createdAt,value
2022-10-09T00:01:32.755Z,14.51
2022-10-09T00:04:01.504Z,14.48
2022-10-09T00:06:33.524Z,14.46
2022-10-09T00:09:03.564Z,14.43
2022-10-09T00:11:34.237Z,14.40
2022-10-09T00:14:03.595Z,14.37
2022-10-09T00:16:32.556Z,14.35
2022-10-09T00:19:01.382Z,14.33
2022-10-09T00:21:32.977Z,14.31
2022-10-09T00:24:03.386Z,14.27
2022-10-09T00:26:32.445Z,14.25
2022-10-09T00:29:01.040Z,14.24
2022-10-09T00:31:29.653Z,14.22
2022-10-09T00:33:58.059Z,14.20
2022-10-09T00:36:27.468Z,14.20
2022-10-09T00:38:56.140Z,14.18
2022-10-09T00:41:27.268Z,14.16
2022-10-09T00:43:59.507Z,14.14
2022-10-09T00:46:34.984Z,14.13
2022-10-09T00:49:18.499Z,14.10
2022-10-09T00:51:48.612Z,14.08
2022-10-09T00:54:21.181Z,14.06
2022-10-09T00:56:50.867Z,14.04
2022-10-09T00:59:19.842Z,14.02
2022-10-09T01:01:48.480Z,14.00
2022-10-09T01:04:17.117Z,13.99
2022-10-09T01:07:25.120Z,13.98
2022-10-09T01:09:59.866Z,13.95
2022-10-09T01:12:55.221Z,13.92
2022-10-09T01:15:59.053Z,13.91
2022-10-09T01:18:47.394Z,13.89
2022-10-09T01:21:22.501Z,13.87
2022-10-09T01:23:53.858Z,13.85
2022-10-09T01:26:40.764Z,13.83
2022-10-09T01:29:11.609Z,13.82
2022-10-09T01:31:43.816Z,13.81
2022-10-09T01:34:15.194Z,13.80
2022-10-09T01:36:45.249Z,13.79
2022-10-09T01:39:20.433Z,13.78
2022-10-09T01:41:51.677Z,13.76
2022-10-09T01:44:26.479Z,13.72
2022-10-09T01:46:55.559Z,13.70
2022-10-09T01:49:59.449Z,13.68
2022-10-09T01:52:46.907Z,13.64
2022-10-09T01:55:27.627Z,13.61
2022-10-09T01:58:22.191Z,13.58
2022-10-09T02:01:10.842Z,13.54
2022-10-09T02:03:43.071Z,13.48
2022-10-09T02:06:14.741Z,13.44
2022-10-09T02:08:46.238Z,13.41
2022-10-09T02:11:15.461Z,13.38
2022-10-09T02:13:46.144Z,13.35
2022-10-09T02:16:20.916Z,13.32
2022-10-09T02:18:51.610Z,13.29
2022-10-09T02:21:26.350Z,13.26
2022-10-09T02:23:58.109Z,13.23
2022-10-09T02:26:27.353Z,13.21
2022-10-09T02:28:57.773Z,13.18
2022-10-09T02:31:29.855Z,13.16
2022-10-09T02:34:05.243Z,13.14
2022-10-09T02:36:33.814Z,13.11
2022-10-09T02:39:03.597Z,13.08
2022-10-09T02:41:32.537Z,13.06
2022-10-09T02:44:02.265Z,13.03
2022-10-09T02:46:30.933Z,13.01
2022-10-09T02:48:59.532Z,12.99
2022-10-09T02:51:28.048Z,12.97
2022-10-09T02:53:56.590Z,12.95
2022-10-09T02:56:25.032Z,12.93
2022-10-09T02:58:53.825Z,12.92
2022-10-09T03:01:22.483Z,12.91
2022-10-09T03:03:51.165Z,12.89
2022-10-09T03:06:25.277Z,12.88
2022-10-09T03:08:54.551Z,12.85
2022-10-09T03:11:25.159Z,12.83
2022-10-09T03:13:54.937Z,12.81
2022-10-09T03:16:25.414Z,12.80
2022-10-09T03:18:54.578Z,12.79
2022-10-09T03:21:27.805Z,12.77
2022-10-09T03:23:56.794Z,12.76
2022-10-09T03:26:27.304Z,12.74
2022-10-09T03:28:56.484Z,12.72
2022-10-09T03:31:50.378Z,12.70
2022-10-09T03:34:15.252Z,12.68
2022-10-09T03:36:43.824Z,12.66
2022-10-09T03:39:12.336Z,12.64
2022-10-09T03:41:40.849Z,12.61
2022-10-09T03:44:09.361Z,12.60
2022-10-09T03:46:38.024Z,12.60
2022-10-09T03:49:06.648Z,12.59
2022-10-09T03:51:35.159Z,12.58
2022-10-09T03:54:03.600Z,12.57
2022-10-09T03:56:32.061Z,12.56
2022-10-09T03:59:00.755Z,12.54
2022-10-09T04:01:29.270Z,12.53
2022-10-09T04:03:57.725Z,12.51
2022-10-09T04:06:26.224Z,12.50
2022-10-09T04:08:57.005Z,12.49
2022-10-09T04:11:25.379Z,12.49
2022-10-09T04:13:53.890Z,12.50
2022-10-09T04:16:22.470Z,12.53
2022-10-09T04:18:50.939Z,12.56
2022-10-09T04:21:19.469Z,12.59
2022-10-09T04:23:47.992Z,12.62
2022-10-09T04:26:16.403Z,12.66
2022-10-09T04:28:45.189Z,12.71
2022-10-09T04:31:13.834Z,12.75
2022-10-09T04:33:42.377Z,12.81
2022-10-09T04:36:10.886Z,12.87
2022-10-09T04:38:39.317Z,12.93
2022-10-09T04:41:07.906Z,12.98
2022-10-09T04:43:36.433Z,13.03
2022-10-09T04:46:09.489Z,13.07
2022-10-09T04:48:39.509Z,13.12
2022-10-09T04:51:08.800Z,13.16
2022-10-09T04:53:37.978Z,13.19
2022-10-09T04:56:09.106Z,13.23
2022-10-09T04:58:37.760Z,13.27
2022-10-09T05:01:08.976Z,13.30
2022-10-09T05:03:37.913Z,13.32
2022-10-09T05:06:09.359Z,13.32
2022-10-09T05:08:38.905Z,13.34
2022-10-09T05:11:10.835Z,13.37
2022-10-09T05:13:41.413Z,13.41
2022-10-09T05:16:13.206Z,13.47
2022-10-09T05:18:46.864Z,13.56
2022-10-09T05:21:16.177Z,13.62
2022-10-09T05:23:44.787Z,13.69
2022-10-09T05:26:18.707Z,13.72
2022-10-09T05:28:47.238Z,13.77
2022-10-09T05:31:23.215Z,13.80
2022-10-09T05:33:51.971Z,13.85
2022-10-09T05:36:21.056Z,13.89
2022-10-09T05:38:49.780Z,13.91
2022-10-09T05:41:19.927Z,14.00
2022-10-09T05:43:49.897Z,14.07
2022-10-09T05:46:25.634Z,14.08
2022-10-09T05:49:00.335Z,14.12
2022-10-09T05:51:34.772Z,14.16
2022-10-09T05:54:05.084Z,14.20
2022-10-09T05:56:38.926Z,14.26
2022-10-09T05:59:09.797Z,14.34
2022-10-09T06:01:40.817Z,14.41
2022-10-09T06:04:13.787Z,14.50
2022-10-09T06:06:42.963Z,14.61
2022-10-09T06:09:12.217Z,14.71
2022-10-09T06:11:41.069Z,14.81
2022-10-09T06:14:12.487Z,14.90
2022-10-09T06:16:43.163Z,14.99
2022-10-09T06:19:13.413Z,15.10
2022-10-09T06:21:42.844Z,15.22
2022-10-09T06:24:25.788Z,15.35
2022-10-09T06:26:57.870Z,15.48
2022-10-09T06:29:26.908Z,15.59
2022-10-09T06:31:55.328Z,15.71
2022-10-09T06:34:24.453Z,15.83
2022-10-09T06:36:53.085Z,15.93
2022-10-09T06:39:22.768Z,15.99
2022-10-09T06:41:51.302Z,16.06
2022-10-09T06:44:31.637Z,16.17
2022-10-09T06:47:00.152Z,16.30
2022-10-09T06:49:28.677Z,16.42
2022-10-09T06:51:57.241Z,16.54
2022-10-09T06:54:25.619Z,16.65
2022-10-09T06:56:55.454Z,16.73
2022-10-09T06:59:23.985Z,16.80
2022-10-09T07:01:52.544Z,16.88
2022-10-09T07:04:21.853Z,17.00
2022-10-09T07:06:50.370Z,17.11
2022-10-09T07:09:18.846Z,17.22
2022-10-09T07:11:51.091Z,17.34
2022-10-09T07:14:19.578Z,17.44
2022-10-09T07:16:49.176Z,17.49
2022-10-09T07:19:19.071Z,17.54
2022-10-09T07:21:49.516Z,17.62
2022-10-09T07:24:20.815Z,17.71
2022-10-09T07:26:49.428Z,17.79
2022-10-09T07:29:19.022Z,17.87
2022-10-09T07:31:48.295Z,17.95
2022-10-09T07:34:16.680Z,18.03
2022-10-09T07:36:45.120Z,18.11
2022-10-09T07:39:13.564Z,18.21
2022-10-09T07:41:42.080Z,18.31
2022-10-09T07:44:12.262Z,18.38
2022-10-09T07:46:40.684Z,18.46
2022-10-09T07:49:09.151Z,18.51
2022-10-09T07:51:37.618Z,18.58
2022-10-09T07:54:06.115Z,18.63
2022-10-09T07:56:38.129Z,18.67
2022-10-09T07:59:14.945Z,18.72
2022-10-09T08:01:43.645Z,18.76
2022-10-09T08:04:12.256Z,18.82
2022-10-09T08:06:40.749Z,18.91
2022-10-09T08:09:09.426Z,18.99
2022-10-09T08:11:40.891Z,19.08
2022-10-09T08:14:16.743Z,19.17
2022-10-09T08:16:48.254Z,19.25
2022-10-09T08:19:16.866Z,19.31
2022-10-09T08:21:45.399Z,19.39
2022-10-09T08:24:13.992Z,19.47
2022-10-09T08:26:44.335Z,19.51
2022-10-09T08:29:14.210Z,19.56
2022-10-09T08:31:43.000Z,19.59
2022-10-09T08:34:12.297Z,19.66
2022-10-09T08:36:40.822Z,19.73
2022-10-09T08:39:09.469Z,19.80
2022-10-09T08:41:47.689Z,19.88
2022-10-09T08:44:33.694Z,19.97
2022-10-09T08:47:21.440Z,20.03
2022-10-09T08:49:58.179Z,20.13
2022-10-09T08:52:38.871Z,20.26
2022-10-09T08:55:21.916Z,20.37
2022-10-09T08:57:53.192Z,20.50
2022-10-09T09:00:25.075Z,20.62
2022-10-09T09:03:23.067Z,20.69
2022-10-09T09:06:08.089Z,20.78
2022-10-09T09:08:48.979Z,20.91
2022-10-09T09:11:32.441Z,21.03
2022-10-09T09:14:00.895Z,21.18
2022-10-09T09:16:37.897Z,21.35
2022-10-09T09:19:16.774Z,21.55
2022-10-09T09:21:51.468Z,21.68
2022-10-09T09:24:25.846Z,21.85
2022-10-09T09:26:56.692Z,22.04
2022-10-09T09:29:27.067Z,22.20
2022-10-09T09:31:59.797Z,22.30
2022-10-09T09:34:35.010Z,22.39
2022-10-09T09:37:03.986Z,22.57
2022-10-09T09:40:24.142Z,22.78
2022-10-09T09:42:23.478Z,22.90
2022-10-09T09:45:03.415Z,23.03
2022-10-09T09:47:45.988Z,23.17
2022-10-09T09:50:35.218Z,23.34
2022-10-09T09:53:12.555Z,23.45
2022-10-09T09:55:41.176Z,23.52
2022-10-09T09:58:18.094Z,23.63
2022-10-09T10:00:58.552Z,23.83
2022-10-09T10:03:27.747Z,23.98
2022-10-09T10:05:56.786Z,24.02
2022-10-09T10:08:32.514Z,23.80
2022-10-09T10:11:06.651Z,23.58
2022-10-09T10:13:38.992Z,23.58
2022-10-09T10:16:09.055Z,23.53
2022-10-09T10:18:40.824Z,23.52
2022-10-09T10:21:16.818Z,23.58
2022-10-09T10:24:06.308Z,23.57
2022-10-09T10:26:40.438Z,23.50
2022-10-09T10:29:21.438Z,23.47
2022-10-09T10:32:16.161Z,23.48
2022-10-09T10:34:57.028Z,23.57
2022-10-09T10:37:38.951Z,23.67
2022-10-09T10:40:30.140Z,23.64
2022-10-09T10:42:59.393Z,23.60
2022-10-09T10:45:43.136Z,23.52
2022-10-09T10:48:13.365Z,23.49
2022-10-09T10:50:51.464Z,23.41
2022-10-09T10:53:31.963Z,23.32
2022-10-09T10:56:07.728Z,23.33
2022-10-09T10:59:01.375Z,23.28
2022-10-09T11:01:41.892Z,23.02
2022-10-09T11:04:16.286Z,22.82
2022-10-09T11:07:13.470Z,22.81
2022-10-09T11:10:02.857Z,22.84
2022-10-09T11:12:47.775Z,22.76
2022-10-09T11:15:21.445Z,22.66
2022-10-09T11:18:03.436Z,22.61
2022-10-09T11:21:02.907Z,22.56
2022-10-09T11:23:40.430Z,22.50
2022-10-09T11:26:18.762Z,22.54
2022-10-09T11:28:57.039Z,22.53
2022-10-09T11:31:40.029Z,22.51
2022-10-09T11:34:20.721Z,22.49
2022-10-09T11:36:49.196Z,22.49
2022-10-09T11:39:23.872Z,22.44
2022-10-09T11:41:55.186Z,22.42
2022-10-09T11:44:48.847Z,22.42
2022-10-09T11:47:23.725Z,22.37
2022-10-09T11:50:03.868Z,22.41
2022-10-09T11:52:40.237Z,22.39
2022-10-09T11:55:38.142Z,22.39
2022-10-09T11:58:19.035Z,22.45
2022-10-09T12:00:50.863Z,22.45
2022-10-09T12:03:36.448Z,22.40
2022-10-09T12:06:11.598Z,22.39
2022-10-09T12:08:43.823Z,22.32
2022-10-09T12:11:16.512Z,22.27
2022-10-09T12:13:51.745Z,22.24
2022-10-09T12:16:29.505Z,22.22
2022-10-09T12:19:00.047Z,22.24
2022-10-09T12:21:36.522Z,22.29
2022-10-09T12:24:07.095Z,22.35
2022-10-09T12:26:36.093Z,22.38
2022-10-09T12:29:05.600Z,22.42
2022-10-09T12:31:39.090Z,22.45
2022-10-09T12:34:19.654Z,22.47
2022-10-09T12:36:48.054Z,22.50
2022-10-09T12:39:25.885Z,22.52
2022-10-09T12:41:57.819Z,22.54
2022-10-09T12:44:31.243Z,22.49
2022-10-09T12:47:04.145Z,22.46
2022-10-09T12:49:32.819Z,22.42
2022-10-09T12:52:02.150Z,22.41
2022-10-09T12:54:31.503Z,22.39
2022-10-09T12:57:01.165Z,22.42
2022-10-09T12:59:30.002Z,22.44
2022-10-09T13:02:00.501Z,22.44
2022-10-09T13:04:34.239Z,22.44
2022-10-09T13:07:07.693Z,22.45
2022-10-09T13:09:39.921Z,22.47
2022-10-09T13:12:16.453Z,22.47
2022-10-09T13:14:58.122Z,22.47
2022-10-09T13:17:34.551Z,22.47
2022-10-09T13:20:25.251Z,22.46
2022-10-09T13:23:03.738Z,22.45
2022-10-09T13:25:36.004Z,22.38
2022-10-09T13:28:05.350Z,22.36
2022-10-09T13:30:34.051Z,22.36
2022-10-09T13:33:02.558Z,22.38
2022-10-09T13:35:31.149Z,22.40
2022-10-09T13:37:59.738Z,22.39
2022-10-09T13:40:28.452Z,22.33
2022-10-09T13:43:02.164Z,22.33
2022-10-09T13:45:30.590Z,22.33
2022-10-09T13:47:59.847Z,22.33
2022-10-09T13:50:28.460Z,22.33
2022-10-09T13:52:56.898Z,22.32
2022-10-09T13:55:26.230Z,22.31
2022-10-09T13:57:55.422Z,22.26
2022-10-09T14:00:24.207Z,22.25
2022-10-09T14:02:52.653Z,22.25
2022-10-09T14:05:21.956Z,22.21
2022-10-09T14:07:50.634Z,22.18
2022-10-09T14:10:23.925Z,22.14
2022-10-09T14:12:52.690Z,22.11
2022-10-09T14:15:21.356Z,22.11
2022-10-09T14:17:50.007Z,22.07
2022-10-09T14:20:19.092Z,22.06
2022-10-09T14:22:47.813Z,22.03
2022-10-09T14:25:16.853Z,22.01
2022-10-09T14:27:45.278Z,21.99
2022-10-09T14:30:14.057Z,21.96
2022-10-09T14:32:42.463Z,21.93
2022-10-09T14:35:13.099Z,21.90
2022-10-09T14:37:42.514Z,21.84
2022-10-09T14:40:11.696Z,21.80
2022-10-09T14:42:40.749Z,21.76
2022-10-09T14:45:10.308Z,21.73
2022-10-09T14:47:38.913Z,21.73
2022-10-09T14:50:08.038Z,21.72
2022-10-09T14:52:36.764Z,21.69
2022-10-09T14:55:05.509Z,21.64
2022-10-09T14:57:35.551Z,21.61
2022-10-09T15:00:06.279Z,21.59
2022-10-09T15:02:34.835Z,21.57
2022-10-09T15:05:04.604Z,21.54
2022-10-09T15:07:33.960Z,21.51
2022-10-09T15:10:02.342Z,21.48
2022-10-09T15:12:30.865Z,21.46
2022-10-09T15:14:59.344Z,21.42
2022-10-09T15:17:27.644Z,21.39
2022-10-09T15:19:56.229Z,21.35
2022-10-09T15:22:24.675Z,21.30
2022-10-09T15:24:53.267Z,21.24
2022-10-09T15:27:21.702Z,21.21
2022-10-09T15:29:50.235Z,21.16
2022-10-09T15:32:18.797Z,21.13
2022-10-09T15:34:47.187Z,21.09
2022-10-09T15:37:15.695Z,21.05
2022-10-09T15:39:44.097Z,21.02
2022-10-09T15:42:12.590Z,20.99
2022-10-09T15:44:42.263Z,20.95
2022-10-09T15:47:16.337Z,20.91
2022-10-09T15:49:45.945Z,20.86
2022-10-09T15:52:15.117Z,20.82
2022-10-09T15:54:43.582Z,20.75
2022-10-09T15:57:12.120Z,20.69
2022-10-09T15:59:42.675Z,20.65
2022-10-09T16:02:12.378Z,20.60
2022-10-09T16:04:41.179Z,20.57
2022-10-09T16:07:09.503Z,20.52
2022-10-09T16:09:38.265Z,20.49
2022-10-09T16:12:06.800Z,20.48
2022-10-09T16:14:35.276Z,20.44
2022-10-09T16:17:06.544Z,20.42
2022-10-09T16:19:37.648Z,20.41
2022-10-09T16:22:06.349Z,20.38
2022-10-09T16:24:34.835Z,20.34
2022-10-09T16:27:03.473Z,20.28
2022-10-09T16:29:32.044Z,20.26
2022-10-09T16:32:00.509Z,20.21
2022-10-09T16:34:29.090Z,20.11
2022-10-09T16:36:59.875Z,20.07
2022-10-09T16:39:28.443Z,20.04
2022-10-09T16:41:58.070Z,20.01
2022-10-09T16:44:26.560Z,19.96
2022-10-09T16:46:55.423Z,19.91
2022-10-09T16:49:25.171Z,19.88
2022-10-09T16:51:54.145Z,19.84
2022-10-09T16:54:22.450Z,19.80
2022-10-09T16:56:50.939Z,19.75
2022-10-09T16:59:19.513Z,19.71
2022-10-09T17:01:49.702Z,19.67
2022-10-09T17:04:18.046Z,19.60
2022-10-09T17:06:46.747Z,19.52
2022-10-09T17:09:15.306Z,19.46
2022-10-09T17:11:44.215Z,19.39
2022-10-09T17:14:13.032Z,19.32
2022-10-09T17:16:42.966Z,19.27
2022-10-09T17:19:11.534Z,19.20
2022-10-09T17:21:40.202Z,19.14
2022-10-09T17:24:09.108Z,19.07
2022-10-09T17:26:37.569Z,19.01
2022-10-09T17:29:06.028Z,18.96
2022-10-09T17:31:35.019Z,18.90
2022-10-09T17:34:04.703Z,18.85
2022-10-09T17:36:36.468Z,18.79
2022-10-09T17:39:07.768Z,18.75
2022-10-09T17:41:36.262Z,18.68
2022-10-09T17:44:05.189Z,18.61
2022-10-09T17:46:33.644Z,18.55
2022-10-09T17:49:02.214Z,18.47
2022-10-09T17:51:36.367Z,18.38
2022-10-09T17:54:11.945Z,18.31
2022-10-09T17:56:41.564Z,18.28
2022-10-09T17:59:10.351Z,18.22
2022-10-09T18:01:39.191Z,18.16
2022-10-09T18:04:07.817Z,18.12
2022-10-09T18:06:36.372Z,18.05
2022-10-09T18:09:05.008Z,18.01
2022-10-09T18:11:33.605Z,17.96
2022-10-09T18:14:02.222Z,17.91
2022-10-09T18:16:36.879Z,17.87
2022-10-09T18:19:12.547Z,17.84
2022-10-09T18:21:43.070Z,17.82
2022-10-09T18:24:12.366Z,17.77
2022-10-09T18:26:41.467Z,17.74
2022-10-09T18:29:10.103Z,17.72
2022-10-09T18:31:38.743Z,17.70
2022-10-09T18:34:07.364Z,17.67
2022-10-09T18:36:36.321Z,17.66
2022-10-09T18:39:13.875Z,17.62
2022-10-09T18:41:43.839Z,17.58
2022-10-09T18:44:17.736Z,17.55
2022-10-09T18:46:51.771Z,17.52
2022-10-09T18:49:25.031Z,17.49
2022-10-09T18:51:54.047Z,17.47
2022-10-09T18:54:24.871Z,17.44
2022-10-09T18:56:53.847Z,17.40
2022-10-09T18:59:23.322Z,17.37
2022-10-09T19:01:51.797Z,17.35
2022-10-09T19:04:20.160Z,17.33
2022-10-09T19:06:48.628Z,17.32
2022-10-09T19:09:17.520Z,17.30
2022-10-09T19:11:47.082Z,17.27
2022-10-09T19:14:16.187Z,17.24
2022-10-09T19:16:44.927Z,17.18
2022-10-09T19:19:13.818Z,17.14
2022-10-09T19:21:44.182Z,17.11
2022-10-09T19:24:13.542Z,17.07
2022-10-09T19:26:42.641Z,17.02
2022-10-09T19:29:11.387Z,17.01
2022-10-09T19:31:39.818Z,17.02
2022-10-09T19:34:08.691Z,17.04
2022-10-09T19:36:37.303Z,17.04
2022-10-09T19:39:08.643Z,16.97
2022-10-09T19:41:38.783Z,16.95
2022-10-09T19:44:07.330Z,16.95
2022-10-09T19:46:37.846Z,16.96
2022-10-09T19:49:07.877Z,16.96
2022-10-09T19:51:37.443Z,16.94
2022-10-09T19:54:07.513Z,16.93
2022-10-09T19:56:36.847Z,16.91
2022-10-09T19:59:07.953Z,16.89
2022-10-09T20:01:37.939Z,16.88
2022-10-09T20:04:09.686Z,16.87
2022-10-09T20:06:40.967Z,16.85
2022-10-09T20:09:11.070Z,16.83
2022-10-09T20:11:39.571Z,16.81
2022-10-09T20:14:09.947Z,16.80
2022-10-09T20:16:38.626Z,16.77
2022-10-09T20:19:07.679Z,16.75
2022-10-09T20:21:36.423Z,16.73
2022-10-09T20:24:06.356Z,16.71
2022-10-09T20:26:35.557Z,16.69
2022-10-09T20:29:07.341Z,16.68
2022-10-09T20:31:35.749Z,16.66
2022-10-09T20:34:04.257Z,16.64
2022-10-09T20:36:35.764Z,16.63
2022-10-09T20:39:07.344Z,16.63
2022-10-09T20:41:37.188Z,16.61
2022-10-09T20:44:06.516Z,16.61
2022-10-09T20:46:37.417Z,16.62
2022-10-09T20:49:11.167Z,16.62
2022-10-09T20:51:39.898Z,16.63
2022-10-09T20:54:13.987Z,16.61
2022-10-09T20:56:44.615Z,16.61
2022-10-09T20:59:14.420Z,16.63
2022-10-09T21:01:42.990Z,16.63
2022-10-09T21:04:12.472Z,16.64
2022-10-09T21:06:41.827Z,16.64
2022-10-09T21:09:10.311Z,16.65
2022-10-09T21:11:40.612Z,16.64
2022-10-09T21:14:10.067Z,16.61
2022-10-09T21:16:38.757Z,16.59
2022-10-09T21:19:07.486Z,16.56
2022-10-09T21:21:36.144Z,16.54
2022-10-09T21:24:04.826Z,16.54
2022-10-09T21:26:36.569Z,16.52
2022-10-09T21:29:05.902Z,16.50
2022-10-09T21:31:34.894Z,16.49
2022-10-09T21:34:03.760Z,16.43
2022-10-09T21:36:56.227Z,16.33
2022-10-09T21:39:31.600Z,16.31
2022-10-09T21:42:00.109Z,16.29
2022-10-09T21:44:28.541Z,16.29
2022-10-09T21:46:57.073Z,16.27
2022-10-09T21:49:27.872Z,16.25
2022-10-09T21:51:57.178Z,16.23
2022-10-09T21:54:25.603Z,16.20
2022-10-09T21:56:54.078Z,16.18
2022-10-09T21:59:22.493Z,16.13
2022-10-09T22:01:51.001Z,16.11
2022-10-09T22:04:19.610Z,16.09
2022-10-09T22:06:47.967Z,16.11
2022-10-09T22:09:16.383Z,16.11
2022-10-09T22:11:45.185Z,16.11
2022-10-09T22:14:13.769Z,16.11
2022-10-09T22:16:42.126Z,16.10
2022-10-09T22:19:10.610Z,16.08
2022-10-09T22:21:39.065Z,16.10
2022-10-09T22:24:07.523Z,16.08
2022-10-09T22:26:36.121Z,16.05
2022-10-09T22:29:04.597Z,16.00
2022-10-09T22:31:32.964Z,15.98
2022-10-09T22:34:02.627Z,15.97
2022-10-09T22:36:33.784Z,15.97
2022-10-09T22:39:05.679Z,15.99
2022-10-09T22:41:36.239Z,16.01
2022-10-09T22:44:07.121Z,16.02
2022-10-09T22:46:39.200Z,16.03
2022-10-09T22:49:11.251Z,16.04
2022-10-09T22:51:39.754Z,16.05
2022-10-09T22:54:08.751Z,16.05
2022-10-09T22:56:40.139Z,16.04
2022-10-09T22:59:09.898Z,16.00
2022-10-09T23:01:53.610Z,15.99
2022-10-09T23:04:23.387Z,15.97
2022-10-09T23:06:54.550Z,15.96
2022-10-09T23:09:25.244Z,15.95
2022-10-09T23:11:54.171Z,15.93
2022-10-09T23:14:23.110Z,15.92
2022-10-09T23:16:51.928Z,15.91
2022-10-09T23:19:20.324Z,15.89
2022-10-09T23:21:48.827Z,15.86
2022-10-09T23:24:18.073Z,15.84
2022-10-09T23:26:50.105Z,15.82
2022-10-09T23:29:21.021Z,15.78
2022-10-09T23:31:52.871Z,15.76
2022-10-09T23:34:21.277Z,15.74
2022-10-09T23:36:49.686Z,15.70
2022-10-09T23:39:18.139Z,15.65
2022-10-09T23:41:46.536Z,15.61
2022-10-09T23:44:17.836Z,15.58
2022-10-09T23:46:49.751Z,15.56
2022-10-09T23:49:18.575Z,15.53
2022-10-09T23:51:48.006Z,15.50
2022-10-09T23:54:16.360Z,15.46
2022-10-09T23:56:44.771Z,15.41
2022-10-09T23:59:13.190Z,15.36
