createdAt,value
2019-03-01T00:01:17.663Z,64.90
2019-03-01T00:03:42.095Z,65.07
2019-03-01T00:06:12.531Z,65.91
2019-03-01T00:09:05.473Z,65.42
2019-03-01T00:11:41.707Z,66.45
2019-03-01T00:14:27.189Z,66.95
2019-03-01T00:17:12.633Z,67.14
2019-03-01T00:19:55.252Z,66.53
2019-03-01T00:22:51.526Z,65.95
2019-03-01T00:25:24.688Z,65.44
2019-03-01T00:28:03.895Z,65.12
2019-03-01T00:30:34.107Z,65.32
2019-03-01T00:33:10.254Z,65.18
2019-03-01T00:35:37.735Z,65.43
2019-03-01T00:38:11.200Z,65.75
2019-03-01T00:40:50.408Z,65.40
2019-03-01T00:43:34.468Z,65.48
2019-03-01T00:45:58.885Z,64.99
2019-03-01T00:48:23.363Z,65.09
2019-03-01T00:50:47.887Z,64.79
2019-03-01T00:53:12.307Z,64.55
2019-03-01T00:55:36.731Z,64.81
2019-03-01T00:58:01.268Z,66.19
2019-03-01T01:00:34.856Z,66.01
2019-03-01T01:02:59.360Z,66.24
2019-03-01T01:05:24.030Z,66.02
2019-03-01T01:07:48.485Z,65.55
2019-03-01T01:10:12.873Z,65.38
2019-03-01T01:12:37.476Z,65.18
2019-03-01T01:15:01.901Z,65.18
2019-03-01T01:17:26.323Z,65.43
2019-03-01T01:19:50.806Z,65.47
2019-03-01T01:22:15.298Z,65.65
2019-03-01T01:24:39.718Z,65.21
2019-03-01T01:27:04.214Z,64.90
2019-03-01T01:29:28.634Z,64.45
2019-03-01T01:31:53.094Z,64.70
2019-03-01T01:34:17.519Z,65.25
2019-03-01T01:36:42.107Z,65.36
2019-03-01T01:39:07.737Z,65.38
2019-03-01T01:41:32.268Z,65.13
2019-03-01T01:43:56.807Z,65.60
2019-03-01T01:46:21.322Z,66.12
2019-03-01T01:48:45.808Z,65.74
2019-03-01T01:51:10.318Z,65.99
2019-03-01T01:53:34.756Z,65.81
2019-03-01T01:55:59.190Z,66.04
2019-03-01T01:58:23.628Z,65.99
2019-03-01T02:00:48.092Z,65.96
2019-03-01T02:03:12.609Z,66.30
2019-03-01T02:05:37.236Z,66.87
2019-03-01T02:08:01.770Z,66.58
2019-03-01T02:10:26.208Z,66.31
2019-03-01T02:12:50.661Z,66.50
2019-03-01T02:15:15.205Z,66.76
2019-03-01T02:17:39.733Z,66.39
2019-03-01T02:20:06.502Z,66.12
2019-03-01T02:22:30.963Z,65.86
2019-03-01T02:24:55.388Z,66.99
2019-03-01T02:27:27.720Z,66.67
2019-03-01T02:29:52.285Z,66.36
2019-03-01T02:32:25.807Z,66.53
2019-03-01T02:34:50.244Z,66.48
2019-03-01T02:37:14.696Z,66.66
2019-03-01T02:39:39.124Z,66.72
2019-03-01T02:42:03.580Z,66.56
2019-03-01T02:44:28.009Z,66.37
2019-03-01T02:46:52.460Z,66.49
2019-03-01T02:49:16.888Z,66.96
2019-03-01T02:51:41.342Z,66.65
2019-03-01T02:54:05.774Z,66.69
2019-03-01T02:56:30.206Z,67.28
2019-03-01T02:58:54.655Z,67.82
2019-03-01T03:01:19.081Z,67.33
2019-03-01T03:03:43.529Z,66.99
2019-03-01T03:06:21.722Z,66.96
2019-03-01T03:08:46.171Z,66.84
2019-03-01T03:11:10.614Z,67.26
2019-03-01T03:13:35.076Z,67.30
2019-03-01T03:15:59.777Z,67.03
2019-03-01T03:18:24.220Z,66.89
2019-03-01T03:20:48.647Z,66.81
2019-03-01T03:23:13.100Z,67.00
2019-03-01T03:25:37.594Z,67.03
2019-03-01T03:28:02.040Z,66.77
2019-03-01T03:30:26.609Z,66.96
2019-03-01T03:32:51.037Z,66.75
2019-03-01T03:35:15.528Z,66.99
2019-03-01T03:37:40.034Z,67.29
2019-03-01T03:40:07.462Z,67.49
2019-03-01T03:42:31.962Z,67.36
2019-03-01T03:44:56.451Z,67.82
2019-03-01T03:47:20.854Z,68.64
2019-03-01T03:49:45.293Z,69.43
2019-03-01T03:52:09.704Z,69.56
2019-03-01T03:54:40.694Z,68.45
2019-03-01T03:57:05.543Z,68.55
2019-03-01T03:59:29.995Z,69.04
2019-03-01T04:01:54.532Z,68.29
2019-03-01T04:04:19.058Z,68.06
2019-03-01T04:06:43.563Z,68.25
2019-03-01T04:09:08.332Z,68.91
2019-03-01T04:11:32.751Z,68.09
2019-03-01T04:13:57.170Z,67.91
2019-03-01T04:16:21.675Z,68.33
2019-03-01T04:18:46.108Z,68.04
2019-03-01T04:21:10.552Z,68.22
2019-03-01T04:23:34.973Z,68.41
2019-03-01T04:25:59.434Z,68.06
2019-03-01T04:28:23.849Z,68.52
2019-03-01T04:30:48.369Z,68.66
2019-03-01T04:33:12.885Z,69.24
2019-03-01T04:35:37.328Z,69.02
2019-03-01T04:38:01.834Z,68.76
2019-03-01T04:40:26.287Z,68.76
2019-03-01T04:42:50.710Z,69.07
2019-03-01T04:45:16.986Z,69.71
2019-03-01T04:47:41.551Z,70.55
2019-03-01T04:50:08.655Z,69.91
2019-03-01T04:52:34.622Z,69.80
2019-03-01T04:54:59.061Z,69.39
2019-03-01T04:57:23.560Z,69.45
2019-03-01T04:59:48.015Z,70.29
2019-03-01T05:02:12.465Z,70.07
2019-03-01T05:04:36.900Z,69.42
2019-03-01T05:07:02.116Z,70.26
2019-03-01T05:09:26.555Z,69.56
2019-03-01T05:11:50.967Z,69.00
2019-03-01T05:14:15.420Z,69.07
2019-03-01T05:16:39.905Z,68.93
2019-03-01T05:19:04.466Z,69.15
2019-03-01T05:21:28.922Z,69.24
2019-03-01T05:23:53.341Z,68.87
2019-03-01T05:26:17.794Z,68.90
2019-03-01T05:28:42.221Z,69.14
2019-03-01T05:31:06.676Z,69.10
2019-03-01T05:33:31.102Z,69.43
2019-03-01T05:35:55.760Z,69.62
2019-03-01T05:38:22.007Z,69.47
2019-03-01T05:40:46.329Z,69.07
2019-03-01T05:43:10.758Z,69.26
2019-03-01T05:45:35.187Z,69.04
2019-03-01T05:47:59.613Z,69.58
2019-03-01T05:50:24.162Z,70.03
2019-03-01T05:52:48.572Z,69.36
2019-03-01T05:55:13.744Z,69.00
2019-03-01T05:57:57.428Z,69.05
2019-03-01T06:00:21.855Z,69.10
2019-03-01T06:02:49.323Z,69.71
2019-03-01T06:05:14.883Z,69.45
2019-03-01T06:07:42.461Z,70.60
2019-03-01T06:10:34.871Z,70.84
2019-03-01T06:13:04.939Z,69.67
2019-03-01T06:15:32.399Z,69.37
2019-03-01T06:18:20.716Z,69.32
2019-03-01T06:21:00.291Z,69.22
2019-03-01T06:23:36.679Z,69.33
2019-03-01T06:26:28.111Z,69.99
2019-03-01T06:29:10.459Z,69.31
2019-03-01T06:31:40.880Z,70.05
2019-03-01T06:34:11.339Z,70.76
2019-03-01T06:36:47.197Z,70.16
2019-03-01T06:39:52.531Z,69.57
2019-03-01T06:42:38.324Z,69.87
2019-03-01T06:45:08.823Z,70.09
2019-03-01T06:47:50.015Z,70.02
2019-03-01T06:50:18.985Z,69.41
2019-03-01T06:52:43.475Z,70.48
2019-03-01T06:55:10.945Z,70.18
2019-03-01T06:57:35.361Z,69.63
2019-03-01T06:59:59.845Z,69.57
2019-03-01T07:02:25.925Z,69.81
2019-03-01T07:04:50.335Z,69.24
2019-03-01T07:07:14.763Z,69.34
2019-03-01T07:09:39.175Z,69.24
2019-03-01T07:12:03.603Z,68.97
2019-03-01T07:14:28.041Z,68.83
2019-03-01T07:16:52.472Z,70.19
2019-03-01T07:19:16.907Z,69.83
2019-03-01T07:21:41.369Z,70.33
2019-03-01T07:24:06.031Z,70.89
2019-03-01T07:26:30.549Z,71.60
2019-03-01T07:28:54.962Z,70.67
2019-03-01T07:31:19.405Z,70.12
2019-03-01T07:33:43.836Z,71.07
2019-03-01T07:36:08.274Z,69.79
2019-03-01T07:38:32.709Z,71.22
2019-03-01T07:40:57.190Z,73.93
2019-03-01T07:43:21.610Z,74.70
2019-03-01T07:45:46.049Z,73.87
2019-03-01T07:48:10.584Z,73.65
2019-03-01T07:50:35.021Z,72.61
2019-03-01T07:53:00.321Z,70.84
2019-03-01T07:55:28.500Z,71.49
2019-03-01T07:57:51.744Z,71.06
2019-03-01T08:00:17.130Z,70.42
2019-03-01T08:02:41.582Z,70.92
2019-03-01T08:05:09.544Z,71.56
2019-03-01T08:07:33.984Z,70.44
2019-03-01T08:09:58.402Z,70.39
2019-03-01T08:12:22.860Z,71.10
2019-03-01T08:14:47.275Z,70.70
2019-03-01T08:17:11.809Z,70.72
2019-03-01T08:19:36.237Z,71.14
2019-03-01T08:22:00.669Z,71.71
2019-03-01T08:24:25.106Z,71.88
2019-03-01T08:26:49.528Z,74.11
2019-03-01T08:29:13.984Z,72.66
2019-03-01T08:31:38.388Z,73.05
2019-03-01T08:34:02.834Z,72.54
2019-03-01T08:36:27.274Z,71.39
2019-03-01T08:38:51.737Z,71.75
2019-03-01T08:41:16.150Z,73.75
2019-03-01T08:43:40.705Z,74.12
2019-03-01T08:46:05.473Z,74.15
2019-03-01T08:48:33.666Z,74.15
2019-03-01T08:50:57.433Z,72.93
2019-03-01T08:53:21.953Z,73.90
2019-03-01T08:55:46.358Z,72.86
2019-03-01T08:58:10.869Z,72.58
2019-03-01T09:00:38.383Z,73.96
2019-03-01T09:03:05.856Z,74.29
2019-03-01T09:05:30.277Z,72.54
2019-03-01T09:07:54.691Z,71.97
2019-03-01T09:10:19.228Z,71.78
2019-03-01T09:12:43.796Z,71.44
2019-03-01T09:15:11.342Z,72.03
2019-03-01T09:17:35.752Z,72.17
2019-03-01T09:20:01.097Z,71.03
2019-03-01T09:22:28.027Z,70.52
2019-03-01T09:24:51.817Z,72.66
2019-03-01T09:27:16.238Z,71.83
2019-03-01T09:29:41.871Z,72.31
2019-03-01T09:32:07.560Z,71.80
2019-03-01T09:34:32.982Z,71.83
2019-03-01T09:36:57.590Z,71.73
2019-03-01T09:39:22.019Z,73.83
2019-03-01T09:41:46.622Z,72.37
2019-03-01T09:44:11.105Z,72.26
2019-03-01T09:46:35.619Z,72.16
2019-03-01T09:49:00.052Z,74.03
2019-03-01T09:51:24.633Z,72.68
2019-03-01T09:53:49.110Z,72.50
2019-03-01T09:56:13.894Z,72.00
2019-03-01T09:58:38.280Z,73.50
2019-03-01T10:01:14.760Z,71.51
2019-03-01T10:03:39.238Z,70.70
2019-03-01T10:06:03.754Z,71.78
2019-03-01T10:08:28.199Z,71.19
2019-03-01T10:10:52.635Z,70.60
2019-03-01T10:13:17.958Z,73.12
2019-03-01T10:15:42.535Z,71.57
2019-03-01T10:18:07.077Z,71.84
2019-03-01T10:20:31.553Z,72.43
2019-03-01T10:22:55.976Z,71.35
2019-03-01T10:25:21.322Z,71.95
2019-03-01T10:27:45.831Z,72.09
2019-03-01T10:30:18.376Z,71.37
2019-03-01T10:32:42.828Z,71.52
2019-03-01T10:35:09.562Z,70.21
2019-03-01T10:37:33.991Z,72.32
2019-03-01T10:39:58.395Z,72.83
2019-03-01T10:42:22.835Z,72.06
2019-03-01T10:44:47.243Z,70.52
2019-03-01T10:47:11.682Z,69.84
2019-03-01T10:49:36.098Z,70.68
2019-03-01T10:52:00.543Z,70.55
2019-03-01T10:54:24.954Z,71.65
2019-03-01T10:56:49.375Z,71.34
2019-03-01T10:59:13.780Z,70.68
2019-03-01T11:01:38.368Z,69.72
2019-03-01T11:04:02.766Z,71.03
2019-03-01T11:06:27.183Z,70.70
2019-03-01T11:08:51.680Z,69.73
2019-03-01T11:11:16.085Z,69.12
2019-03-01T11:13:40.565Z,70.59
2019-03-01T11:16:05.196Z,71.45
2019-03-01T11:18:29.628Z,71.15
2019-03-01T11:20:54.112Z,70.97
2019-03-01T11:23:18.561Z,71.94
2019-03-01T11:25:43.112Z,72.32
2019-03-01T11:28:07.555Z,71.86
2019-03-01T11:30:33.386Z,71.14
2019-03-01T11:32:57.824Z,71.79
2019-03-01T11:35:22.316Z,70.12
2019-03-01T11:37:46.883Z,69.99
2019-03-01T11:40:14.835Z,72.24
2019-03-01T11:42:39.273Z,71.29
2019-03-01T11:45:04.795Z,71.23
2019-03-01T11:47:29.227Z,72.11
2019-03-01T11:49:53.632Z,70.88
2019-03-01T11:52:18.043Z,71.11
2019-03-01T11:54:42.465Z,71.22
2019-03-01T11:57:06.869Z,72.18
2019-03-01T11:59:31.307Z,71.97
2019-03-01T12:01:55.721Z,70.86
2019-03-01T12:04:20.145Z,70.05
2019-03-01T12:06:44.556Z,69.50
2019-03-01T12:09:09.240Z,71.21
2019-03-01T12:11:33.639Z,69.97
2019-03-01T12:13:58.065Z,70.26
2019-03-01T12:16:22.473Z,69.26
2019-03-01T12:18:47.012Z,69.53
2019-03-01T12:21:11.414Z,69.63
2019-03-01T12:23:35.863Z,70.05
2019-03-01T12:26:00.280Z,69.71
2019-03-01T12:28:24.786Z,68.81
2019-03-01T12:30:49.277Z,68.80
2019-03-01T12:33:13.706Z,70.58
2019-03-01T12:35:38.150Z,70.44
2019-03-01T12:38:02.566Z,69.61
2019-03-01T12:40:28.050Z,70.79
2019-03-01T12:42:52.535Z,68.95
2019-03-01T12:45:17.057Z,69.51
2019-03-01T12:47:41.599Z,68.15
2019-03-01T12:50:09.095Z,68.79
2019-03-01T12:52:33.574Z,67.56
2019-03-01T12:54:57.993Z,67.35
2019-03-01T12:57:22.440Z,66.01
2019-03-01T12:59:46.992Z,66.37
2019-03-01T13:02:11.420Z,66.40
2019-03-01T13:04:35.819Z,66.16
2019-03-01T13:07:00.286Z,63.72
2019-03-01T13:09:26.505Z,63.54
2019-03-01T13:11:51.503Z,65.81
2019-03-01T13:14:16.472Z,64.94
2019-03-01T13:16:40.913Z,66.33
2019-03-01T13:19:05.424Z,65.51
2019-03-01T13:21:29.874Z,66.22
2019-03-01T13:23:54.345Z,65.51
2019-03-01T13:26:18.745Z,64.21
2019-03-01T13:28:43.898Z,64.80
2019-03-01T13:31:11.387Z,63.36
2019-03-01T13:33:37.481Z,62.60
2019-03-01T13:36:03.657Z,62.81
2019-03-01T13:38:30.383Z,62.63
2019-03-01T13:40:54.665Z,62.77
2019-03-01T13:43:19.095Z,61.85
2019-03-01T13:45:43.500Z,61.61
2019-03-01T13:48:07.941Z,63.04
2019-03-01T13:50:32.404Z,62.34
2019-03-01T13:52:56.837Z,61.94
2019-03-01T13:55:23.838Z,62.22
2019-03-01T13:57:51.104Z,62.15
2019-03-01T14:00:19.924Z,61.18
2019-03-01T14:02:46.842Z,60.79
2019-03-01T14:05:13.332Z,62.32
2019-03-01T14:07:39.355Z,60.00
2019-03-01T14:10:05.866Z,60.58
2019-03-01T14:12:30.710Z,60.22
2019-03-01T14:14:55.317Z,60.17
2019-03-01T14:17:21.110Z,59.51
2019-03-01T14:19:46.080Z,59.30
2019-03-01T14:22:13.830Z,59.66
2019-03-01T14:24:38.153Z,60.17
2019-03-01T14:27:04.261Z,60.23
2019-03-01T14:29:28.903Z,59.75
2019-03-01T14:31:53.368Z,59.39
2019-03-01T14:34:17.894Z,58.28
2019-03-01T14:36:44.019Z,59.26
2019-03-01T14:39:11.486Z,59.87
2019-03-01T14:41:35.887Z,58.33
2019-03-01T14:44:00.331Z,59.36
2019-03-01T14:46:24.838Z,58.61
2019-03-01T14:48:49.393Z,59.92
2019-03-01T14:51:13.856Z,58.92
2019-03-01T14:53:38.275Z,57.83
2019-03-01T14:56:12.006Z,57.60
2019-03-01T14:58:48.394Z,57.66
2019-03-01T15:01:27.943Z,57.66
2019-03-01T15:03:53.560Z,58.66
2019-03-01T15:06:20.080Z,57.70
2019-03-01T15:08:45.149Z,58.74
2019-03-01T15:11:12.070Z,56.74
2019-03-01T15:13:36.612Z,57.54
2019-03-01T15:16:04.843Z,57.75
2019-03-01T15:18:28.972Z,57.76
2019-03-01T15:20:56.242Z,59.37
2019-03-01T15:23:20.828Z,58.66
2019-03-01T15:25:48.516Z,58.36
2019-03-01T15:28:13.236Z,57.48
2019-03-01T15:30:37.950Z,57.99
2019-03-01T15:33:02.342Z,57.02
2019-03-01T15:35:28.703Z,56.43
2019-03-01T15:37:52.880Z,57.19
2019-03-01T15:40:17.395Z,56.69
2019-03-01T15:42:41.828Z,56.08
2019-03-01T15:45:14.300Z,55.91
2019-03-01T15:47:38.811Z,56.54
2019-03-01T15:50:03.452Z,57.58
2019-03-01T15:52:27.897Z,56.67
2019-03-01T15:54:52.315Z,56.90
2019-03-01T15:57:18.820Z,55.89
2019-03-01T15:59:44.361Z,57.51
2019-03-01T16:02:09.203Z,59.71
2019-03-01T16:04:34.434Z,57.14
2019-03-01T16:06:58.903Z,56.38
2019-03-01T16:09:25.310Z,56.46
2019-03-01T16:11:49.415Z,57.34
2019-03-01T16:14:13.893Z,58.00
2019-03-01T16:16:38.290Z,56.34
2019-03-01T16:19:02.752Z,56.12
2019-03-01T16:21:27.220Z,55.91
2019-03-01T16:23:51.664Z,56.81
2019-03-01T16:26:16.132Z,55.77
2019-03-01T16:28:40.554Z,58.20
2019-03-01T16:31:05.941Z,57.83
2019-03-01T16:33:30.370Z,59.59
2019-03-01T16:35:54.795Z,59.13
2019-03-01T16:38:19.283Z,59.18
2019-03-01T16:40:43.763Z,58.83
2019-03-01T16:43:08.154Z,59.61
2019-03-01T16:45:32.612Z,59.92
2019-03-01T16:47:57.021Z,59.97
2019-03-01T16:50:21.619Z,59.84
2019-03-01T16:52:46.095Z,61.26
2019-03-01T16:55:16.157Z,60.92
2019-03-01T16:57:40.574Z,60.99
2019-03-01T17:00:10.927Z,60.94
2019-03-01T17:02:38.703Z,60.38
2019-03-01T17:05:03.688Z,60.51
2019-03-01T17:07:28.746Z,60.92
2019-03-01T17:09:54.984Z,61.13
2019-03-01T17:12:19.473Z,62.14
2019-03-01T17:14:43.984Z,62.34
2019-03-01T17:17:08.395Z,62.13
2019-03-01T17:19:32.895Z,62.34
2019-03-01T17:21:57.459Z,61.19
2019-03-01T17:24:21.901Z,59.82
2019-03-01T17:26:46.367Z,60.18
2019-03-01T17:29:10.882Z,60.02
2019-03-01T17:31:35.550Z,60.03
2019-03-01T17:34:00.046Z,60.02
2019-03-01T17:36:24.570Z,59.75
2019-03-01T17:38:49.006Z,59.73
2019-03-01T17:41:13.705Z,59.96
2019-03-01T17:43:38.126Z,59.54
2019-03-01T17:46:02.562Z,60.32
2019-03-01T17:48:27.050Z,59.58
2019-03-01T17:50:51.551Z,60.40
2019-03-01T17:53:16.000Z,60.80
2019-03-01T17:55:40.580Z,61.19
2019-03-01T17:58:05.426Z,60.06
2019-03-01T18:00:39.924Z,61.13
2019-03-01T18:03:04.774Z,61.25
2019-03-01T18:05:29.349Z,60.92
2019-03-01T18:07:53.840Z,61.51
2019-03-01T18:10:18.313Z,62.16
2019-03-01T18:12:42.874Z,61.18
2019-03-01T18:15:13.414Z,62.35
2019-03-01T18:17:38.036Z,63.30
2019-03-01T18:20:16.571Z,62.61
2019-03-01T18:33:39.551Z,63.67
2019-03-01T18:35:08.095Z,63.68
2019-03-01T18:40:34.194Z,63.35
2019-03-01T18:42:58.930Z,63.49
2019-03-01T18:45:27.290Z,63.87
2019-03-01T18:47:51.848Z,63.69
2019-03-01T18:50:27.642Z,63.58
2019-03-01T18:52:53.381Z,63.50
2019-03-01T18:55:18.503Z,63.21
2019-03-01T18:57:43.075Z,63.32
2019-03-01T19:00:16.311Z,63.89
2019-03-01T19:02:40.770Z,63.31
2019-03-01T19:05:06.140Z,63.18
2019-03-01T19:07:30.527Z,63.34
2019-03-01T19:09:55.011Z,63.30
2019-03-01T19:12:19.603Z,63.11
2019-03-01T19:14:44.118Z,62.95
2019-03-01T19:17:08.611Z,62.88
2019-03-01T19:19:33.238Z,63.15
2019-03-01T19:21:57.649Z,62.61
2019-03-01T19:24:22.103Z,63.01
2019-03-01T19:26:46.666Z,61.99
2019-03-01T19:29:11.175Z,61.16
2019-03-01T19:31:35.604Z,61.68
2019-03-01T19:34:00.053Z,62.04
2019-03-01T19:36:24.564Z,62.88
2019-03-01T19:38:49.030Z,62.63
2019-03-01T19:41:13.523Z,62.59
2019-03-01T19:43:37.933Z,62.78
2019-03-01T19:46:02.334Z,62.90
2019-03-01T19:48:26.780Z,64.75
2019-03-01T19:50:51.257Z,65.89
2019-03-01T19:53:15.676Z,66.33
2019-03-01T19:55:40.114Z,65.97
2019-03-01T19:58:04.609Z,65.69
2019-03-01T20:00:33.764Z,66.54
2019-03-01T20:02:58.252Z,66.20
2019-03-01T20:05:31.674Z,66.24
2019-03-01T20:07:56.742Z,65.72
2019-03-01T20:10:21.318Z,65.71
2019-03-01T20:12:45.958Z,65.64
2019-03-01T20:15:15.940Z,65.65
2019-03-01T20:17:44.412Z,65.87
2019-03-01T20:20:12.421Z,65.92
2019-03-01T20:22:36.820Z,65.54
2019-03-01T20:25:01.270Z,65.47
2019-03-01T20:27:25.739Z,65.39
2019-03-01T20:29:52.480Z,65.96
2019-03-01T20:32:16.598Z,65.39
2019-03-01T20:34:41.096Z,65.11
2019-03-01T20:37:06.170Z,65.56
2019-03-01T20:39:30.593Z,65.13
2019-03-01T20:41:55.036Z,63.56
2019-03-01T20:44:19.889Z,63.65
2019-03-01T20:46:45.014Z,63.07
2019-03-01T20:49:09.646Z,60.97
2019-03-01T20:51:34.112Z,59.83
2019-03-01T20:53:58.529Z,59.93
2019-03-01T20:56:23.033Z,61.63
2019-03-01T20:58:47.444Z,62.83
2019-03-01T21:01:11.912Z,63.16
2019-03-01T21:03:36.945Z,62.88
2019-03-01T21:06:04.306Z,62.31
2019-03-01T21:08:29.114Z,63.24
2019-03-01T21:10:53.885Z,63.38
2019-03-01T21:13:18.322Z,63.50
2019-03-01T21:15:42.824Z,64.15
2019-03-01T21:18:07.441Z,64.31
2019-03-01T21:20:31.870Z,63.27
2019-03-01T21:22:56.343Z,62.83
2019-03-01T21:25:25.059Z,63.10
2019-03-01T21:27:49.823Z,63.74
2019-03-01T21:30:17.313Z,64.16
2019-03-01T21:32:41.793Z,64.30
2019-03-01T21:35:06.588Z,64.56
2019-03-01T21:37:31.036Z,63.94
2019-03-01T21:39:58.877Z,63.86
2019-03-01T21:42:21.675Z,63.54
2019-03-01T21:44:46.740Z,63.30
2019-03-01T21:47:13.614Z,63.21
2019-03-01T21:49:37.561Z,63.09
2019-03-01T21:52:02.047Z,63.26
2019-03-01T21:54:26.548Z,63.27
2019-03-01T21:56:56.008Z,63.35
2019-03-01T21:59:18.322Z,62.31
2019-03-01T22:01:43.046Z,63.68
2019-03-01T22:04:07.472Z,65.75
2019-03-01T22:06:32.152Z,65.99
2019-03-01T22:08:56.651Z,66.00
2019-03-01T22:11:21.074Z,64.39
2019-03-01T22:13:45.517Z,63.82
2019-03-01T22:16:09.895Z,63.76
2019-03-01T22:18:36.295Z,62.93
2019-03-01T22:21:00.450Z,63.12
2019-03-01T22:23:26.427Z,64.05
2019-03-01T22:25:50.883Z,64.34
2019-03-01T22:28:15.309Z,66.12
2019-03-01T22:30:39.756Z,66.71
2019-03-01T22:33:04.168Z,66.51
2019-03-01T22:35:28.593Z,67.24
2019-03-01T22:37:53.682Z,66.67
2019-03-01T22:40:18.096Z,64.66
2019-03-01T22:42:45.912Z,65.61
2019-03-01T22:45:14.594Z,66.11
2019-03-01T22:47:39.291Z,67.17
2019-03-01T22:50:06.996Z,66.81
2019-03-01T22:52:31.692Z,67.65
2019-03-01T22:54:57.745Z,66.59
2019-03-01T22:57:22.693Z,66.27
2019-03-01T22:59:48.617Z,67.26
2019-03-01T23:02:14.471Z,67.94
2019-03-01T23:04:38.896Z,68.04
2019-03-01T23:07:03.349Z,67.54
2019-03-01T23:09:27.998Z,67.31
2019-03-01T23:11:52.480Z,67.61
2019-03-01T23:14:16.896Z,68.05
2019-03-01T23:16:41.422Z,68.02
2019-03-01T23:19:05.983Z,68.05
2019-03-01T23:21:32.604Z,67.80
2019-03-01T23:23:59.625Z,68.32
2019-03-01T23:26:22.661Z,67.72
2019-03-01T23:28:47.098Z,67.39
2019-03-01T23:31:11.530Z,67.77
2019-03-01T23:33:36.046Z,67.45
2019-03-01T23:36:00.457Z,67.86
2019-03-01T23:38:25.030Z,68.06
2019-03-01T23:40:49.439Z,68.55
2019-03-01T23:43:13.860Z,68.16
2019-03-01T23:45:38.428Z,68.90
2019-03-01T23:48:02.869Z,68.85
2019-03-01T23:50:27.414Z,69.16
2019-03-01T23:52:54.772Z,69.37
2019-03-01T23:55:19.059Z,69.08
2019-03-01T23:57:44.231Z,68.35
