createdAt,value
2017-11-04T00:00:46.511Z,42.46
2017-11-04T00:01:55.864Z,42.84
2017-11-04T00:03:05.215Z,43.03
2017-11-04T00:04:14.568Z,43.03
2017-11-04T00:05:23.927Z,42.55
2017-11-04T00:06:33.615Z,43.03
2017-11-04T00:07:43.297Z,42.55
2017-11-04T00:08:52.649Z,43.23
2017-11-04T00:10:01.671Z,42.55
2017-11-04T00:11:12.020Z,42.84
2017-11-04T00:12:21.704Z,42.65
2017-11-04T00:13:30.737Z,42.65
2017-11-04T00:14:39.425Z,42.74
2017-11-04T00:15:48.776Z,42.55
2017-11-04T00:16:58.509Z,42.84
2017-11-04T00:18:07.859Z,43.03
2017-11-04T00:19:16.880Z,43.03
2017-11-04T00:20:26.234Z,42.65
2017-11-04T00:21:35.638Z,42.65
2017-11-04T00:22:44.332Z,42.65
2017-11-04T00:23:53.357Z,42.65
2017-11-04T00:25:03.045Z,43.03
2017-11-04T00:26:12.067Z,42.93
2017-11-04T00:27:21.747Z,42.93
2017-11-04T00:28:30.762Z,42.93
2017-11-04T00:29:39.782Z,43.03
2017-11-04T00:30:48.806Z,42.84
2017-11-04T00:31:57.927Z,43.03
2017-11-04T00:33:06.618Z,42.84
2017-11-04T00:34:15.641Z,42.74
2017-11-04T00:35:25.003Z,42.84
2017-11-04T00:36:34.021Z,42.84
2017-11-04T00:37:43.046Z,42.84
2017-11-04T00:38:52.062Z,42.93
2017-11-04T00:40:01.087Z,42.93
2017-11-04T00:41:10.772Z,42.93
2017-11-04T00:42:19.790Z,43.13
2017-11-04T00:43:29.488Z,43.03
2017-11-04T00:44:38.507Z,42.84
2017-11-04T00:45:47.532Z,43.13
2017-11-04T00:46:57.216Z,43.13
2017-11-04T00:48:05.909Z,43.03
2017-11-04T00:49:14.934Z,43.03
2017-11-04T00:50:23.948Z,43.03
2017-11-04T00:51:33.301Z,43.03
2017-11-04T00:52:42.657Z,42.93
2017-11-04T00:53:51.679Z,42.84
2017-11-04T00:55:01.363Z,42.93
2017-11-04T00:56:10.052Z,43.03
2017-11-04T00:57:19.405Z,43.13
2017-11-04T00:58:28.426Z,42.84
2017-11-04T00:59:38.136Z,43.23
2017-11-04T01:00:47.493Z,42.93
2017-11-04T01:01:57.191Z,42.84
2017-11-04T01:03:06.927Z,42.93
2017-11-04T01:04:16.296Z,42.93
2017-11-04T01:05:25.978Z,42.93
2017-11-04T01:06:35.671Z,42.84
2017-11-04T01:07:44.367Z,43.03
2017-11-04T01:08:53.724Z,43.13
2017-11-04T01:10:02.416Z,43.03
2017-11-04T01:11:12.434Z,42.93
2017-11-04T01:12:21.125Z,43.13
2017-11-04T01:13:30.144Z,43.03
2017-11-04T01:14:39.496Z,42.93
2017-11-04T01:15:49.178Z,42.84
2017-11-04T01:16:58.208Z,42.93
2017-11-04T01:18:07.567Z,43.03
2017-11-04T01:19:17.251Z,43.03
2017-11-04T01:20:25.939Z,43.13
2017-11-04T01:21:35.300Z,43.03
2017-11-04T01:22:43.987Z,42.93
2017-11-04T01:23:53.673Z,42.91
2017-11-04T01:25:02.691Z,43.03
2017-11-04T01:26:11.709Z,43.13
2017-11-04T01:27:21.413Z,43.13
2017-11-04T01:28:30.436Z,43.01
2017-11-04T01:29:39.136Z,43.01
2017-11-04T01:30:49.176Z,43.11
2017-11-04T01:31:58.204Z,43.03
2017-11-04T01:33:06.899Z,42.82
2017-11-04T01:34:15.977Z,43.01
2017-11-04T01:35:25.332Z,42.84
2017-11-04T01:36:34.355Z,42.93
2017-11-04T01:37:44.049Z,42.82
2017-11-04T01:38:53.403Z,43.01
2017-11-04T01:40:03.090Z,42.91
2017-11-04T01:41:12.441Z,42.82
2017-11-04T01:42:21.130Z,42.63
2017-11-04T01:43:30.823Z,42.82
2017-11-04T01:44:40.174Z,42.82
2017-11-04T01:45:49.198Z,42.72
2017-11-04T01:46:58.215Z,43.11
2017-11-04T01:48:07.236Z,42.91
2017-11-04T01:49:15.924Z,42.93
2017-11-04T01:50:24.613Z,42.82
2017-11-04T01:51:33.636Z,42.82
2017-11-04T01:52:42.995Z,42.84
2017-11-04T01:53:52.014Z,42.82
2017-11-04T01:55:01.087Z,42.84
2017-11-04T01:56:09.777Z,42.63
2017-11-04T01:57:18.802Z,42.84
2017-11-04T01:58:28.164Z,43.13
2017-11-04T01:59:36.855Z,43.13
2017-11-04T02:00:45.875Z,42.72
2017-11-04T02:01:55.233Z,42.91
2017-11-04T02:03:04.251Z,42.82
2017-11-04T02:04:13.272Z,42.82
2017-11-04T02:05:22.633Z,42.53
2017-11-04T02:06:31.659Z,42.82
2017-11-04T02:07:40.346Z,42.82
2017-11-04T02:08:49.699Z,42.53
2017-11-04T02:09:59.055Z,42.63
2017-11-04T02:11:08.074Z,42.63
2017-11-04T02:12:17.440Z,43.11
2017-11-04T02:13:26.128Z,42.82
2017-11-04T02:14:35.155Z,42.63
2017-11-04T02:15:43.894Z,42.53
2017-11-04T02:16:53.253Z,42.53
2017-11-04T02:18:02.602Z,42.33
2017-11-04T02:19:11.962Z,42.63
2017-11-04T02:20:20.982Z,42.53
2017-11-04T02:21:30.332Z,42.63
2017-11-04T02:22:39.357Z,42.82
2017-11-04T02:23:49.374Z,42.72
2017-11-04T02:24:58.400Z,43.11
2017-11-04T02:26:07.471Z,42.53
2017-11-04T02:27:16.490Z,42.53
2017-11-04T02:28:25.845Z,42.72
2017-11-04T02:29:34.535Z,42.63
2017-11-04T02:30:44.219Z,42.63
2017-11-04T02:31:53.250Z,42.53
2017-11-04T02:33:02.946Z,42.72
2017-11-04T02:34:12.638Z,43.01
2017-11-04T02:35:21.992Z,43.3
2017-11-04T02:36:31.360Z,42.63
2017-11-04T02:37:40.713Z,42.91
2017-11-04T02:38:50.397Z,42.53
2017-11-04T02:39:59.424Z,42.63
2017-11-04T02:41:08.464Z,42.63
2017-11-04T02:42:17.810Z,42.63
2017-11-04T02:43:26.830Z,42.53
2017-11-04T02:44:36.523Z,42.63
2017-11-04T02:45:46.219Z,42.53
2017-11-04T02:46:55.236Z,42.63
2017-11-04T02:48:04.588Z,42.63
2017-11-04T02:49:13.943Z,42.63
2017-11-04T02:50:23.979Z,42.33
2017-11-04T02:51:32.672Z,42.33
2017-11-04T02:52:42.356Z,42.72
2017-11-04T02:53:52.044Z,42.63
2017-11-04T02:55:00.738Z,42.33
2017-11-04T02:56:09.758Z,42.72
2017-11-04T02:57:18.831Z,42.24
2017-11-04T02:58:27.859Z,42.33
2017-11-04T02:59:36.550Z,42.33
2017-11-04T03:00:45.920Z,42.72
2017-11-04T03:01:55.286Z,42.33
2017-11-04T03:03:04.976Z,42.33
2017-11-04T03:04:13.998Z,42.33
2017-11-04T03:05:23.030Z,42.24
2017-11-04T03:06:33.044Z,42.33
2017-11-04T03:07:42.409Z,42.33
2017-11-04T03:08:51.487Z,42.24
2017-11-04T03:10:00.166Z,42.72
2017-11-04T03:11:08.855Z,42.82
2017-11-04T03:12:17.545Z,42.24
2017-11-04T03:13:27.232Z,42.91
2017-11-04T03:14:35.922Z,42.82
2017-11-04T03:15:44.943Z,42.43
2017-11-04T03:16:53.636Z,42.33
2017-11-04T03:18:02.650Z,42.33
2017-11-04T03:19:12.004Z,42.05
2017-11-04T03:20:21.368Z,42.14
2017-11-04T03:21:31.387Z,42.14
2017-11-04T03:22:40.419Z,42.33
2017-11-04T03:23:49.438Z,42.33
2017-11-04T03:24:58.465Z,42.91
2017-11-04T03:26:07.480Z,42.43
2017-11-04T03:27:16.500Z,42.05
2017-11-04T03:28:25.192Z,42.05
2017-11-04T03:29:34.547Z,42.33
2017-11-04T03:30:43.907Z,42.24
2017-11-04T03:31:53.316Z,42.14
2017-11-04T03:33:02.694Z,42.14
2017-11-04T03:34:11.718Z,42.24
2017-11-04T03:35:20.407Z,42.72
2017-11-04T03:36:29.437Z,42.33
2017-11-04T03:37:38.189Z,42.33
2017-11-04T03:38:47.541Z,42.33
2017-11-04T03:39:56.234Z,42.33
2017-11-04T03:41:04.927Z,42.43
2017-11-04T03:42:13.943Z,42.53
2017-11-04T03:43:23.304Z,42.33
2017-11-04T03:44:32.327Z,42.72
2017-11-04T03:45:41.020Z,42.33
2017-11-04T03:46:50.047Z,42.14
2017-11-04T03:47:59.398Z,42.82
2017-11-04T03:49:08.417Z,42.14
2017-11-04T03:50:17.774Z,42.33
2017-11-04T03:51:26.797Z,42.72
2017-11-04T03:52:35.824Z,42.24
2017-11-04T03:53:44.845Z,42.82
2017-11-04T03:54:54.584Z,42.33
2017-11-04T03:56:03.942Z,42.33
2017-11-04T03:57:12.634Z,42.82
2017-11-04T03:58:21.651Z,42.33
2017-11-04T03:59:30.671Z,42.24
2017-11-04T04:00:40.024Z,42.72
2017-11-04T04:01:49.051Z,42.24
2017-11-04T04:02:57.740Z,42.72
2017-11-04T04:04:07.789Z,42.14
2017-11-04T04:05:17.142Z,42.82
2017-11-04T04:06:26.496Z,42.82
2017-11-04T04:07:35.848Z,42.82
2017-11-04T04:08:44.872Z,42.72
2017-11-04T04:09:53.894Z,42.82
2017-11-04T04:11:02.914Z,42.33
2017-11-04T04:12:12.599Z,42.22
2017-11-04T04:13:21.630Z,42.24
2017-11-04T04:14:31.323Z,42.33
2017-11-04T04:15:40.348Z,42.43
2017-11-04T04:16:50.045Z,42.33
2017-11-04T04:17:59.737Z,42.24
2017-11-04T04:19:08.428Z,42.82
2017-11-04T04:20:17.482Z,42.14
2017-11-04T04:21:26.175Z,42.63
2017-11-04T04:22:35.198Z,42.24
2017-11-04T04:23:44.554Z,42.72
2017-11-04T04:24:54.238Z,42.24
2017-11-04T04:26:03.928Z,42.14
2017-11-04T04:27:13.954Z,42.32
2017-11-04T04:28:22.645Z,42.8
2017-11-04T04:29:31.341Z,42.33
2017-11-04T04:30:40.023Z,42.12
2017-11-04T04:31:48.711Z,42.22
2017-11-04T04:32:57.746Z,42.33
2017-11-04T04:34:06.764Z,42.5
2017-11-04T04:35:15.789Z,42.5
2017-11-04T04:36:25.140Z,42.33
2017-11-04T04:37:34.162Z,42.22
2017-11-04T04:38:43.187Z,42.32
2017-11-04T04:39:52.545Z,42.24
2017-11-04T04:41:01.566Z,42.41
2017-11-04T04:42:10.590Z,42.41
2017-11-04T04:43:20.308Z,42.43
2017-11-04T04:44:29.992Z,42.43
2017-11-04T04:45:39.030Z,42.41
2017-11-04T04:46:48.048Z,42.32
2017-11-04T04:47:56.736Z,42.5
2017-11-04T04:49:05.428Z,42.14
2017-11-04T04:50:15.119Z,42.22
2017-11-04T04:51:24.472Z,42.22
2017-11-04T04:52:33.498Z,42.43
2017-11-04T04:53:42.524Z,42.22
2017-11-04T04:54:51.875Z,42.12
2017-11-04T04:56:01.239Z,42.22
2017-11-04T04:57:10.258Z,42.6
2017-11-04T04:58:19.279Z,42.82
2017-11-04T04:59:28.634Z,42.41
2017-11-04T05:00:37.985Z,42.32
2017-11-04T05:01:47.011Z,42.5
2017-11-04T05:02:56.704Z,42.41
2017-11-04T05:04:06.788Z,42.41
2017-11-04T05:05:16.147Z,42.32
2017-11-04T05:06:25.832Z,42.22
2017-11-04T05:07:35.518Z,42.41
2017-11-04T05:08:44.538Z,42.22
2017-11-04T05:09:53.232Z,42.32
2017-11-04T05:11:01.921Z,42.41
2017-11-04T05:12:11.270Z,42.5
2017-11-04T05:13:20.307Z,42.5
2017-11-04T05:14:29.329Z,42.32
2017-11-04T05:15:38.680Z,42.22
2017-11-04T05:16:48.036Z,42.22
2017-11-04T05:17:57.059Z,42.41
2017-11-04T05:19:06.419Z,42.22
2017-11-04T05:20:15.773Z,42.32
2017-11-04T05:21:24.794Z,42.41
2017-11-04T05:22:34.142Z,42.32
2017-11-04T05:23:43.543Z,42.32
2017-11-04T05:24:52.565Z,42.32
2017-11-04T05:26:01.256Z,42.32
2017-11-04T05:27:10.281Z,42.5
2017-11-04T05:28:19.303Z,42.41
2017-11-04T05:29:28.324Z,42.5
2017-11-04T05:30:37.677Z,42.32
2017-11-04T05:31:47.028Z,42.5
2017-11-04T05:32:56.053Z,42.32
2017-11-04T05:34:04.741Z,42.22
2017-11-04T05:35:13.768Z,42.32
2017-11-04T05:36:22.792Z,42.32
2017-11-04T05:37:31.814Z,42.32
2017-11-04T05:38:41.166Z,42.32
2017-11-04T05:39:50.521Z,42.22
2017-11-04T05:41:00.201Z,42.41
2017-11-04T05:42:09.221Z,42.03
2017-11-04T05:43:19.243Z,42.22
2017-11-04T05:44:28.926Z,42.22
2017-11-04T05:45:38.282Z,42.41
2017-11-04T05:46:46.974Z,42.03
2017-11-04T05:47:56.996Z,42.32
2017-11-04T05:49:06.020Z,42.41
2017-11-04T05:50:16.040Z,42.41
2017-11-04T05:51:24.733Z,42.41
2017-11-04T05:52:33.751Z,42.32
2017-11-04T05:53:43.446Z,42.5
2017-11-04T05:54:53.135Z,42.32
2017-11-04T05:56:02.160Z,42.5
2017-11-04T05:57:11.181Z,42.41
2017-11-04T05:58:21.200Z,42.22
2017-11-04T05:59:29.889Z,42.22
2017-11-04T06:00:38.910Z,42.32
2017-11-04T06:01:47.937Z,42.41
2017-11-04T06:02:57.623Z,42.12
2017-11-04T06:04:07.313Z,42.41
2017-11-04T06:05:16.717Z,42.12
2017-11-04T06:06:25.427Z,42.32
2017-11-04T06:07:34.778Z,42.6
2017-11-04T06:08:44.126Z,42.5
2017-11-04T06:09:53.148Z,42.5
2017-11-04T06:11:01.841Z,42.32
2017-11-04T06:12:10.862Z,42.32
2017-11-04T06:13:19.913Z,42.41
2017-11-04T06:14:28.934Z,42.7
2017-11-04T06:15:38.008Z,42.6
2017-11-04T06:16:47.692Z,42.12
2017-11-04T06:17:56.381Z,42.12
2017-11-04T06:19:05.404Z,42.12
2017-11-04T06:20:14.428Z,42.41
2017-11-04T06:21:23.807Z,42.41
2017-11-04T06:22:33.183Z,42.89
2017-11-04T06:23:42.542Z,42.24
2017-11-04T06:24:51.231Z,42.12
2017-11-04T06:26:00.921Z,42.32
2017-11-04T06:27:10.282Z,42.22
2017-11-04T06:28:19.305Z,42.6
2017-11-04T06:29:27.994Z,42.32
2017-11-04T06:30:37.349Z,42.12
2017-11-04T06:31:46.698Z,42.22
2017-11-04T06:32:55.720Z,42.89
2017-11-04T06:34:05.411Z,42.5
2017-11-04T06:35:14.431Z,42.8
2017-11-04T06:36:23.120Z,42.5
2017-11-04T06:37:32.471Z,42.7
2017-11-04T06:38:41.831Z,42.33
2017-11-04T06:39:50.522Z,42.41
2017-11-04T06:40:59.874Z,42.5
2017-11-04T06:42:08.562Z,42.03
2017-11-04T06:43:17.910Z,42.41
2017-11-04T06:44:26.600Z,42.32
2017-11-04T06:45:35.289Z,42.43
2017-11-04T06:46:44.309Z,42.22
2017-11-04T06:47:53.659Z,42.43
2017-11-04T06:49:02.679Z,42.43
2017-11-04T06:50:11.702Z,42.05
2017-11-04T06:51:20.389Z,42.14
2017-11-04T06:52:29.412Z,41.95
2017-11-04T06:53:38.798Z,42.24
2017-11-04T06:54:48.151Z,42.14
2017-11-04T06:55:57.173Z,41.76
2017-11-04T06:57:06.940Z,41.95
2017-11-04T06:58:15.960Z,41.86
2017-11-04T06:59:25.319Z,41.66
2017-11-04T07:00:34.336Z,41.56
2017-11-04T07:01:43.696Z,41.66
2017-11-04T07:02:53.049Z,41.66
2017-11-04T07:04:01.740Z,41.56
2017-11-04T07:05:11.089Z,41.47
2017-11-04T07:06:20.111Z,41.66
2017-11-04T07:07:28.851Z,41.86
2017-11-04T07:08:37.872Z,42.24
2017-11-04T07:09:47.558Z,42.33
2017-11-04T07:10:56.907Z,42.33
2017-11-04T07:12:06.597Z,42.32
2017-11-04T07:13:15.286Z,42.33
2017-11-04T07:14:24.974Z,42.33
2017-11-04T07:15:33.665Z,42.32
2017-11-04T07:16:42.682Z,42.32
2017-11-04T07:17:52.043Z,42.24
2017-11-04T07:19:01.061Z,42.14
2017-11-04T07:20:10.086Z,42.14
2017-11-04T07:21:19.102Z,42.33
2017-11-04T07:22:28.124Z,42.43
2017-11-04T07:23:38.162Z,42.43
2017-11-04T07:24:47.183Z,42.33
2017-11-04T07:25:56.206Z,42.43
2017-11-04T07:27:05.224Z,42.63
2017-11-04T07:28:14.246Z,42.22
2017-11-04T07:29:23.266Z,42.03
2017-11-04T07:30:32.291Z,42.22
2017-11-04T07:31:41.645Z,42.82
2017-11-04T07:32:50.664Z,42.22
2017-11-04T07:33:59.690Z,42.14
2017-11-04T07:35:08.705Z,42.72
2017-11-04T07:36:18.064Z,42.22
2017-11-04T07:37:27.084Z,42.22
2017-11-04T07:38:35.780Z,42.6
2017-11-04T07:39:44.800Z,42.6
2017-11-04T07:40:53.489Z,42.82
2017-11-04T07:42:02.511Z,42.72
2017-11-04T07:43:11.202Z,42.82
2017-11-04T07:44:20.891Z,42.91
2017-11-04T07:45:29.583Z,42.24
2017-11-04T07:46:38.940Z,42.24
2017-11-04T07:47:47.631Z,42.24
2017-11-04T07:48:56.657Z,42.33
2017-11-04T07:50:05.687Z,42.24
2017-11-04T07:51:14.372Z,42.12
2017-11-04T07:52:23.061Z,42.8
2017-11-04T07:53:32.128Z,42.14
2017-11-04T07:54:41.148Z,42.22
2017-11-04T07:55:50.168Z,42.33
2017-11-04T07:56:59.518Z,42.05
2017-11-04T07:58:08.539Z,42.53
2017-11-04T07:59:18.571Z,42.12
2017-11-04T08:00:28.258Z,42.14
2017-11-04T08:01:37.619Z,42.43
2017-11-04T08:02:46.307Z,42.14
2017-11-04T08:03:55.332Z,42.24
2017-11-04T08:05:04.687Z,42.43
2017-11-04T08:06:14.044Z,42.33
2017-11-04T08:07:23.398Z,42.43
2017-11-04T08:08:32.761Z,42.43
2017-11-04T08:09:41.784Z,42.41
2017-11-04T08:10:51.139Z,42.24
2017-11-04T08:12:00.161Z,42.14
2017-11-04T08:13:09.180Z,41.95
2017-11-04T08:14:18.867Z,41.86
2017-11-04T08:15:27.883Z,41.66
2017-11-04T08:16:36.903Z,41.86
2017-11-04T08:17:46.595Z,41.56
2017-11-04T08:18:55.616Z,41.56
2017-11-04T08:20:05.642Z,41.47
2017-11-04T08:21:14.666Z,41.95
2017-11-04T08:22:23.689Z,41.38
2017-11-04T08:23:32.711Z,41.11
2017-11-04T08:24:41.401Z,41.28
2017-11-04T08:25:50.427Z,40.8
2017-11-04T08:26:59.448Z,41.76
2017-11-04T08:28:08.244Z,41.08
2017-11-04T08:29:17.264Z,41.3
2017-11-04T08:30:26.285Z,41.2
2017-11-04T08:31:35.972Z,40.53
2017-11-04T08:32:44.663Z,40.24
2017-11-04T08:33:53.351Z,40.14
2017-11-04T08:35:02.371Z,40.34
2017-11-04T08:36:11.393Z,40.07
2017-11-04T08:37:20.080Z,39.68
2017-11-04T08:38:30.107Z,39.59
2017-11-04T08:39:39.455Z,39.68
2017-11-04T08:40:48.815Z,39.59
2017-11-04T08:41:58.176Z,40.07
2017-11-04T08:43:06.868Z,39.78
2017-11-04T08:44:16.233Z,39.78
2017-11-04T08:45:26.261Z,39.87
2017-11-04T08:46:35.290Z,39.68
2017-11-04T08:47:44.648Z,39.78
2017-11-04T08:48:54.328Z,39.78
2017-11-04T08:50:03.681Z,39.78
2017-11-04T08:51:13.034Z,39.87
2017-11-04T08:52:22.062Z,40.53
2017-11-04T08:53:31.081Z,41.01
2017-11-04T08:54:40.435Z,40.53
2017-11-04T08:55:49.790Z,40.34
2017-11-04T08:56:58.481Z,40.81
2017-11-04T08:58:07.499Z,40.05
2017-11-04T08:59:16.525Z,40.24
2017-11-04T09:00:25.213Z,40.72
2017-11-04T09:01:33.903Z,40.24
2017-11-04T09:02:43.261Z,40.34
2017-11-04T09:03:52.611Z,40.24
2017-11-04T09:05:01.631Z,40.91
2017-11-04T09:06:10.985Z,41.01
2017-11-04T09:07:20.003Z,41.01
2017-11-04T09:08:29.356Z,40.43
2017-11-04T09:09:38.719Z,40.72
2017-11-04T09:10:47.744Z,40.81
2017-11-04T09:11:56.434Z,41.11
2017-11-04T09:13:05.795Z,41.11
2017-11-04T09:14:14.487Z,40.53
2017-11-04T09:15:23.536Z,40.34
2017-11-04T09:16:32.556Z,41.11
2017-11-04T09:17:41.907Z,41.3
2017-11-04T09:18:51.648Z,40.91
2017-11-04T09:20:01.001Z,40.72
2017-11-04T09:21:10.354Z,40.91
2017-11-04T09:22:20.037Z,40.24
2017-11-04T09:23:29.392Z,40.34
2017-11-04T09:24:38.418Z,40.05
2017-11-04T09:25:48.102Z,40.24
2017-11-04T09:26:57.452Z,40.53
2017-11-04T09:28:07.135Z,40.34
2017-11-04T09:29:15.825Z,40.36
2017-11-04T09:30:25.186Z,40.55
2017-11-04T09:31:33.872Z,40.53
2017-11-04T09:32:42.560Z,40.53
2017-11-04T09:33:51.918Z,40.53
2017-11-04T09:35:00.934Z,40.64
2017-11-04T09:36:10.621Z,40.36
2017-11-04T09:37:20.306Z,40.24
2017-11-04T09:38:29.995Z,40.34
2017-11-04T09:39:39.017Z,40.34
2017-11-04T09:40:48.038Z,40.91
2017-11-04T09:41:57.722Z,40.34
2017-11-04T09:43:06.412Z,40.34
2017-11-04T09:44:15.452Z,40.53
2017-11-04T09:45:24.809Z,40.24
2017-11-04T09:46:34.494Z,40.64
2017-11-04T09:47:43.512Z,40.64
2017-11-04T09:48:52.534Z,39.78
2017-11-04T09:50:02.222Z,40.24
2017-11-04T09:51:10.911Z,39.78
2017-11-04T09:52:19.937Z,39.87
2017-11-04T09:53:28.962Z,40.07
2017-11-04T09:54:38.315Z,39.59
2017-11-04T09:55:47.674Z,39.01
2017-11-04T09:56:56.364Z,38.93
2017-11-04T09:58:05.055Z,37.96
2017-11-04T09:59:14.410Z,37.98
2017-11-04T10:00:24.097Z,37.98
2017-11-04T10:01:33.117Z,37.79
2017-11-04T10:02:41.806Z,37.5
2017-11-04T10:03:51.163Z,37.41
2017-11-04T10:04:59.854Z,37.52
2017-11-04T10:06:09.210Z,37.04
2017-11-04T10:07:18.234Z,37.23
2017-11-04T10:08:27.593Z,36.27
2017-11-04T10:09:36.951Z,35.9
2017-11-04T10:10:45.975Z,35.61
2017-11-04T10:11:55.010Z,35.42
2017-11-04T10:13:04.031Z,35.61
2017-11-04T10:14:12.725Z,35.52
2017-11-04T10:15:21.746Z,35.22
2017-11-04T10:16:30.436Z,35.52
2017-11-04T10:17:39.465Z,35.52
2017-11-04T10:18:48.150Z,35.32
2017-11-04T10:19:56.836Z,35.42
2017-11-04T10:21:06.520Z,35.32
2017-11-04T10:22:15.878Z,34.95
2017-11-04T10:23:24.900Z,35.34
2017-11-04T10:24:33.922Z,34.86
2017-11-04T10:25:43.274Z,34.87
2017-11-04T10:26:52.632Z,34.58
2017-11-04T10:28:01.987Z,34.39
2017-11-04T10:29:11.674Z,34.39
2017-11-04T10:30:20.691Z,34.48
2017-11-04T10:31:30.382Z,34.12
2017-11-04T10:32:39.075Z,33.83
2017-11-04T10:33:47.765Z,33.63
2017-11-04T10:34:57.455Z,32.97
2017-11-04T10:36:06.806Z,32.97
2017-11-04T10:37:15.499Z,32.79
2017-11-04T10:38:24.529Z,32.89
2017-11-04T10:39:33.892Z,32.7
2017-11-04T10:40:43.908Z,32.78
2017-11-04T10:41:53.596Z,32.87
2017-11-04T10:43:02.618Z,32.97
2017-11-04T10:44:11.973Z,33.07
2017-11-04T10:45:20.998Z,33.17
2017-11-04T10:46:30.020Z,32.97
2017-11-04T10:47:39.052Z,32.1
2017-11-04T10:48:48.076Z,31.46
2017-11-04T10:49:56.765Z,30.79
2017-11-04T10:51:05.794Z,30.6
2017-11-04T10:52:15.148Z,30.23
2017-11-04T10:53:24.501Z,30.23
2017-11-04T10:54:33.866Z,29.64
2017-11-04T10:55:42.892Z,30.13
2017-11-04T10:56:51.917Z,30.6
2017-11-04T10:58:00.607Z,30.6
2017-11-04T10:59:09.631Z,30.98
2017-11-04T11:00:18.992Z,31.46
2017-11-04T11:01:28.224Z,31.93
2017-11-04T11:02:37.576Z,32.02
2017-11-04T11:03:46.938Z,32.39
2017-11-04T11:04:56.290Z,32.68
2017-11-04T11:06:05.650Z,33.07
2017-11-04T11:07:14.345Z,33.26
2017-11-04T11:08:23.038Z,33.25
2017-11-04T11:09:32.394Z,33.15
2017-11-04T11:10:41.760Z,32.97
2017-11-04T11:11:51.118Z,32.68
2017-11-04T11:13:00.143Z,32.68
2017-11-04T11:14:09.503Z,32.41
2017-11-04T11:15:18.527Z,32.02
2017-11-04T11:16:27.881Z,31.73
2017-11-04T11:17:37.238Z,31.56
2017-11-04T11:18:46.262Z,31.16
2017-11-04T11:19:55.286Z,30.98
2017-11-04T11:21:03.982Z,31.36
2017-11-04T11:22:12.674Z,31.46
2017-11-04T11:23:22.030Z,30.98
2017-11-04T11:24:30.723Z,31.16
2017-11-04T11:25:40.077Z,31.26
2017-11-04T11:26:49.430Z,31.56
2017-11-04T11:27:58.789Z,31.63
2017-11-04T11:29:07.818Z,31.93
2017-11-04T11:30:17.508Z,32.12
2017-11-04T11:31:26.541Z,32.21
2017-11-04T11:32:36.251Z,32.6
2017-11-04T11:33:45.599Z,32.59
2017-11-04T11:34:54.622Z,32.78
2017-11-04T11:36:03.650Z,32.78
2017-11-04T11:37:12.340Z,32.79
2017-11-04T11:38:21.368Z,32.78
2017-11-04T11:39:30.067Z,32.97
2017-11-04T11:40:39.086Z,32.99
2017-11-04T11:41:48.786Z,32.99
2017-11-04T11:42:57.810Z,33.09
2017-11-04T11:44:07.166Z,33.17
2017-11-04T11:45:16.575Z,33.17
2017-11-04T11:46:25.931Z,33.36
2017-11-04T11:47:35.616Z,33.36
2017-11-04T11:48:44.640Z,33.45
2017-11-04T11:49:53.330Z,33.55
2017-11-04T11:51:02.786Z,33.63
2017-11-04T11:52:11.812Z,33.63
2017-11-04T11:53:20.834Z,33.73
2017-11-04T11:54:29.529Z,33.63
2017-11-04T11:55:38.218Z,33.73
2017-11-04T11:56:47.574Z,33.83
2017-11-04T11:57:56.603Z,33.84
2017-11-04T11:59:05.625Z,33.92
2017-11-04T12:00:14.654Z,33.84
2017-11-04T12:01:24.355Z,33.83
2017-11-04T12:02:33.197Z,34.23
2017-11-04T12:03:41.888Z,34.12
2017-11-04T12:04:51.242Z,34.12
2017-11-04T12:05:59.935Z,34.21
2017-11-04T12:07:09.619Z,34.41
2017-11-04T12:08:18.312Z,34.41
2017-11-04T12:09:27.335Z,34.7
2017-11-04T12:10:36.360Z,34.6
2017-11-04T12:11:45.718Z,34.6
2017-11-04T12:12:54.738Z,34.5
2017-11-04T12:14:03.761Z,34.7
2017-11-04T12:15:13.117Z,34.97
2017-11-04T12:16:22.472Z,34.87
2017-11-04T12:17:31.824Z,35.06
2017-11-04T12:18:41.533Z,35.06
2017-11-04T12:19:50.552Z,34.97
2017-11-04T12:20:59.576Z,34.87
2017-11-04T12:22:09.272Z,34.87
2017-11-04T12:23:18.623Z,34.97
2017-11-04T12:24:27.650Z,35.36
2017-11-04T12:25:37.009Z,35.26
2017-11-04T12:26:46.359Z,35.36
2017-11-04T12:27:56.048Z,35.36
2017-11-04T12:29:04.738Z,35.06
2017-11-04T12:30:14.103Z,35.06
2017-11-04T12:31:23.127Z,35.16
2017-11-04T12:32:32.151Z,34.87
2017-11-04T12:33:41.506Z,35.16
2017-11-04T12:34:50.196Z,35.16
2017-11-04T12:35:59.229Z,35.64
2017-11-04T12:37:08.921Z,35.36
2017-11-04T12:38:18.275Z,35.26
2017-11-04T12:39:27.972Z,35.55
2017-11-04T12:40:37.326Z,35.64
2017-11-04T12:41:46.351Z,35.84
2017-11-04T12:42:55.706Z,35.84
2017-11-04T12:44:05.064Z,36.13
2017-11-04T12:45:13.757Z,36.22
2017-11-04T12:46:23.116Z,36.13
2017-11-04T12:47:32.468Z,35.84
2017-11-04T12:48:41.499Z,36.01
2017-11-04T12:49:50.856Z,35.82
2017-11-04T12:50:59.543Z,36.01
2017-11-04T12:52:08.897Z,35.84
2017-11-04T12:53:17.924Z,36.01
2017-11-04T12:54:27.715Z,35.94
2017-11-04T12:55:36.735Z,35.92
2017-11-04T12:56:45.429Z,35.94
2017-11-04T12:57:54.455Z,35.94
2017-11-04T12:59:03.813Z,36.32
2017-11-04T13:00:12.507Z,36.21
2017-11-04T13:01:21.527Z,36.11
2017-11-04T13:02:30.882Z,36.11
2017-11-04T13:03:39.902Z,36.11
2017-11-04T13:04:49.262Z,36.3
2017-11-04T13:05:58.332Z,36.32
2017-11-04T13:07:07.689Z,36.21
2017-11-04T13:08:16.383Z,36.3
2017-11-04T13:09:26.069Z,36.11
2017-11-04T13:10:35.419Z,36.11
2017-11-04T13:11:44.438Z,36.21
2017-11-04T13:12:53.466Z,36.22
2017-11-04T13:14:02.492Z,36.21
2017-11-04T13:15:11.184Z,36.21
2017-11-04T13:16:20.208Z,36.3
2017-11-04T13:17:28.902Z,36.59
2017-11-04T13:18:37.923Z,36.3
2017-11-04T13:19:46.945Z,36.3
2017-11-04T13:20:56.304Z,36.59
2017-11-04T13:22:05.661Z,36.21
2017-11-04T13:23:15.023Z,36.3
2017-11-04T13:24:24.044Z,36.59
2017-11-04T13:25:33.411Z,36.59
2017-11-04T13:26:42.774Z,36.59
2017-11-04T13:27:51.834Z,36.69
2017-11-04T13:29:00.487Z,36.69
2017-11-04T13:30:09.511Z,36.4
2017-11-04T13:31:19.198Z,36.79
2017-11-04T13:32:27.891Z,36.79
2017-11-04T13:33:37.242Z,36.69
2017-11-04T13:34:46.602Z,37.27
2017-11-04T13:35:56.288Z,37.46
2017-11-04T13:37:04.980Z,37.15
2017-11-04T13:38:14.336Z,37.15
2017-11-04T13:39:23.025Z,37.15
2017-11-04T13:40:32.052Z,37.15
2017-11-04T13:41:41.398Z,37.15
2017-11-04T13:42:50.087Z,37.25
2017-11-04T13:43:58.782Z,36.79
2017-11-04T13:45:07.473Z,37.06
2017-11-04T13:46:16.494Z,36.96
2017-11-04T13:47:25.188Z,36.96
2017-11-04T13:48:34.218Z,36.96
2017-11-04T13:49:43.235Z,37.15
2017-11-04T13:50:52.261Z,37.15
2017-11-04T13:52:00.953Z,37.63
2017-11-04T13:53:09.976Z,37.15
2017-11-04T13:54:19.328Z,37.25
2017-11-04T13:55:28.351Z,37.25
2017-11-04T13:56:37.378Z,37.45
2017-11-04T13:57:46.398Z,37.45
2017-11-04T13:58:55.420Z,37.54
2017-11-04T14:00:05.111Z,37.25
2017-11-04T14:01:14.462Z,37.35
2017-11-04T14:02:23.819Z,37.25
2017-11-04T14:03:32.839Z,37.35
2017-11-04T14:04:42.189Z,37.35
2017-11-04T14:05:51.221Z,37.25
2017-11-04T14:06:59.912Z,37.63
2017-11-04T14:08:08.934Z,37.35
2017-11-04T14:09:18.621Z,37.54
2017-11-04T14:10:27.641Z,37.35
2017-11-04T14:11:36.335Z,37.54
2017-11-04T14:12:45.038Z,37.83
2017-11-04T14:13:54.060Z,37.63
2017-11-04T14:15:02.752Z,37.63
2017-11-04T14:16:11.442Z,37.54
2017-11-04T14:17:20.466Z,37.83
2017-11-04T14:18:29.819Z,37.63
2017-11-04T14:19:39.174Z,38.12
2017-11-04T14:20:48.863Z,38.02
2017-11-04T14:21:57.553Z,37.93
2017-11-04T14:23:07.278Z,38.12
2017-11-04T14:24:16.971Z,38.21
2017-11-04T14:25:26.384Z,37.71
2017-11-04T14:26:35.413Z,37.81
2017-11-04T14:27:44.767Z,38.01
2017-11-04T14:28:53.787Z,38.29
2017-11-04T14:30:02.810Z,38.2
2017-11-04T14:31:11.502Z,38.49
2017-11-04T14:32:21.528Z,38.39
2017-11-04T14:33:30.545Z,38.39
2017-11-04T14:34:39.235Z,38.2
2017-11-04T14:35:48.924Z,38.29
2017-11-04T14:36:57.954Z,38.39
2017-11-04T14:38:06.649Z,38.39
2017-11-04T14:39:15.672Z,38.39
2017-11-04T14:40:24.693Z,38.78
2017-11-04T14:41:33.717Z,38.58
2017-11-04T14:42:42.738Z,38.58
2017-11-04T14:43:51.757Z,38.49
2017-11-04T14:45:00.787Z,38.39
2017-11-04T14:46:09.470Z,38.49
2017-11-04T14:47:18.163Z,38.58
2017-11-04T14:48:27.521Z,38.78
2017-11-04T14:49:37.209Z,38.97
2017-11-04T14:50:45.898Z,38.78
2017-11-04T14:51:55.255Z,38.78
2017-11-04T14:53:04.605Z,38.78