createdAt,value
2023-05-09T00:01:29.975Z,74.23
2023-05-09T00:03:59.138Z,60.40
2023-05-09T00:06:27.711Z,28.17
2023-05-09T00:08:58.135Z,102.53
2023-05-09T00:11:25.093Z,82.93
2023-05-09T00:13:52.090Z,99.87
2023-05-09T00:16:20.681Z,86.33
2023-05-09T00:18:47.816Z,70.90
2023-05-09T00:21:14.918Z,62.87
2023-05-09T00:23:41.864Z,82.40
2023-05-09T00:26:09.854Z,92.07
2023-05-09T00:28:37.635Z,93.03
2023-05-09T00:31:05.640Z,52.00
2023-05-09T00:33:32.713Z,104.67
2023-05-09T00:35:59.797Z,75.83
2023-05-09T00:38:26.733Z,85.20
2023-05-09T00:40:53.875Z,104.10
2023-05-09T00:43:21.722Z,102.20
2023-05-09T00:45:49.480Z,68.97
2023-05-09T00:48:16.863Z,88.00
2023-05-09T00:50:44.044Z,66.80
2023-05-09T00:53:11.646Z,87.40
2023-05-09T00:55:38.625Z,64.30
2023-05-09T00:58:05.563Z,64.63
2023-05-09T01:00:32.536Z,57.07
2023-05-09T01:02:59.733Z,50.90
2023-05-09T01:06:12.510Z,60.80
2023-05-09T01:08:56.322Z,66.50
2023-05-09T01:11:46.025Z,61.63
2023-05-09T01:14:57.662Z,69.03
2023-05-09T01:17:50.203Z,62.03
2023-05-09T01:20:33.815Z,85.10
2023-05-09T01:23:21.666Z,90.20
2023-05-09T01:26:04.705Z,74.37
2023-05-09T01:28:34.649Z,64.87
2023-05-09T01:31:04.667Z,52.87
2023-05-09T01:33:36.807Z,102.87
2023-05-09T01:36:09.871Z,81.67
2023-05-09T01:38:38.893Z,96.43
2023-05-09T01:41:08.799Z,40.60
2023-05-09T01:43:38.324Z,70.07
2023-05-09T01:46:07.123Z,70.37
2023-05-09T01:48:36.810Z,50.57
2023-05-09T01:51:05.746Z,55.80
2023-05-09T01:53:34.627Z,49.30
2023-05-09T01:56:04.624Z,60.60
2023-05-09T01:58:33.730Z,63.30
2023-05-09T02:01:02.674Z,83.87
2023-05-09T02:03:30.296Z,73.37
2023-05-09T02:05:57.925Z,97.60
2023-05-09T02:08:26.349Z,90.30
2023-05-09T02:10:53.779Z,80.47
2023-05-09T02:13:21.051Z,96.03
2023-05-09T02:15:48.492Z,78.27
2023-05-09T02:18:16.993Z,56.90
2023-05-09T02:20:44.079Z,65.83
2023-05-09T02:23:12.041Z,41.67
2023-05-09T02:25:41.321Z,56.67
2023-05-09T02:28:10.078Z,39.93
2023-05-09T02:30:43.344Z,62.70
2023-05-09T02:33:12.981Z,62.33
2023-05-09T02:35:46.428Z,75.33
2023-05-09T02:38:15.755Z,91.50
2023-05-09T02:46:40.549Z,135.70
2023-05-09T02:49:07.516Z,179.40
2023-05-09T02:51:34.496Z,169.60
2023-05-09T02:54:01.427Z,101.40
2023-05-09T02:57:09.073Z,193.77
2023-05-09T02:59:36.049Z,143.97
2023-05-09T03:02:03.466Z,69.63
2023-05-09T03:04:31.125Z,74.40
2023-05-09T03:06:58.039Z,74.20
2023-05-09T03:09:30.238Z,95.50
2023-05-09T03:11:57.410Z,99.07
2023-05-09T03:14:24.590Z,115.07
2023-05-09T03:16:51.716Z,74.97
2023-05-09T03:19:25.256Z,127.60
2023-05-09T03:21:52.197Z,98.57
2023-05-09T03:24:19.335Z,102.73
2023-05-09T03:26:46.390Z,120.40
2023-05-09T03:29:13.388Z,183.93
2023-05-09T03:31:40.548Z,137.00
2023-05-09T03:34:12.928Z,259.07
2023-05-09T03:36:39.830Z,186.93
2023-05-09T03:39:08.286Z,255.40
2023-05-09T03:41:37.933Z,228.13
2023-05-09T03:44:07.219Z,132.57
2023-05-09T03:46:34.231Z,112.10
2023-05-09T03:49:01.574Z,133.10
2023-05-09T03:51:29.032Z,104.13
2023-05-09T03:53:56.903Z,268.77
2023-05-09T03:56:24.239Z,241.27
2023-05-09T03:58:53.000Z,263.07
2023-05-09T04:01:20.555Z,199.30
2023-05-09T04:03:47.654Z,205.10
2023-05-09T04:06:15.775Z,141.80
2023-05-09T04:08:44.833Z,288.93
2023-05-09T04:11:12.096Z,205.77
2023-05-09T04:13:42.796Z,215.27
2023-05-09T04:16:22.253Z,218.00
2023-05-09T04:18:49.944Z,193.73
2023-05-09T04:21:16.940Z,212.83
2023-05-09T04:23:47.974Z,119.73
2023-05-09T04:26:18.244Z,186.60
2023-05-09T04:28:48.947Z,243.57
2023-05-09T04:31:17.766Z,117.47
2023-05-09T04:33:49.294Z,115.47
2023-05-09T04:36:17.087Z,131.43
2023-05-09T04:38:44.410Z,125.60
2023-05-09T04:41:16.283Z,95.57
2023-05-09T04:43:43.454Z,182.07
2023-05-09T04:46:11.039Z,128.43
2023-05-09T04:48:38.111Z,101.37
2023-05-09T04:51:05.239Z,102.77
2023-05-09T04:53:32.223Z,118.00
2023-05-09T04:56:01.430Z,110.77
2023-05-09T04:58:29.432Z,174.47
2023-05-09T05:00:57.709Z,114.07
2023-05-09T05:03:24.691Z,107.33
2023-05-09T05:05:51.696Z,165.97
2023-05-09T05:08:18.882Z,121.67
2023-05-09T05:10:48.993Z,198.53
2023-05-09T05:13:18.268Z,160.67
2023-05-09T05:15:49.837Z,223.37
2023-05-09T05:18:17.962Z,302.17
2023-05-09T05:20:45.222Z,173.30
2023-05-09T05:23:12.242Z,208.73
2023-05-09T05:25:39.350Z,225.03
2023-05-09T05:28:06.698Z,181.63
2023-05-09T05:30:34.621Z,72.83
2023-05-09T05:33:02.748Z,211.27
2023-05-09T05:35:29.904Z,164.30
2023-05-09T05:37:58.013Z,202.80
2023-05-09T05:40:26.232Z,180.73
2023-05-09T05:42:54.595Z,140.20
2023-05-09T05:45:22.465Z,171.77
2023-05-09T05:47:53.223Z,165.60
2023-05-09T05:50:20.899Z,122.77
2023-05-09T05:52:48.028Z,174.00
2023-05-09T05:55:17.572Z,146.03
2023-05-09T05:57:44.889Z,142.27
2023-05-09T06:00:15.417Z,169.60
2023-05-09T06:02:58.838Z,160.43
2023-05-09T06:05:36.206Z,137.00
2023-05-09T06:08:03.572Z,182.00
2023-05-09T06:10:32.555Z,165.00
2023-05-09T06:12:59.579Z,144.43
2023-05-09T06:15:26.610Z,144.43
2023-05-09T06:18:07.982Z,141.20
2023-05-09T06:20:36.044Z,221.97
2023-05-09T06:23:03.052Z,179.73
2023-05-09T06:25:30.077Z,122.57
2023-05-09T06:27:57.054Z,148.50
2023-05-09T06:30:26.648Z,268.40
2023-05-09T06:32:55.360Z,252.15
2023-05-09T06:35:22.664Z,327.67
2023-05-09T06:37:50.329Z,116.33
2023-05-09T06:40:17.697Z,119.53
2023-05-09T06:42:45.629Z,119.30
2023-05-09T06:45:13.009Z,109.18
2023-05-09T06:47:40.325Z,75.07
2023-05-09T06:50:08.511Z,99.65
2023-05-09T06:52:35.942Z,102.93
2023-05-09T06:55:04.295Z,135.45
2023-05-09T06:57:31.577Z,128.90
2023-05-09T06:59:58.536Z,259.33
2023-05-09T07:02:25.973Z,217.80
2023-05-09T07:04:53.008Z,154.48
2023-05-09T07:07:20.039Z,79.28
2023-05-09T07:09:48.085Z,313.17
2023-05-09T07:12:16.215Z,238.10
2023-05-09T07:14:43.187Z,175.77
2023-05-09T07:17:21.899Z,107.80
2023-05-09T07:19:51.019Z,100.53
2023-05-09T07:22:18.067Z,83.90
2023-05-09T07:24:46.423Z,71.40
2023-05-09T07:27:13.615Z,70.70
2023-05-09T07:29:40.651Z,66.68
2023-05-09T07:32:07.959Z,62.33
2023-05-09T07:34:36.331Z,66.57
2023-05-09T07:37:03.332Z,76.05
2023-05-09T07:39:30.451Z,58.30
2023-05-09T07:41:57.518Z,75.40
2023-05-09T07:44:24.535Z,79.45
2023-05-09T07:46:51.591Z,120.45
2023-05-09T07:49:18.657Z,130.00
2023-05-09T07:51:45.613Z,104.18
2023-05-09T07:54:12.613Z,123.35
2023-05-09T07:56:39.570Z,92.18
2023-05-09T07:59:06.501Z,92.07
2023-05-09T08:01:33.466Z,114.82
2023-05-09T08:04:00.571Z,144.98
2023-05-09T08:06:27.881Z,159.90
2023-05-09T08:08:54.875Z,149.23
2023-05-09T08:11:22.020Z,117.88
2023-05-09T08:13:49.044Z,68.00
2023-05-09T08:16:17.630Z,154.02
2023-05-09T08:18:45.220Z,101.63
2023-05-09T08:21:12.360Z,98.90
2023-05-09T08:23:40.653Z,52.55
2023-05-09T08:26:07.778Z,63.65
2023-05-09T08:28:34.775Z,62.63
2023-05-09T08:31:02.337Z,61.83
2023-05-09T08:33:29.566Z,66.47
2023-05-09T08:35:56.626Z,59.85
2023-05-09T08:38:24.438Z,66.78
2023-05-09T08:40:51.690Z,67.13
2023-05-09T08:43:21.369Z,63.65
2023-05-09T08:46:14.055Z,71.28
2023-05-09T08:48:43.250Z,69.60
2023-05-09T08:51:12.003Z,67.40
2023-05-09T08:53:39.164Z,70.35
2023-05-09T08:56:06.728Z,59.40
2023-05-09T08:58:34.392Z,66.10
2023-05-09T09:01:06.592Z,74.25
2023-05-09T09:03:33.739Z,67.45
2023-05-09T09:06:01.513Z,72.50
2023-05-09T09:08:30.438Z,64.07
2023-05-09T09:10:57.824Z,85.72
2023-05-09T09:13:25.722Z,96.05
2023-05-09T09:15:54.779Z,74.65
2023-05-09T09:18:28.681Z,75.50
2023-05-09T09:21:09.374Z,117.00
2023-05-09T09:23:40.756Z,94.40
2023-05-09T09:26:08.000Z,121.57
2023-05-09T09:28:35.464Z,73.35
2023-05-09T09:31:02.862Z,77.03
2023-05-09T09:33:30.722Z,88.47
2023-05-09T09:35:57.897Z,80.15
2023-05-09T09:38:25.340Z,105.60
2023-05-09T09:40:52.239Z,84.38
2023-05-09T09:43:19.557Z,85.20
2023-05-09T09:45:53.181Z,95.47
2023-05-09T09:48:32.199Z,93.88
2023-05-09T09:51:11.737Z,101.40
2023-05-09T09:53:43.787Z,79.63
2023-05-09T09:56:11.158Z,99.85
2023-05-09T09:58:38.584Z,89.30
2023-05-09T10:01:09.747Z,80.25
2023-05-09T10:03:46.944Z,81.35
2023-05-09T10:06:17.642Z,73.22
2023-05-09T10:08:49.181Z,76.95
2023-05-09T10:11:16.577Z,87.10
2023-05-09T10:13:44.628Z,109.07
2023-05-09T10:16:13.047Z,94.65
2023-05-09T10:18:43.321Z,110.25
2023-05-09T10:21:14.930Z,91.70
2023-05-09T10:23:47.084Z,110.43
2023-05-09T10:26:25.648Z,68.05
2023-05-09T10:28:56.164Z,86.15
2023-05-09T10:31:27.415Z,78.43
2023-05-09T10:33:58.808Z,108.80
2023-05-09T10:36:26.006Z,101.72
2023-05-09T10:38:56.578Z,89.85
2023-05-09T10:41:24.107Z,62.92
2023-05-09T10:43:51.760Z,51.40
2023-05-09T10:46:19.024Z,57.65
2023-05-09T10:48:48.006Z,66.13
2023-05-09T10:51:16.283Z,62.15
2023-05-09T10:53:45.302Z,59.50
2023-05-09T10:56:35.854Z,70.10
2023-05-09T10:59:03.177Z,61.00
2023-05-09T11:01:39.715Z,59.60
2023-05-09T11:04:15.923Z,58.88
2023-05-09T11:06:51.118Z,55.67
2023-05-09T11:09:38.831Z,59.90
2023-05-09T11:12:05.998Z,54.05
2023-05-09T11:14:45.876Z,54.13
2023-05-09T11:17:30.569Z,55.38
2023-05-09T11:20:01.038Z,58.45
2023-05-09T11:22:41.444Z,54.90
2023-05-09T11:25:14.309Z,57.55
2023-05-09T11:27:50.028Z,54.13
2023-05-09T11:30:20.059Z,48.65
2023-05-09T11:32:52.147Z,52.22
2023-05-09T11:35:22.325Z,41.47
2023-05-09T11:38:07.708Z,66.03
2023-05-09T11:40:35.681Z,35.47
2023-05-09T11:43:02.808Z,50.53
2023-05-09T11:45:32.592Z,40.50
2023-05-09T11:48:01.248Z,32.58
2023-05-09T11:50:29.399Z,38.10
2023-05-09T11:52:56.532Z,40.40
2023-05-09T11:55:25.138Z,32.30
2023-05-09T11:57:54.652Z,38.30
2023-05-09T12:00:26.556Z,48.55
2023-05-09T12:02:54.263Z,48.05
2023-05-09T12:05:23.176Z,44.88
2023-05-09T12:07:50.947Z,42.53
2023-05-09T12:10:23.242Z,48.75
2023-05-09T12:12:52.291Z,37.20
2023-05-09T12:15:21.518Z,28.65
2023-05-09T12:18:03.514Z,28.10
2023-05-09T12:20:45.247Z,33.33
2023-05-09T12:23:14.669Z,33.10
2023-05-09T12:25:56.713Z,31.77
2023-05-09T12:28:25.397Z,30.77
2023-05-09T12:30:53.975Z,41.38
2023-05-09T12:33:22.341Z,35.70
2023-05-09T12:36:03.236Z,33.08
2023-05-09T12:38:30.400Z,31.05
2023-05-09T12:41:09.175Z,20.10
2023-05-09T12:43:40.274Z,6.07
2023-05-09T12:46:08.661Z,9.00
2023-05-09T12:48:38.698Z,13.80
2023-05-09T12:51:06.783Z,6.78
2023-05-09T12:53:41.788Z,3.15
2023-05-09T12:56:25.428Z,3.60
2023-05-09T12:58:55.979Z,2.40
2023-05-09T13:01:28.711Z,2.80
2023-05-09T13:04:05.099Z,2.47
2023-05-09T13:06:32.452Z,23.85
2023-05-09T13:09:01.450Z,16.92
2023-05-09T13:11:29.673Z,61.25
2023-05-09T13:13:56.884Z,47.92
2023-05-09T13:16:24.442Z,36.63
2023-05-09T13:18:51.455Z,24.73
2023-05-09T13:21:18.464Z,6.28
2023-05-09T13:23:45.744Z,3.88
2023-05-09T13:26:12.964Z,4.50
2023-05-09T13:28:39.859Z,7.80
2023-05-09T13:31:08.066Z,35.42
2023-05-09T13:33:35.213Z,16.38
2023-05-09T13:36:02.405Z,67.43
2023-05-09T13:38:32.110Z,68.15
2023-05-09T13:41:00.065Z,74.72
2023-05-09T13:43:27.407Z,76.07
2023-05-09T13:45:54.434Z,59.50
2023-05-09T13:48:21.566Z,57.22
2023-05-09T13:50:48.589Z,62.30
2023-05-09T13:53:15.568Z,60.45
2023-05-09T13:55:42.844Z,48.42
2023-05-09T13:58:10.110Z,51.58
2023-05-09T14:00:37.350Z,54.33
2023-05-09T14:03:04.668Z,43.65
2023-05-09T14:05:32.140Z,53.88
2023-05-09T14:07:59.272Z,53.88
2023-05-09T14:10:27.158Z,48.03
2023-05-09T14:12:54.291Z,45.50
2023-05-09T14:15:21.297Z,56.13
2023-05-09T14:17:48.369Z,46.78
2023-05-09T14:20:18.101Z,61.00
2023-05-09T14:22:45.308Z,63.55
2023-05-09T14:25:12.502Z,55.60
2023-05-09T14:27:39.620Z,68.22
2023-05-09T14:30:07.494Z,63.78
2023-05-09T14:32:34.478Z,84.25
2023-05-09T14:35:01.632Z,65.38
2023-05-09T14:37:29.411Z,74.40
2023-05-09T14:39:56.568Z,80.97
2023-05-09T14:42:23.730Z,69.25
2023-05-09T14:44:50.738Z,78.53
2023-05-09T14:47:17.711Z,73.05
2023-05-09T14:49:44.765Z,89.20
2023-05-09T14:52:12.170Z,77.28
2023-05-09T14:54:39.283Z,85.47
2023-05-09T14:57:07.536Z,86.47
2023-05-09T14:59:36.892Z,94.00
2023-05-09T15:02:04.431Z,87.57
2023-05-09T15:04:31.718Z,20.10
2023-05-09T15:06:59.099Z,93.47
2023-05-09T15:09:26.802Z,81.57
2023-05-09T15:11:54.913Z,72.72
2023-05-09T15:14:21.997Z,112.38
2023-05-09T15:16:51.599Z,182.75
2023-05-09T15:19:19.108Z,84.55
2023-05-09T15:21:46.190Z,82.65
2023-05-09T15:24:13.167Z,107.30
2023-05-09T15:26:40.154Z,65.22
2023-05-09T15:29:07.198Z,76.68
2023-05-09T15:31:37.186Z,64.20
2023-05-09T15:34:04.677Z,78.93
2023-05-09T15:36:33.800Z,94.47
2023-05-09T15:39:01.218Z,75.18
2023-05-09T15:41:28.762Z,94.38
2023-05-09T15:43:55.899Z,57.50
2023-05-09T15:46:23.158Z,72.60
2023-05-09T15:48:50.674Z,73.55
2023-05-09T15:51:17.692Z,96.03
2023-05-09T15:53:44.862Z,98.07
2023-05-09T15:56:11.866Z,86.18
2023-05-09T15:58:40.300Z,79.35
2023-05-09T16:01:08.232Z,96.13
2023-05-09T16:03:35.795Z,111.97
2023-05-09T16:06:03.305Z,62.33
2023-05-09T16:08:30.390Z,79.68
2023-05-09T16:11:00.741Z,62.67
2023-05-09T16:13:28.124Z,71.57
2023-05-09T16:15:55.560Z,113.97
2023-05-09T16:18:22.757Z,117.38
2023-05-09T16:20:49.807Z,77.38
2023-05-09T16:23:16.972Z,73.82
2023-05-09T16:25:44.998Z,136.60
2023-05-09T16:28:12.154Z,36.13
2023-05-09T16:30:39.132Z,36.03
2023-05-09T16:33:06.265Z,78.03
2023-05-09T16:35:33.879Z,96.13
2023-05-09T16:38:00.931Z,126.43
2023-05-09T16:40:28.559Z,75.32
2023-05-09T16:42:55.824Z,80.63
2023-05-09T16:45:22.920Z,56.63
2023-05-09T16:47:51.163Z,53.38
2023-05-09T16:50:18.416Z,67.25
2023-05-09T16:52:45.483Z,63.92
2023-05-09T16:55:12.494Z,66.75
2023-05-09T16:57:39.453Z,54.58
2023-05-09T17:00:08.148Z,63.72
2023-05-09T17:02:36.361Z,100.38
2023-05-09T17:05:04.765Z,62.50
2023-05-09T17:07:32.291Z,48.50
2023-05-09T17:09:59.543Z,65.47
2023-05-09T17:12:27.622Z,39.63
2023-05-09T17:14:54.669Z,36.35
2023-05-09T17:17:21.734Z,36.05
2023-05-09T17:19:48.764Z,54.70
2023-05-09T17:22:15.852Z,31.52
2023-05-09T17:24:42.824Z,34.83
2023-05-09T17:27:11.586Z,58.78
2023-05-09T17:29:38.604Z,61.97
2023-05-09T17:32:06.072Z,80.32
2023-05-09T17:34:33.468Z,59.33
2023-05-09T17:37:02.292Z,67.82
2023-05-09T17:39:29.437Z,79.20
2023-05-09T17:41:56.369Z,78.50
2023-05-09T17:44:23.999Z,73.03
2023-05-09T17:46:51.175Z,17.27
2023-05-09T17:49:18.433Z,54.03
2023-05-09T17:51:45.472Z,34.30
2023-05-09T17:54:12.951Z,40.90
2023-05-09T17:56:39.931Z,38.15
2023-05-09T17:59:07.827Z,274.30
2023-05-09T18:01:34.858Z,27.52
2023-05-09T18:04:02.251Z,56.78
2023-05-09T18:06:29.550Z,100.22
2023-05-09T18:08:56.656Z,46.45
2023-05-09T18:11:24.556Z,48.13
2023-05-09T18:13:51.599Z,29.80
2023-05-09T18:16:18.557Z,33.70
2023-05-09T18:18:45.534Z,31.52
2023-05-09T18:21:12.700Z,25.77
2023-05-09T18:23:40.539Z,32.17
2023-05-09T18:26:08.561Z,71.18
2023-05-09T18:28:39.728Z,74.97
2023-05-09T18:31:09.608Z,74.75
2023-05-09T18:33:39.391Z,68.40
2023-05-09T18:36:09.573Z,60.42
2023-05-09T18:38:41.116Z,74.57
2023-05-09T18:41:10.368Z,63.65
2023-05-09T18:43:38.916Z,60.88
2023-05-09T18:46:06.047Z,63.63
2023-05-09T18:48:33.592Z,68.13
2023-05-09T18:51:00.672Z,67.35
2023-05-09T18:53:28.881Z,73.53
2023-05-09T18:55:58.563Z,75.60
2023-05-09T18:58:25.541Z,93.50
2023-05-09T19:00:53.178Z,100.43
2023-05-09T19:03:20.921Z,92.90
2023-05-09T19:05:48.034Z,165.77
2023-05-09T19:08:15.096Z,98.10
2023-05-09T19:10:42.448Z,72.35
2023-05-09T19:13:09.801Z,87.28
2023-05-09T19:15:37.400Z,84.78
2023-05-09T19:18:04.713Z,66.38
2023-05-09T19:20:31.906Z,73.72
2023-05-09T19:22:59.368Z,63.58
2023-05-09T19:25:26.777Z,78.13
2023-05-09T19:27:53.963Z,82.18
2023-05-09T19:30:21.153Z,74.63
2023-05-09T19:32:48.261Z,81.63
2023-05-09T19:35:15.993Z,67.00
2023-05-09T19:37:43.068Z,74.25
2023-05-09T19:40:11.406Z,70.38
2023-05-09T19:42:38.474Z,78.47
2023-05-09T19:45:06.164Z,73.10
2023-05-09T19:47:33.116Z,63.47
2023-05-09T19:50:02.041Z,59.65
2023-05-09T19:52:29.900Z,65.45
2023-05-09T19:54:56.785Z,71.22
2023-05-09T19:57:23.894Z,66.45
2023-05-09T19:59:51.961Z,60.53
2023-05-09T20:02:18.957Z,290.27
2023-05-09T20:04:49.723Z,122.18
2023-05-09T20:07:17.801Z,75.55
2023-05-09T20:09:44.931Z,76.70
2023-05-09T20:12:13.265Z,62.05
2023-05-09T20:14:40.349Z,59.70
2023-05-09T20:17:07.406Z,59.53
2023-05-09T20:19:34.628Z,59.85
2023-05-09T20:22:02.907Z,59.22
2023-05-09T20:24:31.378Z,59.70
2023-05-09T20:26:58.373Z,157.32
2023-05-09T20:29:26.210Z,67.75
2023-05-09T20:31:53.342Z,60.23
2023-05-09T20:34:21.433Z,62.77
2023-05-09T20:36:53.159Z,59.07
2023-05-09T20:39:21.245Z,58.03
2023-05-09T20:41:49.585Z,58.50
2023-05-09T20:44:17.891Z,58.17
2023-05-09T20:46:45.515Z,57.73
2023-05-09T20:49:12.687Z,58.07
2023-05-09T20:51:40.115Z,59.47
2023-05-09T20:54:07.600Z,60.30
2023-05-09T20:56:35.623Z,59.10
2023-05-09T20:59:04.220Z,59.50
2023-05-09T21:01:34.289Z,58.60
2023-05-09T21:04:01.372Z,59.27
2023-05-09T21:06:28.539Z,58.13
2023-05-09T21:08:55.459Z,59.47
2023-05-09T21:11:22.421Z,58.40
2023-05-09T21:13:50.690Z,59.27
2023-05-09T21:16:17.646Z,58.57
2023-05-09T21:18:44.663Z,59.10
2023-05-09T21:21:11.690Z,58.63
2023-05-09T21:23:38.621Z,58.73
2023-05-09T21:26:05.774Z,58.30
2023-05-09T21:28:32.952Z,58.27
2023-05-09T21:31:01.560Z,58.77
2023-05-09T21:33:29.634Z,57.80
2023-05-09T21:35:57.196Z,58.47
2023-05-09T21:38:24.294Z,59.00
2023-05-09T21:40:51.514Z,58.90
2023-05-09T21:43:19.204Z,58.87
2023-05-09T21:45:46.206Z,58.77
2023-05-09T21:48:13.365Z,58.20
2023-05-09T21:50:40.505Z,58.70
2023-05-09T21:53:07.490Z,58.23
2023-05-09T21:55:34.653Z,58.17
2023-05-09T21:58:01.673Z,61.63
2023-05-09T22:00:28.796Z,57.53
2023-05-09T22:02:56.026Z,58.33
2023-05-09T22:05:23.720Z,57.70
2023-05-09T22:07:51.618Z,175.77
2023-05-09T22:10:18.843Z,86.80
2023-05-09T22:12:46.062Z,160.13
2023-05-09T22:15:13.210Z,93.77
2023-05-09T22:17:40.328Z,63.97
2023-05-09T22:20:07.893Z,71.83
2023-05-09T22:22:35.233Z,90.07
2023-05-09T22:25:04.709Z,183.87
2023-05-09T22:27:31.688Z,60.30
2023-05-09T22:29:58.701Z,65.70
2023-05-09T22:32:25.675Z,61.83
2023-05-09T22:34:54.111Z,96.00
2023-05-09T22:37:21.554Z,57.70
2023-05-09T22:39:48.469Z,57.60
2023-05-09T22:42:16.034Z,57.73
2023-05-09T22:44:43.161Z,58.70
2023-05-09T22:47:10.454Z,57.57
2023-05-09T22:49:37.437Z,58.30
2023-05-09T22:52:04.658Z,58.30
2023-05-09T22:54:31.567Z,58.27
2023-05-09T22:56:58.530Z,58.43
2023-05-09T22:59:25.557Z,56.90
2023-05-09T23:01:53.535Z,58.10
2023-05-09T23:04:20.689Z,58.00
2023-05-09T23:06:47.634Z,58.40
2023-05-09T23:09:14.639Z,58.33
2023-05-09T23:11:42.259Z,57.93
2023-05-09T23:14:09.450Z,58.10
2023-05-09T23:16:36.679Z,57.97
2023-05-09T23:19:04.372Z,58.33
2023-05-09T23:21:31.513Z,58.03
2023-05-09T23:23:58.542Z,58.33
2023-05-09T23:26:25.534Z,58.03
2023-05-09T23:28:55.121Z,59.10
2023-05-09T23:31:22.165Z,61.47
2023-05-09T23:33:49.559Z,97.50
2023-05-09T23:36:16.531Z,94.73
2023-05-09T23:38:43.580Z,77.97
2023-05-09T23:41:10.574Z,75.83
2023-05-09T23:43:37.919Z,80.57
2023-05-09T23:46:04.902Z,160.68
2023-05-09T23:48:31.925Z,67.87
2023-05-09T23:50:58.859Z,61.70
2023-05-09T23:53:26.180Z,65.23
2023-05-09T23:55:53.135Z,77.50
2023-05-09T23:58:20.627Z,58.60
