createdAt,value
2018-05-18T00:00:17.178Z,93.70
2018-05-18T00:02:44.759Z,93.70
2018-05-18T00:05:12.364Z,93.70
2018-05-18T00:07:39.967Z,93.80
2018-05-18T00:10:07.511Z,93.90
2018-05-18T00:12:35.128Z,94.00
2018-05-18T00:15:02.745Z,94.00
2018-05-18T00:17:30.289Z,93.90
2018-05-18T00:19:57.874Z,93.90
2018-05-18T00:22:25.423Z,93.90
2018-05-18T00:24:56.369Z,93.90
2018-05-18T00:27:23.913Z,93.90
2018-05-18T00:29:51.474Z,93.90
2018-05-18T00:32:19.007Z,94.00
2018-05-18T00:34:46.591Z,94.10
2018-05-18T00:37:14.126Z,94.10
2018-05-18T00:39:41.672Z,94.20
2018-05-18T00:42:09.248Z,94.10
2018-05-18T00:44:36.817Z,94.00
2018-05-18T00:47:04.361Z,93.90
2018-05-18T00:49:32.301Z,93.80
2018-05-18T00:51:59.862Z,93.70
2018-05-18T00:54:27.477Z,93.60
2018-05-18T00:56:55.041Z,93.50
2018-05-18T00:59:22.643Z,93.50
2018-05-18T01:01:50.592Z,93.80
2018-05-18T01:04:18.198Z,93.60
2018-05-18T01:06:45.767Z,93.80
2018-05-18T01:09:13.360Z,94.00
2018-05-18T01:11:40.897Z,94.00
2018-05-18T01:14:08.463Z,93.90
2018-05-18T01:16:36.182Z,94.00
2018-05-18T01:19:03.773Z,94.00
2018-05-18T01:21:31.357Z,93.90
2018-05-18T01:23:58.969Z,93.80
2018-05-18T01:26:26.545Z,93.80
2018-05-18T01:28:54.085Z,93.70
2018-05-18T01:31:21.645Z,93.90
2018-05-18T01:33:49.218Z,93.90
2018-05-18T01:36:16.799Z,93.90
2018-05-18T01:38:44.329Z,93.80
2018-05-18T01:41:11.919Z,93.80
2018-05-18T01:43:39.532Z,93.80
2018-05-18T01:46:15.845Z,93.80
2018-05-18T01:48:43.397Z,93.80
2018-05-18T01:51:11.014Z,93.90
2018-05-18T01:53:38.556Z,94.00
2018-05-18T01:56:06.127Z,94.10
2018-05-18T01:58:33.669Z,94.10
2018-05-18T02:01:01.237Z,94.20
2018-05-18T02:03:28.773Z,94.40
2018-05-18T02:05:56.840Z,94.40
2018-05-18T02:08:24.391Z,94.40
2018-05-18T02:10:52.016Z,94.30
2018-05-18T02:13:19.593Z,94.40
2018-05-18T02:15:47.227Z,94.50
2018-05-18T02:18:14.818Z,94.40
2018-05-18T02:20:42.397Z,94.40
2018-05-18T02:23:10.006Z,94.40
2018-05-18T02:25:37.585Z,94.50
2018-05-18T02:28:05.205Z,94.60
2018-05-18T02:30:32.752Z,94.60
2018-05-18T02:33:00.308Z,94.60
2018-05-18T02:35:27.873Z,94.70
2018-05-18T02:37:55.453Z,94.70
2018-05-18T02:40:22.998Z,94.60
2018-05-18T02:42:50.584Z,94.50
2018-05-18T02:45:18.167Z,94.40
2018-05-18T02:47:45.784Z,94.30
2018-05-18T02:50:13.324Z,94.30
2018-05-18T02:52:40.937Z,94.00
2018-05-18T02:55:08.499Z,93.90
2018-05-18T02:57:36.152Z,94.00
2018-05-18T03:00:03.764Z,94.00
2018-05-18T03:02:31.357Z,94.20
2018-05-18T03:04:58.912Z,94.30
2018-05-18T03:07:26.469Z,94.30
2018-05-18T03:09:54.019Z,94.40
2018-05-18T03:12:21.557Z,94.30
2018-05-18T03:14:49.099Z,94.30
2018-05-18T03:17:16.690Z,94.30
2018-05-18T03:19:44.244Z,94.30
2018-05-18T03:22:11.815Z,94.30
2018-05-18T03:24:39.381Z,94.30
2018-05-18T03:27:06.952Z,94.20
2018-05-18T03:29:34.530Z,94.20
2018-05-18T03:32:21.469Z,94.20
2018-05-18T03:34:49.017Z,94.30
2018-05-18T03:37:16.598Z,94.10
2018-05-18T03:39:44.179Z,94.00
2018-05-18T03:42:11.825Z,94.00
2018-05-18T03:44:39.389Z,94.00
2018-05-18T03:47:06.980Z,94.30
2018-05-18T03:49:34.502Z,94.20
2018-05-18T03:52:02.120Z,94.20
2018-05-18T03:54:30.098Z,94.20
2018-05-18T03:56:57.639Z,94.20
2018-05-18T03:59:25.260Z,94.10
2018-05-18T04:02:04.655Z,94.30
2018-05-18T04:04:43.828Z,94.30
2018-05-18T04:07:23.119Z,94.20
2018-05-18T04:09:50.712Z,94.30
2018-05-18T04:12:18.288Z,94.30
2018-05-18T04:14:45.909Z,94.30
2018-05-18T04:17:13.459Z,94.30
2018-05-18T04:19:41.005Z,94.20
2018-05-18T04:22:08.537Z,94.20
2018-05-18T04:24:36.131Z,94.20
2018-05-18T04:27:03.708Z,94.20
2018-05-18T04:29:31.304Z,94.00
2018-05-18T04:31:58.874Z,94.10
2018-05-18T04:34:26.478Z,94.00
2018-05-18T04:36:54.056Z,94.00
2018-05-18T04:39:21.681Z,94.00
2018-05-18T04:41:49.270Z,93.90
2018-05-18T04:44:16.881Z,93.80
2018-05-18T04:46:44.361Z,93.70
2018-05-18T04:49:11.968Z,93.70
2018-05-18T04:51:39.543Z,93.70
2018-05-18T04:54:07.173Z,93.60
2018-05-18T04:56:34.751Z,93.60
2018-05-18T04:59:02.296Z,93.50
2018-05-18T05:01:29.959Z,93.30
2018-05-18T05:03:57.565Z,93.20
2018-05-18T05:06:25.108Z,93.20
2018-05-18T05:08:53.049Z,92.80
2018-05-18T05:11:24.559Z,92.80
2018-05-18T05:13:52.143Z,92.80
2018-05-18T05:16:19.779Z,92.70
2018-05-18T05:18:47.427Z,92.90
2018-05-18T05:21:14.977Z,92.90
2018-05-18T05:23:42.635Z,93.00
2018-05-18T05:26:10.250Z,92.80
2018-05-18T05:28:37.901Z,92.60
2018-05-18T05:31:05.443Z,92.30
2018-05-18T05:33:32.966Z,92.50
2018-05-18T05:36:00.552Z,92.40
2018-05-18T05:38:28.167Z,92.40
2018-05-18T05:40:55.791Z,92.10
2018-05-18T05:43:23.346Z,91.80
2018-05-18T05:45:51.031Z,91.70
2018-05-18T05:48:18.657Z,91.60
2018-05-18T05:50:46.226Z,91.10
2018-05-18T05:53:13.859Z,90.90
2018-05-18T05:55:41.467Z,90.80
2018-05-18T05:58:09.177Z,90.90
2018-05-18T06:00:36.764Z,90.40
2018-05-18T06:03:04.374Z,90.60
2018-05-18T06:05:32.341Z,90.20
2018-05-18T06:07:59.935Z,90.20
2018-05-18T06:10:27.508Z,90.10
2018-05-18T06:12:55.082Z,89.80
2018-05-18T06:15:22.653Z,89.20
2018-05-18T06:17:50.252Z,88.60
2018-05-18T06:20:17.846Z,88.90
2018-05-18T06:22:45.406Z,88.60
2018-05-18T06:25:13.034Z,88.20
2018-05-18T06:27:40.595Z,88.30
2018-05-18T06:30:08.166Z,87.80
2018-05-18T06:32:35.692Z,87.20
2018-05-18T06:35:03.326Z,86.90
2018-05-18T06:37:30.957Z,85.80
2018-05-18T06:39:58.494Z,84.40
2018-05-18T06:42:26.073Z,85.40
2018-05-18T06:44:53.610Z,85.10
2018-05-18T06:47:21.158Z,85.50
2018-05-18T06:49:55.439Z,85.10
2018-05-18T06:52:28.595Z,83.60
2018-05-18T06:54:56.122Z,83.90
2018-05-18T06:57:29.632Z,83.10
2018-05-18T06:59:57.198Z,82.40
2018-05-18T07:02:24.956Z,81.40
2018-05-18T07:04:52.505Z,82.20
2018-05-18T07:07:20.134Z,82.40
2018-05-18T07:09:49.758Z,81.70
2018-05-18T07:12:17.387Z,81.60
2018-05-18T07:14:45.382Z,82.30
2018-05-18T07:17:13.006Z,82.30
2018-05-18T07:19:40.536Z,81.10
2018-05-18T07:22:08.119Z,80.10
2018-05-18T07:24:35.664Z,79.70
2018-05-18T07:27:03.229Z,79.90
2018-05-18T07:29:30.817Z,81.30
2018-05-18T07:31:58.435Z,80.90
2018-05-18T07:34:25.997Z,80.80
2018-05-18T07:36:53.590Z,79.40
2018-05-18T07:39:21.214Z,79.30
2018-05-18T07:41:48.787Z,79.90
2018-05-18T07:44:16.333Z,78.50
2018-05-18T07:46:43.915Z,78.30
2018-05-18T07:49:11.461Z,78.60
2018-05-18T07:51:39.090Z,78.30
2018-05-18T07:54:06.646Z,76.20
2018-05-18T07:56:34.176Z,74.60
2018-05-18T07:59:01.778Z,73.90
2018-05-18T08:01:29.398Z,75.50
2018-05-18T08:03:57.062Z,74.90
2018-05-18T08:06:24.605Z,73.40
2018-05-18T08:08:52.234Z,76.20
2018-05-18T08:11:19.802Z,75.00
2018-05-18T08:13:47.387Z,76.20
2018-05-18T08:16:14.913Z,75.20
2018-05-18T08:18:42.522Z,72.30
2018-05-18T08:21:10.069Z,72.20
2018-05-18T08:23:41.450Z,72.00
2018-05-18T08:26:09.786Z,69.30
2018-05-18T08:28:49.147Z,70.80
2018-05-18T08:31:16.690Z,70.60
2018-05-18T08:33:44.276Z,70.60
2018-05-18T08:36:11.853Z,70.00
2018-05-18T08:38:39.472Z,71.00
2018-05-18T08:41:07.001Z,68.70
2018-05-18T08:43:34.976Z,71.30
2018-05-18T08:46:02.545Z,71.30
2018-05-18T08:48:30.136Z,71.40
2018-05-18T08:50:57.679Z,71.30
2018-05-18T08:53:25.270Z,68.00
2018-05-18T08:55:52.816Z,69.50
2018-05-18T08:58:20.397Z,66.40
2018-05-18T09:00:47.946Z,68.40
2018-05-18T09:03:15.517Z,69.40
2018-05-18T09:05:43.041Z,69.40
2018-05-18T09:08:10.615Z,68.80
2018-05-18T09:10:38.161Z,69.40
2018-05-18T09:13:05.755Z,68.10
2018-05-18T09:15:33.297Z,67.00
2018-05-18T09:18:00.877Z,66.40
2018-05-18T09:20:28.818Z,66.30
2018-05-18T09:22:56.395Z,66.30
2018-05-18T09:25:24.359Z,63.90
2018-05-18T09:27:52.361Z,64.40
2018-05-18T09:30:19.900Z,64.30
2018-05-18T09:32:47.497Z,63.50
2018-05-18T09:35:15.114Z,63.70
2018-05-18T09:37:42.722Z,61.30
2018-05-18T09:40:10.297Z,60.90
2018-05-18T09:42:37.897Z,62.00
2018-05-18T09:45:05.896Z,60.90
2018-05-18T09:47:33.449Z,60.90
2018-05-18T09:50:01.073Z,63.10
2018-05-18T09:52:28.624Z,62.90
2018-05-18T09:54:56.294Z,63.00
2018-05-18T09:57:23.753Z,60.20
2018-05-18T09:59:51.367Z,62.40
2018-05-18T10:02:18.893Z,61.60
2018-05-18T10:04:46.476Z,60.70
2018-05-18T10:07:13.992Z,59.20
2018-05-18T10:09:42.011Z,62.70
2018-05-18T10:12:09.572Z,62.80
2018-05-18T10:14:37.177Z,62.80
2018-05-18T10:17:04.713Z,62.80
2018-05-18T10:19:32.295Z,62.60
2018-05-18T10:21:59.854Z,60.00
2018-05-18T10:24:27.443Z,62.30
2018-05-18T10:26:55.020Z,61.30
2018-05-18T10:29:22.598Z,60.00
2018-05-18T10:31:50.234Z,60.50
2018-05-18T10:34:17.844Z,58.70
2018-05-18T10:36:45.379Z,56.80
2018-05-18T10:39:12.929Z,56.80
2018-05-18T10:41:40.466Z,61.70
2018-05-18T10:44:08.002Z,61.30
2018-05-18T10:46:35.584Z,61.20
2018-05-18T10:49:03.127Z,63.00
2018-05-18T10:51:30.701Z,61.50
2018-05-18T10:53:58.246Z,57.70
2018-05-18T10:56:25.801Z,56.90
2018-05-18T10:58:53.337Z,62.20
2018-05-18T11:01:20.923Z,64.30
2018-05-18T11:03:48.448Z,62.60
2018-05-18T11:06:15.999Z,62.60
2018-05-18T11:08:43.533Z,58.80
2018-05-18T11:11:11.527Z,60.50
2018-05-18T11:13:39.085Z,60.50
2018-05-18T11:16:06.653Z,63.90
2018-05-18T11:18:34.250Z,61.00
2018-05-18T11:21:01.831Z,63.70
2018-05-18T11:23:29.459Z,63.80
2018-05-18T11:25:57.008Z,61.30
2018-05-18T11:28:24.535Z,62.80
2018-05-18T11:30:52.967Z,62.40
2018-05-18T11:33:20.525Z,61.60
2018-05-18T11:35:48.082Z,59.40
2018-05-18T11:38:15.642Z,61.30
2018-05-18T11:40:43.221Z,60.90
2018-05-18T11:43:10.791Z,62.00
2018-05-18T11:45:38.413Z,59.60
2018-05-18T11:48:06.098Z,60.20
2018-05-18T11:50:33.573Z,60.10
2018-05-18T11:53:01.135Z,60.00
2018-05-18T11:55:28.746Z,59.00
2018-05-18T11:57:56.392Z,56.50
2018-05-18T12:00:23.927Z,56.40
2018-05-18T12:02:53.526Z,59.20
2018-05-18T12:05:21.104Z,57.60
2018-05-18T12:07:48.685Z,63.60
2018-05-18T12:10:16.209Z,63.00
2018-05-18T12:12:43.783Z,60.70
2018-05-18T12:15:11.329Z,61.10
2018-05-18T12:17:38.927Z,60.00
2018-05-18T12:20:06.485Z,59.20
2018-05-18T12:22:34.090Z,61.00
2018-05-18T12:25:01.630Z,59.60
2018-05-18T12:27:29.216Z,60.30
2018-05-18T12:29:56.768Z,59.60
2018-05-18T12:32:24.349Z,61.20
2018-05-18T12:34:51.951Z,61.50
2018-05-18T12:37:19.574Z,59.60
2018-05-18T12:39:47.145Z,58.50
2018-05-18T12:42:14.731Z,60.80
2018-05-18T12:44:42.331Z,57.50
2018-05-18T12:47:09.886Z,58.10
2018-05-18T12:49:37.437Z,56.50
2018-05-18T12:52:05.045Z,56.40
2018-05-18T12:54:32.625Z,54.10
2018-05-18T12:57:00.221Z,55.10
2018-05-18T12:59:27.925Z,54.20
2018-05-18T13:01:55.424Z,55.60
2018-05-18T13:04:23.002Z,58.10
2018-05-18T13:06:50.597Z,56.50
2018-05-18T13:09:18.207Z,56.80
2018-05-18T13:11:45.801Z,54.80
2018-05-18T13:14:13.407Z,56.40
2018-05-18T13:16:41.352Z,56.20
2018-05-18T13:19:08.950Z,56.20
2018-05-18T13:21:36.504Z,56.90
2018-05-18T13:24:04.120Z,55.00
2018-05-18T13:26:31.662Z,52.50
2018-05-18T13:28:59.234Z,52.90
2018-05-18T13:31:26.776Z,52.10
2018-05-18T13:33:54.378Z,51.50
2018-05-18T13:36:22.352Z,49.00
2018-05-18T13:39:03.006Z,49.00
2018-05-18T13:41:30.627Z,47.60
2018-05-18T13:43:58.201Z,48.10
2018-05-18T13:46:26.126Z,51.30
2018-05-18T13:48:53.762Z,51.30
2018-05-18T13:51:23.656Z,46.10
2018-05-18T13:53:51.281Z,46.10
2018-05-18T13:56:18.949Z,46.50
2018-05-18T13:58:46.489Z,46.20
2018-05-18T14:01:14.046Z,47.20
2018-05-18T14:03:41.666Z,49.50
2018-05-18T14:06:09.661Z,47.80
2018-05-18T14:08:37.258Z,47.80
2018-05-18T14:11:04.920Z,46.70
2018-05-18T14:13:32.471Z,45.60
2018-05-18T14:16:00.029Z,46.50
2018-05-18T14:18:27.558Z,46.50
2018-05-18T14:20:55.408Z,44.00
2018-05-18T14:23:23.161Z,45.90
2018-05-18T14:25:51.157Z,43.80
2018-05-18T14:28:19.037Z,43.80
2018-05-18T14:30:46.605Z,42.40
2018-05-18T14:33:14.294Z,41.60
2018-05-18T14:35:42.052Z,41.00
2018-05-18T14:38:10.374Z,42.50
2018-05-18T14:40:39.024Z,42.50
2018-05-18T14:43:07.037Z,42.30
2018-05-18T14:45:34.790Z,43.00
2018-05-18T14:48:02.349Z,43.10
2018-05-18T14:50:29.940Z,43.00
2018-05-18T14:52:57.484Z,42.80
2018-05-18T14:55:25.077Z,43.40
2018-05-18T14:57:52.637Z,42.40
2018-05-18T15:00:20.256Z,43.80
2018-05-18T15:02:47.784Z,46.60
2018-05-18T15:05:15.346Z,45.60
2018-05-18T15:07:42.892Z,44.70
2018-05-18T15:10:10.623Z,44.10
2018-05-18T15:12:38.230Z,44.00
2018-05-18T15:15:05.807Z,42.80
2018-05-18T15:17:33.387Z,43.00
2018-05-18T15:20:01.006Z,41.60
2018-05-18T15:22:28.581Z,42.10
2018-05-18T15:24:56.297Z,41.30
2018-05-18T15:27:23.791Z,41.00
2018-05-18T15:29:51.400Z,41.20
2018-05-18T15:32:18.916Z,39.90
2018-05-18T15:34:46.446Z,40.50
2018-05-18T15:37:14.058Z,40.40
2018-05-18T15:39:41.607Z,39.70
2018-05-18T15:42:09.172Z,39.70
2018-05-18T15:44:36.742Z,39.40
2018-05-18T15:47:04.383Z,39.80
2018-05-18T15:49:32.136Z,38.20
2018-05-18T15:51:59.677Z,39.20
2018-05-18T15:54:27.250Z,36.80
2018-05-18T15:56:54.793Z,37.10
2018-05-18T15:59:22.350Z,39.50
2018-05-18T16:01:49.896Z,39.60
2018-05-18T16:04:17.485Z,39.20
2018-05-18T16:06:45.049Z,39.60
2018-05-18T16:09:12.590Z,39.30
2018-05-18T16:11:40.128Z,38.10
2018-05-18T16:14:07.716Z,38.50
2018-05-18T16:16:35.257Z,37.60
2018-05-18T16:19:02.867Z,38.50
2018-05-18T16:21:30.440Z,37.60
2018-05-18T16:23:58.084Z,39.40
2018-05-18T16:26:25.713Z,37.80
2018-05-18T16:28:53.639Z,39.80
2018-05-18T16:31:21.749Z,39.20
2018-05-18T16:33:49.339Z,40.20
2018-05-18T16:36:16.956Z,39.60
2018-05-18T16:38:44.912Z,40.20
2018-05-18T16:41:12.516Z,39.20
2018-05-18T16:43:40.068Z,39.50
2018-05-18T16:46:07.629Z,38.70
2018-05-18T16:48:35.160Z,38.70
2018-05-18T16:51:02.719Z,37.70
2018-05-18T16:53:30.355Z,37.30
2018-05-18T16:55:57.918Z,38.40
2018-05-18T16:58:25.479Z,38.20
2018-05-18T17:00:53.060Z,38.90
2018-05-18T17:03:20.606Z,41.30
2018-05-18T17:05:48.144Z,40.20
2018-05-18T17:08:15.689Z,41.40
2018-05-18T17:10:43.636Z,42.10
2018-05-18T17:13:11.230Z,42.10
2018-05-18T17:15:39.253Z,41.80
2018-05-18T17:18:06.881Z,42.40
2018-05-18T17:20:34.487Z,44.20
2018-05-18T17:23:04.035Z,44.80
2018-05-18T17:25:31.684Z,46.60
2018-05-18T17:27:59.424Z,48.20
2018-05-18T17:30:27.541Z,48.50
2018-05-18T17:32:55.197Z,48.50
2018-05-18T17:35:22.955Z,49.10
2018-05-18T17:37:50.663Z,49.20
2018-05-18T17:40:18.366Z,47.80
2018-05-18T17:42:45.962Z,47.40
2018-05-18T17:45:13.523Z,47.40
2018-05-18T17:47:41.081Z,48.50
2018-05-18T17:50:08.725Z,47.40
2018-05-18T17:52:36.328Z,48.30
2018-05-18T17:55:03.912Z,48.60
2018-05-18T17:57:31.484Z,49.70
2018-05-18T17:59:59.097Z,50.50
2018-05-18T18:02:26.654Z,52.00
2018-05-18T18:04:54.187Z,52.50
2018-05-18T18:07:21.858Z,54.00
2018-05-18T18:09:49.381Z,55.20
2018-05-18T18:12:16.963Z,56.20
2018-05-18T18:14:44.511Z,57.60
2018-05-18T18:17:12.025Z,58.60
2018-05-18T18:19:40.051Z,60.80
2018-05-18T18:22:07.583Z,60.80
2018-05-18T18:24:35.160Z,61.30
2018-05-18T18:27:02.782Z,62.70
2018-05-18T18:29:30.805Z,65.00
2018-05-18T18:31:58.378Z,65.00
2018-05-18T18:34:26.008Z,65.40
2018-05-18T18:36:53.605Z,66.00
2018-05-18T18:39:21.184Z,66.70
2018-05-18T18:41:48.880Z,67.20
2018-05-18T18:44:16.524Z,67.70
2018-05-18T18:46:45.168Z,68.20
2018-05-18T18:49:12.766Z,68.30
2018-05-18T18:51:40.356Z,69.10
2018-05-18T18:54:08.019Z,69.40
2018-05-18T18:56:35.558Z,69.90
2018-05-18T18:59:03.121Z,70.20
2018-05-18T19:01:30.687Z,70.80
2018-05-18T19:04:01.752Z,71.20
2018-05-18T19:06:29.344Z,71.60
2018-05-18T19:08:56.930Z,72.10
2018-05-18T19:11:24.524Z,72.30
2018-05-18T19:13:52.066Z,72.80
2018-05-18T19:16:21.722Z,73.20
2018-05-18T19:18:49.294Z,73.60
2018-05-18T19:21:16.892Z,73.90
2018-05-18T19:23:44.510Z,74.30
2018-05-18T19:26:12.102Z,75.00
2018-05-18T19:28:39.640Z,75.50
2018-05-18T19:31:07.573Z,76.60
2018-05-18T19:33:35.556Z,76.80
2018-05-18T19:36:03.469Z,76.80
2018-05-18T19:38:31.013Z,77.00
2018-05-18T19:40:58.588Z,77.20
2018-05-18T19:43:26.146Z,77.60
2018-05-18T19:45:53.712Z,77.90
2018-05-18T19:48:21.240Z,77.90
2018-05-18T19:50:48.794Z,78.30
2018-05-18T19:53:16.348Z,78.20
2018-05-18T19:55:43.934Z,78.60
2018-05-18T19:58:11.560Z,79.20
2018-05-18T20:00:39.182Z,79.40
2018-05-18T20:03:07.113Z,79.80
2018-05-18T20:05:34.690Z,79.80
2018-05-18T20:08:02.242Z,80.10
2018-05-18T20:10:29.792Z,80.30
2018-05-18T20:12:57.356Z,80.50
2018-05-18T20:15:24.915Z,80.30
2018-05-18T20:17:52.470Z,80.70
2018-05-18T20:20:20.045Z,80.90
2018-05-18T20:22:47.581Z,80.90
2018-05-18T20:25:15.203Z,81.40
2018-05-18T20:27:42.753Z,81.30
2018-05-18T20:30:10.352Z,81.30
2018-05-18T20:32:37.885Z,81.70
2018-05-18T20:35:05.470Z,82.00
2018-05-18T20:37:33.240Z,81.90
2018-05-18T20:40:01.119Z,82.10
2018-05-18T20:42:28.832Z,82.00
2018-05-18T20:44:56.710Z,82.30
2018-05-18T20:47:24.452Z,82.10
2018-05-18T20:49:52.078Z,82.10
2018-05-18T20:52:19.739Z,82.20
2018-05-18T20:54:47.296Z,82.30
2018-05-18T20:57:15.145Z,82.30
2018-05-18T20:59:43.161Z,82.70
2018-05-18T21:02:10.841Z,82.60
2018-05-18T21:04:38.670Z,82.70
2018-05-18T21:07:11.566Z,82.90
2018-05-18T21:09:39.195Z,83.10
2018-05-18T21:12:06.755Z,83.20
2018-05-18T21:14:34.299Z,83.90
2018-05-18T21:17:01.891Z,84.20
2018-05-18T21:19:29.884Z,84.40
2018-05-18T21:21:57.490Z,84.40
2018-05-18T21:24:25.135Z,84.80
2018-05-18T21:26:52.734Z,84.80
2018-05-18T21:29:20.342Z,84.90
2018-05-18T21:31:47.919Z,85.10
2018-05-18T21:34:15.549Z,85.30
2018-05-18T21:36:43.150Z,85.40
2018-05-18T21:39:11.400Z,85.80
2018-05-18T21:41:39.025Z,85.80
2018-05-18T21:44:06.592Z,86.40
2018-05-18T21:46:34.163Z,86.40
2018-05-18T21:49:01.713Z,86.30
2018-05-18T21:51:29.311Z,86.40
2018-05-18T21:53:56.923Z,86.40
2018-05-18T21:56:24.545Z,86.60
2018-05-18T21:58:52.115Z,86.60
2018-05-18T22:01:19.683Z,86.90
2018-05-18T22:03:47.262Z,87.20
2018-05-18T22:06:14.801Z,87.60
2018-05-18T22:08:42.353Z,87.20
2018-05-18T22:11:09.978Z,87.30
2018-05-18T22:13:37.575Z,87.80
2018-05-18T22:16:05.137Z,88.00
2018-05-18T22:18:32.694Z,87.60
2018-05-18T22:21:00.225Z,87.70
2018-05-18T22:23:27.839Z,88.00
2018-05-18T22:25:55.398Z,87.60
2018-05-18T22:28:22.971Z,88.30
2018-05-18T22:30:50.546Z,88.60
2018-05-18T22:33:18.161Z,88.80
2018-05-18T22:35:45.700Z,89.20
2018-05-18T22:38:13.291Z,88.80
2018-05-18T22:40:46.666Z,88.70
2018-05-18T22:43:14.255Z,88.80
2018-05-18T22:45:41.797Z,88.40
2018-05-18T22:48:09.380Z,88.20
2018-05-18T22:50:36.948Z,88.30
2018-05-18T22:53:04.576Z,88.30
2018-05-18T22:55:33.111Z,88.50
2018-05-18T22:58:01.117Z,88.60
2018-05-18T23:00:28.774Z,88.60
2018-05-18T23:02:56.407Z,89.20
2018-05-18T23:05:23.955Z,89.20
2018-05-18T23:07:51.540Z,89.40
2018-05-18T23:10:19.083Z,89.60
2018-05-18T23:12:46.685Z,89.40
2018-05-18T23:15:14.205Z,89.10
2018-05-18T23:17:42.218Z,89.30
2018-05-18T23:20:09.791Z,89.30
2018-05-18T23:22:37.358Z,89.30
2018-05-18T23:25:04.943Z,89.20
2018-05-18T23:27:32.871Z,89.60
2018-05-18T23:30:00.436Z,89.60
2018-05-18T23:32:27.982Z,89.40
2018-05-18T23:34:55.555Z,89.50
2018-05-18T23:37:23.149Z,89.60
2018-05-18T23:39:51.159Z,89.30
2018-05-18T23:42:18.685Z,89.30
2018-05-18T23:44:46.261Z,89.40
2018-05-18T23:47:13.818Z,89.30
2018-05-18T23:49:41.417Z,89.50
2018-05-18T23:52:08.964Z,89.80
2018-05-18T23:54:36.555Z,90.00
2018-05-18T23:57:04.521Z,89.40
2018-05-18T23:59:32.079Z,89.40
