createdAt,value
2022-11-13T00:05:09.688Z,45.88
2022-11-13T00:10:33.231Z,52.42
2022-11-13T00:16:01.053Z,48.28
2022-11-13T00:21:26.289Z,47.45
2022-11-13T00:26:50.515Z,50.33
2022-11-13T00:32:14.494Z,50.70
2022-11-13T00:37:38.261Z,42.25
2022-11-13T00:43:04.699Z,44.10
2022-11-13T00:48:29.379Z,38.60
2022-11-13T00:53:53.776Z,35.50
2022-11-13T00:59:23.605Z,35.22
2022-11-13T01:04:47.373Z,32.47
2022-11-13T01:10:11.013Z,32.33
2022-11-13T01:15:36.258Z,29.77
2022-11-13T01:21:09.403Z,30.50
2022-11-13T01:26:34.246Z,25.63
2022-11-13T01:31:58.193Z,24.67
2022-11-13T01:37:21.981Z,20.05
2022-11-13T01:42:45.458Z,22.20
2022-11-13T01:48:11.823Z,24.95
2022-11-13T01:53:36.059Z,26.08
2022-11-13T01:59:08.476Z,24.48
2022-11-13T02:04:32.487Z,29.60
2022-11-13T02:09:58.141Z,29.63
2022-11-13T02:15:25.069Z,30.50
2022-11-13T02:20:58.086Z,25.35
2022-11-13T02:26:22.656Z,33.45
2022-11-13T02:31:46.689Z,31.08
2022-11-13T02:37:10.280Z,32.22
2022-11-13T02:42:33.838Z,31.42
2022-11-13T02:47:57.905Z,24.63
2022-11-13T02:53:21.364Z,28.05
2022-11-13T02:58:45.246Z,33.92
2022-11-13T03:04:08.904Z,33.80
2022-11-13T03:09:32.583Z,34.17
2022-11-13T03:14:56.077Z,32.13
2022-11-13T03:20:20.184Z,35.92
2022-11-13T03:25:46.335Z,37.85
2022-11-13T03:31:14.778Z,45.70
2022-11-13T03:36:42.635Z,47.35
2022-11-13T03:42:06.404Z,40.88
2022-11-13T03:47:30.703Z,50.70
2022-11-13T03:52:57.877Z,40.45
2022-11-13T03:58:22.675Z,39.78
2022-11-13T04:03:47.158Z,42.08
2022-11-13T04:09:11.436Z,40.22
2022-11-13T04:14:34.713Z,31.80
2022-11-13T04:19:58.593Z,33.78
2022-11-13T04:25:22.263Z,35.15
2022-11-13T04:30:45.823Z,41.28
2022-11-13T04:36:09.817Z,40.42
2022-11-13T04:45:33.229Z,40.15
2022-11-13T04:48:05.014Z,37.72
2022-11-13T04:53:28.562Z,37.90
2022-11-13T04:58:52.223Z,37.45
2022-11-13T05:04:17.293Z,32.83
2022-11-13T05:09:41.532Z,36.23
2022-11-13T05:15:06.657Z,37.92
2022-11-13T05:20:30.247Z,36.17
2022-11-13T05:25:54.781Z,38.72
2022-11-13T05:31:19.668Z,42.42
2022-11-13T05:36:43.806Z,53.38
2022-11-13T05:42:07.766Z,37.65
2022-11-13T05:47:31.790Z,42.38
2022-11-13T05:52:56.391Z,42.90
2022-11-13T05:58:19.926Z,41.85
2022-11-13T06:03:44.185Z,34.63
2022-11-13T06:09:14.787Z,36.97
2022-11-13T06:14:38.200Z,35.30
2022-11-13T06:20:02.008Z,35.20
2022-11-13T06:25:26.436Z,35.40
2022-11-13T06:30:50.348Z,35.92
2022-11-13T06:36:36.391Z,35.20
2022-11-13T06:41:59.790Z,32.23
2022-11-13T06:47:26.842Z,34.95
2022-11-13T06:52:51.315Z,36.00
2022-11-13T06:58:15.275Z,34.55
2022-11-13T07:03:39.480Z,38.65
2022-11-13T07:09:03.152Z,37.83
2022-11-13T07:14:26.730Z,40.85
2022-11-13T07:19:50.358Z,42.47
2022-11-13T07:25:14.267Z,37.75
2022-11-13T07:30:49.574Z,36.35
2022-11-13T07:36:14.921Z,31.70
2022-11-13T07:41:38.802Z,43.03
2022-11-13T07:47:05.512Z,37.97
2022-11-13T07:52:32.445Z,36.80
2022-11-13T07:58:06.281Z,32.38
2022-11-13T08:03:29.928Z,40.58
2022-11-13T08:08:53.462Z,40.10
2022-11-13T08:14:17.410Z,42.08
2022-11-13T08:19:41.309Z,42.25
2022-11-13T08:25:05.246Z,41.83
2022-11-13T08:30:29.622Z,40.33
2022-11-13T08:35:58.846Z,50.60
2022-11-13T08:41:22.651Z,44.92
2022-11-13T08:46:46.949Z,45.20
2022-11-13T08:52:10.739Z,49.17
2022-11-13T08:57:34.618Z,44.55
2022-11-13T09:02:58.905Z,45.60
2022-11-13T09:08:23.259Z,44.78
2022-11-13T09:13:52.053Z,51.30
2022-11-13T09:19:17.391Z,47.92
2022-11-13T09:24:41.308Z,50.17
2022-11-13T09:30:05.057Z,58.92
2022-11-13T09:35:36.759Z,50.63
2022-11-13T09:41:04.653Z,52.22
2022-11-13T09:46:40.940Z,53.65
2022-11-13T09:52:08.289Z,56.22
2022-11-13T09:57:50.800Z,60.67
2022-11-13T10:03:27.974Z,58.05
2022-11-13T10:09:06.057Z,61.50
2022-11-13T10:14:32.218Z,65.55
2022-11-13T10:20:02.232Z,65.10
2022-11-13T10:25:28.576Z,63.30
2022-11-13T10:36:28.952Z,64.53
2022-11-13T10:41:53.906Z,83.75
2022-11-13T10:47:56.843Z,70.28
2022-11-13T10:53:17.942Z,66.75
2022-11-13T10:58:41.772Z,59.35
2022-11-13T11:04:12.594Z,66.95
2022-11-13T11:09:40.747Z,56.97
2022-11-13T11:15:08.987Z,61.63
2022-11-13T11:20:32.599Z,63.22
2022-11-13T11:26:04.471Z,53.97
2022-11-13T11:31:40.998Z,70.43
2022-11-13T11:37:11.392Z,70.40
2022-11-13T11:42:51.218Z,65.57
2022-11-13T11:48:40.755Z,58.28
2022-11-13T11:54:07.100Z,58.38
2022-11-13T11:59:44.639Z,58.53
2022-11-13T12:05:20.543Z,61.40
2022-11-13T12:11:13.779Z,59.53
2022-11-13T12:16:45.233Z,54.60
2022-11-13T12:22:30.864Z,51.85
2022-11-13T12:28:05.583Z,56.47
2022-11-13T12:33:47.669Z,62.10
2022-11-13T12:39:14.741Z,63.53
2022-11-13T12:45:00.767Z,54.90
2022-11-13T12:50:30.321Z,53.90
2022-11-13T12:56:03.498Z,53.38
2022-11-13T13:01:28.239Z,57.75
2022-11-13T13:06:52.192Z,57.78
2022-11-13T13:12:15.732Z,56.70
2022-11-13T13:17:39.536Z,55.40
2022-11-13T13:23:08.329Z,51.25
2022-11-13T13:28:33.738Z,50.65
2022-11-13T13:34:03.768Z,44.80
2022-11-13T13:39:27.634Z,45.00
2022-11-13T13:45:09.730Z,48.25
2022-11-13T13:50:42.683Z,43.17
2022-11-13T13:56:06.917Z,44.47
2022-11-13T14:01:36.322Z,43.20
2022-11-13T14:07:02.009Z,41.33
2022-11-13T14:12:25.752Z,37.33
2022-11-13T14:17:49.467Z,39.90
2022-11-13T14:23:15.517Z,32.15
2022-11-13T14:28:59.600Z,38.83
2022-11-13T14:34:25.525Z,34.45
2022-11-13T14:39:50.591Z,34.88
2022-11-13T14:45:26.371Z,31.30
2022-11-13T14:51:01.443Z,31.95
2022-11-13T14:56:33.702Z,31.92
2022-11-13T15:02:04.312Z,31.50
2022-11-13T15:07:35.394Z,29.25
2022-11-13T15:12:58.975Z,29.13
2022-11-13T15:18:23.080Z,28.10
2022-11-13T15:23:47.308Z,26.77
2022-11-13T15:29:11.188Z,29.55
2022-11-13T15:34:34.926Z,27.10
2022-11-13T15:39:58.950Z,25.73
2022-11-13T15:45:22.686Z,25.67
2022-11-13T15:50:48.307Z,25.90
2022-11-13T15:56:11.888Z,26.63
2022-11-13T16:01:35.740Z,29.08
2022-11-13T16:06:59.627Z,26.77
2022-11-13T16:12:23.211Z,33.83
2022-11-13T16:17:49.091Z,42.85
2022-11-13T16:23:20.564Z,54.42
2022-11-13T16:29:07.690Z,42.67
2022-11-13T16:34:31.280Z,47.67
2022-11-13T16:39:54.999Z,51.42
2022-11-13T16:45:18.632Z,42.67
2022-11-13T16:50:42.585Z,42.22
2022-11-13T16:56:12.662Z,40.28
2022-11-13T17:01:36.226Z,35.55
2022-11-13T17:06:59.692Z,35.53
2022-11-13T17:12:25.775Z,33.40
2022-11-13T17:17:50.260Z,31.08
2022-11-13T17:23:31.806Z,28.88
2022-11-13T17:28:57.698Z,30.33
2022-11-13T17:34:23.908Z,28.23
2022-11-13T17:39:47.193Z,28.10
2022-11-13T17:45:18.661Z,30.10
2022-11-13T17:50:42.202Z,34.13
2022-11-13T17:56:08.695Z,27.40
2022-11-13T18:06:57.022Z,29.75
2022-11-13T18:12:21.274Z,26.50
2022-11-13T18:17:44.693Z,27.52
2022-11-13T18:23:09.154Z,24.17
2022-11-13T18:28:33.215Z,24.45
2022-11-13T18:33:57.693Z,23.27
2022-11-13T18:39:21.366Z,22.00
2022-11-13T18:44:45.188Z,22.98
2022-11-13T18:50:09.295Z,22.88
2022-11-13T18:55:33.418Z,23.02
2022-11-13T19:00:57.790Z,23.90
2022-11-13T19:06:22.098Z,22.20
2022-11-13T19:11:46.295Z,21.40
2022-11-13T19:17:10.196Z,21.85
2022-11-13T19:22:34.579Z,20.98
2022-11-13T19:27:58.657Z,21.55
2022-11-13T19:33:22.566Z,23.48
2022-11-13T19:38:46.333Z,25.38
2022-11-13T19:44:11.831Z,24.00
2022-11-13T19:49:36.809Z,22.08
2022-11-13T19:55:00.256Z,25.88
2022-11-13T20:00:24.038Z,24.33
2022-11-13T20:05:48.525Z,26.75
2022-11-13T20:11:13.767Z,27.42
2022-11-13T20:16:37.621Z,28.15
2022-11-13T20:22:01.411Z,31.20
2022-11-13T20:27:25.052Z,33.72
2022-11-13T20:32:48.793Z,33.38
2022-11-13T20:38:12.936Z,30.85
2022-11-13T20:43:36.842Z,31.65
2022-11-13T20:49:00.963Z,32.65
2022-11-13T20:54:24.882Z,30.98
2022-11-13T20:59:48.650Z,30.63
2022-11-13T21:05:12.171Z,31.52
2022-11-13T21:10:36.395Z,27.77
2022-11-13T21:16:00.573Z,26.58
2022-11-13T21:21:27.654Z,28.08
2022-11-13T21:26:51.609Z,26.60
2022-11-13T21:32:15.520Z,23.60
2022-11-13T21:37:39.867Z,23.55
2022-11-13T21:43:03.408Z,24.63
2022-11-13T21:48:32.849Z,24.67
2022-11-13T21:53:57.658Z,24.17
2022-11-13T21:59:21.656Z,24.48
2022-11-13T22:04:45.590Z,22.23
2022-11-13T22:10:09.590Z,24.60
2022-11-13T22:15:33.303Z,24.10
2022-11-13T22:21:01.810Z,23.75
2022-11-13T22:26:26.282Z,23.65
2022-11-13T22:31:50.036Z,22.90
2022-11-13T22:37:13.613Z,23.05
2022-11-13T22:42:37.597Z,24.50
2022-11-13T22:48:01.338Z,25.25
2022-11-13T22:53:25.477Z,38.97
2022-11-13T22:58:49.087Z,26.08
2022-11-13T23:04:16.630Z,25.80
2022-11-13T23:09:40.031Z,26.27
2022-11-13T23:15:03.651Z,26.40
2022-11-13T23:20:27.376Z,26.70
2022-11-13T23:25:51.100Z,29.63
2022-11-13T23:31:14.766Z,27.20
2022-11-13T23:36:38.658Z,28.48
2022-11-13T23:42:02.143Z,26.15
2022-11-13T23:47:26.101Z,26.65
2022-11-13T23:52:50.695Z,31.20
2022-11-13T23:58:17.913Z,27.05
