createdAt,value
2022-10-21T00:02:16.178Z,2.47
2022-10-21T00:05:20.133Z,2.45
2022-10-21T00:08:23.296Z,2.33
2022-10-21T00:11:25.965Z,2.67
2022-10-21T00:14:28.638Z,2.67
2022-10-21T00:17:31.369Z,2.47
2022-10-21T00:20:37.448Z,3.08
2022-10-21T00:23:42.397Z,2.55
2022-10-21T00:26:45.151Z,2.67
2022-10-21T00:29:48.097Z,2.83
2022-10-21T00:32:51.023Z,3.03
2022-10-21T00:35:55.557Z,2.53
2022-10-21T00:38:58.915Z,2.45
2022-10-21T00:42:01.568Z,2.83
2022-10-21T00:45:16.639Z,2.75
2022-10-21T00:48:23.925Z,2.83
2022-10-21T00:51:27.963Z,2.95
2022-10-21T00:54:30.945Z,2.67
2022-10-21T00:57:35.256Z,2.90
2022-10-21T01:00:39.196Z,2.80
2022-10-21T01:03:42.610Z,2.72
2022-10-21T01:06:47.306Z,2.88
2022-10-21T01:09:50.133Z,2.53
2022-10-21T01:12:58.675Z,3.08
2022-10-21T01:16:03.841Z,2.58
2022-10-21T01:19:12.704Z,2.88
2022-10-21T01:22:23.676Z,2.97
2022-10-21T01:25:39.079Z,2.90
2022-10-21T01:28:50.870Z,2.83
2022-10-21T01:31:56.975Z,2.88
2022-10-21T01:35:02.903Z,2.70
2022-10-21T01:38:08.360Z,3.20
2022-10-21T01:41:12.006Z,3.08
2022-10-21T01:44:17.269Z,2.95
2022-10-21T01:47:23.504Z,3.08
2022-10-21T01:50:27.152Z,2.88
2022-10-21T01:53:31.176Z,2.88
2022-10-21T01:56:34.356Z,3.15
2022-10-21T01:59:37.417Z,2.83
2022-10-21T02:02:43.486Z,3.10
2022-10-21T02:05:46.192Z,2.92
2022-10-21T02:08:49.905Z,3.17
2022-10-21T02:11:55.558Z,3.60
2022-10-21T02:14:59.413Z,3.17
2022-10-21T02:18:06.230Z,3.17
2022-10-21T02:21:11.675Z,3.15
2022-10-21T02:24:18.729Z,2.75
2022-10-21T02:27:22.235Z,3.13
2022-10-21T02:30:24.962Z,3.15
2022-10-21T02:33:34.731Z,3.65
2022-10-21T02:36:40.835Z,3.47
2022-10-21T02:39:44.999Z,3.10
2022-10-21T02:42:50.779Z,3.15
2022-10-21T02:45:55.458Z,3.30
2022-10-21T02:48:59.636Z,3.25
2022-10-21T02:52:02.165Z,3.10
2022-10-21T02:55:06.066Z,3.30
2022-10-21T02:58:08.685Z,3.35
2022-10-21T03:01:11.283Z,3.00
2022-10-21T03:04:15.243Z,3.13
2022-10-21T03:07:17.844Z,3.83
2022-10-21T03:10:20.406Z,3.42
2022-10-21T03:13:23.382Z,3.08
2022-10-21T03:16:26.009Z,3.15
2022-10-21T03:19:29.875Z,3.28
2022-10-21T03:22:33.866Z,3.25
2022-10-21T03:25:36.769Z,3.85
2022-10-21T03:28:39.495Z,3.35
2022-10-21T03:31:42.160Z,3.65
2022-10-21T03:34:46.110Z,3.20
2022-10-21T03:37:48.702Z,3.60
2022-10-21T03:40:51.842Z,3.60
2022-10-21T03:43:54.457Z,3.05
2022-10-21T03:46:57.003Z,3.85
2022-10-21T03:50:00.966Z,3.70
2022-10-21T03:53:13.439Z,3.70
2022-10-21T03:56:16.622Z,4.22
2022-10-21T03:59:19.400Z,3.78
2022-10-21T04:02:22.180Z,3.70
2022-10-21T04:05:26.387Z,3.85
2022-10-21T04:08:29.428Z,3.55
2022-10-21T04:11:32.238Z,4.22
2022-10-21T04:14:35.036Z,3.92
2022-10-21T04:17:37.808Z,4.40
2022-10-21T04:20:42.178Z,4.15
2022-10-21T04:23:45.096Z,4.10
2022-10-21T04:26:48.068Z,4.57
2022-10-21T04:29:51.247Z,3.38
2022-10-21T04:32:53.998Z,3.42
2022-10-21T04:35:59.178Z,4.25
2022-10-21T04:39:02.779Z,4.07
2022-10-21T04:42:05.979Z,3.85
2022-10-21T04:45:09.177Z,4.25
2022-10-21T04:48:13.621Z,4.72
2022-10-21T04:51:17.825Z,4.28
2022-10-21T04:54:20.569Z,4.82
2022-10-21T04:57:23.250Z,4.93
2022-10-21T05:00:26.321Z,3.83
2022-10-21T05:03:30.452Z,4.53
2022-10-21T05:06:36.309Z,4.60
2022-10-21T05:09:39.281Z,4.50
2022-10-21T05:12:42.178Z,3.95
2022-10-21T05:15:45.007Z,4.28
2022-10-21T05:18:47.664Z,3.90
2022-10-21T05:21:52.570Z,4.38
2022-10-21T05:24:55.230Z,4.25
2022-10-21T05:27:58.258Z,4.40
2022-10-21T05:31:07.399Z,4.18
2022-10-21T05:34:10.818Z,4.55
2022-10-21T05:37:15.207Z,5.28
2022-10-21T05:40:19.315Z,5.05
2022-10-21T05:43:22.116Z,5.03
2022-10-21T05:46:31.370Z,5.07
2022-10-21T05:49:34.350Z,5.55
2022-10-21T05:52:44.600Z,6.15
2022-10-21T05:55:55.664Z,5.03
2022-10-21T05:59:00.470Z,5.95
2022-10-21T06:02:03.850Z,5.13
2022-10-21T06:05:08.039Z,5.45
2022-10-21T06:08:12.995Z,5.25
2022-10-21T06:11:18.026Z,5.47
2022-10-21T06:14:20.868Z,5.40
2022-10-21T06:17:23.818Z,5.38
2022-10-21T06:20:26.557Z,5.45
2022-10-21T06:23:30.778Z,5.10
2022-10-21T06:26:36.176Z,5.03
2022-10-21T06:29:42.967Z,5.03
2022-10-21T06:32:45.591Z,4.78
2022-10-21T06:35:48.797Z,5.40
2022-10-21T06:38:53.079Z,5.93
2022-10-21T06:41:55.883Z,5.47
2022-10-21T06:45:18.033Z,5.03
2022-10-21T06:48:21.175Z,5.32
2022-10-21T06:51:24.415Z,5.93
2022-10-21T06:54:29.317Z,5.72
2022-10-21T06:57:32.302Z,5.50
2022-10-21T07:00:35.694Z,5.78
2022-10-21T07:03:38.857Z,6.00
2022-10-21T07:06:43.177Z,5.15
2022-10-21T07:09:52.628Z,5.70
2022-10-21T07:12:55.168Z,5.93
2022-10-21T07:16:01.007Z,5.28
2022-10-21T07:19:07.736Z,5.78
2022-10-21T07:22:10.189Z,5.55
2022-10-21T07:25:14.303Z,6.55
2022-10-21T07:28:19.991Z,5.68
2022-10-21T07:31:23.053Z,5.97
2022-10-21T07:34:26.959Z,5.70
2022-10-21T07:37:30.087Z,5.72
2022-10-21T07:40:41.413Z,5.05
2022-10-21T07:43:49.635Z,5.97
2022-10-21T07:47:00.189Z,5.20
2022-10-21T07:50:05.909Z,5.78
2022-10-21T07:53:13.509Z,6.05
2022-10-21T07:56:25.461Z,5.38
2022-10-21T07:59:29.143Z,5.13
2022-10-21T08:02:33.826Z,5.30
2022-10-21T08:05:54.717Z,4.90
2022-10-21T08:09:04.675Z,5.63
2022-10-21T08:12:15.435Z,5.88
2022-10-21T08:15:21.239Z,5.68
2022-10-21T08:18:26.961Z,6.18
2022-10-21T08:21:33.912Z,6.10
2022-10-21T08:24:50.196Z,5.50
2022-10-21T08:27:54.364Z,5.70
2022-10-21T08:31:11.606Z,5.45
2022-10-21T08:34:22.313Z,5.25
2022-10-21T08:37:25.747Z,5.97
2022-10-21T08:40:30.728Z,6.07
2022-10-21T08:43:36.996Z,5.93
2022-10-21T08:46:42.790Z,6.03
2022-10-21T08:49:51.559Z,5.18
2022-10-21T08:52:57.213Z,5.72
2022-10-21T08:56:05.540Z,5.88
2022-10-21T08:59:17.256Z,6.53
2022-10-21T09:02:25.650Z,5.85
2022-10-21T09:05:55.012Z,5.97
2022-10-21T09:09:01.482Z,6.47
2022-10-21T09:12:09.994Z,5.55
2022-10-21T09:15:19.906Z,6.15
2022-10-21T09:18:28.116Z,5.10
2022-10-21T09:21:34.561Z,6.05
2022-10-21T09:24:45.112Z,6.18
2022-10-21T09:27:56.349Z,5.93
2022-10-21T09:31:04.379Z,5.60
2022-10-21T09:34:08.861Z,5.65
2022-10-21T09:37:15.383Z,6.75
2022-10-21T09:40:20.047Z,6.20
2022-10-21T09:43:26.085Z,5.55
2022-10-21T09:46:35.019Z,5.80
2022-10-21T09:50:05.871Z,5.53
2022-10-21T09:53:14.035Z,6.03
2022-10-21T09:56:23.438Z,5.63
2022-10-21T09:59:34.998Z,6.40
2022-10-21T10:02:43.155Z,5.82
2022-10-21T10:05:51.292Z,6.68
2022-10-21T10:09:07.461Z,6.03
2022-10-21T10:12:14.140Z,5.97
2022-10-21T10:15:30.733Z,5.75
2022-10-21T10:18:38.023Z,5.78
2022-10-21T10:21:46.202Z,5.63
2022-10-21T10:24:50.838Z,5.38
2022-10-21T10:27:54.587Z,5.38
2022-10-21T10:30:58.030Z,5.40
2022-10-21T10:34:19.383Z,5.57
2022-10-21T10:37:25.931Z,5.35
2022-10-21T10:40:32.156Z,5.18
2022-10-21T10:43:45.924Z,4.32
2022-10-21T10:46:54.866Z,4.93
2022-10-21T10:50:01.032Z,4.70
2022-10-21T10:53:11.409Z,4.90
2022-10-21T10:56:16.966Z,5.60
2022-10-21T10:59:26.528Z,5.20
2022-10-21T11:02:37.300Z,5.03
2022-10-21T11:05:44.185Z,5.07
2022-10-21T11:08:48.597Z,5.13
2022-10-21T11:11:56.382Z,4.80
2022-10-21T11:15:01.044Z,4.45
2022-10-21T11:18:24.203Z,4.95
2022-10-21T11:21:53.802Z,4.55
2022-10-21T11:25:07.640Z,5.03
2022-10-21T11:28:16.978Z,5.32
2022-10-21T11:31:24.187Z,4.10
2022-10-21T11:34:30.954Z,5.13
2022-10-21T11:37:44.056Z,4.68
2022-10-21T11:40:51.865Z,4.60
2022-10-21T11:43:59.091Z,4.78
2022-10-21T11:47:06.804Z,4.78
2022-10-21T11:50:15.416Z,5.07
2022-10-21T11:53:33.123Z,4.60
2022-10-21T11:56:43.211Z,4.93
2022-10-21T11:59:57.974Z,5.85
2022-10-21T12:03:16.887Z,4.72
2022-10-21T12:06:28.030Z,4.72
2022-10-21T12:09:37.335Z,4.30
2022-10-21T12:12:42.668Z,5.07
2022-10-21T12:15:52.737Z,4.70
2022-10-21T12:19:01.316Z,5.18
2022-10-21T12:22:07.858Z,5.65
2022-10-21T12:25:22.940Z,4.75
2022-10-21T12:28:29.578Z,4.82
2022-10-21T12:31:40.359Z,4.90
2022-10-21T12:34:43.831Z,5.38
2022-10-21T12:38:07.998Z,4.95
2022-10-21T12:41:33.115Z,5.15
2022-10-21T12:44:39.919Z,4.90
2022-10-21T12:47:44.924Z,5.22
2022-10-21T12:51:00.042Z,4.82
2022-10-21T12:54:06.991Z,4.78
2022-10-21T12:57:26.833Z,5.00
2022-10-21T13:00:48.210Z,4.88
2022-10-21T13:03:54.958Z,5.13
2022-10-21T13:06:58.877Z,5.05
2022-10-21T13:10:35.500Z,4.95
2022-10-21T13:13:43.068Z,5.32
2022-10-21T13:16:46.158Z,4.65
2022-10-21T13:19:50.994Z,5.75
2022-10-21T13:23:15.833Z,5.38
2022-10-21T13:26:25.139Z,5.55
2022-10-21T13:29:45.546Z,4.97
2022-10-21T13:33:01.463Z,4.25
2022-10-21T13:36:10.164Z,4.97
2022-10-21T13:39:29.316Z,5.50
2022-10-21T13:42:34.201Z,4.90
2022-10-21T13:45:38.691Z,5.03
2022-10-21T13:48:45.124Z,5.45
2022-10-21T13:51:47.968Z,4.55
2022-10-21T13:54:57.127Z,4.70
2022-10-21T13:58:00.484Z,5.10
2022-10-21T14:01:08.779Z,5.20
2022-10-21T14:04:16.451Z,4.82
2022-10-21T14:07:20.097Z,4.60
2022-10-21T14:10:23.507Z,5.22
2022-10-21T14:13:29.652Z,5.00
2022-10-21T14:16:33.996Z,5.10
2022-10-21T14:19:44.439Z,4.80
2022-10-21T14:22:49.536Z,4.90
2022-10-21T14:26:07.477Z,5.13
2022-10-21T14:29:11.876Z,5.30
2022-10-21T14:32:15.663Z,4.57
2022-10-21T14:35:27.624Z,5.63
2022-10-21T14:38:37.131Z,5.28
2022-10-21T14:41:44.776Z,6.05
2022-10-21T14:44:48.735Z,5.93
2022-10-21T14:47:53.263Z,5.38
2022-10-21T14:50:59.898Z,4.82
2022-10-21T14:54:05.052Z,4.63
2022-10-21T14:57:27.565Z,4.93
2022-10-21T15:00:33.105Z,5.07
2022-10-21T15:03:43.190Z,4.78
2022-10-21T15:07:00.268Z,4.85
2022-10-21T15:10:17.987Z,5.10
2022-10-21T15:13:20.840Z,5.38
2022-10-21T15:16:26.812Z,5.50
2022-10-21T15:19:33.664Z,4.53
2022-10-21T15:22:39.034Z,4.80
2022-10-21T15:25:42.182Z,5.05
2022-10-21T15:28:44.991Z,5.00
2022-10-21T15:31:47.706Z,4.45
2022-10-21T15:34:56.041Z,4.57
2022-10-21T15:38:01.171Z,4.93
2022-10-21T15:41:04.209Z,5.05
2022-10-21T15:44:23.487Z,5.03
2022-10-21T15:47:28.483Z,4.63
2022-10-21T15:50:31.151Z,5.20
2022-10-21T15:53:35.145Z,5.70
2022-10-21T15:56:40.872Z,5.70
2022-10-21T15:59:43.600Z,5.15
2022-10-21T16:02:46.444Z,5.20
2022-10-21T16:05:48.914Z,6.22
2022-10-21T16:08:55.193Z,6.25
2022-10-21T16:12:01.237Z,5.78
2022-10-21T16:15:07.751Z,6.20
2022-10-21T16:18:13.338Z,7.45
2022-10-21T16:21:16.602Z,7.75
2022-10-21T16:24:21.174Z,6.63
2022-10-21T16:27:43.404Z,6.65
2022-10-21T16:30:46.908Z,6.10
2022-10-21T16:33:50.159Z,6.93
2022-10-21T16:36:53.253Z,7.07
2022-10-21T16:39:59.573Z,6.65
2022-10-21T16:43:02.277Z,5.90
2022-10-21T16:46:04.982Z,5.20
2022-10-21T16:49:13.155Z,5.80
2022-10-21T16:52:16.420Z,6.35
2022-10-21T16:55:20.426Z,5.95
2022-10-21T16:58:23.299Z,5.93
2022-10-21T17:01:28.720Z,5.53
2022-10-21T17:04:35.047Z,6.85
2022-10-21T17:07:39.197Z,5.95
2022-10-21T17:10:44.721Z,6.25
2022-10-21T17:13:47.377Z,6.80
2022-10-21T17:16:50.009Z,6.38
2022-10-21T17:19:52.878Z,6.30
2022-10-21T17:22:58.433Z,7.53
2022-10-21T17:26:06.402Z,7.60
2022-10-21T17:29:12.144Z,7.15
2022-10-21T17:32:15.380Z,7.47
2022-10-21T17:35:19.758Z,7.28
2022-10-21T17:38:22.523Z,7.28
2022-10-21T17:41:28.945Z,7.50
2022-10-21T17:44:35.309Z,7.82
2022-10-21T17:47:38.894Z,7.47
2022-10-21T17:50:44.136Z,7.40
2022-10-21T17:53:49.025Z,7.32
2022-10-21T17:56:53.014Z,7.03
2022-10-21T17:59:57.113Z,7.53
2022-10-21T18:02:59.870Z,6.82
2022-10-21T18:06:04.994Z,5.95
2022-10-21T18:09:09.276Z,7.07
2022-10-21T18:12:14.253Z,6.60
2022-10-21T18:15:17.516Z,6.97
2022-10-21T18:18:22.566Z,5.95
2022-10-21T18:21:26.025Z,6.28
2022-10-21T18:24:29.324Z,6.03
2022-10-21T18:27:33.879Z,6.10
2022-10-21T18:30:42.534Z,6.45
2022-10-21T18:33:48.014Z,10.13
2022-10-21T18:36:53.758Z,8.07
2022-10-21T18:39:59.136Z,5.75
2022-10-21T18:43:14.102Z,5.90
2022-10-21T18:46:22.916Z,5.47
2022-10-21T18:49:32.789Z,4.10
2022-10-21T18:52:35.544Z,4.18
2022-10-21T18:55:40.668Z,3.80
2022-10-21T18:58:51.104Z,4.70
2022-10-21T19:01:54.915Z,4.25
2022-10-21T19:04:59.753Z,4.70
2022-10-21T19:08:07.511Z,4.32
2022-10-21T19:11:12.112Z,4.75
2022-10-21T19:14:21.273Z,4.78
2022-10-21T19:17:27.871Z,4.18
2022-10-21T19:20:31.599Z,4.63
2022-10-21T19:23:38.361Z,3.67
2022-10-21T19:26:45.076Z,3.58
2022-10-21T19:29:53.929Z,3.47
2022-10-21T19:33:00.001Z,2.67
2022-10-21T19:36:04.953Z,2.63
2022-10-21T19:39:08.453Z,3.03
2022-10-21T19:42:11.106Z,2.85
2022-10-21T19:45:19.568Z,2.85
2022-10-21T19:48:22.381Z,3.00
2022-10-21T19:51:28.230Z,2.25
2022-10-21T19:54:31.072Z,2.92
2022-10-21T19:57:37.842Z,2.35
2022-10-21T20:00:43.495Z,2.47
2022-10-21T20:03:46.813Z,2.47
2022-10-21T20:06:50.244Z,2.53
2022-10-21T20:09:54.918Z,2.60
2022-10-21T20:12:57.814Z,2.15
2022-10-21T20:16:08.446Z,2.13
2022-10-21T20:19:12.255Z,2.42
2022-10-21T20:22:17.678Z,3.00
2022-10-21T20:25:21.717Z,2.80
2022-10-21T20:28:34.383Z,2.80
2022-10-21T20:31:39.387Z,3.03
2022-10-21T20:34:43.405Z,3.33
2022-10-21T20:37:46.294Z,3.70
2022-10-21T20:40:53.707Z,3.60
2022-10-21T20:43:58.554Z,3.88
2022-10-21T20:47:02.994Z,3.55
2022-10-21T20:50:06.890Z,3.35
2022-10-21T20:53:10.713Z,2.83
2022-10-21T20:56:17.968Z,4.55
2022-10-21T20:59:21.568Z,3.38
2022-10-21T21:02:33.872Z,3.95
2022-10-21T21:05:45.454Z,4.47
2022-10-21T21:09:25.755Z,4.25
2022-10-21T21:12:20.547Z,6.28
2022-10-21T21:15:25.311Z,6.57
2022-10-21T21:18:30.191Z,6.63
2022-10-21T21:21:34.116Z,5.22
2022-10-21T21:24:40.763Z,4.82
2022-10-21T21:27:44.264Z,4.15
2022-10-21T21:30:51.695Z,3.83
2022-10-21T21:33:56.411Z,3.45
2022-10-21T21:36:59.116Z,3.85
2022-10-21T21:40:01.802Z,3.72
2022-10-21T21:43:04.499Z,3.60
2022-10-21T21:46:07.112Z,4.50
2022-10-21T21:49:15.190Z,3.80
2022-10-21T21:52:18.147Z,4.50
2022-10-21T21:55:20.947Z,3.92
2022-10-21T21:58:24.432Z,4.28
2022-10-21T22:01:28.178Z,4.85
2022-10-21T22:04:36.263Z,3.72
2022-10-21T22:07:39.445Z,4.28
2022-10-21T22:10:43.675Z,3.78
2022-10-21T22:13:49.252Z,4.35
2022-10-21T22:16:54.597Z,4.18
2022-10-21T22:20:00.557Z,3.92
2022-10-21T22:23:03.555Z,4.50
2022-10-21T22:26:08.418Z,4.47
2022-10-21T22:29:10.962Z,3.97
2022-10-21T22:32:13.938Z,3.70
2022-10-21T22:35:19.430Z,3.78
2022-10-21T22:38:21.950Z,3.67
2022-10-21T22:41:24.626Z,3.50
2022-10-21T22:44:27.340Z,4.07
2022-10-21T22:47:31.567Z,4.30
2022-10-21T22:50:36.794Z,4.10
2022-10-21T22:53:40.030Z,5.13
2022-10-21T22:56:43.397Z,4.10
2022-10-21T22:59:52.866Z,4.05
2022-10-21T23:02:56.011Z,4.30
2022-10-21T23:06:01.922Z,5.35
2022-10-21T23:09:05.837Z,4.15
2022-10-21T23:12:10.084Z,4.20
2022-10-21T23:15:13.482Z,4.85
2022-10-21T23:18:18.769Z,4.43
2022-10-21T23:21:22.567Z,4.70
2022-10-21T23:24:25.684Z,4.70
2022-10-21T23:27:30.452Z,4.40
2022-10-21T23:30:32.988Z,3.90
2022-10-21T23:33:35.583Z,4.25
2022-10-21T23:36:39.784Z,4.07
2022-10-21T23:39:43.015Z,4.88
2022-10-21T23:42:45.551Z,4.18
2022-10-21T23:45:49.525Z,4.68
2022-10-21T23:48:52.060Z,3.58
2022-10-21T23:51:56.345Z,3.92
2022-10-21T23:54:59.015Z,3.85
2022-10-21T23:58:01.812Z,4.00
