createdAt,value
2023-05-10T00:01:59.968Z,8.00
2023-05-10T00:05:03.016Z,8.10
2023-05-10T00:08:05.961Z,8.00
2023-05-10T00:11:08.836Z,8.00
2023-05-10T00:14:12.564Z,7.80
2023-05-10T00:17:15.337Z,7.70
2023-05-10T00:20:18.555Z,8.20
2023-05-10T00:23:21.536Z,7.50
2023-05-10T00:26:24.288Z,8.00
2023-05-10T00:29:29.379Z,7.60
2023-05-10T00:32:32.370Z,8.20
2023-05-10T00:35:35.366Z,8.50
2023-05-10T00:38:38.135Z,9.50
2023-05-10T00:41:41.494Z,8.60
2023-05-10T00:44:44.482Z,8.00
2023-05-10T00:47:48.509Z,8.80
2023-05-10T00:50:51.441Z,9.80
2023-05-10T00:53:57.090Z,9.10
2023-05-10T00:56:59.970Z,9.20
2023-05-10T01:00:04.980Z,7.30
2023-05-10T01:03:07.925Z,8.50
2023-05-10T01:06:11.285Z,8.20
2023-05-10T01:09:14.153Z,8.00
2023-05-10T01:12:17.018Z,7.60
2023-05-10T01:15:22.193Z,9.00
2023-05-10T01:18:27.247Z,9.10
2023-05-10T01:21:51.652Z,8.10
2023-05-10T01:25:22.178Z,9.00
2023-05-10T01:28:37.250Z,8.80
2023-05-10T01:32:17.622Z,8.50
2023-05-10T01:35:31.492Z,7.90
2023-05-10T01:38:44.111Z,8.10
2023-05-10T01:42:04.467Z,8.90
2023-05-10T01:45:07.850Z,8.60
2023-05-10T01:48:12.274Z,9.80
2023-05-10T01:51:21.598Z,9.20
2023-05-10T01:54:25.800Z,9.40
2023-05-10T01:57:34.669Z,9.10
2023-05-10T02:00:42.808Z,8.50
2023-05-10T02:03:46.583Z,9.20
2023-05-10T02:06:50.643Z,8.50
2023-05-10T02:09:55.571Z,8.30
2023-05-10T02:13:01.242Z,8.30
2023-05-10T02:16:06.226Z,8.90
2023-05-10T02:19:11.073Z,8.50
2023-05-10T02:22:15.653Z,8.20
2023-05-10T02:25:21.133Z,9.50
2023-05-10T02:28:26.077Z,9.70
2023-05-10T02:31:29.082Z,10.20
2023-05-10T02:34:32.857Z,11.50
2023-05-10T02:37:38.503Z,9.60
2023-05-10T02:40:43.570Z,9.60
2023-05-10T02:43:48.088Z,9.00
2023-05-10T02:46:51.101Z,9.40
2023-05-10T02:49:54.588Z,10.30
2023-05-10T02:53:03.168Z,10.10
2023-05-10T02:56:14.413Z,9.90
2023-05-10T02:59:17.401Z,8.40
2023-05-10T03:02:22.229Z,9.50
2023-05-10T03:05:25.545Z,8.90
2023-05-10T03:08:30.562Z,9.80
2023-05-10T03:11:55.413Z,8.80
2023-05-10T03:15:32.425Z,9.90
2023-05-10T03:19:04.514Z,9.50
2023-05-10T03:22:11.933Z,9.70
2023-05-10T03:25:17.829Z,10.00
2023-05-10T03:28:23.075Z,10.20
2023-05-10T03:31:26.550Z,10.30
2023-05-10T03:34:32.412Z,12.70
2023-05-10T03:37:35.943Z,9.60
2023-05-10T03:40:38.952Z,10.10
2023-05-10T03:43:42.241Z,10.10
2023-05-10T03:46:45.069Z,8.50
2023-05-10T03:49:48.028Z,8.80
2023-05-10T03:52:52.977Z,10.20
2023-05-10T03:55:56.962Z,10.40
2023-05-10T03:59:00.192Z,9.60
2023-05-10T04:02:03.740Z,10.30
2023-05-10T04:05:07.335Z,11.10
2023-05-10T04:08:10.344Z,9.90
2023-05-10T04:11:13.833Z,8.80
2023-05-10T04:14:17.517Z,9.40
2023-05-10T04:17:20.293Z,11.90
2023-05-10T04:20:23.259Z,8.10
2023-05-10T04:23:26.148Z,10.00
2023-05-10T04:26:28.953Z,9.40
2023-05-10T04:29:31.949Z,7.80
2023-05-10T04:32:34.801Z,8.90
2023-05-10T04:35:38.015Z,9.30
2023-05-10T04:38:41.105Z,8.90
2023-05-10T04:41:43.847Z,9.90
2023-05-10T04:44:46.559Z,8.30
2023-05-10T04:47:49.332Z,8.50
2023-05-10T04:50:52.549Z,9.10
2023-05-10T04:54:05.199Z,9.10
2023-05-10T04:57:09.063Z,6.50
2023-05-10T05:00:12.608Z,7.50
2023-05-10T05:03:16.014Z,6.60
2023-05-10T05:06:18.885Z,7.00
2023-05-10T05:09:21.667Z,7.10
2023-05-10T05:12:24.513Z,6.80
2023-05-10T05:15:27.548Z,6.50
2023-05-10T05:18:30.282Z,6.80
2023-05-10T05:21:33.563Z,6.10
2023-05-10T05:24:39.144Z,6.40
2023-05-10T05:27:42.238Z,6.00
2023-05-10T05:30:45.425Z,5.80
2023-05-10T05:33:48.212Z,6.80
2023-05-10T05:36:51.114Z,6.40
2023-05-10T05:39:55.471Z,6.30
2023-05-10T05:42:58.190Z,6.20
2023-05-10T05:46:01.045Z,6.20
2023-05-10T05:49:03.871Z,5.90
2023-05-10T05:52:06.654Z,6.10
2023-05-10T05:55:09.914Z,5.60
2023-05-10T05:58:12.984Z,5.20
2023-05-10T06:01:15.707Z,5.50
2023-05-10T06:04:18.543Z,6.50
2023-05-10T06:07:21.464Z,5.10
2023-05-10T06:10:24.249Z,4.90
2023-05-10T06:13:33.166Z,4.70
2023-05-10T06:16:36.313Z,4.20
2023-05-10T06:19:39.107Z,4.20
2023-05-10T06:22:42.348Z,4.60
2023-05-10T06:25:45.039Z,4.60
2023-05-10T06:28:47.777Z,5.20
2023-05-10T06:31:50.622Z,5.90
2023-05-10T06:34:53.441Z,5.60
2023-05-10T06:37:56.540Z,4.50
2023-05-10T06:40:59.271Z,4.30
2023-05-10T06:44:02.032Z,4.40
2023-05-10T06:47:04.942Z,5.00
2023-05-10T06:50:09.497Z,4.80
2023-05-10T06:53:13.120Z,5.80
2023-05-10T06:56:15.870Z,5.50
2023-05-10T06:59:20.188Z,5.20
2023-05-10T07:02:23.813Z,4.10
2023-05-10T07:05:28.865Z,4.20
2023-05-10T07:08:32.860Z,4.50
2023-05-10T07:11:36.225Z,4.00
2023-05-10T07:14:38.995Z,4.70
2023-05-10T07:17:43.206Z,4.20
2023-05-10T07:20:47.765Z,4.40
2023-05-10T07:23:51.184Z,4.50
2023-05-10T07:26:53.900Z,4.30
2023-05-10T07:29:57.592Z,3.50
2023-05-10T07:33:00.391Z,3.50
2023-05-10T07:36:03.565Z,3.90
2023-05-10T07:39:06.326Z,3.20
2023-05-10T07:42:09.473Z,3.60
2023-05-10T07:45:12.434Z,3.70
2023-05-10T07:48:15.168Z,3.70
2023-05-10T07:51:18.026Z,3.90
2023-05-10T07:54:20.756Z,4.10
2023-05-10T07:57:23.871Z,3.60
2023-05-10T08:00:26.697Z,4.00
2023-05-10T08:03:29.476Z,3.60
2023-05-10T08:06:32.438Z,4.60
2023-05-10T08:09:35.268Z,3.80
2023-05-10T08:12:39.297Z,3.90
2023-05-10T08:15:42.267Z,3.80
2023-05-10T08:18:47.998Z,4.00
2023-05-10T08:21:50.955Z,4.50
2023-05-10T08:24:53.733Z,4.20
2023-05-10T08:27:56.476Z,4.20
2023-05-10T08:30:59.295Z,3.80
2023-05-10T08:34:02.334Z,4.60
2023-05-10T08:37:05.274Z,3.80
2023-05-10T08:40:12.491Z,4.80
2023-05-10T08:43:18.055Z,3.90
2023-05-10T08:46:23.048Z,3.80
2023-05-10T08:49:31.834Z,3.10
2023-05-10T08:52:40.333Z,4.00
2023-05-10T08:55:43.882Z,3.60
2023-05-10T08:58:47.082Z,3.20
2023-05-10T09:01:51.642Z,3.30
2023-05-10T09:04:54.547Z,3.90
2023-05-10T09:07:57.769Z,3.90
2023-05-10T09:11:02.499Z,3.90
2023-05-10T09:14:05.481Z,3.70
2023-05-10T09:17:08.541Z,3.20
2023-05-10T09:20:11.825Z,3.70
2023-05-10T09:23:14.597Z,3.00
2023-05-10T09:26:17.349Z,3.70
2023-05-10T09:29:20.187Z,3.80
2023-05-10T09:32:24.061Z,2.80
2023-05-10T09:35:30.145Z,3.30
2023-05-10T09:38:46.388Z,3.10
2023-05-10T09:41:49.513Z,3.00
2023-05-10T09:44:52.284Z,3.10
2023-05-10T09:47:56.144Z,2.80
2023-05-10T09:50:59.350Z,3.40
2023-05-10T09:54:20.218Z,2.70
2023-05-10T09:57:24.162Z,3.20
2023-05-10T10:00:27.407Z,2.80
2023-05-10T10:03:31.301Z,3.60
2023-05-10T10:06:38.735Z,3.50
2023-05-10T10:09:41.803Z,3.10
2023-05-10T10:12:45.709Z,3.10
2023-05-10T10:15:52.057Z,2.70
2023-05-10T10:18:55.674Z,3.00
2023-05-10T10:21:59.963Z,3.00
2023-05-10T10:25:03.125Z,2.80
2023-05-10T10:28:19.725Z,2.70
2023-05-10T10:31:33.497Z,2.80
2023-05-10T10:34:36.680Z,3.10
2023-05-10T10:37:48.343Z,3.00
2023-05-10T10:41:13.001Z,3.00
2023-05-10T10:44:40.194Z,3.00
2023-05-10T10:50:47.825Z,3.70
2023-05-10T10:53:50.616Z,3.00
2023-05-10T10:57:14.606Z,3.60
2023-05-10T11:00:24.826Z,2.80
2023-05-10T11:03:30.012Z,2.60
2023-05-10T11:06:34.715Z,2.50
2023-05-10T11:09:41.673Z,3.00
2023-05-10T11:13:05.395Z,2.50
2023-05-10T11:16:13.512Z,2.40
2023-05-10T11:19:17.868Z,2.20
2023-05-10T11:22:20.675Z,2.70
2023-05-10T11:25:29.357Z,2.30
2023-05-10T11:28:33.282Z,2.90
2023-05-10T11:31:36.555Z,2.50
2023-05-10T11:34:39.976Z,2.40
2023-05-10T11:37:44.691Z,2.30
2023-05-10T11:40:47.596Z,2.30
2023-05-10T11:43:55.747Z,2.90
2023-05-10T11:47:02.626Z,2.40
2023-05-10T11:50:06.673Z,2.30
2023-05-10T11:53:09.543Z,2.80
2023-05-10T11:56:12.581Z,2.50
2023-05-10T11:59:16.184Z,2.40
2023-05-10T12:02:19.205Z,2.30
2023-05-10T12:05:22.580Z,2.20
2023-05-10T12:08:28.273Z,2.70
2023-05-10T12:11:31.236Z,2.50
2023-05-10T12:14:36.763Z,2.50
2023-05-10T12:17:43.431Z,2.10
2023-05-10T12:20:46.507Z,2.40
2023-05-10T12:23:53.855Z,2.50
2023-05-10T12:26:56.576Z,2.30
2023-05-10T12:30:01.006Z,2.60
2023-05-10T12:33:11.157Z,2.80
2023-05-10T12:36:16.152Z,2.90
2023-05-10T12:39:19.006Z,2.20
2023-05-10T12:42:21.802Z,3.10
2023-05-10T12:45:24.611Z,2.50
2023-05-10T12:48:29.747Z,2.80
2023-05-10T12:51:32.789Z,2.40
2023-05-10T12:54:35.654Z,2.60
2023-05-10T12:57:38.364Z,2.30
2023-05-10T13:00:41.228Z,2.60
2023-05-10T13:03:46.740Z,2.50
2023-05-10T13:06:49.514Z,2.60
2023-05-10T13:09:52.475Z,2.30
2023-05-10T13:12:55.266Z,2.20
2023-05-10T13:15:58.000Z,2.20
2023-05-10T13:19:00.976Z,2.60
2023-05-10T13:22:04.093Z,2.20
2023-05-10T13:25:07.150Z,2.60
2023-05-10T13:28:10.101Z,2.40
2023-05-10T13:31:13.004Z,2.20
2023-05-10T13:34:16.109Z,2.30
2023-05-10T13:37:18.894Z,2.30
2023-05-10T13:40:21.691Z,2.50
2023-05-10T13:43:25.088Z,2.50
2023-05-10T13:46:27.894Z,2.30
2023-05-10T13:49:30.688Z,2.40
2023-05-10T13:52:33.559Z,2.40
2023-05-10T13:58:59.367Z,13.80
2023-05-10T14:02:04.929Z,4.80
2023-05-10T14:05:08.600Z,2.40
2023-05-10T14:08:12.065Z,2.40
2023-05-10T14:11:15.408Z,2.50
2023-05-10T14:14:18.216Z,2.70
2023-05-10T14:17:21.023Z,2.40
2023-05-10T14:20:23.772Z,2.50
2023-05-10T14:23:26.986Z,3.00
2023-05-10T14:26:29.992Z,3.20
2023-05-10T14:29:33.175Z,2.80
2023-05-10T14:32:37.625Z,2.30
2023-05-10T14:35:40.738Z,2.60
2023-05-10T14:38:43.511Z,2.40
2023-05-10T14:41:46.783Z,2.40
2023-05-10T14:44:49.748Z,2.40
2023-05-10T14:47:52.655Z,2.50
2023-05-10T14:50:55.675Z,2.10
2023-05-10T14:53:58.406Z,4.50
2023-05-10T14:57:01.714Z,2.60
2023-05-10T15:00:05.393Z,2.50
2023-05-10T15:03:09.114Z,2.80
2023-05-10T15:06:14.934Z,2.90
2023-05-10T15:09:17.827Z,2.60
2023-05-10T15:12:21.422Z,2.70
2023-05-10T15:15:24.603Z,2.60
2023-05-10T15:18:27.403Z,2.50
2023-05-10T15:21:31.834Z,2.40
2023-05-10T15:24:35.372Z,2.20
2023-05-10T15:27:38.221Z,2.30
2023-05-10T15:30:41.190Z,2.90
2023-05-10T15:33:44.111Z,3.80
2023-05-10T15:36:46.924Z,2.70
2023-05-10T15:39:50.031Z,3.40
2023-05-10T15:42:52.781Z,3.00
2023-05-10T15:45:55.577Z,3.20
2023-05-10T15:48:59.731Z,9.00
2023-05-10T15:52:02.691Z,3.90
2023-05-10T15:55:12.747Z,2.90
2023-05-10T15:58:15.778Z,3.10
2023-05-10T16:01:18.688Z,7.50
2023-05-10T16:04:23.642Z,4.00
2023-05-10T16:07:26.462Z,3.30
2023-05-10T16:10:33.195Z,4.10
2023-05-10T16:13:36.008Z,3.60
2023-05-10T16:16:38.932Z,3.90
2023-05-10T16:19:41.877Z,3.30
2023-05-10T16:22:44.714Z,3.80
2023-05-10T16:30:11.539Z,4.10
2023-05-10T16:33:14.602Z,3.70
2023-05-10T16:36:17.393Z,3.70
2023-05-10T16:39:20.183Z,9.80
2023-05-10T16:42:24.268Z,4.90
2023-05-10T16:45:27.067Z,3.30
2023-05-10T16:48:29.961Z,3.60
2023-05-10T16:51:32.734Z,4.40
2023-05-10T16:54:35.650Z,4.20
2023-05-10T16:57:38.470Z,7.60
2023-05-10T17:00:41.459Z,5.60
2023-05-10T17:03:44.318Z,4.50
2023-05-10T17:06:47.244Z,4.40
2023-05-10T17:09:50.012Z,4.30
2023-05-10T17:12:53.763Z,4.70
2023-05-10T17:15:57.070Z,4.10
2023-05-10T17:19:00.024Z,4.00
2023-05-10T17:22:03.095Z,3.70
2023-05-10T17:25:06.625Z,4.00
2023-05-10T17:28:09.455Z,4.20
2023-05-10T17:31:12.252Z,4.00
2023-05-10T17:34:15.057Z,4.90
2023-05-10T17:37:18.028Z,4.80
2023-05-10T17:40:21.002Z,4.90
2023-05-10T17:43:23.980Z,4.70
2023-05-10T17:46:26.750Z,6.70
2023-05-10T17:49:29.708Z,6.40
2023-05-10T17:52:33.719Z,6.70
2023-05-10T17:55:39.330Z,7.60
2023-05-10T17:58:42.149Z,5.80
2023-05-10T18:01:44.931Z,6.10
2023-05-10T18:04:49.376Z,5.90
2023-05-10T18:07:52.276Z,7.00
2023-05-10T18:10:55.144Z,7.00
2023-05-10T18:13:58.187Z,5.80
2023-05-10T18:17:01.076Z,5.30
2023-05-10T18:20:04.530Z,6.10
2023-05-10T18:23:07.523Z,6.90
2023-05-10T18:26:10.334Z,5.70
2023-05-10T18:29:13.110Z,6.50
2023-05-10T18:32:16.409Z,7.50
2023-05-10T18:35:19.520Z,6.30
2023-05-10T18:38:22.621Z,5.90
2023-05-10T18:41:26.950Z,6.20
2023-05-10T18:44:29.684Z,16.70
2023-05-10T18:47:32.416Z,15.10
2023-05-10T18:50:35.280Z,12.10
2023-05-10T18:53:38.701Z,11.40
2023-05-10T18:56:47.538Z,11.40
2023-05-10T18:59:50.361Z,9.10
2023-05-10T19:02:53.756Z,7.80
2023-05-10T19:05:56.683Z,7.10
2023-05-10T19:09:00.104Z,7.00
2023-05-10T19:12:02.984Z,7.80
2023-05-10T19:15:06.603Z,8.30
2023-05-10T19:18:09.767Z,9.30
2023-05-10T19:21:12.855Z,11.00
2023-05-10T19:24:15.676Z,12.20
2023-05-10T19:27:18.591Z,10.30
2023-05-10T19:30:21.520Z,9.80
2023-05-10T19:33:24.239Z,11.50
2023-05-10T19:36:27.121Z,11.10
2023-05-10T19:39:32.566Z,10.90
2023-05-10T19:42:35.512Z,12.30
2023-05-10T19:45:38.292Z,14.10
2023-05-10T19:48:42.074Z,13.70
2023-05-10T19:51:44.809Z,15.80
2023-05-10T19:54:47.539Z,12.00
2023-05-10T19:57:50.694Z,11.80
2023-05-10T20:00:53.476Z,10.40
2023-05-10T20:03:57.051Z,9.20
2023-05-10T20:06:59.897Z,6.10
2023-05-10T20:10:03.381Z,6.60
2023-05-10T20:13:06.105Z,6.00
2023-05-10T20:16:08.960Z,6.20
2023-05-10T20:19:12.377Z,5.70
2023-05-10T20:22:15.306Z,6.20
2023-05-10T20:25:18.997Z,6.40
2023-05-10T20:28:23.977Z,6.00
2023-05-10T20:31:26.833Z,6.00
2023-05-10T20:34:30.018Z,6.00
2023-05-10T20:37:32.751Z,6.00
2023-05-10T20:40:36.674Z,5.30
2023-05-10T20:43:39.547Z,7.90
2023-05-10T20:46:42.913Z,8.40
2023-05-10T20:49:45.798Z,7.70
2023-05-10T20:52:51.010Z,7.40
2023-05-10T20:55:53.895Z,7.60
2023-05-10T20:58:56.869Z,7.70
2023-05-10T21:02:00.005Z,9.10
2023-05-10T21:05:02.958Z,8.40
2023-05-10T21:08:06.184Z,7.30
2023-05-10T21:11:08.967Z,6.80
2023-05-10T21:14:11.689Z,6.40
2023-05-10T21:17:14.747Z,5.30
2023-05-10T21:20:17.764Z,6.20
2023-05-10T21:23:20.837Z,5.50
2023-05-10T21:26:23.707Z,6.20
2023-05-10T21:29:27.402Z,5.30
2023-05-10T21:32:30.200Z,6.10
2023-05-10T21:35:33.036Z,6.10
2023-05-10T21:38:35.861Z,5.80
2023-05-10T21:41:38.609Z,6.40
2023-05-10T21:44:41.370Z,6.60
2023-05-10T21:47:44.319Z,6.40
2023-05-10T21:50:47.939Z,7.90
2023-05-10T21:53:50.956Z,6.40
2023-05-10T21:56:53.734Z,6.80
2023-05-10T21:59:56.742Z,6.00
2023-05-10T22:02:59.590Z,8.00
2023-05-10T22:06:02.467Z,7.60
2023-05-10T22:09:05.307Z,7.30
2023-05-10T22:12:08.182Z,7.10
2023-05-10T22:15:11.559Z,7.30
2023-05-10T22:18:14.284Z,6.30
2023-05-10T22:21:17.196Z,7.30
2023-05-10T22:24:20.028Z,7.10
2023-05-10T22:27:22.932Z,6.40
2023-05-10T22:30:25.858Z,6.40
2023-05-10T22:33:28.741Z,6.20
2023-05-10T22:36:32.505Z,6.40
2023-05-10T22:39:35.567Z,6.50
2023-05-10T22:42:38.379Z,6.20
2023-05-10T22:45:41.155Z,7.10
2023-05-10T22:48:43.881Z,6.90
2023-05-10T22:51:46.715Z,6.80
2023-05-10T22:54:49.734Z,7.20
2023-05-10T22:57:52.709Z,7.20
2023-05-10T23:00:55.969Z,6.70
2023-05-10T23:03:59.588Z,6.90
2023-05-10T23:07:02.423Z,6.50
2023-05-10T23:10:05.708Z,7.10
2023-05-10T23:13:08.452Z,8.70
2023-05-10T23:16:11.318Z,8.10
2023-05-10T23:19:14.266Z,7.40
2023-05-10T23:22:17.042Z,7.20
2023-05-10T23:25:19.773Z,6.20
2023-05-10T23:28:22.507Z,6.80
2023-05-10T23:31:25.351Z,7.40
2023-05-10T23:34:28.146Z,6.50
2023-05-10T23:37:31.099Z,6.10
2023-05-10T23:40:35.531Z,7.10
2023-05-10T23:43:38.312Z,7.30
2023-05-10T23:46:41.165Z,6.30
2023-05-10T23:49:44.088Z,7.30
2023-05-10T23:52:46.870Z,7.20
2023-05-10T23:55:50.279Z,5.90
2023-05-10T23:58:53.007Z,6.40
