createdAt,value
2023-05-05T00:00:32.511Z,0
2023-05-05T00:01:32.499Z,0
2023-05-05T00:02:32.578Z,0
2023-05-05T00:03:32.564Z,0
2023-05-05T00:04:32.490Z,0
2023-05-05T00:05:32.493Z,0
2023-05-05T00:06:32.533Z,0
2023-05-05T00:07:32.510Z,0
2023-05-05T00:08:32.503Z,0
2023-05-05T00:09:32.512Z,0
2023-05-05T00:10:32.511Z,0
2023-05-05T00:11:32.470Z,0
2023-05-05T00:12:32.531Z,0
2023-05-05T00:13:32.501Z,0
2023-05-05T00:14:32.517Z,0
2023-05-05T00:15:32.498Z,0
2023-05-05T00:16:32.541Z,0
2023-05-05T00:17:32.492Z,0
2023-05-05T00:18:32.482Z,0
2023-05-05T00:19:32.474Z,0
2023-05-05T00:20:32.500Z,0
2023-05-05T00:21:32.553Z,0
2023-05-05T00:22:32.510Z,0
2023-05-05T00:23:32.523Z,0
2023-05-05T00:24:32.658Z,0
2023-05-05T00:25:32.472Z,0
2023-05-05T00:26:32.513Z,0
2023-05-05T00:27:32.542Z,0
2023-05-05T00:28:32.523Z,0
2023-05-05T00:29:32.446Z,0
2023-05-05T00:30:32.476Z,0
2023-05-05T00:31:32.544Z,0
2023-05-05T00:32:32.527Z,0
2023-05-05T00:33:32.493Z,0
2023-05-05T00:34:32.573Z,0
2023-05-05T00:35:32.485Z,0
2023-05-05T00:36:32.495Z,0
2023-05-05T00:37:32.493Z,0
2023-05-05T00:38:32.484Z,0
2023-05-05T00:39:32.500Z,0
2023-05-05T00:40:32.530Z,0
2023-05-05T00:41:32.467Z,0
2023-05-05T00:42:32.499Z,0
2023-05-05T00:43:32.501Z,0
2023-05-05T00:44:32.492Z,0
2023-05-05T00:45:32.461Z,0
2023-05-05T00:46:32.528Z,0
2023-05-05T00:47:32.498Z,0
2023-05-05T00:48:32.509Z,0
2023-05-05T00:49:32.516Z,0
2023-05-05T00:50:32.486Z,0
2023-05-05T00:51:32.486Z,0
2023-05-05T00:52:32.486Z,0
2023-05-05T00:53:32.458Z,0
2023-05-05T00:54:32.500Z,0
2023-05-05T00:55:32.490Z,0
2023-05-05T00:56:32.520Z,0
2023-05-05T00:57:32.486Z,0
2023-05-05T00:58:32.498Z,0
2023-05-05T00:59:32.479Z,0
2023-05-05T01:00:32.534Z,0
2023-05-05T01:01:32.510Z,0
2023-05-05T01:02:32.584Z,0
2023-05-05T01:03:32.578Z,0
2023-05-05T01:04:32.492Z,0
2023-05-05T01:05:32.473Z,0
2023-05-05T01:06:32.504Z,0
2023-05-05T01:07:32.512Z,0
2023-05-05T01:08:32.494Z,0
2023-05-05T01:09:32.485Z,0
2023-05-05T01:10:32.506Z,0
2023-05-05T01:11:32.455Z,0
2023-05-05T01:12:32.547Z,0
2023-05-05T01:13:32.461Z,0
2023-05-05T01:14:32.527Z,0
2023-05-05T01:15:32.468Z,0
2023-05-05T01:16:32.554Z,0
2023-05-05T01:17:32.549Z,0
2023-05-05T01:18:32.508Z,0
2023-05-05T01:19:32.500Z,0
2023-05-05T01:20:32.497Z,0
2023-05-05T01:21:32.515Z,0
2023-05-05T01:22:32.483Z,0
2023-05-05T01:23:32.730Z,0
2023-05-05T01:24:32.499Z,0
2023-05-05T01:25:32.518Z,0
2023-05-05T01:26:32.479Z,0
2023-05-05T01:27:32.480Z,0
2023-05-05T01:28:32.544Z,0
2023-05-05T01:29:32.508Z,0
2023-05-05T01:30:32.510Z,0
2023-05-05T01:31:32.511Z,0
2023-05-05T01:32:32.528Z,0
2023-05-05T01:33:32.457Z,0
2023-05-05T01:34:32.484Z,0
2023-05-05T01:35:32.543Z,0
2023-05-05T01:36:32.529Z,0
2023-05-05T01:37:32.485Z,0
2023-05-05T01:38:32.511Z,0
2023-05-05T01:39:32.470Z,0
2023-05-05T01:40:32.691Z,0
2023-05-05T01:41:32.543Z,0
2023-05-05T01:42:32.665Z,0
2023-05-05T01:43:32.678Z,0
2023-05-05T01:44:32.641Z,0
2023-05-05T01:45:32.671Z,0
2023-05-05T01:46:32.696Z,0
2023-05-05T01:47:32.630Z,0
2023-05-05T01:48:32.656Z,0
2023-05-05T01:49:32.715Z,0
2023-05-05T01:50:32.573Z,0
2023-05-05T01:51:32.583Z,0
2023-05-05T01:52:32.606Z,0
2023-05-05T01:53:32.623Z,0
2023-05-05T01:54:32.642Z,0
2023-05-05T01:55:32.597Z,0
2023-05-05T01:56:32.628Z,0
2023-05-05T01:57:32.592Z,0
2023-05-05T01:58:32.501Z,0
2023-05-05T01:59:32.521Z,0
2023-05-05T02:00:32.509Z,0
2023-05-05T02:01:32.468Z,0
2023-05-05T02:02:32.577Z,0
2023-05-05T02:03:32.494Z,0
2023-05-05T02:04:32.503Z,0
2023-05-05T02:05:32.485Z,0
2023-05-05T02:06:32.583Z,0
2023-05-05T02:07:32.524Z,0
2023-05-05T02:08:32.536Z,0
2023-05-05T02:09:32.468Z,0
2023-05-05T02:10:32.459Z,0
2023-05-05T02:11:32.504Z,0
2023-05-05T02:12:32.521Z,0
2023-05-05T02:13:32.523Z,0
2023-05-05T02:14:32.548Z,0
2023-05-05T02:15:32.512Z,0
2023-05-05T02:16:32.493Z,0
2023-05-05T02:17:32.534Z,0
2023-05-05T02:18:32.466Z,0
2023-05-05T02:19:32.466Z,0
2023-05-05T02:20:32.532Z,0
2023-05-05T02:21:32.479Z,0
2023-05-05T02:22:32.519Z,0
2023-05-05T02:23:32.552Z,0
2023-05-05T02:24:32.478Z,0
2023-05-05T02:25:32.478Z,0
2023-05-05T02:26:32.452Z,0
2023-05-05T02:27:32.453Z,0
2023-05-05T02:28:32.643Z,0
2023-05-05T02:29:32.505Z,0
2023-05-05T02:30:32.481Z,0
2023-05-05T02:31:32.541Z,0
2023-05-05T02:32:32.504Z,0
2023-05-05T02:33:32.467Z,0
2023-05-05T02:34:32.524Z,0
2023-05-05T02:35:32.477Z,0
2023-05-05T02:36:32.535Z,0
2023-05-05T02:37:32.498Z,0
2023-05-05T02:38:32.458Z,0
2023-05-05T02:39:32.491Z,0
2023-05-05T02:40:32.543Z,0
2023-05-05T02:41:32.474Z,0
2023-05-05T02:42:32.489Z,0
2023-05-05T02:43:32.501Z,0
2023-05-05T02:44:32.483Z,0
2023-05-05T02:45:32.456Z,0.36
2023-05-05T02:46:32.476Z,0
2023-05-05T02:47:32.482Z,0
2023-05-05T02:48:32.497Z,0
2023-05-05T02:49:32.461Z,0.36
2023-05-05T02:50:32.495Z,0.85
2023-05-05T02:51:32.494Z,1.22
2023-05-05T02:52:32.550Z,0.36
2023-05-05T02:53:32.476Z,1.22
2023-05-05T02:54:32.507Z,1.22
2023-05-05T02:55:32.646Z,0.85
2023-05-05T02:56:32.489Z,0.85
2023-05-05T02:57:32.504Z,2.08
2023-05-05T02:58:32.536Z,1.22
2023-05-05T02:59:32.493Z,1.71
2023-05-05T03:00:32.485Z,1.71
2023-05-05T03:01:32.527Z,2.57
2023-05-05T03:02:32.553Z,2.57
2023-05-05T03:03:32.629Z,2.57
2023-05-05T03:04:32.499Z,2.94
2023-05-05T03:05:32.499Z,2.94
2023-05-05T03:06:32.462Z,2.94
2023-05-05T03:07:32.535Z,3.43
2023-05-05T03:08:32.508Z,3.43
2023-05-05T03:09:32.457Z,3.43
2023-05-05T03:10:32.523Z,3.43
2023-05-05T03:11:32.672Z,4.28
2023-05-05T03:12:32.514Z,4.28
2023-05-05T03:13:32.596Z,4.77
2023-05-05T03:14:33.513Z,3.79
2023-05-05T03:15:32.490Z,4.28
2023-05-05T03:16:32.555Z,5.14
2023-05-05T03:17:32.594Z,6.48
2023-05-05T03:18:32.518Z,5.63
2023-05-05T03:19:32.623Z,5.99
2023-05-05T03:20:32.509Z,5.63
2023-05-05T03:21:32.580Z,6.48
2023-05-05T03:22:32.461Z,6.48
2023-05-05T03:23:32.606Z,6.48
2023-05-05T03:24:32.648Z,6.48
2023-05-05T03:25:32.593Z,7.34
2023-05-05T03:26:32.596Z,7.34
2023-05-05T03:27:32.526Z,7.34
2023-05-05T03:28:32.600Z,7.34
2023-05-05T03:29:32.524Z,7.7
2023-05-05T03:30:32.587Z,7.7
2023-05-05T03:31:32.724Z,8.19
2023-05-05T03:32:32.517Z,8.19
2023-05-05T03:33:32.515Z,8.19
2023-05-05T03:34:32.599Z,8.19
2023-05-05T03:35:32.498Z,9.54
2023-05-05T03:36:32.450Z,8.56
2023-05-05T03:37:32.503Z,9.05
2023-05-05T03:38:32.536Z,9.54
2023-05-05T03:39:32.724Z,9.54
2023-05-05T03:40:42.981Z,10.77
2023-05-05T03:41:32.590Z,10.77
2023-05-05T03:42:32.560Z,11.25
2023-05-05T03:43:32.607Z,10.77
2023-05-05T03:44:32.611Z,10.77
2023-05-05T03:45:32.675Z,11.62
2023-05-05T03:46:32.439Z,10.77
2023-05-05T03:47:32.616Z,11.62
2023-05-05T03:48:32.603Z,11.25
2023-05-05T03:49:32.488Z,11.62
2023-05-05T03:50:32.499Z,12.97
2023-05-05T03:51:32.494Z,12.48
2023-05-05T03:52:32.465Z,12.48
2023-05-05T03:53:32.491Z,12.97
2023-05-05T03:54:32.466Z,13.33
2023-05-05T03:55:32.481Z,13.82
2023-05-05T03:56:32.461Z,13.82
2023-05-05T03:57:32.489Z,14.31
2023-05-05T03:58:32.449Z,13.82
2023-05-05T03:59:32.518Z,14.31
2023-05-05T04:00:32.483Z,14.31
2023-05-05T04:01:32.521Z,14.31
2023-05-05T04:02:32.539Z,14.31
2023-05-05T04:03:32.608Z,15.53
2023-05-05T04:04:32.566Z,16.02
2023-05-05T04:05:32.551Z,15.53
2023-05-05T04:06:32.585Z,16.02
2023-05-05T04:07:32.595Z,15.53
2023-05-05T04:08:32.483Z,16.39
2023-05-05T04:09:32.496Z,16.39
2023-05-05T04:10:32.509Z,16.02
2023-05-05T04:11:32.488Z,16.88
2023-05-05T04:12:32.598Z,17.25
2023-05-05T04:13:32.502Z,17.25
2023-05-05T04:14:32.484Z,17.73
2023-05-05T04:15:32.546Z,17.73
2023-05-05T04:16:32.559Z,17.73
2023-05-05T04:17:32.619Z,18.11
2023-05-05T04:18:32.450Z,18.6
2023-05-05T04:19:32.533Z,18.6
2023-05-05T04:20:32.503Z,18.11
2023-05-05T04:21:32.649Z,18.6
2023-05-05T04:22:32.576Z,18.6
2023-05-05T04:23:32.559Z,19.08
2023-05-05T04:24:32.506Z,19.45
2023-05-05T04:25:32.573Z,19.08
2023-05-05T04:26:32.603Z,20.31
2023-05-05T04:27:32.477Z,19.94
2023-05-05T04:28:32.617Z,19.94
2023-05-05T04:29:32.480Z,19.94
2023-05-05T04:30:32.462Z,21.65
2023-05-05T04:31:32.481Z,21.16
2023-05-05T04:32:32.484Z,21.16
2023-05-05T04:33:32.446Z,21.16
2023-05-05T04:34:32.533Z,21.65
2023-05-05T04:35:32.481Z,22.02
2023-05-05T04:36:32.589Z,22.02
2023-05-05T04:37:32.514Z,22.51
2023-05-05T04:38:32.573Z,22.02
2023-05-05T04:39:32.470Z,22.51
2023-05-05T04:40:32.449Z,22.87
2023-05-05T04:41:32.465Z,22.51
2023-05-05T04:42:32.525Z,22.87
2023-05-05T04:43:32.507Z,22.51
2023-05-05T04:44:32.440Z,22.87
2023-05-05T04:45:32.453Z,23.85
2023-05-05T04:46:32.488Z,24.22
2023-05-05T04:47:32.552Z,23.85
2023-05-05T04:48:32.460Z,23.85
2023-05-05T04:49:32.453Z,23.85
2023-05-05T04:50:32.482Z,24.22
2023-05-05T04:51:32.473Z,24.22
2023-05-05T04:52:32.457Z,23.85
2023-05-05T04:53:32.497Z,24.71
2023-05-05T04:54:32.604Z,24.71
2023-05-05T04:55:32.495Z,25.94
2023-05-05T04:56:32.494Z,41.96
2023-05-05T04:57:32.432Z,75.48
2023-05-05T04:58:32.459Z,72.42
2023-05-05T04:59:32.460Z,65.45
2023-05-05T05:00:32.478Z,51.99
2023-05-05T05:01:32.560Z,41.96
2023-05-05T05:02:32.616Z,27.65
2023-05-05T05:03:32.622Z,27.65
2023-05-05T05:04:33.424Z,27.65
2023-05-05T05:05:41.572Z,27.28
2023-05-05T05:06:45.647Z,28.14
2023-05-05T05:07:49.565Z,28.14
2023-05-05T05:08:53.593Z,28.99
2023-05-05T05:09:57.560Z,28.99
2023-05-05T05:11:01.561Z,32.05
2023-05-05T05:12:05.578Z,28.99
2023-05-05T05:13:11.911Z,66.31
2023-05-05T05:14:13.561Z,128.33
2023-05-05T05:15:17.604Z,147.41
2023-05-05T05:16:21.650Z,149.12
2023-05-05T05:17:25.600Z,153.04
2023-05-05T05:18:29.524Z,155.73
2023-05-05T05:19:32.488Z,159.53
2023-05-05T05:20:32.460Z,160.87
2023-05-05T05:21:32.483Z,163.44
2023-05-05T05:22:32.454Z,164.29
2023-05-05T05:23:32.509Z,164.78
2023-05-05T05:24:32.468Z,166.5
2023-05-05T05:25:32.438Z,168.21
2023-05-05T05:26:32.465Z,169.07
2023-05-05T05:27:32.488Z,170.9
2023-05-05T05:28:32.480Z,173.84
2023-05-05T05:29:32.482Z,177.39
2023-05-05T05:30:32.454Z,179.59
2023-05-05T05:31:32.460Z,180.81
2023-05-05T05:32:32.475Z,182.53
2023-05-05T05:33:32.473Z,184.73
2023-05-05T05:34:32.439Z,189.13
2023-05-05T05:35:32.472Z,191.21
2023-05-05T05:36:32.457Z,191.7
2023-05-05T05:37:32.483Z,193.9
2023-05-05T05:38:32.492Z,196.84
2023-05-05T05:39:32.507Z,201.61
2023-05-05T05:40:32.492Z,201.61
2023-05-05T05:41:32.490Z,204.3
2023-05-05T05:42:32.434Z,208.58
2023-05-05T05:43:32.490Z,211.15
2023-05-05T05:44:32.450Z,212.13
2023-05-05T05:45:32.469Z,213.35
2023-05-05T05:46:32.459Z,207.73
2023-05-05T05:47:32.514Z,204.66
2023-05-05T05:48:32.506Z,205.52
2023-05-05T05:49:32.485Z,208.58
2023-05-05T05:50:32.419Z,215.92
2023-05-05T05:51:32.474Z,220.69
2023-05-05T05:52:32.441Z,228.15
2023-05-05T05:53:32.482Z,236.35
2023-05-05T05:54:32.435Z,238.07
2023-05-05T05:55:32.475Z,241.61
2023-05-05T05:56:32.465Z,243.69
2023-05-05T05:57:32.716Z,246.39
2023-05-05T05:58:32.429Z,245.9
2023-05-05T05:59:32.538Z,244.67
2023-05-05T06:00:32.449Z,242.47
2023-05-05T06:01:32.509Z,238.92
2023-05-05T06:02:32.513Z,238.92
2023-05-05T06:03:32.615Z,241.98
2023-05-05T06:04:32.476Z,249.81
2023-05-05T06:05:32.460Z,258.49
2023-05-05T06:06:32.496Z,266.32
2023-05-05T06:07:32.486Z,268.9
2023-05-05T06:08:32.466Z,246.39
2023-05-05T06:09:32.472Z,223.39
2023-05-05T06:10:32.675Z,218.61
2023-05-05T06:11:32.450Z,184.36
2023-05-05T06:12:32.477Z,206.38
2023-05-05T06:13:32.435Z,231.22
2023-05-05T06:14:32.416Z,205.15
2023-05-05T06:15:32.483Z,172.12
2023-05-05T06:16:32.525Z,149.61
2023-05-05T06:17:32.537Z,176.9
2023-05-05T06:18:32.434Z,186.07
2023-05-05T06:19:32.452Z,195.12
2023-05-05T06:20:32.453Z,251.52
2023-05-05T06:21:32.448Z,278.93
2023-05-05T06:22:32.429Z,226.44
2023-05-05T06:23:32.484Z,184.73
2023-05-05T06:24:32.471Z,197.32
2023-05-05T06:25:32.451Z,170.05
2023-05-05T06:26:32.518Z,189.13
2023-05-05T06:27:32.452Z,199.53
2023-05-05T06:28:32.457Z,189.13
2023-05-05T06:29:32.488Z,144.36
2023-05-05T06:30:32.450Z,120.13
2023-05-05T06:31:32.484Z,120.99
2023-05-05T06:32:32.469Z,112.67
2023-05-05T06:33:32.489Z,87.96
2023-05-05T06:34:32.506Z,62.02
2023-05-05T06:35:32.467Z,64.59
2023-05-05T06:36:32.537Z,67.65
2023-05-05T06:37:32.459Z,65.45
2023-05-05T06:38:32.523Z,83.19
2023-05-05T06:39:32.493Z,87.1
2023-05-05T06:40:32.459Z,66.8
2023-05-05T06:41:32.449Z,74.99
2023-05-05T06:42:32.439Z,112.67
2023-05-05T06:43:32.479Z,98.36
2023-05-05T06:44:32.447Z,128.82
2023-05-05T06:45:32.453Z,150.96
2023-05-05T06:46:32.528Z,116.58
2023-05-05T06:47:32.515Z,112.67
2023-05-05T06:48:32.503Z,130.04
2023-05-05T06:49:32.514Z,156.59
2023-05-05T06:50:32.501Z,147.9
2023-05-05T06:51:32.427Z,147.9
2023-05-05T06:52:32.451Z,174.81
2023-05-05T06:53:32.481Z,147.9
2023-05-05T06:54:32.498Z,106.68
2023-05-05T06:55:32.466Z,124.9
2023-05-05T06:56:32.460Z,165.27
2023-05-05T06:57:32.476Z,140.93
2023-05-05T06:58:32.451Z,135.67
2023-05-05T06:59:32.503Z,179.1
2023-05-05T07:00:32.492Z,241.98
2023-05-05T07:01:32.449Z,238.56
2023-05-05T07:02:32.492Z,164.78
2023-05-05T07:03:32.476Z,195.98
2023-05-05T07:04:32.437Z,240.27
2023-05-05T07:05:32.501Z,232.93
2023-05-05T07:06:32.545Z,224.61
2023-05-05T07:07:32.487Z,168.7
2023-05-05T07:08:32.442Z,174.81
2023-05-05T07:09:32.416Z,201.61
2023-05-05T07:10:32.464Z,153.53
2023-05-05T07:11:32.509Z,132.73
2023-05-05T07:12:32.562Z,160.87
2023-05-05T07:13:32.436Z,234.15
2023-05-05T07:14:32.488Z,306.69
2023-05-05T07:15:32.480Z,363.09
2023-05-05T07:16:32.524Z,370.43
2023-05-05T07:17:32.472Z,377.4
2023-05-05T07:18:32.606Z,415.94
2023-05-05T07:19:32.423Z,459.37
2023-05-05T07:20:32.442Z,464.14
2023-05-05T07:21:32.435Z,461.94
2023-05-05T07:22:32.484Z,458.03
2023-05-05T07:23:32.489Z,449.83
2023-05-05T07:24:32.468Z,442.86
2023-05-05T07:25:32.458Z,444.2
2023-05-05T07:26:32.488Z,450.2
2023-05-05T07:27:32.437Z,456.31
2023-05-05T07:28:32.420Z,463.28
2023-05-05T07:29:32.602Z,471.48
2023-05-05T07:30:32.498Z,481.88
2023-05-05T07:31:32.502Z,488
2023-05-05T07:32:32.520Z,493.62
2023-05-05T07:33:32.438Z,503.16
2023-05-05T07:34:32.470Z,509.28
2023-05-05T07:35:32.447Z,510.51
2023-05-05T07:36:32.477Z,514.06
2023-05-05T07:37:32.437Z,515.77
2023-05-05T07:38:32.499Z,517.97
2023-05-05T07:39:32.437Z,521.4
2023-05-05T07:40:32.435Z,521.4
2023-05-05T07:41:32.500Z,517.97
2023-05-05T07:42:32.481Z,520.91
2023-05-05T07:43:32.459Z,523.11
2023-05-05T07:44:32.501Z,526.16
2023-05-05T07:45:32.426Z,533.5
2023-05-05T07:46:32.629Z,539.62
2023-05-05T07:47:32.524Z,545.62
2023-05-05T07:48:32.473Z,550.51
2023-05-05T07:49:32.432Z,547.82
2023-05-05T07:50:32.552Z,549.16
2023-05-05T07:51:34.408Z,551.37
2023-05-05T07:52:45.034Z,557.36
2023-05-05T07:53:32.431Z,562.99
2023-05-05T07:54:32.511Z,569.6
2023-05-05T07:55:32.495Z,573.02
2023-05-05T07:56:32.497Z,580.36
2023-05-05T07:57:32.425Z,583.91
2023-05-05T07:58:32.478Z,591.25
2023-05-05T07:59:32.486Z,594.31
2023-05-05T08:00:32.428Z,594.67
2023-05-05T08:01:32.419Z,591.62
2023-05-05T08:02:32.532Z,585.13
2023-05-05T08:03:32.521Z,583.42
2023-05-05T08:04:32.448Z,589.05
2023-05-05T08:05:32.449Z,601.65
2023-05-05T08:06:32.521Z,604.7
2023-05-05T08:07:32.444Z,607.77
2023-05-05T08:08:32.461Z,607.28
2023-05-05T08:09:32.417Z,607.77
2023-05-05T08:10:33.326Z,615.11
2023-05-05T08:11:33.381Z,613.76
2023-05-05T08:12:37.391Z,620.73
2023-05-05T08:13:41.358Z,592.47
2023-05-05T08:14:45.358Z,113.65
2023-05-05T08:15:49.497Z,369.57
2023-05-05T08:16:53.349Z,631.13
2023-05-05T08:17:57.486Z,548.67
2023-05-05T08:19:01.392Z,657.55
2023-05-05T08:20:05.402Z,669.79
2023-05-05T08:21:09.371Z,672.85
2023-05-05T08:22:13.341Z,674.56
2023-05-05T08:23:17.351Z,679.7
2023-05-05T08:24:21.381Z,671.01
2023-05-05T08:25:25.281Z,668.45
2023-05-05T08:26:29.354Z,642.87
2023-05-05T08:27:32.435Z,646.3
2023-05-05T08:28:32.460Z,639.82
2023-05-05T08:29:32.451Z,639.82
2023-05-05T08:30:32.473Z,122.7
2023-05-05T08:31:32.531Z,104.96
2023-05-05T08:32:32.457Z,111.82
2023-05-05T08:33:32.451Z,716.16
2023-05-05T08:34:32.478Z,701.84
2023-05-05T08:35:32.549Z,464.51
2023-05-05T08:36:32.515Z,602.5
2023-05-05T08:37:32.420Z,694.5
2023-05-05T08:38:32.470Z,707.47
2023-05-05T08:39:32.465Z,125.76
2023-05-05T08:40:32.632Z,139.58
2023-05-05T08:41:32.403Z,730.96
2023-05-05T08:42:37.167Z,726.55
2023-05-05T08:43:32.426Z,724.35
2023-05-05T08:44:32.474Z,735.24
2023-05-05T08:45:32.419Z,514.91
2023-05-05T08:46:32.507Z,142.27
2023-05-05T08:47:32.504Z,624.65
2023-05-05T08:48:32.431Z,97.5
2023-05-05T08:49:32.450Z,90.16
2023-05-05T08:50:32.480Z,86.73
2023-05-05T08:51:32.430Z,84.53
2023-05-05T08:52:32.568Z,83.19
2023-05-05T08:53:32.453Z,81.48
2023-05-05T08:54:32.503Z,81.1
2023-05-05T08:55:32.505Z,81.1
2023-05-05T08:56:32.416Z,78.05
2023-05-05T08:57:32.408Z,75.85
2023-05-05T08:58:32.466Z,74.99
2023-05-05T08:59:32.458Z,76.7
2023-05-05T09:00:32.432Z,76.34
2023-05-05T09:01:32.665Z,79.27
2023-05-05T09:02:32.556Z,80.25
2023-05-05T09:03:32.497Z,83.19
2023-05-05T09:04:32.438Z,81.48
2023-05-05T09:05:32.426Z,80.25
2023-05-05T09:06:32.435Z,83.68
2023-05-05T09:07:32.443Z,86.73
2023-05-05T09:08:32.472Z,91.87
2023-05-05T09:09:32.429Z,96.27
2023-05-05T09:10:32.476Z,100.19
2023-05-05T09:11:32.433Z,102.27
2023-05-05T09:12:32.503Z,110.59
2023-05-05T09:13:32.444Z,116.22
2023-05-05T09:14:32.451Z,121.36
2023-05-05T09:15:32.427Z,124.9
2023-05-05T09:16:32.474Z,127.1
2023-05-05T09:17:32.539Z,126.61
2023-05-05T09:18:32.428Z,120.13
2023-05-05T09:19:32.405Z,107.53
2023-05-05T09:20:32.426Z,97.99
2023-05-05T09:21:32.520Z,91.51
2023-05-05T09:22:32.441Z,87.96
2023-05-05T09:23:32.422Z,86.73
2023-05-05T09:24:32.490Z,86.73
2023-05-05T09:25:32.469Z,90.65
2023-05-05T09:26:32.402Z,94.93
2023-05-05T09:27:32.633Z,96.65
2023-05-05T09:28:32.410Z,97.99
2023-05-05T09:29:32.452Z,94.93
2023-05-05T09:30:32.405Z,91.87
2023-05-05T09:31:32.450Z,86.24
2023-05-05T09:32:32.479Z,79.27
2023-05-05T09:33:32.433Z,76.7
2023-05-05T09:34:32.409Z,81.97
2023-05-05T09:35:32.438Z,300.09
2023-05-05T09:36:32.442Z,101.05
2023-05-05T09:37:32.434Z,102.27
2023-05-05T09:38:32.465Z,104.48
2023-05-05T09:39:32.431Z,108.88
2023-05-05T09:40:32.423Z,119.64
2023-05-05T09:41:32.454Z,130.04
2023-05-05T09:42:32.435Z,135.3
2023-05-05T09:43:32.438Z,133.59
2023-05-05T09:44:32.450Z,139.58
2023-05-05T09:45:32.419Z,123.56
2023-05-05T09:46:32.436Z,115.36
2023-05-05T09:47:33.546Z,111.82
2023-05-05T09:48:32.544Z,114.51
2023-05-05T09:49:32.453Z,136.65
2023-05-05T09:50:32.507Z,192.56
2023-05-05T09:51:32.509Z,166.99
2023-05-05T09:52:32.509Z,155.73
2023-05-05T09:53:32.446Z,154.75
2023-05-05T09:54:32.430Z,218.98
2023-05-05T09:55:32.440Z,170.9
2023-05-05T09:56:32.447Z,283.2
2023-05-05T09:57:32.511Z,164.29
2023-05-05T09:58:32.634Z,559.08
2023-05-05T09:59:32.470Z,312.69
2023-05-05T10:00:32.421Z,230.24
2023-05-05T10:01:32.506Z,157.44
2023-05-05T10:02:32.629Z,145.7
2023-05-05T10:03:32.459Z,139.58
2023-05-05T10:04:32.510Z,128.82
2023-05-05T10:05:32.442Z,160.51
2023-05-05T10:06:32.410Z,143.99
2023-05-05T10:07:32.463Z,132.24
2023-05-05T10:08:32.426Z,136.16
2023-05-05T10:09:32.418Z,211.64
2023-05-05T10:10:32.416Z,273.3
2023-05-05T10:11:32.450Z,138.36
2023-05-05T10:12:32.691Z,151.82
2023-05-05T10:13:32.489Z,163.93
2023-05-05T10:14:32.406Z,332.63
2023-05-05T10:15:32.473Z,271.95
2023-05-05T10:16:32.436Z,407.25
2023-05-05T10:17:32.509Z,282.84
2023-05-05T10:18:32.465Z,350
2023-05-05T10:19:32.434Z,165.64
2023-05-05T10:20:32.454Z,198.67
2023-05-05T10:21:32.409Z,127.96
2023-05-05T10:22:32.487Z,120.5
2023-05-05T10:23:32.460Z,117.07
2023-05-05T10:24:32.452Z,112.67
2023-05-05T10:25:32.392Z,110.1
2023-05-05T10:26:32.429Z,111.44
2023-05-05T10:27:32.410Z,111.44
2023-05-05T10:28:32.418Z,113.65
2023-05-05T10:29:32.398Z,119.27
2023-05-05T10:30:32.456Z,270.61
2023-05-05T10:31:32.526Z,145.7
2023-05-05T10:33:32.664Z,110.1
2023-05-05T10:34:32.446Z,106.19
2023-05-05T10:35:32.426Z,100.56
2023-05-05T10:36:32.496Z,95.42
2023-05-05T10:37:32.397Z,93.58
2023-05-05T10:38:32.418Z,89.79
2023-05-05T10:39:32.391Z,87.1
2023-05-05T10:40:32.416Z,85.88
2023-05-05T10:41:32.431Z,81.97
2023-05-05T10:42:32.431Z,76.34
2023-05-05T10:43:32.424Z,73.65
2023-05-05T10:44:32.482Z,70.71
2023-05-05T10:45:32.471Z,68.51
2023-05-05T10:46:32.502Z,66.8
2023-05-05T10:47:32.457Z,64.1
2023-05-05T10:48:32.464Z,64.1
2023-05-05T10:49:32.433Z,64.1
2023-05-05T10:50:32.430Z,66.8
2023-05-05T10:51:40.037Z,68.51
2023-05-05T10:52:32.465Z,69.36
2023-05-05T10:53:32.431Z,67.16
2023-05-05T10:54:32.574Z,62.39
2023-05-05T10:55:32.419Z,60.68
2023-05-05T10:56:32.448Z,57.25
2023-05-05T10:57:32.454Z,55.05
2023-05-05T10:58:33.071Z,52.85
2023-05-05T10:59:32.428Z,53.34
2023-05-05T11:00:32.479Z,51.99
2023-05-05T11:01:32.634Z,50.28
2023-05-05T11:02:32.489Z,48.93
2023-05-05T11:03:32.595Z,50.28
2023-05-05T11:04:32.416Z,52.48
2023-05-05T11:05:32.428Z,53.7
2023-05-05T11:06:32.444Z,54.56
2023-05-05T11:07:32.399Z,56.76
2023-05-05T11:08:32.450Z,61.53
2023-05-05T11:09:32.433Z,65.94
2023-05-05T11:10:32.488Z,68.87
2023-05-05T11:11:32.427Z,72.42
2023-05-05T11:12:32.475Z,77.56
2023-05-05T11:13:32.439Z,83.68
2023-05-05T11:14:32.458Z,87.1
2023-05-05T11:15:32.392Z,90.65
2023-05-05T11:16:32.505Z,94.07
2023-05-05T11:17:32.474Z,101.05
2023-05-05T11:18:32.431Z,97.99
2023-05-05T11:19:32.412Z,93.58
2023-05-05T11:20:32.416Z,87.96
2023-05-05T11:21:32.449Z,88.45
2023-05-05T11:22:32.507Z,98.85
2023-05-05T11:23:32.404Z,109.24
2023-05-05T11:24:32.420Z,112.3
2023-05-05T11:25:32.445Z,111.44
2023-05-05T11:26:32.453Z,112.67
2023-05-05T11:27:32.451Z,114.87
2023-05-05T11:28:32.430Z,120.13
2023-05-05T11:29:32.440Z,123.56
2023-05-05T11:30:32.419Z,131.39
2023-05-05T11:31:32.568Z,133.1
2023-05-05T11:32:32.451Z,159.16
2023-05-05T11:33:32.421Z,219.83
2023-05-05T11:34:32.473Z,242.47
2023-05-05T11:35:32.440Z,287.98
2023-05-05T11:36:32.452Z,234.64
2023-05-05T11:37:32.434Z,290.54
2023-05-05T11:38:32.418Z,392.94
2023-05-05T11:39:32.417Z,343.52
2023-05-05T11:40:32.497Z,436.37
2023-05-05T11:41:32.533Z,331.78
2023-05-05T11:42:32.402Z,365.66
2023-05-05T11:43:32.426Z,456.8
2023-05-05T11:44:32.407Z,356.98
2023-05-05T11:45:32.393Z,261.92
2023-05-05T11:46:32.431Z,354.78
2023-05-05T11:47:32.586Z,326.15
2023-05-05T11:48:32.382Z,419
2023-05-05T11:49:32.414Z,514.42
2023-05-05T11:50:32.372Z,407.25
2023-05-05T11:51:32.425Z,367.86
2023-05-05T11:52:32.405Z,296.66
2023-05-05T11:53:32.435Z,229.01
2023-05-05T11:54:32.393Z,210.29
2023-05-05T11:55:32.467Z,196.84
2023-05-05T11:56:32.461Z,190.36
2023-05-05T11:57:32.429Z,195.61
2023-05-05T11:58:32.410Z,183.5
2023-05-05T11:59:32.491Z,163.93
2023-05-05T12:00:32.488Z,142.64
2023-05-05T12:01:32.432Z,134.81
2023-05-05T12:02:32.487Z,128.33
2023-05-05T12:03:32.619Z,124.41
2023-05-05T12:04:32.477Z,124.41
2023-05-05T12:05:33.654Z,121.36
2023-05-05T12:06:32.419Z,118.42
2023-05-05T12:07:32.422Z,117.07
2023-05-05T12:08:32.417Z,114.51
2023-05-05T12:09:32.430Z,110.1
2023-05-05T12:10:32.443Z,106.68
2023-05-05T12:11:32.648Z,101.41
2023-05-05T12:12:32.453Z,103.61
2023-05-05T12:13:32.429Z,102.76
2023-05-05T12:14:32.380Z,102.76
2023-05-05T12:15:32.468Z,105.82
2023-05-05T12:16:32.540Z,107.9
2023-05-05T12:17:32.420Z,118.42
2023-05-05T12:18:32.417Z,123.56
2023-05-05T12:19:32.457Z,129.19
2023-05-05T12:20:32.462Z,117.44
2023-05-05T12:21:32.439Z,108.39
2023-05-05T12:22:32.451Z,103.61
2023-05-05T12:23:32.447Z,97.5
2023-05-05T12:24:32.417Z,94.07
2023-05-05T12:25:32.410Z,90.16
2023-05-05T12:26:32.376Z,89.79
2023-05-05T12:27:32.434Z,85.88
2023-05-05T12:28:32.431Z,85.02
2023-05-05T12:29:32.430Z,87.96
2023-05-05T12:30:32.519Z,87.1
2023-05-05T12:31:32.492Z,85.39
2023-05-05T12:32:32.421Z,85.39
2023-05-05T12:33:32.491Z,85.02
2023-05-05T12:34:32.412Z,82.82
2023-05-05T12:35:32.476Z,81.1
2023-05-05T12:36:32.395Z,92.73
2023-05-05T12:37:32.469Z,131.39
2023-05-05T12:38:32.429Z,325.78
2023-05-05T12:39:32.489Z,642.02
2023-05-05T12:40:32.431Z,608.13
2023-05-05T12:41:32.461Z,490.2
2023-05-05T12:42:32.388Z,346.57
2023-05-05T12:43:32.460Z,665.87
2023-05-05T12:44:32.384Z,498.4
2023-05-05T12:45:32.442Z,220.69
2023-05-05T12:46:32.438Z,258.49
2023-05-05T12:47:32.479Z,217.27
2023-05-05T12:48:32.408Z,166.5
2023-05-05T12:49:32.454Z,211.64
2023-05-05T12:50:32.419Z,564.82
2023-05-05T12:51:32.435Z,456.31
2023-05-05T12:52:32.446Z,199.04
2023-05-05T12:53:32.436Z,443.35
2023-05-05T12:54:32.464Z,148.76
2023-05-05T12:55:32.408Z,133.1
2023-05-05T12:56:32.379Z,137.87
2023-05-05T12:57:32.403Z,158.3
2023-05-05T12:58:32.455Z,125.27
2023-05-05T12:59:32.435Z,127.96
2023-05-05T13:00:32.393Z,142.27
2023-05-05T13:01:32.475Z,164.78
2023-05-05T13:02:32.504Z,592.11
2023-05-05T13:03:32.609Z,564.82
2023-05-05T13:04:32.376Z,175.19
2023-05-05T13:05:32.442Z,187.29
2023-05-05T13:06:32.415Z,236.35
2023-05-05T13:07:32.445Z,137.87
2023-05-05T13:08:32.399Z,113.65
2023-05-05T13:09:32.402Z,114.02