createdAt,value
2019-03-27T00:00:21.706Z,23.52
2019-03-27T00:03:51.797Z,19.86
2019-03-27T00:07:21.799Z,17.95
2019-03-27T00:10:51.844Z,20.11
2019-03-27T00:14:22.026Z,22.55
2019-03-27T00:17:52.153Z,17.41
2019-03-27T00:21:22.264Z,16.4
2019-03-27T00:24:52.377Z,21.02
2019-03-27T00:28:22.407Z,18.16
2019-03-27T00:31:53.600Z,18.84
2019-03-27T00:35:23.623Z,16.93
2019-03-27T00:38:53.741Z,20.31
2019-03-27T00:42:23.893Z,19.61
2019-03-27T00:45:54.034Z,19.18
2019-03-27T00:49:24.215Z,20.21
2019-03-27T00:52:54.321Z,5.65
2019-03-27T00:56:24.428Z,22.81
2019-03-27T00:59:54.510Z,24.2
2019-03-27T01:03:24.515Z,22.72
2019-03-27T01:06:54.733Z,19.67
2019-03-27T01:10:24.984Z,24.29
2019-03-27T01:13:55.065Z,20.61
2019-03-27T01:17:25.297Z,20.73
2019-03-27T01:20:55.448Z,24.14
2019-03-27T01:24:25.507Z,19.68
2019-03-27T01:27:55.621Z,18.01
2019-03-27T01:31:25.722Z,23.46
2019-03-27T01:34:56.764Z,18.86
2019-03-27T01:38:28.927Z,20.21
2019-03-27T01:41:59.287Z,17.57
2019-03-27T01:45:29.408Z,19.84
2019-03-27T01:48:59.499Z,15.92
2019-03-27T01:52:29.632Z,17.68
2019-03-27T01:55:59.764Z,18.96
2019-03-27T01:59:29.944Z,19.43
2019-03-27T02:00:16.884Z,19.19
2019-03-27T02:03:47.095Z,18.45
2019-03-27T02:07:17.117Z,18.24
2019-03-27T02:10:47.189Z,18.11
2019-03-27T02:14:17.280Z,16.56
2019-03-27T02:17:47.393Z,19.5
2019-03-27T02:21:17.491Z,19.19
2019-03-27T02:24:47.594Z,20.3
2019-03-27T02:28:17.735Z,21.23
2019-03-27T02:31:47.953Z,19.76
2019-03-27T02:35:19.079Z,18.84
2019-03-27T02:38:49.171Z,15.78
2019-03-27T02:42:19.306Z,17.21
2019-03-27T02:45:49.423Z,16.44
2019-03-27T02:49:19.560Z,18.81
2019-03-27T02:52:49.828Z,17.79
2019-03-27T02:56:19.929Z,15.06
2019-03-27T02:59:50.059Z,10.05
2019-03-27T03:03:20.180Z,15.9
2019-03-27T03:06:50.332Z,14.28
2019-03-27T03:10:20.609Z,19.82
2019-03-27T03:13:50.694Z,22.1
2019-03-27T03:17:20.899Z,18.42
2019-03-27T03:20:51.008Z,15.75
2019-03-27T03:24:21.010Z,14.95
2019-03-27T03:27:51.200Z,16.45
2019-03-27T03:31:21.341Z,14.32
2019-03-27T03:34:51.463Z,16.6
2019-03-27T03:38:22.564Z,21.22
2019-03-27T03:41:52.666Z,21.81
2019-03-27T03:45:22.787Z,23.59
2019-03-27T03:48:52.824Z,20.36
2019-03-27T03:52:24.026Z,14.55
2019-03-27T03:55:54.423Z,17.95
2019-03-27T03:59:26.893Z,17.71
2019-03-27T04:00:17.102Z,19.57
2019-03-27T04:03:50.285Z,16.72
2019-03-27T04:07:20.397Z,15.82
2019-03-27T04:10:50.552Z,15.89
2019-03-27T04:14:20.679Z,17.1
2019-03-27T04:17:50.891Z,17.89
2019-03-27T04:21:20.972Z,13.92
2019-03-27T04:24:51.163Z,10.41
2019-03-27T04:28:21.272Z,13.21
2019-03-27T04:31:51.335Z,13.77
2019-03-27T04:35:21.517Z,15.97
2019-03-27T04:38:52.518Z,13.53
2019-03-27T04:42:22.591Z,12.21
2019-03-27T04:45:52.794Z,13.74
2019-03-27T04:49:22.863Z,10.74
2019-03-27T04:52:52.944Z,13.54
2019-03-27T04:56:23.056Z,16.59
2019-03-27T04:59:53.208Z,13.25
2019-03-27T05:03:23.290Z,13.2
2019-03-27T05:06:53.406Z,15.11
2019-03-27T05:10:23.482Z,12.01
2019-03-27T05:13:53.803Z,12.74
2019-03-27T05:17:23.875Z,13.88
2019-03-27T05:20:53.946Z,15.17
2019-03-27T05:24:24.046Z,13.86
2019-03-27T05:27:54.309Z,7.41
2019-03-27T05:31:24.401Z,16
2019-03-27T05:34:54.462Z,11.86
2019-03-27T05:38:24.633Z,16.34
2019-03-27T05:41:54.765Z,16.68
2019-03-27T05:45:24.817Z,13.05
2019-03-27T05:48:54.906Z,19.79
2019-03-27T05:52:25.149Z,13.34
2019-03-27T05:55:55.350Z,14.07
2019-03-27T05:59:25.494Z,14.91
2019-03-27T06:00:17.713Z,16.84
2019-03-27T06:03:47.874Z,18.34
2019-03-27T06:07:17.957Z,11.95
2019-03-27T06:10:48.108Z,17.44
2019-03-27T06:14:18.199Z,12.95
2019-03-27T06:17:48.293Z,11.75
2019-03-27T06:21:18.277Z,13.18
2019-03-27T06:24:48.544Z,14.24
2019-03-27T06:28:18.595Z,12.84
2019-03-27T06:31:48.698Z,15.07
2019-03-27T06:35:20.251Z,12.55
2019-03-27T06:38:50.640Z,12.89
2019-03-27T06:42:21.711Z,13.53
2019-03-27T06:45:51.739Z,12.24
2019-03-27T06:49:21.851Z,13.43
2019-03-27T06:52:51.981Z,11.21
2019-03-27T06:56:22.117Z,10.45
2019-03-27T06:59:52.219Z,13.45
2019-03-27T07:03:22.380Z,11.26
2019-03-27T07:06:52.482Z,9.71
2019-03-27T07:10:22.584Z,14.31
2019-03-27T07:13:52.795Z,10.96
2019-03-27T07:17:22.808Z,13.89
2019-03-27T07:20:53.219Z,13.64
2019-03-27T07:24:23.264Z,14.88
2019-03-27T07:27:53.292Z,13.25
2019-03-27T07:31:23.341Z,17.05
2019-03-27T07:34:53.345Z,11.69
2019-03-27T07:38:23.347Z,11.36
2019-03-27T07:41:53.488Z,11.11
2019-03-27T07:45:24.700Z,10.19
2019-03-27T07:48:54.922Z,14.01
2019-03-27T07:52:25.023Z,14.26
2019-03-27T07:55:55.225Z,8.88
2019-03-27T07:59:25.277Z,10.84
2019-03-27T08:00:17.267Z,11.06
2019-03-27T08:03:47.399Z,12.5
2019-03-27T08:07:26.770Z,9.75
2019-03-27T08:10:57.362Z,14.6
2019-03-27T08:14:27.374Z,16.12
2019-03-27T08:17:57.476Z,10.69
2019-03-27T08:21:30.902Z,11.9
2019-03-27T08:25:01.476Z,13.6
2019-03-27T08:28:31.650Z,9.66
2019-03-27T08:32:01.802Z,8.96
2019-03-27T08:35:32.004Z,11.01
2019-03-27T08:39:03.127Z,9.61
2019-03-27T08:42:33.297Z,7.12
2019-03-27T08:46:04.330Z,10.07
2019-03-27T08:49:34.420Z,8.21
2019-03-27T08:53:04.532Z,6.79
2019-03-27T08:56:34.621Z,7.12
2019-03-27T09:00:07.446Z,7.49
2019-03-27T09:03:37.517Z,11.2
2019-03-27T09:07:07.654Z,9.65
2019-03-27T09:10:37.791Z,12.56
2019-03-27T09:14:07.961Z,13.23
2019-03-27T09:17:38.184Z,17.2
2019-03-27T09:21:08.334Z,13.86
2019-03-27T09:24:38.427Z,13.11
2019-03-27T09:28:08.482Z,14.84
2019-03-27T09:31:44.664Z,13.68
2019-03-27T09:35:15.562Z,14.25
2019-03-27T09:38:45.619Z,13.26
2019-03-27T09:42:15.841Z,11.09
2019-03-27T09:45:45.807Z,15.7
2019-03-27T09:49:16.929Z,15
2019-03-27T09:52:46.981Z,11.35
2019-03-27T09:56:19.292Z,10
2019-03-27T09:59:49.794Z,11.05
2019-03-27T10:00:52.095Z,13.69
2019-03-27T10:04:22.166Z,11.38
2019-03-27T10:07:52.278Z,10.36
2019-03-27T10:11:23.873Z,14.54
2019-03-27T10:14:54.101Z,11.89
2019-03-27T10:18:24.273Z,9.54
2019-03-27T10:21:54.495Z,12.32
2019-03-27T10:25:24.688Z,13.68
2019-03-27T10:28:54.780Z,12.35
2019-03-27T10:32:24.890Z,10.76
2019-03-27T10:35:54.972Z,12.01
2019-03-27T10:39:25.223Z,12.46
2019-03-27T10:42:55.229Z,10.35
2019-03-27T10:46:25.431Z,17.02
2019-03-27T10:49:56.498Z,12.9
2019-03-27T10:53:26.540Z,9.15
2019-03-27T10:56:56.662Z,15.2
2019-03-27T11:00:26.824Z,11.15
2019-03-27T11:03:56.926Z,13.24
2019-03-27T11:07:26.987Z,16.85
2019-03-27T11:10:57.137Z,14.22
2019-03-27T11:14:37.166Z,14.44
2019-03-27T11:18:08.324Z,13.07
2019-03-27T11:21:38.554Z,15.7
2019-03-27T11:25:08.819Z,14.97
2019-03-27T11:28:38.893Z,11.44
2019-03-27T11:32:08.976Z,14.5
2019-03-27T11:35:39.231Z,10.62
2019-03-27T11:39:09.353Z,11.26
2019-03-27T11:42:39.508Z,12.41
2019-03-27T11:46:09.700Z,14.75
2019-03-27T11:49:39.838Z,13.16
2019-03-27T11:53:10.910Z,13.85
2019-03-27T11:56:41.204Z,13.8
2019-03-27T12:00:14.634Z,15.62
2019-03-27T12:03:44.819Z,16.34
2019-03-27T12:07:14.867Z,17.02
2019-03-27T12:10:45.028Z,17.86
2019-03-27T12:14:15.150Z,10.21
2019-03-27T12:17:45.272Z,12.29
2019-03-27T12:21:15.344Z,14.71
2019-03-27T12:24:45.497Z,11.72
2019-03-27T12:28:15.542Z,12.29
2019-03-27T12:31:45.611Z,11.82
2019-03-27T12:35:15.790Z,13.44
2019-03-27T12:38:45.884Z,14.55
2019-03-27T12:42:16.014Z,10.61
2019-03-27T12:45:46.195Z,10.61
2019-03-27T12:49:16.267Z,10.62
2019-03-27T12:52:46.469Z,9.7
2019-03-27T12:56:17.510Z,10.56
2019-03-27T12:59:47.652Z,10.74
2019-03-27T13:03:17.822Z,12.82
2019-03-27T13:06:48.065Z,14.2
2019-03-27T13:10:18.451Z,11.25
2019-03-27T13:13:48.535Z,9.93
2019-03-27T13:17:18.701Z,9.59
2019-03-27T13:20:48.952Z,7.82
2019-03-27T13:24:19.154Z,10.4
2019-03-27T13:27:49.306Z,9.78
2019-03-27T13:31:19.387Z,15.56
2019-03-27T13:34:49.599Z,13.1
2019-03-27T13:38:19.712Z,13.9
2019-03-27T13:41:49.816Z,11.07
2019-03-27T13:45:20.182Z,10.45
2019-03-27T13:48:50.326Z,11.89
2019-03-27T13:52:20.457Z,11.78
2019-03-27T13:55:50.579Z,9.97
2019-03-27T13:59:21.681Z,14.26
2019-03-27T14:00:17.791Z,21.36
2019-03-27T14:03:47.933Z,15.31
2019-03-27T14:07:18.016Z,8.94
2019-03-27T14:10:48.227Z,12.73
2019-03-27T14:14:18.399Z,11.93
2019-03-27T14:17:48.470Z,11.41
2019-03-27T14:21:18.536Z,10.76
2019-03-27T14:24:48.699Z,11.32
2019-03-27T14:28:18.765Z,14.93
2019-03-27T14:31:48.868Z,13.07
2019-03-27T14:35:18.869Z,9.44
2019-03-27T14:38:48.973Z,8.2
2019-03-27T14:42:19.062Z,8.64
2019-03-27T14:45:49.465Z,13.45
2019-03-27T14:49:19.525Z,11.88
2019-03-27T14:52:49.647Z,19.91
2019-03-27T14:56:19.742Z,15.65
2019-03-27T14:59:50.786Z,11.78
2019-03-27T15:03:20.942Z,15.41
2019-03-27T15:06:51.076Z,14.85
2019-03-27T15:10:21.128Z,15.6
2019-03-27T15:13:51.264Z,13.31
2019-03-27T15:17:21.279Z,18.69
2019-03-27T15:20:51.595Z,15.55
2019-03-27T15:24:21.702Z,14.76
2019-03-27T15:27:51.883Z,9.71
2019-03-27T15:31:21.885Z,11.98
2019-03-27T15:34:52.077Z,9.75
2019-03-27T15:38:22.098Z,10.12
2019-03-27T15:41:52.250Z,11.51
2019-03-27T15:45:22.362Z,11.09
2019-03-27T15:48:52.553Z,13.07
2019-03-27T15:52:35.417Z,12.91
2019-03-27T15:56:06.726Z,17.65
2019-03-27T15:59:36.868Z,16.25
2019-03-27T16:00:18.178Z,19.84
2019-03-27T16:03:48.360Z,11.36
2019-03-27T16:07:18.504Z,12.9
2019-03-27T16:10:48.640Z,16.18
2019-03-27T16:14:18.685Z,22.96
2019-03-27T16:17:48.847Z,21.19
2019-03-27T16:21:18.965Z,21.29
2019-03-27T16:24:49.164Z,17.09
2019-03-27T16:28:19.232Z,12.5
2019-03-27T16:31:49.313Z,13.84
2019-03-27T16:35:19.324Z,15.12
2019-03-27T16:38:49.586Z,14.24
2019-03-27T16:42:19.668Z,16.9
2019-03-27T16:45:50.122Z,17.34
2019-03-27T16:49:20.122Z,17.74
2019-03-27T16:53:02.787Z,17.41
2019-03-27T16:56:33.414Z,14.44
2019-03-27T17:00:05.205Z,7.82
2019-03-27T17:03:36.168Z,8.07
2019-03-27T17:07:06.428Z,17.27
2019-03-27T17:10:36.570Z,13.42
2019-03-27T17:14:06.754Z,21.16
2019-03-27T17:17:36.943Z,22.38
2019-03-27T17:21:06.995Z,8.79
2019-03-27T17:24:37.006Z,7.19
2019-03-27T17:28:07.152Z,7.92
2019-03-27T17:31:37.293Z,6.69
2019-03-27T17:35:07.571Z,10.78
2019-03-27T17:38:37.662Z,7.17
2019-03-27T17:42:07.854Z,14.86
2019-03-27T17:45:38.096Z,10.69
2019-03-27T17:49:08.178Z,8.01
2019-03-27T17:52:38.520Z,10.3
2019-03-27T17:56:08.850Z,10.93
2019-03-27T17:59:38.945Z,10.54
2019-03-27T18:00:39.663Z,11.85
2019-03-27T18:04:11.455Z,13.1
2019-03-27T18:07:41.585Z,12.09
2019-03-27T18:11:11.780Z,13.39
2019-03-27T18:14:41.811Z,14.57
2019-03-27T18:18:12.090Z,13.06
2019-03-27T18:21:42.142Z,13.8
2019-03-27T18:25:12.324Z,13.6
2019-03-27T18:28:42.424Z,15.09
2019-03-27T18:32:12.695Z,16.46
2019-03-27T18:35:42.717Z,17.07
2019-03-27T18:39:12.819Z,16.39
2019-03-27T18:42:42.844Z,17.79
2019-03-27T18:46:12.962Z,16.02
2019-03-27T18:49:42.924Z,15.1
2019-03-27T18:53:13.054Z,14.74
2019-03-27T18:56:43.229Z,14.68
2019-03-27T19:00:13.640Z,17.9
2019-03-27T19:03:43.757Z,15.89
2019-03-27T19:07:14.959Z,14.71
2019-03-27T19:10:45.163Z,17.25
2019-03-27T19:14:15.223Z,16.51
2019-03-27T19:17:45.363Z,16.39
2019-03-27T19:21:15.491Z,20.73
2019-03-27T19:24:45.555Z,12.36
2019-03-27T19:28:15.844Z,14.79
2019-03-27T19:31:45.906Z,12.8
2019-03-27T19:35:16.016Z,16.75
2019-03-27T19:38:46.058Z,11.77
2019-03-27T19:42:16.234Z,13.71
2019-03-27T19:45:46.351Z,11.54
2019-03-27T19:49:16.472Z,7.9
2019-03-27T19:52:46.602Z,10.94
2019-03-27T19:56:16.744Z,7.35
2019-03-27T19:59:46.916Z,9.64
2019-03-27T20:00:16.948Z,10.19
2019-03-27T20:03:47.048Z,6.25
2019-03-27T20:07:18.132Z,13.06
2019-03-27T20:10:48.185Z,5.41
2019-03-27T20:14:18.432Z,12.2
2019-03-27T20:17:48.644Z,6.43
2019-03-27T20:21:18.744Z,4.9
2019-03-27T20:24:48.886Z,6.84
2019-03-27T20:28:18.991Z,5.91
2019-03-27T20:31:49.218Z,4.46
2019-03-27T20:35:19.260Z,5.44
2019-03-27T20:38:49.411Z,5.57
2019-03-27T20:42:19.625Z,4.21
2019-03-27T20:45:49.784Z,3.36
2019-03-27T20:49:19.906Z,8.38
2019-03-27T20:52:50.061Z,4.6
2019-03-27T20:56:20.248Z,2.3
2019-03-27T20:59:50.330Z,4.11
2019-03-27T21:03:20.441Z,9.49
2019-03-27T21:06:50.626Z,4.19
2019-03-27T21:10:21.694Z,5.22
2019-03-27T21:13:51.835Z,4.01
2019-03-27T21:17:21.959Z,3.95
2019-03-27T21:20:52.024Z,2.74
2019-03-27T21:24:22.159Z,4.91
2019-03-27T21:27:52.231Z,3.81
2019-03-27T21:31:22.363Z,3.65
2019-03-27T21:34:52.483Z,3.9
2019-03-27T21:38:22.505Z,3.98
2019-03-27T21:41:52.846Z,2.62
2019-03-27T21:45:22.898Z,4.81
2019-03-27T21:48:53.091Z,2.85
2019-03-27T21:52:23.270Z,2.72
2019-03-27T21:55:53.392Z,3
2019-03-27T21:59:23.449Z,5.9
2019-03-27T22:00:35.714Z,5.11
2019-03-27T22:04:05.876Z,2.61
2019-03-27T22:07:36.067Z,3.91
2019-03-27T22:11:07.632Z,2.52
2019-03-27T22:14:37.743Z,2.58
2019-03-27T22:18:07.841Z,2.46
2019-03-27T22:21:37.912Z,3.65
2019-03-27T22:25:08.323Z,2.62
2019-03-27T22:28:38.575Z,5.81
2019-03-27T22:32:08.664Z,4.47
2019-03-27T22:35:38.698Z,4.45
2019-03-27T22:39:08.899Z,2.85
2019-03-27T22:42:39.113Z,4.66
2019-03-27T22:46:09.216Z,2.6
2019-03-27T22:49:39.313Z,1.98
2019-03-27T22:53:09.495Z,2.68
2019-03-27T22:56:39.776Z,2.56
2019-03-27T23:00:11.917Z,4.2
2019-03-27T23:03:41.978Z,3.44
2019-03-27T23:07:12.180Z,6.51
2019-03-27T23:10:42.311Z,2.55
2019-03-27T23:14:12.775Z,2.96
2019-03-27T23:17:42.954Z,5.3
2019-03-27T23:21:13.226Z,4.74
2019-03-27T23:24:43.396Z,2.62
2019-03-27T23:28:13.508Z,6.28
2019-03-27T23:31:43.649Z,9.35
2019-03-27T23:35:14.081Z,6.36
2019-03-27T23:38:44.252Z,3.23
2019-03-27T23:42:16.280Z,3.58
2019-03-27T23:45:46.655Z,4.42
2019-03-27T23:49:16.846Z,3.74
2019-03-27T23:52:46.997Z,4.69
2019-03-27T23:56:17.299Z,4.15
2019-03-27T23:59:47.437Z,4.46
