createdAt,value
2018-02-05T00:01:28.867Z,90.10
2018-02-05T00:03:58.576Z,90.30
2018-02-05T00:06:28.286Z,90.00
2018-02-05T00:08:58.200Z,90.10
2018-02-05T00:11:28.019Z,90.00
2018-02-05T00:13:57.927Z,90.10
2018-02-05T00:16:27.638Z,90.00
2018-02-05T00:18:59.155Z,90.10
2018-02-05T00:21:28.899Z,90.10
2018-02-05T00:23:58.811Z,90.20
2018-02-05T00:26:30.109Z,90.10
2018-02-05T00:29:00.089Z,90.10
2018-02-05T00:31:29.783Z,90.00
2018-02-05T00:33:59.700Z,90.00
2018-02-05T00:36:29.410Z,90.00
2018-02-05T00:38:59.323Z,89.90
2018-02-05T00:41:30.669Z,90.00
2018-02-05T00:44:01.199Z,90.00
2018-02-05T00:46:31.112Z,90.00
2018-02-05T00:49:00.823Z,90.00
2018-02-05T00:51:30.478Z,90.10
2018-02-05T00:54:00.447Z,90.00
2018-02-05T00:56:31.181Z,89.90
2018-02-05T00:59:01.094Z,89.90
2018-02-05T01:01:31.008Z,89.70
2018-02-05T01:04:00.666Z,89.60
2018-02-05T01:06:30.429Z,90.00
2018-02-05T01:09:00.961Z,89.80
2018-02-05T01:11:30.928Z,89.80
2018-02-05T01:14:00.785Z,90.00
2018-02-05T01:16:30.437Z,89.80
2018-02-05T01:19:00.203Z,90.20
2018-02-05T01:21:34.831Z,89.60
2018-02-05T01:24:04.745Z,89.40
2018-02-05T01:26:36.296Z,89.40
2018-02-05T01:29:06.619Z,89.40
2018-02-05T01:31:36.329Z,90.10
2018-02-05T01:34:06.038Z,89.50
2018-02-05T01:36:37.391Z,89.40
2018-02-05T01:39:07.509Z,89.40
2018-02-05T01:41:37.419Z,89.40
2018-02-05T01:44:07.130Z,89.50
2018-02-05T01:46:37.139Z,89.50
2018-02-05T01:49:07.315Z,89.50
2018-02-05T01:51:37.281Z,89.60
2018-02-05T01:54:07.196Z,89.50
2018-02-05T01:56:36.802Z,89.70
2018-02-05T01:59:06.835Z,89.40
2018-02-05T02:01:36.787Z,89.30
2018-02-05T02:04:06.546Z,89.60
2018-02-05T02:06:36.459Z,89.40
2018-02-05T02:09:06.172Z,89.70
2018-02-05T02:11:35.878Z,89.80
2018-02-05T02:14:08.220Z,89.60
2018-02-05T02:16:37.963Z,89.60
2018-02-05T02:19:07.670Z,89.60
2018-02-05T02:21:37.378Z,89.80
2018-02-05T02:24:08.521Z,89.80
2018-02-05T02:26:39.256Z,89.90
2018-02-05T02:29:08.967Z,90.00
2018-02-05T02:31:38.881Z,90.00
2018-02-05T02:34:09.613Z,90.00
2018-02-05T02:36:39.322Z,90.00
2018-02-05T02:39:10.057Z,89.60
2018-02-05T02:41:39.765Z,89.70
2018-02-05T02:44:09.475Z,89.90
2018-02-05T02:46:39.183Z,89.90
2018-02-05T02:49:09.714Z,89.80
2018-02-05T02:51:39.572Z,89.70
2018-02-05T02:54:09.541Z,89.90
2018-02-05T02:56:39.581Z,90.00
2018-02-05T02:59:10.132Z,89.60
2018-02-05T03:01:39.898Z,89.60
2018-02-05T03:04:10.021Z,89.70
2018-02-05T03:06:40.222Z,89.40
2018-02-05T03:09:10.013Z,89.50
2018-02-05T03:11:39.761Z,89.40
2018-02-05T03:14:09.471Z,89.60
2018-02-05T03:16:39.180Z,89.50
2018-02-05T03:19:09.050Z,89.50
2018-02-05T03:21:39.828Z,89.50
2018-02-05T03:24:09.742Z,89.60
2018-02-05T03:26:40.477Z,89.60
2018-02-05T03:29:12.477Z,89.70
2018-02-05T03:31:42.146Z,89.70
2018-02-05T03:34:13.699Z,89.50
2018-02-05T03:36:44.234Z,89.60
2018-02-05T03:39:14.149Z,90.00
2018-02-05T03:41:44.262Z,89.30
2018-02-05T03:44:15.199Z,89.60
2018-02-05T03:46:45.031Z,89.50
2018-02-05T03:49:15.438Z,89.50
2018-02-05T03:51:45.156Z,89.40
2018-02-05T03:54:16.708Z,89.40
2018-02-05T03:56:46.614Z,89.40
2018-02-05T03:59:16.323Z,89.20
2018-02-05T04:01:46.218Z,89.40
2018-02-05T04:04:15.947Z,89.30
2018-02-05T04:06:51.392Z,89.20
2018-02-05T04:09:22.533Z,89.50
2018-02-05T04:11:52.244Z,89.40
2018-02-05T04:14:22.980Z,89.50
2018-02-05T04:16:52.688Z,89.40
2018-02-05T04:19:23.423Z,89.40
2018-02-05T04:21:53.545Z,89.40
2018-02-05T04:24:23.465Z,89.30
2018-02-05T04:26:54.112Z,89.30
2018-02-05T04:29:24.104Z,89.30
2018-02-05T04:31:53.808Z,89.50
2018-02-05T04:34:23.725Z,89.30
2018-02-05T04:36:54.253Z,89.40
2018-02-05T04:39:25.000Z,89.20
2018-02-05T04:41:54.698Z,89.20
2018-02-05T04:44:24.427Z,89.20
2018-02-05T04:46:54.323Z,89.20
2018-02-05T04:49:24.030Z,89.30
2018-02-05T04:51:53.944Z,89.30
2018-02-05T04:54:23.656Z,89.40
2018-02-05T04:56:54.796Z,89.30
2018-02-05T04:59:24.660Z,89.30
2018-02-05T05:01:54.625Z,89.00
2018-02-05T05:04:24.333Z,89.10
2018-02-05T05:06:54.044Z,89.20
2018-02-05T05:09:23.856Z,89.10
2018-02-05T05:11:53.611Z,89.00
2018-02-05T05:14:23.485Z,89.30
2018-02-05T05:16:55.032Z,89.40
2018-02-05T05:19:24.726Z,89.40
2018-02-05T05:21:54.453Z,89.20
2018-02-05T05:24:24.163Z,89.20
2018-02-05T05:26:54.076Z,89.20
2018-02-05T05:29:23.784Z,89.60
2018-02-05T05:31:53.590Z,89.20
2018-02-05T05:34:23.764Z,89.30
2018-02-05T05:36:53.473Z,89.40
2018-02-05T05:39:23.237Z,89.20
2018-02-05T05:41:52.946Z,89.10
2018-02-05T05:44:22.664Z,89.20
2018-02-05T05:46:52.366Z,89.00
2018-02-05T05:49:23.712Z,89.20
2018-02-05T05:51:53.423Z,89.10
2018-02-05T05:54:23.132Z,89.00
2018-02-05T05:56:52.842Z,89.00
2018-02-05T05:59:22.551Z,89.10
2018-02-05T06:01:52.262Z,89.20
2018-02-05T06:04:22.174Z,87.40
2018-02-05T06:06:52.703Z,85.10
2018-02-05T06:09:22.323Z,85.10
2018-02-05T06:11:52.238Z,86.90
2018-02-05T06:14:21.947Z,87.20
2018-02-05T06:16:51.870Z,87.20
2018-02-05T06:19:23.210Z,87.30
2018-02-05T06:21:52.942Z,87.20
2018-02-05T06:24:22.780Z,87.50
2018-02-05T06:26:52.544Z,87.80
2018-02-05T06:29:22.251Z,87.70
2018-02-05T06:31:53.958Z,87.90
2018-02-05T06:34:29.924Z,87.90
2018-02-05T06:37:00.392Z,87.90
2018-02-05T06:39:30.457Z,87.80
2018-02-05T06:42:01.045Z,88.00
2018-02-05T06:44:30.752Z,88.00
2018-02-05T06:47:00.674Z,88.20
2018-02-05T06:49:30.373Z,87.90
2018-02-05T06:52:11.553Z,88.00
2018-02-05T06:55:29.183Z,88.00
2018-02-05T06:57:58.888Z,88.00
2018-02-05T07:00:28.744Z,88.10
2018-02-05T07:02:59.335Z,87.90
2018-02-05T07:05:29.046Z,87.90
2018-02-05T07:07:58.973Z,88.00
2018-02-05T07:10:29.544Z,88.10
2018-02-05T07:12:59.606Z,88.10
2018-02-05T07:15:29.319Z,88.20
2018-02-05T07:17:59.030Z,88.00
2018-02-05T07:20:28.940Z,87.90
2018-02-05T07:22:58.650Z,88.00
2018-02-05T07:25:29.184Z,88.00
2018-02-05T07:28:00.788Z,88.00
2018-02-05T07:30:30.854Z,88.00
2018-02-05T07:33:00.560Z,87.80
2018-02-05T07:35:30.269Z,88.00
2018-02-05T07:38:01.413Z,88.00
2018-02-05T07:40:31.533Z,88.00
2018-02-05T07:43:01.447Z,88.00
2018-02-05T07:45:31.976Z,87.70
2018-02-05T07:48:01.686Z,88.00
2018-02-05T07:50:31.394Z,87.80
2018-02-05T07:53:01.313Z,87.50
2018-02-05T07:55:31.123Z,87.30
2018-02-05T07:58:02.882Z,87.40
2018-02-05T08:00:32.587Z,87.40
2018-02-05T08:06:05.185Z,87.70
2018-02-05T08:08:34.911Z,87.70
2018-02-05T08:11:05.729Z,87.60
2018-02-05T08:13:35.442Z,87.80
2018-02-05T08:16:05.325Z,87.80
2018-02-05T08:18:35.280Z,87.80
2018-02-05T08:21:04.977Z,87.60
2018-02-05T08:23:36.942Z,87.80
2018-02-05T08:26:06.853Z,87.80
2018-02-05T08:28:36.574Z,87.60
2018-02-05T08:31:06.481Z,87.60
2018-02-05T08:33:36.396Z,87.70
2018-02-05T08:36:07.944Z,87.70
2018-02-05T08:38:37.655Z,87.70
2018-02-05T08:41:07.572Z,87.40
2018-02-05T08:43:37.281Z,87.30
2018-02-05T08:46:06.989Z,87.20
2018-02-05T08:48:36.712Z,87.20
2018-02-05T08:51:07.225Z,87.30
2018-02-05T08:53:36.938Z,87.30
2018-02-05T08:56:06.644Z,87.30
2018-02-05T08:58:37.788Z,87.10
2018-02-05T09:01:09.142Z,87.00
2018-02-05T09:03:38.846Z,87.00
2018-02-05T09:06:08.554Z,87.10
2018-02-05T09:08:38.264Z,87.10
2018-02-05T09:11:08.181Z,86.90
2018-02-05T09:13:37.888Z,87.10
2018-02-05T09:16:08.012Z,87.10
2018-02-05T09:18:37.717Z,87.00
2018-02-05T09:21:09.064Z,86.90
2018-02-05T09:23:39.132Z,86.90
2018-02-05T09:26:09.101Z,87.20
2018-02-05T09:28:38.812Z,86.70
2018-02-05T09:31:08.518Z,86.90
2018-02-05T09:33:39.864Z,86.50
2018-02-05T09:36:09.575Z,86.50
2018-02-05T09:38:39.572Z,86.20
2018-02-05T09:41:10.223Z,86.40
2018-02-05T09:43:40.136Z,86.60
2018-02-05T09:46:10.057Z,86.60
2018-02-05T09:48:39.973Z,86.10
2018-02-05T09:51:09.679Z,86.30
2018-02-05T09:53:39.384Z,86.50
2018-02-05T09:56:09.094Z,86.80
2018-02-05T09:58:41.673Z,86.50
2018-02-05T10:01:11.584Z,86.50
2018-02-05T10:03:41.300Z,86.70
2018-02-05T10:06:11.414Z,86.60
2018-02-05T10:08:41.125Z,86.70
2018-02-05T10:11:11.039Z,87.30
2018-02-05T10:13:41.360Z,86.50
2018-02-05T10:16:11.685Z,86.80
2018-02-05T10:18:41.599Z,86.90
2018-02-05T10:21:11.317Z,86.90
2018-02-05T10:23:41.838Z,86.60
2018-02-05T10:26:11.754Z,86.60
2018-02-05T10:28:41.461Z,87.00
2018-02-05T10:31:11.201Z,86.90
2018-02-05T10:33:41.088Z,86.90
2018-02-05T10:36:10.972Z,86.80
2018-02-05T10:38:41.221Z,86.90
2018-02-05T10:41:11.034Z,86.90
2018-02-05T10:43:40.892Z,86.80
2018-02-05T10:46:11.888Z,86.70
2018-02-05T10:48:41.594Z,86.70
2018-02-05T10:51:12.942Z,86.70
2018-02-05T10:53:42.652Z,86.80
2018-02-05T10:56:12.567Z,86.50
2018-02-05T10:58:42.688Z,86.30
2018-02-05T11:01:12.396Z,86.50
2018-02-05T11:03:42.923Z,86.40
2018-02-05T11:06:13.452Z,86.50
2018-02-05T11:08:43.162Z,86.60
2018-02-05T11:11:13.691Z,86.60
2018-02-05T11:13:44.220Z,86.50
2018-02-05T11:16:13.930Z,86.50
2018-02-05T11:18:44.457Z,86.60
2018-02-05T11:21:14.333Z,86.60
2018-02-05T11:23:44.081Z,86.60
2018-02-05T11:26:13.790Z,86.20
2018-02-05T11:28:44.279Z,86.40
2018-02-05T11:31:14.030Z,86.50
2018-02-05T11:33:43.738Z,86.60
2018-02-05T11:36:14.288Z,86.70
2018-02-05T11:38:44.386Z,86.80
2018-02-05T11:41:14.215Z,86.70
2018-02-05T11:43:43.921Z,86.60
2018-02-05T11:46:13.622Z,86.60
2018-02-05T11:48:43.326Z,86.80
2018-02-05T11:51:14.060Z,86.50
2018-02-05T11:53:43.976Z,86.60
2018-02-05T11:56:14.503Z,86.40
2018-02-05T11:58:44.429Z,86.40
2018-02-05T12:01:14.333Z,86.70
2018-02-05T12:03:44.042Z,86.40
2018-02-05T12:06:13.967Z,86.10
2018-02-05T12:08:43.612Z,86.20
2018-02-05T12:11:13.489Z,85.60
2018-02-05T12:13:43.289Z,85.60
2018-02-05T12:16:13.001Z,86.00
2018-02-05T12:18:42.914Z,86.60
2018-02-05T12:21:12.684Z,86.80
2018-02-05T12:23:42.541Z,86.70
2018-02-05T12:26:12.247Z,86.40
2018-02-05T12:28:42.312Z,86.40
2018-02-05T12:31:12.690Z,86.30
2018-02-05T12:33:42.605Z,85.80
2018-02-05T12:36:13.753Z,85.80
2018-02-05T12:38:43.669Z,85.70
2018-02-05T12:41:13.512Z,85.90
2018-02-05T12:43:43.285Z,85.60
2018-02-05T12:46:12.998Z,85.70
2018-02-05T12:48:42.913Z,85.10
2018-02-05T12:51:12.823Z,85.30
2018-02-05T12:53:42.705Z,85.40
2018-02-05T12:56:12.452Z,85.40
2018-02-05T12:58:42.159Z,85.40
2018-02-05T13:01:11.866Z,85.50
2018-02-05T13:03:41.907Z,85.40
2018-02-05T13:06:12.514Z,85.40
2018-02-05T13:08:42.224Z,85.40
2018-02-05T13:11:12.140Z,85.60
2018-02-05T13:13:42.670Z,85.30
2018-02-05T13:16:12.378Z,85.10
2018-02-05T13:18:42.190Z,85.70
2018-02-05T13:21:11.905Z,85.10
2018-02-05T13:23:41.612Z,85.50
2018-02-05T13:26:12.453Z,84.90
2018-02-05T13:28:42.153Z,85.00
2018-02-05T13:31:11.869Z,84.70
2018-02-05T13:33:43.356Z,85.20
2018-02-05T13:36:13.079Z,85.70
2018-02-05T13:38:43.065Z,85.70
2018-02-05T13:41:12.750Z,85.70
2018-02-05T13:43:42.489Z,85.50
2018-02-05T13:46:12.578Z,85.30
2018-02-05T13:48:42.492Z,85.50
2018-02-05T13:51:12.202Z,85.20
2018-02-05T13:53:41.914Z,85.80
2018-02-05T13:56:11.621Z,85.70
2018-02-05T13:58:41.345Z,85.80
2018-02-05T14:01:12.221Z,85.90
2018-02-05T14:03:41.979Z,85.90
2018-02-05T14:06:13.329Z,86.00
2018-02-05T14:08:44.882Z,85.70
2018-02-05T14:11:14.591Z,85.70
2018-02-05T14:13:44.300Z,85.50
2018-02-05T14:16:15.651Z,85.30
2018-02-05T14:18:46.625Z,85.30
2018-02-05T14:21:16.507Z,85.20
2018-02-05T14:23:47.437Z,85.30
2018-02-05T14:26:17.363Z,85.30
2018-02-05T14:28:47.076Z,85.00
2018-02-05T14:31:17.387Z,84.70
2018-02-05T14:33:47.300Z,84.70
2018-02-05T14:36:17.013Z,84.20
2018-02-05T14:38:46.687Z,85.40
2018-02-05T14:41:16.633Z,84.90
2018-02-05T14:43:46.509Z,84.80
2018-02-05T14:46:16.272Z,84.40
2018-02-05T14:48:46.171Z,84.50
2018-02-05T14:51:16.240Z,84.50
2018-02-05T14:53:46.207Z,84.30
2018-02-05T14:56:17.143Z,85.00
2018-02-05T14:58:47.062Z,84.70
2018-02-05T15:01:16.974Z,83.40
2018-02-05T15:03:47.502Z,82.90
2018-02-05T15:06:18.439Z,82.90
2018-02-05T15:08:48.763Z,83.40
2018-02-05T15:11:18.577Z,83.70
2018-02-05T15:13:48.576Z,83.70
2018-02-05T15:16:18.557Z,83.90
2018-02-05T15:18:48.524Z,84.30
2018-02-05T15:21:20.081Z,84.20
2018-02-05T15:23:50.202Z,84.10
2018-02-05T15:26:20.280Z,84.90
2018-02-05T15:28:50.229Z,84.20
2018-02-05T15:31:20.349Z,84.40
2018-02-05T15:33:50.263Z,84.20
2018-02-05T15:36:20.792Z,84.50
2018-02-05T15:38:50.910Z,84.50
2018-02-05T15:41:20.685Z,84.40
2018-02-05T15:43:50.595Z,84.10
2018-02-05T15:46:20.656Z,84.30
2018-02-05T15:48:50.779Z,84.40
2018-02-05T15:51:20.696Z,84.10
2018-02-05T15:53:50.601Z,85.10
2018-02-05T15:56:20.515Z,84.60
2018-02-05T15:58:50.639Z,84.60
2018-02-05T16:01:21.369Z,84.30
2018-02-05T16:03:51.079Z,84.30
2018-02-05T16:06:21.401Z,84.40
2018-02-05T16:08:51.700Z,84.40
2018-02-05T16:11:21.640Z,84.40
2018-02-05T16:13:51.554Z,84.40
2018-02-05T16:16:21.640Z,84.30
2018-02-05T16:18:51.592Z,84.10
2018-02-05T16:21:21.467Z,84.30
2018-02-05T16:23:51.383Z,84.30
2018-02-05T16:26:21.126Z,84.60
2018-02-05T16:28:51.040Z,84.20
2018-02-05T16:31:21.809Z,84.30
2018-02-05T16:33:51.900Z,84.20
2018-02-05T16:36:21.758Z,84.20
2018-02-05T16:38:51.720Z,84.30
2018-02-05T16:41:21.520Z,84.40
2018-02-05T16:43:51.635Z,84.50
2018-02-05T16:46:21.874Z,84.30
2018-02-05T16:48:52.077Z,84.40
2018-02-05T16:51:22.524Z,84.30
2018-02-05T16:53:52.655Z,84.20
2018-02-05T16:56:22.652Z,84.20
2018-02-05T16:58:53.499Z,84.20
2018-02-05T17:01:23.615Z,84.20
2018-02-05T17:03:53.527Z,84.20
2018-02-05T17:06:23.544Z,84.30
2018-02-05T17:08:54.066Z,84.50
2018-02-05T17:11:24.948Z,84.20
2018-02-05T17:13:54.886Z,84.20
2018-02-05T17:16:24.890Z,84.30
2018-02-05T17:18:54.756Z,84.50
2018-02-05T17:21:24.560Z,84.40
2018-02-05T17:23:55.197Z,84.50
2018-02-05T17:26:25.110Z,84.20
2018-02-05T17:28:55.187Z,84.10
2018-02-05T17:31:25.251Z,84.20
2018-02-05T17:33:55.984Z,84.40
2018-02-05T17:36:26.509Z,84.30
2018-02-05T17:38:56.388Z,84.00
2018-02-05T17:41:26.301Z,84.20
2018-02-05T17:43:56.418Z,84.10
2018-02-05T17:46:26.577Z,84.10
2018-02-05T17:48:56.867Z,84.00
2018-02-05T17:51:30.052Z,84.00
2018-02-05T17:54:00.582Z,84.10
2018-02-05T17:56:30.642Z,84.50
2018-02-05T17:59:00.657Z,84.20
2018-02-05T18:01:30.483Z,84.20
2018-02-05T18:04:01.952Z,83.90
2018-02-05T18:06:32.043Z,84.00
2018-02-05T18:09:02.163Z,84.20
2018-02-05T18:11:32.172Z,83.90
2018-02-05T18:14:02.093Z,84.30
2018-02-05T18:16:32.418Z,84.20
2018-02-05T18:19:02.528Z,83.50
2018-02-05T18:21:32.237Z,83.60
2018-02-05T18:24:02.152Z,83.70
2018-02-05T18:26:32.067Z,83.70
2018-02-05T18:29:02.081Z,83.60
2018-02-05T18:31:32.372Z,83.80
2018-02-05T18:34:02.322Z,83.80
2018-02-05T18:36:32.237Z,83.50
2018-02-05T18:39:03.061Z,83.20
2018-02-05T18:41:33.294Z,83.30
2018-02-05T18:44:03.186Z,83.30
2018-02-05T18:46:33.174Z,83.20
2018-02-05T18:49:03.201Z,83.50
2018-02-05T18:51:33.104Z,83.30
2018-02-05T18:54:03.438Z,83.20
2018-02-05T18:56:42.366Z,83.30
2018-02-05T18:59:12.167Z,83.10
2018-02-05T19:01:42.329Z,83.20
2018-02-05T19:04:12.443Z,83.40
2018-02-05T19:06:42.935Z,82.90
2018-02-05T19:09:13.000Z,83.20
2018-02-05T19:11:43.166Z,82.90
2018-02-05T19:14:13.242Z,82.90
2018-02-05T19:16:43.310Z,82.80
2018-02-05T19:19:13.067Z,83.40
2018-02-05T19:21:43.037Z,83.60
2018-02-05T19:24:12.958Z,83.00
2018-02-05T19:26:43.119Z,82.80
2018-02-05T19:29:12.988Z,83.20
2018-02-05T19:31:43.389Z,83.10
2018-02-05T19:34:13.432Z,82.80
2018-02-05T19:36:43.394Z,82.80
2018-02-05T19:39:13.493Z,82.70
2018-02-05T19:41:43.589Z,82.50
2018-02-05T19:44:13.921Z,83.40
2018-02-05T19:46:44.071Z,82.80
2018-02-05T19:49:13.944Z,83.30
2018-02-05T19:51:43.899Z,82.80
2018-02-05T19:54:13.864Z,82.60
2018-02-05T19:56:43.631Z,82.50
2018-02-05T19:59:13.642Z,82.70
2018-02-05T20:01:43.761Z,82.70
2018-02-05T20:04:14.495Z,82.80
2018-02-05T20:06:44.465Z,82.60
2018-02-05T20:09:14.474Z,82.70
2018-02-05T20:11:44.448Z,82.70
2018-02-05T20:14:15.183Z,83.00
2018-02-05T20:16:45.461Z,82.90
2018-02-05T20:19:15.358Z,83.90
2018-02-05T20:21:45.453Z,83.30
2018-02-05T20:24:16.158Z,83.00
2018-02-05T20:26:46.389Z,82.90
2018-02-05T20:29:16.300Z,82.60
2018-02-05T20:31:47.239Z,83.20
2018-02-05T20:34:17.358Z,83.20
2018-02-05T20:36:47.632Z,82.80
2018-02-05T20:39:17.792Z,82.90
2018-02-05T20:41:49.452Z,83.20
2018-02-05T20:44:19.628Z,83.20
2018-02-05T20:46:49.999Z,83.20
2018-02-05T20:49:20.735Z,83.10
2018-02-05T20:51:50.606Z,83.40
2018-02-05T20:54:20.550Z,83.10
2018-02-05T20:56:50.681Z,83.40
2018-02-05T20:59:21.623Z,83.20
2018-02-05T21:01:51.752Z,83.10
2018-02-05T21:04:21.818Z,83.30
2018-02-05T21:06:51.633Z,83.00
2018-02-05T21:09:21.677Z,83.00
2018-02-05T21:11:51.451Z,83.30
2018-02-05T21:14:21.317Z,83.20
2018-02-05T21:16:51.253Z,83.30
2018-02-05T21:19:21.242Z,83.10
2018-02-05T21:21:51.158Z,83.20
2018-02-05T21:24:21.942Z,83.40
2018-02-05T21:26:52.009Z,83.40
2018-02-05T21:29:21.924Z,83.10
2018-02-05T21:31:51.887Z,83.20
2018-02-05T21:34:21.767Z,83.20
2018-02-05T21:36:51.878Z,83.40
2018-02-05T21:39:21.989Z,83.40
2018-02-05T21:41:51.858Z,83.20
2018-02-05T21:44:22.030Z,83.50
2018-02-05T21:46:51.936Z,83.40
2018-02-05T21:49:22.671Z,83.50
2018-02-05T21:51:53.198Z,83.40
2018-02-05T21:54:23.702Z,83.10
2018-02-05T21:56:53.641Z,83.10
2018-02-05T21:59:24.172Z,83.30
2018-02-05T22:01:54.297Z,83.30
2018-02-05T22:04:24.204Z,83.30
2018-02-05T22:06:54.118Z,83.10
2018-02-05T22:09:24.032Z,83.50
2018-02-05T22:11:53.889Z,83.30
2018-02-05T22:14:23.860Z,83.60
2018-02-05T22:16:53.734Z,83.50
2018-02-05T22:19:23.484Z,83.50
2018-02-05T22:21:53.401Z,83.40
2018-02-05T22:24:23.274Z,83.60
2018-02-05T22:26:53.093Z,83.80
2018-02-05T22:29:22.938Z,83.70
2018-02-05T22:31:53.006Z,84.00
2018-02-05T22:34:22.949Z,83.80
2018-02-05T22:36:53.192Z,83.80
2018-02-05T22:39:22.984Z,83.80
2018-02-05T22:41:57.731Z,83.60
2018-02-05T22:44:29.086Z,83.70
2018-02-05T22:46:58.993Z,83.70
2018-02-05T22:49:28.907Z,83.50
2018-02-05T22:51:58.830Z,83.50
2018-02-05T22:54:29.146Z,83.20
2018-02-05T22:56:58.942Z,83.30
2018-02-05T22:59:29.179Z,83.50
2018-02-05T23:01:59.058Z,83.50
2018-02-05T23:04:28.810Z,83.60
2018-02-05T23:06:58.511Z,83.40
2018-02-05T23:09:28.862Z,83.30
2018-02-05T23:11:58.749Z,83.40
2018-02-05T23:14:28.670Z,83.30
2018-02-05T23:16:58.536Z,83.10
2018-02-05T23:19:28.290Z,83.40
2018-02-05T23:21:58.201Z,83.60
2018-02-05T23:24:28.321Z,83.40
2018-02-05T23:26:59.055Z,83.60
2018-02-05T23:29:28.763Z,83.60
2018-02-05T23:31:58.476Z,84.10
2018-02-05T23:34:28.536Z,83.70
2018-02-05T23:36:58.300Z,83.90
2018-02-05T23:39:28.219Z,83.60
2018-02-05T23:41:59.726Z,84.10
2018-02-05T23:44:29.479Z,84.10
2018-02-05T23:46:59.393Z,84.00
2018-02-05T23:49:29.101Z,84.30
2018-02-05T23:51:58.817Z,84.30
2018-02-05T23:54:28.753Z,84.40
2018-02-05T23:56:58.846Z,84.20
2018-02-05T23:59:28.554Z,84.50
