createdAt,value
2019-03-10T00:00:29.389Z,6.10
2019-03-10T00:05:33.065Z,6.10
2019-03-10T00:10:36.453Z,6.20
2019-03-10T00:15:41.424Z,6.10
2019-03-10T00:20:45.472Z,6.10
2019-03-10T00:25:48.793Z,6.10
2019-03-10T00:30:54.338Z,6.00
2019-03-10T00:35:57.731Z,6.00
2019-03-10T00:41:21.316Z,6.00
2019-03-10T00:47:05.280Z,6.00
2019-03-10T00:52:26.661Z,6.00
2019-03-10T00:57:34.732Z,6.00
2019-03-10T01:02:39.169Z,5.90
2019-03-10T01:07:42.486Z,6.00
2019-03-10T01:12:45.799Z,6.00
2019-03-10T01:17:49.261Z,6.00
2019-03-10T01:22:52.647Z,6.10
2019-03-10T01:27:56.589Z,6.10
2019-03-10T01:33:06.697Z,6.00
2019-03-10T01:38:10.085Z,5.90
2019-03-10T01:43:13.470Z,5.70
2019-03-10T01:48:17.139Z,5.60
2019-03-10T01:53:25.536Z,5.50
2019-03-10T01:58:25.866Z,5.50
2019-03-10T02:03:29.366Z,5.40
2019-03-10T02:08:32.770Z,5.40
2019-03-10T02:13:36.101Z,5.40
2019-03-10T02:18:39.673Z,5.40
2019-03-10T02:23:43.136Z,5.50
2019-03-10T02:28:46.497Z,5.50
2019-03-10T02:33:50.593Z,5.50
2019-03-10T02:38:53.971Z,5.60
2019-03-10T02:43:57.284Z,5.70
2019-03-10T02:49:01.846Z,5.70
2019-03-10T02:54:05.236Z,5.70
2019-03-10T02:59:11.163Z,5.70
2019-03-10T03:04:15.934Z,5.70
2019-03-10T03:09:19.346Z,5.70
2019-03-10T03:14:23.229Z,5.50
2019-03-10T03:19:26.601Z,5.40
2019-03-10T03:24:29.971Z,5.30
2019-03-10T03:29:33.503Z,5.30
2019-03-10T03:34:36.819Z,5.20
2019-03-10T03:39:40.928Z,5.10
2019-03-10T03:44:44.305Z,5.00
2019-03-10T03:49:47.700Z,4.80
2019-03-10T03:54:51.209Z,4.60
2019-03-10T03:59:55.371Z,4.60
2019-03-10T04:04:58.768Z,4.60
2019-03-10T04:10:02.590Z,4.60
2019-03-10T04:15:06.542Z,4.70
2019-03-10T04:20:10.184Z,4.70
2019-03-10T04:25:15.059Z,4.70
2019-03-10T04:30:18.466Z,4.70
2019-03-10T04:35:21.795Z,4.70
2019-03-10T04:40:25.168Z,4.70
2019-03-10T04:45:28.671Z,4.70
2019-03-10T04:50:31.979Z,4.70
2019-03-10T04:55:39.940Z,4.70
2019-03-10T05:00:45.655Z,4.70
2019-03-10T05:05:50.784Z,4.60
2019-03-10T05:10:54.135Z,4.50
2019-03-10T05:15:57.562Z,4.40
2019-03-10T05:21:00.980Z,4.40
2019-03-10T05:26:04.435Z,4.30
2019-03-10T05:31:08.359Z,4.30
2019-03-10T05:36:17.089Z,4.40
2019-03-10T05:41:20.400Z,4.50
2019-03-10T05:46:24.214Z,4.60
2019-03-10T05:51:27.844Z,4.70
2019-03-10T05:56:31.770Z,4.70
2019-03-10T06:01:36.060Z,4.70
2019-03-10T06:06:39.645Z,4.90
2019-03-10T06:11:43.009Z,5.10
2019-03-10T06:16:46.318Z,5.20
2019-03-10T06:21:49.698Z,5.30
2019-03-10T06:26:53.015Z,5.40
2019-03-10T06:31:56.308Z,5.50
2019-03-10T06:36:59.621Z,5.40
2019-03-10T06:42:03.025Z,5.50
2019-03-10T06:47:13.117Z,5.40
2019-03-10T06:52:16.783Z,5.50
2019-03-10T06:57:20.184Z,5.70
2019-03-10T07:02:24.381Z,6.00
2019-03-10T07:07:27.962Z,6.30
2019-03-10T07:12:31.482Z,6.50
2019-03-10T07:17:35.352Z,6.70
2019-03-10T07:22:40.325Z,6.80
2019-03-10T07:27:48.675Z,6.70
2019-03-10T07:32:53.693Z,6.80
2019-03-10T07:38:00.179Z,6.80
2019-03-10T07:43:05.213Z,6.90
2019-03-10T07:48:10.256Z,6.90
2019-03-10T07:53:27.169Z,6.90
2019-03-10T07:58:32.719Z,7.30
2019-03-10T08:03:48.905Z,7.40
2019-03-10T08:09:02.174Z,7.50
2019-03-10T08:14:24.984Z,7.80
2019-03-10T08:19:36.271Z,7.80
2019-03-10T08:24:59.134Z,7.90
2019-03-10T08:30:06.848Z,8.20
2019-03-10T08:35:29.984Z,8.40
2019-03-10T08:40:36.238Z,8.60
2019-03-10T08:45:59.245Z,10.60
2019-03-10T08:51:04.259Z,11.30
2019-03-10T08:56:30.585Z,12.70
2019-03-10T09:01:42.044Z,11.60
2019-03-10T09:06:49.181Z,11.70
2019-03-10T09:12:00.147Z,10.90
2019-03-10T09:17:17.064Z,10.20
2019-03-10T09:22:23.417Z,9.60
2019-03-10T09:27:46.173Z,8.80
2019-03-10T09:32:51.222Z,8.50
2019-03-10T09:38:03.774Z,8.40
2019-03-10T09:43:25.668Z,8.90
2019-03-10T09:48:34.692Z,9.60
2019-03-10T09:53:47.140Z,9.80
2019-03-10T09:58:53.953Z,9.90
2019-03-10T10:04:04.723Z,10.40
2019-03-10T10:09:15.438Z,10.40
2019-03-10T10:14:31.366Z,9.90
2019-03-10T10:19:53.294Z,9.20
2019-03-10T10:25:02.599Z,8.90
2019-03-10T10:30:11.594Z,8.90
2019-03-10T10:35:32.952Z,8.70
2019-03-10T10:40:46.819Z,8.50
2019-03-10T10:45:53.562Z,8.40
2019-03-10T10:51:01.669Z,8.20
2019-03-10T10:56:16.003Z,8.20
2019-03-10T11:01:33.005Z,8.30
2019-03-10T11:06:38.003Z,8.70
2019-03-10T11:11:48.905Z,10.70
2019-03-10T11:17:10.385Z,11.90
2019-03-10T11:22:15.430Z,18.60
2019-03-10T11:27:29.604Z,19.30
2019-03-10T11:32:44.088Z,16.90
2019-03-10T11:37:49.165Z,15.00
2019-03-10T11:43:08.103Z,15.90
2019-03-10T11:48:29.702Z,17.70
2019-03-10T11:53:43.879Z,21.70
2019-03-10T11:58:52.632Z,23.00
2019-03-10T12:04:10.527Z,22.60
2019-03-10T12:09:18.501Z,20.60
2019-03-10T12:14:23.522Z,25.20
2019-03-10T12:19:26.902Z,24.80
2019-03-10T12:24:30.236Z,27.10
2019-03-10T12:29:33.597Z,28.40
2019-03-10T12:34:37.084Z,24.40
2019-03-10T12:39:40.404Z,20.80
2019-03-10T12:44:43.836Z,18.00
2019-03-10T12:49:47.522Z,16.10
2019-03-10T12:54:51.017Z,15.50
2019-03-10T12:59:54.371Z,15.50
2019-03-10T13:04:57.768Z,16.10
2019-03-10T13:10:02.922Z,15.30
2019-03-10T13:15:09.651Z,14.10
2019-03-10T13:20:13.116Z,13.20
2019-03-10T13:25:16.987Z,12.50
2019-03-10T13:30:23.445Z,11.90
2019-03-10T13:35:26.857Z,11.50
2019-03-10T13:40:30.177Z,11.10
2019-03-10T13:45:33.677Z,10.80
2019-03-10T13:50:37.052Z,10.60
2019-03-10T13:55:45.017Z,10.40
2019-03-10T14:00:48.367Z,10.20
2019-03-10T14:05:51.775Z,10.20
2019-03-10T14:10:57.018Z,10.20
2019-03-10T14:16:00.463Z,10.20
2019-03-10T14:21:04.557Z,10.10
2019-03-10T14:26:08.574Z,10.00
2019-03-10T14:31:12.340Z,9.90
2019-03-10T14:36:15.787Z,9.90
2019-03-10T14:41:19.205Z,10.00
2019-03-10T14:46:24.618Z,10.20
2019-03-10T14:51:28.124Z,10.50
2019-03-10T14:56:32.621Z,10.60
2019-03-10T15:01:38.637Z,10.60
2019-03-10T15:06:41.988Z,10.40
2019-03-10T15:11:45.645Z,10.30
2019-03-10T15:16:48.953Z,10.10
2019-03-10T15:21:52.577Z,9.90
2019-03-10T15:26:56.569Z,9.80
2019-03-10T15:31:59.924Z,9.70
2019-03-10T15:37:05.611Z,9.70
2019-03-10T15:42:09.029Z,9.60
2019-03-10T15:47:24.071Z,9.50
2019-03-10T15:52:27.745Z,9.40
2019-03-10T15:57:32.911Z,9.40
2019-03-10T16:02:36.506Z,9.30
2019-03-10T16:07:40.015Z,9.20
2019-03-10T16:12:43.382Z,9.20
2019-03-10T16:17:48.424Z,9.10
2019-03-10T16:22:55.200Z,9.00
2019-03-10T16:27:58.392Z,8.90
2019-03-10T16:33:01.942Z,8.80
2019-03-10T16:38:06.946Z,8.70
2019-03-10T16:43:12.212Z,8.70
2019-03-10T16:48:15.623Z,8.50
2019-03-10T16:53:19.812Z,8.50
2019-03-10T16:58:23.426Z,8.40
2019-03-10T17:03:30.227Z,8.30
2019-03-10T17:08:33.960Z,8.30
2019-03-10T17:13:38.637Z,8.10
2019-03-10T17:18:41.965Z,7.80
2019-03-10T17:23:45.929Z,7.50
2019-03-10T17:28:49.328Z,7.30
2019-03-10T17:33:53.308Z,7.00
2019-03-10T17:38:56.723Z,6.70
2019-03-10T17:44:00.634Z,6.50
2019-03-10T17:49:06.104Z,6.30
2019-03-10T17:54:11.999Z,6.20
2019-03-10T17:59:18.477Z,6.20
2019-03-10T18:04:24.664Z,6.10
2019-03-10T18:09:30.184Z,6.00
2019-03-10T18:14:34.369Z,6.00
2019-03-10T18:19:37.915Z,5.90
2019-03-10T18:24:41.393Z,5.90
2019-03-10T18:29:45.025Z,5.90
2019-03-10T18:34:48.427Z,5.80
2019-03-10T18:39:53.117Z,5.80
2019-03-10T18:44:57.499Z,5.70
2019-03-10T18:50:01.048Z,5.70
2019-03-10T18:55:08.760Z,5.70
2019-03-10T19:00:23.961Z,5.80
2019-03-10T19:05:27.316Z,5.80
2019-03-10T19:10:38.210Z,5.80
2019-03-10T19:15:44.621Z,5.80
2019-03-10T19:20:49.445Z,5.90
2019-03-10T19:25:54.522Z,5.90
2019-03-10T19:30:59.257Z,5.90
2019-03-10T19:36:02.682Z,5.80
2019-03-10T19:41:06.157Z,5.70
2019-03-10T19:46:11.794Z,5.60
2019-03-10T19:51:17.263Z,5.70
2019-03-10T19:56:22.692Z,5.70
2019-03-10T20:01:26.116Z,5.70
2019-03-10T20:06:29.473Z,5.60
2019-03-10T20:11:35.022Z,5.60
2019-03-10T20:16:38.338Z,5.50
2019-03-10T20:21:41.697Z,5.40
2019-03-10T20:26:45.153Z,5.30
2019-03-10T20:31:50.455Z,5.30
2019-03-10T20:36:56.022Z,5.20
2019-03-10T20:42:07.025Z,5.20
2019-03-10T20:47:11.656Z,5.20
2019-03-10T20:52:15.071Z,5.20
2019-03-10T20:57:18.752Z,5.10
2019-03-10T21:02:22.120Z,5.20
2019-03-10T21:07:26.373Z,5.10
2019-03-10T21:12:39.854Z,5.10
2019-03-10T21:17:38.273Z,5.20
2019-03-10T21:22:47.128Z,5.10
2019-03-10T21:27:52.492Z,5.00
2019-03-10T21:32:58.554Z,5.00
2019-03-10T21:38:01.936Z,5.00
2019-03-10T21:43:05.961Z,5.00
2019-03-10T21:48:15.924Z,5.00
2019-03-10T21:53:22.881Z,5.10
2019-03-10T21:58:27.930Z,5.00
2019-03-10T22:03:31.334Z,5.00
2019-03-10T22:08:39.225Z,5.00
2019-03-10T22:24:29.241Z,5.00
2019-03-10T22:29:32.554Z,5.00
2019-03-10T22:34:58.932Z,5.00
2019-03-10T22:40:04.784Z,5.10
2019-03-10T22:45:13.982Z,5.10
2019-03-10T22:50:18.515Z,5.10
2019-03-10T22:55:28.135Z,5.10
2019-03-10T23:00:48.515Z,5.10
2019-03-10T23:05:52.716Z,5.10
2019-03-10T23:10:59.583Z,5.10
2019-03-10T23:16:08.323Z,5.10
2019-03-10T23:21:15.957Z,5.10
2019-03-10T23:26:23.047Z,5.20
2019-03-10T23:31:28.032Z,5.20
2019-03-10T23:36:35.031Z,5.30
2019-03-10T23:41:39.529Z,5.20
2019-03-10T23:46:44.700Z,5.20
2019-03-10T23:51:48.694Z,5.30
2019-03-10T23:56:53.660Z,5.20
