createdAt,value
2022-09-15T00:07:04.046Z,99484.00
2022-09-15T00:17:06.980Z,99493.50
2022-09-15T00:27:10.035Z,99491.59
2022-09-15T00:37:12.936Z,99476.06
2022-09-15T00:47:19.745Z,99465.78
2022-09-15T00:57:45.500Z,99467.66
2022-09-15T01:07:51.370Z,99467.72
2022-09-15T01:18:00.709Z,99481.41
2022-09-15T01:28:43.437Z,99475.31
2022-09-15T01:38:46.939Z,99459.38
2022-09-15T01:48:52.735Z,99412.59
2022-09-15T01:58:55.656Z,99343.09
2022-09-15T02:09:02.810Z,99387.88
2022-09-15T02:19:33.248Z,99341.91
2022-09-15T02:29:37.629Z,99298.63
2022-09-15T02:39:46.405Z,99389.13
2022-09-15T02:49:53.042Z,99422.19
2022-09-15T03:00:14.667Z,99416.78
2022-09-15T03:10:17.580Z,99430.53
2022-09-15T03:20:23.755Z,99411.56
2022-09-15T03:31:10.344Z,99399.38
2022-09-15T03:41:13.961Z,99384.59
2022-09-15T03:51:16.935Z,99375.22
2022-09-15T04:01:21.059Z,99387.88
2022-09-15T04:11:24.900Z,99384.44
2022-09-15T04:21:27.730Z,99386.63
2022-09-15T04:31:30.862Z,99388.16
2022-09-15T04:41:34.472Z,99410.16
2022-09-15T04:51:38.330Z,99404.69
2022-09-15T05:01:41.129Z,99433.41
2022-09-15T05:11:43.947Z,99428.97
2022-09-15T05:21:47.200Z,99424.69
2022-09-15T05:31:49.786Z,99422.03
2022-09-15T05:41:52.962Z,99408.34
2022-09-15T05:51:56.387Z,99402.88
2022-09-15T06:01:59.475Z,99429.56
2022-09-15T06:12:02.891Z,99446.09
2022-09-15T06:22:05.922Z,99451.00
2022-09-15T06:32:09.125Z,99463.94
2022-09-15T06:42:13.822Z,99457.78
2022-09-15T06:52:17.913Z,99443.50
2022-09-15T07:02:20.961Z,99462.72
2022-09-15T07:12:24.907Z,99470.28
2022-09-15T07:22:27.847Z,99517.63
2022-09-15T07:32:30.851Z,99536.63
2022-09-15T07:42:35.578Z,99539.97
2022-09-15T07:52:38.351Z,99545.63
2022-09-15T08:02:41.149Z,99565.97
2022-09-15T08:12:43.981Z,99559.47
2022-09-15T08:22:48.296Z,99558.28
2022-09-15T08:32:51.418Z,99552.13
2022-09-15T08:42:58.011Z,99541.78
2022-09-15T08:53:27.513Z,99540.75
2022-09-15T09:03:39.909Z,99533.31
2022-09-15T09:14:01.022Z,99547.88
2022-09-15T09:24:16.736Z,99540.69
2022-09-15T09:34:35.544Z,99547.75
2022-09-15T09:44:40.450Z,99509.97
2022-09-15T09:54:43.124Z,99504.63
2022-09-15T10:05:12.402Z,99472.22
2022-09-15T10:15:23.410Z,99468.75
2022-09-15T10:25:39.513Z,99459.78
2022-09-15T10:35:50.644Z,99462.78
2022-09-15T10:46:07.701Z,99463.81
2022-09-15T10:56:33.959Z,99442.00
2022-09-15T11:06:51.473Z,99441.47
2022-09-15T11:17:23.719Z,99442.22
2022-09-15T11:27:47.199Z,99427.81
2022-09-15T11:37:52.955Z,99419.66
2022-09-15T11:48:32.106Z,99431.91
2022-09-15T11:59:01.511Z,99420.75
2022-09-15T12:09:06.939Z,99406.69
2022-09-15T12:19:33.710Z,99400.13
2022-09-15T12:29:42.660Z,99380.13
2022-09-15T12:39:47.326Z,99379.75
2022-09-15T12:49:52.360Z,99380.38
2022-09-15T13:00:32.597Z,99350.41
2022-09-15T13:10:39.736Z,99353.22
2022-09-15T13:20:53.029Z,99351.22
2022-09-15T13:31:05.018Z,99336.28
2022-09-15T13:41:26.271Z,99316.09
2022-09-15T13:51:31.467Z,99294.78
2022-09-15T14:01:36.019Z,99323.41
2022-09-15T14:11:39.443Z,99323.84
2022-09-15T14:21:53.791Z,99282.50
2022-09-15T14:32:04.068Z,99279.19
2022-09-15T14:42:21.434Z,99279.53
2022-09-15T14:52:28.813Z,99277.00
2022-09-15T15:02:49.237Z,99284.78
2022-09-15T15:12:56.208Z,99279.19
2022-09-15T15:23:17.145Z,99260.94
2022-09-15T15:33:28.309Z,99281.06
2022-09-15T15:43:30.885Z,99294.97
2022-09-15T15:53:34.568Z,99319.81
2022-09-15T16:03:38.338Z,99341.19
2022-09-15T16:13:41.980Z,99337.28
2022-09-15T16:23:44.913Z,99345.13
2022-09-15T16:33:47.882Z,99345.03
2022-09-15T16:43:50.974Z,99320.69
2022-09-15T16:53:53.891Z,99302.50
2022-09-15T17:03:56.743Z,99275.31
2022-09-15T17:13:59.905Z,99264.06
2022-09-15T17:24:03.070Z,99292.22
2022-09-15T17:34:10.771Z,99291.91
2022-09-15T17:44:14.777Z,99294.53
2022-09-15T17:54:19.399Z,99304.25
2022-09-15T18:04:24.185Z,99315.22
2022-09-15T18:14:28.128Z,99320.16
2022-09-15T18:24:31.198Z,99313.09
2022-09-15T18:34:34.172Z,99291.84
2022-09-15T18:44:37.153Z,99277.19
2022-09-15T18:54:40.507Z,99275.94
2022-09-15T19:04:43.983Z,99267.31
2022-09-15T19:14:47.191Z,99283.13
2022-09-15T19:24:50.248Z,99280.25
2022-09-15T19:34:53.173Z,99295.41
2022-09-15T19:44:55.894Z,99287.13
2022-09-15T19:54:59.038Z,99296.53
2022-09-15T20:05:07.740Z,99310.28
2022-09-15T20:15:10.515Z,99311.25
2022-09-15T20:25:12.999Z,99312.66
2022-09-15T20:35:15.943Z,99323.81
2022-09-15T20:45:18.835Z,99319.59
2022-09-15T20:55:21.859Z,99339.06
2022-09-15T21:05:24.314Z,99349.06
2022-09-15T21:15:28.324Z,99354.78
2022-09-15T21:25:31.016Z,99341.28
2022-09-15T21:35:34.489Z,99359.50
2022-09-15T21:45:37.762Z,99356.38
2022-09-15T21:55:40.129Z,99366.25
2022-09-15T22:05:44.170Z,99384.03
2022-09-15T22:16:02.847Z,99386.03
2022-09-15T22:26:13.832Z,99370.81
2022-09-15T22:36:18.973Z,99384.56
2022-09-15T22:46:21.697Z,99398.28
2022-09-15T22:56:26.989Z,99409.78
2022-09-15T23:06:38.001Z,99431.19
2022-09-15T23:17:07.941Z,99422.84
2022-09-15T23:27:10.896Z,99436.78
2022-09-15T23:37:13.925Z,99454.44
2022-09-15T23:47:16.963Z,99451.50
2022-09-15T23:57:19.919Z,99481.38
