createdAt,value
2023-04-01T00:01:01.734Z,90.56
2023-04-01T00:03:30.969Z,90.58
2023-04-01T00:06:00.627Z,90.58
2023-04-01T00:08:29.077Z,90.61
2023-04-01T00:10:58.331Z,90.59
2023-04-01T00:13:27.566Z,90.55
2023-04-01T00:15:56.664Z,90.52
2023-04-01T00:18:26.170Z,90.49
2023-04-01T00:20:54.590Z,90.44
2023-04-01T00:23:22.851Z,90.38
2023-04-01T00:25:51.036Z,90.33
2023-04-01T00:28:21.064Z,90.27
2023-04-01T00:30:49.062Z,90.22
2023-04-01T00:33:17.779Z,90.19
2023-04-01T00:35:46.257Z,90.16
2023-04-01T00:38:14.780Z,90.16
2023-04-01T00:40:45.507Z,90.16
2023-04-01T00:43:20.402Z,90.17
2023-04-01T00:45:50.493Z,90.22
2023-04-01T00:48:22.638Z,90.31
2023-04-01T00:50:56.374Z,90.38
2023-04-01T00:53:25.537Z,90.45
2023-04-01T00:56:02.294Z,90.54
2023-04-01T00:58:34.112Z,90.57
2023-04-01T01:01:02.596Z,90.55
2023-04-01T01:03:30.681Z,90.56
2023-04-01T01:06:27.487Z,90.60
2023-04-01T01:09:08.698Z,90.66
2023-04-01T01:11:52.473Z,90.69
2023-04-01T01:14:51.997Z,90.71
2023-04-01T01:17:29.103Z,90.73
2023-04-01T01:20:25.944Z,90.73
2023-04-01T01:23:26.139Z,90.74
2023-04-01T01:26:15.422Z,90.77
2023-04-01T01:28:49.734Z,90.82
2023-04-01T01:31:17.705Z,90.85
2023-04-01T01:34:08.457Z,90.89
2023-04-01T01:36:40.155Z,90.91
2023-04-01T01:39:11.131Z,90.96
2023-04-01T01:41:41.390Z,90.98
2023-04-01T01:44:12.370Z,90.98
2023-04-01T01:46:42.809Z,90.96
2023-04-01T01:49:13.076Z,90.94
2023-04-01T01:51:44.159Z,90.96
2023-04-01T01:54:15.519Z,90.97
2023-04-01T01:56:48.616Z,90.99
2023-04-01T01:59:22.041Z,91.01
2023-04-01T02:01:53.191Z,91.04
2023-04-01T02:04:23.229Z,91.06
2023-04-01T02:06:59.153Z,91.04
2023-04-01T02:09:27.744Z,90.99
2023-04-01T02:12:03.223Z,90.95
2023-04-01T02:14:45.667Z,90.93
2023-04-01T02:17:20.598Z,90.95
2023-04-01T02:19:54.327Z,90.95
2023-04-01T02:22:27.596Z,90.90
2023-04-01T02:24:59.730Z,90.84
2023-04-01T02:27:27.822Z,90.80
2023-04-01T02:29:56.095Z,90.77
2023-04-01T02:32:24.693Z,90.73
2023-04-01T02:34:53.115Z,90.68
2023-04-01T02:37:21.946Z,90.61
2023-04-01T02:39:49.941Z,90.54
2023-04-01T02:42:17.958Z,90.50
2023-04-01T02:44:46.691Z,90.48
2023-04-01T02:47:15.501Z,90.54
2023-04-01T02:49:44.282Z,90.62
2023-04-01T02:52:12.338Z,90.73
2023-04-01T02:54:40.581Z,90.84
2023-04-01T02:57:08.785Z,90.97
2023-04-01T02:59:38.164Z,91.08
2023-04-01T03:02:07.625Z,91.14
2023-04-01T03:04:35.858Z,91.19
2023-04-01T03:07:04.100Z,91.24
2023-04-01T03:09:32.505Z,91.28
2023-04-01T03:12:00.759Z,91.33
2023-04-01T03:14:29.910Z,91.37
2023-04-01T03:16:58.404Z,91.43
2023-04-01T03:19:26.667Z,91.50
2023-04-01T03:21:55.412Z,91.53
2023-04-01T03:24:23.892Z,91.55
2023-04-01T03:26:51.954Z,91.56
2023-04-01T03:29:20.560Z,91.56
2023-04-01T03:31:48.761Z,91.60
2023-04-01T03:34:16.931Z,91.62
2023-04-01T03:36:45.000Z,91.65
2023-04-01T03:39:13.799Z,91.66
2023-04-01T03:41:42.567Z,91.68
2023-04-01T03:44:10.701Z,91.67
2023-04-01T03:46:39.180Z,91.66
2023-04-01T03:49:12.447Z,91.67
2023-04-01T03:51:43.212Z,91.67
2023-04-01T03:54:12.144Z,91.66
2023-04-01T03:56:40.946Z,91.66
2023-04-01T03:59:09.484Z,91.63
2023-04-01T04:02:53.209Z,91.61
2023-04-01T04:05:27.545Z,91.53
2023-04-01T04:07:55.710Z,91.50
2023-04-01T04:10:24.439Z,91.46
2023-04-01T04:12:53.133Z,91.44
2023-04-01T04:15:22.959Z,91.43
2023-04-01T04:17:51.591Z,91.43
2023-04-01T04:20:20.005Z,91.40
2023-04-01T04:22:48.053Z,91.38
2023-04-01T04:25:16.168Z,91.37
2023-04-01T04:27:44.623Z,91.34
2023-04-01T04:34:38.020Z,91.25
2023-04-01T04:37:06.179Z,91.22
2023-04-01T04:39:38.095Z,91.26
2023-04-01T04:42:07.257Z,91.29
2023-04-01T04:44:35.427Z,91.32
2023-04-01T04:47:03.955Z,91.32
2023-04-01T04:49:32.614Z,91.30
2023-04-01T04:52:01.318Z,91.25
2023-04-01T04:54:30.561Z,91.17
2023-04-01T04:57:00.207Z,91.12
2023-04-01T04:59:30.179Z,91.06
2023-04-01T05:02:05.816Z,91.00
2023-04-01T05:04:38.068Z,90.94
2023-04-01T05:07:07.808Z,90.89
2023-04-01T05:09:35.990Z,90.86
2023-04-01T05:12:05.236Z,90.84
2023-04-01T05:14:48.997Z,90.80
2023-04-01T05:17:17.278Z,90.76
2023-04-01T05:19:45.517Z,90.74
2023-04-01T05:22:13.542Z,90.72
2023-04-01T05:24:42.525Z,90.72
2023-04-01T05:27:17.301Z,90.73
2023-04-01T05:29:45.964Z,90.73
2023-04-01T05:32:32.961Z,90.70
2023-04-01T05:35:02.136Z,90.64
2023-04-01T05:37:31.158Z,90.53
2023-04-01T05:39:59.724Z,90.44
2023-04-01T05:42:28.348Z,90.39
2023-04-01T05:44:57.256Z,90.42
2023-04-01T05:47:51.892Z,90.33
2023-04-01T05:50:20.844Z,90.19
2023-04-01T05:52:49.141Z,89.99
2023-04-01T05:55:17.729Z,89.72
2023-04-01T05:57:47.614Z,89.42
2023-04-01T06:00:17.020Z,89.10
2023-04-01T06:02:45.271Z,88.98
2023-04-01T06:05:19.139Z,88.88
2023-04-01T06:07:47.840Z,88.63
2023-04-01T06:10:19.965Z,88.53
2023-04-01T06:13:06.745Z,88.33
2023-04-01T06:16:06.029Z,88.22
2023-04-01T06:18:47.022Z,88.04
2023-04-01T06:21:37.524Z,88.00
2023-04-01T06:24:28.962Z,87.71
2023-04-01T06:27:12.097Z,87.40
2023-04-01T06:29:46.261Z,87.18
2023-04-01T06:32:22.406Z,86.91
2023-04-01T06:34:56.689Z,86.97
2023-04-01T06:37:40.268Z,86.99
2023-04-01T06:40:27.179Z,87.02
2023-04-01T06:43:16.479Z,87.04
2023-04-01T06:46:37.718Z,86.82
2023-04-01T06:50:19.612Z,86.64
2023-04-01T06:53:31.698Z,86.32
2023-04-01T06:56:38.666Z,86.03
2023-04-01T06:59:18.662Z,85.88
2023-04-01T07:01:52.178Z,85.86
2023-04-01T07:04:42.112Z,85.59
2023-04-01T07:07:25.363Z,85.60
2023-04-01T07:10:02.126Z,85.53
2023-04-01T07:12:33.283Z,85.30
2023-04-01T07:15:38.542Z,85.21
2023-04-01T07:18:22.813Z,84.93
2023-04-01T07:20:52.979Z,84.78
2023-04-01T07:23:29.701Z,84.96
2023-04-01T07:26:24.604Z,84.98
2023-04-01T07:29:01.810Z,84.93
2023-04-01T07:32:03.236Z,84.47
2023-04-01T07:34:57.517Z,84.62
2023-04-01T07:38:13.487Z,84.54
2023-04-01T07:40:53.778Z,84.66
2023-04-01T07:43:28.075Z,84.03
2023-04-01T07:46:08.158Z,83.82
2023-04-01T07:49:02.958Z,83.74
2023-04-01T07:51:40.661Z,83.78
2023-04-01T07:54:23.032Z,83.89
2023-04-01T07:57:09.936Z,84.12
2023-04-01T07:59:53.130Z,84.35
2023-04-01T08:02:44.735Z,84.23
2023-04-01T08:05:28.427Z,84.14
2023-04-01T08:08:12.109Z,84.29
2023-04-01T08:11:28.476Z,84.36
2023-04-01T08:14:46.123Z,84.14
2023-04-01T08:17:51.079Z,83.77
2023-04-01T08:20:38.195Z,83.36
2023-04-01T08:23:18.247Z,83.25
2023-04-01T08:26:01.629Z,83.15
2023-04-01T08:28:38.444Z,83.23
2023-04-01T08:31:13.253Z,83.49
2023-04-01T08:33:46.265Z,83.64
2023-04-01T08:36:27.807Z,83.89
2023-04-01T08:39:39.172Z,84.03
2023-04-01T08:42:26.390Z,83.63
2023-04-01T08:45:36.214Z,82.93
2023-04-01T08:48:09.961Z,82.85
2023-04-01T08:51:10.838Z,82.75
2023-04-01T08:54:05.040Z,82.46
2023-04-01T08:56:36.318Z,82.27
2023-04-01T08:59:33.860Z,82.23
2023-04-01T09:02:29.946Z,81.79
2023-04-01T09:05:29.688Z,81.52
2023-04-01T09:08:24.478Z,81.21
2023-04-01T09:11:24.486Z,81.25
2023-04-01T09:14:24.514Z,81.31
2023-04-01T09:17:20.074Z,81.76
2023-04-01T09:19:58.631Z,82.35
2023-04-01T09:23:14.775Z,83.04
2023-04-01T09:26:10.638Z,83.93
2023-04-01T09:28:56.332Z,84.49
2023-04-01T09:31:52.299Z,85.15
2023-04-01T09:35:20.121Z,85.66
2023-04-01T09:38:19.385Z,86.15
2023-04-01T09:40:56.928Z,86.55
2023-04-01T09:44:02.697Z,86.71
2023-04-01T09:46:44.253Z,86.89
2023-04-01T09:49:27.849Z,86.70
2023-04-01T09:52:28.048Z,86.44
2023-04-01T09:55:17.704Z,86.07
2023-04-01T09:57:58.065Z,85.97
2023-04-01T10:01:26.621Z,86.19
2023-04-01T10:04:36.419Z,86.48
2023-04-01T10:07:20.079Z,86.42
2023-04-01T10:10:07.086Z,86.22
2023-04-01T10:12:53.748Z,86.30
2023-04-01T10:15:34.215Z,86.74
2023-04-01T10:18:33.052Z,86.94
2023-04-01T10:21:40.800Z,86.55
2023-04-01T10:24:36.206Z,86.31
2023-04-01T10:27:12.526Z,86.12
2023-04-01T10:30:36.598Z,85.55
2023-04-01T10:33:27.812Z,85.35
2023-04-01T10:36:16.182Z,85.16
2023-04-01T10:39:33.209Z,85.31
2023-04-01T10:42:48.907Z,85.38
2023-04-01T10:46:04.820Z,85.47
2023-04-01T10:48:40.026Z,85.94
2023-04-01T10:51:57.227Z,85.88
2023-04-01T10:55:06.880Z,85.87
2023-04-01T10:58:19.139Z,85.72
2023-04-01T11:05:21.117Z,84.67
2023-04-01T11:08:06.549Z,84.37
2023-04-01T11:10:53.384Z,83.82
2023-04-01T11:13:42.321Z,83.82
2023-04-01T11:16:33.117Z,83.84
2023-04-01T11:19:46.768Z,84.18
2023-04-01T11:22:17.604Z,84.29
2023-04-01T11:25:05.801Z,84.91
2023-04-01T11:27:42.873Z,84.97
2023-04-01T11:31:11.161Z,84.94
2023-04-01T11:33:56.141Z,84.15
2023-04-01T11:36:42.758Z,83.62
2023-04-01T11:39:22.261Z,82.95
2023-04-01T11:42:33.902Z,82.54
2023-04-01T11:45:30.730Z,82.79
2023-04-01T11:48:36.688Z,83.01
2023-04-01T11:51:39.305Z,82.64
2023-04-01T11:54:49.731Z,82.16
2023-04-01T11:57:51.768Z,81.52
2023-04-01T12:00:52.778Z,81.79
2023-04-01T12:03:43.122Z,81.40
2023-04-01T12:06:30.154Z,81.79
2023-04-01T12:09:34.280Z,82.25
2023-04-01T12:12:06.960Z,81.93
2023-04-01T12:14:55.849Z,81.93
2023-04-01T12:17:55.257Z,81.89
2023-04-01T12:20:35.767Z,81.59
2023-04-01T12:23:43.006Z,81.81
2023-04-01T12:26:31.153Z,81.81
2023-04-01T12:29:38.407Z,81.72
2023-04-01T12:32:31.555Z,81.00
2023-04-01T12:35:07.813Z,80.82
2023-04-01T12:38:01.443Z,80.53
2023-04-01T12:40:40.442Z,79.95
2023-04-01T12:43:29.356Z,79.17
2023-04-01T12:46:26.887Z,79.30
2023-04-01T12:49:06.057Z,79.78
2023-04-01T12:51:47.956Z,78.44
2023-04-01T12:54:21.333Z,78.34
2023-04-01T12:57:18.587Z,77.81
2023-04-01T12:59:52.944Z,78.55
2023-04-01T13:02:54.909Z,77.63
2023-04-01T13:05:57.142Z,77.54
2023-04-01T13:08:40.941Z,77.39
2023-04-01T13:11:32.496Z,77.36
2023-04-01T13:14:18.462Z,77.68
2023-04-01T13:17:04.295Z,76.94
2023-04-01T13:19:43.200Z,76.56
2023-04-01T13:22:35.885Z,75.42
2023-04-01T13:25:15.614Z,76.12
2023-04-01T13:27:48.347Z,74.17
2023-04-01T13:30:40.741Z,74.00
2023-04-01T13:33:30.460Z,74.67
2023-04-01T13:36:19.715Z,74.50
2023-04-01T13:39:08.347Z,74.16
2023-04-01T13:42:15.349Z,74.46
2023-04-01T13:44:44.709Z,75.19
2023-04-01T13:47:23.574Z,74.91
2023-04-01T13:49:59.134Z,75.05
2023-04-01T13:52:47.852Z,75.09
2023-04-01T13:55:45.342Z,75.54
2023-04-01T13:58:15.299Z,76.16
2023-04-01T14:01:01.151Z,76.70
2023-04-01T14:03:46.664Z,76.80
2023-04-01T14:06:29.594Z,76.47
2023-04-01T14:09:34.469Z,76.22
2023-04-01T14:12:02.810Z,76.59
2023-04-01T14:14:50.481Z,76.99
2023-04-01T14:17:48.748Z,78.21
2023-04-01T14:20:32.147Z,78.22
2023-04-01T14:23:14.479Z,79.12
2023-04-01T14:26:02.289Z,79.99
2023-04-01T14:28:56.543Z,80.17
2023-04-01T14:31:57.157Z,80.51
2023-04-01T14:35:01.787Z,81.23
2023-04-01T14:38:06.960Z,81.86
2023-04-01T14:40:48.248Z,82.10
2023-04-01T14:44:09.154Z,82.69
2023-04-01T14:46:50.957Z,82.25
2023-04-01T14:49:20.564Z,82.63
2023-04-01T14:51:48.807Z,82.71
2023-04-01T14:54:23.240Z,82.76
2023-04-01T14:57:01.724Z,82.82
2023-04-01T14:59:29.585Z,83.20
2023-04-01T15:02:10.106Z,83.35
2023-04-01T15:05:04.743Z,83.19
2023-04-01T15:07:55.949Z,82.63
2023-04-01T15:10:36.338Z,82.60
2023-04-01T15:13:14.214Z,82.91
2023-04-01T15:15:48.897Z,82.93
2023-04-01T15:18:59.002Z,82.85
2023-04-01T15:21:56.691Z,82.83
2023-04-01T15:24:27.613Z,82.97
2023-04-01T15:27:05.720Z,83.24
2023-04-01T15:30:01.315Z,83.32
2023-04-01T15:32:44.503Z,83.44
2023-04-01T15:36:02.042Z,83.20
2023-04-01T15:38:33.651Z,83.10
2023-04-01T15:41:23.846Z,83.46
2023-04-01T15:43:55.144Z,83.90
2023-04-01T15:46:25.001Z,84.34
2023-04-01T15:49:15.727Z,84.71
2023-04-01T15:51:47.708Z,84.99
2023-04-01T15:54:20.472Z,85.08
2023-04-01T15:57:08.611Z,85.08
2023-04-01T15:59:44.389Z,85.40
2023-04-01T16:02:44.106Z,85.69
2023-04-01T16:05:29.201Z,85.84
2023-04-01T16:08:24.627Z,85.94
2023-04-01T16:11:04.883Z,86.20
2023-04-01T16:13:55.322Z,86.63
2023-04-01T16:16:47.002Z,86.95
2023-04-01T16:19:36.880Z,87.03
2023-04-01T16:22:29.249Z,87.13
2023-04-01T16:25:21.640Z,87.33
2023-04-01T16:27:58.642Z,87.07
2023-04-01T16:30:57.694Z,86.93
2023-04-01T16:33:35.833Z,86.84
2023-04-01T16:36:25.036Z,86.89
2023-04-01T16:39:07.246Z,86.92
2023-04-01T16:41:56.708Z,87.00
2023-04-01T16:44:26.487Z,86.81
2023-04-01T16:46:57.272Z,86.80
2023-04-01T16:49:40.446Z,86.81
2023-04-01T16:52:07.313Z,86.89
2023-04-01T16:54:58.270Z,86.75
2023-04-01T16:57:43.207Z,86.68
2023-04-01T17:00:28.220Z,86.63
2023-04-01T17:03:04.196Z,86.49
2023-04-01T17:05:40.814Z,86.21
2023-04-01T17:08:26.584Z,86.25
2023-04-01T17:11:17.271Z,86.19
2023-04-01T17:14:21.007Z,86.18
2023-04-01T17:16:56.799Z,86.07
2023-04-01T17:20:01.054Z,86.12
2023-04-01T17:22:33.722Z,86.21
2023-04-01T17:25:39.399Z,86.37
2023-04-01T17:28:21.962Z,86.39
2023-04-01T17:31:04.054Z,86.29
2023-04-01T17:33:36.953Z,86.28
2023-04-01T17:36:25.062Z,86.29
2023-04-01T17:39:19.838Z,86.26
2023-04-01T17:42:07.288Z,86.22
2023-04-01T17:45:04.875Z,86.13
2023-04-01T17:47:46.807Z,86.01
2023-04-01T17:50:22.422Z,86.03
2023-04-01T17:53:22.433Z,86.11
2023-04-01T17:55:59.711Z,86.15
2023-04-01T17:59:04.426Z,86.12
2023-04-01T18:01:41.343Z,86.05
2023-04-01T18:04:41.685Z,85.72
2023-04-01T18:07:08.299Z,85.44
2023-04-01T18:09:53.691Z,85.51
2023-04-01T18:12:39.475Z,85.80
2023-04-01T18:15:42.889Z,85.89
2023-04-01T18:18:16.365Z,85.85
2023-04-01T18:21:09.081Z,85.85
2023-04-01T18:23:42.773Z,85.74
2023-04-01T18:26:21.633Z,85.53
2023-04-01T18:29:24.910Z,85.51
2023-04-01T18:32:07.713Z,85.50
2023-04-01T18:35:16.755Z,85.44
2023-04-01T18:38:00.449Z,85.42
2023-04-01T18:40:37.428Z,85.47
2023-04-01T18:43:19.058Z,85.54
2023-04-01T18:45:58.801Z,85.60
2023-04-01T18:48:34.972Z,85.65
2023-04-01T18:51:40.099Z,85.62
2023-04-01T18:54:45.257Z,85.66
2023-04-01T18:57:15.146Z,85.71
2023-04-01T18:59:52.104Z,85.70
2023-04-01T19:04:42.043Z,85.66
2023-04-01T19:07:37.562Z,85.77
2023-04-01T19:10:38.608Z,85.89
2023-04-01T19:13:47.879Z,85.91
2023-04-01T19:16:27.910Z,85.87
2023-04-01T19:19:15.397Z,85.98
2023-04-01T19:21:57.442Z,85.99
2023-04-01T19:24:53.754Z,86.05
2023-04-01T19:27:39.238Z,86.09
2023-04-01T19:30:36.548Z,86.11
2023-04-01T19:33:17.920Z,86.00
2023-04-01T19:36:11.912Z,85.90
2023-04-01T19:39:04.650Z,85.91
2023-04-01T19:41:45.445Z,85.96
2023-04-01T19:44:19.779Z,86.11
2023-04-01T19:46:56.635Z,86.10
2023-04-01T19:49:28.033Z,86.16
2023-04-01T19:52:41.806Z,86.18
2023-04-01T19:55:36.753Z,86.24
2023-04-01T19:58:32.406Z,86.34
2023-04-01T20:01:01.933Z,86.37
2023-04-01T20:03:51.714Z,86.41
2023-04-01T20:07:07.733Z,86.53
2023-04-01T20:09:47.758Z,86.60
2023-04-01T20:12:21.930Z,86.58
2023-04-01T20:14:54.762Z,86.61
2023-04-01T20:17:39.514Z,86.65
2023-04-01T20:20:12.002Z,86.72
2023-04-01T20:22:46.747Z,86.70
2023-04-01T20:25:21.737Z,86.72
2023-04-01T20:27:58.086Z,86.79
2023-04-01T20:30:39.463Z,86.82
2023-04-01T20:33:10.473Z,86.82
2023-04-01T20:35:51.871Z,86.89
2023-04-01T20:38:44.661Z,86.89
2023-04-01T20:41:12.645Z,86.92
2023-04-01T20:43:55.637Z,86.96
2023-04-01T20:46:47.547Z,86.98
2023-04-01T20:49:22.331Z,86.92
2023-04-01T20:52:26.325Z,86.91
2023-04-01T20:54:54.324Z,86.94
2023-04-01T20:57:31.536Z,86.97
2023-04-01T21:00:05.904Z,86.91
2023-04-01T21:02:52.362Z,86.88
2023-04-01T21:05:44.162Z,86.88
2023-04-01T21:08:28.110Z,86.98
2023-04-01T21:11:19.911Z,87.00
2023-04-01T21:13:59.576Z,87.06
2023-04-01T21:17:03.303Z,87.23
2023-04-01T21:20:10.710Z,87.44
2023-04-01T21:23:11.437Z,87.58
2023-04-01T21:26:04.431Z,87.83
2023-04-01T21:29:05.133Z,87.92
2023-04-01T21:32:00.922Z,87.89
2023-04-01T21:34:45.814Z,87.99
2023-04-01T21:38:08.470Z,88.00
2023-04-01T21:40:57.883Z,88.03
2023-04-01T21:44:04.053Z,88.00
2023-04-01T21:46:51.818Z,88.01
2023-04-01T21:49:51.257Z,88.05
2023-04-01T21:52:45.720Z,87.97
2023-04-01T21:55:22.962Z,87.85
2023-04-01T21:58:03.400Z,87.80
2023-04-01T22:00:39.929Z,87.80
2023-04-01T22:03:28.063Z,87.73
2023-04-01T22:06:19.400Z,87.78
2023-04-01T22:08:57.115Z,87.84
2023-04-01T22:11:40.488Z,87.86
2023-04-01T22:14:29.251Z,87.86
2023-04-01T22:17:06.719Z,87.86
2023-04-01T22:19:54.616Z,87.82
2023-04-01T22:22:28.505Z,87.81
2023-04-01T22:24:59.239Z,87.88
2023-04-01T22:27:29.863Z,87.90
2023-04-01T22:30:20.229Z,87.99
2023-04-01T22:32:51.498Z,88.03
2023-04-01T22:35:48.015Z,88.02
2023-04-01T22:38:56.069Z,87.94
2023-04-01T22:41:30.026Z,87.83
2023-04-01T22:43:58.967Z,87.67
2023-04-01T22:46:52.400Z,87.43
2023-04-01T22:49:33.512Z,87.12
2023-04-01T22:52:32.556Z,87.00
2023-04-01T22:55:11.587Z,86.94
2023-04-01T22:57:59.197Z,86.82
2023-04-01T23:00:34.332Z,86.80
2023-04-01T23:03:02.254Z,86.78
2023-04-01T23:05:32.796Z,86.70
2023-04-01T23:08:55.367Z,86.67
2023-04-01T23:11:53.017Z,86.71
2023-04-01T23:14:30.400Z,86.66
2023-04-01T23:17:04.364Z,86.57
2023-04-01T23:19:44.867Z,86.54
2023-04-01T23:22:37.548Z,86.54
2023-04-01T23:25:24.686Z,86.53
2023-04-01T23:28:18.882Z,86.48
2023-04-01T23:30:49.906Z,86.36
2023-04-01T23:33:21.090Z,86.28
2023-04-01T23:35:54.033Z,86.19
2023-04-01T23:38:25.277Z,86.13
2023-04-01T23:40:55.739Z,86.05
2023-04-01T23:43:28.304Z,85.98
2023-04-01T23:45:57.321Z,85.98
2023-04-01T23:48:33.364Z,85.95
2023-04-01T23:51:02.375Z,85.99
2023-04-01T23:53:35.148Z,85.95
2023-04-01T23:56:04.543Z,85.97
2023-04-01T23:58:38.575Z,85.98
