createdAt,value
2018-12-08T00:00:07.206Z,4.10
2018-12-08T00:01:07.155Z,4.60
2018-12-08T00:02:07.086Z,4.90
2018-12-08T00:03:08.957Z,4.30
2018-12-08T00:04:06.868Z,4.00
2018-12-08T00:05:06.779Z,4.60
2018-12-08T00:06:06.739Z,4.70
2018-12-08T00:07:06.647Z,4.50
2018-12-08T00:08:06.527Z,4.40
2018-12-08T00:09:06.457Z,4.40
2018-12-08T00:10:06.393Z,4.10
2018-12-08T00:11:06.292Z,4.00
2018-12-08T00:12:06.224Z,4.30
2018-12-08T00:13:06.111Z,4.90
2018-12-08T00:14:06.035Z,4.90
2018-12-08T00:15:05.951Z,4.20
2018-12-08T00:16:05.862Z,3.70
2018-12-08T00:17:05.829Z,4.00
2018-12-08T00:18:05.689Z,5.20
2018-12-08T00:19:05.635Z,4.50
2018-12-08T00:20:05.526Z,4.80
2018-12-08T00:21:05.436Z,4.50
2018-12-08T00:22:05.458Z,4.40
2018-12-08T00:23:05.278Z,4.50
2018-12-08T00:24:05.185Z,4.10
2018-12-08T00:25:05.109Z,4.20
2018-12-08T00:26:05.005Z,4.10
2018-12-08T00:27:04.928Z,4.30
2018-12-08T00:28:04.884Z,4.60
2018-12-08T00:29:04.759Z,4.80
2018-12-08T00:30:04.685Z,4.60
2018-12-08T00:31:04.586Z,4.70
2018-12-08T00:32:04.501Z,4.40
2018-12-08T00:33:04.461Z,4.30
2018-12-08T00:34:04.328Z,4.20
2018-12-08T00:35:04.257Z,4.50
2018-12-08T00:36:04.163Z,4.10
2018-12-08T00:37:04.082Z,4.40
2018-12-08T00:38:04.028Z,3.90
2018-12-08T00:39:03.989Z,4.80
2018-12-08T00:40:03.833Z,4.30
2018-12-08T00:41:03.753Z,4.00
2018-12-08T00:42:03.673Z,4.00
2018-12-08T00:43:03.600Z,4.20
2018-12-08T00:44:03.488Z,4.30
2018-12-08T00:45:03.412Z,4.30
2018-12-08T00:46:03.312Z,4.50
2018-12-08T00:47:03.235Z,4.60
2018-12-08T00:48:03.181Z,4.60
2018-12-08T00:49:04.096Z,4.70
2018-12-08T00:50:02.972Z,4.40
2018-12-08T00:51:02.909Z,4.10
2018-12-08T00:52:02.805Z,4.00
2018-12-08T00:54:44.944Z,4.30
2018-12-08T00:57:26.902Z,4.50
2018-12-08T00:58:26.827Z,4.50
2018-12-08T00:59:26.764Z,4.30
2018-12-08T01:00:26.664Z,4.10
2018-12-08T01:01:26.567Z,4.10
2018-12-08T01:02:26.487Z,4.30
2018-12-08T01:03:26.500Z,4.30
2018-12-08T01:04:26.355Z,4.10
2018-12-08T01:05:26.238Z,4.30
2018-12-08T01:08:08.410Z,4.30
2018-12-08T01:09:08.374Z,3.80
2018-12-08T01:10:08.273Z,4.10
2018-12-08T01:11:08.167Z,4.10
2018-12-08T01:12:08.074Z,4.40
2018-12-08T01:13:07.996Z,3.80
2018-12-08T01:14:07.952Z,3.90
2018-12-08T01:15:07.878Z,4.90
2018-12-08T01:16:07.734Z,4.70
2018-12-08T01:17:07.672Z,4.20
2018-12-08T01:18:07.561Z,4.20
2018-12-08T01:19:07.499Z,4.00
2018-12-08T01:20:07.433Z,4.20
2018-12-08T01:21:07.320Z,4.70
2018-12-08T01:22:07.227Z,4.20
2018-12-08T01:23:07.254Z,4.30
2018-12-08T01:24:07.052Z,4.00
2018-12-08T01:25:07.004Z,4.20
2018-12-08T01:26:06.879Z,3.80
2018-12-08T01:27:06.806Z,3.70
2018-12-08T01:28:06.725Z,3.50
2018-12-08T01:29:06.640Z,3.70
2018-12-08T01:30:06.588Z,4.20
2018-12-08T01:31:06.513Z,3.80
2018-12-08T01:32:06.378Z,3.90
2018-12-08T01:33:06.295Z,3.60
2018-12-08T01:34:06.284Z,3.80
2018-12-08T01:35:06.169Z,3.30
2018-12-08T01:36:06.075Z,3.20
2018-12-08T01:37:05.961Z,3.30
2018-12-08T01:38:05.907Z,3.60
2018-12-08T01:39:05.791Z,3.50
2018-12-08T01:40:05.698Z,3.90
2018-12-08T01:41:05.664Z,3.30
2018-12-08T01:42:05.527Z,3.50
2018-12-08T01:43:05.451Z,3.90
2018-12-08T01:44:05.361Z,3.60
2018-12-08T01:45:05.290Z,3.20
2018-12-08T01:46:05.218Z,3.00
2018-12-08T01:47:05.141Z,3.30
2018-12-08T01:48:05.028Z,3.50
2018-12-08T01:50:46.916Z,3.60
2018-12-08T01:51:46.872Z,3.70
2018-12-08T01:52:46.752Z,3.60
2018-12-08T01:55:28.924Z,3.60
2018-12-08T01:56:28.882Z,3.30
2018-12-08T01:57:28.749Z,2.80
2018-12-08T02:00:10.914Z,3.20
2018-12-08T02:01:10.833Z,3.40
2018-12-08T02:02:10.779Z,3.60
2018-12-08T02:04:35.428Z,3.30
2018-12-08T02:05:35.333Z,3.20
2018-12-08T02:06:35.277Z,3.20
2018-12-08T02:07:35.311Z,3.70
2018-12-08T02:08:35.256Z,3.50
2018-12-08T02:09:35.161Z,3.30
2018-12-08T02:10:35.224Z,3.20
2018-12-08T02:11:34.841Z,2.70
2018-12-08T02:12:34.782Z,3.20
2018-12-08T02:13:34.650Z,3.40
2018-12-08T02:14:34.582Z,3.30
2018-12-08T02:15:34.483Z,2.90
2018-12-08T02:16:34.416Z,3.00
2018-12-08T02:17:34.357Z,3.10
2018-12-08T02:18:34.238Z,3.30
2018-12-08T02:19:34.151Z,3.30
2018-12-08T02:20:34.103Z,3.30
2018-12-08T02:21:33.975Z,3.30
2018-12-08T02:22:33.895Z,3.40
2018-12-08T02:23:33.847Z,3.40
2018-12-08T02:27:29.922Z,3.30
2018-12-08T02:28:29.842Z,3.60
2018-12-08T02:29:29.782Z,3.00
2018-12-08T02:32:11.928Z,3.60
2018-12-08T02:33:12.943Z,3.30
2018-12-08T02:34:11.788Z,3.30
2018-12-08T02:35:11.686Z,3.00
2018-12-08T02:36:11.581Z,2.90
2018-12-08T02:37:11.503Z,4.10
2018-12-08T02:38:11.411Z,3.00
2018-12-08T02:39:11.377Z,3.10
2018-12-08T02:40:11.244Z,3.50
2018-12-08T02:41:11.174Z,3.60
2018-12-08T02:42:11.084Z,3.50
2018-12-08T02:43:11.002Z,3.30
2018-12-08T02:44:10.929Z,3.20
2018-12-08T02:45:10.830Z,3.10
2018-12-08T02:46:10.741Z,3.40
2018-12-08T02:47:10.657Z,3.30
2018-12-08T02:48:10.578Z,3.50
2018-12-08T02:49:10.558Z,3.50
2018-12-08T02:50:10.398Z,3.40
2018-12-08T02:51:10.314Z,3.50
2018-12-08T02:52:10.237Z,3.30
2018-12-08T02:54:52.467Z,3.60
2018-12-08T02:57:34.423Z,3.80
2018-12-08T02:58:34.393Z,3.50
2018-12-08T02:59:34.298Z,3.10
2018-12-08T03:00:34.234Z,3.70
2018-12-08T03:01:34.103Z,3.60
2018-12-08T03:02:34.028Z,3.30
2018-12-08T03:03:33.933Z,3.00
2018-12-08T03:06:15.974Z,3.70
2018-12-08T03:07:15.860Z,3.50
2018-12-08T03:08:15.767Z,3.20
2018-12-08T03:09:15.684Z,3.00
2018-12-08T03:10:15.629Z,2.70
2018-12-08T03:12:57.424Z,3.00
2018-12-08T03:15:39.449Z,3.20
2018-12-08T03:16:39.358Z,3.60
2018-12-08T03:17:39.271Z,3.30
2018-12-08T03:18:39.176Z,3.60
2018-12-08T03:19:39.098Z,3.10
2018-12-08T03:20:39.044Z,2.90
2018-12-08T03:21:38.954Z,3.50
2018-12-08T03:22:38.851Z,3.50
2018-12-08T03:23:38.761Z,3.20
2018-12-08T03:24:38.678Z,3.10
2018-12-08T03:25:38.583Z,3.20
2018-12-08T03:26:38.539Z,3.50
2018-12-08T03:27:38.412Z,3.90
2018-12-08T03:28:38.344Z,3.40
2018-12-08T03:29:38.251Z,3.30
2018-12-08T03:30:38.190Z,3.50
2018-12-08T03:31:38.102Z,3.30
2018-12-08T03:32:38.022Z,3.70
2018-12-08T03:33:37.907Z,3.70
2018-12-08T03:34:37.826Z,3.30
2018-12-08T03:35:37.742Z,3.30
2018-12-08T03:36:37.711Z,3.50
2018-12-08T03:37:37.600Z,3.30
2018-12-08T03:38:37.489Z,3.70
2018-12-08T03:39:37.405Z,3.30
2018-12-08T03:40:37.333Z,3.20
2018-12-08T03:41:37.227Z,3.80
2018-12-08T03:42:37.195Z,3.50
2018-12-08T03:43:37.061Z,3.10
2018-12-08T03:44:36.980Z,3.40
2018-12-08T03:45:36.894Z,3.60
2018-12-08T03:46:36.818Z,3.30
2018-12-08T03:47:36.750Z,4.00
2018-12-08T03:48:36.647Z,3.60
2018-12-08T03:49:36.552Z,3.90
2018-12-08T03:52:18.469Z,3.60
2018-12-08T03:53:18.370Z,3.60
2018-12-08T03:54:18.265Z,3.80
2018-12-08T03:55:18.215Z,3.50
2018-12-08T03:56:18.104Z,3.60
2018-12-08T03:57:19.059Z,3.70
2018-12-08T03:58:17.974Z,3.60
2018-12-08T03:59:17.855Z,3.10
2018-12-08T04:00:17.755Z,3.40
2018-12-08T04:01:17.679Z,3.80
2018-12-08T04:02:17.592Z,3.60
2018-12-08T04:03:17.541Z,2.90
2018-12-08T04:04:17.474Z,3.90
2018-12-08T04:05:17.342Z,3.50
2018-12-08T04:06:17.269Z,3.80
2018-12-08T04:07:17.169Z,3.80
2018-12-08T04:08:17.130Z,4.20
2018-12-08T04:09:17.002Z,3.40
2018-12-08T04:10:16.931Z,3.10
2018-12-08T04:11:16.842Z,3.90
2018-12-08T04:12:16.735Z,4.20
2018-12-08T04:13:17.693Z,3.50
2018-12-08T04:14:16.585Z,3.90
2018-12-08T04:15:16.506Z,3.00
2018-12-08T04:16:16.532Z,3.60
2018-12-08T04:17:16.336Z,3.20
2018-12-08T04:18:16.272Z,3.20
2018-12-08T04:19:16.209Z,3.40
2018-12-08T04:20:16.078Z,3.60
2018-12-08T04:21:15.999Z,3.10
2018-12-08T04:22:15.935Z,3.50
2018-12-08T04:23:15.845Z,3.30
2018-12-08T04:24:15.765Z,3.50
2018-12-08T04:25:15.649Z,3.50
2018-12-08T04:26:15.577Z,3.00
2018-12-08T04:27:15.497Z,2.90
2018-12-08T04:28:15.394Z,3.30
2018-12-08T04:29:15.347Z,3.70
2018-12-08T04:30:15.228Z,2.90
2018-12-08T04:31:15.159Z,3.40
2018-12-08T04:32:15.068Z,2.80
2018-12-08T04:33:14.984Z,2.80
2018-12-08T04:34:14.948Z,3.20
2018-12-08T04:35:14.835Z,2.70
2018-12-08T04:36:14.737Z,2.70
2018-12-08T04:37:14.650Z,3.00
2018-12-08T04:38:14.551Z,3.30
2018-12-08T04:39:14.508Z,3.60
2018-12-08T04:40:14.387Z,3.00
2018-12-08T04:41:14.304Z,3.00
2018-12-08T04:42:14.224Z,3.20
2018-12-08T04:43:14.157Z,3.00
2018-12-08T04:44:14.078Z,2.80
2018-12-08T04:45:13.971Z,2.90
2018-12-08T04:46:13.879Z,2.70
2018-12-08T04:48:55.995Z,2.90
2018-12-08T04:49:55.897Z,3.00
2018-12-08T04:50:55.774Z,2.90
2018-12-08T04:51:55.697Z,2.80
2018-12-08T04:52:55.604Z,3.00
2018-12-08T04:53:55.530Z,3.00
2018-12-08T04:54:55.473Z,2.80
2018-12-08T04:57:37.446Z,2.90
2018-12-08T04:58:37.362Z,2.90
2018-12-08T04:59:37.282Z,2.90
2018-12-08T05:00:37.224Z,2.80
2018-12-08T05:01:37.135Z,2.60
2018-12-08T05:02:37.037Z,2.80
2018-12-08T05:03:36.937Z,2.90
2018-12-08T05:04:36.874Z,2.90
2018-12-08T05:05:36.803Z,2.30
2018-12-08T05:06:36.696Z,2.70
2018-12-08T05:07:36.616Z,3.00
2018-12-08T05:08:36.527Z,2.60
2018-12-08T05:09:36.430Z,2.60
2018-12-08T05:10:36.469Z,3.00
2018-12-08T05:11:36.273Z,2.90
2018-12-08T05:12:36.188Z,3.30
2018-12-08T05:13:36.094Z,2.50
2018-12-08T05:14:36.036Z,2.90
2018-12-08T05:15:35.962Z,3.00
2018-12-08T05:16:35.873Z,2.60
2018-12-08T05:17:35.758Z,2.80
2018-12-08T05:18:35.677Z,3.00
2018-12-08T05:19:35.591Z,2.50
2018-12-08T05:20:35.560Z,2.80
2018-12-08T05:21:35.454Z,3.20
2018-12-08T05:22:35.391Z,2.90
2018-12-08T05:23:35.254Z,2.70
2018-12-08T05:24:35.184Z,2.70
2018-12-08T05:25:35.104Z,2.60
2018-12-08T05:26:35.053Z,3.30
2018-12-08T05:27:34.959Z,3.30
2018-12-08T05:28:34.851Z,3.20
2018-12-08T05:29:34.756Z,2.80
2018-12-08T05:30:34.689Z,3.00
2018-12-08T05:31:34.609Z,3.10
2018-12-08T05:32:35.535Z,2.70
2018-12-08T05:33:34.411Z,2.40
2018-12-08T05:34:34.342Z,2.60
2018-12-08T05:35:34.240Z,2.90
2018-12-08T05:36:35.191Z,3.00
2018-12-08T05:37:34.088Z,3.20
2018-12-08T05:38:34.011Z,3.00
2018-12-08T05:39:33.913Z,3.20
2018-12-08T05:40:33.832Z,2.90
2018-12-08T05:41:33.775Z,2.70
2018-12-08T05:42:33.694Z,2.90
2018-12-08T05:43:33.579Z,2.80
2018-12-08T05:44:33.509Z,3.20
2018-12-08T05:45:33.407Z,2.60
2018-12-08T05:46:33.330Z,2.60
2018-12-08T05:47:33.282Z,3.20
2018-12-08T05:48:33.164Z,2.90
2018-12-08T05:49:33.065Z,2.80
2018-12-08T05:50:32.991Z,3.20
2018-12-08T05:51:32.904Z,2.90
2018-12-08T05:52:34.608Z,3.00
2018-12-08T05:53:32.742Z,2.90
2018-12-08T05:54:32.652Z,3.10
2018-12-08T05:55:32.567Z,2.80
2018-12-08T05:56:32.487Z,2.80
2018-12-08T05:57:32.455Z,2.70
2018-12-08T05:58:32.319Z,3.10
2018-12-08T05:59:32.223Z,2.90
2018-12-08T06:00:32.142Z,3.00
2018-12-08T06:01:32.062Z,3.00
2018-12-08T06:02:32.009Z,2.80
2018-12-08T06:03:31.889Z,2.60
2018-12-08T06:04:31.819Z,2.90
2018-12-08T06:05:31.720Z,2.90
2018-12-08T06:06:31.674Z,2.90
2018-12-08T06:07:31.550Z,2.50
2018-12-08T06:08:31.585Z,2.70
2018-12-08T06:09:31.382Z,3.00
2018-12-08T06:10:31.506Z,2.60
2018-12-08T06:11:31.247Z,3.00
2018-12-08T06:12:31.136Z,2.70
2018-12-08T06:13:31.081Z,2.70
2018-12-08T06:14:30.967Z,2.60
2018-12-08T06:15:30.893Z,2.90
2018-12-08T06:16:30.806Z,2.90
2018-12-08T06:17:30.705Z,3.00
2018-12-08T06:18:30.653Z,2.90
2018-12-08T06:19:30.540Z,2.80
2018-12-08T06:20:30.466Z,2.70
2018-12-08T06:21:30.377Z,2.60
2018-12-08T06:22:30.287Z,2.30
2018-12-08T06:23:30.237Z,2.40
2018-12-08T06:24:30.149Z,2.30
2018-12-08T06:25:30.047Z,2.20
2018-12-08T06:26:29.961Z,2.20
2018-12-08T06:27:29.869Z,2.20
2018-12-08T06:28:29.785Z,2.50
2018-12-08T06:29:29.724Z,2.50
2018-12-08T06:30:29.634Z,2.80
2018-12-08T06:31:29.528Z,2.10
2018-12-08T06:32:29.448Z,2.40
2018-12-08T06:33:29.365Z,2.50
2018-12-08T06:34:29.320Z,2.40
2018-12-08T06:35:29.195Z,2.40
2018-12-08T06:36:29.112Z,2.30
2018-12-08T06:37:29.022Z,2.90
2018-12-08T06:38:28.932Z,2.80
2018-12-08T06:39:28.847Z,2.50
2018-12-08T06:40:29.350Z,2.20
2018-12-08T06:41:28.682Z,2.60
2018-12-08T06:42:28.621Z,2.50
2018-12-08T06:43:28.511Z,2.50
2018-12-08T06:44:28.436Z,2.60
2018-12-08T06:45:28.369Z,2.70
2018-12-08T06:46:28.260Z,2.60
2018-12-08T06:47:28.191Z,2.50
2018-12-08T06:48:28.102Z,2.60
2018-12-08T06:49:28.029Z,2.60
2018-12-08T06:50:27.963Z,2.40
2018-12-08T06:51:27.844Z,2.70
2018-12-08T06:52:27.872Z,2.70
2018-12-08T06:55:13.992Z,2.40
2018-12-08T06:56:13.932Z,2.60
2018-12-08T06:57:13.867Z,2.60
2018-12-08T06:58:13.722Z,2.60
2018-12-08T07:01:00.017Z,2.70
2018-12-08T07:01:59.883Z,2.90
2018-12-08T07:02:59.793Z,2.50
2018-12-08T07:03:59.775Z,2.50
2018-12-08T07:04:59.672Z,2.70
2018-12-08T07:05:59.787Z,3.10
2018-12-08T07:06:59.608Z,2.90
2018-12-08T07:08:03.184Z,2.50
2018-12-08T07:08:59.300Z,2.50
2018-12-08T07:09:59.412Z,2.70
2018-12-08T07:10:59.176Z,3.00
2018-12-08T07:11:59.172Z,3.00
2018-12-08T07:12:58.957Z,2.90
2018-12-08T07:13:58.941Z,2.80
2018-12-08T07:14:58.784Z,2.80
2018-12-08T07:15:58.749Z,2.60
2018-12-08T07:17:00.614Z,2.50
2018-12-08T07:17:58.538Z,2.60
2018-12-08T07:18:58.462Z,3.10
2018-12-08T07:19:58.368Z,2.90
2018-12-08T07:20:58.285Z,2.70
2018-12-08T07:21:58.298Z,3.00
2018-12-08T07:22:58.127Z,2.70
2018-12-08T07:25:39.969Z,2.90
2018-12-08T07:26:39.925Z,3.20
2018-12-08T07:27:39.800Z,2.80
2018-12-08T07:28:39.757Z,3.00
2018-12-08T07:29:39.636Z,3.30
2018-12-08T07:30:39.554Z,2.70
2018-12-08T07:31:39.506Z,3.10
2018-12-08T07:32:39.422Z,2.80
2018-12-08T07:33:39.355Z,2.90
2018-12-08T07:34:39.230Z,3.30
2018-12-08T07:35:39.124Z,2.90
2018-12-08T07:36:39.089Z,2.70
2018-12-08T07:37:38.986Z,2.30
2018-12-08T07:38:38.883Z,2.80
2018-12-08T07:39:38.804Z,2.90
2018-12-08T07:42:20.980Z,2.80
2018-12-08T07:43:21.933Z,2.80
2018-12-08T07:44:20.818Z,2.40
2018-12-08T07:45:20.733Z,2.40
2018-12-08T07:46:20.636Z,3.10
2018-12-08T07:47:20.564Z,2.20
2018-12-08T07:48:20.503Z,2.70
2018-12-08T07:51:02.478Z,2.30
2018-12-08T07:52:02.388Z,2.50
2018-12-08T07:53:02.338Z,2.30
2018-12-08T07:54:02.243Z,2.40
2018-12-08T07:55:02.140Z,2.20
2018-12-08T07:56:02.089Z,2.30
2018-12-08T07:57:01.998Z,2.80
2018-12-08T07:58:01.930Z,2.30
2018-12-08T07:59:01.812Z,2.60
2018-12-08T08:00:01.730Z,2.50
2018-12-08T08:01:01.685Z,2.50
2018-12-08T08:10:57.174Z,2.00
2018-12-08T08:11:57.094Z,2.50
2018-12-08T08:12:56.971Z,2.50
2018-12-08T08:13:56.895Z,3.00
2018-12-08T08:14:56.844Z,2.60
2018-12-08T08:15:56.731Z,2.70
2018-12-08T08:16:56.680Z,2.40
2018-12-08T08:17:56.567Z,2.40
2018-12-08T08:18:56.552Z,2.20
2018-12-08T08:19:56.395Z,2.60
2018-12-08T08:20:56.310Z,2.70
2018-12-08T08:21:56.226Z,2.40
2018-12-08T08:22:56.127Z,2.30
2018-12-08T08:23:56.095Z,2.70
2018-12-08T08:24:55.972Z,2.80
2018-12-08T08:25:55.892Z,3.00
2018-12-08T08:26:55.809Z,2.70
2018-12-08T08:27:55.812Z,2.40
2018-12-08T08:28:55.655Z,2.50
2018-12-08T08:29:55.562Z,2.60
2018-12-08T08:30:55.466Z,2.40
2018-12-08T08:31:55.387Z,3.00
2018-12-08T08:32:55.296Z,2.90
2018-12-08T08:34:13.650Z,3.00
2018-12-08T08:34:55.110Z,3.30
2018-12-08T08:35:55.056Z,2.80
2018-12-08T08:36:54.960Z,3.20
2018-12-08T08:37:54.873Z,3.00
2018-12-08T08:38:54.848Z,3.10
2018-12-08T08:39:54.743Z,2.90
2018-12-08T08:40:54.708Z,3.20
2018-12-08T08:41:54.533Z,3.00
2018-12-08T08:42:54.457Z,3.10
2018-12-08T08:43:56.210Z,3.00
2018-12-08T08:44:54.324Z,3.20
2018-12-08T08:45:54.199Z,2.50
2018-12-08T08:48:36.495Z,3.10
2018-12-08T08:49:36.414Z,3.00
2018-12-08T08:50:36.353Z,3.30
2018-12-08T08:51:36.257Z,3.50
2018-12-08T08:52:36.165Z,3.50
2018-12-08T08:53:36.076Z,3.40
2018-12-08T08:54:35.992Z,2.80
2018-12-08T08:55:35.943Z,3.50
2018-12-08T08:56:35.825Z,3.30
2018-12-08T08:57:35.738Z,2.80
2018-12-08T08:58:35.655Z,3.40
2018-12-08T09:01:01.032Z,3.00
2018-12-08T09:03:42.997Z,3.30
2018-12-08T09:06:25.019Z,2.90
2018-12-08T09:07:24.924Z,3.30
2018-12-08T09:08:24.835Z,3.80
2018-12-08T09:09:24.751Z,3.40
2018-12-08T09:17:02.121Z,3.70
2018-12-08T09:18:01.988Z,4.10
2018-12-08T09:19:01.915Z,3.70
2018-12-08T09:20:01.820Z,3.20
2018-12-08T09:21:01.798Z,3.70
2018-12-08T09:22:01.660Z,3.20
2018-12-08T09:23:01.572Z,3.40
2018-12-08T09:24:01.492Z,3.40
2018-12-08T09:25:01.412Z,3.50
2018-12-08T09:26:01.390Z,3.50
2018-12-08T09:27:01.245Z,4.10
2018-12-08T09:28:01.160Z,3.60
2018-12-08T09:29:01.082Z,3.60
2018-12-08T09:30:00.979Z,3.10
2018-12-08T09:31:00.957Z,3.30
2018-12-08T09:32:00.823Z,3.80
2018-12-08T09:33:00.732Z,3.80
2018-12-08T09:34:00.702Z,3.30
2018-12-08T09:35:00.576Z,3.70
2018-12-08T09:36:00.495Z,3.60
2018-12-08T09:37:00.457Z,3.60
2018-12-08T09:38:00.332Z,3.50
2018-12-08T09:39:00.247Z,3.70
2018-12-08T09:40:00.158Z,3.80
2018-12-08T09:41:00.063Z,3.80
2018-12-08T09:42:00.019Z,3.40
2018-12-08T09:42:59.899Z,3.40
2018-12-08T09:43:59.816Z,4.10
2018-12-08T09:44:59.737Z,3.50
2018-12-08T09:45:59.664Z,3.70
2018-12-08T09:46:59.602Z,3.10
2018-12-08T09:47:59.480Z,3.70
2018-12-08T09:50:41.497Z,3.30
2018-12-08T09:51:41.463Z,3.50
2018-12-08T09:52:41.351Z,2.90
2018-12-08T09:53:41.270Z,2.90
2018-12-08T09:54:41.163Z,3.50
2018-12-08T09:55:41.137Z,3.30
2018-12-08T09:56:41.036Z,4.00
2018-12-08T09:59:23.020Z,3.50
2018-12-08T10:02:05.048Z,3.40
2018-12-08T10:03:04.933Z,4.20
2018-12-08T10:04:04.850Z,3.60
2018-12-08T10:05:04.764Z,4.00
2018-12-08T10:06:04.667Z,3.90
2018-12-08T10:07:04.630Z,3.50
2018-12-08T10:08:04.505Z,3.90
2018-12-08T10:09:04.419Z,4.00
2018-12-08T10:10:04.327Z,3.90
2018-12-08T10:11:04.263Z,3.90
2018-12-08T10:12:04.181Z,3.70
2018-12-08T10:13:04.137Z,3.90
2018-12-08T10:14:04.002Z,4.10
2018-12-08T10:15:03.926Z,3.60
2018-12-08T10:16:03.914Z,4.30
2018-12-08T10:17:03.762Z,4.90
2018-12-08T10:18:03.698Z,4.50
2018-12-08T10:19:04.133Z,3.80
2018-12-08T10:20:03.507Z,4.20
2018-12-08T10:22:45.552Z,4.60
2018-12-08T10:25:27.524Z,4.30
2018-12-08T10:26:27.427Z,4.60
2018-12-08T10:27:27.379Z,4.80
2018-12-08T10:28:27.305Z,4.90
2018-12-08T10:29:27.180Z,4.30
2018-12-08T10:32:09.018Z,4.70
2018-12-08T10:33:08.972Z,5.20
2018-12-08T10:34:08.838Z,4.60
2018-12-08T10:35:08.793Z,4.70
2018-12-08T10:36:08.676Z,4.60
2018-12-08T10:37:08.605Z,4.20
2018-12-08T10:38:08.511Z,4.60
2018-12-08T10:39:08.467Z,4.90
2018-12-08T10:40:08.343Z,4.30
2018-12-08T10:41:08.267Z,4.40
2018-12-08T10:42:08.176Z,4.80
2018-12-08T10:43:08.125Z,4.80
2018-12-08T10:44:08.070Z,5.10
2018-12-08T10:45:07.945Z,4.60
2018-12-08T10:46:07.832Z,4.90
2018-12-08T10:47:07.759Z,4.70
2018-12-08T10:48:07.672Z,4.50
2018-12-08T10:49:07.624Z,5.10
2018-12-08T10:50:07.526Z,4.40
2018-12-08T10:51:07.413Z,4.80
2018-12-08T10:52:07.341Z,4.50
2018-12-08T10:53:07.264Z,4.90
2018-12-08T10:54:07.203Z,5.20
2018-12-08T10:55:07.101Z,5.20
2018-12-08T10:56:06.998Z,4.80
2018-12-08T10:58:49.060Z,5.20
2018-12-08T10:59:48.973Z,4.30
2018-12-08T11:00:48.855Z,4.80
2018-12-08T11:01:48.780Z,5.00
2018-12-08T11:02:48.687Z,5.30
2018-12-08T11:03:48.633Z,4.80
2018-12-08T11:04:48.559Z,5.20
2018-12-08T11:05:48.444Z,4.70
2018-12-08T11:06:48.348Z,5.20
2018-12-08T11:09:30.546Z,5.00
2018-12-08T11:12:12.517Z,4.80
2018-12-08T11:13:12.447Z,5.40
2018-12-08T11:14:12.496Z,5.30
2018-12-08T11:15:12.303Z,4.80
2018-12-08T11:16:12.188Z,5.40
2018-12-08T11:17:12.120Z,4.80
2018-12-08T11:18:12.010Z,4.70
2018-12-08T11:19:11.940Z,5.30
2018-12-08T11:20:11.880Z,5.00
2018-12-08T11:21:11.768Z,4.70
2018-12-08T11:22:11.691Z,5.30
2018-12-08T11:23:11.601Z,5.50
2018-12-08T11:24:11.512Z,5.20
2018-12-08T11:25:11.468Z,5.20
2018-12-08T11:26:11.354Z,5.30
2018-12-08T11:27:11.270Z,5.10
2018-12-08T11:28:11.185Z,4.70
2018-12-08T11:29:11.105Z,5.60
2018-12-08T11:30:11.067Z,4.70
2018-12-08T11:31:10.944Z,5.70
2018-12-08T11:32:10.848Z,5.60
2018-12-08T11:33:10.785Z,4.80
2018-12-08T11:34:10.700Z,5.00
2018-12-08T11:35:10.670Z,4.70
2018-12-08T11:36:10.513Z,5.10
2018-12-08T11:37:10.506Z,5.30
2018-12-08T11:38:10.342Z,5.00
2018-12-08T11:39:10.273Z,4.90
2018-12-08T11:40:10.185Z,4.70
2018-12-08T11:41:10.108Z,5.20
2018-12-08T11:42:10.065Z,5.20
2018-12-08T11:43:09.938Z,4.80
2018-12-08T11:44:09.848Z,5.00
2018-12-08T11:45:09.767Z,4.90
2018-12-08T11:46:09.686Z,5.30
2018-12-08T11:47:09.687Z,4.80
2018-12-08T11:48:09.548Z,4.60
2018-12-08T11:49:09.440Z,4.60
2018-12-08T11:50:09.353Z,5.00
2018-12-08T11:51:09.266Z,5.70
2018-12-08T11:52:09.182Z,5.10
2018-12-08T11:53:09.138Z,5.40
2018-12-08T11:54:09.011Z,5.00
2018-12-08T11:55:08.941Z,5.20
2018-12-08T11:56:08.839Z,5.70
2018-12-08T11:57:10.334Z,5.30
2018-12-08T11:58:08.728Z,4.90
2018-12-08T12:00:51.024Z,4.80
2018-12-08T12:03:33.062Z,5.10
2018-12-08T12:04:32.948Z,4.90
2018-12-08T12:05:32.858Z,5.20
2018-12-08T12:06:32.795Z,4.90
2018-12-08T12:07:32.750Z,4.70
2018-12-08T12:10:15.050Z,4.50
2018-12-08T12:11:14.969Z,4.70
2018-12-08T12:12:14.880Z,4.60
2018-12-08T12:13:14.820Z,4.80
2018-12-08T12:14:14.700Z,4.90
2018-12-08T12:15:14.624Z,4.50
2018-12-08T12:16:14.545Z,4.80
2018-12-08T12:17:14.475Z,4.70
2018-12-08T12:18:14.386Z,4.70
2018-12-08T12:19:14.319Z,4.70
2018-12-08T12:20:14.252Z,5.20
2018-12-08T12:21:14.140Z,5.00
2018-12-08T12:22:14.036Z,4.80
2018-12-08T12:23:13.991Z,5.20
2018-12-08T12:24:13.904Z,4.20
2018-12-08T12:26:56.037Z,5.20
2018-12-08T12:27:55.953Z,4.50
2018-12-08T12:28:55.898Z,5.00
2018-12-08T12:31:38.068Z,4.50
2018-12-08T12:32:37.965Z,5.00
2018-12-08T12:33:37.895Z,5.20
2018-12-08T12:34:37.942Z,4.40
2018-12-08T12:35:37.710Z,4.80
2018-12-08T12:36:37.627Z,4.70
2018-12-08T12:37:37.535Z,5.20
2018-12-08T12:38:38.479Z,5.00
2018-12-08T12:39:37.368Z,4.80
2018-12-08T12:40:37.305Z,5.50
2018-12-08T12:41:37.223Z,4.90
2018-12-08T12:42:37.142Z,4.80
2018-12-08T12:43:37.032Z,4.90
2018-12-08T12:44:37.003Z,4.70
2018-12-08T12:45:36.866Z,5.30
2018-12-08T12:48:19.043Z,4.60
2018-12-08T12:49:19.995Z,4.30
2018-12-08T12:50:18.900Z,5.10
2018-12-08T12:53:01.027Z,4.90
2018-12-08T12:55:43.065Z,4.10
2018-12-08T12:56:42.961Z,4.70
2018-12-08T12:57:42.870Z,4.50
2018-12-08T12:58:42.799Z,4.50
2018-12-08T12:59:42.753Z,4.70
2018-12-08T13:02:24.552Z,4.90
2018-12-08T13:05:06.792Z,4.50
2018-12-08T13:06:06.466Z,4.80
2018-12-08T13:07:06.372Z,5.20
2018-12-08T13:08:06.301Z,5.40
2018-12-08T13:09:06.207Z,5.00
2018-12-08T13:10:06.127Z,5.40
2018-12-08T13:11:06.069Z,5.30
2018-12-08T13:13:48.054Z,4.90
2018-12-08T13:14:47.972Z,4.80
2018-12-08T13:15:47.911Z,4.70
2018-12-08T13:16:47.808Z,5.10
2018-12-08T13:17:47.707Z,5.20
2018-12-08T13:18:47.646Z,5.30
2018-12-08T13:19:47.569Z,5.30
2018-12-08T13:20:47.508Z,5.40
2018-12-08T13:21:47.381Z,4.60
2018-12-08T13:24:29.567Z,5.40
2018-12-08T13:25:30.767Z,5.10
2018-12-08T13:26:29.411Z,5.30
2018-12-08T13:29:11.563Z,5.10
2018-12-08T13:30:11.477Z,5.40
2018-12-08T13:31:11.416Z,5.00
2018-12-08T13:32:11.318Z,5.70
2018-12-08T13:33:11.237Z,5.60
2018-12-08T13:34:11.152Z,5.20
2018-12-08T13:35:11.066Z,5.20
2018-12-08T13:36:11.008Z,5.40
2018-12-08T13:37:10.911Z,5.60
2018-12-08T13:39:53.055Z,5.20
2018-12-08T13:40:53.165Z,5.20
2018-12-08T13:41:52.922Z,5.70
2018-12-08T13:42:52.836Z,5.80
2018-12-08T13:43:52.712Z,5.80
2018-12-08T13:46:35.085Z,5.80
2018-12-08T13:47:36.007Z,5.00
2018-12-08T13:48:34.880Z,5.00
2018-12-08T13:49:35.956Z,5.10
2018-12-08T13:50:34.720Z,5.10
2018-12-08T13:51:34.635Z,5.30
2018-12-08T13:52:34.590Z,5.80
2018-12-08T13:53:36.931Z,5.40
2018-12-08T13:54:34.377Z,4.70
2018-12-08T13:55:34.304Z,5.60
2018-12-08T13:56:34.224Z,5.20
2018-12-08T13:58:39.723Z,5.40
2018-12-08T13:58:39.867Z,5.10
2018-12-08T13:59:39.738Z,5.70
2018-12-08T14:00:39.652Z,5.60
2018-12-08T14:01:39.576Z,6.00
2018-12-08T14:02:39.528Z,6.10
2018-12-08T14:05:21.549Z,6.30
2018-12-08T14:06:21.494Z,5.50
2018-12-08T14:07:21.426Z,5.40
2018-12-08T14:08:21.369Z,6.20
2018-12-08T14:09:21.228Z,5.40
2018-12-08T14:10:21.158Z,5.40
2018-12-08T14:11:21.056Z,5.30
2018-12-08T14:12:20.990Z,5.40
2018-12-08T14:13:20.894Z,5.60
2018-12-08T14:14:21.865Z,5.00
2018-12-08T14:15:20.718Z,4.60
2018-12-08T14:18:02.587Z,4.40
2018-12-08T14:19:02.507Z,5.00
2018-12-08T14:20:02.383Z,4.30
2018-12-08T14:21:02.314Z,5.30
2018-12-08T14:22:02.220Z,5.40
2018-12-08T14:23:02.172Z,5.30
2018-12-08T14:24:02.102Z,5.10
2018-12-08T14:25:01.993Z,5.20
2018-12-08T14:26:01.888Z,5.90
2018-12-08T14:27:01.810Z,4.90
2018-12-08T14:28:01.730Z,4.30
2018-12-08T14:29:01.681Z,4.60
2018-12-08T14:30:01.555Z,5.00
2018-12-08T14:32:43.585Z,4.70
2018-12-08T14:33:43.509Z,5.00
2018-12-08T14:34:43.394Z,5.00
2018-12-08T14:37:25.564Z,4.70
2018-12-08T14:38:25.487Z,4.70
2018-12-08T14:39:25.413Z,4.40
2018-12-08T14:42:07.562Z,4.60
2018-12-08T14:43:07.495Z,4.60
2018-12-08T14:44:07.387Z,5.30
2018-12-08T14:45:07.352Z,5.20
2018-12-08T14:46:07.227Z,4.80
2018-12-08T14:48:49.069Z,4.90
2018-12-08T14:49:49.123Z,5.50
2018-12-08T14:50:48.901Z,5.10
2018-12-08T14:53:31.068Z,4.50
2018-12-08T14:54:31.152Z,4.80
2018-12-08T14:55:30.925Z,5.20
2018-12-08T14:58:13.073Z,5.40
2018-12-08T14:59:12.985Z,5.30
2018-12-08T15:00:12.931Z,4.60
2018-12-08T15:01:12.886Z,5.30
2018-12-08T15:02:12.735Z,4.90
2018-12-08T15:04:54.594Z,5.10
2018-12-08T15:05:54.511Z,5.60
2018-12-08T15:06:54.405Z,5.00
2018-12-08T15:07:54.330Z,4.90
2018-12-08T15:08:54.244Z,5.30
2018-12-08T15:09:54.208Z,4.80
2018-12-08T15:10:54.099Z,5.00
2018-12-08T15:11:53.991Z,5.10
2018-12-08T15:12:53.915Z,5.10
2018-12-08T15:13:53.821Z,5.00