createdAt,value
2022-12-13T00:01:22.616Z,14.07
2022-12-13T00:03:49.496Z,15.70
2022-12-13T00:06:16.164Z,14.43
2022-12-13T00:08:42.847Z,15.40
2022-12-13T00:11:13.407Z,13.93
2022-12-13T00:13:41.888Z,15.87
2022-12-13T00:16:12.548Z,12.27
2022-12-13T00:18:39.824Z,13.83
2022-12-13T00:21:13.012Z,14.50
2022-12-13T00:23:39.695Z,14.20
2022-12-13T00:26:09.666Z,16.00
2022-12-13T00:28:36.326Z,15.23
2022-12-13T00:31:43.165Z,15.03
2022-12-13T00:33:53.381Z,16.87
2022-12-13T00:36:20.313Z,15.17
2022-12-13T00:38:47.099Z,17.10
2022-12-13T00:41:15.160Z,16.53
2022-12-13T00:43:42.553Z,17.43
2022-12-13T00:46:18.701Z,15.50
2022-12-13T00:48:50.004Z,17.10
2022-12-13T00:51:17.475Z,15.40
2022-12-13T00:53:44.187Z,18.17
2022-12-13T00:56:13.228Z,16.23
2022-12-13T00:58:40.689Z,17.37
2022-12-13T01:01:10.647Z,15.43
2022-12-13T01:03:37.510Z,14.30
2022-12-13T01:06:15.997Z,14.07
2022-12-13T01:08:44.380Z,14.63
2022-12-13T01:11:11.757Z,14.33
2022-12-13T01:13:39.093Z,15.40
2022-12-13T01:16:08.777Z,16.23
2022-12-13T01:18:36.115Z,18.70
2022-12-13T01:21:06.955Z,14.57
2022-12-13T01:23:34.337Z,15.83
2022-12-13T01:26:05.369Z,14.50
2022-12-13T01:28:32.542Z,14.50
2022-12-13T01:31:02.833Z,17.03
2022-12-13T01:33:30.446Z,15.20
2022-12-13T01:36:00.790Z,15.93
2022-12-13T01:38:27.438Z,12.97
2022-12-13T01:40:59.015Z,16.57
2022-12-13T01:43:46.940Z,16.70
2022-12-13T01:46:15.855Z,16.23
2022-12-13T01:48:49.896Z,20.70
2022-12-13T01:51:19.178Z,15.73
2022-12-13T01:53:48.730Z,17.10
2022-12-13T01:56:22.478Z,13.73
2022-12-13T01:58:52.323Z,16.40
2022-12-13T02:01:20.166Z,17.63
2022-12-13T02:03:46.822Z,17.27
2022-12-13T02:06:21.874Z,14.93
2022-12-13T02:08:49.452Z,16.73
2022-12-13T02:11:16.254Z,16.87
2022-12-13T02:13:43.067Z,16.57
2022-12-13T02:16:22.985Z,18.40
2022-12-13T02:19:08.590Z,17.10
2022-12-13T02:21:42.270Z,20.87
2022-12-13T02:24:26.867Z,16.23
2022-12-13T02:27:30.342Z,19.77
2022-12-13T02:30:19.545Z,15.03
2022-12-13T02:33:06.860Z,14.33
2022-12-13T02:35:42.804Z,15.53
2022-12-13T02:38:33.430Z,15.23
2022-12-13T02:41:15.484Z,14.77
2022-12-13T02:43:52.705Z,14.93
2022-12-13T02:46:32.716Z,14.93
2022-12-13T02:49:00.567Z,19.00
2022-12-13T02:51:28.913Z,12.70
2022-12-13T02:53:55.573Z,16.27
2022-12-13T02:56:22.164Z,15.57
2022-12-13T02:58:52.331Z,15.67
2022-12-13T03:01:47.798Z,14.23
2022-12-13T03:05:18.341Z,14.10
2022-12-13T03:08:12.414Z,12.87
2022-12-13T03:10:52.080Z,15.93
2022-12-13T03:13:36.809Z,12.83
2022-12-13T03:16:15.484Z,15.90
2022-12-13T03:18:52.731Z,14.90
2022-12-13T03:21:22.189Z,15.73
2022-12-13T03:23:48.855Z,18.13
2022-12-13T03:26:20.883Z,15.10
2022-12-13T03:28:48.107Z,14.87
2022-12-13T03:31:17.089Z,16.03
2022-12-13T03:33:43.836Z,15.93
2022-12-13T03:36:11.831Z,17.00
2022-12-13T03:38:39.926Z,16.73
2022-12-13T03:41:11.473Z,15.63
2022-12-13T03:43:39.745Z,14.80
2022-12-13T03:46:07.808Z,18.23
2022-12-13T03:48:34.670Z,16.57
2022-12-13T03:51:02.726Z,15.23
2022-12-13T03:53:33.813Z,14.37
2022-12-13T03:56:04.534Z,15.63
2022-12-13T03:58:36.077Z,14.30
2022-12-13T04:01:09.908Z,18.53
2022-12-13T04:03:40.003Z,15.93
2022-12-13T04:06:07.523Z,19.43
2022-12-13T04:08:35.374Z,12.50
2022-12-13T04:11:24.879Z,16.23
2022-12-13T04:13:53.666Z,15.47
2022-12-13T04:16:20.635Z,15.40
2022-12-13T04:18:47.593Z,17.43
2022-12-13T04:21:15.396Z,15.40
2022-12-13T04:23:42.181Z,17.23
2022-12-13T04:26:08.889Z,14.17
2022-12-13T04:28:35.840Z,14.07
2022-12-13T04:31:02.772Z,16.47
2022-12-13T04:33:32.470Z,14.57
2022-12-13T04:35:59.531Z,17.53
2022-12-13T04:38:26.157Z,16.00
2022-12-13T04:40:53.852Z,14.60
2022-12-13T04:43:20.499Z,13.57
2022-12-13T04:45:47.290Z,17.23
2022-12-13T04:48:30.776Z,19.10
2022-12-13T04:51:01.323Z,14.10
2022-12-13T04:53:31.542Z,15.17
2022-12-13T04:55:58.396Z,16.47
2022-12-13T04:58:25.386Z,16.93
2022-12-13T05:00:52.127Z,14.57
2022-12-13T05:03:18.723Z,16.37
2022-12-13T05:05:45.532Z,14.37
2022-12-13T05:08:12.316Z,14.30
2022-12-13T05:10:39.075Z,16.03
2022-12-13T05:13:07.205Z,17.70
2022-12-13T05:15:34.772Z,16.07
2022-12-13T05:18:10.113Z,14.70
2022-12-13T05:20:39.692Z,17.40
2022-12-13T05:23:06.573Z,18.63
2022-12-13T05:25:33.329Z,18.37
2022-12-13T05:27:59.960Z,15.47
2022-12-13T05:30:26.583Z,16.13
2022-12-13T05:32:53.221Z,18.17
2022-12-13T05:35:22.669Z,16.43
2022-12-13T05:37:53.753Z,13.83
2022-12-13T05:40:27.150Z,18.23
2022-12-13T05:43:01.195Z,17.47
2022-12-13T05:45:32.937Z,17.87
2022-12-13T05:48:00.118Z,14.60
2022-12-13T05:50:26.732Z,20.17
2022-12-13T05:52:53.463Z,18.07
2022-12-13T05:55:20.325Z,16.87
2022-12-13T05:57:50.092Z,16.27
2022-12-13T06:00:29.783Z,17.97
2022-12-13T06:03:00.954Z,17.97
2022-12-13T06:05:31.873Z,18.27
2022-12-13T06:07:59.377Z,20.87
2022-12-13T06:10:34.091Z,17.43
2022-12-13T06:13:22.009Z,17.67
2022-12-13T06:16:01.289Z,20.80
2022-12-13T06:18:34.651Z,19.80
2022-12-13T06:21:04.477Z,23.50
2022-12-13T06:23:32.019Z,20.90
2022-12-13T06:25:58.733Z,18.30
2022-12-13T06:28:25.556Z,17.60
2022-12-13T06:30:52.412Z,18.33
2022-12-13T06:33:23.621Z,18.37
2022-12-13T06:35:52.535Z,18.13
2022-12-13T06:38:22.108Z,21.00
2022-12-13T06:41:10.316Z,17.07
2022-12-13T06:43:37.193Z,17.43
2022-12-13T06:46:05.980Z,17.90
2022-12-13T06:48:33.370Z,19.53
2022-12-13T06:51:05.042Z,15.37
2022-12-13T06:53:31.840Z,21.63
2022-12-13T06:56:03.960Z,15.60
2022-12-13T06:58:30.672Z,19.33
2022-12-13T07:01:15.063Z,20.80
2022-12-13T07:03:51.561Z,17.73
2022-12-13T07:06:20.241Z,18.30
2022-12-13T07:08:53.166Z,18.13
2022-12-13T07:11:22.899Z,17.97
2022-12-13T07:13:50.779Z,19.60
2022-12-13T07:16:18.150Z,19.13
2022-12-13T07:18:47.753Z,18.90
2022-12-13T07:21:21.651Z,19.97
2022-12-13T07:23:55.115Z,16.97
2022-12-13T07:26:22.744Z,19.97
2022-12-13T07:28:54.644Z,17.97
2022-12-13T07:31:22.875Z,21.90
2022-12-13T07:33:50.493Z,23.77
2022-12-13T07:36:22.663Z,17.00
2022-12-13T07:38:56.826Z,16.20
2022-12-13T07:41:25.124Z,20.50
2022-12-13T07:43:55.841Z,20.20
2022-12-13T07:46:31.966Z,21.00
2022-12-13T07:49:04.710Z,17.43
2022-12-13T07:51:34.872Z,17.03
2022-12-13T07:54:07.061Z,22.63
2022-12-13T07:56:35.321Z,23.77
2022-12-13T07:59:02.431Z,20.53
2022-12-13T08:01:34.371Z,23.60
2022-12-13T08:04:02.734Z,18.57
2022-12-13T08:06:34.084Z,22.93
2022-12-13T08:09:01.034Z,23.60
2022-12-13T08:11:27.688Z,23.83
2022-12-13T08:13:55.123Z,23.10
2022-12-13T08:16:27.260Z,18.00
2022-12-13T08:19:02.104Z,20.00
2022-12-13T08:21:53.856Z,22.07
2022-12-13T08:24:24.075Z,25.63
2022-12-13T08:26:50.718Z,20.73
2022-12-13T08:29:22.900Z,24.53
2022-12-13T08:32:09.069Z,26.00
2022-12-13T08:34:36.046Z,24.83
2022-12-13T08:37:04.377Z,24.73
2022-12-13T08:39:37.497Z,18.53
2022-12-13T08:42:15.144Z,23.00
2022-12-13T08:44:45.846Z,22.93
2022-12-13T08:47:24.460Z,21.37
2022-12-13T08:50:02.802Z,26.37
2022-12-13T08:52:39.003Z,24.37
2022-12-13T08:55:12.940Z,21.90
2022-12-13T08:57:41.795Z,21.63
2022-12-13T09:00:13.099Z,22.63
2022-12-13T09:02:39.995Z,24.30
2022-12-13T09:05:09.209Z,24.90
2022-12-13T09:07:36.624Z,26.17
2022-12-13T09:10:25.425Z,23.20
2022-12-13T09:13:01.698Z,21.60
2022-12-13T09:15:34.237Z,22.30
2022-12-13T09:18:04.892Z,19.53
2022-12-13T09:20:40.775Z,26.13
2022-12-13T09:23:13.940Z,23.47
2022-12-13T09:26:04.945Z,22.87
2022-12-13T09:28:35.185Z,22.33
2022-12-13T09:31:13.896Z,22.53
2022-12-13T09:33:41.965Z,22.73
2022-12-13T09:36:12.464Z,26.27
2022-12-13T09:38:39.188Z,23.43
2022-12-13T09:41:28.731Z,21.00
2022-12-13T09:44:01.527Z,21.10
2022-12-13T09:46:34.966Z,21.10
2022-12-13T09:49:35.088Z,20.73
2022-12-13T09:52:11.378Z,21.10
2022-12-13T09:54:47.803Z,17.67
2022-12-13T09:57:31.267Z,24.17
2022-12-13T10:00:05.533Z,20.20
2022-12-13T10:02:44.372Z,21.90
2022-12-13T10:05:33.647Z,24.93
2022-12-13T10:08:05.979Z,20.10
2022-12-13T10:10:32.644Z,20.77
2022-12-13T10:13:07.715Z,24.50
2022-12-13T10:15:40.593Z,30.30
2022-12-13T10:18:12.682Z,21.87
2022-12-13T10:20:41.160Z,24.10
2022-12-13T10:23:33.374Z,27.33
2022-12-13T10:26:03.157Z,23.67
2022-12-13T10:28:33.394Z,19.73
2022-12-13T10:31:01.359Z,25.27
2022-12-13T10:33:38.070Z,20.93
2022-12-13T10:36:16.031Z,21.73
2022-12-13T10:38:46.062Z,20.67
2022-12-13T10:41:36.121Z,19.80
2022-12-13T10:44:11.806Z,21.73
2022-12-13T10:47:16.912Z,20.07
2022-12-13T10:49:59.254Z,21.00
2022-12-13T10:52:31.918Z,21.47
2022-12-13T10:55:23.571Z,18.80
2022-12-13T10:57:53.837Z,20.07
2022-12-13T11:00:53.017Z,14.97
2022-12-13T11:03:32.651Z,18.50
2022-12-13T11:06:20.197Z,19.53
2022-12-13T11:08:46.896Z,18.17
2022-12-13T11:11:17.538Z,16.03
2022-12-13T11:13:52.891Z,18.87
2022-12-13T11:16:33.715Z,20.23
2022-12-13T11:19:04.848Z,19.37
2022-12-13T11:21:36.685Z,14.33
2022-12-13T11:24:08.549Z,18.67
2022-12-13T11:26:39.433Z,15.87
2022-12-13T11:29:19.059Z,19.70
2022-12-13T11:32:07.176Z,17.17
2022-12-13T11:34:40.681Z,16.20
2022-12-13T11:37:31.928Z,14.60
2022-12-13T11:40:15.595Z,14.57
2022-12-13T11:42:55.734Z,14.40
2022-12-13T11:45:28.454Z,11.73
2022-12-13T11:48:14.435Z,13.43
2022-12-13T11:50:46.264Z,11.70
2022-12-13T11:53:19.006Z,13.10
2022-12-13T11:56:06.476Z,13.23
2022-12-13T12:01:38.112Z,15.00
2022-12-13T12:04:17.567Z,15.00
2022-12-13T12:07:12.318Z,13.37
2022-12-13T12:09:53.791Z,15.57
2022-12-13T12:12:30.054Z,16.50
2022-12-13T12:15:15.834Z,16.47
2022-12-13T12:17:43.776Z,15.93
2022-12-13T12:20:23.237Z,18.50
2022-12-13T12:23:04.478Z,17.07
2022-12-13T12:25:47.272Z,16.77
2022-12-13T12:28:51.052Z,14.33
2022-12-13T12:31:51.339Z,16.77
2022-12-13T12:34:55.809Z,17.13
2022-12-13T12:37:37.652Z,16.97
2022-12-13T12:41:07.322Z,17.43
2022-12-13T12:43:36.065Z,18.73
2022-12-13T12:46:21.645Z,16.30
2022-12-13T12:49:22.033Z,21.10
2022-12-13T12:52:04.597Z,16.50
2022-12-13T12:54:50.133Z,18.20
2022-12-13T12:57:33.585Z,18.93
2022-12-13T13:00:19.729Z,18.33
2022-12-13T13:03:22.007Z,18.47
2022-12-13T13:06:04.737Z,17.90
2022-12-13T13:08:40.702Z,22.43
2022-12-13T13:11:24.597Z,21.47
2022-12-13T13:14:22.347Z,18.30
2022-12-13T13:16:49.129Z,18.13
2022-12-13T13:19:16.465Z,16.37
2022-12-13T13:21:55.136Z,20.23
2022-12-13T13:24:31.258Z,18.60
2022-12-13T13:27:19.252Z,16.67
2022-12-13T13:29:46.270Z,22.00
2022-12-13T13:32:28.349Z,19.40
2022-12-13T13:35:29.047Z,15.73
2022-12-13T13:37:57.174Z,19.90
2022-12-13T13:40:38.387Z,28.93
2022-12-13T13:43:11.022Z,18.10
2022-12-13T13:45:49.921Z,16.10
2022-12-13T13:48:54.241Z,20.40
2022-12-13T13:51:41.467Z,18.87
2022-12-13T13:54:44.620Z,19.60
2022-12-13T13:58:08.248Z,22.80
2022-12-13T14:00:27.956Z,23.67
2022-12-13T14:03:22.469Z,19.87
2022-12-13T14:06:25.259Z,21.57
2022-12-13T14:09:13.468Z,24.93
2022-12-13T14:12:18.450Z,18.60
2022-12-13T14:15:31.861Z,19.57
2022-12-13T14:18:23.681Z,18.30
2022-12-13T14:21:06.631Z,21.37
2022-12-13T14:23:39.329Z,26.23
2022-12-13T14:26:23.877Z,17.63
2022-12-13T14:28:55.234Z,18.60
2022-12-13T14:31:39.513Z,22.20
2022-12-13T14:34:07.870Z,21.33
2022-12-13T14:36:36.558Z,18.43
2022-12-13T14:39:24.761Z,18.33
2022-12-13T14:42:00.229Z,17.07
2022-12-13T14:44:32.226Z,20.27
2022-12-13T14:47:03.270Z,22.80
2022-12-13T14:49:33.896Z,17.23
2022-12-13T14:52:26.749Z,23.13
2022-12-13T14:55:04.275Z,17.17
2022-12-13T14:57:33.522Z,18.93
2022-12-13T15:00:02.584Z,17.57
2022-12-13T15:02:32.881Z,18.23
2022-12-13T15:05:01.759Z,19.17
2022-12-13T15:07:32.089Z,23.20
2022-12-13T15:10:02.512Z,17.53
2022-12-13T15:12:32.220Z,16.63
2022-12-13T15:15:07.317Z,21.53
2022-12-13T15:17:40.048Z,22.93
2022-12-13T15:20:30.808Z,21.70
2022-12-13T15:23:40.252Z,16.83
2022-12-13T15:26:28.254Z,17.83
2022-12-13T15:28:59.926Z,17.37
2022-12-13T15:31:27.932Z,17.80
2022-12-13T15:34:01.005Z,15.97
2022-12-13T15:36:29.013Z,16.23
2022-12-13T15:38:55.625Z,15.70
2022-12-13T15:41:29.558Z,16.53
2022-12-13T15:44:05.244Z,22.77
2022-12-13T15:46:37.684Z,20.43
2022-12-13T15:49:06.164Z,17.90
2022-12-13T15:51:33.150Z,19.67
2022-12-13T15:54:09.002Z,19.03
2022-12-13T15:57:11.269Z,17.40
2022-12-13T15:59:38.017Z,15.93
2022-12-13T16:02:17.079Z,18.30
2022-12-13T16:04:44.759Z,24.60
2022-12-13T16:07:26.117Z,21.67
2022-12-13T16:09:54.593Z,15.93
2022-12-13T16:12:32.594Z,19.63
2022-12-13T16:15:28.560Z,21.20
2022-12-13T16:18:14.532Z,17.80
2022-12-13T16:20:43.817Z,31.87
2022-12-13T16:23:10.522Z,21.30
2022-12-13T16:25:54.494Z,19.53
2022-12-13T16:28:21.574Z,17.70
2022-12-13T16:30:53.085Z,16.27
2022-12-13T16:33:26.788Z,21.83
2022-12-13T16:35:55.395Z,16.77
2022-12-13T16:38:26.606Z,10.87
2022-12-13T16:40:55.972Z,12.37
2022-12-13T16:43:32.865Z,12.13
2022-12-13T16:47:14.425Z,10.77
2022-12-13T16:48:51.865Z,10.90
2022-12-13T16:51:19.407Z,10.10
2022-12-13T16:53:46.261Z,10.90
2022-12-13T16:56:16.282Z,8.33
2022-12-13T16:58:49.379Z,11.10
2022-12-13T17:01:20.107Z,10.37
2022-12-13T17:03:47.150Z,8.83
2022-12-13T17:06:16.331Z,11.50
2022-12-13T17:08:42.991Z,12.23
2022-12-13T17:11:14.639Z,15.30
2022-12-13T17:13:46.366Z,14.67
2022-12-13T17:16:13.170Z,11.13
2022-12-13T17:18:42.844Z,17.60
2022-12-13T17:21:10.964Z,14.80
2022-12-13T17:23:37.770Z,19.50
2022-12-13T17:26:09.258Z,20.00
2022-12-13T17:28:35.970Z,14.67
2022-12-13T17:31:08.109Z,14.03
2022-12-13T17:33:36.300Z,16.93
2022-12-13T17:36:08.420Z,11.63
2022-12-13T17:38:35.864Z,10.73
2022-12-13T17:41:02.958Z,12.87
2022-12-13T17:43:34.652Z,12.83
2022-12-13T17:46:05.883Z,12.33
2022-12-13T17:48:39.587Z,17.33
2022-12-13T17:51:08.809Z,11.10
2022-12-13T17:53:36.970Z,10.77
2022-12-13T17:56:06.469Z,11.30
2022-12-13T17:58:33.562Z,11.63
2022-12-13T18:01:10.434Z,11.40
2022-12-13T18:03:38.293Z,9.57
2022-12-13T18:06:06.988Z,12.13
2022-12-13T18:08:36.527Z,10.10
2022-12-13T18:13:54.756Z,11.27
2022-12-13T18:16:22.864Z,13.47
2022-12-13T18:18:55.064Z,11.07
2022-12-13T18:21:23.630Z,13.63
2022-12-13T18:23:55.031Z,13.67
2022-12-13T18:26:24.510Z,15.47
2022-12-13T18:28:51.764Z,11.60
2022-12-13T18:31:21.993Z,11.37
2022-12-13T18:33:51.216Z,12.43
2022-12-13T18:36:19.258Z,10.27
2022-12-13T18:38:46.488Z,13.07
2022-12-13T18:41:15.781Z,13.77
2022-12-13T18:43:43.552Z,13.57
2022-12-13T18:46:12.446Z,15.00
2022-12-13T18:48:39.276Z,14.37
2022-12-13T18:51:08.603Z,10.23
2022-12-13T18:53:35.604Z,9.07
2022-12-13T18:56:04.829Z,10.90
2022-12-13T18:58:32.546Z,10.50
2022-12-13T19:00:59.728Z,10.60
2022-12-13T19:03:27.264Z,11.47
2022-12-13T19:05:56.585Z,11.53
2022-12-13T19:08:26.812Z,9.60
2022-12-13T19:10:57.616Z,9.17
2022-12-13T19:13:25.885Z,10.80
2022-12-13T19:15:56.503Z,10.10
2022-12-13T19:18:23.208Z,10.90
2022-12-13T19:20:52.239Z,11.47
2022-12-13T19:23:19.604Z,9.97
2022-12-13T19:25:48.616Z,11.37
2022-12-13T19:28:15.725Z,9.50
2022-12-13T19:30:47.571Z,12.53
2022-12-13T19:33:14.917Z,10.00
2022-12-13T19:35:43.066Z,9.63
2022-12-13T19:38:12.245Z,8.70
2022-12-13T19:40:40.772Z,11.57
2022-12-13T19:43:09.031Z,13.77
2022-12-13T19:45:35.966Z,11.33
2022-12-13T19:48:03.253Z,15.40
2022-12-13T19:50:30.404Z,13.73
2022-12-13T19:52:57.318Z,16.80
2022-12-13T19:55:24.043Z,12.23
2022-12-13T19:57:50.674Z,14.23
2022-12-13T20:00:17.361Z,11.80
2022-12-13T20:02:44.403Z,13.17
2022-12-13T20:05:11.303Z,9.93
2022-12-13T20:07:38.411Z,15.63
2022-12-13T20:10:06.115Z,10.47
2022-12-13T20:12:38.835Z,13.37
2022-12-13T20:15:08.375Z,20.13
2022-12-13T20:17:35.800Z,14.50
2022-12-13T20:20:03.872Z,13.33
2022-12-13T20:22:32.451Z,12.37
2022-12-13T20:25:00.538Z,15.57
2022-12-13T20:27:27.570Z,15.10
2022-12-13T20:29:54.181Z,16.57
2022-12-13T20:32:21.258Z,13.80
2022-12-13T20:34:53.076Z,14.97
2022-12-13T20:37:23.794Z,15.13
2022-12-13T20:39:51.527Z,17.17
2022-12-13T20:42:18.173Z,11.23
2022-12-13T20:44:45.511Z,15.60
2022-12-13T20:47:12.234Z,10.37
2022-12-13T20:49:38.888Z,13.63
2022-12-13T20:52:05.750Z,13.00
2022-12-13T20:54:32.335Z,12.03
2022-12-13T20:56:58.977Z,15.97
2022-12-13T20:59:25.578Z,16.97
2022-12-13T21:01:52.631Z,9.60
2022-12-13T21:04:19.594Z,11.50
2022-12-13T21:06:46.264Z,13.03
2022-12-13T21:09:12.916Z,10.17
2022-12-13T21:11:45.244Z,11.27
2022-12-13T21:14:25.353Z,11.70
2022-12-13T21:16:57.623Z,11.63
2022-12-13T21:19:39.384Z,11.83
2022-12-13T21:22:09.170Z,12.93
2022-12-13T21:24:35.841Z,14.63
2022-12-13T21:27:02.472Z,13.43
2022-12-13T21:29:29.107Z,9.60
2022-12-13T21:31:56.046Z,24.87
2022-12-13T21:34:23.320Z,12.60
2022-12-13T21:36:53.219Z,9.63
2022-12-13T21:39:22.780Z,11.87
2022-12-13T21:41:50.428Z,13.07
2022-12-13T21:44:18.064Z,9.20
2022-12-13T21:47:11.440Z,10.73
2022-12-13T21:49:31.701Z,11.67
2022-12-13T21:51:58.447Z,11.23
2022-12-13T21:54:25.132Z,12.73
2022-12-13T21:57:10.416Z,16.63
2022-12-13T21:59:37.086Z,10.93
2022-12-13T22:02:15.470Z,11.00
2022-12-13T22:04:49.467Z,10.77
2022-12-13T22:07:20.499Z,10.63
2022-12-13T22:09:48.210Z,10.73
2022-12-13T22:12:23.157Z,16.90
2022-12-13T22:14:50.422Z,10.97
2022-12-13T22:17:24.991Z,9.60
2022-12-13T22:19:54.721Z,11.00
2022-12-13T22:22:23.056Z,10.47
2022-12-13T22:24:53.530Z,10.90
2022-12-13T22:27:25.440Z,16.30
2022-12-13T22:29:54.061Z,9.87
2022-12-13T22:32:20.851Z,11.20
2022-12-13T22:34:47.771Z,10.03
2022-12-13T22:37:15.748Z,9.93
2022-12-13T22:39:42.828Z,8.57
2022-12-13T22:42:09.902Z,6.57
2022-12-13T22:44:36.697Z,10.20
2022-12-13T22:47:03.443Z,6.80
2022-12-13T22:49:30.541Z,8.53
2022-12-13T22:51:57.329Z,9.23
2022-12-13T22:54:23.918Z,6.43
2022-12-13T22:56:51.148Z,8.17
2022-12-13T22:59:17.790Z,7.00
2022-12-13T23:01:47.367Z,7.37
2022-12-13T23:04:15.178Z,6.97
2022-12-13T23:06:42.200Z,10.20
2022-12-13T23:09:12.121Z,7.50
2022-12-13T23:11:57.984Z,24.03
2022-12-13T23:14:30.802Z,16.33
2022-12-13T23:16:58.327Z,8.83
2022-12-13T23:19:50.865Z,11.20
2022-12-13T23:22:12.282Z,10.70
2022-12-13T23:24:38.878Z,12.90
2022-12-13T23:27:06.271Z,20.63
2022-12-13T23:29:33.576Z,12.27
2022-12-13T23:32:00.252Z,14.80
2022-12-13T23:34:27.400Z,22.27
2022-12-13T23:36:54.229Z,16.57
2022-12-13T23:39:21.102Z,28.20
2022-12-13T23:41:47.837Z,14.07
2022-12-13T23:44:14.781Z,21.60
2022-12-13T23:46:41.683Z,14.63
2022-12-13T23:49:14.954Z,11.13
2022-12-13T23:51:41.778Z,14.63
2022-12-13T23:54:09.740Z,7.60
2022-12-13T23:56:36.317Z,7.97
2022-12-13T23:59:03.181Z,10.43
