createdAt,value
2017-08-20T00:02:08.898Z,94.20
2017-08-20T00:04:36.457Z,92.40
2017-08-20T00:07:03.967Z,93.00
2017-08-20T00:09:31.476Z,93.90
2017-08-20T00:11:59.011Z,93.00
2017-08-20T00:14:26.523Z,92.70
2017-08-20T00:16:54.031Z,92.80
2017-08-20T00:19:21.566Z,93.20
2017-08-20T00:21:49.084Z,93.00
2017-08-20T00:24:16.594Z,93.20
2017-08-20T00:26:44.131Z,93.00
2017-08-20T00:29:11.639Z,93.10
2017-08-20T00:31:39.142Z,94.10
2017-08-20T00:34:06.670Z,94.20
2017-08-20T00:36:34.190Z,94.60
2017-08-20T00:39:01.703Z,94.90
2017-08-20T00:41:29.244Z,94.40
2017-08-20T00:43:56.763Z,95.70
2017-08-20T00:46:24.275Z,94.80
2017-08-20T00:48:51.831Z,95.80
2017-08-20T00:51:19.335Z,95.10
2017-08-20T00:53:46.846Z,95.00
2017-08-20T00:56:14.379Z,94.80
2017-08-20T00:58:41.883Z,95.50
2017-08-20T01:01:09.410Z,94.60
2017-08-20T01:03:36.957Z,94.80
2017-08-20T01:06:04.467Z,94.50
2017-08-20T01:08:31.972Z,95.20
2017-08-20T01:10:59.502Z,94.40
2017-08-20T01:13:27.010Z,95.40
2017-08-20T01:15:54.523Z,95.50
2017-08-20T01:18:22.174Z,95.00
2017-08-20T01:20:49.689Z,95.30
2017-08-20T01:23:17.211Z,95.20
2017-08-20T01:25:44.782Z,95.20
2017-08-20T01:28:12.300Z,95.40
2017-08-20T01:30:39.821Z,95.20
2017-08-20T01:33:07.367Z,95.70
2017-08-20T01:35:34.902Z,95.60
2017-08-20T01:38:02.443Z,95.40
2017-08-20T01:40:29.982Z,96.00
2017-08-20T01:42:57.506Z,95.20
2017-08-20T01:45:25.022Z,96.00
2017-08-20T01:47:52.557Z,95.20
2017-08-20T01:50:20.066Z,94.60
2017-08-20T01:52:47.611Z,94.90
2017-08-20T01:55:15.143Z,95.60
2017-08-20T01:57:42.651Z,95.50
2017-08-20T02:00:10.186Z,95.70
2017-08-20T02:02:37.695Z,95.20
2017-08-20T02:05:05.198Z,94.80
2017-08-20T02:07:32.770Z,95.50
2017-08-20T02:10:00.290Z,95.60
2017-08-20T02:12:27.799Z,95.70
2017-08-20T02:14:55.331Z,95.50
2017-08-20T02:17:22.839Z,96.00
2017-08-20T02:19:50.351Z,95.80
2017-08-20T02:22:17.875Z,96.10
2017-08-20T02:24:45.388Z,95.80
2017-08-20T02:27:12.904Z,96.50
2017-08-20T02:29:40.438Z,95.00
2017-08-20T02:32:07.962Z,97.20
2017-08-20T02:34:35.470Z,95.70
2017-08-20T02:37:02.999Z,94.80
2017-08-20T02:39:30.532Z,94.70
2017-08-20T02:41:58.039Z,95.30
2017-08-20T02:44:25.573Z,95.10
2017-08-20T02:46:53.079Z,95.70
2017-08-20T02:49:20.584Z,95.00
2017-08-20T02:51:48.121Z,95.50
2017-08-20T02:54:15.639Z,95.40
2017-08-20T02:56:43.183Z,95.70
2017-08-20T02:59:10.688Z,95.80
2017-08-20T03:01:38.258Z,96.00
2017-08-20T03:04:05.763Z,96.50
2017-08-20T03:06:33.268Z,96.00
2017-08-20T03:09:00.794Z,97.00
2017-08-20T03:11:28.303Z,96.80
2017-08-20T03:13:55.815Z,96.80
2017-08-20T03:16:23.366Z,96.90
2017-08-20T03:18:50.884Z,97.30
2017-08-20T03:21:18.726Z,98.20
2017-08-20T03:23:46.238Z,98.30
2017-08-20T03:26:13.758Z,98.30
2017-08-20T03:28:41.330Z,97.90
2017-08-20T03:31:08.834Z,98.40
2017-08-20T03:33:36.373Z,98.30
2017-08-20T03:36:03.898Z,98.30
2017-08-20T03:38:31.537Z,98.70
2017-08-20T03:40:59.094Z,98.90
2017-08-20T03:43:26.606Z,99.20
2017-08-20T03:45:54.123Z,99.20
2017-08-20T03:48:21.666Z,99.80
2017-08-20T03:50:49.178Z,99.90
2017-08-20T03:53:16.683Z,99.30
2017-08-20T03:55:44.223Z,99.20
2017-08-20T03:58:11.763Z,99.30
2017-08-20T04:00:39.323Z,99.30
2017-08-20T04:03:06.842Z,99.20
2017-08-20T04:05:34.353Z,99.20
2017-08-20T04:08:01.885Z,99.40
2017-08-20T04:10:29.390Z,99.00
2017-08-20T04:12:56.905Z,99.00
2017-08-20T04:15:24.478Z,98.20
2017-08-20T04:17:51.987Z,99.00
2017-08-20T04:20:19.497Z,99.90
2017-08-20T04:22:47.064Z,99.90
2017-08-20T04:25:14.588Z,99.90
2017-08-20T04:27:42.107Z,99.90
2017-08-20T04:30:09.647Z,99.90
2017-08-20T04:32:37.155Z,99.90
2017-08-20T04:35:04.671Z,98.60
2017-08-20T04:37:32.203Z,98.10
2017-08-20T04:39:59.715Z,98.00
2017-08-20T04:42:27.236Z,98.50
2017-08-20T04:44:54.762Z,97.70
2017-08-20T04:47:22.271Z,97.60
2017-08-20T04:49:49.798Z,97.50
2017-08-20T04:52:17.311Z,96.90
2017-08-20T04:54:44.814Z,97.20
2017-08-20T04:57:12.346Z,97.10
2017-08-20T04:59:39.882Z,97.00
2017-08-20T05:02:07.390Z,96.70
2017-08-20T05:04:35.734Z,95.90
2017-08-20T05:07:03.262Z,96.90
2017-08-20T05:09:30.789Z,96.90
2017-08-20T05:11:58.298Z,96.70
2017-08-20T05:14:25.830Z,96.20
2017-08-20T05:16:53.330Z,95.70
2017-08-20T05:19:20.838Z,94.80
2017-08-20T05:21:48.365Z,94.90
2017-08-20T05:24:15.869Z,95.10
2017-08-20T05:26:43.378Z,95.60
2017-08-20T05:29:10.959Z,95.70
2017-08-20T05:31:38.559Z,93.60
2017-08-20T05:34:06.070Z,93.20
2017-08-20T05:36:33.610Z,94.60
2017-08-20T05:39:01.123Z,94.80
2017-08-20T05:41:28.635Z,94.80
2017-08-20T05:43:56.179Z,95.10
2017-08-20T05:46:23.682Z,94.20
2017-08-20T05:48:51.194Z,94.60
2017-08-20T05:51:18.723Z,95.20
2017-08-20T05:53:46.239Z,94.90
2017-08-20T05:56:13.746Z,95.50
2017-08-20T05:58:41.278Z,95.50
2017-08-20T06:01:08.815Z,95.90
2017-08-20T06:03:36.322Z,95.60
2017-08-20T06:06:03.863Z,95.00
2017-08-20T06:08:31.371Z,94.40
2017-08-20T06:10:58.891Z,94.50
2017-08-20T06:13:26.439Z,94.00
2017-08-20T06:15:53.956Z,93.60
2017-08-20T06:18:21.467Z,92.30
2017-08-20T06:20:49.008Z,92.40
2017-08-20T06:23:16.516Z,91.90
2017-08-20T06:25:44.032Z,91.50
2017-08-20T06:28:11.572Z,91.30
2017-08-20T06:30:39.079Z,91.40
2017-08-20T06:33:06.827Z,91.10
2017-08-20T06:35:34.398Z,91.70
2017-08-20T06:38:01.906Z,90.90
2017-08-20T06:40:29.410Z,90.40
2017-08-20T06:42:56.951Z,90.20
2017-08-20T06:45:24.455Z,89.60
2017-08-20T06:47:51.966Z,90.10
2017-08-20T06:50:19.462Z,89.30
2017-08-20T06:52:47.004Z,90.00
2017-08-20T06:55:14.519Z,88.60
2017-08-20T06:57:42.072Z,90.00
2017-08-20T07:00:09.589Z,89.30
2017-08-20T07:02:37.100Z,87.90
2017-08-20T07:05:04.637Z,85.80
2017-08-20T07:07:32.143Z,87.60
2017-08-20T07:09:59.663Z,85.10
2017-08-20T07:12:27.190Z,84.60
2017-08-20T07:14:54.694Z,83.30
2017-08-20T07:17:22.195Z,86.40
2017-08-20T07:19:49.726Z,85.10
2017-08-20T07:22:17.227Z,82.80
2017-08-20T07:24:44.789Z,79.90
2017-08-20T07:27:12.334Z,82.20
2017-08-20T07:29:39.836Z,78.80
2017-08-20T07:32:07.339Z,81.90
2017-08-20T07:34:34.870Z,80.20
2017-08-20T07:37:02.370Z,77.80
2017-08-20T07:39:29.883Z,77.00
2017-08-20T07:41:57.405Z,79.20
2017-08-20T07:44:24.907Z,76.30
2017-08-20T07:46:52.407Z,76.10
2017-08-20T07:49:19.938Z,74.40
2017-08-20T07:51:47.443Z,75.30
2017-08-20T07:54:14.951Z,75.40
2017-08-20T07:56:42.483Z,77.70
2017-08-20T07:59:09.982Z,72.80
2017-08-20T08:01:37.494Z,76.10
2017-08-20T08:04:05.017Z,74.80
2017-08-20T08:06:32.527Z,74.10
2017-08-20T08:09:00.035Z,76.40
2017-08-20T08:11:27.575Z,73.90
2017-08-20T08:13:55.078Z,74.60
2017-08-20T08:16:22.583Z,75.30
2017-08-20T08:18:50.107Z,71.90
2017-08-20T08:21:17.610Z,72.20
2017-08-20T08:23:45.125Z,72.50
2017-08-20T08:26:12.661Z,76.20
2017-08-20T08:28:40.330Z,71.80
2017-08-20T08:31:07.925Z,71.20
2017-08-20T08:33:35.479Z,72.80
2017-08-20T08:36:03.014Z,71.50
2017-08-20T08:38:30.524Z,73.50
2017-08-20T08:40:58.103Z,71.10
2017-08-20T08:43:25.898Z,73.80
2017-08-20T08:45:53.475Z,71.90
2017-08-20T08:48:21.385Z,71.90
2017-08-20T08:52:54.318Z,69.50
2017-08-20T08:55:21.827Z,70.20
2017-08-20T08:57:49.335Z,72.40
2017-08-20T09:00:16.864Z,73.50
2017-08-20T09:02:44.362Z,72.40
2017-08-20T09:05:11.863Z,73.10
2017-08-20T09:07:39.399Z,72.20
2017-08-20T09:10:06.902Z,71.60
2017-08-20T09:12:34.410Z,75.30
2017-08-20T09:15:01.938Z,71.90
2017-08-20T09:17:29.414Z,69.10
2017-08-20T09:19:56.983Z,68.90
2017-08-20T09:22:24.498Z,68.40
2017-08-20T09:24:52.005Z,70.30
2017-08-20T09:27:19.530Z,70.70
2017-08-20T09:29:47.039Z,70.60
2017-08-20T09:32:14.551Z,72.10
2017-08-20T09:34:42.104Z,69.30
2017-08-20T09:37:09.606Z,72.00
2017-08-20T09:39:37.157Z,71.80
2017-08-20T09:42:04.682Z,75.30
2017-08-20T09:44:32.182Z,71.50
2017-08-20T09:46:59.691Z,72.70
2017-08-20T09:49:27.228Z,69.50
2017-08-20T09:51:54.732Z,68.30
2017-08-20T09:54:22.244Z,69.00
2017-08-20T09:56:49.780Z,68.50
2017-08-20T09:59:17.288Z,70.20
2017-08-20T10:01:44.803Z,69.60
2017-08-20T10:04:12.391Z,67.80
2017-08-20T10:06:39.899Z,69.20
2017-08-20T10:09:07.430Z,70.10
2017-08-20T10:11:35.027Z,70.30
2017-08-20T10:14:02.633Z,69.80
2017-08-20T10:16:30.202Z,69.90
2017-08-20T10:18:57.746Z,68.00
2017-08-20T10:21:25.347Z,68.10
2017-08-20T10:23:52.949Z,65.80
2017-08-20T10:26:20.519Z,70.50
2017-08-20T10:28:48.024Z,68.90
2017-08-20T10:31:15.529Z,70.00
2017-08-20T10:33:43.057Z,67.90
2017-08-20T10:36:10.570Z,66.40
2017-08-20T10:38:38.114Z,65.80
2017-08-20T10:41:05.610Z,69.40
2017-08-20T10:43:33.142Z,67.90
2017-08-20T10:46:00.669Z,68.20
2017-08-20T10:48:28.203Z,69.70
2017-08-20T10:50:55.751Z,66.50
2017-08-20T10:53:23.250Z,68.70
2017-08-20T10:55:50.787Z,69.20
2017-08-20T10:58:18.338Z,70.30
2017-08-20T11:00:45.862Z,67.30
2017-08-20T11:03:13.395Z,67.40
2017-08-20T11:05:41.132Z,69.10
2017-08-20T11:08:08.643Z,68.20
2017-08-20T11:10:36.179Z,65.50
2017-08-20T11:13:03.682Z,65.10
2017-08-20T11:15:31.188Z,64.30
2017-08-20T11:17:59.353Z,63.70
2017-08-20T11:20:26.878Z,64.40
2017-08-20T11:22:54.492Z,67.70
2017-08-20T11:25:22.026Z,67.20
2017-08-20T11:27:49.550Z,67.50
2017-08-20T11:30:17.127Z,68.60
2017-08-20T11:32:44.682Z,67.00
2017-08-20T11:35:12.226Z,65.90
2017-08-20T11:37:39.750Z,68.10
2017-08-20T11:40:07.279Z,67.00
2017-08-20T11:42:34.819Z,68.60
2017-08-20T11:45:02.351Z,66.80
2017-08-20T11:47:29.884Z,63.60
2017-08-20T11:49:57.406Z,65.80
2017-08-20T11:52:24.926Z,65.40
2017-08-20T11:54:52.439Z,64.70
2017-08-20T11:57:19.962Z,65.50
2017-08-20T11:59:47.494Z,67.00
2017-08-20T12:02:15.018Z,64.20
2017-08-20T12:04:42.518Z,66.70
2017-08-20T12:07:10.043Z,63.60
2017-08-20T12:09:37.552Z,68.00
2017-08-20T12:12:05.050Z,65.70
2017-08-20T12:14:32.591Z,63.00
2017-08-20T12:17:00.094Z,65.10
2017-08-20T12:19:27.615Z,66.20
2017-08-20T12:21:55.110Z,63.90
2017-08-20T12:24:22.635Z,62.40
2017-08-20T12:26:50.162Z,65.00
2017-08-20T12:29:17.695Z,61.50
2017-08-20T12:31:45.198Z,61.10
2017-08-20T12:34:12.712Z,63.20
2017-08-20T12:36:40.256Z,62.40
2017-08-20T12:39:07.767Z,64.10
2017-08-20T12:41:35.289Z,60.50
2017-08-20T12:44:02.851Z,61.00
2017-08-20T12:46:30.354Z,57.80
2017-08-20T12:48:57.886Z,60.90
2017-08-20T12:51:25.411Z,59.60
2017-08-20T12:53:52.907Z,59.50
2017-08-20T12:56:20.410Z,60.90
2017-08-20T12:58:47.942Z,62.70
2017-08-20T13:01:15.507Z,60.40
2017-08-20T13:03:43.019Z,59.60
2017-08-20T13:06:10.526Z,62.30
2017-08-20T13:08:38.054Z,59.10
2017-08-20T13:11:05.579Z,61.80
2017-08-20T13:13:33.110Z,58.50
2017-08-20T13:16:00.713Z,57.50
2017-08-20T13:18:28.222Z,58.00
2017-08-20T13:20:55.730Z,60.70
2017-08-20T13:23:23.311Z,57.70
2017-08-20T13:25:50.846Z,60.90
2017-08-20T13:28:18.354Z,59.50
2017-08-20T13:30:45.867Z,62.00
2017-08-20T13:33:13.451Z,63.20
2017-08-20T13:35:40.958Z,63.90
2017-08-20T13:38:08.496Z,61.70
2017-08-20T13:40:36.068Z,60.40
2017-08-20T13:43:03.924Z,60.90
2017-08-20T13:45:31.458Z,60.20
2017-08-20T13:47:58.974Z,61.30
2017-08-20T13:50:26.603Z,63.40
2017-08-20T13:52:54.126Z,62.10
2017-08-20T13:55:21.654Z,62.90
2017-08-20T13:57:49.215Z,63.10
2017-08-20T14:00:16.753Z,62.40
2017-08-20T14:02:44.321Z,64.30
2017-08-20T14:05:11.915Z,63.50
2017-08-20T14:07:39.442Z,63.20
2017-08-20T14:10:06.960Z,62.90
2017-08-20T14:12:34.482Z,62.10
2017-08-20T14:15:02.038Z,61.40
2017-08-20T14:17:29.596Z,61.30
2017-08-20T14:19:57.108Z,61.20
2017-08-20T14:22:24.711Z,61.50
2017-08-20T14:24:52.250Z,61.40
2017-08-20T14:27:19.782Z,62.20
2017-08-20T14:29:47.327Z,62.10
2017-08-20T14:32:14.827Z,61.80
2017-08-20T14:34:42.430Z,59.60
2017-08-20T14:37:09.979Z,61.20
2017-08-20T14:39:37.488Z,59.70
2017-08-20T14:42:05.013Z,61.30
2017-08-20T14:44:32.547Z,58.60
2017-08-20T14:47:00.073Z,57.20
2017-08-20T14:49:27.618Z,57.00
2017-08-20T14:51:55.124Z,58.90
2017-08-20T14:54:22.667Z,59.20
2017-08-20T14:56:50.190Z,60.60
2017-08-20T14:59:17.699Z,58.60
2017-08-20T15:01:45.230Z,59.80
2017-08-20T15:04:12.763Z,60.20
2017-08-20T15:06:40.271Z,59.30
2017-08-20T15:09:07.808Z,59.70
2017-08-20T15:11:35.858Z,58.50
2017-08-20T15:14:03.411Z,58.00
2017-08-20T15:16:31.459Z,60.60
2017-08-20T15:18:59.201Z,60.10
2017-08-20T15:21:26.863Z,60.40
2017-08-20T15:23:54.676Z,57.00
2017-08-20T15:26:22.182Z,59.00
2017-08-20T15:28:49.717Z,60.40
2017-08-20T15:31:17.242Z,58.60
2017-08-20T15:33:44.742Z,58.70
2017-08-20T15:36:12.538Z,59.20
2017-08-20T15:38:40.351Z,59.50
2017-08-20T15:41:08.098Z,59.10
2017-08-20T15:43:35.612Z,58.00
2017-08-20T15:46:03.320Z,57.90
2017-08-20T15:48:30.982Z,60.10
2017-08-20T15:50:58.484Z,60.40
2017-08-20T15:53:26.010Z,60.20
2017-08-20T15:55:53.522Z,61.20
2017-08-20T15:58:21.031Z,61.20
2017-08-20T16:00:48.566Z,63.60
2017-08-20T16:03:16.084Z,61.90
2017-08-20T16:05:43.590Z,63.00
2017-08-20T16:08:11.133Z,61.50
2017-08-20T16:10:38.638Z,63.00
2017-08-20T16:13:06.143Z,63.20
2017-08-20T16:15:33.687Z,62.40
2017-08-20T16:18:01.225Z,63.00
2017-08-20T16:20:28.728Z,63.80
2017-08-20T16:22:56.271Z,62.20
2017-08-20T16:25:23.780Z,63.10
2017-08-20T16:27:51.296Z,62.90
2017-08-20T16:30:18.830Z,63.40
2017-08-20T16:32:46.330Z,61.50
2017-08-20T16:35:13.859Z,63.10
2017-08-20T16:37:41.399Z,63.50
2017-08-20T16:40:08.903Z,64.00
2017-08-20T16:42:36.412Z,65.00
2017-08-20T16:45:03.947Z,63.80
2017-08-20T16:47:31.451Z,64.00
2017-08-20T16:49:58.955Z,64.90
2017-08-20T16:52:26.486Z,64.10
2017-08-20T16:54:53.986Z,64.20
2017-08-20T16:57:21.495Z,63.40
2017-08-20T16:59:49.025Z,64.30
2017-08-20T17:02:16.551Z,63.90
2017-08-20T17:04:44.372Z,63.70
2017-08-20T17:07:11.901Z,64.60
2017-08-20T17:09:39.442Z,63.70
2017-08-20T17:12:06.946Z,64.20
2017-08-20T17:14:34.446Z,63.40
2017-08-20T17:17:01.978Z,65.40
2017-08-20T17:19:29.482Z,64.20
2017-08-20T17:21:56.987Z,63.70
2017-08-20T17:24:24.514Z,65.10
2017-08-20T17:26:52.018Z,65.40
2017-08-20T17:29:19.519Z,64.60
2017-08-20T17:31:47.555Z,65.80
2017-08-20T17:34:15.538Z,64.20
2017-08-20T17:36:43.047Z,64.80
2017-08-20T17:39:10.575Z,65.10
2017-08-20T17:41:38.098Z,64.90
2017-08-20T17:44:05.628Z,65.60
2017-08-20T17:46:33.154Z,66.00
2017-08-20T17:49:00.659Z,65.30
2017-08-20T17:51:28.171Z,65.60
2017-08-20T17:53:55.699Z,65.00
2017-08-20T17:56:23.204Z,65.20
2017-08-20T17:58:50.731Z,64.90
2017-08-20T18:01:18.236Z,65.50
2017-08-20T18:03:45.770Z,65.20
2017-08-20T18:06:13.342Z,66.10
2017-08-20T18:08:40.848Z,64.90
2017-08-20T18:11:08.354Z,64.90
2017-08-20T18:13:35.885Z,65.20
2017-08-20T18:16:03.411Z,65.30
2017-08-20T18:18:30.938Z,65.40
2017-08-20T18:20:58.462Z,65.40
2017-08-20T18:23:25.967Z,66.10
2017-08-20T18:25:53.552Z,68.10
2017-08-20T18:28:21.083Z,66.40
2017-08-20T18:30:48.590Z,68.10
2017-08-20T18:33:16.102Z,67.60
2017-08-20T18:35:43.639Z,68.60
2017-08-20T18:38:11.171Z,67.90
2017-08-20T18:40:38.679Z,70.60
2017-08-20T18:43:06.276Z,69.50
2017-08-20T18:45:33.806Z,70.80
2017-08-20T18:48:01.319Z,72.40
2017-08-20T18:50:28.835Z,72.40
2017-08-20T18:52:56.399Z,72.80
2017-08-20T18:55:23.902Z,73.10
2017-08-20T18:57:51.415Z,74.70
2017-08-20T19:02:01.779Z,74.50
2017-08-20T19:04:29.298Z,75.60
2017-08-20T19:06:56.802Z,76.40
2017-08-20T19:09:24.329Z,76.00
2017-08-20T19:11:51.842Z,76.80
2017-08-20T19:14:19.361Z,77.00
2017-08-20T19:16:46.896Z,77.10
2017-08-20T19:19:14.409Z,78.20
2017-08-20T19:21:41.927Z,77.60
2017-08-20T19:24:09.458Z,77.20
2017-08-20T19:26:36.970Z,75.30
2017-08-20T19:29:04.482Z,77.80
2017-08-20T19:31:32.018Z,78.50
2017-08-20T19:33:59.527Z,78.90
2017-08-20T19:36:27.039Z,79.20
2017-08-20T19:38:54.576Z,79.20
2017-08-20T19:41:22.090Z,79.40
2017-08-20T19:43:49.598Z,78.50
2017-08-20T19:46:17.131Z,79.90
2017-08-20T19:48:44.644Z,79.90
2017-08-20T19:51:12.154Z,80.80
2017-08-20T19:53:39.690Z,80.00
2017-08-20T19:56:07.199Z,78.00
2017-08-20T19:58:34.716Z,78.30
2017-08-20T20:01:02.251Z,79.80
2017-08-20T20:03:29.759Z,79.20
2017-08-20T20:05:57.277Z,80.70
2017-08-20T20:08:24.808Z,81.50
2017-08-20T20:10:52.381Z,81.60
2017-08-20T20:13:19.890Z,81.70
2017-08-20T20:15:47.429Z,82.30
2017-08-20T20:18:14.942Z,81.80
2017-08-20T20:20:42.460Z,82.90
2017-08-20T20:23:10.019Z,83.70
2017-08-20T20:25:37.532Z,84.30
2017-08-20T20:28:05.056Z,84.20
2017-08-20T20:30:32.586Z,84.00
2017-08-20T20:33:00.097Z,84.60
2017-08-20T20:35:27.650Z,83.90
2017-08-20T20:37:55.203Z,84.10
2017-08-20T20:40:22.817Z,84.20
2017-08-20T20:42:50.350Z,84.50
2017-08-20T20:45:17.903Z,83.90
2017-08-20T20:47:45.414Z,83.20
2017-08-20T20:50:12.927Z,84.20
2017-08-20T20:52:40.456Z,84.10
2017-08-20T20:55:07.962Z,84.30
2017-08-20T20:57:35.471Z,83.30
2017-08-20T21:00:03.006Z,84.00
2017-08-20T21:02:30.510Z,82.00
2017-08-20T21:04:58.016Z,84.00
2017-08-20T21:07:25.556Z,84.00
2017-08-20T21:09:53.087Z,81.20
2017-08-20T21:12:20.622Z,82.00
2017-08-20T21:14:48.131Z,82.40
2017-08-20T21:17:15.643Z,82.90
2017-08-20T21:19:43.178Z,83.40
2017-08-20T21:22:10.691Z,83.00
2017-08-20T21:24:38.207Z,82.50
2017-08-20T21:27:05.741Z,81.30
2017-08-20T21:29:33.275Z,83.20
2017-08-20T21:32:00.814Z,84.10
2017-08-20T21:34:28.323Z,84.80
2017-08-20T21:36:55.866Z,85.10
2017-08-20T21:39:23.374Z,85.10
2017-08-20T21:41:50.878Z,85.80
2017-08-20T21:44:18.418Z,86.30
2017-08-20T21:46:45.951Z,86.00
2017-08-20T21:49:13.482Z,87.50
2017-08-20T21:51:40.995Z,86.40
2017-08-20T21:54:08.542Z,87.10
2017-08-20T21:56:36.051Z,86.60
2017-08-20T21:59:03.563Z,87.10
2017-08-20T22:01:31.101Z,87.50
2017-08-20T22:03:58.638Z,85.90
2017-08-20T22:06:26.170Z,86.20
2017-08-20T22:08:53.676Z,87.40
2017-08-20T22:11:21.183Z,87.60
2017-08-20T22:13:49.120Z,88.00
2017-08-20T22:16:16.630Z,86.50
2017-08-20T22:18:44.150Z,87.20
2017-08-20T22:21:11.687Z,86.50
2017-08-20T22:23:39.208Z,86.50
2017-08-20T22:26:06.733Z,87.50
2017-08-20T22:28:34.268Z,87.80
2017-08-20T22:31:01.778Z,87.90
2017-08-20T22:33:29.290Z,87.60
2017-08-20T22:35:56.830Z,89.20
2017-08-20T22:38:24.361Z,89.10
2017-08-20T22:40:51.874Z,89.40
2017-08-20T22:43:19.448Z,88.10
2017-08-20T22:45:46.958Z,88.40
2017-08-20T22:48:14.483Z,87.00
2017-08-20T22:50:42.013Z,84.40
2017-08-20T22:53:09.545Z,86.90
2017-08-20T22:55:37.079Z,85.40
2017-08-20T22:58:04.582Z,86.20
2017-08-20T23:00:32.115Z,86.20
2017-08-20T23:02:59.631Z,86.40
2017-08-20T23:05:27.163Z,87.60
2017-08-20T23:07:54.702Z,88.10
2017-08-20T23:10:22.211Z,89.10
2017-08-20T23:12:49.737Z,89.20
2017-08-20T23:15:17.267Z,88.70
2017-08-20T23:17:44.776Z,88.60
2017-08-20T23:20:12.311Z,89.10
2017-08-20T23:22:39.839Z,88.70
2017-08-20T23:25:07.357Z,88.50
2017-08-20T23:27:34.890Z,88.90
2017-08-20T23:30:02.407Z,89.60
2017-08-20T23:32:29.919Z,88.80
2017-08-20T23:34:57.447Z,88.50
2017-08-20T23:37:24.958Z,89.00
2017-08-20T23:39:52.462Z,90.00
2017-08-20T23:42:19.998Z,88.60
2017-08-20T23:44:47.508Z,89.50
2017-08-20T23:47:15.019Z,89.00
2017-08-20T23:49:42.557Z,88.70
2017-08-20T23:52:10.072Z,89.90
2017-08-20T23:54:37.578Z,89.40
2017-08-20T23:57:05.115Z,91.40
2017-08-20T23:59:32.631Z,91.40
