createdAt,value
2019-01-18T00:01:37.716Z,5.47
2019-01-18T00:05:07.758Z,4.23
2019-01-18T00:07:58.773Z,4.77
2019-01-18T00:10:49.615Z,4.27
2019-01-18T00:13:40.274Z,3.80
2019-01-18T00:23:03.755Z,3.53
2019-01-18T00:25:54.732Z,3.50
2019-01-18T00:28:38.016Z,4.37
2019-01-18T00:38:05.727Z,5.93
2019-01-18T00:43:53.258Z,5.33
2019-01-18T00:47:22.975Z,5.93
2019-01-18T00:50:15.788Z,3.80
2019-01-18T00:56:24.645Z,5.23
2019-01-18T00:59:16.500Z,5.23
2019-01-18T01:02:07.261Z,3.47
2019-01-18T01:09:06.340Z,4.80
2019-01-18T01:11:58.114Z,4.67
2019-01-18T01:14:48.872Z,4.23
2019-01-18T01:17:39.810Z,4.13
2019-01-18T01:20:49.846Z,4.20
2019-01-18T01:23:40.890Z,6.07
2019-01-18T01:26:32.011Z,2.90
2019-01-18T01:29:15.416Z,4.47
2019-01-18T01:32:06.304Z,5.47
2019-01-18T01:35:16.811Z,3.90
2019-01-18T01:38:07.633Z,5.43
2019-01-18T01:40:58.315Z,6.27
2019-01-18T01:43:49.131Z,3.20
2019-01-18T01:46:39.902Z,3.50
2019-01-18T01:49:30.699Z,3.23
2019-01-18T01:52:22.101Z,3.27
2019-01-18T01:55:13.282Z,4.53
2019-01-18T02:01:01.858Z,4.00
2019-01-18T02:03:52.758Z,3.70
2019-01-18T02:10:52.425Z,2.80
2019-01-18T02:13:44.077Z,3.07
2019-01-18T02:16:54.177Z,4.63
2019-01-18T02:19:45.950Z,6.60
2019-01-18T02:22:36.748Z,4.20
2019-01-18T02:31:34.198Z,6.40
2019-01-18T02:37:41.741Z,2.73
2019-01-18T02:40:33.326Z,3.83
2019-01-18T02:43:24.129Z,5.40
2019-01-18T02:46:15.494Z,5.23
2019-01-18T02:49:06.531Z,5.97
2019-01-18T02:51:57.383Z,3.70
2019-01-18T02:55:28.974Z,4.70
2019-01-18T02:58:23.669Z,4.30
2019-01-18T03:01:14.667Z,4.87
2019-01-18T03:04:44.422Z,2.70
2019-01-18T03:08:14.375Z,7.00
2019-01-18T03:11:05.415Z,3.57
2019-01-18T03:14:35.460Z,2.80
2019-01-18T03:17:26.564Z,3.20
2019-01-18T03:20:58.082Z,4.33
2019-01-18T03:30:28.346Z,4.93
2019-01-18T03:37:28.074Z,3.23
2019-01-18T03:40:20.454Z,3.83
2019-01-18T03:43:50.493Z,4.27
2019-01-18T03:46:41.431Z,4.40
2019-01-18T03:49:32.268Z,5.67
2019-01-18T03:52:42.494Z,3.50
2019-01-18T03:55:47.438Z,4.40
2019-01-18T03:58:26.263Z,3.60
2019-01-18T04:01:30.020Z,4.57
2019-01-18T04:04:24.370Z,5.67
2019-01-18T04:07:03.139Z,3.97
2019-01-18T04:09:54.121Z,7.20
2019-01-18T04:12:45.479Z,7.53
2019-01-18T04:15:36.527Z,3.90
2019-01-18T04:18:27.449Z,5.93
2019-01-18T04:24:09.268Z,2.43
2019-01-18T04:27:39.319Z,3.57
2019-01-18T04:30:24.099Z,3.47
2019-01-18T04:33:15.864Z,4.53
2019-01-18T04:40:16.281Z,5.37
2019-01-18T04:43:07.245Z,6.07
2019-01-18T04:45:58.186Z,4.37
2019-01-18T04:48:49.119Z,3.07
2019-01-18T04:51:40.010Z,14.17
2019-01-18T04:54:30.895Z,4.17
2019-01-18T04:57:21.760Z,6.90
2019-01-18T05:00:27.111Z,11.83
2019-01-18T05:03:31.998Z,20.10
2019-01-18T05:10:04.565Z,5.63
2019-01-18T05:12:55.420Z,3.50
2019-01-18T05:15:46.398Z,2.60
2019-01-18T05:18:37.794Z,3.23
2019-01-18T05:21:47.227Z,4.10
2019-01-18T05:24:38.597Z,6.20
2019-01-18T05:27:29.817Z,9.67
2019-01-18T05:30:14.630Z,7.83
2019-01-18T05:36:34.950Z,4.80
2019-01-18T05:42:34.058Z,6.10
2019-01-18T05:45:24.208Z,4.80
2019-01-18T05:48:14.577Z,3.27
2019-01-18T05:51:04.624Z,4.83
2019-01-18T05:53:55.334Z,4.50
2019-01-18T05:56:45.878Z,4.83
2019-01-18T06:06:03.339Z,6.07
2019-01-18T06:08:54.248Z,2.83
2019-01-18T06:12:03.900Z,5.80
2019-01-18T06:14:54.170Z,5.20
2019-01-18T06:17:45.025Z,4.70
2019-01-18T06:21:14.839Z,5.63
2019-01-18T06:27:35.558Z,4.60
2019-01-18T06:30:19.343Z,7.63
2019-01-18T06:33:49.005Z,7.30
2019-01-18T06:36:57.921Z,5.13
2019-01-18T06:39:48.088Z,5.30
2019-01-18T06:42:38.214Z,5.60
2019-01-18T06:45:29.243Z,5.73
2019-01-18T06:51:20.002Z,4.53
2019-01-18T06:54:42.493Z,3.47
2019-01-18T07:00:38.209Z,6.83
2019-01-18T07:03:28.413Z,5.03
2019-01-18T07:06:37.560Z,5.47
2019-01-18T07:09:27.671Z,6.37
2019-01-18T07:16:14.159Z,7.60
2019-01-18T07:28:11.853Z,2.77
2019-01-18T07:30:54.147Z,4.87
2019-01-18T07:40:16.825Z,4.30
2019-01-18T08:02:45.412Z,4.20
2019-01-18T08:05:36.367Z,3.70
2019-01-18T08:08:41.648Z,5.87
2019-01-18T08:11:19.379Z,3.07
2019-01-18T08:14:09.474Z,4.00
2019-01-18T08:16:59.517Z,4.47
2019-01-18T08:19:49.610Z,3.17
2019-01-18T08:22:40.491Z,4.87
2019-01-18T08:25:31.052Z,3.97
2019-01-18T08:28:40.128Z,5.40
2019-01-18T08:31:29.022Z,6.10
2019-01-18T08:34:20.114Z,4.13
2019-01-18T08:37:10.179Z,6.87
2019-01-18T08:40:00.255Z,6.30
2019-01-18T08:42:50.435Z,5.43
2019-01-18T08:45:43.369Z,5.13
2019-01-18T08:48:33.445Z,5.33
2019-01-18T08:51:24.506Z,5.40
2019-01-18T08:54:14.593Z,5.17
2019-01-18T08:57:05.273Z,5.83
2019-01-18T08:59:55.739Z,6.53
2019-01-18T09:02:46.847Z,5.57
2019-01-18T09:05:36.900Z,9.83
2019-01-18T09:08:27.365Z,6.50
2019-01-18T09:11:18.187Z,5.43
2019-01-18T09:14:08.793Z,6.93
2019-01-18T09:16:59.400Z,6.63
2019-01-18T09:19:49.291Z,7.00
2019-01-18T09:22:39.200Z,6.00
2019-01-18T09:25:29.642Z,4.20
2019-01-18T09:28:19.604Z,4.80
2019-01-18T09:31:03.221Z,4.20
2019-01-18T09:40:14.843Z,7.67
2019-01-18T09:47:13.584Z,5.70
2019-01-18T09:50:03.665Z,5.57
2019-01-18T09:52:54.250Z,4.43
2019-01-18T09:59:01.043Z,5.27
2019-01-18T10:01:50.954Z,5.57
2019-01-18T10:04:41.438Z,6.73
2019-01-18T10:07:31.359Z,9.50
2019-01-18T10:10:22.041Z,7.13
2019-01-18T10:13:12.120Z,6.17
2019-01-18T10:16:02.262Z,9.17
2019-01-18T10:18:52.379Z,5.90
2019-01-18T10:21:44.045Z,5.77
2019-01-18T10:25:14.050Z,6.57
2019-01-18T10:28:43.761Z,5.33
2019-01-18T10:31:27.058Z,7.77
2019-01-18T10:34:18.315Z,7.37
2019-01-18T10:37:47.936Z,8.60
2019-01-18T10:40:38.673Z,6.33
2019-01-18T10:46:58.645Z,8.13
2019-01-18T10:49:48.563Z,8.57
2019-01-18T10:52:38.502Z,9.13
2019-01-18T10:55:29.394Z,12.10
2019-01-18T11:01:36.595Z,8.67
2019-01-18T11:07:38.971Z,10.17
2019-01-18T11:10:29.031Z,10.87
2019-01-18T11:13:19.218Z,11.37
2019-01-18T11:16:09.416Z,12.90
2019-01-18T11:18:59.848Z,11.10
2019-01-18T11:21:50.429Z,10.83
2019-01-18T11:24:40.474Z,14.73
2019-01-18T11:30:23.875Z,12.77
2019-01-18T11:33:33.694Z,13.30
2019-01-18T11:36:23.745Z,11.77
2019-01-18T11:39:14.265Z,10.90
2019-01-18T11:42:05.398Z,10.87
2019-01-18T11:44:56.605Z,14.93
2019-01-18T11:47:47.560Z,11.57
2019-01-18T11:50:37.705Z,11.80
2019-01-18T11:53:27.821Z,11.80
2019-01-18T11:56:18.006Z,33.73
2019-01-18T11:59:08.431Z,12.70
2019-01-18T12:01:58.753Z,13.03
2019-01-18T12:04:49.593Z,13.77
2019-01-18T12:07:58.941Z,13.13
2019-01-18T12:11:09.831Z,13.23
2019-01-18T12:13:59.862Z,14.67
2019-01-18T12:19:59.040Z,14.27
2019-01-18T12:22:49.226Z,15.20
2019-01-18T12:25:39.276Z,18.03
2019-01-18T12:28:29.339Z,16.50
2019-01-18T12:31:12.216Z,12.97
2019-01-18T12:34:02.339Z,12.60
2019-01-18T12:36:58.827Z,11.77
2019-01-18T12:39:44.794Z,11.80
2019-01-18T12:42:35.724Z,12.50
2019-01-18T12:46:05.656Z,12.50
2019-01-18T12:48:58.552Z,10.70
2019-01-18T12:54:45.989Z,12.43
2019-01-18T12:57:36.043Z,12.97
2019-01-18T13:00:26.503Z,12.97
2019-01-18T13:06:46.143Z,10.40
2019-01-18T13:09:36.316Z,12.47
2019-01-18T13:12:26.560Z,19.50
2019-01-18T13:15:37.894Z,12.87
2019-01-18T13:18:27.857Z,9.77
2019-01-18T13:21:18.178Z,11.47
2019-01-18T13:24:08.342Z,12.40
2019-01-18T13:26:58.478Z,29.90
2019-01-18T13:29:40.799Z,12.00
2019-01-18T13:32:31.774Z,19.83
2019-01-18T13:35:22.286Z,13.13
2019-01-18T13:38:12.840Z,12.07
2019-01-18T13:44:19.743Z,13.27
2019-01-18T13:50:08.802Z,15.63
2019-01-18T13:52:59.775Z,13.10
2019-01-18T13:55:49.743Z,6.57
2019-01-18T14:05:12.605Z,8.30
2019-01-18T14:08:03.023Z,8.53
2019-01-18T14:10:52.922Z,8.67
2019-01-18T14:13:43.144Z,11.50
2019-01-18T14:19:51.111Z,7.63
2019-01-18T14:22:49.398Z,12.53
2019-01-18T14:25:39.472Z,10.87
2019-01-18T14:28:29.662Z,12.27
2019-01-18T14:31:12.663Z,13.57
2019-01-18T14:34:42.249Z,13.40
2019-01-18T14:40:47.783Z,12.63
2019-01-18T14:43:37.827Z,11.30
2019-01-18T14:46:29.438Z,11.30
2019-01-18T14:49:19.557Z,10.47
2019-01-18T14:52:10.164Z,12.80
2019-01-18T14:55:00.409Z,12.80
2019-01-18T14:58:11.656Z,12.97
2019-01-18T15:01:01.650Z,10.70
2019-01-18T15:03:54.157Z,11.73
2019-01-18T15:06:43.838Z,12.60
2019-01-18T15:09:33.920Z,11.70
2019-01-18T15:12:24.016Z,10.47
2019-01-18T15:15:54.358Z,14.37
2019-01-18T15:18:44.575Z,12.30
2019-01-18T15:21:34.502Z,12.17
2019-01-18T15:24:25.158Z,16.70
2019-01-18T15:27:15.187Z,12.63
2019-01-18T15:29:58.125Z,20.40
2019-01-18T15:32:48.503Z,12.57
2019-01-18T15:35:39.865Z,18.53
2019-01-18T15:38:29.911Z,11.43
2019-01-18T15:41:20.754Z,11.03
2019-01-18T15:44:11.202Z,11.20
2019-01-18T15:47:01.182Z,10.33
2019-01-18T15:49:52.099Z,10.80
2019-01-18T15:52:42.724Z,12.60
2019-01-18T15:55:32.850Z,11.37
2019-01-18T15:58:22.851Z,15.27
2019-01-18T16:01:13.182Z,15.40
2019-01-18T16:04:03.344Z,14.30
2019-01-18T16:09:50.178Z,11.50
2019-01-18T16:12:40.569Z,12.03
2019-01-18T16:15:34.824Z,12.23
2019-01-18T16:18:25.073Z,10.87
2019-01-18T16:21:15.321Z,12.97
2019-01-18T16:27:35.694Z,13.47
2019-01-18T16:30:19.538Z,10.57
2019-01-18T16:33:10.208Z,11.97
2019-01-18T16:36:00.635Z,13.23
2019-01-18T16:39:10.660Z,11.83
2019-01-18T16:42:01.194Z,13.50
2019-01-18T16:44:52.189Z,12.77
2019-01-18T16:47:43.254Z,13.20
2019-01-18T16:50:33.879Z,12.60
2019-01-18T16:53:24.896Z,14.20
2019-01-18T16:59:31.178Z,12.37
2019-01-18T17:02:22.004Z,13.23
2019-01-18T17:05:12.467Z,12.47
2019-01-18T17:08:03.620Z,12.43
2019-01-18T17:11:12.875Z,11.83
2019-01-18T17:14:04.022Z,12.67
2019-01-18T17:16:54.272Z,11.10
2019-01-18T17:19:44.792Z,11.37
2019-01-18T17:22:35.011Z,14.57
2019-01-18T17:26:04.854Z,14.10
2019-01-18T17:28:55.073Z,15.23
2019-01-18T17:31:39.212Z,12.33
2019-01-18T17:34:29.975Z,12.27
2019-01-18T17:37:25.637Z,12.57
2019-01-18T17:40:54.503Z,13.70
2019-01-18T17:44:23.956Z,11.40
2019-01-18T17:47:41.709Z,10.87
2019-01-18T17:51:09.856Z,12.07
2019-01-18T17:54:22.405Z,12.73
2019-01-18T18:01:22.010Z,11.80
2019-01-18T18:04:35.859Z,12.60
2019-01-18T18:08:03.936Z,12.37
2019-01-18T18:11:31.904Z,10.10
2019-01-18T18:14:44.309Z,13.93
2019-01-18T18:18:12.828Z,13.10
2019-01-18T18:21:40.981Z,15.03
2019-01-18T18:25:09.504Z,9.43
2019-01-18T18:28:37.736Z,10.30
2019-01-18T18:35:08.300Z,14.00
2019-01-18T18:38:39.068Z,10.57
2019-01-18T18:42:07.065Z,10.73
2019-01-18T18:45:35.045Z,10.83
2019-01-18T18:48:48.499Z,11.30
2019-01-18T18:52:16.459Z,12.50
2019-01-18T18:55:44.581Z,9.70
2019-01-18T18:59:12.557Z,12.30
2019-01-18T19:02:43.491Z,35.80
2019-01-18T19:06:11.524Z,25.60
2019-01-18T19:09:59.721Z,15.33
2019-01-18T19:13:18.396Z,23.30
2019-01-18T19:16:46.370Z,21.87
2019-01-18T19:20:14.430Z,22.50
2019-01-18T19:23:36.288Z,21.47
2019-01-18T19:27:04.284Z,13.70
2019-01-18T19:30:01.631Z,13.97
2019-01-18T19:33:29.694Z,13.27
2019-01-18T19:36:58.554Z,14.77
2019-01-18T19:40:15.250Z,15.93
2019-01-18T19:43:28.533Z,39.33
2019-01-18T19:46:56.541Z,31.33
2019-01-18T19:50:24.561Z,44.13
2019-01-18T19:53:52.697Z,31.03
2019-01-18T20:00:47.265Z,19.73
2019-01-18T20:04:03.511Z,21.40
2019-01-18T20:07:26.996Z,18.47
2019-01-18T20:10:55.349Z,16.13
2019-01-18T20:14:11.933Z,29.10
2019-01-18T20:17:41.686Z,19.53
2019-01-18T20:21:10.367Z,22.33
2019-01-18T20:24:23.746Z,20.47
2019-01-18T20:27:51.931Z,22.43
2019-01-18T20:30:56.670Z,16.67
2019-01-18T20:34:27.734Z,13.70
2019-01-18T20:37:55.741Z,13.10
2019-01-18T20:41:23.805Z,14.03
2019-01-18T20:48:47.046Z,12.90
2019-01-18T20:52:15.059Z,11.33
2019-01-18T20:55:43.146Z,17.17
2019-01-18T20:59:11.141Z,15.93
2019-01-18T21:02:39.212Z,19.03
2019-01-18T21:05:52.133Z,19.93
2019-01-18T21:09:20.163Z,19.77
2019-01-18T21:12:48.791Z,19.93
2019-01-18T21:16:16.944Z,20.37
2019-01-18T21:19:45.015Z,19.47
2019-01-18T21:23:13.555Z,16.37
2019-01-18T21:30:19.328Z,17.83
2019-01-18T21:33:47.424Z,18.23
2019-01-18T21:37:01.670Z,17.07
2019-01-18T21:40:29.729Z,18.23
2019-01-18T21:43:58.364Z,17.20
2019-01-18T21:47:11.888Z,21.53
2019-01-18T21:50:40.886Z,17.30
2019-01-18T21:57:59.931Z,30.73
2019-01-18T22:01:28.065Z,27.53
2019-01-18T22:05:03.380Z,23.53
2019-01-18T22:08:31.520Z,22.20
2019-01-18T22:15:54.849Z,21.17
2019-01-18T22:19:24.318Z,17.53
2019-01-18T22:22:53.248Z,17.00
2019-01-18T22:26:37.272Z,16.23
2019-01-18T22:30:07.817Z,18.87
2019-01-18T22:33:36.448Z,18.43
2019-01-18T22:36:52.058Z,16.63
2019-01-18T22:40:20.538Z,17.50
2019-01-18T22:43:49.005Z,15.80
2019-01-18T22:47:17.682Z,21.07
2019-01-18T22:50:52.354Z,18.73
2019-01-18T22:54:21.136Z,19.80
2019-01-18T22:57:55.495Z,18.63
2019-01-18T23:01:25.146Z,16.13
2019-01-18T23:04:55.676Z,16.77
2019-01-18T23:08:25.466Z,15.93
2019-01-18T23:11:39.548Z,14.50
2019-01-18T23:15:08.046Z,15.90
2019-01-18T23:18:36.543Z,18.43
2019-01-18T23:25:36.463Z,19.23
2019-01-18T23:29:05.677Z,14.13
2019-01-18T23:32:10.885Z,18.10
2019-01-18T23:35:39.359Z,18.47
2019-01-18T23:39:07.953Z,16.27
2019-01-18T23:42:36.319Z,14.90
2019-01-18T23:46:04.680Z,20.17
2019-01-18T23:49:32.981Z,28.30
2019-01-18T23:53:01.249Z,20.13
2019-01-18T23:56:30.809Z,19.50
2019-01-18T23:59:45.017Z,17.93
