createdAt,value
2023-04-03T00:01:39.349Z,14.31
2023-04-03T00:04:20.630Z,14.31
2023-04-03T00:06:49.362Z,14.31
2023-04-03T00:09:20.411Z,14.32
2023-04-03T00:11:48.598Z,14.33
2023-04-03T00:14:17.078Z,14.34
2023-04-03T00:16:58.071Z,14.34
2023-04-03T00:19:28.418Z,14.36
2023-04-03T00:21:56.744Z,14.36
2023-04-03T00:24:25.099Z,14.38
2023-04-03T00:26:59.187Z,14.39
2023-04-03T00:29:28.763Z,14.41
2023-04-03T00:31:57.009Z,14.42
2023-04-03T00:34:26.158Z,14.44
2023-04-03T00:36:55.642Z,14.45
2023-04-03T00:39:23.954Z,14.46
2023-04-03T00:41:56.068Z,14.47
2023-04-03T00:44:44.924Z,14.47
2023-04-03T00:47:14.694Z,14.49
2023-04-03T00:49:42.989Z,14.49
2023-04-03T00:52:16.772Z,14.49
2023-04-03T00:54:45.486Z,14.49
2023-04-03T00:57:13.801Z,14.50
2023-04-03T00:59:45.311Z,14.51
2023-04-03T01:02:13.904Z,14.52
2023-04-03T01:04:44.015Z,14.53
2023-04-03T01:07:13.955Z,14.52
2023-04-03T01:09:42.651Z,14.52
2023-04-03T01:12:18.571Z,14.52
2023-04-03T01:14:53.964Z,14.52
2023-04-03T01:17:25.964Z,14.51
2023-04-03T01:20:21.235Z,14.51
2023-04-03T01:23:12.222Z,14.49
2023-04-03T01:25:45.957Z,14.47
2023-04-03T01:28:31.143Z,14.44
2023-04-03T01:31:23.597Z,14.42
2023-04-03T01:33:52.209Z,14.41
2023-04-03T01:36:25.639Z,14.39
2023-04-03T01:38:54.281Z,14.39
2023-04-03T01:41:22.607Z,14.39
2023-04-03T01:43:51.561Z,14.40
2023-04-03T01:46:19.938Z,14.41
2023-04-03T01:48:48.694Z,14.41
2023-04-03T01:51:17.662Z,14.41
2023-04-03T01:53:46.153Z,14.40
2023-04-03T01:56:15.546Z,14.40
2023-04-03T01:58:43.957Z,14.40
2023-04-03T02:01:12.517Z,14.41
2023-04-03T02:03:41.963Z,14.41
2023-04-03T02:06:11.505Z,14.41
2023-04-03T02:08:42.947Z,14.41
2023-04-03T02:11:11.462Z,14.42
2023-04-03T02:13:40.265Z,14.42
2023-04-03T02:16:11.087Z,14.43
2023-04-03T02:18:39.753Z,14.42
2023-04-03T02:21:08.749Z,14.43
2023-04-03T02:23:38.070Z,14.42
2023-04-03T02:26:13.824Z,14.41
2023-04-03T02:28:43.613Z,14.40
2023-04-03T02:31:11.956Z,14.40
2023-04-03T02:33:41.187Z,14.40
2023-04-03T02:36:10.856Z,14.40
2023-04-03T02:38:40.973Z,14.40
2023-04-03T02:41:11.411Z,14.40
2023-04-03T02:43:40.316Z,14.40
2023-04-03T02:46:09.139Z,14.39
2023-04-03T02:48:37.952Z,14.38
2023-04-03T02:51:06.197Z,14.36
2023-04-03T02:53:35.891Z,14.36
2023-04-03T02:56:09.503Z,14.35
2023-04-03T02:58:38.048Z,14.34
2023-04-03T03:01:07.826Z,14.32
2023-04-03T03:03:36.604Z,14.32
2023-04-03T03:06:06.467Z,14.31
2023-04-03T03:08:37.102Z,14.29
2023-04-03T03:11:05.659Z,14.28
2023-04-03T03:13:35.091Z,14.27
2023-04-03T03:16:03.630Z,14.26
2023-04-03T03:18:31.963Z,14.24
2023-04-03T03:21:08.052Z,14.23
2023-04-03T03:23:37.634Z,14.21
2023-04-03T03:26:07.327Z,14.19
2023-04-03T03:28:40.234Z,14.18
2023-04-03T03:31:11.744Z,14.18
2023-04-03T03:33:40.701Z,14.16
2023-04-03T03:36:09.083Z,14.15
2023-04-03T03:38:38.333Z,14.14
2023-04-03T03:41:06.746Z,14.13
2023-04-03T03:43:40.291Z,14.11
2023-04-03T03:46:08.903Z,14.20
2023-04-03T03:48:37.264Z,14.24
2023-04-03T03:51:05.971Z,14.24
2023-04-03T03:53:36.895Z,14.24
2023-04-03T03:56:07.938Z,14.19
2023-04-03T03:58:37.871Z,14.10
2023-04-03T04:01:12.131Z,14.08
2023-04-03T04:03:49.074Z,14.11
2023-04-03T04:06:20.505Z,14.07
2023-04-03T04:08:51.994Z,14.04
2023-04-03T04:11:21.709Z,14.04
2023-04-03T04:13:50.391Z,14.04
2023-04-03T04:16:19.421Z,14.04
2023-04-03T04:18:47.710Z,14.04
2023-04-03T04:21:16.716Z,14.05
2023-04-03T04:23:46.578Z,14.06
2023-04-03T04:26:15.268Z,14.06
2023-04-03T04:28:44.440Z,14.07
2023-04-03T04:31:13.390Z,14.09
2023-04-03T04:33:42.409Z,14.10
2023-04-03T04:36:11.689Z,14.12
2023-04-03T04:38:43.028Z,14.14
2023-04-03T04:41:11.476Z,14.15
2023-04-03T04:43:39.975Z,14.15
2023-04-03T04:46:09.664Z,14.16
2023-04-03T04:48:42.045Z,14.16
2023-04-03T04:51:13.631Z,14.17
2023-04-03T04:53:43.627Z,14.19
2023-04-03T04:56:16.800Z,14.22
2023-04-03T04:58:45.682Z,14.23
2023-04-03T05:01:13.950Z,14.27
2023-04-03T05:04:13.685Z,14.31
2023-04-03T05:06:42.970Z,14.35
2023-04-03T05:09:15.746Z,14.40
2023-04-03T05:11:44.611Z,14.45
2023-04-03T05:14:14.026Z,14.47
2023-04-03T05:16:42.596Z,14.50
2023-04-03T05:19:11.018Z,14.53
2023-04-03T05:21:39.923Z,14.56
2023-04-03T05:24:13.367Z,14.60
2023-04-03T05:26:43.315Z,14.66
2023-04-03T05:29:12.725Z,14.72
2023-04-03T05:31:41.363Z,14.79
2023-04-03T05:34:10.824Z,14.82
2023-04-03T05:36:39.643Z,14.84
2023-04-03T05:39:09.801Z,14.85
2023-04-03T05:41:40.551Z,14.86
2023-04-03T05:44:08.860Z,14.88
2023-04-03T05:46:37.558Z,14.91
2023-04-03T05:49:07.537Z,14.95
2023-04-03T05:51:37.814Z,15.01
2023-04-03T05:54:18.953Z,15.10
2023-04-03T05:56:50.693Z,15.22
2023-04-03T05:59:20.259Z,15.39
2023-04-03T06:01:49.799Z,15.60
2023-04-03T06:04:20.292Z,15.84
2023-04-03T06:06:53.826Z,16.14
2023-04-03T06:09:25.199Z,16.50
2023-04-03T06:11:54.121Z,16.84
2023-04-03T06:14:23.785Z,17.12
2023-04-03T06:17:01.063Z,17.29
2023-04-03T06:19:30.125Z,17.36
2023-04-03T06:21:58.740Z,17.37
2023-04-03T06:24:27.329Z,17.34
2023-04-03T06:26:55.801Z,17.30
2023-04-03T06:29:25.406Z,17.22
2023-04-03T06:31:54.012Z,17.13
2023-04-03T06:34:22.576Z,17.08
2023-04-03T06:36:52.844Z,16.98
2023-04-03T06:39:23.611Z,16.95
2023-04-03T06:41:51.894Z,16.94
2023-04-03T06:44:21.242Z,16.91
2023-04-03T06:46:50.061Z,16.86
2023-04-03T06:49:18.392Z,16.80
2023-04-03T06:51:46.538Z,16.76
2023-04-03T06:54:16.272Z,16.69
2023-04-03T06:56:44.435Z,16.64
2023-04-03T06:59:14.145Z,16.73
2023-04-03T07:01:43.082Z,16.82
2023-04-03T07:04:12.297Z,16.90
2023-04-03T07:06:40.904Z,16.93
2023-04-03T07:09:10.221Z,16.90
2023-04-03T07:11:39.499Z,16.85
2023-04-03T07:14:08.895Z,16.81
2023-04-03T07:19:13.448Z,16.74
2023-04-03T07:21:43.065Z,16.70
2023-04-03T07:24:15.099Z,16.60
2023-04-03T07:26:46.414Z,16.54
2023-04-03T07:29:15.202Z,16.52
2023-04-03T07:31:43.713Z,16.50
2023-04-03T07:34:12.443Z,16.47
2023-04-03T07:36:41.879Z,16.47
2023-04-03T07:39:10.135Z,16.52
2023-04-03T07:41:41.721Z,16.61
2023-04-03T07:44:11.102Z,16.69
2023-04-03T07:46:39.768Z,16.76
2023-04-03T07:49:08.061Z,16.81
2023-04-03T07:51:37.038Z,16.82
2023-04-03T07:54:05.398Z,16.80
2023-04-03T07:56:34.613Z,16.79
2023-04-03T07:59:06.572Z,16.76
2023-04-03T08:01:34.972Z,16.73
2023-04-03T08:04:04.098Z,16.71
2023-04-03T08:06:45.912Z,16.69
2023-04-03T08:09:19.796Z,16.66
2023-04-03T08:11:48.172Z,16.61
2023-04-03T08:14:18.075Z,16.56
2023-04-03T08:16:47.488Z,16.51
2023-04-03T08:19:25.518Z,16.46
2023-04-03T08:21:56.552Z,16.42
2023-04-03T08:24:25.956Z,16.36
2023-04-03T08:26:54.392Z,16.32
2023-04-03T08:29:23.034Z,16.29
2023-04-03T08:31:52.143Z,16.26
2023-04-03T08:34:21.297Z,16.27
2023-04-03T08:36:51.993Z,16.28
2023-04-03T08:39:20.920Z,16.29
2023-04-03T08:41:49.578Z,16.29
2023-04-03T08:44:27.556Z,16.32
2023-04-03T08:47:01.878Z,16.34
2023-04-03T08:49:36.870Z,16.34
2023-04-03T08:52:09.788Z,16.35
2023-04-03T08:54:48.844Z,16.36
2023-04-03T08:57:17.317Z,16.37
2023-04-03T08:59:45.608Z,16.42
2023-04-03T09:02:25.165Z,16.51
2023-04-03T09:04:54.098Z,16.58
2023-04-03T09:07:37.956Z,16.62
2023-04-03T09:10:07.793Z,16.66
2023-04-03T09:12:43.911Z,16.69
2023-04-03T09:15:24.783Z,16.70
2023-04-03T09:18:12.483Z,16.72
2023-04-03T09:20:52.848Z,16.76
2023-04-03T09:23:24.583Z,16.79
2023-04-03T09:25:55.591Z,16.85
2023-04-03T09:28:24.409Z,16.90
2023-04-03T09:30:52.565Z,16.95
2023-04-03T09:33:22.563Z,17.02
2023-04-03T09:35:50.862Z,17.09
2023-04-03T09:38:21.481Z,17.15
2023-04-03T09:40:52.551Z,17.20
2023-04-03T09:43:26.242Z,17.27
2023-04-03T09:45:55.259Z,17.33
2023-04-03T09:48:25.064Z,17.41
2023-04-03T09:51:04.202Z,17.48
2023-04-03T09:53:40.259Z,17.50
2023-04-03T09:56:17.349Z,17.51
2023-04-03T09:58:51.063Z,17.53
2023-04-03T10:01:29.163Z,17.56
2023-04-03T10:04:07.744Z,17.57
2023-04-03T10:06:38.844Z,17.59
2023-04-03T10:09:22.796Z,17.63
2023-04-03T10:12:06.229Z,17.69
2023-04-03T10:14:35.784Z,17.72
2023-04-03T10:17:22.515Z,17.73
2023-04-03T10:19:55.377Z,17.72
2023-04-03T10:22:29.038Z,17.73
2023-04-03T10:25:14.844Z,17.74
2023-04-03T10:27:50.164Z,17.75
2023-04-03T10:30:40.308Z,17.72
2023-04-03T10:33:14.912Z,17.66
2023-04-03T10:35:43.445Z,17.63
2023-04-03T10:38:20.976Z,17.63
2023-04-03T10:41:02.086Z,17.62
2023-04-03T10:44:06.706Z,17.61
2023-04-03T10:46:42.961Z,17.65
2023-04-03T10:49:29.967Z,17.76
2023-04-03T10:52:13.518Z,17.80
2023-04-03T10:55:08.483Z,17.81
2023-04-03T10:57:37.309Z,17.80
2023-04-03T11:00:20.441Z,17.77
2023-04-03T11:03:07.263Z,17.79
2023-04-03T11:05:41.132Z,17.80
2023-04-03T11:08:14.687Z,17.83
2023-04-03T11:10:44.400Z,17.86
2023-04-03T11:13:24.206Z,17.87
2023-04-03T11:15:54.266Z,17.91
2023-04-03T11:18:35.489Z,17.95
2023-04-03T11:21:22.742Z,17.91
2023-04-03T11:23:51.245Z,17.76
2023-04-03T11:26:22.122Z,17.64
2023-04-03T11:28:55.092Z,17.47
2023-04-03T11:31:42.188Z,17.23
2023-04-03T11:34:16.709Z,17.05
2023-04-03T11:36:50.293Z,16.90
2023-04-03T11:39:24.142Z,16.70
2023-04-03T11:42:00.246Z,16.54
2023-04-03T11:44:37.846Z,16.47
2023-04-03T11:47:09.183Z,16.43
2023-04-03T11:50:07.875Z,16.34
2023-04-03T11:52:47.081Z,16.25
2023-04-03T11:55:32.904Z,16.19
2023-04-03T11:58:03.823Z,16.18
2023-04-03T12:00:50.182Z,16.18
2023-04-03T12:03:32.444Z,16.20
2023-04-03T12:09:00.174Z,16.18
2023-04-03T12:11:47.516Z,16.13
2023-04-03T12:14:22.980Z,16.15
2023-04-03T12:16:54.645Z,16.20
2023-04-03T12:19:48.741Z,16.17
2023-04-03T12:22:34.913Z,16.11
2023-04-03T12:25:05.563Z,16.10
2023-04-03T12:27:43.781Z,16.05
2023-04-03T12:30:29.281Z,16.03
2023-04-03T12:33:29.188Z,16.02
2023-04-03T12:38:58.255Z,16.02
2023-04-03T12:41:44.387Z,16.05
2023-04-03T12:44:40.724Z,16.09
2023-04-03T12:47:25.316Z,16.04
2023-04-03T12:49:58.310Z,15.97
2023-04-03T12:52:45.005Z,15.95
2023-04-03T12:55:25.432Z,15.90
2023-04-03T12:57:55.304Z,15.87
2023-04-03T13:00:36.007Z,15.85
2023-04-03T13:03:27.887Z,15.83
2023-04-03T13:06:04.219Z,15.82
2023-04-03T13:08:34.304Z,15.85
2023-04-03T13:11:10.056Z,15.83
2023-04-03T13:13:46.738Z,15.81
2023-04-03T13:16:22.134Z,15.83
2023-04-03T13:19:01.663Z,15.88
2023-04-03T13:21:36.800Z,15.95
2023-04-03T13:24:15.228Z,16.00
2023-04-03T13:26:43.831Z,16.06
2023-04-03T13:29:37.387Z,16.09
2023-04-03T13:32:07.678Z,16.12
2023-04-03T13:34:45.876Z,16.13
2023-04-03T13:37:25.679Z,16.12
2023-04-03T13:40:09.093Z,16.08
2023-04-03T13:42:37.951Z,16.07
2023-04-03T13:45:22.151Z,16.05
2023-04-03T13:47:51.263Z,16.03
2023-04-03T13:50:26.506Z,16.07
2023-04-03T13:53:01.194Z,16.13
2023-04-03T13:55:35.795Z,16.18
2023-04-03T13:58:24.637Z,16.24
2023-04-03T14:01:26.618Z,16.23
2023-04-03T14:04:03.853Z,16.24
2023-04-03T14:06:32.348Z,16.27
2023-04-03T14:09:02.195Z,16.30
2023-04-03T14:11:31.438Z,16.35
2023-04-03T14:14:02.179Z,16.38
2023-04-03T14:16:38.909Z,16.41
2023-04-03T14:19:07.660Z,16.45
2023-04-03T14:21:35.968Z,16.41
2023-04-03T14:24:04.174Z,16.35
2023-04-03T14:26:32.600Z,16.30
2023-04-03T14:29:00.829Z,16.23
2023-04-03T14:31:29.683Z,16.18
2023-04-03T14:33:58.514Z,16.14
2023-04-03T14:36:28.164Z,16.12
2023-04-03T14:38:56.707Z,16.10
2023-04-03T14:41:25.498Z,16.09
2023-04-03T14:43:54.516Z,16.08
2023-04-03T14:46:51.410Z,16.07
2023-04-03T14:49:30.524Z,16.02
2023-04-03T14:51:59.002Z,15.99
2023-04-03T14:54:29.140Z,15.94
2023-04-03T14:56:59.176Z,15.85
2023-04-03T14:59:28.080Z,15.79
2023-04-03T15:01:56.614Z,15.81
2023-04-03T15:04:26.418Z,15.80
2023-04-03T15:06:55.448Z,15.82
2023-04-03T15:09:24.781Z,15.84
2023-04-03T15:11:53.630Z,15.85
2023-04-03T15:14:36.342Z,15.85
2023-04-03T15:17:06.661Z,15.84
2023-04-03T15:19:37.959Z,15.87
2023-04-03T15:22:06.736Z,15.90
2023-04-03T15:24:35.144Z,15.94
2023-04-03T15:27:03.922Z,15.95
2023-04-03T15:29:32.260Z,15.93
2023-04-03T15:32:01.296Z,15.92
2023-04-03T15:34:30.164Z,15.88
2023-04-03T15:37:01.110Z,15.87
2023-04-03T15:39:29.753Z,15.88
2023-04-03T15:42:01.085Z,15.86
2023-04-03T15:44:30.024Z,15.81
2023-04-03T15:46:58.866Z,15.75
2023-04-03T15:49:27.929Z,15.59
2023-04-03T15:51:56.601Z,15.63
2023-04-03T15:54:25.939Z,15.65
2023-04-03T15:56:54.557Z,15.58
2023-04-03T15:59:23.834Z,15.60
2023-04-03T16:01:52.038Z,15.57
2023-04-03T16:04:22.096Z,15.55
2023-04-03T16:06:53.388Z,15.54
2023-04-03T16:09:21.648Z,15.54
2023-04-03T16:11:49.868Z,15.55
2023-04-03T16:14:23.133Z,15.54
2023-04-03T16:16:51.554Z,15.42
2023-04-03T16:19:25.191Z,15.42
2023-04-03T16:21:55.670Z,15.44
2023-04-03T16:24:24.052Z,15.46
2023-04-03T16:26:54.523Z,15.48
2023-04-03T16:29:22.895Z,15.47
2023-04-03T16:31:55.540Z,15.49
2023-04-03T16:34:23.844Z,15.50
2023-04-03T16:36:53.399Z,15.50
2023-04-03T16:39:21.645Z,15.49
2023-04-03T16:41:50.023Z,15.50
2023-04-03T16:44:18.194Z,15.52
2023-04-03T16:46:47.757Z,15.52
2023-04-03T16:49:16.800Z,15.54
2023-04-03T16:51:46.209Z,15.56
2023-04-03T16:54:14.849Z,15.58
2023-04-03T16:56:43.875Z,15.62
2023-04-03T16:59:12.234Z,15.71
2023-04-03T17:01:40.472Z,15.74
2023-04-03T17:04:08.748Z,15.76
2023-04-03T17:06:37.877Z,15.76
2023-04-03T17:09:06.439Z,15.70
2023-04-03T17:14:10.093Z,15.57
2023-04-03T17:16:38.351Z,15.55
2023-04-03T17:19:07.042Z,15.53
2023-04-03T17:21:35.788Z,15.48
2023-04-03T17:24:09.535Z,15.42
2023-04-03T17:26:37.814Z,15.37
2023-04-03T17:29:06.082Z,15.32
2023-04-03T17:31:34.661Z,15.28
2023-04-03T17:34:03.003Z,15.27
2023-04-03T17:36:31.788Z,15.26
2023-04-03T17:39:00.366Z,15.24
2023-04-03T17:41:28.525Z,15.22
2023-04-03T17:43:57.255Z,15.22
2023-04-03T17:46:25.656Z,15.19
2023-04-03T17:48:54.520Z,15.15
2023-04-03T17:51:23.790Z,15.09
2023-04-03T17:53:51.992Z,14.99
2023-04-03T17:56:24.937Z,14.88
2023-04-03T17:58:54.270Z,14.78
2023-04-03T18:01:24.721Z,14.69
2023-04-03T18:03:55.371Z,14.61
2023-04-03T18:06:27.002Z,14.56
2023-04-03T18:08:56.895Z,14.46
2023-04-03T18:11:29.653Z,14.33
2023-04-03T18:14:00.234Z,14.27
2023-04-03T18:16:31.231Z,14.23
2023-04-03T18:21:49.668Z,14.14
2023-04-03T18:24:18.871Z,14.08
2023-04-03T18:26:51.318Z,14.02
2023-04-03T18:29:19.772Z,13.96
2023-04-03T18:31:49.788Z,13.90
2023-04-03T18:34:18.512Z,13.86
2023-04-03T18:36:47.695Z,13.86
2023-04-03T18:39:23.990Z,13.85
2023-04-03T18:41:54.105Z,13.86
2023-04-03T18:44:23.331Z,13.90
2023-04-03T18:46:53.819Z,13.98
2023-04-03T18:49:21.986Z,13.92
2023-04-03T18:51:50.206Z,13.94
2023-04-03T18:54:18.427Z,14.00
2023-04-03T18:56:47.438Z,13.98
2023-04-03T18:59:16.644Z,13.95
2023-04-03T19:01:44.953Z,13.86
2023-04-03T19:04:13.348Z,13.80
2023-04-03T19:06:41.696Z,13.83
2023-04-03T19:09:10.146Z,13.82
2023-04-03T19:11:38.404Z,13.81
2023-04-03T19:14:16.737Z,13.79
2023-04-03T19:16:45.772Z,13.74
2023-04-03T19:19:14.107Z,13.73
2023-04-03T19:21:42.385Z,13.72
2023-04-03T19:24:11.727Z,13.69
2023-04-03T19:26:46.234Z,13.65
2023-04-03T19:29:15.441Z,13.63
2023-04-03T19:31:44.203Z,13.62
2023-04-03T19:34:13.000Z,13.62
2023-04-03T19:36:42.429Z,13.61
2023-04-03T19:39:13.471Z,13.62
2023-04-03T19:41:46.402Z,13.64
2023-04-03T19:44:14.591Z,13.53
2023-04-03T19:46:51.196Z,13.58
2023-04-03T19:49:20.118Z,13.58
2023-04-03T19:51:48.901Z,13.57
2023-04-03T19:54:17.509Z,13.56
2023-04-03T19:56:45.831Z,13.54
2023-04-03T19:59:14.359Z,13.47
2023-04-03T20:01:42.755Z,13.43
2023-04-03T20:04:11.476Z,13.41
2023-04-03T20:06:39.818Z,13.38
2023-04-03T20:09:08.556Z,13.24
2023-04-03T20:11:40.597Z,13.18
2023-04-03T20:14:08.896Z,13.17
2023-04-03T20:16:37.345Z,13.14
2023-04-03T20:19:07.317Z,13.20
2023-04-03T20:21:35.605Z,13.20
2023-04-03T20:24:05.679Z,13.18
2023-04-03T20:26:38.916Z,13.17
2023-04-03T20:29:07.386Z,13.17
2023-04-03T20:31:38.956Z,13.13
2023-04-03T20:34:07.848Z,13.09
2023-04-03T20:36:37.575Z,13.08
2023-04-03T20:39:06.772Z,13.08
2023-04-03T20:41:37.580Z,13.04
2023-04-03T20:44:06.158Z,12.99
2023-04-03T20:46:48.970Z,13.02
2023-04-03T20:49:18.562Z,13.00
2023-04-03T20:51:46.820Z,12.95
2023-04-03T20:54:15.221Z,12.96
2023-04-03T20:56:44.381Z,12.95
2023-04-03T20:59:14.249Z,12.92
2023-04-03T21:01:43.190Z,12.90
2023-04-03T21:04:17.156Z,12.92
2023-04-03T21:07:23.210Z,12.93
2023-04-03T21:10:28.775Z,12.92
2023-04-03T21:13:35.003Z,12.90
2023-04-03T21:16:04.107Z,12.86
2023-04-03T21:18:37.790Z,12.84
2023-04-03T21:21:06.054Z,12.82
2023-04-03T21:23:34.507Z,12.75
2023-04-03T21:26:03.271Z,12.72
2023-04-03T21:28:31.860Z,12.74
2023-04-03T21:31:00.111Z,12.74
2023-04-03T21:33:31.822Z,12.72
2023-04-03T21:36:00.389Z,12.75
2023-04-03T21:38:28.892Z,12.75
2023-04-03T21:40:58.149Z,12.74
2023-04-03T21:43:27.102Z,12.71
2023-04-03T21:45:57.062Z,12.58
2023-04-03T21:48:28.851Z,12.54
2023-04-03T21:51:04.624Z,12.50
2023-04-03T21:53:34.590Z,12.46
2023-04-03T21:56:03.062Z,12.52
2023-04-03T21:58:35.283Z,12.54
2023-04-03T22:01:10.845Z,12.52
2023-04-03T22:03:41.650Z,12.50
2023-04-03T22:06:14.058Z,12.46
2023-04-03T22:08:42.676Z,12.38
2023-04-03T22:11:13.075Z,12.34
2023-04-03T22:13:41.946Z,12.33
2023-04-03T22:16:11.339Z,12.34
2023-04-03T22:18:39.873Z,12.34
2023-04-03T22:21:08.484Z,12.33
2023-04-03T22:23:38.034Z,12.30
2023-04-03T22:26:07.679Z,12.26
2023-04-03T22:28:41.471Z,12.23
2023-04-03T22:31:13.524Z,12.21
2023-04-03T22:33:42.211Z,12.20
2023-04-03T22:36:11.622Z,12.20
2023-04-03T22:38:40.034Z,12.19
2023-04-03T22:41:08.364Z,12.20
2023-04-03T22:43:38.068Z,12.19
2023-04-03T22:46:09.164Z,12.17
2023-04-03T22:48:42.436Z,12.13
2023-04-03T22:51:10.595Z,12.13
2023-04-03T22:53:41.730Z,12.12
2023-04-03T22:56:11.339Z,12.09
2023-04-03T22:58:40.314Z,12.05
2023-04-03T23:01:12.944Z,12.12
2023-04-03T23:03:42.600Z,12.09
2023-04-03T23:06:11.176Z,12.01
2023-04-03T23:08:42.147Z,12.04
2023-04-03T23:11:10.368Z,12.05
2023-04-03T23:13:38.645Z,12.08
2023-04-03T23:16:08.164Z,12.03
2023-04-03T23:18:39.977Z,12.04
2023-04-03T23:21:09.601Z,12.06
2023-04-03T23:23:38.288Z,12.05
2023-04-03T23:26:06.726Z,12.05
2023-04-03T23:28:36.940Z,12.06
2023-04-03T23:31:10.283Z,12.06
2023-04-03T23:33:39.612Z,12.07
2023-04-03T23:36:08.248Z,12.04
2023-04-03T23:38:42.519Z,11.94
2023-04-03T23:41:13.131Z,11.91
2023-04-03T23:43:42.446Z,11.88
2023-04-03T23:46:11.171Z,11.85
2023-04-03T23:48:39.923Z,11.84
2023-04-03T23:51:12.062Z,11.84
2023-04-03T23:53:40.839Z,11.86
2023-04-03T23:56:13.334Z,11.87
2023-04-03T23:58:43.190Z,11.88
