createdAt,value
2022-12-23T00:01:46.638Z,1.40
2022-12-23T00:04:13.287Z,1.10
2022-12-23T00:06:39.891Z,0.90
2022-12-23T00:09:06.400Z,0.93
2022-12-23T00:11:32.945Z,0.95
2022-12-23T00:14:21.660Z,1.02
2022-12-23T00:16:50.364Z,1.00
2022-12-23T00:19:17.046Z,1.10
2022-12-23T00:21:43.513Z,1.08
2022-12-23T00:24:11.762Z,1.10
2022-12-23T00:26:39.441Z,0.90
2022-12-23T00:29:05.976Z,1.00
2022-12-23T00:31:32.568Z,0.98
2022-12-23T00:33:59.192Z,1.25
2022-12-23T00:36:28.838Z,1.20
2022-12-23T00:39:17.746Z,1.20
2022-12-23T00:42:03.159Z,1.30
2022-12-23T00:44:29.778Z,1.55
2022-12-23T00:46:56.256Z,1.08
2022-12-23T00:49:41.411Z,1.10
2022-12-23T00:52:10.998Z,1.35
2022-12-23T00:54:37.621Z,1.15
2022-12-23T00:57:04.206Z,0.98
2022-12-23T00:59:30.757Z,1.02
2022-12-23T01:02:15.914Z,0.90
2022-12-23T01:05:01.256Z,0.80
2022-12-23T01:07:27.919Z,1.00
2022-12-23T01:09:54.450Z,0.98
2022-12-23T01:12:21.165Z,1.30
2022-12-23T01:14:47.950Z,1.20
2022-12-23T01:17:14.955Z,0.93
2022-12-23T01:19:41.672Z,1.35
2022-12-23T01:22:09.566Z,1.02
2022-12-23T01:24:36.260Z,0.82
2022-12-23T01:27:02.817Z,0.93
2022-12-23T01:29:29.885Z,0.85
2022-12-23T01:31:56.419Z,0.90
2022-12-23T01:34:22.936Z,0.98
2022-12-23T01:36:49.461Z,0.93
2022-12-23T01:39:15.968Z,0.80
2022-12-23T01:42:00.748Z,1.00
2022-12-23T01:44:54.300Z,0.90
2022-12-23T01:47:26.961Z,0.95
2022-12-23T01:49:59.402Z,0.98
2022-12-23T01:52:26.448Z,1.00
2022-12-23T01:54:54.332Z,0.90
2022-12-23T01:57:21.343Z,0.80
2022-12-23T02:00:06.710Z,1.00
2022-12-23T02:02:54.620Z,0.85
2022-12-23T02:05:23.802Z,0.98
2022-12-23T02:08:10.902Z,1.00
2022-12-23T02:10:46.817Z,0.90
2022-12-23T02:13:27.974Z,0.98
2022-12-23T02:16:18.947Z,0.93
2022-12-23T02:18:50.308Z,0.93
2022-12-23T02:21:42.039Z,1.05
2022-12-23T02:24:26.766Z,0.80
2022-12-23T02:26:53.332Z,0.95
2022-12-23T02:29:45.638Z,1.05
2022-12-23T02:32:20.413Z,0.90
2022-12-23T02:35:01.350Z,0.85
2022-12-23T02:37:33.656Z,1.00
2022-12-23T02:40:15.543Z,0.85
2022-12-23T02:42:50.241Z,1.05
2022-12-23T02:45:27.819Z,0.90
2022-12-23T02:48:02.048Z,0.85
2022-12-23T02:50:32.246Z,0.90
2022-12-23T02:53:03.911Z,0.82
2022-12-23T02:55:35.656Z,0.80
2022-12-23T02:58:06.494Z,0.80
2022-12-23T03:00:33.839Z,1.00
2022-12-23T03:03:00.480Z,0.95
2022-12-23T03:05:39.117Z,0.82
2022-12-23T03:08:12.273Z,0.93
2022-12-23T03:10:59.122Z,0.88
2022-12-23T03:13:47.161Z,0.70
2022-12-23T03:16:43.002Z,1.25
2022-12-23T03:19:15.208Z,0.77
2022-12-23T03:22:10.971Z,1.00
2022-12-23T03:24:50.191Z,1.10
2022-12-23T03:27:27.454Z,0.80
2022-12-23T03:29:53.928Z,1.20
2022-12-23T03:32:23.118Z,0.93
2022-12-23T03:34:53.829Z,0.85
2022-12-23T03:40:27.847Z,0.95
2022-12-23T03:43:02.306Z,0.82
2022-12-23T03:45:41.737Z,1.00
2022-12-23T03:48:27.765Z,0.93
2022-12-23T03:50:59.980Z,0.82
2022-12-23T03:53:38.792Z,0.73
2022-12-23T03:56:10.328Z,1.05
2022-12-23T03:58:39.809Z,0.88
2022-12-23T04:01:26.164Z,0.80
2022-12-23T04:04:20.647Z,0.80
2022-12-23T04:06:53.630Z,0.52
2022-12-23T04:09:23.070Z,0.88
2022-12-23T04:11:50.355Z,0.90
2022-12-23T04:14:21.882Z,0.82
2022-12-23T04:16:53.155Z,1.00
2022-12-23T04:19:19.709Z,1.00
2022-12-23T04:21:46.192Z,1.05
2022-12-23T04:24:12.640Z,1.00
2022-12-23T04:26:39.142Z,0.70
2022-12-23T04:29:05.610Z,1.10
2022-12-23T04:31:32.320Z,0.70
2022-12-23T04:33:58.893Z,0.90
2022-12-23T04:36:25.399Z,0.80
2022-12-23T04:38:51.906Z,0.82
2022-12-23T04:41:18.412Z,0.80
2022-12-23T04:43:49.283Z,1.20
2022-12-23T04:46:19.414Z,0.88
2022-12-23T04:48:45.927Z,0.95
2022-12-23T04:51:12.694Z,0.82
2022-12-23T04:53:39.297Z,0.80
2022-12-23T04:56:05.912Z,1.00
2022-12-23T04:58:32.389Z,0.90
2022-12-23T05:01:10.009Z,0.68
2022-12-23T05:03:37.803Z,0.77
2022-12-23T05:06:05.000Z,0.85
2022-12-23T05:08:32.158Z,0.95
2022-12-23T05:10:58.764Z,0.70
2022-12-23T05:13:25.361Z,1.00
2022-12-23T05:15:53.588Z,0.73
2022-12-23T05:18:21.532Z,1.08
2022-12-23T05:20:48.697Z,1.08
2022-12-23T05:23:15.201Z,1.00
2022-12-23T05:25:41.671Z,0.70
2022-12-23T05:28:09.463Z,0.73
2022-12-23T05:30:36.394Z,0.77
2022-12-23T05:33:03.128Z,0.90
2022-12-23T05:35:29.727Z,0.90
2022-12-23T05:37:57.680Z,0.90
2022-12-23T05:40:27.251Z,0.90
2022-12-23T05:42:57.021Z,1.05
2022-12-23T05:45:23.514Z,0.90
2022-12-23T05:47:50.094Z,0.98
2022-12-23T05:50:16.743Z,0.95
2022-12-23T05:52:43.222Z,1.10
2022-12-23T05:55:09.966Z,0.90
2022-12-23T05:57:36.480Z,0.80
2022-12-23T06:00:04.666Z,0.73
2022-12-23T06:02:31.357Z,1.10
2022-12-23T06:04:58.115Z,1.00
2022-12-23T06:07:24.631Z,1.00
2022-12-23T06:09:51.103Z,0.95
2022-12-23T06:12:17.860Z,1.20
2022-12-23T06:14:44.366Z,0.88
2022-12-23T06:17:10.902Z,1.17
2022-12-23T06:19:37.484Z,1.17
2022-12-23T06:22:03.981Z,0.98
2022-12-23T06:24:30.538Z,0.90
2022-12-23T06:26:57.668Z,0.80
2022-12-23T06:29:25.102Z,0.90
2022-12-23T06:31:51.968Z,1.00
2022-12-23T06:34:18.636Z,1.10
2022-12-23T06:36:45.127Z,1.20
2022-12-23T06:39:11.889Z,0.80
2022-12-23T06:41:38.408Z,0.93
2022-12-23T06:44:05.617Z,1.00
2022-12-23T06:46:32.261Z,1.20
2022-12-23T06:48:59.049Z,0.93
2022-12-23T06:51:25.718Z,1.25
2022-12-23T06:53:52.199Z,1.17
2022-12-23T06:56:18.820Z,0.98
2022-12-23T06:58:45.421Z,0.80
2022-12-23T07:01:12.106Z,0.82
2022-12-23T07:03:38.730Z,1.02
2022-12-23T07:06:05.544Z,1.10
2022-12-23T07:08:32.057Z,1.30
2022-12-23T07:11:03.343Z,1.00
2022-12-23T07:13:31.022Z,0.98
2022-12-23T07:15:57.596Z,0.85
2022-12-23T07:18:25.168Z,1.00
2022-12-23T07:20:52.284Z,0.90
2022-12-23T07:23:18.930Z,0.88
2022-12-23T07:25:45.447Z,0.90
2022-12-23T07:28:11.909Z,0.80
2022-12-23T07:30:38.506Z,0.82
2022-12-23T07:33:05.844Z,1.00
2022-12-23T07:35:32.373Z,0.70
2022-12-23T07:37:59.578Z,0.70
2022-12-23T07:40:26.620Z,0.63
2022-12-23T07:42:59.090Z,0.80
2022-12-23T07:45:26.943Z,0.80
2022-12-23T07:47:59.320Z,0.80
2022-12-23T07:50:26.920Z,0.80
2022-12-23T07:52:54.371Z,0.80
2022-12-23T07:55:21.616Z,0.80
2022-12-23T07:57:49.805Z,0.70
2022-12-23T08:00:16.577Z,0.80
2022-12-23T08:02:43.625Z,0.70
2022-12-23T08:05:10.997Z,0.80
2022-12-23T08:07:37.614Z,0.90
2022-12-23T08:10:05.369Z,0.88
2022-12-23T08:12:32.266Z,0.50
2022-12-23T08:14:59.090Z,0.80
2022-12-23T08:17:30.152Z,0.65
2022-12-23T08:19:57.089Z,0.70
2022-12-23T08:22:24.149Z,0.75
2022-12-23T08:24:50.833Z,0.90
2022-12-23T08:27:17.350Z,0.70
2022-12-23T08:29:43.967Z,0.70
2022-12-23T08:32:10.805Z,0.75
2022-12-23T08:34:37.343Z,0.60
2022-12-23T08:37:03.850Z,0.73
2022-12-23T08:39:30.360Z,0.77
2022-12-23T08:41:56.896Z,0.70
2022-12-23T08:44:27.182Z,0.80
2022-12-23T08:46:54.672Z,0.75
2022-12-23T08:49:21.458Z,0.75
2022-12-23T08:51:48.231Z,0.80
2022-12-23T08:54:14.846Z,0.70
2022-12-23T08:56:42.927Z,0.73
2022-12-23T08:59:18.687Z,0.70
2022-12-23T09:01:46.250Z,0.80
2022-12-23T09:04:12.808Z,0.70
2022-12-23T09:06:41.567Z,1.25
2022-12-23T09:09:10.096Z,0.90
2022-12-23T09:11:37.565Z,1.08
2022-12-23T09:14:05.555Z,0.80
2022-12-23T09:16:32.654Z,1.10
2022-12-23T09:18:59.369Z,1.05
2022-12-23T09:21:26.237Z,0.93
2022-12-23T09:23:53.119Z,0.82
2022-12-23T09:26:28.265Z,1.17
2022-12-23T09:28:55.441Z,1.08
2022-12-23T09:31:22.974Z,1.10
2022-12-23T09:33:53.415Z,1.27
2022-12-23T09:36:21.513Z,1.55
2022-12-23T09:38:53.325Z,1.35
2022-12-23T09:41:42.789Z,1.15
2022-12-23T09:44:30.507Z,1.48
2022-12-23T09:47:02.257Z,1.77
2022-12-23T09:49:28.966Z,1.58
2022-12-23T09:52:03.091Z,1.08
2022-12-23T09:54:45.883Z,1.30
2022-12-23T09:57:45.627Z,1.60
2022-12-23T10:00:18.217Z,1.20
2022-12-23T10:03:00.351Z,1.20
2022-12-23T10:06:18.196Z,1.02
2022-12-23T10:08:48.034Z,1.30
2022-12-23T10:11:26.281Z,1.20
2022-12-23T10:14:01.943Z,1.23
2022-12-23T10:16:41.240Z,1.30
2022-12-23T10:19:41.624Z,1.05
2022-12-23T10:22:13.933Z,1.20
2022-12-23T10:24:45.776Z,1.17
2022-12-23T10:27:35.683Z,1.20
2022-12-23T10:30:42.559Z,1.00
2022-12-23T10:33:21.987Z,1.02
2022-12-23T10:35:48.588Z,1.02
2022-12-23T10:38:21.172Z,1.00
2022-12-23T10:41:15.264Z,1.05
2022-12-23T10:44:10.067Z,1.08
2022-12-23T10:47:00.400Z,1.15
2022-12-23T10:50:03.010Z,1.00
2022-12-23T10:52:34.743Z,0.82
2022-12-23T10:55:01.265Z,1.02
2022-12-23T10:57:30.154Z,1.00
2022-12-23T10:59:57.464Z,0.98
2022-12-23T11:02:26.798Z,1.05
2022-12-23T11:04:53.474Z,0.93
2022-12-23T11:07:44.283Z,1.00
2022-12-23T11:10:20.780Z,0.77
2022-12-23T11:12:53.445Z,0.85
2022-12-23T11:15:32.897Z,0.82
2022-12-23T11:18:12.789Z,0.75
2022-12-23T11:20:42.544Z,0.80
2022-12-23T11:23:33.218Z,1.10
2022-12-23T11:26:13.002Z,1.00
2022-12-23T11:28:49.008Z,1.07
2022-12-23T11:31:17.245Z,0.90
2022-12-23T11:33:55.866Z,0.90
2022-12-23T11:36:25.881Z,1.30
2022-12-23T11:38:52.471Z,1.38
2022-12-23T11:41:25.691Z,1.10
2022-12-23T11:44:20.069Z,1.05
2022-12-23T11:46:47.051Z,1.15
2022-12-23T11:49:17.898Z,1.00
2022-12-23T11:51:48.025Z,1.20
2022-12-23T11:54:21.583Z,1.10
2022-12-23T11:56:51.552Z,1.13
2022-12-23T11:59:40.005Z,1.08
2022-12-23T12:02:27.937Z,1.10
2022-12-23T12:05:06.013Z,1.10
2022-12-23T12:07:33.623Z,1.60
2022-12-23T12:10:01.718Z,1.00
2022-12-23T12:12:29.792Z,1.30
2022-12-23T12:15:00.398Z,1.25
2022-12-23T12:17:52.041Z,1.05
2022-12-23T12:20:31.209Z,1.20
2022-12-23T12:23:03.135Z,1.30
2022-12-23T12:25:50.846Z,1.00
2022-12-23T12:28:37.113Z,1.23
2022-12-23T12:31:17.249Z,1.20
2022-12-23T12:33:56.010Z,1.30
2022-12-23T12:36:47.018Z,1.00
2022-12-23T12:39:21.470Z,1.30
2022-12-23T12:42:05.792Z,0.95
2022-12-23T12:44:54.308Z,1.20
2022-12-23T12:47:53.844Z,1.20
2022-12-23T12:50:39.338Z,1.20
2022-12-23T12:53:18.772Z,1.30
2022-12-23T12:55:51.171Z,1.30
2022-12-23T12:58:22.890Z,1.15
2022-12-23T13:01:03.937Z,1.27
2022-12-23T13:03:59.744Z,1.30
2022-12-23T13:07:22.490Z,1.17
2022-12-23T13:10:33.498Z,1.10
2022-12-23T13:15:50.219Z,1.10
2022-12-23T13:18:20.628Z,1.33
2022-12-23T13:21:23.247Z,1.15
2022-12-23T13:24:03.817Z,1.20
2022-12-23T13:26:52.940Z,1.13
2022-12-23T13:29:58.223Z,1.00
2022-12-23T13:32:50.266Z,1.30
2022-12-23T13:35:27.502Z,1.20
2022-12-23T13:38:12.856Z,1.10
2022-12-23T13:41:01.384Z,1.50
2022-12-23T13:43:47.549Z,1.00
2022-12-23T13:46:34.337Z,1.05
2022-12-23T13:49:30.616Z,1.38
2022-12-23T13:52:12.377Z,1.40
2022-12-23T13:55:12.862Z,1.30
2022-12-23T13:57:51.848Z,1.20
2022-12-23T14:00:19.042Z,1.40
2022-12-23T14:03:14.822Z,1.27
2022-12-23T14:05:45.125Z,1.20
2022-12-23T14:08:34.974Z,1.23
2022-12-23T14:11:31.989Z,1.10
2022-12-23T14:14:01.501Z,1.58
2022-12-23T14:16:33.738Z,1.13
2022-12-23T14:19:18.568Z,1.30
2022-12-23T14:22:21.479Z,1.40
2022-12-23T14:25:26.876Z,1.35
2022-12-23T14:28:24.496Z,1.10
2022-12-23T14:30:51.127Z,1.33
2022-12-23T14:33:30.242Z,1.20
2022-12-23T14:36:14.203Z,1.10
2022-12-23T14:38:41.695Z,1.30
2022-12-23T14:41:36.400Z,1.42
2022-12-23T14:44:03.511Z,1.15
2022-12-23T14:46:35.931Z,1.17
2022-12-23T14:49:36.844Z,1.10
2022-12-23T14:51:51.082Z,1.33
2022-12-23T14:54:36.421Z,1.42
2022-12-23T14:57:15.468Z,1.20
2022-12-23T15:00:02.846Z,1.30
2022-12-23T15:02:36.931Z,1.20
2022-12-23T15:05:04.530Z,1.23
2022-12-23T15:07:35.126Z,1.10
2022-12-23T15:12:32.458Z,1.02
2022-12-23T15:15:02.043Z,1.20
2022-12-23T15:17:34.614Z,1.30
2022-12-23T15:20:20.859Z,1.13
2022-12-23T15:22:48.572Z,1.10
2022-12-23T15:25:33.820Z,1.30
2022-12-23T15:28:02.949Z,1.20
2022-12-23T15:30:35.333Z,1.20
2022-12-23T15:33:06.432Z,1.13
2022-12-23T15:35:43.022Z,1.13
2022-12-23T15:38:14.582Z,1.27
2022-12-23T15:40:41.205Z,0.98
2022-12-23T15:43:23.849Z,1.20
2022-12-23T15:45:51.265Z,1.17
2022-12-23T15:48:32.357Z,1.20
2022-12-23T15:51:13.662Z,1.10
2022-12-23T15:53:43.970Z,1.10
2022-12-23T15:56:20.173Z,1.20
2022-12-23T15:58:47.431Z,1.23
2022-12-23T16:01:20.158Z,1.00
2022-12-23T16:03:55.724Z,0.90
2022-12-23T16:06:29.765Z,1.15
2022-12-23T16:09:05.830Z,1.33
2022-12-23T16:11:42.308Z,1.20
2022-12-23T16:14:31.058Z,1.20
2022-12-23T16:17:12.388Z,1.20
2022-12-23T16:19:41.870Z,1.20
2022-12-23T16:22:20.496Z,1.10
2022-12-23T16:24:50.765Z,1.00
2022-12-23T16:27:19.822Z,0.93
2022-12-23T16:29:48.691Z,1.08
2022-12-23T16:32:16.938Z,1.30
2022-12-23T16:34:49.344Z,1.17
2022-12-23T16:37:16.132Z,1.27
2022-12-23T16:39:42.839Z,0.98
2022-12-23T16:42:09.437Z,0.90
2022-12-23T16:44:35.927Z,1.30
2022-12-23T16:47:07.496Z,1.23
2022-12-23T16:49:36.204Z,0.90
2022-12-23T16:52:07.112Z,1.30
2022-12-23T16:54:33.718Z,1.20
2022-12-23T16:57:00.302Z,1.20
2022-12-23T16:59:27.005Z,1.45
2022-12-23T17:01:58.113Z,1.10
2022-12-23T17:04:29.705Z,1.88
2022-12-23T17:06:56.199Z,1.50
2022-12-23T17:09:22.944Z,1.65
2022-12-23T17:11:53.509Z,1.60
2022-12-23T17:14:25.683Z,1.42
2022-12-23T17:16:52.861Z,1.55
2022-12-23T17:19:27.744Z,1.88
2022-12-23T17:21:59.905Z,2.00
2022-12-23T17:24:27.544Z,1.70
2022-12-23T17:26:55.315Z,1.98
2022-12-23T17:29:22.101Z,2.10
2022-12-23T17:31:50.090Z,1.70
2022-12-23T17:34:19.361Z,1.70
2022-12-23T17:36:50.339Z,1.80
2022-12-23T17:39:17.754Z,1.88
2022-12-23T17:41:44.487Z,2.20
2022-12-23T17:44:15.016Z,2.08
2022-12-23T17:46:41.992Z,2.00
2022-12-23T17:49:08.910Z,2.28
2022-12-23T17:51:35.532Z,2.35
2022-12-23T17:54:02.233Z,2.15
2022-12-23T17:56:28.941Z,2.42
2022-12-23T17:58:55.493Z,2.35
2022-12-23T18:01:30.778Z,2.20
2022-12-23T18:03:59.557Z,2.47
2022-12-23T18:06:28.288Z,2.00
2022-12-23T18:08:57.347Z,2.33
2022-12-23T18:11:41.993Z,2.17
2022-12-23T18:14:16.487Z,2.50
2022-12-23T18:16:43.060Z,2.20
2022-12-23T18:19:18.203Z,2.45
2022-12-23T18:21:45.187Z,2.30
2022-12-23T18:24:11.698Z,2.13
2022-12-23T18:26:38.338Z,2.25
2022-12-23T18:29:04.850Z,2.47
2022-12-23T18:31:31.585Z,2.40
2022-12-23T18:33:59.692Z,2.30
2022-12-23T18:36:29.423Z,2.50
2022-12-23T18:38:57.206Z,2.20
2022-12-23T18:41:24.834Z,2.47
2022-12-23T18:43:51.780Z,2.47
2022-12-23T18:46:20.203Z,2.08
2022-12-23T18:48:47.014Z,2.70
2022-12-23T18:51:18.239Z,2.55
2022-12-23T18:53:45.746Z,2.40
2022-12-23T18:56:14.165Z,2.33
2022-12-23T18:58:40.743Z,2.53
2022-12-23T19:01:12.341Z,2.50
2022-12-23T19:03:39.012Z,2.67
2022-12-23T19:06:07.023Z,2.28
2022-12-23T19:08:35.591Z,2.70
2022-12-23T19:11:08.614Z,2.47
2022-12-23T19:13:35.172Z,2.60
2022-12-23T19:16:02.032Z,2.50
2022-12-23T19:18:28.660Z,3.08
2022-12-23T19:20:55.134Z,2.85
2022-12-23T19:23:21.653Z,2.17
2022-12-23T19:25:55.024Z,2.38
2022-12-23T19:28:23.950Z,2.58
2022-12-23T19:30:50.720Z,2.70
2022-12-23T19:33:17.702Z,2.40
2022-12-23T19:35:44.543Z,2.17
2022-12-23T19:38:12.342Z,2.38
2022-12-23T19:40:40.007Z,2.55
2022-12-23T19:43:06.753Z,2.25
2022-12-23T19:45:33.291Z,2.75
2022-12-23T19:47:59.804Z,2.35
2022-12-23T19:50:27.272Z,2.63
2022-12-23T19:52:54.903Z,2.70
2022-12-23T19:55:21.466Z,2.83
2022-12-23T19:57:47.979Z,2.60
2022-12-23T20:00:15.971Z,2.42
2022-12-23T20:02:42.662Z,2.70
2022-12-23T20:05:10.210Z,2.80
2022-12-23T20:07:37.284Z,2.40
2022-12-23T20:10:05.036Z,2.85
2022-12-23T20:12:31.712Z,2.38
2022-12-23T20:14:58.321Z,2.25
2022-12-23T20:17:24.852Z,2.53
2022-12-23T20:19:51.734Z,2.33
2022-12-23T20:22:18.314Z,1.90
2022-12-23T20:24:44.829Z,2.13
2022-12-23T20:27:13.281Z,2.08
2022-12-23T20:29:42.189Z,2.22
2022-12-23T20:32:08.832Z,2.60
2022-12-23T20:34:39.459Z,2.40
2022-12-23T20:37:06.803Z,2.25
2022-12-23T20:39:33.401Z,1.90
2022-12-23T20:42:00.013Z,2.53
2022-12-23T20:44:35.724Z,2.28
2022-12-23T20:47:03.585Z,2.50
2022-12-23T20:49:30.239Z,2.53
2022-12-23T20:51:56.884Z,1.85
2022-12-23T20:54:28.117Z,2.33
2022-12-23T20:56:58.721Z,2.10
2022-12-23T20:59:25.340Z,2.10
2022-12-23T21:01:52.261Z,2.28
2022-12-23T21:04:19.106Z,2.28
2022-12-23T21:06:45.838Z,2.00
2022-12-23T21:09:14.608Z,2.17
2022-12-23T21:11:43.695Z,2.40
2022-12-23T21:14:11.357Z,2.00
2022-12-23T21:16:38.846Z,1.90
2022-12-23T21:19:14.079Z,2.50
2022-12-23T21:21:40.619Z,1.77
2022-12-23T21:24:07.253Z,2.38
2022-12-23T21:26:34.689Z,1.95
2022-12-23T21:29:04.102Z,2.78
2022-12-23T21:31:33.328Z,2.05
2022-12-23T21:34:00.362Z,2.10
2022-12-23T21:36:30.991Z,2.25
2022-12-23T21:38:58.567Z,2.20
2022-12-23T21:41:30.303Z,1.75
2022-12-23T21:43:59.324Z,2.28
2022-12-23T21:46:27.854Z,2.05
2022-12-23T21:48:56.453Z,2.30
2022-12-23T21:51:35.013Z,2.35
2022-12-23T21:54:05.595Z,2.15
2022-12-23T21:56:32.626Z,2.22
2022-12-23T21:59:04.470Z,2.35
2022-12-23T22:01:31.681Z,2.40
2022-12-23T22:03:58.899Z,2.13
2022-12-23T22:06:31.900Z,2.20
2022-12-23T22:08:59.427Z,2.35
2022-12-23T22:11:29.137Z,2.47
2022-12-23T22:13:57.232Z,1.92
2022-12-23T22:16:26.329Z,2.40
2022-12-23T22:18:53.819Z,2.30
2022-12-23T22:21:22.549Z,2.00
2022-12-23T22:23:50.806Z,2.53
2022-12-23T22:26:25.120Z,2.28
2022-12-23T22:28:54.645Z,2.05
2022-12-23T22:31:36.560Z,2.30
2022-12-23T22:34:03.490Z,2.13
2022-12-23T22:36:30.712Z,1.85
2022-12-23T22:38:58.877Z,1.75
2022-12-23T22:41:27.999Z,1.95
2022-12-23T22:43:55.232Z,1.95
2022-12-23T22:46:22.769Z,2.00
2022-12-23T22:48:49.731Z,2.03
2022-12-23T22:51:21.612Z,1.90
2022-12-23T22:53:48.283Z,2.03
2022-12-23T22:56:17.679Z,2.00
2022-12-23T22:58:44.222Z,2.22
2022-12-23T23:01:22.420Z,2.10
2022-12-23T23:03:56.853Z,2.08
2022-12-23T23:06:37.681Z,2.35
2022-12-23T23:09:06.540Z,2.47
2022-12-23T23:11:33.071Z,2.25
2022-12-23T23:13:59.736Z,2.38
2022-12-23T23:16:26.916Z,2.40
2022-12-23T23:18:54.404Z,2.00
2022-12-23T23:21:21.849Z,2.53
2022-12-23T23:23:49.802Z,2.38
2022-12-23T23:26:17.154Z,2.22
2022-12-23T23:28:43.781Z,1.85
2022-12-23T23:33:57.984Z,2.72
2022-12-23T23:36:25.052Z,1.90
2022-12-23T23:38:51.587Z,2.05
2022-12-23T23:41:22.903Z,2.10
2022-12-23T23:43:51.221Z,2.13
2022-12-23T23:46:17.877Z,2.22
2022-12-23T23:48:44.491Z,2.13
2022-12-23T23:51:12.447Z,2.20
2022-12-23T23:53:39.002Z,2.20
2022-12-23T23:56:07.297Z,2.22
2022-12-23T23:58:35.275Z,2.00
