createdAt,value
2023-02-06T00:00:53.035Z,34.22
2023-02-06T00:03:20.390Z,32.83
2023-02-06T00:05:57.810Z,35.13
2023-02-06T00:08:25.704Z,38.25
2023-02-06T00:10:52.825Z,36.17
2023-02-06T00:13:20.152Z,38.90
2023-02-06T00:15:47.084Z,40.97
2023-02-06T00:18:13.757Z,41.88
2023-02-06T00:20:40.469Z,43.63
2023-02-06T00:23:07.140Z,43.05
2023-02-06T00:25:34.088Z,40.83
2023-02-06T00:28:00.990Z,47.25
2023-02-06T00:30:27.719Z,39.63
2023-02-06T00:32:54.394Z,41.47
2023-02-06T00:35:21.118Z,39.40
2023-02-06T00:37:47.836Z,45.33
2023-02-06T00:40:14.487Z,47.67
2023-02-06T00:42:41.167Z,44.65
2023-02-06T00:45:08.713Z,42.90
2023-02-06T00:47:35.710Z,36.25
2023-02-06T00:50:02.604Z,30.60
2023-02-06T00:52:29.242Z,36.38
2023-02-06T00:54:55.870Z,39.03
2023-02-06T00:57:22.782Z,38.95
2023-02-06T00:59:49.470Z,39.28
2023-02-06T01:02:16.114Z,41.08
2023-02-06T01:04:42.755Z,41.05
2023-02-06T01:07:09.393Z,37.63
2023-02-06T01:09:36.160Z,38.30
2023-02-06T01:12:02.824Z,35.88
2023-02-06T01:14:29.499Z,37.50
2023-02-06T01:16:56.506Z,36.53
2023-02-06T01:19:23.160Z,38.95
2023-02-06T01:21:49.778Z,38.03
2023-02-06T01:24:16.445Z,42.35
2023-02-06T01:26:43.084Z,44.33
2023-02-06T01:29:09.756Z,41.13
2023-02-06T01:31:36.490Z,37.35
2023-02-06T01:34:03.170Z,37.63
2023-02-06T01:36:29.859Z,37.22
2023-02-06T01:38:56.496Z,38.72
2023-02-06T01:41:24.035Z,35.90
2023-02-06T01:44:12.516Z,36.70
2023-02-06T01:46:41.362Z,36.33
2023-02-06T01:49:13.406Z,37.35
2023-02-06T01:51:40.943Z,37.70
2023-02-06T01:54:09.007Z,36.92
2023-02-06T01:56:42.847Z,37.10
2023-02-06T01:59:09.712Z,41.30
2023-02-06T02:01:36.571Z,42.72
2023-02-06T02:04:07.165Z,40.60
2023-02-06T02:06:34.585Z,39.30
2023-02-06T02:09:03.408Z,38.85
2023-02-06T02:11:36.472Z,41.55
2023-02-06T02:14:07.338Z,39.08
2023-02-06T02:16:36.815Z,36.90
2023-02-06T02:19:37.526Z,38.85
2023-02-06T02:22:30.594Z,34.47
2023-02-06T02:25:15.322Z,37.03
2023-02-06T02:28:01.821Z,35.35
2023-02-06T02:31:05.513Z,33.35
2023-02-06T02:33:57.012Z,33.45
2023-02-06T02:36:30.644Z,36.33
2023-02-06T02:39:23.070Z,32.72
2023-02-06T02:41:58.735Z,34.25
2023-02-06T02:44:38.595Z,36.65
2023-02-06T02:47:11.664Z,32.70
2023-02-06T02:49:41.594Z,34.30
2023-02-06T02:52:08.989Z,34.83
2023-02-06T02:54:35.658Z,38.55
2023-02-06T02:57:22.640Z,39.50
2023-02-06T02:59:50.674Z,33.58
2023-02-06T03:02:32.411Z,30.02
2023-02-06T03:05:04.189Z,34.75
2023-02-06T03:07:30.763Z,33.17
2023-02-06T03:10:21.598Z,33.25
2023-02-06T03:12:57.060Z,33.85
2023-02-06T03:15:29.638Z,34.45
2023-02-06T03:18:12.428Z,34.83
2023-02-06T03:20:45.066Z,32.35
2023-02-06T03:23:23.232Z,33.63
2023-02-06T03:25:54.812Z,34.28
2023-02-06T03:28:25.924Z,31.38
2023-02-06T03:30:56.702Z,33.88
2023-02-06T03:33:30.612Z,32.50
2023-02-06T03:35:58.051Z,30.27
2023-02-06T03:38:25.486Z,31.42
2023-02-06T03:40:54.625Z,30.17
2023-02-06T03:43:22.673Z,28.88
2023-02-06T03:45:53.907Z,27.02
2023-02-06T03:48:48.248Z,29.48
2023-02-06T03:51:21.380Z,29.65
2023-02-06T03:53:51.481Z,29.13
2023-02-06T03:56:53.553Z,26.50
2023-02-06T03:59:20.893Z,28.60
2023-02-06T04:01:51.586Z,25.75
2023-02-06T04:04:21.540Z,23.83
2023-02-06T04:06:48.272Z,29.48
2023-02-06T04:09:15.113Z,26.85
2023-02-06T04:11:41.752Z,30.08
2023-02-06T04:14:08.398Z,29.02
2023-02-06T04:16:35.089Z,26.23
2023-02-06T04:19:01.753Z,24.50
2023-02-06T04:21:28.434Z,23.50
2023-02-06T04:23:55.090Z,22.40
2023-02-06T04:26:21.738Z,21.63
2023-02-06T04:28:48.402Z,22.55
2023-02-06T04:31:15.239Z,21.17
2023-02-06T04:33:41.963Z,17.48
2023-02-06T04:36:08.933Z,18.70
2023-02-06T04:38:35.570Z,19.13
2023-02-06T04:41:04.007Z,20.27
2023-02-06T04:43:31.519Z,21.02
2023-02-06T04:45:58.327Z,18.25
2023-02-06T04:48:25.312Z,19.23
2023-02-06T04:50:52.427Z,17.35
2023-02-06T04:53:19.156Z,17.35
2023-02-06T04:55:45.875Z,19.23
2023-02-06T04:58:12.725Z,18.15
2023-02-06T05:00:39.388Z,19.65
2023-02-06T05:03:06.031Z,19.73
2023-02-06T05:05:32.854Z,16.90
2023-02-06T05:07:59.600Z,19.95
2023-02-06T05:10:26.979Z,20.70
2023-02-06T05:12:55.987Z,19.80
2023-02-06T05:15:22.794Z,19.30
2023-02-06T05:17:49.688Z,20.30
2023-02-06T05:20:16.503Z,22.98
2023-02-06T05:22:43.119Z,19.92
2023-02-06T05:25:09.788Z,21.38
2023-02-06T05:27:36.430Z,20.35
2023-02-06T05:30:03.512Z,20.75
2023-02-06T05:32:30.350Z,20.80
2023-02-06T05:34:57.040Z,20.15
2023-02-06T05:37:23.710Z,20.95
2023-02-06T05:39:50.374Z,19.30
2023-02-06T05:42:17.066Z,23.88
2023-02-06T05:44:43.703Z,21.52
2023-02-06T05:47:10.359Z,21.35
2023-02-06T05:49:37.001Z,23.70
2023-02-06T05:52:03.647Z,21.48
2023-02-06T05:54:30.367Z,22.98
2023-02-06T05:56:59.755Z,28.00
2023-02-06T05:59:26.448Z,25.02
2023-02-06T06:01:53.214Z,24.60
2023-02-06T06:04:20.165Z,24.85
2023-02-06T06:06:46.886Z,25.33
2023-02-06T06:09:13.556Z,23.08
2023-02-06T06:11:40.230Z,26.50
2023-02-06T06:14:07.138Z,27.20
2023-02-06T06:16:34.229Z,28.20
2023-02-06T06:19:01.842Z,26.65
2023-02-06T06:21:28.485Z,28.23
2023-02-06T06:23:55.250Z,30.63
2023-02-06T06:26:21.933Z,32.78
2023-02-06T06:28:48.580Z,27.05
2023-02-06T06:31:15.532Z,28.35
2023-02-06T06:33:42.282Z,31.08
2023-02-06T06:36:11.099Z,27.10
2023-02-06T06:38:38.895Z,24.77
2023-02-06T06:41:05.942Z,28.17
2023-02-06T06:43:33.467Z,28.42
2023-02-06T06:46:04.830Z,30.05
2023-02-06T06:48:32.010Z,28.98
2023-02-06T06:50:58.676Z,31.08
2023-02-06T06:53:25.337Z,31.52
2023-02-06T06:55:51.967Z,34.83
2023-02-06T06:58:18.605Z,31.05
2023-02-06T07:00:45.391Z,29.80
2023-02-06T07:03:12.474Z,29.45
2023-02-06T07:05:39.434Z,30.27
2023-02-06T07:08:06.330Z,46.30
2023-02-06T07:10:33.193Z,33.22
2023-02-06T07:12:59.889Z,33.15
2023-02-06T07:15:26.583Z,32.83
2023-02-06T07:17:53.376Z,27.77
2023-02-06T07:20:20.219Z,30.80
2023-02-06T07:22:47.485Z,27.30
2023-02-06T07:25:14.171Z,26.80
2023-02-06T07:27:40.807Z,26.75
2023-02-06T07:30:08.156Z,28.55
2023-02-06T07:32:36.746Z,27.35
2023-02-06T07:35:04.360Z,27.77
2023-02-06T07:37:31.130Z,24.75
2023-02-06T07:39:57.870Z,26.08
2023-02-06T07:42:24.813Z,21.83
2023-02-06T07:44:51.474Z,26.30
2023-02-06T07:47:18.142Z,26.08
2023-02-06T07:49:44.832Z,28.88
2023-02-06T07:52:11.494Z,26.38
2023-02-06T07:54:38.166Z,24.67
2023-02-06T07:57:04.804Z,26.70
2023-02-06T07:59:31.534Z,24.60
2023-02-06T08:01:58.216Z,22.73
2023-02-06T08:04:24.923Z,25.10
2023-02-06T08:06:51.615Z,21.70
2023-02-06T08:09:18.364Z,20.70
2023-02-06T08:11:45.247Z,21.90
2023-02-06T08:14:12.115Z,21.67
2023-02-06T08:16:39.499Z,21.88
2023-02-06T08:19:06.923Z,23.33
2023-02-06T08:21:33.581Z,23.70
2023-02-06T08:24:01.152Z,22.77
2023-02-06T08:26:29.485Z,24.77
2023-02-06T08:28:57.744Z,23.77
2023-02-06T08:31:28.378Z,23.02
2023-02-06T08:33:55.771Z,24.75
2023-02-06T08:36:23.701Z,25.05
2023-02-06T08:38:51.438Z,25.27
2023-02-06T08:41:26.803Z,24.65
2023-02-06T08:43:58.759Z,20.98
2023-02-06T08:46:29.659Z,26.48
2023-02-06T08:49:04.803Z,23.77
2023-02-06T08:51:33.098Z,24.58
2023-02-06T08:54:02.256Z,23.88
2023-02-06T08:56:29.950Z,23.50
2023-02-06T08:59:00.107Z,22.48
2023-02-06T09:03:58.581Z,22.77
2023-02-06T09:06:26.626Z,22.05
2023-02-06T09:08:53.706Z,19.23
2023-02-06T09:11:22.053Z,19.70
2023-02-06T09:13:49.703Z,21.17
2023-02-06T09:16:18.956Z,21.20
2023-02-06T09:18:47.628Z,23.73
2023-02-06T09:21:17.284Z,21.60
2023-02-06T09:23:46.283Z,21.60
2023-02-06T09:26:15.511Z,20.67
2023-02-06T09:28:42.171Z,25.27
2023-02-06T09:31:09.838Z,17.23
2023-02-06T09:33:40.332Z,18.73
2023-02-06T09:36:14.399Z,19.98
2023-02-06T09:38:47.899Z,19.95
2023-02-06T09:41:26.672Z,18.05
2023-02-06T09:44:17.412Z,16.20
2023-02-06T09:47:05.103Z,17.13
2023-02-06T09:49:54.620Z,16.40
2023-02-06T09:52:52.813Z,15.60
2023-02-06T09:55:39.606Z,16.17
2023-02-06T09:58:43.827Z,17.27
2023-02-06T10:01:16.376Z,18.20
2023-02-06T10:04:16.669Z,14.85
2023-02-06T10:10:00.150Z,14.18
2023-02-06T10:12:56.887Z,15.32
2023-02-06T10:15:32.718Z,18.58
2023-02-06T10:18:07.088Z,18.27
2023-02-06T10:20:38.809Z,14.77
2023-02-06T10:23:46.088Z,13.70
2023-02-06T10:26:18.800Z,13.40
2023-02-06T10:28:54.133Z,14.38
2023-02-06T10:31:23.841Z,17.17
2023-02-06T10:34:15.081Z,14.55
2023-02-06T10:37:03.629Z,13.98
2023-02-06T10:39:48.131Z,15.35
2023-02-06T10:42:42.681Z,16.08
2023-02-06T10:45:38.126Z,12.30
2023-02-06T10:48:16.450Z,14.77
2023-02-06T10:50:58.421Z,12.23
2023-02-06T10:53:50.149Z,12.57
2023-02-06T10:56:22.589Z,16.13
2023-02-06T10:59:01.084Z,15.82
2023-02-06T11:01:32.904Z,12.13
2023-02-06T11:04:33.125Z,13.32
2023-02-06T11:07:04.096Z,14.68
2023-02-06T11:09:31.382Z,12.68
2023-02-06T11:12:00.050Z,17.50
2023-02-06T11:14:31.976Z,13.68
2023-02-06T11:17:02.381Z,13.77
2023-02-06T11:19:33.724Z,12.55
2023-02-06T11:22:11.148Z,14.10
2023-02-06T11:24:39.206Z,14.85
2023-02-06T11:27:16.944Z,14.95
2023-02-06T11:29:47.175Z,13.50
2023-02-06T11:35:30.139Z,15.32
2023-02-06T11:38:15.152Z,15.05
2023-02-06T11:40:42.696Z,14.63
2023-02-06T11:43:17.932Z,17.02
2023-02-06T11:45:47.254Z,12.75
2023-02-06T11:48:35.310Z,12.30
2023-02-06T11:51:02.732Z,10.00
2023-02-06T11:53:29.699Z,13.95
2023-02-06T11:56:20.704Z,14.40
2023-02-06T11:59:01.134Z,12.43
2023-02-06T12:01:27.903Z,14.70
2023-02-06T12:03:58.900Z,17.73
2023-02-06T12:06:40.276Z,14.05
2023-02-06T12:09:12.503Z,14.23
2023-02-06T12:11:47.430Z,13.73
2023-02-06T12:14:22.899Z,13.00
2023-02-06T12:16:50.811Z,18.63
2023-02-06T12:19:33.719Z,12.65
2023-02-06T12:22:16.096Z,17.02
2023-02-06T12:24:46.186Z,13.77
2023-02-06T12:27:27.868Z,14.45
2023-02-06T12:30:29.731Z,15.10
2023-02-06T12:33:14.265Z,13.68
2023-02-06T12:35:49.899Z,14.00
2023-02-06T12:38:52.706Z,14.43
2023-02-06T12:41:26.867Z,15.68
2023-02-06T12:44:13.234Z,16.55
2023-02-06T12:46:40.815Z,16.08
2023-02-06T12:49:20.002Z,15.82
2023-02-06T12:51:58.065Z,15.38
2023-02-06T12:54:39.677Z,15.77
2023-02-06T12:57:28.779Z,14.63
2023-02-06T13:00:16.359Z,14.05
2023-02-06T13:03:02.785Z,13.40
2023-02-06T13:05:38.247Z,18.25
2023-02-06T13:08:14.452Z,16.30
2023-02-06T13:10:42.285Z,15.10
2023-02-06T13:13:30.025Z,11.57
2023-02-06T13:15:58.033Z,9.82
2023-02-06T13:18:41.265Z,10.95
2023-02-06T13:21:32.331Z,15.10
2023-02-06T13:24:01.969Z,10.52
2023-02-06T13:26:47.957Z,12.55
2023-02-06T13:29:29.030Z,10.60
2023-02-06T13:32:10.964Z,10.07
2023-02-06T13:34:43.774Z,9.15
2023-02-06T13:37:39.723Z,8.90
2023-02-06T13:40:24.604Z,10.80
2023-02-06T13:43:04.180Z,10.88
2023-02-06T13:45:49.289Z,11.20
2023-02-06T13:48:34.058Z,8.00
2023-02-06T13:51:06.446Z,12.25
2023-02-06T13:53:52.131Z,10.25
2023-02-06T13:56:53.681Z,9.20
2023-02-06T13:59:25.290Z,8.38
2023-02-06T14:01:53.056Z,7.88
2023-02-06T14:04:34.061Z,8.88
2023-02-06T14:07:06.493Z,9.02
2023-02-06T14:10:23.182Z,8.38
2023-02-06T14:13:15.091Z,5.97
2023-02-06T14:16:06.834Z,7.35
2023-02-06T14:18:39.391Z,7.72
2023-02-06T14:21:32.065Z,10.43
2023-02-06T14:23:58.695Z,8.05
2023-02-06T14:26:25.328Z,7.63
2023-02-06T14:29:19.906Z,9.95
2023-02-06T14:32:19.498Z,8.65
2023-02-06T14:35:04.812Z,9.65
2023-02-06T14:37:34.506Z,9.15
2023-02-06T14:40:04.760Z,10.43
2023-02-06T14:42:41.720Z,8.13
2023-02-06T14:45:41.575Z,13.40
2023-02-06T14:48:45.481Z,12.20
2023-02-06T14:51:35.070Z,11.10
2023-02-06T14:54:04.596Z,10.27
2023-02-06T14:56:36.806Z,7.18
2023-02-06T14:59:12.757Z,10.00
2023-02-06T15:01:40.977Z,12.07
2023-02-06T15:04:11.071Z,11.13
2023-02-06T15:06:45.003Z,9.50
2023-02-06T15:09:24.259Z,9.88
2023-02-06T15:11:53.155Z,12.03
2023-02-06T15:14:28.563Z,13.43
2023-02-06T15:16:59.209Z,9.82
2023-02-06T15:19:29.262Z,10.80
2023-02-06T15:22:07.331Z,9.25
2023-02-06T15:25:11.304Z,9.95
2023-02-06T15:27:39.198Z,8.52
2023-02-06T15:30:25.146Z,13.80
2023-02-06T15:32:54.636Z,7.50
2023-02-06T15:35:31.173Z,8.80
2023-02-06T15:38:13.992Z,10.32
2023-02-06T15:40:44.421Z,8.75
2023-02-06T15:43:16.818Z,9.57
2023-02-06T15:45:44.933Z,7.80
2023-02-06T15:48:25.012Z,9.65
2023-02-06T15:51:00.905Z,10.05
2023-02-06T15:53:41.260Z,9.75
2023-02-06T15:56:19.339Z,9.02
2023-02-06T15:58:46.562Z,8.68
2023-02-06T16:01:19.892Z,8.95
2023-02-06T16:03:52.048Z,10.77
2023-02-06T16:06:19.212Z,15.05
2023-02-06T16:08:52.611Z,12.50
2023-02-06T16:11:39.642Z,9.70
2023-02-06T16:14:06.933Z,7.57
2023-02-06T16:16:33.911Z,7.22
2023-02-06T16:19:00.804Z,9.00
2023-02-06T16:21:29.560Z,6.65
2023-02-06T16:24:03.243Z,8.07
2023-02-06T16:26:47.403Z,9.50
2023-02-06T16:29:26.850Z,9.23
2023-02-06T16:32:00.246Z,6.80
2023-02-06T16:34:35.727Z,9.10
2023-02-06T16:37:03.771Z,8.48
2023-02-06T16:39:30.483Z,8.73
2023-02-06T16:41:57.153Z,10.95
2023-02-06T16:44:33.059Z,6.60
2023-02-06T16:47:06.259Z,8.43
2023-02-06T16:49:33.407Z,7.80
2023-02-06T16:52:00.525Z,9.85
2023-02-06T16:54:29.867Z,7.10
2023-02-06T16:57:09.487Z,9.60
2023-02-06T16:59:36.253Z,8.23
2023-02-06T17:02:10.025Z,11.20
2023-02-06T17:04:36.673Z,8.93
2023-02-06T17:07:03.378Z,9.88
2023-02-06T17:09:30.159Z,8.50
2023-02-06T17:11:58.192Z,10.07
2023-02-06T17:14:24.820Z,10.95
2023-02-06T17:16:51.470Z,12.05
2023-02-06T17:19:18.075Z,11.63
2023-02-06T17:21:45.366Z,9.40
2023-02-06T17:24:12.010Z,8.90
2023-02-06T17:26:38.794Z,9.35
2023-02-06T17:29:05.703Z,8.02
2023-02-06T17:31:32.618Z,9.57
2023-02-06T17:33:59.347Z,8.75
2023-02-06T17:36:33.778Z,8.95
2023-02-06T17:39:01.194Z,9.77
2023-02-06T17:41:28.486Z,8.93
2023-02-06T17:43:55.166Z,7.93
2023-02-06T17:46:22.089Z,10.25
2023-02-06T17:48:48.788Z,8.38
2023-02-06T17:51:15.688Z,8.80
2023-02-06T17:53:42.300Z,7.50
2023-02-06T17:56:12.898Z,6.97
2023-02-06T17:58:41.188Z,6.53
2023-02-06T18:01:11.719Z,5.30
2023-02-06T18:03:38.385Z,5.18
2023-02-06T18:06:05.308Z,8.60
2023-02-06T18:08:32.007Z,5.40
2023-02-06T18:10:58.656Z,4.50
2023-02-06T18:13:25.749Z,5.97
2023-02-06T18:15:54.764Z,5.05
2023-02-06T18:18:22.665Z,6.93
2023-02-06T18:20:50.452Z,7.13
2023-02-06T18:23:19.210Z,8.35
2023-02-06T18:25:46.214Z,6.10
2023-02-06T18:28:14.782Z,8.48
2023-02-06T18:30:42.138Z,9.15
2023-02-06T18:33:09.388Z,8.13
2023-02-06T18:35:40.443Z,11.43
2023-02-06T18:38:09.769Z,7.10
2023-02-06T18:40:41.224Z,10.75
2023-02-06T18:43:08.398Z,8.05
2023-02-06T18:45:37.824Z,9.52
2023-02-06T18:48:07.484Z,12.25
2023-02-06T18:50:35.795Z,9.27
2023-02-06T18:53:02.673Z,9.90
2023-02-06T18:55:29.521Z,15.32
2023-02-06T18:57:56.239Z,10.52
2023-02-06T19:00:23.807Z,10.02
2023-02-06T19:02:50.792Z,9.88
2023-02-06T19:05:17.775Z,8.52
2023-02-06T19:07:52.277Z,8.48
2023-02-06T19:10:20.198Z,7.80
2023-02-06T19:12:47.216Z,8.05
2023-02-06T19:15:14.841Z,8.80
2023-02-06T19:17:42.135Z,8.88
2023-02-06T19:20:09.745Z,8.25
2023-02-06T19:22:38.055Z,8.52
2023-02-06T19:25:10.224Z,8.02
2023-02-06T19:27:38.515Z,7.13
2023-02-06T19:30:07.661Z,7.05
2023-02-06T19:32:34.908Z,5.78
2023-02-06T19:35:01.828Z,9.45
2023-02-06T19:37:28.546Z,6.07
2023-02-06T19:39:55.273Z,5.80
2023-02-06T19:42:22.015Z,6.10
2023-02-06T19:44:53.894Z,3.08
2023-02-06T19:47:21.113Z,4.90
2023-02-06T19:49:51.112Z,4.75
2023-02-06T19:52:17.976Z,3.88
2023-02-06T19:54:44.668Z,4.03
2023-02-06T19:57:11.347Z,3.97
2023-02-06T19:59:38.031Z,3.05
2023-02-06T20:02:04.760Z,9.70
2023-02-06T20:04:34.618Z,7.35
2023-02-06T20:07:02.345Z,4.40
2023-02-06T20:09:29.430Z,5.70
2023-02-06T20:11:56.934Z,6.05
2023-02-06T20:14:24.443Z,6.20
2023-02-06T20:16:51.453Z,5.38
2023-02-06T20:19:22.102Z,5.75
2023-02-06T20:21:51.259Z,3.97
2023-02-06T20:24:21.847Z,3.87
2023-02-06T20:26:50.689Z,7.80
2023-02-06T20:29:31.621Z,8.13
2023-02-06T20:31:59.487Z,9.02
2023-02-06T20:34:27.482Z,12.50
2023-02-06T20:36:54.842Z,12.32
2023-02-06T20:39:21.741Z,6.57
2023-02-06T20:41:49.552Z,9.25
2023-02-06T20:44:17.447Z,5.90
2023-02-06T20:46:44.206Z,5.57
2023-02-06T20:49:17.727Z,8.00
2023-02-06T20:51:44.747Z,7.65
2023-02-06T20:54:11.913Z,6.95
2023-02-06T20:56:39.778Z,8.05
2023-02-06T20:59:06.974Z,9.63
2023-02-06T21:01:34.642Z,9.10
2023-02-06T21:04:06.484Z,6.88
2023-02-06T21:06:35.058Z,8.25
2023-02-06T21:09:03.154Z,10.32
2023-02-06T21:11:36.811Z,11.18
2023-02-06T21:14:05.229Z,7.35
2023-02-06T21:16:33.786Z,7.97
2023-02-06T21:19:01.598Z,6.65
2023-02-06T21:21:28.539Z,6.75
2023-02-06T21:23:55.897Z,8.73
2023-02-06T21:26:23.974Z,7.07
2023-02-06T21:28:51.339Z,6.32
2023-02-06T21:31:24.602Z,6.63
2023-02-06T21:33:52.272Z,7.75
2023-02-06T21:36:21.034Z,6.35
2023-02-06T21:38:47.945Z,8.63
2023-02-06T21:41:18.928Z,7.70
2023-02-06T21:43:45.718Z,8.35
2023-02-06T21:46:13.246Z,6.00
2023-02-06T21:48:41.043Z,6.00
2023-02-06T21:51:13.569Z,12.23
2023-02-06T21:53:41.694Z,11.55
2023-02-06T21:56:12.675Z,12.60
2023-02-06T21:58:39.317Z,18.55
2023-02-06T22:01:08.790Z,12.82
2023-02-06T22:03:35.986Z,14.20
2023-02-06T22:06:11.586Z,8.30
2023-02-06T22:08:40.977Z,8.50
2023-02-06T22:11:15.992Z,7.50
2023-02-06T22:13:43.082Z,5.15
2023-02-06T22:16:11.753Z,8.80
2023-02-06T22:18:38.525Z,7.03
2023-02-06T22:21:07.630Z,9.98
2023-02-06T22:23:34.717Z,6.23
2023-02-06T22:26:01.929Z,8.68
2023-02-06T22:28:28.622Z,10.45
2023-02-06T22:30:55.494Z,7.00
2023-02-06T22:33:22.183Z,5.70
2023-02-06T22:35:48.826Z,7.22
2023-02-06T22:38:15.510Z,6.57
2023-02-06T22:40:42.199Z,14.25
2023-02-06T22:43:08.834Z,6.03
2023-02-06T22:45:35.761Z,5.40
2023-02-06T22:48:02.613Z,5.63
2023-02-06T22:50:29.237Z,8.45
2023-02-06T22:53:14.411Z,7.38
2023-02-06T22:56:00.002Z,8.10
2023-02-06T22:58:26.627Z,5.15
2023-02-06T23:01:01.645Z,7.70
2023-02-06T23:03:28.321Z,7.95
2023-02-06T23:05:55.556Z,7.65
2023-02-06T23:08:22.210Z,5.78
2023-02-06T23:10:49.145Z,6.68
2023-02-06T23:13:15.780Z,8.20
2023-02-06T23:15:42.692Z,8.50
2023-02-06T23:18:09.563Z,7.10
2023-02-06T23:20:36.821Z,8.55
2023-02-06T23:23:03.814Z,7.38
2023-02-06T23:25:31.368Z,8.63
2023-02-06T23:27:58.029Z,6.90
2023-02-06T23:30:24.744Z,6.03
2023-02-06T23:32:51.711Z,7.60
2023-02-06T23:35:18.390Z,6.45
2023-02-06T23:37:45.051Z,5.85
2023-02-06T23:40:11.688Z,7.82
2023-02-06T23:42:38.421Z,9.75
2023-02-06T23:45:05.458Z,6.28
2023-02-06T23:47:33.731Z,8.13
2023-02-06T23:50:00.393Z,9.52
2023-02-06T23:52:27.093Z,7.22
2023-02-06T23:54:53.727Z,8.00
2023-02-06T23:57:20.454Z,9.70
2023-02-06T23:59:48.132Z,10.15
