createdAt,value
2018-09-01T00:00:12.883Z,1.20
2018-09-01T00:00:32.796Z,1.40
2018-09-01T00:00:53.443Z,1.70
2018-09-01T00:01:13.300Z,1.90
2018-09-01T00:01:33.977Z,1.80
2018-09-01T00:01:54.210Z,1.70
2018-09-01T00:02:14.068Z,1.70
2018-09-01T00:02:34.740Z,1.50
2018-09-01T00:02:54.601Z,1.50
2018-09-01T00:03:14.951Z,1.50
2018-09-01T00:03:35.707Z,1.60
2018-09-01T00:03:55.571Z,1.40
2018-09-01T00:04:16.010Z,1.20
2018-09-01T00:04:36.685Z,1.20
2018-09-01T00:04:56.554Z,1.40
2018-09-01T00:05:17.085Z,1.40
2018-09-01T00:05:37.281Z,1.50
2018-09-01T00:05:57.149Z,1.60
2018-09-01T00:06:17.521Z,1.70
2018-09-01T00:06:38.142Z,1.70
2018-09-01T00:06:58.020Z,1.70
2018-09-01T00:07:18.735Z,1.60
2018-09-01T00:07:38.821Z,1.40
2018-09-01T00:07:58.680Z,1.50
2018-09-01T00:08:19.392Z,1.60
2018-09-01T00:08:39.643Z,1.70
2018-09-01T00:08:59.511Z,1.60
2018-09-01T00:09:20.226Z,1.60
2018-09-01T00:09:40.098Z,1.70
2018-09-01T00:10:00.448Z,1.70
2018-09-01T00:10:21.144Z,1.60
2018-09-01T00:10:41.049Z,1.50
2018-09-01T00:11:01.456Z,1.40
2018-09-01T00:11:22.212Z,1.50
2018-09-01T00:11:42.006Z,1.70
2018-09-01T00:12:02.547Z,1.70
2018-09-01T00:12:22.697Z,1.60
2018-09-01T00:12:42.566Z,1.50
2018-09-01T00:13:03.085Z,1.60
2018-09-01T00:13:23.230Z,1.60
2018-09-01T00:13:43.091Z,1.60
2018-09-01T00:14:03.777Z,1.40
2018-09-01T00:14:23.936Z,1.40
2018-09-01T00:14:43.795Z,1.50
2018-09-01T00:15:04.566Z,1.70
2018-09-01T00:15:24.418Z,1.60
2018-09-01T00:15:44.776Z,1.60
2018-09-01T00:16:05.493Z,1.60
2018-09-01T00:16:25.404Z,1.80
2018-09-01T00:16:45.764Z,1.80
2018-09-01T00:17:06.473Z,1.70
2018-09-01T00:17:26.350Z,1.70
2018-09-01T00:17:46.698Z,1.60
2018-09-01T00:18:07.360Z,1.70
2018-09-01T00:18:27.255Z,1.70
2018-09-01T00:18:47.602Z,1.60
2018-09-01T00:19:08.197Z,1.60
2018-09-01T00:19:28.074Z,1.50
2018-09-01T00:19:48.745Z,1.50
2018-09-01T00:20:08.610Z,1.60
2018-09-01T00:20:28.983Z,1.50
2018-09-01T00:20:49.713Z,1.60
2018-09-01T00:21:09.570Z,1.50
2018-09-01T00:21:29.933Z,1.40
2018-09-01T00:21:50.652Z,1.40
2018-09-01T00:22:10.514Z,1.40
2018-09-01T00:22:30.881Z,1.40
2018-09-01T00:22:51.553Z,1.60
2018-09-01T00:23:11.404Z,1.60
2018-09-01T00:23:31.753Z,1.70
2018-09-01T00:23:52.399Z,1.80
2018-09-01T00:24:12.254Z,1.80
2018-09-01T00:24:32.662Z,1.90
2018-09-01T00:24:53.308Z,1.60
2018-09-01T00:25:13.301Z,1.60
2018-09-01T00:25:33.981Z,1.50
2018-09-01T00:25:54.133Z,1.60
2018-09-01T00:26:14.108Z,1.70
2018-09-01T00:26:54.665Z,1.60
2018-09-01T00:27:14.526Z,1.80
2018-09-01T00:27:35.219Z,1.70
2018-09-01T00:27:55.097Z,2.00
2018-09-01T00:28:15.465Z,1.80
2018-09-01T00:28:36.168Z,1.90
2018-09-01T00:28:56.029Z,1.70
2018-09-01T00:29:16.396Z,1.60
2018-09-01T00:29:37.095Z,1.60
2018-09-01T00:29:56.932Z,1.60
2018-09-01T00:30:17.617Z,1.50
2018-09-01T00:30:37.775Z,1.30
2018-09-01T00:30:57.611Z,1.60
2018-09-01T00:31:18.221Z,1.70
2018-09-01T00:31:38.366Z,2.10
2018-09-01T00:31:58.226Z,1.80
2018-09-01T00:32:18.897Z,1.80
2018-09-01T00:32:39.098Z,1.60
2018-09-01T00:32:58.937Z,1.80
2018-09-01T00:33:19.633Z,1.80
2018-09-01T00:33:39.646Z,1.90
2018-09-01T00:33:59.517Z,1.50
2018-09-01T00:34:20.256Z,1.50
2018-09-01T00:34:40.329Z,1.60
2018-09-01T00:35:00.305Z,1.60
2018-09-01T00:35:20.987Z,2.10
2018-09-01T00:35:40.855Z,1.80
2018-09-01T00:36:01.206Z,1.90
2018-09-01T00:36:21.878Z,1.50
2018-09-01T00:37:02.676Z,1.40
2018-09-01T00:37:22.450Z,1.60
2018-09-01T00:37:42.331Z,1.50
2018-09-01T00:38:02.961Z,1.70
2018-09-01T00:38:23.110Z,1.30
2018-09-01T00:38:43.161Z,1.30
2018-09-01T00:39:03.132Z,1.40
2018-09-01T00:39:23.789Z,1.50
2018-09-01T00:39:43.645Z,1.60
2018-09-01T00:40:04.360Z,1.40
2018-09-01T00:40:24.377Z,1.50
2018-09-01T00:40:44.241Z,1.50
2018-09-01T00:41:04.895Z,1.60
2018-09-01T00:41:25.019Z,1.80
2018-09-01T00:41:44.882Z,1.70
2018-09-01T00:42:05.576Z,1.60
2018-09-01T00:42:25.447Z,1.50
2018-09-01T00:42:45.806Z,1.80
2018-09-01T00:43:06.542Z,1.90
2018-09-01T00:43:26.435Z,1.90
2018-09-01T00:43:47.016Z,1.80
2018-09-01T00:44:07.240Z,1.80
2018-09-01T00:44:27.092Z,1.90
2018-09-01T00:44:47.456Z,2.10
2018-09-01T00:45:08.104Z,2.20
2018-09-01T00:45:27.962Z,2.00
2018-09-01T00:45:48.616Z,1.60
2018-09-01T00:46:08.486Z,1.90
2018-09-01T00:46:28.860Z,2.00
2018-09-01T00:46:49.593Z,2.00
2018-09-01T00:47:09.856Z,1.70
2018-09-01T00:47:29.714Z,1.80
2018-09-01T00:47:50.416Z,1.60
2018-09-01T00:48:10.564Z,1.70
2018-09-01T00:48:30.423Z,1.80
2018-09-01T00:48:51.068Z,1.80
2018-09-01T00:49:10.977Z,1.50
2018-09-01T00:49:31.333Z,1.30
2018-09-01T00:49:52.039Z,1.50
2018-09-01T00:50:11.900Z,1.60
2018-09-01T00:50:32.260Z,1.50
2018-09-01T00:50:52.899Z,1.50
2018-09-01T00:51:12.761Z,1.70
2018-09-01T00:51:33.304Z,1.80
2018-09-01T00:51:53.459Z,1.60
2018-09-01T00:52:13.318Z,1.40
2018-09-01T00:52:33.973Z,1.40
2018-09-01T00:52:54.273Z,1.70
2018-09-01T00:53:14.122Z,1.70
2018-09-01T00:53:34.821Z,1.90
2018-09-01T00:53:54.673Z,1.70
2018-09-01T00:54:15.032Z,1.70
2018-09-01T00:54:35.751Z,1.60
2018-09-01T00:54:55.598Z,1.40
2018-09-01T00:55:16.251Z,1.30
2018-09-01T00:55:36.426Z,1.30
2018-09-01T00:55:56.289Z,1.40
2018-09-01T00:56:16.653Z,1.20
2018-09-01T00:56:37.348Z,1.50
2018-09-01T00:56:57.338Z,1.50
2018-09-01T00:57:17.692Z,2.00
2018-09-01T00:57:38.346Z,1.80
2018-09-01T00:57:58.274Z,2.00
2018-09-01T00:58:18.979Z,1.80
2018-09-01T00:58:39.123Z,1.90
2018-09-01T00:58:58.977Z,1.90
2018-09-01T00:59:19.676Z,1.80
2018-09-01T00:59:39.680Z,1.80
2018-09-01T00:59:59.536Z,1.60
2018-09-01T01:00:20.240Z,1.60
2018-09-01T01:00:40.104Z,1.60
2018-09-01T01:01:20.840Z,1.60
2018-09-01T01:01:40.708Z,1.50
2018-09-01T01:02:01.059Z,1.50
2018-09-01T01:02:21.719Z,1.50
2018-09-01T01:02:41.584Z,1.50
2018-09-01T01:03:02.229Z,1.60
2018-09-01T01:03:22.387Z,1.50
2018-09-01T01:03:42.245Z,1.40
2018-09-01T01:04:02.914Z,1.50
2018-09-01T01:04:23.048Z,1.60
2018-09-01T01:04:42.906Z,1.70
2018-09-01T01:05:03.605Z,1.80
2018-09-01T01:05:23.885Z,1.70
2018-09-01T01:05:44.635Z,1.50
2018-09-01T01:06:04.346Z,1.50
2018-09-01T01:06:24.271Z,1.90
2018-09-01T01:06:44.627Z,2.10
2018-09-01T01:07:05.323Z,2.00
2018-09-01T01:07:25.167Z,1.60
2018-09-01T01:07:45.611Z,1.40
2018-09-01T01:08:06.344Z,1.40
2018-09-01T01:08:26.190Z,1.40
2018-09-01T01:08:46.548Z,1.40
2018-09-01T01:09:07.255Z,1.60
2018-09-01T01:09:27.143Z,1.50
2018-09-01T01:09:47.546Z,1.40
2018-09-01T01:10:08.005Z,1.30
2018-09-01T01:10:28.374Z,1.40
2018-09-01T01:10:49.073Z,1.50
2018-09-01T01:11:09.284Z,1.60
2018-09-01T01:11:29.127Z,1.70
2018-09-01T01:11:49.847Z,1.60
2018-09-01T01:12:09.879Z,1.50
2018-09-01T01:12:29.731Z,1.40
2018-09-01T01:12:50.462Z,1.50
2018-09-01T01:13:30.339Z,2.00
2018-09-01T01:13:51.072Z,2.00
2018-09-01T01:14:10.914Z,1.70
2018-09-01T01:14:31.272Z,1.90
2018-09-01T01:14:51.926Z,2.10
2018-09-01T01:15:11.872Z,2.20
2018-09-01T01:15:32.288Z,1.90
2018-09-01T01:15:52.933Z,1.80
2018-09-01T01:16:12.782Z,1.70
2018-09-01T01:16:33.468Z,1.70
2018-09-01T01:16:53.624Z,1.60
2018-09-01T01:17:13.484Z,1.50
2018-09-01T01:17:34.219Z,1.40
2018-09-01T01:17:54.348Z,1.40
2018-09-01T01:18:14.199Z,1.50
2018-09-01T01:18:34.938Z,1.40
2018-09-01T01:18:54.968Z,1.30
2018-09-01T01:19:14.823Z,1.30
2018-09-01T01:19:35.563Z,1.30
2018-09-01T01:19:55.424Z,1.60
2018-09-01T01:20:16.090Z,1.70
2018-09-01T01:20:36.302Z,1.70
2018-09-01T01:20:56.215Z,1.60
2018-09-01T01:21:16.588Z,1.60
2018-09-01T01:21:37.271Z,1.60
2018-09-01T01:21:57.130Z,1.80
2018-09-01T01:22:17.497Z,1.80
2018-09-01T01:22:38.130Z,1.80
2018-09-01T01:22:57.994Z,1.80
2018-09-01T01:23:18.660Z,1.80
2018-09-01T01:23:39.007Z,1.70
2018-09-01T01:23:59.200Z,1.70
2018-09-01T01:24:19.427Z,1.80
2018-09-01T01:24:39.361Z,2.00
2018-09-01T01:24:59.770Z,2.10
2018-09-01T01:25:20.489Z,2.00
2018-09-01T01:25:40.434Z,1.90
2018-09-01T01:26:00.940Z,1.70
2018-09-01T01:26:21.101Z,1.80
2018-09-01T01:26:40.945Z,2.30
2018-09-01T01:27:01.311Z,2.80
2018-09-01T01:27:22.023Z,2.50
2018-09-01T01:27:41.889Z,2.00
2018-09-01T01:28:02.524Z,1.60
2018-09-01T01:28:22.699Z,1.50
2018-09-01T01:28:42.569Z,1.60
2018-09-01T01:29:03.255Z,1.80
2018-09-01T01:29:23.418Z,1.90
2018-09-01T01:29:43.291Z,1.70
2018-09-01T01:30:03.982Z,1.50
2018-09-01T01:30:24.124Z,1.40
2018-09-01T01:30:43.989Z,1.60
2018-09-01T01:31:04.715Z,1.80
2018-09-01T01:31:24.609Z,1.90
2018-09-01T01:31:44.961Z,1.70
2018-09-01T01:32:05.682Z,1.70
2018-09-01T01:32:25.537Z,1.80
2018-09-01T01:32:45.903Z,1.80
2018-09-01T01:33:06.662Z,1.70
2018-09-01T01:33:26.510Z,1.80
2018-09-01T01:33:46.863Z,1.80
2018-09-01T01:34:07.513Z,2.00
2018-09-01T01:34:27.358Z,2.00
2018-09-01T01:34:47.843Z,1.70
2018-09-01T01:35:08.496Z,1.50
2018-09-01T01:35:28.348Z,2.00
2018-09-01T01:35:48.992Z,1.90
2018-09-01T01:36:09.036Z,1.80
2018-09-01T01:36:28.915Z,1.80
2018-09-01T01:36:49.596Z,1.80
2018-09-01T01:37:09.906Z,1.90
2018-09-01T01:37:29.770Z,1.70
2018-09-01T01:37:50.501Z,1.70
2018-09-01T01:38:10.369Z,1.70
2018-09-01T01:38:30.740Z,1.60
2018-09-01T01:38:51.395Z,1.60
2018-09-01T01:39:11.258Z,2.00
2018-09-01T01:39:31.614Z,2.20
2018-09-01T01:39:52.318Z,2.20
2018-09-01T01:40:12.162Z,1.90
2018-09-01T01:40:32.506Z,1.80
2018-09-01T01:40:53.149Z,1.70
2018-09-01T01:41:13.004Z,1.70
2018-09-01T01:41:53.675Z,1.60
2018-09-01T01:42:13.533Z,1.60
2018-09-01T01:42:34.304Z,1.50
2018-09-01T01:42:54.288Z,1.30
2018-09-01T01:43:14.639Z,1.50
2018-09-01T01:43:55.021Z,1.90
2018-09-01T01:44:15.463Z,1.70
2018-09-01T01:44:56.043Z,1.60
2018-09-01T01:45:16.232Z,1.70
2018-09-01T01:45:36.346Z,2.00
2018-09-01T01:45:56.192Z,1.90
2018-09-01T01:46:16.561Z,2.10
2018-09-01T01:46:37.279Z,2.10
2018-09-01T01:46:57.141Z,2.00
2018-09-01T01:47:17.494Z,1.80
2018-09-01T01:47:38.141Z,1.50
2018-09-01T01:47:58.002Z,1.80
2018-09-01T01:48:18.647Z,1.90
2018-09-01T01:48:38.797Z,1.90
2018-09-01T01:48:58.653Z,1.60
2018-09-01T01:49:19.358Z,1.60
2018-09-01T01:49:39.777Z,1.50
2018-09-01T01:49:59.514Z,1.60
2018-09-01T01:50:20.219Z,1.60
2018-09-01T01:50:40.073Z,1.60
2018-09-01T01:51:00.430Z,1.40
2018-09-01T01:51:21.141Z,1.60
2018-09-01T01:51:41.004Z,1.70
2018-09-01T01:52:01.367Z,1.90
2018-09-01T01:52:22.030Z,1.60
2018-09-01T01:52:41.927Z,2.10
2018-09-01T01:53:02.341Z,2.20
2018-09-01T01:53:22.985Z,2.20
2018-09-01T01:53:42.894Z,1.50
2018-09-01T01:54:03.593Z,2.00
2018-09-01T01:54:23.893Z,2.20
2018-09-01T01:54:43.919Z,2.40
2018-09-01T01:55:04.163Z,1.80
2018-09-01T01:55:24.273Z,1.60
2018-09-01T01:55:44.133Z,1.50
2018-09-01T01:56:04.854Z,1.50
2018-09-01T01:56:24.703Z,1.60
2018-09-01T01:56:45.108Z,1.70
2018-09-01T01:57:05.816Z,1.60
2018-09-01T01:57:25.681Z,1.60
2018-09-01T01:57:46.027Z,1.60
2018-09-01T01:58:06.744Z,1.90
2018-09-01T01:58:26.587Z,1.80
2018-09-01T01:58:46.935Z,1.90
2018-09-01T01:59:07.581Z,1.80
2018-09-01T01:59:27.670Z,2.20
2018-09-01T01:59:47.526Z,2.00
2018-09-01T02:00:08.189Z,2.10
2018-09-01T02:00:28.041Z,1.70
2018-09-01T02:00:48.728Z,2.00
2018-09-01T02:01:08.593Z,1.90
2018-09-01T02:01:28.951Z,1.70
2018-09-01T02:01:49.675Z,1.40
2018-09-01T02:02:09.524Z,1.40
2018-09-01T02:02:29.903Z,1.50
2018-09-01T02:02:50.627Z,1.40
2018-09-01T02:03:10.536Z,1.40
2018-09-01T02:03:31.068Z,1.80
2018-09-01T02:03:51.268Z,2.10
2018-09-01T02:04:11.128Z,2.30
2018-09-01T02:04:31.563Z,2.10
2018-09-01T02:04:52.179Z,1.90
2018-09-01T02:05:12.267Z,1.90
2018-09-01T02:05:32.121Z,1.70
2018-09-01T02:05:52.750Z,1.90
2018-09-01T02:06:12.611Z,1.70
2018-09-01T02:06:33.046Z,1.70
2018-09-01T02:06:53.701Z,1.70
2018-09-01T02:07:13.554Z,1.60
2018-09-01T02:07:34.251Z,1.70
2018-09-01T02:07:54.289Z,1.60
2018-09-01T02:08:14.137Z,1.70
2018-09-01T02:08:34.913Z,1.70
2018-09-01T02:08:54.766Z,1.70
2018-09-01T02:09:15.162Z,1.60
2018-09-01T02:09:35.893Z,1.60
2018-09-01T02:09:55.908Z,1.90
2018-09-01T02:10:15.807Z,2.00
2018-09-01T02:10:36.473Z,1.90
2018-09-01T02:10:56.336Z,1.70
2018-09-01T02:11:16.694Z,2.10
2018-09-01T02:11:37.350Z,1.90
2018-09-01T02:11:57.202Z,2.00
2018-09-01T02:12:17.560Z,1.60
2018-09-01T02:12:38.202Z,1.80
2018-09-01T02:12:58.066Z,1.80
2018-09-01T02:13:18.729Z,1.90
2018-09-01T02:13:39.078Z,1.70
2018-09-01T02:13:58.934Z,2.10
2018-09-01T02:14:19.666Z,1.90
2018-09-01T02:14:39.515Z,2.00
2018-09-01T02:14:59.884Z,1.70
2018-09-01T02:15:20.710Z,1.80
2018-09-01T02:15:40.552Z,1.80
2018-09-01T02:16:00.928Z,1.90
2018-09-01T02:16:21.613Z,2.20
2018-09-01T02:16:41.491Z,2.10
2018-09-01T02:17:02.011Z,2.10
2018-09-01T02:17:22.193Z,1.70
2018-09-01T02:17:42.052Z,2.00
2018-09-01T02:18:02.711Z,1.90
2018-09-01T02:18:22.868Z,2.10
2018-09-01T02:18:42.718Z,2.00
2018-09-01T02:19:03.398Z,2.20
2018-09-01T02:19:23.556Z,2.00
2018-09-01T02:19:43.415Z,1.70
2018-09-01T02:20:04.175Z,1.70
2018-09-01T02:20:24.260Z,1.80
2018-09-01T02:20:44.119Z,1.90
2018-09-01T02:21:04.844Z,1.90
2018-09-01T02:21:24.692Z,1.70
2018-09-01T02:21:45.088Z,1.60
2018-09-01T02:22:05.871Z,1.50
2018-09-01T02:22:25.948Z,1.50
2018-09-01T02:22:45.823Z,1.50
2018-09-01T02:23:06.550Z,2.10
2018-09-01T02:23:26.463Z,2.10
2018-09-01T02:23:46.871Z,2.00
2018-09-01T02:24:07.510Z,1.50
2018-09-01T02:24:27.365Z,1.40
2018-09-01T02:24:47.720Z,1.50
2018-09-01T02:25:08.365Z,1.50
2018-09-01T02:25:28.231Z,1.80
2018-09-01T02:25:48.889Z,1.90
2018-09-01T02:26:08.743Z,1.90
2018-09-01T02:26:29.097Z,1.70
2018-09-01T02:26:49.833Z,1.50
2018-09-01T02:27:09.939Z,1.50
2018-09-01T02:27:29.797Z,1.60
2018-09-01T02:27:50.540Z,1.70
2018-09-01T02:28:10.452Z,1.70
2018-09-01T02:28:30.819Z,1.50
2018-09-01T02:28:51.475Z,1.70
2018-09-01T02:29:11.331Z,1.70
2018-09-01T02:29:31.683Z,1.70
2018-09-01T02:29:52.341Z,1.70
2018-09-01T02:30:12.408Z,1.80
2018-09-01T02:30:32.267Z,2.00
2018-09-01T02:30:52.902Z,2.30
2018-09-01T02:31:12.755Z,2.30
2018-09-01T02:31:33.362Z,2.00
2018-09-01T02:31:53.514Z,1.60
2018-09-01T02:32:13.366Z,1.60
2018-09-01T02:32:34.087Z,1.60
2018-09-01T02:32:54.215Z,1.60
2018-09-01T02:33:14.286Z,1.70
2018-09-01T02:33:34.545Z,1.80
2018-09-01T02:33:54.540Z,1.70
2018-09-01T02:34:14.900Z,1.70
2018-09-01T02:34:35.601Z,1.70
2018-09-01T02:34:55.467Z,1.70
2018-09-01T02:35:15.820Z,1.40
2018-09-01T02:35:36.483Z,1.40
2018-09-01T02:35:56.324Z,1.50
2018-09-01T02:36:16.678Z,1.70
2018-09-01T02:36:37.339Z,1.70
2018-09-01T02:36:57.222Z,1.60
2018-09-01T02:37:17.576Z,1.60
2018-09-01T02:37:38.232Z,1.60
2018-09-01T02:37:58.091Z,1.50
2018-09-01T02:38:18.802Z,1.60
2018-09-01T02:38:38.974Z,1.60
2018-09-01T02:38:58.829Z,1.60
2018-09-01T02:39:19.523Z,1.60
2018-09-01T02:39:39.706Z,1.80
2018-09-01T02:39:59.563Z,2.20
2018-09-01T02:40:20.305Z,2.40
2018-09-01T02:40:40.165Z,2.40
2018-09-01T02:41:00.514Z,2.30
2018-09-01T02:41:21.197Z,1.90
2018-09-01T02:41:41.051Z,2.00
2018-09-01T02:42:01.584Z,2.20
2018-09-01T02:42:21.837Z,2.20
2018-09-01T02:42:41.688Z,2.00
2018-09-01T02:43:02.316Z,1.60
2018-09-01T02:43:22.459Z,1.60
2018-09-01T02:43:42.309Z,1.90
2018-09-01T02:44:02.980Z,2.00
2018-09-01T02:44:23.125Z,2.10
2018-09-01T02:44:42.986Z,1.70
2018-09-01T02:45:03.665Z,1.70
2018-09-01T02:45:23.967Z,1.60
2018-09-01T02:45:43.816Z,1.60
2018-09-01T02:46:04.506Z,1.70
2018-09-01T02:46:24.361Z,1.80
2018-09-01T02:46:44.728Z,1.90
2018-09-01T02:47:05.434Z,1.80
2018-09-01T02:47:25.285Z,1.70
2018-09-01T02:47:45.634Z,1.90
2018-09-01T02:48:06.334Z,1.90
2018-09-01T02:48:26.179Z,2.10
2018-09-01T02:48:46.539Z,1.90
2018-09-01T02:49:07.216Z,2.20
2018-09-01T02:49:27.073Z,2.00
2018-09-01T02:49:47.421Z,2.10
2018-09-01T02:50:08.044Z,2.00
2018-09-01T02:50:27.911Z,2.10
2018-09-01T02:50:48.495Z,2.10
2018-09-01T02:51:08.417Z,1.80
2018-09-01T02:51:28.767Z,1.80
2018-09-01T02:51:49.465Z,1.70
2018-09-01T02:52:09.314Z,2.40
2018-09-01T02:52:29.667Z,2.50
2018-09-01T02:52:50.477Z,2.70
2018-09-01T02:53:10.279Z,2.30
2018-09-01T02:53:30.640Z,2.20
2018-09-01T02:53:51.335Z,2.10
2018-09-01T02:54:11.276Z,1.80
2018-09-01T02:54:31.626Z,1.80
2018-09-01T02:54:52.318Z,1.70
2018-09-01T02:55:12.184Z,1.90
2018-09-01T02:55:32.570Z,2.00
2018-09-01T02:55:53.224Z,2.40
2018-09-01T02:56:13.080Z,2.30
2018-09-01T02:56:33.771Z,2.20
2018-09-01T02:56:53.901Z,1.80
2018-09-01T02:57:13.749Z,1.80
2018-09-01T02:57:34.436Z,1.70
2018-09-01T02:57:54.759Z,1.70
2018-09-01T02:58:14.605Z,1.90
2018-09-01T02:58:35.342Z,2.00
2018-09-01T02:58:55.199Z,2.00
2018-09-01T02:59:15.558Z,2.00
2018-09-01T02:59:36.320Z,2.00
2018-09-01T02:59:56.217Z,2.10
2018-09-01T03:00:16.843Z,1.90
2018-09-01T03:00:37.033Z,1.70
2018-09-01T03:00:56.885Z,2.10
2018-09-01T03:01:17.252Z,2.20
2018-09-01T03:01:37.894Z,2.40
2018-09-01T03:01:57.760Z,2.10
2018-09-01T03:02:18.521Z,2.10
2018-09-01T03:02:38.664Z,1.90
2018-09-01T03:02:58.526Z,1.90
2018-09-01T03:03:19.202Z,1.80
2018-09-01T03:03:39.263Z,1.90
2018-09-01T03:03:59.229Z,1.60
2018-09-01T03:04:19.954Z,1.80
2018-09-01T03:04:39.850Z,1.80
2018-09-01T03:05:00.216Z,1.80
2018-09-01T03:05:20.897Z,1.90
2018-09-01T03:05:40.758Z,1.70
2018-09-01T03:06:01.121Z,1.80
2018-09-01T03:06:21.850Z,1.90
2018-09-01T03:06:41.702Z,2.10
2018-09-01T03:07:02.382Z,2.10
2018-09-01T03:07:22.516Z,2.40
2018-09-01T03:07:42.368Z,2.50
2018-09-01T03:08:02.980Z,2.40
2018-09-01T03:08:23.116Z,1.90
2018-09-01T03:08:42.970Z,1.90
2018-09-01T03:09:03.685Z,1.90
2018-09-01T03:09:23.833Z,1.90
2018-09-01T03:09:43.689Z,1.80
2018-09-01T03:10:04.412Z,1.70
2018-09-01T03:10:24.469Z,1.90
2018-09-01T03:10:44.340Z,2.20
2018-09-01T03:11:05.038Z,2.20
2018-09-01T03:11:24.893Z,2.10
2018-09-01T03:11:45.260Z,2.10
2018-09-01T03:12:06.005Z,2.40
2018-09-01T03:12:25.964Z,2.20
2018-09-01T03:12:46.321Z,2.10
2018-09-01T03:13:07.038Z,1.90
2018-09-01T03:13:26.878Z,2.30
2018-09-01T03:13:47.233Z,2.10
2018-09-01T03:14:07.878Z,1.90
2018-09-01T03:14:27.743Z,1.50
2018-09-01T03:14:48.232Z,2.00
2018-09-01T03:15:08.882Z,2.10
2018-09-01T03:15:28.890Z,3.20
2018-09-01T03:15:49.098Z,2.80
2018-09-01T03:16:09.081Z,2.80
2018-09-01T03:16:29.560Z,2.00
2018-09-01T03:16:50.266Z,2.20
2018-09-01T03:17:10.291Z,2.30
2018-09-01T03:17:30.150Z,2.20
2018-09-01T03:17:50.850Z,2.20
2018-09-01T03:18:10.700Z,2.20
2018-09-01T03:18:31.054Z,2.30
2018-09-01T03:18:51.771Z,2.10
2018-09-01T03:19:11.640Z,2.00
2018-09-01T03:19:32.001Z,1.90
2018-09-01T03:19:52.645Z,2.00
2018-09-01T03:20:12.501Z,2.20
2018-09-01T03:20:32.906Z,2.10
2018-09-01T03:20:53.563Z,2.00
2018-09-01T03:21:13.422Z,1.70
2018-09-01T03:21:34.113Z,1.70
2018-09-01T03:21:54.169Z,2.00
2018-09-01T03:22:14.014Z,1.90
2018-09-01T03:22:34.714Z,2.10
2018-09-01T03:22:54.576Z,1.90
2018-09-01T03:23:14.923Z,2.00
2018-09-01T03:23:35.683Z,2.30
2018-09-01T03:23:55.540Z,2.60
2018-09-01T03:24:15.892Z,2.50
2018-09-01T03:24:36.621Z,2.10
2018-09-01T03:24:56.523Z,1.90
2018-09-01T03:25:17.020Z,1.80
2018-09-01T03:25:37.654Z,1.80
2018-09-01T03:25:57.519Z,1.70
2018-09-01T03:26:17.920Z,1.70
2018-09-01T03:26:58.287Z,2.10
2018-09-01T03:27:19.017Z,2.10
2018-09-01T03:27:39.166Z,1.80
2018-09-01T03:27:59.030Z,1.80
2018-09-01T03:28:19.734Z,1.80
2018-09-01T03:28:39.583Z,1.90
2018-09-01T03:28:59.967Z,1.80
2018-09-01T03:29:20.675Z,1.70
2018-09-01T03:29:40.795Z,1.80
2018-09-01T03:30:21.023Z,2.10
2018-09-01T03:30:40.876Z,2.10
2018-09-01T03:31:01.439Z,2.20
2018-09-01T03:31:21.589Z,2.40
2018-09-01T03:31:41.442Z,2.30
2018-09-01T03:32:01.854Z,2.50
2018-09-01T03:32:22.506Z,2.50
2018-09-01T03:32:42.438Z,2.50
2018-09-01T03:33:03.114Z,2.40
2018-09-01T03:33:23.269Z,2.40
2018-09-01T03:33:43.132Z,2.60
2018-09-01T03:34:03.929Z,2.30
2018-09-01T03:34:24.085Z,2.30
2018-09-01T03:34:43.938Z,2.20
2018-09-01T03:35:04.645Z,2.20
2018-09-01T03:35:24.500Z,2.10
2018-09-01T03:35:44.896Z,1.90
2018-09-01T03:36:05.548Z,1.80
2018-09-01T03:36:25.417Z,1.80
2018-09-01T03:36:45.760Z,1.90
2018-09-01T03:37:06.458Z,1.90
2018-09-01T03:37:26.315Z,1.80
2018-09-01T03:37:46.673Z,1.70
2018-09-01T03:38:07.348Z,1.80
2018-09-01T03:38:27.345Z,1.90
2018-09-01T03:38:51.008Z,1.90
2018-09-01T03:39:07.995Z,2.00
2018-09-01T03:39:28.515Z,2.00
2018-09-01T03:39:48.711Z,2.20
2018-09-01T03:40:08.821Z,2.20
2018-09-01T03:40:28.672Z,2.20
2018-09-01T03:40:49.378Z,2.10
2018-09-01T03:41:09.376Z,2.10
2018-09-01T03:41:29.742Z,2.40
2018-09-01T03:41:50.443Z,2.50
2018-09-01T03:42:10.299Z,2.60
2018-09-01T03:42:30.653Z,3.10
2018-09-01T03:42:51.314Z,2.90
2018-09-01T03:43:11.186Z,3.00
2018-09-01T03:43:31.553Z,2.40
2018-09-01T03:43:52.259Z,2.30
2018-09-01T03:44:12.115Z,1.90
2018-09-01T03:44:32.503Z,1.90
2018-09-01T03:44:53.151Z,2.00
2018-09-01T03:45:13.165Z,2.40
2018-09-01T03:45:33.201Z,2.50
2018-09-01T03:45:53.807Z,2.60
2018-09-01T03:46:13.665Z,2.10
2018-09-01T03:46:34.380Z,2.20
2018-09-01T03:46:54.619Z,2.20
2018-09-01T03:47:14.567Z,2.60
2018-09-01T03:47:35.253Z,2.60
2018-09-01T03:47:55.200Z,2.60
2018-09-01T03:48:15.544Z,2.20
2018-09-01T03:48:36.227Z,2.30
2018-09-01T03:48:56.156Z,2.10
2018-09-01T03:49:16.560Z,2.10
2018-09-01T03:49:37.249Z,2.00
2018-09-01T03:49:57.107Z,2.10
2018-09-01T03:50:17.705Z,2.00
2018-09-01T03:50:37.854Z,2.00
2018-09-01T03:51:17.738Z,2.20
2018-09-01T03:51:38.134Z,2.20
2018-09-01T03:51:58.500Z,2.10
2018-09-01T03:52:19.276Z,2.20
2018-09-01T03:52:39.223Z,2.20
2018-09-01T03:52:59.835Z,2.20
2018-09-01T03:53:20.092Z,2.20
2018-09-01T03:53:39.934Z,2.30
2018-09-01T03:54:00.327Z,2.90
2018-09-01T03:54:21.040Z,2.80
2018-09-01T03:54:40.912Z,2.50
2018-09-01T03:55:01.306Z,2.00
2018-09-01T03:55:21.955Z,2.20
2018-09-01T03:56:02.097Z,2.40
2018-09-01T03:56:22.288Z,2.40
2018-09-01T03:56:42.149Z,2.10
2018-09-01T03:57:02.547Z,2.20
2018-09-01T03:57:23.229Z,2.10
2018-09-01T03:57:43.091Z,2.10
2018-09-01T03:58:03.809Z,2.20
2018-09-01T03:58:23.969Z,2.10
2018-09-01T03:58:43.838Z,2.10
2018-09-01T03:59:04.474Z,2.00
2018-09-01T03:59:24.637Z,2.00
2018-09-01T03:59:44.481Z,2.00
2018-09-01T04:00:05.273Z,1.90
2018-09-01T04:00:25.205Z,2.00
2018-09-01T04:00:45.617Z,2.00
2018-09-01T04:01:06.296Z,2.30
2018-09-01T04:01:26.184Z,2.20
2018-09-01T04:01:46.546Z,2.60
2018-09-01T04:02:07.218Z,2.60
2018-09-01T04:02:27.141Z,2.80
2018-09-01T04:03:07.792Z,2.40
2018-09-01T04:03:27.636Z,2.20
2018-09-01T04:03:48.085Z,2.30
2018-09-01T04:04:08.737Z,2.30
2018-09-01T04:04:28.582Z,2.30
2018-09-01T04:04:49.309Z,2.60
2018-09-01T04:05:09.463Z,2.60
2018-09-01T04:05:29.436Z,2.50
2018-09-01T04:05:50.146Z,2.30
2018-09-01T04:06:09.989Z,2.20
2018-09-01T04:06:30.340Z,2.20
2018-09-01T04:06:51.143Z,2.30
2018-09-01T04:07:10.995Z,2.30
2018-09-01T04:07:31.351Z,2.70
2018-09-01T04:07:52.102Z,2.60
2018-09-01T04:08:12.011Z,2.60
2018-09-01T04:08:32.563Z,2.10
2018-09-01T04:08:52.727Z,1.90
2018-09-01T04:09:12.574Z,2.00
2018-09-01T04:09:32.990Z,2.20
2018-09-01T04:09:53.602Z,2.30
2018-09-01T04:10:13.577Z,2.50
2018-09-01T04:10:34.251Z,2.30
2018-09-01T04:10:54.216Z,2.40
2018-09-01T04:11:14.575Z,2.10
2018-09-01T04:11:35.307Z,2.10
2018-09-01T04:11:55.170Z,2.20
2018-09-01T04:12:15.511Z,2.10
2018-09-01T04:12:36.264Z,2.30
2018-09-01T04:12:56.120Z,2.60
2018-09-01T04:13:16.471Z,2.50
2018-09-01T04:13:37.106Z,2.40
2018-09-01T04:13:57.231Z,2.20
2018-09-01T04:14:17.105Z,2.50
2018-09-01T04:14:37.745Z,2.50
2018-09-01T04:14:57.781Z,2.40
2018-09-01T04:15:17.636Z,2.40
2018-09-01T04:15:38.289Z,2.30
2018-09-01T04:15:58.156Z,2.20
2018-09-01T04:16:18.897Z,2.10
2018-09-01T04:16:38.972Z,2.30
2018-09-01T04:16:59.049Z,2.30
2018-09-01T04:17:19.304Z,2.30
2018-09-01T04:17:39.457Z,2.00
2018-09-01T04:17:59.312Z,1.90
2018-09-01T04:18:20.047Z,1.90
2018-09-01T04:18:39.897Z,2.30
2018-09-01T04:19:00.329Z,2.40
2018-09-01T04:19:20.997Z,2.30
2018-09-01T04:19:40.972Z,2.00
2018-09-01T04:20:01.330Z,2.00
2018-09-01T04:20:22.010Z,2.10
2018-09-01T04:20:41.928Z,2.00
2018-09-01T04:21:02.636Z,2.40
2018-09-01T04:21:22.772Z,2.50
2018-09-01T04:21:42.636Z,2.40
2018-09-01T04:22:03.037Z,2.50
2018-09-01T04:22:23.696Z,2.30
2018-09-01T04:22:43.559Z,2.40
2018-09-01T04:23:04.281Z,2.20
2018-09-01T04:23:24.314Z,2.80
2018-09-01T04:23:44.174Z,2.70
2018-09-01T04:24:04.926Z,2.70
2018-09-01T04:24:24.779Z,2.20
2018-09-01T04:24:45.140Z,2.10
2018-09-01T04:25:05.857Z,2.40
2018-09-01T04:25:25.718Z,2.30
2018-09-01T04:25:46.156Z,2.30
2018-09-01T04:26:06.874Z,2.10
2018-09-01T04:26:26.749Z,2.30
2018-09-01T04:26:47.190Z,2.30
2018-09-01T04:27:07.777Z,2.20
2018-09-01T04:27:27.622Z,2.20
2018-09-01T04:27:48.122Z,2.20
2018-09-01T04:28:08.662Z,2.40
2018-09-01T04:28:28.688Z,2.20
2018-09-01T04:29:08.733Z,2.00
2018-09-01T04:29:28.797Z,2.00
2018-09-01T04:29:48.902Z,1.90
2018-09-01T04:30:08.994Z,2.00
2018-09-01T04:30:28.851Z,2.40
2018-09-01T04:30:49.651Z,2.60
2018-09-01T04:31:09.703Z,2.70
2018-09-01T04:31:29.559Z,2.40
2018-09-01T04:31:50.288Z,2.50
2018-09-01T04:32:10.530Z,2.30
2018-09-01T04:32:30.204Z,2.20
2018-09-01T04:32:50.942Z,2.10
2018-09-01T04:33:10.797Z,2.10
2018-09-01T04:33:31.154Z,2.20
2018-09-01T04:33:51.817Z,2.20
2018-09-01T04:34:11.674Z,2.10