createdAt,value
2019-02-24T00:00:01.153Z,-0.33
2019-02-24T00:00:05.555Z,-0.34
2019-02-24T00:00:09.850Z,-0.34
2019-02-24T00:00:14.040Z,-0.33
2019-02-24T00:00:18.329Z,-0.34
2019-02-24T00:00:22.522Z,-0.34
2019-02-24T00:00:28.462Z,-0.35
2019-02-24T00:00:32.752Z,-0.36
2019-02-24T00:00:37.046Z,-0.36
2019-02-24T00:00:41.336Z,-0.36
2019-02-24T00:00:45.630Z,-0.35
2019-02-24T00:00:49.921Z,-0.37
2019-02-24T00:00:54.206Z,-0.37
2019-02-24T00:00:58.395Z,-0.37
2019-02-24T00:01:02.732Z,-0.37
2019-02-24T00:01:07.061Z,-0.37
2019-02-24T00:01:11.345Z,-0.38
2019-02-24T00:01:15.636Z,-0.37
2019-02-24T00:01:19.925Z,-0.38
2019-02-24T00:01:24.210Z,-0.38
2019-02-24T00:01:28.499Z,-0.39
2019-02-24T00:01:32.819Z,-0.38
2019-02-24T00:01:36.922Z,-0.4
2019-02-24T00:01:41.221Z,-0.39
2019-02-24T00:01:45.516Z,-0.39
2019-02-24T00:01:49.815Z,-0.4
2019-02-24T00:01:54.108Z,-0.41
2019-02-24T00:01:58.394Z,-0.4
2019-02-24T00:02:02.729Z,-0.4
2019-02-24T00:02:07.016Z,-0.41
2019-02-24T00:02:11.304Z,-0.41
2019-02-24T00:02:15.600Z,-0.41
2019-02-24T00:02:19.898Z,-0.41
2019-02-24T00:02:24.195Z,-0.41
2019-02-24T00:02:28.495Z,-0.42
2019-02-24T00:02:32.786Z,-0.42
2019-02-24T00:02:36.999Z,-0.43
2019-02-24T00:02:41.300Z,-0.42
2019-02-24T00:02:45.586Z,-0.43
2019-02-24T00:02:49.874Z,-0.43
2019-02-24T00:02:54.161Z,-0.44
2019-02-24T00:02:58.447Z,-0.44
2019-02-24T00:03:02.748Z,-0.44
2019-02-24T00:03:07.037Z,-0.44
2019-02-24T00:03:11.368Z,-0.44
2019-02-24T00:03:15.671Z,-0.44
2019-02-24T00:03:19.964Z,-0.44
2019-02-24T00:03:24.256Z,-0.46
2019-02-24T00:03:28.550Z,-0.46
2019-02-24T00:03:32.838Z,-0.45
2019-02-24T00:03:37.134Z,-0.45
2019-02-24T00:03:41.426Z,-0.46
2019-02-24T00:03:45.612Z,-0.46
2019-02-24T00:03:49.803Z,-0.46
2019-02-24T00:03:56.095Z,-0.46
2019-02-24T00:04:00.288Z,-0.46
2019-02-24T00:04:04.575Z,-0.46
2019-02-24T00:04:08.908Z,-0.47
2019-02-24T00:04:13.194Z,-0.48
2019-02-24T00:04:17.482Z,-0.47
2019-02-24T00:04:21.780Z,-0.47
2019-02-24T00:04:26.097Z,-0.48
2019-02-24T00:04:30.393Z,-0.47
2019-02-24T00:04:34.681Z,-0.47
2019-02-24T00:04:38.871Z,-0.48
2019-02-24T00:04:43.104Z,-0.47
2019-02-24T00:04:47.394Z,-0.48
2019-02-24T00:04:51.588Z,-0.48
2019-02-24T00:04:55.876Z,-0.48
2019-02-24T00:05:00.282Z,-0.48
2019-02-24T00:05:04.582Z,-0.48
2019-02-24T00:05:08.918Z,-0.48
2019-02-24T00:05:13.207Z,-0.47
2019-02-24T00:05:17.397Z,-0.48
2019-02-24T00:05:21.501Z,-0.48
2019-02-24T00:05:25.788Z,-0.48
2019-02-24T00:05:30.084Z,-0.48
2019-02-24T00:05:34.384Z,-0.48
2019-02-24T00:05:38.685Z,-0.48
2019-02-24T00:05:43.005Z,-0.49
2019-02-24T00:05:47.353Z,-0.49
2019-02-24T00:05:51.541Z,-0.49
2019-02-24T00:05:55.834Z,-0.49
2019-02-24T00:06:00.126Z,-0.48
2019-02-24T00:06:04.422Z,-0.49
2019-02-24T00:06:08.711Z,-0.49
2019-02-24T00:06:13.002Z,-0.48
2019-02-24T00:06:17.207Z,-0.49
2019-02-24T00:06:21.496Z,-0.49
2019-02-24T00:06:25.779Z,-0.49
2019-02-24T00:06:30.069Z,-0.49
2019-02-24T00:06:34.363Z,-0.49
2019-02-24T00:06:38.650Z,-0.48
2019-02-24T00:06:42.953Z,-0.49
2019-02-24T00:06:47.248Z,-0.48
2019-02-24T00:06:51.569Z,-0.48
2019-02-24T00:06:55.853Z,-0.48
2019-02-24T00:07:00.046Z,-0.49
2019-02-24T00:07:04.399Z,-0.49
2019-02-24T00:07:08.602Z,-0.49
2019-02-24T00:07:12.893Z,-0.49
2019-02-24T00:07:17.186Z,-0.49
2019-02-24T00:07:21.476Z,-0.5
2019-02-24T00:07:25.808Z,-0.5
2019-02-24T00:07:30.114Z,-0.49
2019-02-24T00:07:34.405Z,-0.5
2019-02-24T00:07:38.700Z,-0.49
2019-02-24T00:07:42.988Z,-0.49
2019-02-24T00:07:47.178Z,-0.52
2019-02-24T00:07:51.531Z,-0.5
2019-02-24T00:07:55.723Z,-0.5
2019-02-24T00:08:00.018Z,-0.5
2019-02-24T00:08:04.306Z,-0.51
2019-02-24T00:08:08.608Z,-0.51
2019-02-24T00:08:12.909Z,-0.51
2019-02-24T00:08:17.103Z,-0.52
2019-02-24T00:08:21.389Z,-0.51
2019-02-24T00:08:25.633Z,-0.52
2019-02-24T00:08:29.930Z,-0.51
2019-02-24T00:08:34.116Z,-0.51
2019-02-24T00:08:38.408Z,-0.51
2019-02-24T00:08:42.695Z,-0.51
2019-02-24T00:08:46.992Z,-0.52
2019-02-24T00:08:51.307Z,-0.52
2019-02-24T00:08:55.596Z,-0.52
2019-02-24T00:08:59.894Z,-0.52
2019-02-24T00:09:04.183Z,-0.52
2019-02-24T00:09:08.481Z,-0.53
2019-02-24T00:09:12.768Z,-0.53
2019-02-24T00:09:16.971Z,-0.52
2019-02-24T00:09:21.277Z,-0.53
2019-02-24T00:09:25.468Z,-0.52
2019-02-24T00:09:29.677Z,-0.53
2019-02-24T00:09:33.963Z,-0.52
2019-02-24T00:09:38.251Z,-0.53
2019-02-24T00:09:42.542Z,-0.53
2019-02-24T00:09:46.835Z,-0.52
2019-02-24T00:09:51.119Z,-0.53
2019-02-24T00:09:55.419Z,-0.52
2019-02-24T00:09:59.710Z,-0.53
2019-02-24T00:10:04.109Z,-0.52
2019-02-24T00:10:08.394Z,-0.53
2019-02-24T00:10:12.681Z,-0.53
2019-02-24T00:10:16.914Z,-0.53
2019-02-24T00:10:21.199Z,-0.53
2019-02-24T00:10:25.484Z,-0.52
2019-02-24T00:10:29.773Z,-0.53
2019-02-24T00:10:33.965Z,-0.53
2019-02-24T00:10:38.162Z,-0.54
2019-02-24T00:10:42.449Z,-0.53
2019-02-24T00:10:46.644Z,-0.53
2019-02-24T00:10:50.944Z,-0.52
2019-02-24T00:10:55.238Z,-0.54
2019-02-24T00:10:59.531Z,-0.54
2019-02-24T00:11:03.828Z,-0.55
2019-02-24T00:11:09.715Z,-0.56
2019-02-24T00:11:14.134Z,-0.54
2019-02-24T00:11:18.375Z,-0.55
2019-02-24T00:11:22.467Z,-0.56
2019-02-24T00:11:26.559Z,-0.55
2019-02-24T00:11:30.845Z,-0.56
2019-02-24T00:11:35.133Z,-0.56
2019-02-24T00:11:39.323Z,-0.55
2019-02-24T00:11:43.520Z,-0.56
2019-02-24T00:11:47.821Z,-0.57
2019-02-24T00:11:51.917Z,-0.56
2019-02-24T00:11:56.210Z,-0.56
2019-02-24T00:12:00.523Z,-0.57
2019-02-24T00:12:04.808Z,-0.57
2019-02-24T00:12:08.994Z,-0.57
2019-02-24T00:12:13.275Z,-0.57
2019-02-24T00:12:17.559Z,-0.57
2019-02-24T00:12:21.862Z,-0.57
2019-02-24T00:12:26.154Z,-0.57
2019-02-24T00:12:30.441Z,-0.58
2019-02-24T00:12:34.735Z,-0.57
2019-02-24T00:12:39.023Z,-0.58
2019-02-24T00:12:43.213Z,-0.58
2019-02-24T00:12:47.403Z,-0.57
2019-02-24T00:12:51.690Z,-0.57
2019-02-24T00:12:55.978Z,-0.58
2019-02-24T00:13:00.168Z,-0.58
2019-02-24T00:13:04.656Z,-0.59
2019-02-24T00:13:08.953Z,-0.58
2019-02-24T00:13:13.147Z,-0.59
2019-02-24T00:13:17.448Z,-0.59
2019-02-24T00:13:21.741Z,-0.59
2019-02-24T00:13:26.022Z,-0.58
2019-02-24T00:13:30.307Z,-0.59
2019-02-24T00:13:34.595Z,-0.59
2019-02-24T00:13:38.878Z,-0.59
2019-02-24T00:13:43.166Z,-0.59
2019-02-24T00:13:47.450Z,-0.59
2019-02-24T00:13:51.646Z,-0.6
2019-02-24T00:13:55.929Z,-0.59
2019-02-24T00:14:00.130Z,-0.59
2019-02-24T00:14:04.422Z,-0.6
2019-02-24T00:14:08.710Z,-0.6
2019-02-24T00:14:13.003Z,-0.59
2019-02-24T00:14:17.287Z,-0.6
2019-02-24T00:14:21.590Z,-0.6
2019-02-24T00:14:25.782Z,-0.6
2019-02-24T00:14:30.076Z,-0.6
2019-02-24T00:14:34.169Z,-0.6
2019-02-24T00:14:38.475Z,-0.61
2019-02-24T00:14:42.759Z,-0.61
2019-02-24T00:14:47.054Z,-0.61
2019-02-24T00:14:51.345Z,-0.61
2019-02-24T00:14:55.640Z,-0.61
2019-02-24T00:14:59.932Z,-0.6
2019-02-24T00:15:04.226Z,-0.62
2019-02-24T00:15:08.579Z,-0.61
2019-02-24T00:15:12.871Z,-0.61
2019-02-24T00:15:17.216Z,-0.62
2019-02-24T00:15:21.504Z,-0.61
2019-02-24T00:15:25.790Z,-0.61
2019-02-24T00:15:30.072Z,-0.61
2019-02-24T00:15:34.267Z,-0.62
2019-02-24T00:15:38.562Z,-0.62
2019-02-24T00:15:42.848Z,-0.61
2019-02-24T00:15:47.082Z,-0.61
2019-02-24T00:15:51.376Z,-0.62
2019-02-24T00:15:55.660Z,-0.61
2019-02-24T00:15:59.948Z,-0.61
2019-02-24T00:16:04.142Z,-0.62
2019-02-24T00:16:08.429Z,-0.62
2019-02-24T00:16:12.737Z,-0.62
2019-02-24T00:16:17.023Z,-0.62
2019-02-24T00:16:21.308Z,-0.61
2019-02-24T00:16:25.492Z,-0.61
2019-02-24T00:16:29.680Z,-0.61
2019-02-24T00:16:33.877Z,-0.61
2019-02-24T00:16:38.087Z,-0.61
2019-02-24T00:16:42.280Z,-0.62
2019-02-24T00:16:46.579Z,-0.63
2019-02-24T00:16:50.922Z,-0.61
2019-02-24T00:16:55.211Z,-0.62
2019-02-24T00:16:59.494Z,-0.62
2019-02-24T00:17:03.778Z,-0.62
2019-02-24T00:17:07.875Z,-0.61
2019-02-24T00:17:12.075Z,-0.61
2019-02-24T00:17:16.371Z,-0.61
2019-02-24T00:17:20.659Z,-0.61
2019-02-24T00:17:24.948Z,-0.62
2019-02-24T00:17:29.260Z,-0.61
2019-02-24T00:17:33.549Z,-0.63
2019-02-24T00:17:37.832Z,-0.62
2019-02-24T00:17:42.118Z,-0.62
2019-02-24T00:17:46.412Z,-0.62
2019-02-24T00:17:50.710Z,-0.62
2019-02-24T00:17:54.997Z,-0.62
2019-02-24T00:17:59.289Z,-0.63
2019-02-24T00:18:03.616Z,-0.62
2019-02-24T00:18:07.902Z,-0.62
2019-02-24T00:18:12.191Z,-0.62
2019-02-24T00:18:16.523Z,-0.62
2019-02-24T00:18:20.814Z,-0.62
2019-02-24T00:18:25.101Z,-0.62
2019-02-24T00:18:29.399Z,-0.61
2019-02-24T00:18:33.697Z,-0.62
2019-02-24T00:18:37.799Z,-0.61
2019-02-24T00:18:42.090Z,-0.62
2019-02-24T00:18:46.379Z,-0.62
2019-02-24T00:18:50.666Z,-0.61
2019-02-24T00:18:54.950Z,-0.61
2019-02-24T00:18:59.236Z,-0.61
2019-02-24T00:19:05.337Z,-0.62
2019-02-24T00:19:09.526Z,-0.62
2019-02-24T00:19:13.814Z,-0.61
2019-02-24T00:19:17.938Z,-0.61
2019-02-24T00:19:22.262Z,-0.61
2019-02-24T00:19:26.548Z,-0.61
2019-02-24T00:19:30.839Z,-0.61
2019-02-24T00:19:35.038Z,-0.61
2019-02-24T00:19:39.336Z,-0.61
2019-02-24T00:19:43.620Z,-0.61
2019-02-24T00:19:47.944Z,-0.61
2019-02-24T00:19:52.241Z,-0.61
2019-02-24T00:19:56.445Z,-0.61
2019-02-24T00:20:00.734Z,-0.61
2019-02-24T00:20:05.035Z,-0.61
2019-02-24T00:20:09.333Z,-0.61
2019-02-24T00:20:13.620Z,-0.61
2019-02-24T00:20:17.719Z,-0.6
2019-02-24T00:20:22.031Z,-0.6
2019-02-24T00:20:26.322Z,-0.61
2019-02-24T00:20:30.613Z,-0.61
2019-02-24T00:20:34.713Z,-0.61
2019-02-24T00:20:39.007Z,-0.6
2019-02-24T00:20:43.299Z,-0.6
2019-02-24T00:20:47.601Z,-0.6
2019-02-24T00:20:51.898Z,-0.6
2019-02-24T00:20:56.083Z,-0.6
2019-02-24T00:21:00.394Z,-0.6
2019-02-24T00:21:04.687Z,-0.6
2019-02-24T00:21:08.977Z,-0.6
2019-02-24T00:21:13.261Z,-0.6
2019-02-24T00:21:17.562Z,-0.61
2019-02-24T00:21:21.753Z,-0.6
2019-02-24T00:21:25.966Z,-0.59
2019-02-24T00:21:30.266Z,-0.6
2019-02-24T00:21:34.555Z,-0.59
2019-02-24T00:21:38.749Z,-0.58
2019-02-24T00:21:43.040Z,-0.59
2019-02-24T00:21:47.333Z,-0.58
2019-02-24T00:21:51.436Z,-0.59
2019-02-24T00:21:55.725Z,-0.58
2019-02-24T00:22:00.015Z,-0.58
2019-02-24T00:22:04.353Z,-0.58
2019-02-24T00:22:08.642Z,-0.58
2019-02-24T00:22:12.928Z,-0.58
2019-02-24T00:22:17.220Z,-0.57
2019-02-24T00:22:21.512Z,-0.59
2019-02-24T00:22:25.844Z,-0.58
2019-02-24T00:22:30.176Z,-0.58
2019-02-24T00:22:34.467Z,-0.58
2019-02-24T00:22:38.661Z,-0.57
2019-02-24T00:22:42.946Z,-0.58
2019-02-24T00:22:47.234Z,-0.58
2019-02-24T00:22:51.562Z,-0.58
2019-02-24T00:22:55.863Z,-0.57
2019-02-24T00:23:00.057Z,-0.58
2019-02-24T00:23:04.347Z,-0.57
2019-02-24T00:23:08.544Z,-0.56
2019-02-24T00:23:12.827Z,-0.56
2019-02-24T00:23:17.118Z,-0.57
2019-02-24T00:23:21.406Z,-0.56
2019-02-24T00:23:25.686Z,-0.56
2019-02-24T00:23:30.026Z,-0.56
2019-02-24T00:23:34.309Z,-0.56
2019-02-24T00:23:38.600Z,-0.56
2019-02-24T00:23:42.954Z,-0.55
2019-02-24T00:23:47.144Z,-0.55
2019-02-24T00:23:51.431Z,-0.57
2019-02-24T00:23:55.626Z,-0.55
2019-02-24T00:23:59.921Z,-0.55
2019-02-24T00:24:04.215Z,-0.55
2019-02-24T00:24:08.416Z,-0.54
2019-02-24T00:24:12.702Z,-0.55
2019-02-24T00:24:17.010Z,-0.54
2019-02-24T00:24:21.292Z,-0.54
2019-02-24T00:24:25.585Z,-0.53
2019-02-24T00:24:29.776Z,-0.53
2019-02-24T00:24:34.087Z,-0.53
2019-02-24T00:24:38.415Z,-0.53
2019-02-24T00:24:42.704Z,-0.53
2019-02-24T00:24:46.993Z,-0.52
2019-02-24T00:24:51.296Z,-0.52
2019-02-24T00:24:55.492Z,-0.52
2019-02-24T00:24:59.678Z,-0.52
2019-02-24T00:25:03.982Z,-0.51
2019-02-24T00:25:08.180Z,-0.51
2019-02-24T00:25:12.469Z,-0.5
2019-02-24T00:25:16.753Z,-0.5
2019-02-24T00:25:21.041Z,-0.5
2019-02-24T00:25:25.335Z,-0.51
2019-02-24T00:25:29.620Z,-0.5
2019-02-24T00:25:33.954Z,-0.5
2019-02-24T00:25:38.236Z,-0.49
2019-02-24T00:25:42.531Z,-0.5
2019-02-24T00:25:46.817Z,-0.49
2019-02-24T00:25:51.100Z,-0.5
2019-02-24T00:25:55.382Z,-0.5
2019-02-24T00:25:59.584Z,-0.48
2019-02-24T00:26:05.442Z,-0.49
2019-02-24T00:26:09.729Z,-0.48
2019-02-24T00:26:13.913Z,-0.47
2019-02-24T00:26:18.203Z,-0.48
2019-02-24T00:26:22.488Z,-0.47
2019-02-24T00:26:26.781Z,-0.46
2019-02-24T00:26:31.070Z,-0.48
2019-02-24T00:26:35.357Z,-0.48
2019-02-24T00:26:39.640Z,-0.47
2019-02-24T00:26:43.825Z,-0.46
2019-02-24T00:26:48.122Z,-0.47
2019-02-24T00:26:52.438Z,-0.46
2019-02-24T00:26:56.723Z,-0.46
2019-02-24T00:27:00.924Z,-0.45
2019-02-24T00:27:05.215Z,-0.45
2019-02-24T00:27:09.505Z,-0.45
2019-02-24T00:27:13.814Z,-0.45
2019-02-24T00:27:18.100Z,-0.45
2019-02-24T00:27:22.394Z,-0.44
2019-02-24T00:27:26.678Z,-0.44
2019-02-24T00:27:30.964Z,-0.44
2019-02-24T00:27:35.250Z,-0.44
2019-02-24T00:27:39.540Z,-0.43
2019-02-24T00:27:43.748Z,-0.44
2019-02-24T00:27:47.937Z,-0.44
2019-02-24T00:27:52.124Z,-0.43
2019-02-24T00:27:56.318Z,-0.43
2019-02-24T00:28:09.162Z,-0.42
2019-02-24T00:28:13.458Z,-0.42
2019-02-24T00:28:17.787Z,-0.41
2019-02-24T00:28:22.077Z,-0.41
2019-02-24T00:28:26.361Z,-0.41
2019-02-24T00:28:30.611Z,-0.41
2019-02-24T00:28:34.900Z,-0.41
2019-02-24T00:28:39.190Z,-0.4
2019-02-24T00:28:43.398Z,-0.39
2019-02-24T00:28:47.691Z,-0.39
2019-02-24T00:28:51.981Z,-0.39
2019-02-24T00:28:56.179Z,-0.39
2019-02-24T00:29:00.376Z,-0.39
2019-02-24T00:29:04.768Z,-0.39
2019-02-24T00:29:09.076Z,-0.39
2019-02-24T00:29:13.376Z,-0.37
2019-02-24T00:29:17.662Z,-0.39
2019-02-24T00:29:21.888Z,-0.38
2019-02-24T00:29:26.189Z,-0.37
2019-02-24T00:29:30.478Z,-0.37
2019-02-24T00:29:34.767Z,-0.38
2019-02-24T00:29:38.963Z,-0.37
2019-02-24T00:29:43.257Z,-0.37
2019-02-24T00:29:47.550Z,-0.37
2019-02-24T00:29:51.858Z,-0.36
2019-02-24T00:29:56.142Z,-0.36
2019-02-24T00:30:00.437Z,-0.36
2019-02-24T00:30:04.923Z,-0.35
2019-02-24T00:30:09.220Z,-0.35
2019-02-24T00:30:13.511Z,-0.35
2019-02-24T00:30:17.803Z,-0.35
2019-02-24T00:30:22.090Z,-0.35
2019-02-24T00:30:26.281Z,-0.34
2019-02-24T00:30:30.572Z,-0.34
2019-02-24T00:30:34.860Z,-0.34
2019-02-24T00:30:39.148Z,-0.34
2019-02-24T00:30:43.365Z,-0.34
2019-02-24T00:30:47.650Z,-0.33
2019-02-24T00:30:51.837Z,-0.34
2019-02-24T00:30:56.119Z,-0.33
2019-02-24T00:31:00.405Z,-0.33
2019-02-24T00:31:04.789Z,-0.32
2019-02-24T00:31:09.087Z,-0.33
2019-02-24T00:31:13.275Z,-0.33
2019-02-24T00:31:17.567Z,-0.34
2019-02-24T00:31:21.856Z,-0.32
2019-02-24T00:31:26.145Z,-0.32
2019-02-24T00:31:30.440Z,-0.32
2019-02-24T00:31:34.627Z,-0.32
2019-02-24T00:31:38.915Z,-0.31
2019-02-24T00:31:43.009Z,-0.31
2019-02-24T00:31:47.198Z,-0.31
2019-02-24T00:31:51.498Z,-0.3
2019-02-24T00:31:55.786Z,-0.31
2019-02-24T00:32:00.075Z,-0.3
2019-02-24T00:32:04.371Z,-0.31
2019-02-24T00:32:08.653Z,-0.3
2019-02-24T00:32:12.851Z,-0.3
2019-02-24T00:32:17.134Z,-0.29
2019-02-24T00:32:21.330Z,-0.3
2019-02-24T00:32:25.520Z,-0.29
2019-02-24T00:32:29.800Z,-0.29
2019-02-24T00:32:35.841Z,-0.3
2019-02-24T00:32:40.124Z,-0.28
2019-02-24T00:32:44.405Z,-0.29
2019-02-24T00:32:48.699Z,-0.3
2019-02-24T00:32:52.986Z,-0.29
2019-02-24T00:32:57.281Z,-0.28
2019-02-24T00:33:01.567Z,-0.28
2019-02-24T00:33:05.862Z,-0.28
2019-02-24T00:33:10.049Z,-0.28
2019-02-24T00:33:14.336Z,-0.28
2019-02-24T00:33:18.630Z,-0.28
2019-02-24T00:33:22.737Z,-0.28
2019-02-24T00:33:27.035Z,-0.28
2019-02-24T00:33:31.337Z,-0.26
2019-02-24T00:33:35.618Z,-0.26
2019-02-24T00:33:39.961Z,-0.27
2019-02-24T00:33:44.153Z,-0.26
2019-02-24T00:33:48.443Z,-0.26
2019-02-24T00:33:52.734Z,-0.26
2019-02-24T00:33:56.941Z,-0.26
2019-02-24T00:34:01.256Z,-0.27
2019-02-24T00:34:05.694Z,-0.26
2019-02-24T00:34:09.989Z,-0.27
2019-02-24T00:34:14.282Z,-0.26
2019-02-24T00:34:18.568Z,-0.27
2019-02-24T00:34:22.858Z,-0.27
2019-02-24T00:34:27.057Z,-0.26
2019-02-24T00:34:31.350Z,-0.25
2019-02-24T00:34:35.539Z,-0.26
2019-02-24T00:34:39.834Z,-0.26
2019-02-24T00:34:44.126Z,-0.25
2019-02-24T00:34:48.328Z,-0.26
2019-02-24T00:34:52.627Z,-0.25
2019-02-24T00:34:56.907Z,-0.26
2019-02-24T00:35:01.212Z,-0.24
2019-02-24T00:35:05.511Z,-0.24
2019-02-24T00:35:09.821Z,-0.24
2019-02-24T00:35:14.117Z,-0.24
2019-02-24T00:35:18.404Z,-0.25
2019-02-24T00:35:22.693Z,-0.24
2019-02-24T00:35:26.976Z,-0.25
2019-02-24T00:35:31.258Z,-0.24
2019-02-24T00:35:35.356Z,-0.25
2019-02-24T00:35:39.640Z,-0.25
2019-02-24T00:35:43.931Z,-0.24
2019-02-24T00:35:48.228Z,-0.24
2019-02-24T00:35:52.542Z,-0.24
2019-02-24T00:35:56.828Z,-0.23
2019-02-24T00:36:01.120Z,-0.23
2019-02-24T00:36:05.557Z,-0.24
2019-02-24T00:36:09.846Z,-0.23
2019-02-24T00:36:14.132Z,-0.23
2019-02-24T00:36:18.430Z,-0.23
2019-02-24T00:36:22.708Z,-0.23
2019-02-24T00:36:26.997Z,-0.23
2019-02-24T00:36:31.218Z,-0.23
2019-02-24T00:36:35.499Z,-0.22
2019-02-24T00:36:39.794Z,-0.22
2019-02-24T00:36:44.075Z,-0.22
2019-02-24T00:36:48.378Z,-0.22
2019-02-24T00:36:52.679Z,-0.23
2019-02-24T00:36:56.963Z,-0.23
2019-02-24T00:37:01.247Z,-0.22
2019-02-24T00:37:05.644Z,-0.22
2019-02-24T00:37:09.945Z,-0.23
2019-02-24T00:37:14.242Z,-0.22
2019-02-24T00:37:18.529Z,-0.22
2019-02-24T00:37:22.818Z,-0.21
2019-02-24T00:37:27.102Z,-0.21
2019-02-24T00:37:31.387Z,-0.22
2019-02-24T00:37:35.674Z,-0.22
2019-02-24T00:37:39.970Z,-0.22
2019-02-24T00:37:44.258Z,-0.2
2019-02-24T00:37:48.555Z,-0.21
2019-02-24T00:37:52.870Z,-0.21
2019-02-24T00:37:57.160Z,-0.21
2019-02-24T00:38:01.356Z,-0.21
2019-02-24T00:38:05.647Z,-0.21
2019-02-24T00:38:09.955Z,-0.2
2019-02-24T00:38:14.151Z,-0.2
2019-02-24T00:38:18.444Z,-0.2
2019-02-24T00:38:24.392Z,-0.2
2019-02-24T00:38:28.585Z,-0.19
2019-02-24T00:38:32.912Z,-0.21
2019-02-24T00:38:37.204Z,-0.2
2019-02-24T00:38:41.496Z,-0.19
2019-02-24T00:38:45.791Z,-0.19
2019-02-24T00:38:50.128Z,-0.2
2019-02-24T00:38:54.413Z,-0.19
2019-02-24T00:38:58.607Z,-0.2
2019-02-24T00:39:03.050Z,-0.2
2019-02-24T00:39:07.344Z,-0.18
2019-02-24T00:39:11.637Z,-0.19
2019-02-24T00:39:15.931Z,-0.18
2019-02-24T00:39:20.216Z,-0.19
2019-02-24T00:39:24.501Z,-0.19
2019-02-24T00:39:28.704Z,-0.19
2019-02-24T00:39:32.991Z,-0.18
2019-02-24T00:39:37.277Z,-0.18
2019-02-24T00:39:41.567Z,-0.19
2019-02-24T00:39:45.866Z,-0.18
2019-02-24T00:39:50.157Z,-0.19
2019-02-24T00:39:54.447Z,-0.18
2019-02-24T00:39:58.732Z,-0.18
2019-02-24T00:40:02.988Z,-0.19
2019-02-24T00:40:07.280Z,-0.18
2019-02-24T00:40:11.576Z,-0.18
2019-02-24T00:40:15.780Z,-0.18
2019-02-24T00:40:20.066Z,-0.19
2019-02-24T00:40:24.354Z,-0.18
2019-02-24T00:40:28.640Z,-0.18
2019-02-24T00:40:32.936Z,-0.17
2019-02-24T00:40:37.225Z,-0.17
2019-02-24T00:40:41.521Z,-0.18
2019-02-24T00:40:45.825Z,-0.17
2019-02-24T00:40:50.007Z,-0.17
2019-02-24T00:40:54.295Z,-0.17
2019-02-24T00:40:58.585Z,-0.17
2019-02-24T00:41:02.882Z,-0.17
2019-02-24T00:41:07.071Z,-0.17
2019-02-24T00:41:11.362Z,-0.17
2019-02-24T00:41:15.669Z,-0.18
2019-02-24T00:41:19.959Z,-0.17
2019-02-24T00:41:24.255Z,-0.17
2019-02-24T00:41:28.554Z,-0.17
2019-02-24T00:41:32.839Z,-0.17
2019-02-24T00:41:37.132Z,-0.17
2019-02-24T00:41:41.429Z,-0.16
2019-02-24T00:41:45.728Z,-0.18
2019-02-24T00:41:49.916Z,-0.17
2019-02-24T00:41:54.199Z,-0.16
2019-02-24T00:41:58.484Z,-0.16
2019-02-24T00:42:02.773Z,-0.16
2019-02-24T00:42:07.088Z,-0.17
2019-02-24T00:42:11.374Z,-0.16
2019-02-24T00:42:15.660Z,-0.16
2019-02-24T00:42:19.960Z,-0.15
2019-02-24T00:42:24.251Z,-0.17
2019-02-24T00:42:28.542Z,-0.16
2019-02-24T00:42:32.840Z,-0.16
2019-02-24T00:42:37.138Z,-0.16
2019-02-24T00:42:41.477Z,-0.15
2019-02-24T00:42:45.760Z,-0.15
2019-02-24T00:42:50.048Z,-0.16
2019-02-24T00:42:54.346Z,-0.17
2019-02-24T00:42:58.643Z,-0.16
2019-02-24T00:43:02.836Z,-0.16
2019-02-24T00:43:07.128Z,-0.16
2019-02-24T00:43:11.419Z,-0.16
2019-02-24T00:43:15.706Z,-0.17
2019-02-24T00:43:20.002Z,-0.17
2019-02-24T00:43:24.303Z,-0.16
2019-02-24T00:43:28.598Z,-0.16
2019-02-24T00:43:32.823Z,-0.17
2019-02-24T00:43:37.113Z,-0.16
2019-02-24T00:43:41.405Z,-0.16
2019-02-24T00:43:45.597Z,-0.15
2019-02-24T00:43:49.887Z,-0.16
2019-02-24T00:43:54.179Z,-0.17
2019-02-24T00:43:58.470Z,-0.16
2019-02-24T00:44:02.757Z,-0.17
2019-02-24T00:44:06.950Z,-0.17
2019-02-24T00:44:11.244Z,-0.17
2019-02-24T00:44:15.540Z,-0.17
2019-02-24T00:44:19.831Z,-0.18
2019-02-24T00:44:24.127Z,-0.16
2019-02-24T00:44:28.428Z,-0.17
2019-02-24T00:44:32.715Z,-0.16
2019-02-24T00:44:37.005Z,-0.17
2019-02-24T00:44:41.295Z,-0.16
2019-02-24T00:44:45.583Z,-0.17
2019-02-24T00:44:49.874Z,-0.17
2019-02-24T00:44:54.167Z,-0.17
2019-02-24T00:44:58.351Z,-0.17
2019-02-24T00:45:02.643Z,-0.16
2019-02-24T00:45:06.944Z,-0.17
2019-02-24T00:45:11.230Z,-0.17
2019-02-24T00:45:15.524Z,-0.16
2019-02-24T00:45:19.816Z,-0.18
2019-02-24T00:45:24.146Z,-0.17
2019-02-24T00:45:28.436Z,-0.17
2019-02-24T00:45:32.729Z,-0.17
2019-02-24T00:45:37.012Z,-0.17
2019-02-24T00:45:41.300Z,-0.18
2019-02-24T00:45:45.592Z,-0.18
2019-02-24T00:45:49.799Z,-0.18
2019-02-24T00:45:54.093Z,-0.18
2019-02-24T00:45:58.384Z,-0.17
2019-02-24T00:46:02.668Z,-0.17
2019-02-24T00:46:06.960Z,-0.18
2019-02-24T00:46:11.246Z,-0.17
2019-02-24T00:46:15.535Z,-0.17
2019-02-24T00:46:19.821Z,-0.18
2019-02-24T00:46:24.153Z,-0.18
2019-02-24T00:46:28.437Z,-0.18
2019-02-24T00:46:32.723Z,-0.18
2019-02-24T00:46:37.016Z,-0.18
2019-02-24T00:46:41.306Z,-0.18
2019-02-24T00:46:45.615Z,-0.18
2019-02-24T00:46:49.905Z,-0.18
2019-02-24T00:46:54.193Z,-0.18
2019-02-24T00:46:58.477Z,-0.18
2019-02-24T00:47:02.760Z,-0.18
2019-02-24T00:47:06.956Z,-0.18
2019-02-24T00:47:11.243Z,-0.19
2019-02-24T00:47:15.540Z,-0.19
2019-02-24T00:47:19.830Z,-0.18
2019-02-24T00:47:24.128Z,-0.18
2019-02-24T00:47:28.417Z,-0.19
2019-02-24T00:47:32.721Z,-0.19
2019-02-24T00:47:36.913Z,-0.19
2019-02-24T00:47:41.098Z,-0.19
2019-02-24T00:47:45.384Z,-0.19
2019-02-24T00:47:49.705Z,-0.18
2019-02-24T00:47:53.988Z,-0.19
2019-02-24T00:47:58.181Z,-0.19
2019-02-24T00:48:02.518Z,-0.18
2019-02-24T00:48:06.812Z,-0.19
2019-02-24T00:48:11.108Z,-0.18
2019-02-24T00:48:15.326Z,-0.19
2019-02-24T00:48:19.619Z,-0.18
2019-02-24T00:48:23.914Z,-0.18
2019-02-24T00:48:28.104Z,-0.18
2019-02-24T00:48:32.305Z,-0.18
2019-02-24T00:48:36.603Z,-0.18
2019-02-24T00:48:40.888Z,-0.18
2019-02-24T00:48:45.184Z,-0.19
2019-02-24T00:48:49.481Z,-0.19
2019-02-24T00:48:53.767Z,-0.2
2019-02-24T00:48:58.054Z,-0.19
2019-02-24T00:49:02.443Z,-0.2
2019-02-24T00:49:06.731Z,-0.19
2019-02-24T00:49:11.022Z,-0.19
2019-02-24T00:49:15.309Z,-0.2
2019-02-24T00:49:19.622Z,-0.19
2019-02-24T00:49:23.916Z,-0.19
2019-02-24T00:49:28.200Z,-0.19
2019-02-24T00:49:32.486Z,-0.2
2019-02-24T00:49:36.804Z,-0.2
2019-02-24T00:49:41.096Z,-0.2
2019-02-24T00:49:45.383Z,-0.2
2019-02-24T00:49:49.667Z,-0.2
2019-02-24T00:49:53.955Z,-0.2
2019-02-24T00:49:58.154Z,-0.21
2019-02-24T00:50:02.565Z,-0.21
2019-02-24T00:50:06.852Z,-0.21
2019-02-24T00:50:11.047Z,-0.2
2019-02-24T00:50:15.238Z,-0.21
2019-02-24T00:50:19.566Z,-0.22
2019-02-24T00:50:23.859Z,-0.22
2019-02-24T00:50:28.148Z,-0.2
2019-02-24T00:50:32.440Z,-0.2
2019-02-24T00:50:36.635Z,-0.2
2019-02-24T00:50:40.938Z,-0.21
2019-02-24T00:50:45.133Z,-0.23
2019-02-24T00:50:49.426Z,-0.21
2019-02-24T00:50:53.721Z,-0.21
2019-02-24T00:50:57.915Z,-0.22
2019-02-24T00:51:02.229Z,-0.22
2019-02-24T00:51:06.438Z,-0.22
2019-02-24T00:51:10.649Z,-0.22
2019-02-24T00:51:14.956Z,-0.22
2019-02-24T00:51:19.257Z,-0.23
2019-02-24T00:51:23.548Z,-0.22
2019-02-24T00:51:27.663Z,-0.22
2019-02-24T00:51:31.972Z,-0.22
2019-02-24T00:51:36.171Z,-0.23
2019-02-24T00:51:40.368Z,-0.22
2019-02-24T00:51:44.669Z,-0.22
2019-02-24T00:51:48.973Z,-0.22
2019-02-24T00:51:53.274Z,-0.23
2019-02-24T00:51:57.568Z,-0.23
2019-02-24T00:52:01.869Z,-0.23
2019-02-24T00:52:06.263Z,-0.23
2019-02-24T00:52:10.555Z,-0.23
2019-02-24T00:52:14.756Z,-0.23
2019-02-24T00:52:18.951Z,-0.24
2019-02-24T00:52:23.154Z,-0.23
2019-02-24T00:52:27.444Z,-0.23
2019-02-24T00:52:31.546Z,-0.24
2019-02-24T00:52:35.849Z,-0.24
2019-02-24T00:52:40.103Z,-0.24
2019-02-24T00:52:44.402Z,-0.24
2019-02-24T00:52:48.694Z,-0.25
2019-02-24T00:52:52.994Z,-0.24
2019-02-24T00:52:57.194Z,-0.24
2019-02-24T00:53:01.394Z,-0.26
2019-02-24T00:53:05.640Z,-0.25
2019-02-24T00:53:09.939Z,-0.25
2019-02-24T00:53:14.143Z,-0.26
2019-02-24T00:53:18.434Z,-0.26
2019-02-24T00:53:22.726Z,-0.26
2019-02-24T00:53:26.923Z,-0.25
2019-02-24T00:53:31.039Z,-0.26
2019-02-24T00:53:35.327Z,-0.27
2019-02-24T00:53:39.616Z,-0.26
2019-02-24T00:53:43.915Z,-0.25
2019-02-24T00:53:48.234Z,-0.25
2019-02-24T00:53:52.535Z,-0.27
2019-02-24T00:53:56.836Z,-0.25
2019-02-24T00:54:01.130Z,-0.27
2019-02-24T00:54:05.327Z,-0.26
2019-02-24T00:54:09.667Z,-0.26
2019-02-24T00:54:13.955Z,-0.25
2019-02-24T00:54:18.253Z,-0.26
2019-02-24T00:54:22.554Z,-0.26
2019-02-24T00:54:26.845Z,-0.26
2019-02-24T00:54:31.144Z,-0.27
2019-02-24T00:54:35.439Z,-0.26
2019-02-24T00:54:39.631Z,-0.26
2019-02-24T00:54:43.829Z,-0.26
2019-02-24T00:54:48.032Z,-0.28
2019-02-24T00:54:52.243Z,-0.27
2019-02-24T00:54:56.535Z,-0.28
2019-02-24T00:55:01.051Z,-0.28
2019-02-24T00:55:05.256Z,-0.26
2019-02-24T00:55:09.475Z,-0.28
2019-02-24T00:55:13.670Z,-0.27
2019-02-24T00:55:17.964Z,-0.28
2019-02-24T00:55:22.269Z,-0.27
2019-02-24T00:55:26.567Z,-0.29
2019-02-24T00:55:32.178Z,-0.28