createdAt,value
2018-09-23T00:01:55.967Z,9.00
2018-09-23T00:04:24.731Z,8.97
2018-09-23T00:06:53.311Z,8.17
2018-09-23T00:09:27.444Z,8.70
2018-09-23T00:11:56.146Z,8.50
2018-09-23T00:14:24.905Z,8.37
2018-09-23T00:16:53.725Z,8.20
2018-09-23T00:19:22.509Z,8.87
2018-09-23T00:21:51.364Z,7.57
2018-09-23T00:24:20.102Z,7.90
2018-09-23T00:26:48.944Z,9.00
2018-09-23T00:29:22.625Z,9.07
2018-09-23T00:31:51.298Z,9.00
2018-09-23T00:34:19.894Z,8.10
2018-09-23T00:36:48.774Z,8.10
2018-09-23T00:39:17.503Z,7.30
2018-09-23T00:41:46.309Z,6.53
2018-09-23T00:44:14.766Z,6.90
2018-09-23T00:46:43.358Z,6.27
2018-09-23T00:49:12.007Z,6.23
2018-09-23T00:51:40.613Z,5.40
2018-09-23T00:54:09.150Z,5.73
2018-09-23T00:56:39.213Z,6.17
2018-09-23T00:59:07.754Z,6.37
2018-09-23T01:01:36.243Z,5.23
2018-09-23T01:04:04.735Z,5.67
2018-09-23T01:06:33.259Z,5.47
2018-09-23T01:09:01.733Z,6.37
2018-09-23T01:11:30.242Z,5.77
2018-09-23T01:13:58.834Z,6.60
2018-09-23T01:16:27.323Z,6.27
2018-09-23T01:18:55.878Z,5.93
2018-09-23T01:21:24.414Z,5.30
2018-09-23T01:23:52.883Z,5.40
2018-09-23T01:26:21.475Z,4.70
2018-09-23T01:28:50.042Z,4.90
2018-09-23T01:31:18.539Z,4.30
2018-09-23T01:33:47.074Z,4.73
2018-09-23T01:36:15.601Z,5.00
2018-09-23T01:38:44.063Z,5.43
2018-09-23T01:41:12.534Z,4.17
2018-09-23T01:43:41.002Z,4.80
2018-09-23T01:46:09.471Z,4.33
2018-09-23T01:48:37.979Z,4.90
2018-09-23T01:51:06.788Z,4.30
2018-09-23T01:53:35.314Z,4.00
2018-09-23T01:56:03.929Z,3.53
2018-09-23T01:58:32.458Z,3.60
2018-09-23T02:01:00.986Z,3.60
2018-09-23T02:03:29.514Z,4.03
2018-09-23T02:05:58.079Z,2.90
2018-09-23T02:08:26.590Z,3.67
2018-09-23T02:10:55.166Z,3.40
2018-09-23T02:13:23.642Z,3.57
2018-09-23T02:15:52.120Z,3.17
2018-09-23T02:18:20.628Z,3.63
2018-09-23T02:20:49.090Z,3.30
2018-09-23T02:23:17.563Z,3.33
2018-09-23T02:25:46.103Z,2.77
2018-09-23T02:28:14.578Z,2.80
2018-09-23T02:30:43.234Z,2.80
2018-09-23T02:35:59.495Z,2.80
2018-09-23T02:38:28.026Z,2.73
2018-09-23T02:40:56.542Z,2.70
2018-09-23T02:43:25.016Z,2.30
2018-09-23T02:45:53.491Z,2.03
2018-09-23T02:48:21.966Z,2.27
2018-09-23T02:50:50.463Z,2.00
2018-09-23T02:53:19.212Z,2.03
2018-09-23T02:55:48.021Z,1.83
2018-09-23T02:58:17.228Z,1.90
2018-09-23T03:00:46.324Z,1.83
2018-09-23T03:03:15.723Z,1.90
2018-09-23T03:05:45.420Z,1.50
2018-09-23T03:08:14.599Z,1.33
2018-09-23T03:10:43.519Z,1.57
2018-09-23T03:13:12.405Z,1.67
2018-09-23T03:15:41.297Z,1.33
2018-09-23T03:20:50.483Z,1.73
2018-09-23T03:23:19.376Z,1.53
2018-09-23T03:25:48.223Z,1.50
2018-09-23T03:28:17.213Z,1.47
2018-09-23T03:30:46.587Z,1.30
2018-09-23T03:33:15.472Z,1.50
2018-09-23T03:35:44.337Z,1.27
2018-09-23T03:38:13.241Z,1.03
2018-09-23T03:40:42.198Z,1.30
2018-09-23T03:43:11.176Z,1.47
2018-09-23T03:45:39.949Z,1.10
2018-09-23T03:48:08.832Z,1.30
2018-09-23T03:50:37.683Z,1.10
2018-09-23T03:53:06.309Z,1.10
2018-09-23T03:55:34.814Z,1.37
2018-09-23T03:58:03.943Z,0.90
2018-09-23T04:00:32.738Z,1.13
2018-09-23T04:03:05.253Z,1.30
2018-09-23T04:05:34.223Z,1.20
2018-09-23T04:08:03.048Z,1.07
2018-09-23T04:10:31.903Z,1.30
2018-09-23T04:13:01.459Z,1.10
2018-09-23T04:15:30.131Z,1.17
2018-09-23T04:17:59.071Z,1.20
2018-09-23T04:20:28.080Z,1.00
2018-09-23T04:22:57.160Z,1.40
2018-09-23T04:25:25.947Z,1.30
2018-09-23T04:27:54.863Z,1.20
2018-09-23T04:30:23.680Z,1.20
2018-09-23T04:32:52.623Z,1.20
2018-09-23T04:35:21.845Z,0.93
2018-09-23T04:37:50.766Z,1.27
2018-09-23T04:40:19.613Z,1.30
2018-09-23T04:42:48.404Z,1.20
2018-09-23T04:45:17.337Z,0.90
2018-09-23T04:47:46.247Z,1.00
2018-09-23T04:50:15.114Z,1.10
2018-09-23T04:52:44.111Z,0.87
2018-09-23T04:55:13.077Z,1.30
2018-09-23T04:57:41.948Z,1.50
2018-09-23T05:00:10.892Z,1.07
2018-09-23T05:02:39.744Z,1.00
2018-09-23T05:05:08.527Z,0.77
2018-09-23T05:07:37.455Z,0.90
2018-09-23T05:10:06.263Z,0.83
2018-09-23T05:12:35.133Z,0.97
2018-09-23T05:15:03.675Z,0.70
2018-09-23T05:17:32.466Z,0.80
2018-09-23T05:20:00.943Z,0.97
2018-09-23T05:22:29.569Z,0.80
2018-09-23T05:24:58.550Z,0.70
2018-09-23T05:27:27.147Z,0.80
2018-09-23T05:29:55.657Z,0.70
2018-09-23T05:32:24.131Z,0.80
2018-09-23T05:34:52.660Z,0.83
2018-09-23T05:37:21.082Z,0.70
2018-09-23T05:39:49.675Z,0.70
2018-09-23T05:42:18.188Z,0.80
2018-09-23T05:44:46.732Z,0.80
2018-09-23T05:47:15.262Z,0.90
2018-09-23T05:49:43.833Z,1.10
2018-09-23T05:52:12.594Z,0.90
2018-09-23T05:54:41.115Z,1.00
2018-09-23T05:57:09.624Z,0.80
2018-09-23T05:59:38.146Z,0.80
2018-09-23T06:02:06.702Z,0.90
2018-09-23T06:04:35.300Z,0.80
2018-09-23T06:07:04.133Z,0.97
2018-09-23T06:09:32.740Z,1.10
2018-09-23T06:12:01.315Z,0.80
2018-09-23T06:14:29.939Z,0.60
2018-09-23T06:16:58.589Z,0.90
2018-09-23T06:19:27.393Z,0.70
2018-09-23T06:21:56.115Z,0.70
2018-09-23T06:24:24.753Z,0.70
2018-09-23T06:26:53.401Z,0.77
2018-09-23T06:29:22.035Z,0.63
2018-09-23T06:31:50.818Z,0.67
2018-09-23T06:34:19.711Z,0.60
2018-09-23T06:36:48.552Z,0.90
2018-09-23T06:39:17.293Z,0.70
2018-09-23T06:41:46.184Z,0.70
2018-09-23T06:44:14.772Z,0.60
2018-09-23T06:46:43.462Z,1.20
2018-09-23T06:49:12.249Z,1.37
2018-09-23T06:51:41.218Z,0.77
2018-09-23T06:54:10.119Z,0.50
2018-09-23T06:56:38.907Z,0.60
2018-09-23T06:59:07.793Z,0.90
2018-09-23T07:04:14.999Z,0.97
2018-09-23T07:06:43.927Z,0.80
2018-09-23T07:09:12.916Z,0.87
2018-09-23T07:11:41.635Z,1.37
2018-09-23T07:14:10.608Z,0.90
2018-09-23T07:16:39.804Z,1.10
2018-09-23T07:19:08.660Z,0.67
2018-09-23T07:21:37.338Z,1.03
2018-09-23T07:24:05.981Z,1.10
2018-09-23T07:26:34.448Z,0.80
2018-09-23T07:29:03.082Z,1.13
2018-09-23T07:31:32.205Z,1.60
2018-09-23T07:34:01.254Z,1.20
2018-09-23T07:36:29.877Z,1.10
2018-09-23T07:38:58.499Z,1.37
2018-09-23T07:41:27.041Z,1.40
2018-09-23T07:43:55.980Z,1.40
2018-09-23T07:46:24.745Z,1.37
2018-09-23T07:48:53.342Z,1.30
2018-09-23T07:51:22.008Z,1.63
2018-09-23T07:53:50.977Z,1.60
2018-09-23T07:56:20.101Z,2.07
2018-09-23T07:58:49.170Z,1.67
2018-09-23T08:01:18.373Z,1.93
2018-09-23T08:03:47.171Z,1.70
2018-09-23T08:06:15.913Z,1.47
2018-09-23T08:08:44.799Z,1.97
2018-09-23T08:11:13.999Z,2.10
2018-09-23T08:13:43.049Z,1.80
2018-09-23T08:16:11.752Z,2.07
2018-09-23T08:18:40.343Z,2.10
2018-09-23T08:21:09.331Z,2.20
2018-09-23T08:23:38.238Z,1.87
2018-09-23T08:26:06.831Z,2.37
2018-09-23T08:28:35.263Z,1.87
2018-09-23T08:31:03.779Z,2.03
2018-09-23T08:33:32.270Z,2.17
2018-09-23T08:36:01.312Z,2.20
2018-09-23T08:38:29.816Z,2.20
2018-09-23T08:40:58.343Z,2.30
2018-09-23T08:43:26.998Z,1.80
2018-09-23T08:45:55.467Z,2.23
2018-09-23T08:48:23.892Z,2.40
2018-09-23T08:50:52.395Z,2.37
2018-09-23T08:53:20.856Z,2.77
2018-09-23T08:55:49.391Z,2.10
2018-09-23T08:58:17.919Z,2.10
2018-09-23T09:00:46.418Z,2.27
2018-09-23T09:03:14.864Z,3.70
2018-09-23T09:05:43.416Z,1.90
2018-09-23T09:08:11.826Z,1.73
2018-09-23T09:10:40.391Z,2.00
2018-09-23T09:13:10.161Z,2.07
2018-09-23T09:15:38.781Z,2.20
2018-09-23T09:18:07.952Z,2.00
2018-09-23T09:20:41.602Z,1.83
2018-09-23T09:23:10.277Z,2.10
2018-09-23T09:25:38.910Z,1.90
2018-09-23T09:28:10.574Z,2.30
2018-09-23T09:30:40.417Z,1.83
2018-09-23T09:33:09.065Z,1.80
2018-09-23T09:35:37.585Z,2.23
2018-09-23T09:38:06.180Z,2.20
2018-09-23T09:40:34.956Z,2.23
2018-09-23T09:43:03.494Z,1.70
2018-09-23T09:45:31.968Z,4.57
2018-09-23T09:48:00.511Z,2.00
2018-09-23T09:50:29.220Z,2.03
2018-09-23T09:52:57.825Z,1.57
2018-09-23T09:55:26.331Z,1.73
2018-09-23T09:57:54.914Z,1.83
2018-09-23T10:00:28.622Z,1.63
2018-09-23T10:02:57.192Z,1.80
2018-09-23T10:05:25.943Z,1.60
2018-09-23T10:07:54.516Z,1.60
2018-09-23T10:10:23.071Z,1.53
2018-09-23T10:12:51.897Z,1.60
2018-09-23T10:15:20.479Z,1.40
2018-09-23T10:17:49.108Z,1.70
2018-09-23T10:20:18.122Z,3.33
2018-09-23T10:22:46.809Z,1.80
2018-09-23T10:25:15.461Z,1.13
2018-09-23T10:27:43.940Z,1.40
2018-09-23T10:30:12.449Z,1.30
2018-09-23T10:32:40.927Z,2.90
2018-09-23T10:35:09.481Z,1.20
2018-09-23T10:37:37.920Z,4.07
2018-09-23T10:40:06.394Z,1.40
2018-09-23T10:42:34.881Z,1.50
2018-09-23T10:45:03.363Z,1.23
2018-09-23T10:47:31.951Z,1.30
2018-09-23T10:50:00.394Z,1.33
2018-09-23T10:52:28.816Z,1.53
2018-09-23T10:54:57.232Z,3.20
2018-09-23T10:57:25.735Z,1.57
2018-09-23T10:59:54.224Z,3.20
2018-09-23T11:02:22.754Z,1.80
2018-09-23T11:04:51.207Z,1.00
2018-09-23T11:07:19.750Z,1.50
2018-09-23T11:09:48.169Z,1.10
2018-09-23T11:12:16.717Z,1.20
2018-09-23T11:14:45.136Z,1.40
2018-09-23T11:17:13.722Z,1.00
2018-09-23T11:19:42.209Z,0.80
2018-09-23T11:22:10.679Z,1.13
2018-09-23T11:24:39.210Z,0.70
2018-09-23T11:27:07.724Z,0.83
2018-09-23T11:29:36.325Z,0.70
2018-09-23T11:32:04.795Z,2.07
2018-09-23T11:34:33.279Z,1.00
2018-09-23T11:37:01.776Z,1.10
2018-09-23T11:39:30.327Z,0.43
2018-09-23T11:41:58.866Z,0.47
2018-09-23T11:44:27.388Z,0.47
2018-09-23T11:46:55.947Z,0.80
2018-09-23T11:49:24.625Z,0.60
2018-09-23T11:51:53.283Z,0.33
2018-09-23T11:54:21.725Z,0.40
2018-09-23T11:56:50.740Z,0.40
2018-09-23T11:59:19.235Z,5.83
2018-09-23T12:01:47.758Z,1.53
2018-09-23T12:04:16.285Z,1.33
2018-09-23T12:06:44.855Z,4.30
2018-09-23T12:09:14.079Z,1.97
2018-09-23T12:11:42.631Z,1.40
2018-09-23T12:14:12.638Z,2.50
2018-09-23T12:16:41.461Z,1.97
2018-09-23T12:19:10.093Z,1.43
2018-09-23T12:21:38.726Z,0.60
2018-09-23T12:24:07.268Z,0.50
2018-09-23T12:26:35.963Z,0.30
2018-09-23T12:29:04.564Z,0.67
2018-09-23T12:31:33.145Z,1.07
2018-09-23T12:34:01.697Z,0.80
2018-09-23T12:36:30.271Z,1.60
2018-09-23T12:38:58.915Z,1.13
2018-09-23T12:41:27.467Z,2.50
2018-09-23T12:43:56.148Z,3.53
2018-09-23T12:46:24.916Z,2.00
2018-09-23T12:48:53.461Z,2.17
2018-09-23T12:51:21.966Z,1.33
2018-09-23T12:53:50.504Z,3.80
2018-09-23T12:56:19.159Z,1.50
2018-09-23T12:58:47.651Z,1.83
2018-09-23T13:01:16.164Z,2.97
2018-09-23T13:03:44.685Z,0.90
2018-09-23T13:06:13.135Z,1.10
2018-09-23T13:08:41.716Z,2.07
2018-09-23T13:11:10.479Z,1.50
2018-09-23T13:13:39.123Z,2.10
2018-09-23T13:16:07.840Z,2.67
2018-09-23T13:18:36.536Z,1.10
2018-09-23T13:21:05.046Z,1.23
2018-09-23T13:23:33.592Z,1.20
2018-09-23T13:26:02.043Z,1.30
2018-09-23T13:31:14.842Z,2.20
2018-09-23T13:33:43.373Z,3.50
2018-09-23T13:36:11.874Z,1.67
2018-09-23T13:38:40.426Z,1.90
2018-09-23T13:41:09.124Z,1.80
2018-09-23T13:43:37.605Z,1.83
2018-09-23T13:46:06.148Z,2.07
2018-09-23T13:48:34.681Z,2.07
2018-09-23T13:51:03.214Z,2.30
2018-09-23T13:53:31.751Z,1.40
2018-09-23T13:56:00.225Z,1.83
2018-09-23T13:58:28.861Z,2.17
2018-09-23T14:00:57.284Z,2.17
2018-09-23T14:03:25.823Z,2.47
2018-09-23T14:05:54.380Z,2.23
2018-09-23T14:08:22.925Z,2.80
2018-09-23T14:10:51.432Z,2.90
2018-09-23T14:13:19.962Z,3.10
2018-09-23T14:15:49.535Z,2.90
2018-09-23T14:18:18.142Z,2.00
2018-09-23T14:20:46.675Z,2.97
2018-09-23T14:23:15.248Z,2.40
2018-09-23T14:25:44.000Z,3.60
2018-09-23T14:28:12.583Z,5.23
2018-09-23T14:30:42.346Z,8.37
2018-09-23T14:33:13.665Z,4.00
2018-09-23T14:35:42.365Z,6.17
2018-09-23T14:38:10.846Z,4.83
2018-09-23T14:40:39.369Z,4.27
2018-09-23T14:43:08.157Z,4.83
2018-09-23T14:45:36.658Z,4.17
2018-09-23T14:48:05.312Z,5.03
2018-09-23T14:50:34.157Z,4.67
2018-09-23T14:53:02.688Z,4.50
2018-09-23T14:55:31.205Z,5.37
2018-09-23T14:57:59.802Z,5.63
2018-09-23T15:00:28.333Z,9.17
2018-09-23T15:03:02.456Z,5.57
2018-09-23T15:05:31.359Z,5.07
2018-09-23T15:07:59.923Z,8.07
2018-09-23T15:10:28.569Z,6.23
2018-09-23T15:12:57.556Z,7.00
2018-09-23T15:15:30.164Z,9.90
2018-09-23T15:17:59.864Z,6.87
2018-09-23T15:20:28.939Z,5.67
2018-09-23T15:22:58.448Z,6.00
2018-09-23T15:25:36.011Z,6.47
2018-09-23T15:41:13.858Z,4.23
2018-09-23T15:43:42.491Z,4.40
2018-09-23T15:46:11.011Z,4.73
2018-09-23T15:48:39.626Z,3.90
2018-09-23T15:51:08.156Z,4.57
2018-09-23T15:53:36.739Z,5.23
2018-09-23T15:56:05.203Z,4.57
2018-09-23T15:58:33.849Z,3.73
2018-09-23T16:01:02.408Z,3.43
2018-09-23T16:03:30.989Z,5.90
2018-09-23T16:05:59.457Z,4.83
2018-09-23T16:08:27.950Z,4.83
2018-09-23T16:10:56.432Z,5.57
2018-09-23T16:13:24.946Z,4.40
2018-09-23T16:15:53.390Z,4.60
2018-09-23T16:18:21.846Z,4.20
2018-09-23T16:20:50.312Z,2.93
2018-09-23T16:23:18.796Z,2.47
2018-09-23T16:25:47.335Z,3.77
2018-09-23T16:28:15.788Z,4.30
2018-09-23T16:30:44.443Z,3.90
2018-09-23T16:33:13.205Z,3.60
2018-09-23T16:35:41.655Z,3.27
2018-09-23T16:38:10.157Z,4.43
2018-09-23T16:40:38.684Z,3.57
2018-09-23T16:43:07.318Z,3.93
2018-09-23T16:45:35.798Z,3.00
2018-09-23T16:48:04.291Z,4.27
2018-09-23T16:50:32.828Z,3.30
2018-09-23T16:53:01.279Z,3.80
2018-09-23T16:55:29.878Z,5.03
2018-09-23T16:57:58.592Z,4.10
2018-09-23T17:00:27.422Z,4.80
2018-09-23T17:02:55.999Z,3.10
2018-09-23T17:05:24.556Z,2.97
2018-09-23T17:07:53.068Z,3.90
2018-09-23T17:10:21.594Z,4.20
2018-09-23T17:12:50.175Z,5.90
2018-09-23T17:15:18.641Z,6.27
2018-09-23T17:17:47.088Z,6.83
2018-09-23T17:20:15.678Z,6.10
2018-09-23T17:22:44.216Z,4.90
2018-09-23T17:25:12.742Z,6.57
2018-09-23T17:27:41.152Z,6.03
2018-09-23T17:30:09.612Z,4.77
2018-09-23T17:32:38.080Z,5.07
2018-09-23T17:35:06.551Z,4.40
2018-09-23T17:37:34.944Z,6.17
2018-09-23T17:40:03.342Z,5.20
2018-09-23T17:42:31.869Z,4.67
2018-09-23T17:45:00.304Z,3.97
2018-09-23T17:47:28.883Z,5.43
2018-09-23T17:49:57.544Z,7.00
2018-09-23T17:52:26.094Z,5.67
2018-09-23T17:54:54.532Z,5.17
2018-09-23T17:57:22.989Z,5.60
2018-09-23T17:59:52.465Z,6.13
2018-09-23T18:02:21.153Z,5.83
2018-09-23T18:04:49.703Z,6.20
2018-09-23T18:07:18.287Z,7.30
2018-09-23T18:09:46.845Z,6.83
2018-09-23T18:12:15.332Z,6.83
2018-09-23T18:14:43.932Z,8.13
2018-09-23T18:17:13.027Z,6.73
2018-09-23T18:19:41.866Z,7.20
2018-09-23T18:22:10.469Z,5.67
2018-09-23T18:24:38.975Z,7.30
2018-09-23T18:27:07.540Z,5.67
2018-09-23T18:29:36.056Z,5.30
2018-09-23T18:32:04.584Z,4.53
2018-09-23T18:34:33.156Z,4.60
2018-09-23T18:37:01.923Z,4.23
2018-09-23T18:39:30.470Z,4.30
2018-09-23T18:41:59.275Z,4.07
2018-09-23T18:44:28.109Z,9.23
2018-09-23T18:46:56.693Z,3.37
2018-09-23T18:49:25.396Z,3.20
2018-09-23T18:51:53.962Z,3.30
2018-09-23T18:54:27.744Z,6.30
2018-09-23T18:56:56.302Z,4.43
2018-09-23T18:59:24.847Z,3.43
2018-09-23T19:01:53.310Z,3.77
2018-09-23T19:04:21.959Z,2.77
2018-09-23T19:06:50.511Z,3.57
2018-09-23T19:09:19.053Z,3.60
2018-09-23T19:11:47.764Z,3.10
2018-09-23T19:14:16.321Z,4.03
2018-09-23T19:16:44.875Z,3.37
2018-09-23T19:19:13.400Z,4.17
2018-09-23T19:21:42.102Z,3.27
2018-09-23T19:24:10.768Z,2.40
2018-09-23T19:26:39.506Z,2.63
2018-09-23T19:29:08.039Z,2.77
2018-09-23T19:31:36.718Z,2.60
2018-09-23T19:34:05.342Z,2.63
2018-09-23T19:36:34.003Z,4.00
2018-09-23T19:39:02.611Z,3.27
2018-09-23T19:41:31.106Z,2.57
2018-09-23T19:43:59.603Z,3.00
2018-09-23T19:46:28.144Z,2.97
2018-09-23T19:48:56.670Z,2.57
2018-09-23T19:51:25.164Z,3.13
2018-09-23T19:53:53.695Z,3.00
2018-09-23T19:56:22.256Z,3.23
2018-09-23T19:58:50.770Z,3.60
2018-09-23T20:01:19.246Z,3.60
2018-09-23T20:03:47.890Z,3.63
2018-09-23T20:06:16.448Z,3.73
2018-09-23T20:08:44.995Z,3.87
2018-09-23T20:11:13.674Z,4.40
2018-09-23T20:13:42.301Z,4.80
2018-09-23T20:16:10.982Z,4.70
2018-09-23T20:18:39.612Z,5.30
2018-09-23T20:21:08.171Z,5.53
2018-09-23T20:23:36.731Z,6.60
2018-09-23T20:26:05.207Z,7.80
2018-09-23T20:28:33.640Z,8.53
2018-09-23T20:31:02.213Z,9.07
2018-09-23T20:33:30.867Z,10.27
2018-09-23T20:35:59.516Z,11.17
2018-09-23T20:38:30.116Z,12.50
2018-09-23T20:40:58.796Z,11.40
2018-09-23T20:43:28.355Z,11.63
2018-09-23T20:45:58.659Z,13.23
2018-09-23T20:48:28.955Z,12.47
2018-09-23T20:50:57.946Z,13.07
2018-09-23T20:53:26.960Z,10.83
2018-09-23T20:55:56.535Z,11.40
2018-09-23T20:58:25.458Z,13.23
2018-09-23T21:00:54.337Z,10.60
2018-09-23T21:03:22.972Z,10.63
2018-09-23T21:05:51.923Z,11.00
2018-09-23T21:08:20.698Z,11.50
2018-09-23T21:10:49.693Z,10.77
2018-09-23T21:13:18.510Z,11.90
2018-09-23T21:15:47.163Z,12.03
2018-09-23T21:18:15.834Z,11.47
2018-09-23T21:20:44.431Z,10.63
2018-09-23T21:23:13.030Z,11.57
2018-09-23T21:25:41.706Z,10.70
2018-09-23T21:28:10.453Z,11.63
2018-09-23T21:30:39.012Z,11.20
2018-09-23T21:33:07.691Z,11.83
2018-09-23T21:35:36.363Z,12.03
2018-09-23T21:38:05.043Z,13.43
2018-09-23T21:40:33.914Z,13.13
2018-09-23T21:43:02.602Z,12.93
2018-09-23T21:45:31.279Z,12.57
2018-09-23T21:47:59.828Z,12.20
2018-09-23T21:50:28.460Z,14.33
2018-09-23T21:52:56.997Z,13.60
2018-09-23T21:55:25.551Z,14.07
2018-09-23T21:57:54.135Z,14.13
2018-09-23T22:00:22.841Z,13.40
2018-09-23T22:02:51.503Z,14.30
2018-09-23T22:05:20.071Z,15.30
2018-09-23T22:07:48.599Z,15.27
2018-09-23T22:10:17.231Z,14.13
2018-09-23T22:12:45.817Z,14.93
2018-09-23T22:15:20.164Z,13.17
2018-09-23T22:17:48.720Z,14.37
2018-09-23T22:20:17.423Z,13.70
2018-09-23T22:22:45.978Z,13.40
2018-09-23T22:25:14.483Z,14.80
2018-09-23T22:27:43.036Z,13.80
2018-09-23T22:30:11.699Z,14.17
2018-09-23T22:32:40.173Z,14.57
2018-09-23T22:35:08.784Z,14.80
2018-09-23T22:37:37.683Z,13.80
2018-09-23T22:40:07.581Z,13.73
2018-09-23T22:42:37.342Z,14.77
2018-09-23T22:45:06.470Z,15.37
2018-09-23T22:47:35.275Z,14.30
2018-09-23T22:50:04.360Z,15.67
2018-09-23T22:52:33.118Z,16.60
2018-09-23T22:55:01.649Z,15.23
2018-09-23T22:57:30.475Z,15.43
2018-09-23T22:59:59.179Z,14.87
2018-09-23T23:02:27.819Z,17.30
2018-09-23T23:04:56.505Z,17.30
2018-09-23T23:07:25.072Z,14.60
2018-09-23T23:09:53.682Z,16.33
2018-09-23T23:12:22.289Z,15.57
2018-09-23T23:14:50.977Z,17.60
2018-09-23T23:17:19.595Z,18.47
2018-09-23T23:19:48.140Z,18.03
2018-09-23T23:22:16.700Z,17.00
2018-09-23T23:24:45.274Z,16.60
2018-09-23T23:27:13.943Z,16.50
2018-09-23T23:29:42.467Z,15.60
2018-09-23T23:32:11.064Z,16.17
2018-09-23T23:34:39.590Z,16.47
2018-09-23T23:37:08.171Z,14.93
2018-09-23T23:39:36.703Z,15.87
2018-09-23T23:42:05.373Z,16.43
2018-09-23T23:44:34.005Z,16.33
2018-09-23T23:47:02.615Z,15.83
2018-09-23T23:49:31.335Z,15.40
2018-09-23T23:51:59.872Z,15.03
2018-09-23T23:54:28.497Z,15.47
2018-09-23T23:56:57.108Z,13.90
2018-09-23T23:59:25.657Z,14.07
