createdAt,value
2023-04-04T00:01:45.832Z,7.40
2023-04-04T00:04:12.796Z,7.40
2023-04-04T00:06:44.419Z,7.40
2023-04-04T00:09:12.923Z,7.40
2023-04-04T00:11:42.233Z,7.40
2023-04-04T00:14:09.203Z,7.30
2023-04-04T00:16:36.448Z,7.30
2023-04-04T00:19:03.551Z,7.20
2023-04-04T00:21:30.707Z,7.20
2023-04-04T00:23:58.537Z,7.20
2023-04-04T00:26:26.736Z,7.20
2023-04-04T00:28:53.804Z,7.20
2023-04-04T00:31:21.575Z,7.20
2023-04-04T00:33:48.557Z,7.20
2023-04-04T00:36:15.479Z,7.20
2023-04-04T00:38:42.420Z,7.30
2023-04-04T00:41:09.404Z,7.30
2023-04-04T00:43:36.490Z,7.30
2023-04-04T00:46:03.966Z,7.30
2023-04-04T00:48:31.363Z,7.20
2023-04-04T00:50:58.312Z,7.20
2023-04-04T00:53:25.267Z,7.10
2023-04-04T00:55:52.265Z,7.10
2023-04-04T00:58:19.644Z,7.00
2023-04-04T01:00:46.698Z,7.00
2023-04-04T01:03:14.648Z,6.90
2023-04-04T01:05:41.962Z,6.80
2023-04-04T01:08:09.036Z,6.80
2023-04-04T01:10:36.757Z,6.70
2023-04-04T01:13:03.808Z,6.70
2023-04-04T01:15:31.208Z,6.60
2023-04-04T01:18:02.412Z,6.60
2023-04-04T01:20:33.890Z,6.60
2023-04-04T01:23:03.219Z,6.60
2023-04-04T01:25:34.823Z,6.60
2023-04-04T01:28:09.912Z,6.60
2023-04-04T01:30:40.167Z,6.50
2023-04-04T01:33:16.731Z,6.50
2023-04-04T01:36:10.887Z,6.50
2023-04-04T01:38:43.852Z,6.50
2023-04-04T01:41:12.423Z,6.40
2023-04-04T01:43:45.937Z,6.30
2023-04-04T01:46:13.644Z,6.30
2023-04-04T01:48:40.986Z,6.20
2023-04-04T01:51:08.848Z,6.20
2023-04-04T01:53:36.245Z,6.20
2023-04-04T01:56:03.325Z,6.20
2023-04-04T01:58:32.723Z,6.20
2023-04-04T02:00:59.975Z,6.20
2023-04-04T02:03:27.051Z,6.20
2023-04-04T02:05:54.166Z,6.20
2023-04-04T02:08:21.573Z,6.20
2023-04-04T02:10:53.573Z,6.20
2023-04-04T02:13:20.485Z,6.20
2023-04-04T02:15:50.752Z,6.20
2023-04-04T02:18:18.418Z,6.20
2023-04-04T02:20:45.465Z,6.20
2023-04-04T02:23:12.443Z,6.10
2023-04-04T02:25:39.357Z,6.20
2023-04-04T02:28:09.294Z,6.10
2023-04-04T02:30:36.170Z,6.10
2023-04-04T02:33:04.212Z,6.00
2023-04-04T02:35:32.199Z,6.00
2023-04-04T02:37:59.264Z,6.00
2023-04-04T02:40:41.612Z,6.10
2023-04-04T02:43:09.329Z,6.10
2023-04-04T02:45:37.748Z,6.10
2023-04-04T02:48:23.195Z,6.00
2023-04-04T02:50:52.755Z,6.00
2023-04-04T02:53:19.928Z,6.00
2023-04-04T02:55:49.649Z,5.90
2023-04-04T02:58:16.685Z,5.90
2023-04-04T03:00:43.789Z,5.80
2023-04-04T03:03:11.474Z,5.70
2023-04-04T03:05:43.285Z,5.60
2023-04-04T03:08:10.320Z,5.60
2023-04-04T03:10:37.447Z,5.50
2023-04-04T03:13:04.415Z,5.50
2023-04-04T03:15:35.065Z,5.40
2023-04-04T03:18:03.346Z,5.40
2023-04-04T03:20:33.097Z,5.30
2023-04-04T03:23:00.058Z,5.30
2023-04-04T03:25:26.992Z,5.30
2023-04-04T03:27:54.918Z,5.20
2023-04-04T03:30:27.198Z,5.20
2023-04-04T03:32:55.400Z,5.10
2023-04-04T03:35:22.494Z,5.10
2023-04-04T03:37:49.411Z,5.00
2023-04-04T03:40:16.802Z,5.00
2023-04-04T03:42:43.805Z,5.00
2023-04-04T03:45:12.946Z,4.90
2023-04-04T03:47:42.599Z,4.90
2023-04-04T03:50:10.684Z,4.80
2023-04-04T03:52:43.488Z,4.80
2023-04-04T03:55:10.472Z,4.70
2023-04-04T03:57:37.747Z,4.70
2023-04-04T04:00:09.374Z,4.70
2023-04-04T04:02:39.471Z,4.60
2023-04-04T04:05:07.736Z,4.60
2023-04-04T04:07:34.776Z,4.50
2023-04-04T04:10:01.847Z,4.50
2023-04-04T04:12:28.907Z,4.40
2023-04-04T04:14:55.849Z,4.40
2023-04-04T04:17:23.021Z,4.40
2023-04-04T04:19:49.990Z,4.30
2023-04-04T04:22:17.890Z,4.30
2023-04-04T04:24:45.045Z,4.30
2023-04-04T04:27:12.058Z,4.30
2023-04-04T04:29:39.017Z,4.30
2023-04-04T04:32:06.005Z,4.30
2023-04-04T04:34:38.256Z,4.20
2023-04-04T04:37:06.213Z,4.20
2023-04-04T04:39:46.698Z,4.20
2023-04-04T04:42:31.471Z,4.10
2023-04-04T04:45:00.661Z,4.10
2023-04-04T04:47:33.804Z,4.10
2023-04-04T04:50:10.800Z,4.00
2023-04-04T04:52:44.835Z,4.10
2023-04-04T04:55:13.546Z,4.10
2023-04-04T04:57:48.096Z,4.10
2023-04-04T05:00:21.331Z,4.10
2023-04-04T05:02:48.781Z,4.10
2023-04-04T05:05:20.722Z,4.10
2023-04-04T05:07:48.240Z,4.10
2023-04-04T05:10:16.421Z,4.10
2023-04-04T05:12:44.871Z,4.10
2023-04-04T05:15:17.306Z,4.20
2023-04-04T05:17:48.063Z,4.20
2023-04-04T05:20:15.625Z,4.20
2023-04-04T05:22:45.947Z,4.20
2023-04-04T05:25:17.196Z,4.20
2023-04-04T05:27:49.738Z,4.30
2023-04-04T05:30:19.626Z,4.30
2023-04-04T05:32:58.994Z,4.30
2023-04-04T05:35:28.877Z,4.50
2023-04-04T05:37:57.677Z,5.20
2023-04-04T05:40:25.028Z,6.30
2023-04-04T05:43:04.338Z,7.10
2023-04-04T05:45:40.503Z,7.60
2023-04-04T05:48:08.330Z,8.00
2023-04-04T05:50:45.407Z,8.30
2023-04-04T05:53:12.436Z,8.50
2023-04-04T05:55:42.285Z,8.70
2023-04-04T05:58:10.843Z,9.00
2023-04-04T06:00:49.481Z,9.40
2023-04-04T06:03:19.688Z,10.20
2023-04-04T06:05:53.043Z,11.10
2023-04-04T06:08:20.481Z,12.20
2023-04-04T06:10:47.480Z,12.90
2023-04-04T06:13:14.421Z,13.70
2023-04-04T06:15:45.483Z,14.40
2023-04-04T06:18:12.473Z,15.10
2023-04-04T06:20:39.673Z,15.60
2023-04-04T06:23:06.650Z,16.10
2023-04-04T06:25:36.973Z,16.50
2023-04-04T06:28:03.967Z,16.90
2023-04-04T06:30:35.112Z,17.30
2023-04-04T06:33:02.366Z,17.70
2023-04-04T06:35:29.997Z,18.30
2023-04-04T06:38:03.078Z,18.80
2023-04-04T06:40:32.903Z,19.40
2023-04-04T06:43:00.506Z,20.10
2023-04-04T06:45:35.667Z,20.60
2023-04-04T06:48:03.706Z,20.90
2023-04-04T06:50:34.805Z,21.30
2023-04-04T06:53:06.916Z,21.60
2023-04-04T06:55:35.589Z,21.90
2023-04-04T06:58:04.456Z,22.30
2023-04-04T07:00:34.744Z,22.70
2023-04-04T07:03:05.527Z,23.00
2023-04-04T07:05:32.441Z,23.40
2023-04-04T07:08:04.538Z,23.70
2023-04-04T07:10:41.113Z,24.10
2023-04-04T07:13:11.917Z,24.50
2023-04-04T07:15:42.957Z,24.70
2023-04-04T07:18:11.610Z,24.80
2023-04-04T07:20:46.024Z,25.00
2023-04-04T07:23:12.909Z,25.10
2023-04-04T07:25:39.783Z,25.30
2023-04-04T07:28:12.826Z,25.30
2023-04-04T07:30:40.669Z,25.30
2023-04-04T07:33:08.120Z,25.60
2023-04-04T07:35:35.082Z,25.60
2023-04-04T07:38:03.054Z,25.30
2023-04-04T07:40:30.082Z,24.80
2023-04-04T07:42:56.994Z,24.70
2023-04-04T07:45:23.854Z,24.90
2023-04-04T07:47:51.115Z,25.00
2023-04-04T07:50:18.135Z,24.80
2023-04-04T07:52:49.368Z,24.70
2023-04-04T07:55:16.889Z,24.60
2023-04-04T07:57:43.944Z,24.80
2023-04-04T08:00:11.513Z,25.30
2023-04-04T08:02:41.163Z,25.60
2023-04-04T08:05:08.502Z,25.80
2023-04-04T08:07:36.368Z,25.90
2023-04-04T08:10:03.242Z,26.20
2023-04-04T08:12:30.063Z,26.70
2023-04-04T08:14:56.951Z,26.80
2023-04-04T08:17:24.755Z,26.80
2023-04-04T08:19:51.647Z,26.60
2023-04-04T08:22:18.659Z,26.80
2023-04-04T08:24:46.337Z,27.10
2023-04-04T08:27:14.961Z,27.00
2023-04-04T08:29:42.051Z,25.70
2023-04-04T08:32:09.582Z,25.20
2023-04-04T08:34:36.489Z,24.90
2023-04-04T08:37:03.473Z,24.90
2023-04-04T08:39:30.377Z,25.00
2023-04-04T08:42:01.594Z,25.10
2023-04-04T08:44:30.629Z,25.00
2023-04-04T08:46:59.548Z,24.60
2023-04-04T08:49:27.420Z,24.40
2023-04-04T08:51:56.422Z,24.50
2023-04-04T08:54:24.918Z,24.90
2023-04-04T08:56:53.101Z,24.90
2023-04-04T08:59:21.014Z,24.70
2023-04-04T09:01:47.952Z,24.60
2023-04-04T09:04:15.447Z,24.30
2023-04-04T09:06:42.343Z,24.30
2023-04-04T09:09:09.541Z,24.10
2023-04-04T09:11:36.832Z,24.20
2023-04-04T09:14:04.893Z,24.10
2023-04-04T09:16:32.027Z,24.30
2023-04-04T09:18:58.916Z,24.30
2023-04-04T09:21:26.377Z,24.50
2023-04-04T09:24:00.172Z,24.30
2023-04-04T09:26:27.343Z,24.50
2023-04-04T09:28:54.396Z,24.80
2023-04-04T09:31:21.375Z,25.00
2023-04-04T09:33:51.301Z,25.20
2023-04-04T09:36:18.794Z,25.10
2023-04-04T09:38:48.663Z,25.00
2023-04-04T09:41:16.496Z,25.00
2023-04-04T09:43:46.796Z,24.80
2023-04-04T09:46:13.954Z,24.90
2023-04-04T09:48:41.624Z,24.80
2023-04-04T09:51:12.039Z,24.90
2023-04-04T09:53:39.930Z,24.60
2023-04-04T09:56:07.100Z,23.90
2023-04-04T09:58:44.090Z,23.90
2023-04-04T10:01:31.390Z,24.30
2023-04-04T10:04:11.842Z,24.90
2023-04-04T10:09:30.532Z,25.00
2023-04-04T10:12:24.948Z,24.90
2023-04-04T10:15:01.827Z,24.90
2023-04-04T10:17:37.151Z,24.80
2023-04-04T10:20:13.975Z,24.90
2023-04-04T10:22:44.756Z,24.50
2023-04-04T10:25:17.496Z,24.00
2023-04-04T10:27:50.172Z,24.00
2023-04-04T10:30:21.262Z,24.30
2023-04-04T10:33:02.377Z,24.70
2023-04-04T10:35:31.019Z,24.50
2023-04-04T10:37:58.911Z,24.30
2023-04-04T10:40:34.976Z,24.70
2023-04-04T10:43:09.752Z,25.20
2023-04-04T10:45:43.767Z,25.00
2023-04-04T10:48:11.605Z,25.20
2023-04-04T10:50:51.368Z,24.90
2023-04-04T10:53:24.704Z,24.70
2023-04-04T10:55:57.106Z,24.80
2023-04-04T10:58:29.668Z,24.80
2023-04-04T11:00:57.805Z,25.30
2023-04-04T11:03:25.623Z,25.20
2023-04-04T11:06:00.279Z,25.30
2023-04-04T11:08:35.509Z,24.90
2023-04-04T11:11:22.532Z,25.10
2023-04-04T11:14:23.640Z,25.10
2023-04-04T11:16:58.165Z,25.80
2023-04-04T11:19:53.102Z,26.40
2023-04-04T11:22:25.226Z,26.70
2023-04-04T11:25:25.985Z,26.70
2023-04-04T11:28:03.857Z,26.20
2023-04-04T11:30:44.972Z,25.70
2023-04-04T11:33:25.401Z,26.00
2023-04-04T11:35:52.604Z,26.60
2023-04-04T11:38:28.150Z,26.80
2023-04-04T11:40:59.440Z,27.10
2023-04-04T11:43:27.140Z,27.60
2023-04-04T11:45:58.534Z,27.70
2023-04-04T11:48:30.707Z,27.40
2023-04-04T11:51:02.844Z,27.20
2023-04-04T11:53:31.540Z,27.30
2023-04-04T11:59:11.676Z,27.70
2023-04-04T12:02:00.943Z,27.50
2023-04-04T12:04:32.041Z,27.40
2023-04-04T12:07:38.286Z,27.30
2023-04-04T12:10:13.446Z,27.00
2023-04-04T12:12:42.685Z,26.80
2023-04-04T12:15:23.772Z,26.70
2023-04-04T12:17:52.934Z,26.80
2023-04-04T12:23:11.296Z,27.40
2023-04-04T12:25:41.266Z,28.30
2023-04-04T12:28:13.869Z,28.60
2023-04-04T12:30:47.512Z,28.70
2023-04-04T12:33:20.397Z,28.50
2023-04-04T12:35:53.593Z,27.50
2023-04-04T12:38:20.795Z,26.40
2023-04-04T12:40:47.665Z,25.60
2023-04-04T12:43:35.712Z,25.50
2023-04-04T12:46:07.066Z,26.00
2023-04-04T12:48:37.144Z,26.00
2023-04-04T12:51:06.326Z,25.80
2023-04-04T12:53:52.206Z,25.80
2023-04-04T12:56:27.208Z,26.00
2023-04-04T13:01:43.430Z,27.00
2023-04-04T13:04:11.189Z,27.70
2023-04-04T13:06:38.730Z,28.40
2023-04-04T13:09:08.311Z,29.10
2023-04-04T13:11:54.540Z,28.70
2023-04-04T13:14:23.064Z,28.50
2023-04-04T13:17:15.824Z,28.20
2023-04-04T13:19:51.829Z,27.80
2023-04-04T13:22:48.040Z,27.80
2023-04-04T13:25:15.784Z,27.20
2023-04-04T13:27:45.062Z,26.70
2023-04-04T13:30:22.130Z,26.40
2023-04-04T13:32:52.145Z,25.90
2023-04-04T13:35:25.656Z,24.50
2023-04-04T13:38:01.402Z,23.70
2023-04-04T13:40:31.050Z,24.00
2023-04-04T13:42:59.464Z,24.60
2023-04-04T13:45:30.808Z,24.80
2023-04-04T13:48:05.262Z,25.00
2023-04-04T13:50:47.722Z,24.80
2023-04-04T13:53:26.349Z,24.30
2023-04-04T13:58:29.394Z,22.70
2023-04-04T14:01:01.767Z,22.70
2023-04-04T14:03:35.177Z,22.80
2023-04-04T14:06:10.941Z,22.90
2023-04-04T14:08:38.957Z,22.90
2023-04-04T14:11:12.590Z,22.20
2023-04-04T14:13:48.970Z,21.10
2023-04-04T14:16:25.184Z,20.30
2023-04-04T14:18:55.864Z,20.00
2023-04-04T14:21:29.102Z,19.70
2023-04-04T14:23:58.071Z,19.30
2023-04-04T14:26:26.379Z,18.90
2023-04-04T14:28:57.231Z,18.50
2023-04-04T14:31:24.790Z,18.00
2023-04-04T14:36:59.405Z,18.70
2023-04-04T14:39:32.374Z,19.20
2023-04-04T14:42:04.144Z,19.20
2023-04-04T14:44:34.002Z,19.20
2023-04-04T14:47:02.224Z,19.00
2023-04-04T14:49:29.750Z,18.80
2023-04-04T14:51:56.756Z,18.10
2023-04-04T14:54:26.913Z,17.30
2023-04-04T14:57:04.885Z,16.70
2023-04-04T14:59:36.683Z,16.30
2023-04-04T15:02:13.101Z,16.50
2023-04-04T15:04:43.305Z,17.10
2023-04-04T15:07:11.781Z,17.50
2023-04-04T15:09:38.950Z,17.50
2023-04-04T15:12:09.977Z,17.60
2023-04-04T15:14:37.340Z,17.90
2023-04-04T15:17:05.253Z,18.10
2023-04-04T15:19:46.293Z,18.10
2023-04-04T15:22:14.738Z,18.00
2023-04-04T15:24:44.993Z,17.90
2023-04-04T15:27:11.906Z,17.90
2023-04-04T15:29:44.837Z,17.80
2023-04-04T15:32:15.134Z,17.70
2023-04-04T15:34:42.989Z,17.60
2023-04-04T15:37:10.476Z,17.40
2023-04-04T15:42:41.603Z,16.80
2023-04-04T15:45:10.968Z,16.40
2023-04-04T15:47:43.389Z,15.80
2023-04-04T15:50:18.792Z,15.50
2023-04-04T15:52:50.214Z,15.30
2023-04-04T15:55:27.166Z,15.10
2023-04-04T15:57:55.565Z,14.80
2023-04-04T16:00:36.031Z,14.50
2023-04-04T16:03:12.292Z,14.40
2023-04-04T16:05:57.422Z,14.20
2023-04-04T16:08:38.165Z,13.90
2023-04-04T16:11:07.211Z,13.70
2023-04-04T16:13:34.995Z,13.60
2023-04-04T16:16:02.059Z,13.60
2023-04-04T16:18:29.608Z,13.60
2023-04-04T16:20:56.573Z,13.50
2023-04-04T16:23:23.424Z,13.40
2023-04-04T16:25:50.356Z,13.30
2023-04-04T16:28:17.337Z,13.20
2023-04-04T16:30:44.244Z,13.00
2023-04-04T16:33:11.256Z,12.90
2023-04-04T16:35:39.500Z,12.80
2023-04-04T16:38:06.640Z,12.70
2023-04-04T16:40:33.915Z,12.60
2023-04-04T16:43:01.051Z,12.50
2023-04-04T16:45:27.984Z,12.50
2023-04-04T16:47:54.913Z,12.40
2023-04-04T16:50:21.894Z,12.40
2023-04-04T16:52:48.779Z,12.30
2023-04-04T16:55:16.065Z,12.20
2023-04-04T16:57:43.598Z,12.20
2023-04-04T17:00:10.673Z,12.10
2023-04-04T17:02:45.678Z,12.10
2023-04-04T17:05:13.721Z,12.00
2023-04-04T17:07:41.382Z,12.00
2023-04-04T17:10:08.880Z,11.90
2023-04-04T17:12:36.189Z,11.80
2023-04-04T17:15:04.770Z,11.70
2023-04-04T17:17:31.839Z,11.60
2023-04-04T17:19:58.752Z,11.50
2023-04-04T17:22:26.638Z,11.40
2023-04-04T17:24:53.463Z,11.40
2023-04-04T17:27:20.416Z,11.30
2023-04-04T17:29:47.203Z,11.20
2023-04-04T17:32:14.441Z,11.10
2023-04-04T17:34:42.158Z,11.10
2023-04-04T17:37:13.289Z,11.10
2023-04-04T17:39:40.226Z,11.00
2023-04-04T17:42:07.049Z,11.00
2023-04-04T17:44:33.938Z,10.90
2023-04-04T17:47:00.871Z,10.90
2023-04-04T17:49:27.674Z,10.80
2023-04-04T17:51:54.600Z,10.70
2023-04-04T17:54:22.475Z,10.60
2023-04-04T17:56:50.433Z,10.50
2023-04-04T17:59:17.809Z,10.50
2023-04-04T18:01:44.879Z,10.40
2023-04-04T18:04:12.139Z,10.30
2023-04-04T18:06:40.512Z,10.20
2023-04-04T18:09:10.116Z,10.10
2023-04-04T18:11:37.420Z,10.00
2023-04-04T18:14:04.255Z,10.00
2023-04-04T18:16:38.885Z,9.90
2023-04-04T18:19:07.152Z,9.80
2023-04-04T18:21:33.942Z,9.60
2023-04-04T18:24:00.826Z,9.50
2023-04-04T18:26:27.836Z,9.40
2023-04-04T18:28:54.687Z,9.40
2023-04-04T18:31:21.632Z,9.30
2023-04-04T18:33:49.845Z,9.30
2023-04-04T18:36:17.008Z,9.20
2023-04-04T18:38:45.083Z,9.10
2023-04-04T18:41:11.912Z,9.10
2023-04-04T18:43:38.762Z,9.00
2023-04-04T18:46:05.987Z,8.90
2023-04-04T18:48:33.537Z,8.90
2023-04-04T18:51:00.635Z,8.90
2023-04-04T18:53:30.827Z,8.80
2023-04-04T18:55:58.264Z,8.70
2023-04-04T18:58:26.137Z,8.70
2023-04-04T19:00:54.476Z,8.60
2023-04-04T19:03:22.002Z,8.50
2023-04-04T19:05:49.381Z,8.50
2023-04-04T19:08:17.190Z,8.40
2023-04-04T19:10:45.113Z,8.30
2023-04-04T19:13:12.119Z,8.20
2023-04-04T19:15:39.124Z,8.20
2023-04-04T19:18:06.158Z,8.10
2023-04-04T19:20:33.185Z,8.00
2023-04-04T19:23:00.232Z,8.00
2023-04-04T19:25:27.249Z,7.90
2023-04-04T19:27:54.169Z,7.90
2023-04-04T19:30:39.678Z,7.90
2023-04-04T19:33:13.697Z,7.90
2023-04-04T19:36:00.409Z,7.90
2023-04-04T19:38:28.719Z,7.90
2023-04-04T19:40:59.948Z,7.90
2023-04-04T19:43:28.387Z,7.90
2023-04-04T19:45:56.392Z,7.90
2023-04-04T19:48:35.477Z,7.90
2023-04-04T19:51:09.316Z,7.90
2023-04-04T19:53:36.285Z,7.90
2023-04-04T19:56:09.729Z,7.80
2023-04-04T19:58:37.371Z,7.80
2023-04-04T20:01:05.042Z,7.80
2023-04-04T20:03:34.911Z,7.80
2023-04-04T20:06:06.940Z,7.70
2023-04-04T20:08:36.222Z,7.70
2023-04-04T20:11:04.700Z,7.60
2023-04-04T20:13:32.952Z,7.60
2023-04-04T20:16:01.624Z,7.60
2023-04-04T20:18:29.347Z,7.60
2023-04-04T20:21:06.836Z,7.60
2023-04-04T20:23:39.877Z,7.60
2023-04-04T20:26:07.358Z,7.50
2023-04-04T20:28:34.769Z,7.50
2023-04-04T20:31:02.618Z,7.50
2023-04-04T20:33:35.646Z,7.50
2023-04-04T20:36:11.329Z,7.40
2023-04-04T20:38:39.619Z,7.40
2023-04-04T20:41:18.574Z,7.40
2023-04-04T20:44:02.496Z,7.30
2023-04-04T20:46:39.696Z,7.30
2023-04-04T20:49:16.115Z,7.30
2023-04-04T20:51:50.926Z,7.30
2023-04-04T20:54:32.604Z,7.20
2023-04-04T20:56:59.932Z,7.20
2023-04-04T20:59:28.103Z,7.10
2023-04-04T21:02:06.875Z,7.10
2023-04-04T21:04:39.574Z,7.10
2023-04-04T21:07:34.646Z,7.00
2023-04-04T21:10:08.946Z,7.00
2023-04-04T21:12:36.361Z,6.90
2023-04-04T21:15:07.331Z,6.90
2023-04-04T21:17:34.233Z,6.90
2023-04-04T21:20:01.274Z,6.90
2023-04-04T21:22:28.147Z,6.80
2023-04-04T21:24:54.991Z,6.80
2023-04-04T21:27:33.313Z,6.80
2023-04-04T21:30:00.377Z,6.80
2023-04-04T21:32:28.360Z,6.80
2023-04-04T21:34:55.336Z,6.80
2023-04-04T21:37:22.466Z,6.80
2023-04-04T21:39:50.442Z,6.80
2023-04-04T21:42:18.737Z,6.80
2023-04-04T21:44:45.879Z,6.80
2023-04-04T21:47:13.920Z,6.80
2023-04-04T21:49:42.152Z,6.80
2023-04-04T21:52:09.053Z,6.70
2023-04-04T21:54:35.960Z,6.70
2023-04-04T21:57:02.815Z,6.70
2023-04-04T21:59:30.774Z,6.70
2023-04-04T22:01:57.666Z,6.70
2023-04-04T22:04:24.629Z,6.70
2023-04-04T22:06:51.534Z,6.70
2023-04-04T22:09:22.598Z,6.70
2023-04-04T22:11:49.528Z,6.80
2023-04-04T22:14:17.596Z,6.80
2023-04-04T22:16:45.360Z,6.80
2023-04-04T22:19:12.296Z,6.80
2023-04-04T22:21:39.276Z,6.90
2023-04-04T22:24:06.739Z,6.80
2023-04-04T22:26:33.804Z,6.80
2023-04-04T22:29:04.470Z,6.80
2023-04-04T22:31:34.117Z,6.80
2023-04-04T22:34:03.148Z,6.80
2023-04-04T22:36:30.504Z,6.90
2023-04-04T22:38:57.836Z,6.90
2023-04-04T22:41:27.213Z,6.90
2023-04-04T22:43:54.068Z,7.00
2023-04-04T22:46:21.022Z,7.00
2023-04-04T22:48:48.277Z,7.00
2023-04-04T22:51:15.713Z,7.00
2023-04-04T22:53:44.282Z,7.00
2023-04-04T22:56:11.516Z,7.00
2023-04-04T22:58:38.435Z,7.00
2023-04-04T23:01:05.630Z,7.00
2023-04-04T23:03:32.670Z,7.10
2023-04-04T23:05:59.492Z,7.00
2023-04-04T23:08:26.550Z,7.00
2023-04-04T23:10:53.407Z,6.90
2023-04-04T23:13:20.831Z,6.90
2023-04-04T23:15:47.669Z,6.80
2023-04-04T23:18:14.556Z,6.70
2023-04-04T23:20:41.993Z,6.70
2023-04-04T23:23:08.922Z,6.60
2023-04-04T23:25:35.920Z,6.50
2023-04-04T23:28:02.764Z,6.50
2023-04-04T23:30:29.629Z,6.40
2023-04-04T23:32:56.519Z,6.40
2023-04-04T23:35:23.421Z,6.30
2023-04-04T23:37:50.247Z,6.30
2023-04-04T23:40:17.251Z,6.30
2023-04-04T23:42:44.068Z,6.30
2023-04-04T23:45:11.609Z,6.30
2023-04-04T23:47:38.842Z,6.30
2023-04-04T23:50:05.980Z,6.20
2023-04-04T23:52:33.000Z,6.10
2023-04-04T23:54:59.825Z,6.10
2023-04-04T23:57:26.805Z,6.10
2023-04-04T23:59:53.638Z,6.00
