createdAt,value
2023-01-31T00:01:41.573Z,0.30
2023-01-31T00:04:12.521Z,0.47
2023-01-31T00:06:44.918Z,0.50
2023-01-31T00:09:13.333Z,0.40
2023-01-31T00:11:40.663Z,0.40
2023-01-31T00:14:10.977Z,0.30
2023-01-31T00:16:38.419Z,0.40
2023-01-31T00:19:05.412Z,0.35
2023-01-31T00:21:33.051Z,0.32
2023-01-31T00:24:00.935Z,0.30
2023-01-31T00:26:31.769Z,0.22
2023-01-31T00:29:01.507Z,0.30
2023-01-31T00:31:31.933Z,0.30
2023-01-31T00:33:59.754Z,0.20
2023-01-31T00:36:30.535Z,0.40
2023-01-31T00:39:01.124Z,0.30
2023-01-31T00:41:30.840Z,0.50
2023-01-31T00:43:58.263Z,0.38
2023-01-31T00:46:26.124Z,0.30
2023-01-31T00:48:53.779Z,0.40
2023-01-31T00:51:21.380Z,0.40
2023-01-31T00:53:50.195Z,0.40
2023-01-31T00:56:20.660Z,0.30
2023-01-31T00:58:47.640Z,0.40
2023-01-31T01:01:26.924Z,0.28
2023-01-31T01:03:55.913Z,0.43
2023-01-31T01:06:24.262Z,0.30
2023-01-31T01:08:51.322Z,0.30
2023-01-31T01:11:26.337Z,0.47
2023-01-31T01:13:53.668Z,0.38
2023-01-31T01:16:34.414Z,0.30
2023-01-31T01:19:09.511Z,0.40
2023-01-31T01:21:39.145Z,0.30
2023-01-31T01:24:12.164Z,0.30
2023-01-31T01:26:39.033Z,0.40
2023-01-31T01:29:06.035Z,0.40
2023-01-31T01:31:34.108Z,0.30
2023-01-31T01:34:13.688Z,0.40
2023-01-31T01:36:41.940Z,0.38
2023-01-31T01:39:11.762Z,0.32
2023-01-31T01:41:40.356Z,0.40
2023-01-31T01:44:45.143Z,0.40
2023-01-31T01:47:36.544Z,0.45
2023-01-31T01:50:35.021Z,0.40
2023-01-31T01:53:11.246Z,0.70
2023-01-31T01:55:54.819Z,0.30
2023-01-31T01:58:28.977Z,0.32
2023-01-31T02:00:56.342Z,0.32
2023-01-31T02:03:23.713Z,0.32
2023-01-31T02:05:56.444Z,0.28
2023-01-31T02:08:27.024Z,0.40
2023-01-31T02:11:25.157Z,0.30
2023-01-31T02:14:01.840Z,0.40
2023-01-31T02:16:29.851Z,0.40
2023-01-31T02:18:57.979Z,0.30
2023-01-31T02:21:33.813Z,0.38
2023-01-31T02:24:20.180Z,0.30
2023-01-31T02:27:24.401Z,0.30
2023-01-31T02:30:25.230Z,0.40
2023-01-31T02:33:04.762Z,0.40
2023-01-31T02:36:54.699Z,0.40
2023-01-31T02:39:52.914Z,0.32
2023-01-31T02:43:06.214Z,0.43
2023-01-31T02:46:18.257Z,0.50
2023-01-31T02:49:07.420Z,0.30
2023-01-31T02:52:06.201Z,0.30
2023-01-31T02:54:55.477Z,0.52
2023-01-31T02:57:23.480Z,0.40
2023-01-31T02:59:51.056Z,0.43
2023-01-31T03:02:19.268Z,0.30
2023-01-31T03:04:46.858Z,0.30
2023-01-31T03:07:29.542Z,0.40
2023-01-31T03:10:10.920Z,0.38
2023-01-31T03:13:02.600Z,0.40
2023-01-31T03:16:04.091Z,0.38
2023-01-31T03:18:45.173Z,0.30
2023-01-31T03:21:47.263Z,0.35
2023-01-31T03:24:18.368Z,0.40
2023-01-31T03:26:46.490Z,0.30
2023-01-31T03:29:17.591Z,0.50
2023-01-31T03:31:56.119Z,0.80
2023-01-31T03:34:23.786Z,1.80
2023-01-31T03:37:11.863Z,0.30
2023-01-31T03:40:07.560Z,0.30
2023-01-31T03:42:58.619Z,0.30
2023-01-31T03:45:36.402Z,0.32
2023-01-31T03:48:14.371Z,0.63
2023-01-31T03:51:06.394Z,0.40
2023-01-31T03:53:41.469Z,0.30
2023-01-31T03:56:29.142Z,0.47
2023-01-31T03:59:03.727Z,0.57
2023-01-31T04:01:36.146Z,0.30
2023-01-31T04:04:12.611Z,0.40
2023-01-31T04:06:40.057Z,0.35
2023-01-31T04:09:07.262Z,0.50
2023-01-31T04:11:41.009Z,0.30
2023-01-31T04:14:09.459Z,0.30
2023-01-31T04:16:36.751Z,0.35
2023-01-31T04:19:03.751Z,0.43
2023-01-31T04:21:30.741Z,0.55
2023-01-31T04:23:57.646Z,0.30
2023-01-31T04:26:24.820Z,0.22
2023-01-31T04:28:52.273Z,0.30
2023-01-31T04:31:19.225Z,0.32
2023-01-31T04:33:46.150Z,0.30
2023-01-31T04:36:13.159Z,0.40
2023-01-31T04:38:40.077Z,0.38
2023-01-31T04:41:06.992Z,0.30
2023-01-31T04:43:33.905Z,0.35
2023-01-31T04:46:00.864Z,0.30
2023-01-31T04:48:29.058Z,0.40
2023-01-31T04:50:56.928Z,0.40
2023-01-31T04:53:23.796Z,0.70
2023-01-31T04:55:54.438Z,0.25
2023-01-31T04:58:22.262Z,0.47
2023-01-31T05:00:49.306Z,0.40
2023-01-31T05:03:16.602Z,0.93
2023-01-31T05:05:43.544Z,0.22
2023-01-31T05:08:10.588Z,0.30
2023-01-31T05:10:37.478Z,0.30
2023-01-31T05:13:04.987Z,0.45
2023-01-31T05:15:32.927Z,0.40
2023-01-31T05:18:03.055Z,0.30
2023-01-31T05:20:35.067Z,0.40
2023-01-31T05:23:02.543Z,0.30
2023-01-31T05:25:31.533Z,0.50
2023-01-31T05:27:58.989Z,0.32
2023-01-31T05:30:26.360Z,0.30
2023-01-31T05:32:53.511Z,0.40
2023-01-31T05:35:20.631Z,0.30
2023-01-31T05:37:50.681Z,0.30
2023-01-31T05:40:17.937Z,0.50
2023-01-31T05:42:44.985Z,0.30
2023-01-31T05:45:13.010Z,0.40
2023-01-31T05:47:39.921Z,0.75
2023-01-31T05:50:07.415Z,0.55
2023-01-31T05:52:34.461Z,0.52
2023-01-31T05:55:01.709Z,0.45
2023-01-31T05:57:28.749Z,0.40
2023-01-31T05:59:55.774Z,0.30
2023-01-31T06:02:23.041Z,0.30
2023-01-31T06:04:50.112Z,0.40
2023-01-31T06:07:17.063Z,0.40
2023-01-31T06:09:43.987Z,0.40
2023-01-31T06:12:16.987Z,0.32
2023-01-31T06:14:46.088Z,0.43
2023-01-31T06:17:13.218Z,0.40
2023-01-31T06:19:40.106Z,0.30
2023-01-31T06:22:07.117Z,0.40
2023-01-31T06:24:34.228Z,0.38
2023-01-31T06:27:01.219Z,0.47
2023-01-31T06:29:28.167Z,0.50
2023-01-31T06:31:55.056Z,0.45
2023-01-31T06:34:22.034Z,0.50
2023-01-31T06:36:48.930Z,0.50
2023-01-31T06:39:16.187Z,0.43
2023-01-31T06:41:43.218Z,0.50
2023-01-31T06:44:10.338Z,0.47
2023-01-31T06:46:37.494Z,0.60
2023-01-31T06:49:04.724Z,0.40
2023-01-31T06:51:31.831Z,0.57
2023-01-31T06:53:59.200Z,0.80
2023-01-31T06:56:26.297Z,1.90
2023-01-31T06:58:53.676Z,0.50
2023-01-31T07:01:22.684Z,0.70
2023-01-31T07:03:50.080Z,0.70
2023-01-31T07:06:19.862Z,1.13
2023-01-31T07:08:47.260Z,2.53
2023-01-31T07:11:14.230Z,0.95
2023-01-31T07:13:41.363Z,1.52
2023-01-31T07:16:08.662Z,2.22
2023-01-31T07:18:35.554Z,1.80
2023-01-31T07:21:02.573Z,1.27
2023-01-31T07:23:30.063Z,0.82
2023-01-31T07:25:57.052Z,1.83
2023-01-31T07:28:24.545Z,0.60
2023-01-31T07:30:51.924Z,1.17
2023-01-31T07:33:19.422Z,1.70
2023-01-31T07:35:46.292Z,1.15
2023-01-31T07:38:13.313Z,1.73
2023-01-31T07:40:40.284Z,2.40
2023-01-31T07:43:07.631Z,1.70
2023-01-31T07:45:34.989Z,2.15
2023-01-31T07:48:02.139Z,0.65
2023-01-31T07:50:29.861Z,0.90
2023-01-31T07:52:59.028Z,2.85
2023-01-31T07:55:26.942Z,1.40
2023-01-31T07:57:53.837Z,1.88
2023-01-31T08:00:39.968Z,1.67
2023-01-31T08:03:34.563Z,2.03
2023-01-31T08:06:06.879Z,6.03
2023-01-31T08:08:34.273Z,1.15
2023-01-31T08:11:01.344Z,2.20
2023-01-31T08:13:28.425Z,2.97
2023-01-31T08:15:55.413Z,5.18
2023-01-31T08:18:22.597Z,1.58
2023-01-31T08:20:50.201Z,1.85
2023-01-31T08:23:17.384Z,4.60
2023-01-31T08:25:44.519Z,2.78
2023-01-31T08:28:11.695Z,3.90
2023-01-31T08:30:43.257Z,2.72
2023-01-31T08:33:11.993Z,2.80
2023-01-31T08:35:39.037Z,3.25
2023-01-31T08:38:16.051Z,4.43
2023-01-31T08:40:43.900Z,1.85
2023-01-31T08:43:11.220Z,1.73
2023-01-31T08:45:38.446Z,2.45
2023-01-31T08:48:05.858Z,4.55
2023-01-31T08:50:33.817Z,4.03
2023-01-31T08:53:04.459Z,3.65
2023-01-31T08:55:35.373Z,2.28
2023-01-31T08:58:02.763Z,2.53
2023-01-31T09:00:30.250Z,1.38
2023-01-31T09:03:00.954Z,2.15
2023-01-31T09:05:30.194Z,2.97
2023-01-31T09:07:57.331Z,4.25
2023-01-31T09:10:24.708Z,2.38
2023-01-31T09:12:51.671Z,1.92
2023-01-31T09:15:19.329Z,3.92
2023-01-31T09:17:46.433Z,5.03
2023-01-31T09:20:13.459Z,4.20
2023-01-31T09:22:40.469Z,3.70
2023-01-31T09:25:08.977Z,8.07
2023-01-31T09:27:38.636Z,2.92
2023-01-31T09:30:08.743Z,3.67
2023-01-31T09:32:37.321Z,3.63
2023-01-31T09:35:04.591Z,4.60
2023-01-31T09:37:32.241Z,2.22
2023-01-31T09:39:59.178Z,3.80
2023-01-31T09:42:36.140Z,3.10
2023-01-31T09:45:07.803Z,1.40
2023-01-31T09:47:40.581Z,2.15
2023-01-31T09:50:38.362Z,1.55
2023-01-31T09:53:05.462Z,4.78
2023-01-31T09:56:09.085Z,2.35
2023-01-31T09:58:59.365Z,3.10
2023-01-31T10:02:11.569Z,1.90
2023-01-31T10:05:08.733Z,0.93
2023-01-31T10:08:03.482Z,4.25
2023-01-31T10:10:42.961Z,2.42
2023-01-31T10:13:31.734Z,2.67
2023-01-31T10:16:27.271Z,2.97
2023-01-31T10:19:09.461Z,2.50
2023-01-31T10:21:46.373Z,4.75
2023-01-31T10:24:24.133Z,1.92
2023-01-31T10:26:58.382Z,3.67
2023-01-31T10:29:37.893Z,3.28
2023-01-31T10:32:16.036Z,4.10
2023-01-31T10:34:59.213Z,5.45
2023-01-31T10:37:47.677Z,3.88
2023-01-31T10:40:21.142Z,6.53
2023-01-31T10:43:04.441Z,3.55
2023-01-31T10:45:34.020Z,2.95
2023-01-31T10:48:26.207Z,3.08
2023-01-31T10:51:37.288Z,3.33
2023-01-31T10:54:13.060Z,2.25
2023-01-31T10:56:47.318Z,3.45
2023-01-31T10:59:30.410Z,3.00
2023-01-31T11:01:58.713Z,2.42
2023-01-31T11:04:38.122Z,4.03
2023-01-31T11:07:06.445Z,1.90
2023-01-31T11:09:41.485Z,5.50
2023-01-31T11:12:09.167Z,1.40
2023-01-31T11:14:36.812Z,2.63
2023-01-31T11:17:24.725Z,2.97
2023-01-31T11:19:55.954Z,5.05
2023-01-31T11:22:32.266Z,1.77
2023-01-31T11:25:04.151Z,1.05
2023-01-31T11:27:45.036Z,1.75
2023-01-31T11:30:32.048Z,2.75
2023-01-31T11:32:59.444Z,1.40
2023-01-31T11:35:33.531Z,3.15
2023-01-31T11:38:18.291Z,2.90
2023-01-31T11:40:45.164Z,2.45
2023-01-31T11:43:25.802Z,2.53
2023-01-31T11:46:00.488Z,5.18
2023-01-31T11:48:44.423Z,5.43
2023-01-31T11:51:27.217Z,2.88
2023-01-31T11:53:54.598Z,4.07
2023-01-31T11:56:29.112Z,5.88
2023-01-31T11:59:06.909Z,5.70
2023-01-31T12:01:46.345Z,3.95
2023-01-31T12:04:24.943Z,7.40
2023-01-31T12:07:26.847Z,4.47
2023-01-31T12:09:54.007Z,6.13
2023-01-31T12:12:35.573Z,2.22
2023-01-31T12:15:13.652Z,3.65
2023-01-31T12:17:50.412Z,1.73
2023-01-31T12:20:57.254Z,4.65
2023-01-31T12:23:42.204Z,3.00
2023-01-31T12:26:29.289Z,1.92
2023-01-31T12:29:41.587Z,5.55
2023-01-31T12:32:45.615Z,3.25
2023-01-31T12:35:38.566Z,3.47
2023-01-31T12:38:51.634Z,3.72
2023-01-31T12:41:40.651Z,3.03
2023-01-31T12:44:46.500Z,6.85
2023-01-31T12:47:51.185Z,1.63
2023-01-31T12:50:37.837Z,3.38
2023-01-31T12:53:51.027Z,2.55
2023-01-31T12:56:37.572Z,1.38
2023-01-31T12:59:28.144Z,1.65
2023-01-31T13:02:35.032Z,3.10
2023-01-31T13:05:39.172Z,2.05
2023-01-31T13:08:17.906Z,2.97
2023-01-31T13:11:11.834Z,2.97
2023-01-31T13:13:56.525Z,2.63
2023-01-31T13:16:34.997Z,4.35
2023-01-31T13:19:06.909Z,2.92
2023-01-31T13:21:47.111Z,2.90
2023-01-31T13:24:29.063Z,1.55
2023-01-31T13:27:09.765Z,2.40
2023-01-31T13:29:47.647Z,0.82
2023-01-31T13:32:39.025Z,2.60
2023-01-31T13:35:32.579Z,1.83
2023-01-31T13:38:19.463Z,1.98
2023-01-31T13:40:55.024Z,2.92
2023-01-31T13:43:22.119Z,2.13
2023-01-31T13:46:06.144Z,2.08
2023-01-31T13:48:48.931Z,2.55
2023-01-31T13:51:53.820Z,4.60
2023-01-31T13:54:30.544Z,5.28
2023-01-31T13:57:00.745Z,3.10
2023-01-31T13:59:37.999Z,1.80
2023-01-31T14:02:18.343Z,2.17
2023-01-31T14:04:47.171Z,2.28
2023-01-31T14:07:21.654Z,3.50
2023-01-31T14:09:52.238Z,1.73
2023-01-31T14:12:19.079Z,3.78
2023-01-31T14:14:49.267Z,1.70
2023-01-31T14:17:21.896Z,1.08
2023-01-31T14:19:51.871Z,2.88
2023-01-31T14:22:33.328Z,2.45
2023-01-31T14:25:09.987Z,1.30
2023-01-31T14:27:38.375Z,5.25
2023-01-31T14:30:07.939Z,1.67
2023-01-31T14:33:06.666Z,1.35
2023-01-31T14:36:26.218Z,1.45
2023-01-31T14:38:53.121Z,0.77
2023-01-31T14:41:41.884Z,1.00
2023-01-31T14:44:37.521Z,1.40
2023-01-31T14:47:48.615Z,2.03
2023-01-31T14:50:46.365Z,3.50
2023-01-31T14:53:50.343Z,1.42
2023-01-31T14:57:17.983Z,0.98
2023-01-31T15:00:18.347Z,1.08
2023-01-31T15:02:54.200Z,3.42
2023-01-31T15:05:36.217Z,0.93
2023-01-31T15:08:09.066Z,3.17
2023-01-31T15:11:04.384Z,8.18
2023-01-31T15:13:52.720Z,5.90
2023-01-31T15:16:37.734Z,2.95
2023-01-31T15:19:21.463Z,3.60
2023-01-31T15:21:58.624Z,2.90
2023-01-31T15:24:51.467Z,3.10
2023-01-31T15:27:24.247Z,4.35
2023-01-31T15:30:12.506Z,3.85
2023-01-31T15:33:02.728Z,3.00
2023-01-31T15:35:37.155Z,1.15
2023-01-31T15:38:27.034Z,2.80
2023-01-31T15:41:23.124Z,2.53
2023-01-31T15:43:56.810Z,2.17
2023-01-31T15:46:23.845Z,1.48
2023-01-31T15:48:51.604Z,1.85
2023-01-31T15:51:20.393Z,1.75
2023-01-31T15:53:48.149Z,1.00
2023-01-31T15:56:26.708Z,1.27
2023-01-31T15:58:57.237Z,1.00
2023-01-31T16:01:30.313Z,1.10
2023-01-31T16:04:02.373Z,1.90
2023-01-31T16:06:38.285Z,0.95
2023-01-31T16:09:08.262Z,0.85
2023-01-31T16:11:36.680Z,0.60
2023-01-31T16:14:07.917Z,0.85
2023-01-31T16:16:36.620Z,1.58
2023-01-31T16:19:05.343Z,0.82
2023-01-31T16:21:45.195Z,0.63
2023-01-31T16:24:12.206Z,2.00
2023-01-31T16:27:13.805Z,1.35
2023-01-31T16:29:52.575Z,0.60
2023-01-31T16:32:31.775Z,0.50
2023-01-31T16:35:07.942Z,0.75
2023-01-31T16:37:34.932Z,0.55
2023-01-31T16:40:13.592Z,0.60
2023-01-31T16:42:40.587Z,0.55
2023-01-31T16:45:34.422Z,0.60
2023-01-31T16:48:28.356Z,0.55
2023-01-31T16:50:58.581Z,0.40
2023-01-31T16:53:34.208Z,0.60
2023-01-31T16:56:19.139Z,0.50
2023-01-31T16:58:59.297Z,0.40
2023-01-31T17:01:34.453Z,0.50
2023-01-31T17:04:17.410Z,1.02
2023-01-31T17:06:51.428Z,0.40
2023-01-31T17:09:22.284Z,0.80
2023-01-31T17:11:49.639Z,1.00
2023-01-31T17:14:16.607Z,0.52
2023-01-31T17:16:43.564Z,0.60
2023-01-31T17:19:11.514Z,1.10
2023-01-31T17:21:41.963Z,1.35
2023-01-31T17:24:19.820Z,4.15
2023-01-31T17:26:46.959Z,4.40
2023-01-31T17:29:14.065Z,2.60
2023-01-31T17:31:42.253Z,3.92
2023-01-31T17:34:15.123Z,1.50
2023-01-31T17:36:44.483Z,2.42
2023-01-31T17:39:11.550Z,1.30
2023-01-31T17:41:41.313Z,1.77
2023-01-31T17:44:14.176Z,2.63
2023-01-31T17:46:43.117Z,1.95
2023-01-31T17:49:10.499Z,1.75
2023-01-31T17:51:37.714Z,2.88
2023-01-31T17:54:05.171Z,3.55
2023-01-31T17:56:32.349Z,4.97
2023-01-31T17:58:59.265Z,1.38
2023-01-31T18:01:26.426Z,4.22
2023-01-31T18:03:54.417Z,2.03
2023-01-31T18:06:21.391Z,2.80
2023-01-31T18:08:48.800Z,3.75
2023-01-31T18:11:17.375Z,2.08
2023-01-31T18:13:45.463Z,3.35
2023-01-31T18:16:16.327Z,2.70
2023-01-31T18:18:44.417Z,2.30
2023-01-31T18:21:17.399Z,1.33
2023-01-31T18:23:55.709Z,2.45
2023-01-31T18:26:24.698Z,1.48
2023-01-31T18:28:52.773Z,1.35
2023-01-31T18:31:19.935Z,1.42
2023-01-31T18:33:48.399Z,2.80
2023-01-31T18:36:19.897Z,2.60
2023-01-31T18:38:49.067Z,1.92
2023-01-31T18:41:19.454Z,1.63
2023-01-31T18:43:48.969Z,0.75
2023-01-31T18:46:17.157Z,2.67
2023-01-31T18:48:44.289Z,0.77
2023-01-31T18:51:14.062Z,1.38
2023-01-31T18:53:44.777Z,1.98
2023-01-31T18:56:18.667Z,1.15
2023-01-31T18:58:49.409Z,0.82
2023-01-31T19:01:22.971Z,0.80
2023-01-31T19:03:53.575Z,1.30
2023-01-31T19:06:24.656Z,1.02
2023-01-31T19:08:53.633Z,0.55
2023-01-31T19:11:24.973Z,3.10
2023-01-31T19:13:52.675Z,1.05
2023-01-31T19:16:23.278Z,1.05
2023-01-31T19:18:50.944Z,0.82
2023-01-31T19:21:23.203Z,0.40
2023-01-31T19:23:53.854Z,0.65
2023-01-31T19:26:21.736Z,0.85
2023-01-31T19:28:50.804Z,1.42
2023-01-31T19:31:21.736Z,0.63
2023-01-31T19:33:56.110Z,0.85
2023-01-31T19:36:27.366Z,1.60
2023-01-31T19:38:54.306Z,0.75
2023-01-31T19:41:23.844Z,0.68
2023-01-31T19:43:53.653Z,0.65
2023-01-31T19:46:23.289Z,0.65
2023-01-31T19:48:50.472Z,2.15
2023-01-31T19:51:20.458Z,0.50
2023-01-31T19:53:49.190Z,0.50
2023-01-31T19:56:16.585Z,0.70
2023-01-31T19:58:43.741Z,0.50
2023-01-31T20:01:16.639Z,0.95
2023-01-31T20:03:45.112Z,0.80
2023-01-31T20:06:17.090Z,0.65
2023-01-31T20:08:54.849Z,0.98
2023-01-31T20:11:23.969Z,0.63
2023-01-31T20:13:53.487Z,0.63
2023-01-31T20:16:22.214Z,0.70
2023-01-31T20:18:51.251Z,0.50
2023-01-31T20:21:20.540Z,0.47
2023-01-31T20:23:48.701Z,0.82
2023-01-31T20:26:18.631Z,0.50
2023-01-31T20:28:46.247Z,0.40
2023-01-31T20:31:15.293Z,1.58
2023-01-31T20:33:43.183Z,0.55
2023-01-31T20:36:11.487Z,0.50
2023-01-31T20:38:40.014Z,0.30
2023-01-31T20:41:09.069Z,0.45
2023-01-31T20:43:37.692Z,0.52
2023-01-31T20:46:15.307Z,0.40
2023-01-31T20:48:43.124Z,0.50
2023-01-31T20:51:10.373Z,0.40
2023-01-31T20:53:38.020Z,0.43
2023-01-31T20:56:11.942Z,0.52
2023-01-31T20:58:43.176Z,0.40
2023-01-31T21:01:11.689Z,0.40
2023-01-31T21:03:38.731Z,0.40
2023-01-31T21:06:08.204Z,0.70
2023-01-31T21:08:37.422Z,0.35
2023-01-31T21:11:11.033Z,0.75
2023-01-31T21:13:38.801Z,0.40
2023-01-31T21:16:08.733Z,0.47
2023-01-31T21:18:39.568Z,0.40
2023-01-31T21:21:10.973Z,0.40
2023-01-31T21:23:40.222Z,0.55
2023-01-31T21:26:10.427Z,0.50
2023-01-31T21:28:40.002Z,0.43
2023-01-31T21:31:16.926Z,0.50
2023-01-31T21:33:50.481Z,0.30
2023-01-31T21:36:21.863Z,1.38
2023-01-31T21:38:49.025Z,0.68
2023-01-31T21:41:34.943Z,0.50
2023-01-31T21:44:02.507Z,0.40
2023-01-31T21:46:30.129Z,0.88
2023-01-31T21:48:57.201Z,0.40
2023-01-31T21:51:25.234Z,0.30
2023-01-31T21:53:54.391Z,0.70
2023-01-31T21:56:25.965Z,0.43
2023-01-31T21:58:57.203Z,0.45
2023-01-31T22:01:29.131Z,0.38
2023-01-31T22:03:57.574Z,0.40
2023-01-31T22:06:35.375Z,0.60
2023-01-31T22:09:03.104Z,0.40
2023-01-31T22:11:34.657Z,0.50
2023-01-31T22:14:05.321Z,0.95
2023-01-31T22:16:32.630Z,0.55
2023-01-31T22:19:01.282Z,0.63
2023-01-31T22:21:32.192Z,0.40
2023-01-31T22:24:02.490Z,0.40
2023-01-31T22:26:34.527Z,0.43
2023-01-31T22:29:05.344Z,0.50
2023-01-31T22:31:32.584Z,0.43
2023-01-31T22:34:00.728Z,0.40
2023-01-31T22:36:28.176Z,0.45
2023-01-31T22:38:55.392Z,0.45
2023-01-31T22:41:22.638Z,0.32
2023-01-31T22:43:51.622Z,0.30
2023-01-31T22:46:25.757Z,0.30
2023-01-31T22:48:54.090Z,0.38
2023-01-31T22:51:27.314Z,0.60
2023-01-31T22:53:56.643Z,0.57
2023-01-31T22:56:31.262Z,0.30
2023-01-31T22:59:01.844Z,0.32
2023-01-31T23:01:34.585Z,0.30
2023-01-31T23:04:05.271Z,0.52
2023-01-31T23:06:32.768Z,0.50
2023-01-31T23:08:59.687Z,0.57
2023-01-31T23:11:27.427Z,0.30
2023-01-31T23:13:54.563Z,0.30
2023-01-31T23:16:43.701Z,0.52
2023-01-31T23:19:11.025Z,0.50
2023-01-31T23:21:42.702Z,0.40
2023-01-31T23:24:11.712Z,0.40
2023-01-31T23:26:41.127Z,0.40
2023-01-31T23:29:08.109Z,0.50
2023-01-31T23:31:35.179Z,0.50
2023-01-31T23:34:02.213Z,0.35
2023-01-31T23:36:29.099Z,0.40
2023-01-31T23:38:56.067Z,0.40
2023-01-31T23:41:22.992Z,0.65
2023-01-31T23:43:52.238Z,1.20
2023-01-31T23:46:19.206Z,0.40
2023-01-31T23:48:46.155Z,0.40
2023-01-31T23:51:13.115Z,0.45
2023-01-31T23:53:40.016Z,0.50
2023-01-31T23:56:07.376Z,0.30
2023-01-31T23:58:34.422Z,0.40
