createdAt,value
2019-03-29T00:00:02.275Z,99.90
2019-03-29T00:01:13.497Z,99.90
2019-03-29T00:02:18.976Z,99.90
2019-03-29T00:03:27.906Z,99.90
2019-03-29T00:04:35.122Z,99.90
2019-03-29T00:05:46.391Z,99.90
2019-03-29T00:06:53.440Z,99.90
2019-03-29T00:07:59.241Z,99.90
2019-03-29T00:09:07.979Z,99.90
2019-03-29T00:10:14.028Z,99.90
2019-03-29T00:11:19.701Z,99.90
2019-03-29T00:12:27.157Z,99.90
2019-03-29T00:13:35.309Z,99.90
2019-03-29T00:14:42.157Z,99.90
2019-03-29T00:15:48.235Z,99.90
2019-03-29T00:16:54.143Z,99.90
2019-03-29T00:17:59.879Z,99.90
2019-03-29T00:19:07.759Z,99.90
2019-03-29T00:20:13.678Z,99.90
2019-03-29T00:21:19.410Z,99.90
2019-03-29T00:22:25.218Z,99.90
2019-03-29T00:23:35.664Z,99.90
2019-03-29T00:24:42.060Z,99.90
2019-03-29T00:25:47.852Z,99.90
2019-03-29T00:26:54.676Z,99.90
2019-03-29T00:28:03.770Z,99.90
2019-03-29T00:29:09.675Z,99.90
2019-03-29T00:30:15.527Z,99.90
2019-03-29T00:31:21.265Z,99.90
2019-03-29T00:32:26.916Z,99.90
2019-03-29T00:33:32.633Z,99.90
2019-03-29T00:34:38.370Z,99.90
2019-03-29T00:35:44.191Z,99.90
2019-03-29T00:36:50.022Z,99.90
2019-03-29T00:37:55.890Z,99.90
2019-03-29T00:39:01.976Z,99.90
2019-03-29T00:40:09.350Z,99.90
2019-03-29T00:41:15.073Z,99.90
2019-03-29T00:42:20.914Z,99.90
2019-03-29T00:43:29.645Z,99.90
2019-03-29T00:44:35.456Z,99.90
2019-03-29T00:45:41.214Z,99.90
2019-03-29T00:46:46.943Z,99.90
2019-03-29T00:47:52.696Z,99.90
2019-03-29T00:48:58.416Z,99.90
2019-03-29T00:50:04.564Z,99.90
2019-03-29T00:51:10.443Z,99.90
2019-03-29T00:52:16.912Z,99.90
2019-03-29T00:53:22.765Z,99.90
2019-03-29T00:54:28.555Z,99.90
2019-03-29T00:55:34.324Z,99.90
2019-03-29T00:56:40.063Z,99.90
2019-03-29T00:57:46.163Z,99.90
2019-03-29T00:58:51.913Z,99.90
2019-03-29T00:59:57.651Z,99.90
2019-03-29T01:01:04.545Z,99.90
2019-03-29T01:02:10.406Z,99.90
2019-03-29T01:03:17.262Z,99.90
2019-03-29T01:04:23.010Z,99.90
2019-03-29T01:05:29.801Z,99.90
2019-03-29T01:06:35.393Z,99.90
2019-03-29T01:07:41.083Z,99.90
2019-03-29T01:08:46.691Z,99.90
2019-03-29T01:09:52.290Z,99.90
2019-03-29T01:10:58.312Z,99.90
2019-03-29T01:12:04.015Z,99.90
2019-03-29T01:13:09.780Z,99.90
2019-03-29T01:14:16.258Z,99.90
2019-03-29T01:15:22.629Z,99.90
2019-03-29T01:16:28.334Z,99.90
2019-03-29T01:17:34.028Z,99.90
2019-03-29T01:18:39.697Z,99.90
2019-03-29T01:19:45.492Z,99.90
2019-03-29T01:20:51.159Z,99.90
2019-03-29T01:21:56.907Z,99.90
2019-03-29T01:23:02.704Z,99.90
2019-03-29T01:24:08.419Z,99.90
2019-03-29T01:25:14.245Z,99.90
2019-03-29T01:26:19.959Z,99.90
2019-03-29T01:27:25.585Z,99.90
2019-03-29T01:28:31.364Z,99.90
2019-03-29T01:29:37.072Z,99.90
2019-03-29T01:30:44.119Z,99.90
2019-03-29T01:31:49.819Z,99.90
2019-03-29T01:32:55.520Z,99.90
2019-03-29T01:34:01.197Z,99.90
2019-03-29T01:35:07.399Z,99.90
2019-03-29T01:36:13.349Z,99.90
2019-03-29T01:37:19.817Z,99.90
2019-03-29T01:38:25.564Z,99.90
2019-03-29T01:39:31.264Z,99.90
2019-03-29T01:40:36.962Z,99.90
2019-03-29T01:41:42.676Z,99.90
2019-03-29T01:42:48.441Z,99.90
2019-03-29T01:43:54.133Z,99.90
2019-03-29T01:44:59.794Z,99.90
2019-03-29T01:46:05.630Z,99.90
2019-03-29T01:47:11.246Z,99.90
2019-03-29T01:48:17.080Z,99.90
2019-03-29T01:49:22.765Z,99.90
2019-03-29T01:50:28.511Z,99.90
2019-03-29T01:51:34.144Z,99.90
2019-03-29T01:52:40.067Z,99.90
2019-03-29T01:53:45.804Z,99.90
2019-03-29T01:54:51.569Z,99.90
2019-03-29T01:55:57.306Z,99.90
2019-03-29T01:57:06.285Z,99.90
2019-03-29T01:58:12.672Z,99.90
2019-03-29T01:59:18.427Z,99.90
2019-03-29T02:00:34.134Z,99.90
2019-03-29T02:01:39.980Z,99.90
2019-03-29T02:02:46.224Z,99.90
2019-03-29T02:03:52.638Z,99.90
2019-03-29T02:04:58.529Z,99.90
2019-03-29T02:06:05.855Z,99.90
2019-03-29T02:07:12.063Z,99.90
2019-03-29T02:08:17.956Z,99.90
2019-03-29T02:09:23.661Z,99.90
2019-03-29T02:10:29.413Z,99.90
2019-03-29T02:11:35.077Z,99.90
2019-03-29T02:12:40.753Z,99.90
2019-03-29T02:13:46.461Z,99.90
2019-03-29T02:14:52.211Z,99.90
2019-03-29T02:15:58.045Z,99.90
2019-03-29T02:17:03.720Z,99.90
2019-03-29T02:18:09.548Z,99.90
2019-03-29T02:19:15.438Z,99.90
2019-03-29T02:20:21.226Z,99.90
2019-03-29T02:21:26.963Z,99.90
2019-03-29T02:22:32.658Z,99.90
2019-03-29T02:23:38.401Z,99.90
2019-03-29T02:24:44.155Z,99.90
2019-03-29T02:25:50.899Z,99.90
2019-03-29T02:27:00.230Z,99.90
2019-03-29T02:28:07.788Z,99.90
2019-03-29T02:29:13.674Z,99.90
2019-03-29T02:30:19.519Z,99.90
2019-03-29T02:31:26.285Z,99.90
2019-03-29T02:32:32.839Z,99.90
2019-03-29T02:33:38.682Z,99.90
2019-03-29T02:34:44.549Z,99.90
2019-03-29T02:35:50.208Z,99.90
2019-03-29T02:36:55.956Z,99.90
2019-03-29T02:38:01.630Z,99.90
2019-03-29T02:39:08.649Z,99.90
2019-03-29T02:40:15.448Z,99.90
2019-03-29T02:41:21.086Z,99.90
2019-03-29T02:42:26.757Z,99.90
2019-03-29T02:43:32.400Z,99.90
2019-03-29T02:44:38.181Z,99.90
2019-03-29T02:45:45.064Z,99.90
2019-03-29T02:46:50.732Z,99.90
2019-03-29T02:47:56.475Z,99.90
2019-03-29T02:49:02.243Z,99.90
2019-03-29T02:50:09.093Z,99.90
2019-03-29T02:51:15.085Z,99.90
2019-03-29T02:52:20.795Z,99.90
2019-03-29T02:53:26.630Z,99.90
2019-03-29T02:54:32.241Z,99.90
2019-03-29T02:55:38.050Z,99.90
2019-03-29T02:56:45.242Z,99.90
2019-03-29T02:57:50.951Z,99.90
2019-03-29T02:58:56.703Z,99.90
2019-03-29T03:00:03.557Z,99.90
2019-03-29T03:01:09.384Z,99.90
2019-03-29T03:02:15.067Z,99.90
2019-03-29T03:03:20.919Z,99.90
2019-03-29T03:04:27.664Z,99.90
2019-03-29T03:05:33.373Z,99.90
2019-03-29T03:06:39.097Z,99.90
2019-03-29T03:07:45.735Z,99.90
2019-03-29T03:08:51.544Z,99.90
2019-03-29T03:09:57.418Z,99.90
2019-03-29T03:11:03.324Z,99.90
2019-03-29T03:12:09.005Z,99.90
2019-03-29T03:13:14.695Z,99.90
2019-03-29T03:14:20.393Z,99.90
2019-03-29T03:15:26.170Z,99.90
2019-03-29T03:16:31.842Z,99.90
2019-03-29T03:17:37.569Z,99.90
2019-03-29T03:18:43.441Z,99.90
2019-03-29T03:19:49.169Z,99.90
2019-03-29T03:20:54.873Z,99.90
2019-03-29T03:22:00.603Z,99.90
2019-03-29T03:23:06.326Z,99.90
2019-03-29T03:24:11.944Z,99.90
2019-03-29T03:25:17.679Z,99.90
2019-03-29T03:26:23.440Z,99.90
2019-03-29T03:27:29.215Z,99.90
2019-03-29T03:28:34.895Z,99.90
2019-03-29T03:29:40.538Z,99.90
2019-03-29T03:30:46.205Z,99.90
2019-03-29T03:31:51.959Z,99.90
2019-03-29T03:32:57.771Z,99.90
2019-03-29T03:34:03.624Z,99.90
2019-03-29T03:35:10.232Z,99.90
2019-03-29T03:36:16.031Z,99.90
2019-03-29T03:37:21.693Z,99.90
2019-03-29T03:38:27.631Z,99.90
2019-03-29T03:39:33.348Z,99.90
2019-03-29T03:40:39.063Z,99.90
2019-03-29T03:41:44.859Z,99.90
2019-03-29T03:42:50.778Z,99.90
2019-03-29T03:43:56.563Z,99.90
2019-03-29T03:45:02.266Z,99.90
2019-03-29T03:46:08.084Z,99.90
2019-03-29T03:47:13.891Z,99.90
2019-03-29T03:48:19.586Z,99.90
2019-03-29T03:49:26.529Z,99.90
2019-03-29T03:50:43.764Z,99.90
2019-03-29T03:51:49.640Z,99.90
2019-03-29T03:52:56.254Z,99.90
2019-03-29T03:54:02.361Z,99.90
2019-03-29T03:55:08.378Z,99.90
2019-03-29T03:56:15.857Z,99.90
2019-03-29T03:57:22.235Z,99.90
2019-03-29T03:58:28.007Z,99.90
2019-03-29T03:59:34.060Z,99.90
2019-03-29T04:01:08.008Z,99.90
2019-03-29T04:02:13.944Z,99.90
2019-03-29T04:03:19.901Z,99.90
2019-03-29T04:04:25.787Z,99.90
2019-03-29T04:05:31.559Z,99.90
2019-03-29T04:06:37.304Z,99.90
2019-03-29T04:07:43.062Z,99.90
2019-03-29T04:08:48.843Z,99.90
2019-03-29T04:09:54.683Z,99.90
2019-03-29T04:11:00.381Z,99.90
2019-03-29T04:12:07.263Z,99.90
2019-03-29T04:13:13.018Z,99.90
2019-03-29T04:14:18.748Z,99.90
2019-03-29T04:15:24.461Z,99.90
2019-03-29T04:16:30.372Z,99.90
2019-03-29T04:17:37.265Z,99.90
2019-03-29T04:18:43.089Z,99.90
2019-03-29T04:19:48.912Z,99.90
2019-03-29T04:20:54.606Z,99.90
2019-03-29T04:22:00.487Z,99.90
2019-03-29T04:23:06.372Z,99.90
2019-03-29T04:24:12.223Z,99.90
2019-03-29T04:25:17.920Z,99.90
2019-03-29T04:26:24.594Z,99.90
2019-03-29T04:27:30.292Z,99.90
2019-03-29T04:28:36.145Z,99.90
2019-03-29T04:29:41.828Z,99.90
2019-03-29T04:30:47.443Z,99.90
2019-03-29T04:31:53.243Z,99.90
2019-03-29T04:32:59.154Z,99.90
2019-03-29T04:34:04.877Z,99.90
2019-03-29T04:35:10.709Z,99.90
2019-03-29T04:36:16.413Z,99.90
2019-03-29T04:37:22.080Z,99.90
2019-03-29T04:38:27.838Z,99.90
2019-03-29T04:39:33.643Z,99.90
2019-03-29T04:40:39.429Z,99.90
2019-03-29T04:41:45.273Z,99.90
2019-03-29T04:42:51.352Z,99.90
2019-03-29T04:43:57.127Z,99.90
2019-03-29T04:45:02.867Z,99.90
2019-03-29T04:46:08.825Z,99.90
2019-03-29T04:47:15.865Z,99.90
2019-03-29T04:48:21.667Z,99.90
2019-03-29T04:49:27.483Z,99.90
2019-03-29T04:50:33.123Z,99.90
2019-03-29T04:51:39.948Z,99.90
2019-03-29T04:52:48.879Z,99.90
2019-03-29T04:53:54.663Z,99.90
2019-03-29T04:55:00.419Z,99.90
2019-03-29T04:56:06.349Z,99.90
2019-03-29T04:57:12.072Z,99.90
2019-03-29T04:58:17.835Z,99.90
2019-03-29T04:59:23.609Z,99.90
2019-03-29T05:00:29.325Z,99.90
2019-03-29T05:01:35.067Z,99.90
2019-03-29T05:02:40.848Z,99.90
2019-03-29T05:03:46.745Z,99.90
2019-03-29T05:04:52.472Z,99.90
2019-03-29T05:05:58.123Z,99.90
2019-03-29T05:07:03.853Z,99.90
2019-03-29T05:08:09.645Z,99.90
2019-03-29T05:09:15.495Z,99.90
2019-03-29T05:10:22.003Z,99.90
2019-03-29T05:11:27.741Z,99.90
2019-03-29T05:12:33.410Z,99.90
2019-03-29T05:13:39.173Z,99.90
2019-03-29T05:14:44.949Z,99.90
2019-03-29T05:15:50.730Z,99.90
2019-03-29T05:16:56.497Z,99.90
2019-03-29T05:18:02.364Z,99.90
2019-03-29T05:19:08.120Z,99.90
2019-03-29T05:20:13.839Z,99.90
2019-03-29T05:21:19.601Z,99.90
2019-03-29T05:22:25.293Z,99.90
2019-03-29T05:23:34.097Z,99.90
2019-03-29T05:24:39.931Z,99.90
2019-03-29T05:25:45.684Z,99.90
2019-03-29T05:26:51.358Z,99.90
2019-03-29T05:27:57.492Z,99.90
2019-03-29T05:29:03.273Z,99.90
2019-03-29T05:30:09.127Z,99.90
2019-03-29T05:31:14.881Z,99.90
2019-03-29T05:32:20.501Z,99.90
2019-03-29T05:33:26.165Z,99.90
2019-03-29T05:34:31.833Z,99.90
2019-03-29T05:35:37.478Z,99.90
2019-03-29T05:36:43.193Z,99.90
2019-03-29T05:37:48.919Z,99.90
2019-03-29T05:39:04.398Z,99.90
2019-03-29T05:40:10.269Z,99.90
2019-03-29T05:41:16.061Z,99.90
2019-03-29T05:42:23.821Z,99.90
2019-03-29T05:43:29.685Z,99.90
2019-03-29T05:44:35.391Z,99.90
2019-03-29T05:45:41.026Z,99.90
2019-03-29T05:46:46.729Z,99.90
2019-03-29T05:47:52.507Z,99.90
2019-03-29T05:48:58.251Z,99.90
2019-03-29T05:50:04.250Z,99.90
2019-03-29T05:51:09.938Z,99.90
2019-03-29T05:52:15.607Z,99.90
2019-03-29T05:53:21.501Z,99.90
2019-03-29T05:54:27.283Z,99.90
2019-03-29T05:55:33.230Z,99.90
2019-03-29T05:56:38.943Z,99.90
2019-03-29T05:57:44.782Z,99.90
2019-03-29T05:58:50.573Z,99.90
2019-03-29T05:59:56.300Z,99.90
2019-03-29T06:01:02.455Z,99.90
2019-03-29T06:02:08.053Z,99.90
2019-03-29T06:03:13.875Z,99.90
2019-03-29T06:04:19.648Z,99.90
2019-03-29T06:05:25.229Z,99.90
2019-03-29T06:06:31.042Z,99.90
2019-03-29T06:07:36.770Z,99.90
2019-03-29T06:08:43.415Z,99.90
2019-03-29T06:09:49.272Z,99.90
2019-03-29T06:10:55.817Z,99.90
2019-03-29T06:12:01.476Z,99.90
2019-03-29T06:13:07.142Z,99.90
2019-03-29T06:14:12.891Z,99.90
2019-03-29T06:15:18.695Z,99.90
2019-03-29T06:16:38.071Z,99.90
2019-03-29T06:17:31.827Z,99.90
2019-03-29T06:18:37.504Z,99.90
2019-03-29T06:19:43.238Z,99.90
2019-03-29T06:20:48.929Z,99.90
2019-03-29T06:21:54.695Z,99.90
2019-03-29T06:23:00.552Z,99.90
2019-03-29T06:24:06.366Z,99.90
2019-03-29T06:25:12.180Z,99.90
2019-03-29T06:26:17.924Z,99.90
2019-03-29T06:27:24.610Z,99.90
2019-03-29T06:28:30.454Z,99.90
2019-03-29T06:29:36.189Z,99.90
2019-03-29T06:30:42.072Z,99.90
2019-03-29T06:31:47.965Z,99.90
2019-03-29T06:32:53.721Z,99.90
2019-03-29T06:33:59.686Z,99.90
2019-03-29T06:35:05.962Z,99.90
2019-03-29T06:36:11.959Z,99.90
2019-03-29T06:37:19.274Z,99.90
2019-03-29T06:38:27.753Z,99.90
2019-03-29T06:39:34.022Z,99.90
2019-03-29T06:40:39.780Z,99.90
2019-03-29T06:41:46.569Z,99.90
2019-03-29T06:42:52.269Z,99.90
2019-03-29T06:43:57.867Z,99.90
2019-03-29T06:45:03.544Z,99.90
2019-03-29T06:46:09.251Z,99.90
2019-03-29T06:47:14.957Z,99.90
2019-03-29T06:48:20.695Z,99.90
2019-03-29T06:49:26.458Z,99.90
2019-03-29T06:50:32.355Z,99.90
2019-03-29T06:51:37.973Z,99.90
2019-03-29T06:52:43.700Z,99.90
2019-03-29T06:53:52.626Z,99.90
2019-03-29T06:54:57.754Z,99.90
2019-03-29T06:56:03.556Z,99.90
2019-03-29T06:57:09.273Z,99.90
2019-03-29T06:58:15.036Z,99.90
2019-03-29T06:59:20.702Z,99.90
2019-03-29T07:00:26.423Z,99.90
2019-03-29T07:01:32.181Z,99.90
2019-03-29T07:02:37.867Z,99.90
2019-03-29T07:03:43.486Z,99.90
2019-03-29T07:04:49.123Z,99.90
2019-03-29T07:05:54.903Z,99.90
2019-03-29T07:07:00.637Z,99.90
2019-03-29T07:08:06.329Z,99.90
2019-03-29T07:09:12.025Z,99.90
2019-03-29T07:10:17.726Z,99.90
2019-03-29T07:11:23.508Z,99.90
2019-03-29T07:12:29.393Z,99.90
2019-03-29T07:13:35.113Z,99.90
2019-03-29T07:14:40.980Z,99.90
2019-03-29T07:15:46.762Z,99.90
2019-03-29T07:16:52.422Z,99.90
2019-03-29T07:17:58.266Z,99.90
2019-03-29T07:19:05.143Z,99.90
2019-03-29T07:20:11.402Z,99.90
2019-03-29T07:21:21.816Z,99.90
2019-03-29T07:22:24.447Z,99.90
2019-03-29T07:23:30.266Z,99.90
2019-03-29T07:24:36.073Z,99.90
2019-03-29T07:25:41.792Z,99.90
2019-03-29T07:26:47.526Z,99.90
2019-03-29T07:27:53.352Z,99.90
2019-03-29T07:28:59.072Z,99.90
2019-03-29T07:30:05.207Z,99.90
2019-03-29T07:31:11.023Z,99.90
2019-03-29T07:32:16.895Z,99.90
2019-03-29T07:33:22.583Z,99.90
2019-03-29T07:34:28.177Z,99.90
2019-03-29T07:35:34.025Z,99.90
2019-03-29T07:36:39.754Z,99.90
2019-03-29T07:37:45.454Z,99.90
2019-03-29T07:38:51.220Z,99.90
2019-03-29T07:39:56.917Z,99.90
2019-03-29T07:41:02.739Z,99.90
2019-03-29T07:42:11.494Z,99.90
2019-03-29T07:43:17.157Z,99.90
2019-03-29T07:44:22.908Z,99.90
2019-03-29T07:45:28.700Z,99.90
2019-03-29T07:46:34.393Z,99.90
2019-03-29T07:47:40.307Z,99.90
2019-03-29T07:48:46.055Z,99.90
2019-03-29T07:49:51.713Z,99.90
2019-03-29T07:50:57.469Z,99.90
2019-03-29T07:52:03.223Z,99.90
2019-03-29T07:53:10.015Z,99.90
2019-03-29T07:54:15.798Z,99.90
2019-03-29T07:55:21.619Z,99.90
2019-03-29T07:56:27.411Z,99.90
2019-03-29T07:57:33.131Z,99.90
2019-03-29T07:58:38.794Z,99.90
2019-03-29T07:59:44.510Z,99.90
2019-03-29T08:00:50.211Z,99.90
2019-03-29T08:01:56.011Z,99.90
2019-03-29T08:03:01.859Z,99.90
2019-03-29T08:04:07.557Z,99.90
2019-03-29T08:05:13.339Z,99.90
2019-03-29T08:06:19.035Z,99.90
2019-03-29T08:07:27.561Z,99.90
2019-03-29T08:08:34.318Z,99.90
2019-03-29T08:09:39.579Z,99.90
2019-03-29T08:10:45.312Z,99.90
2019-03-29T08:11:51.029Z,99.90
2019-03-29T08:12:56.919Z,99.90
2019-03-29T08:14:02.734Z,99.90
2019-03-29T08:15:09.846Z,99.90
2019-03-29T08:16:16.816Z,99.90
2019-03-29T08:17:22.742Z,99.90
2019-03-29T08:18:28.406Z,99.90
2019-03-29T08:19:37.103Z,99.90
2019-03-29T08:20:44.124Z,99.90
2019-03-29T08:21:48.917Z,99.90
2019-03-29T08:22:54.687Z,99.90
2019-03-29T08:24:00.286Z,99.90
2019-03-29T08:25:06.139Z,99.90
2019-03-29T08:26:11.847Z,99.90
2019-03-29T08:27:17.779Z,99.90
2019-03-29T08:28:23.436Z,99.90
2019-03-29T08:29:31.351Z,99.90
2019-03-29T08:30:36.508Z,99.90
2019-03-29T08:31:42.259Z,99.90
2019-03-29T08:32:47.908Z,99.90
2019-03-29T08:33:53.617Z,99.90
2019-03-29T08:34:59.305Z,99.90
2019-03-29T08:36:04.928Z,99.90
2019-03-29T08:37:10.685Z,99.90
2019-03-29T08:38:16.452Z,99.90
2019-03-29T08:39:28.283Z,99.90
2019-03-29T08:40:29.442Z,99.90
2019-03-29T08:41:35.315Z,99.90
2019-03-29T08:42:40.971Z,99.90
2019-03-29T08:43:46.671Z,99.90
2019-03-29T08:44:52.387Z,99.90
2019-03-29T08:45:58.103Z,99.90
2019-03-29T08:47:03.990Z,99.90
2019-03-29T08:48:09.754Z,99.90
2019-03-29T08:49:16.958Z,99.90
2019-03-29T08:50:23.047Z,99.90
2019-03-29T08:51:28.812Z,99.90
2019-03-29T08:52:34.486Z,99.90
2019-03-29T08:53:40.327Z,99.90
2019-03-29T08:54:46.151Z,99.90
2019-03-29T08:55:53.102Z,99.90
2019-03-29T08:56:59.813Z,99.90
2019-03-29T08:58:05.662Z,99.90
2019-03-29T08:59:11.446Z,99.90
2019-03-29T09:00:22.421Z,99.90
2019-03-29T09:01:28.061Z,99.90
2019-03-29T09:02:33.900Z,99.90
2019-03-29T09:03:39.813Z,99.90
2019-03-29T09:04:45.583Z,99.90
2019-03-29T09:05:52.431Z,99.90
2019-03-29T09:06:59.045Z,99.90
2019-03-29T09:08:04.942Z,99.90
2019-03-29T09:09:12.075Z,99.90
2019-03-29T09:10:25.761Z,99.90
2019-03-29T09:11:31.549Z,99.90
2019-03-29T09:12:37.536Z,99.90
2019-03-29T09:13:43.272Z,99.90
2019-03-29T09:14:49.077Z,99.90
2019-03-29T09:15:54.754Z,99.90
2019-03-29T09:17:00.395Z,99.90
2019-03-29T09:18:07.041Z,99.90
2019-03-29T09:19:12.716Z,99.90
2019-03-29T09:20:18.516Z,99.90
2019-03-29T09:21:24.243Z,99.90
2019-03-29T09:22:29.972Z,99.90
2019-03-29T09:23:35.564Z,99.90
2019-03-29T09:24:41.342Z,99.90
2019-03-29T09:25:47.034Z,99.90
2019-03-29T09:26:52.764Z,99.90
2019-03-29T09:27:58.504Z,99.90
2019-03-29T09:29:04.220Z,99.90
2019-03-29T09:30:09.997Z,99.90
2019-03-29T09:31:15.790Z,99.90
2019-03-29T09:32:21.571Z,99.90
2019-03-29T09:33:27.432Z,99.90
2019-03-29T09:34:33.175Z,99.90
2019-03-29T09:35:42.338Z,99.90
2019-03-29T09:36:46.238Z,99.90
2019-03-29T09:37:51.982Z,99.90
2019-03-29T09:38:57.700Z,99.90
2019-03-29T09:40:03.489Z,99.90
2019-03-29T09:41:09.211Z,99.90
2019-03-29T09:42:28.209Z,99.90
2019-03-29T09:43:22.354Z,99.90
2019-03-29T09:44:28.022Z,99.90
2019-03-29T09:45:33.772Z,99.90
2019-03-29T09:46:39.600Z,99.90
2019-03-29T09:47:45.354Z,99.90
2019-03-29T09:48:51.035Z,99.90
2019-03-29T09:49:56.805Z,99.90
2019-03-29T09:51:03.652Z,99.90
2019-03-29T09:52:09.502Z,99.90
2019-03-29T09:53:15.595Z,99.90
2019-03-29T09:54:21.251Z,99.90
2019-03-29T09:55:27.006Z,99.90
2019-03-29T09:56:39.211Z,99.90
2019-03-29T09:57:40.221Z,99.90
2019-03-29T09:58:45.837Z,99.90
2019-03-29T09:59:51.700Z,99.90
2019-03-29T10:00:57.521Z,99.90
2019-03-29T10:02:03.342Z,98.80
2019-03-29T10:03:09.108Z,98.30
2019-03-29T10:04:14.955Z,97.70
2019-03-29T10:05:20.637Z,95.70
2019-03-29T10:06:26.408Z,96.20
2019-03-29T10:07:32.182Z,96.50
2019-03-29T10:08:37.933Z,97.10
2019-03-29T10:09:44.904Z,97.00
2019-03-29T10:10:50.721Z,96.00
2019-03-29T10:11:56.500Z,96.80
2019-03-29T10:13:02.247Z,98.80
2019-03-29T10:14:08.087Z,97.70
2019-03-29T10:15:13.927Z,97.60
2019-03-29T10:16:19.807Z,98.20
2019-03-29T10:17:25.540Z,96.60
2019-03-29T10:18:31.138Z,96.30
2019-03-29T10:19:36.712Z,95.70
2019-03-29T10:20:42.478Z,94.60
2019-03-29T10:21:48.161Z,92.60
2019-03-29T10:22:53.974Z,94.30
2019-03-29T10:23:59.665Z,92.60
2019-03-29T10:25:18.343Z,92.80
2019-03-29T10:26:13.102Z,93.80
2019-03-29T10:27:19.309Z,93.50
2019-03-29T10:28:25.504Z,94.40
2019-03-29T10:29:31.225Z,95.80
2019-03-29T10:30:41.871Z,96.60
2019-03-29T10:31:47.522Z,96.40
2019-03-29T10:32:55.434Z,96.50
2019-03-29T10:34:00.543Z,97.30
2019-03-29T10:35:06.401Z,97.20
2019-03-29T10:36:12.141Z,96.10
2019-03-29T10:37:17.920Z,96.80
2019-03-29T10:38:23.703Z,96.50
2019-03-29T10:39:29.444Z,96.20
2019-03-29T10:40:35.317Z,95.40
2019-03-29T10:41:41.170Z,96.80
2019-03-29T10:42:57.538Z,96.90
2019-03-29T10:43:54.411Z,97.10
2019-03-29T10:45:01.025Z,98.40
2019-03-29T10:46:06.752Z,98.60
2019-03-29T10:47:12.374Z,98.50
2019-03-29T10:48:18.170Z,98.30
2019-03-29T10:49:23.965Z,99.90
2019-03-29T10:50:29.628Z,98.60
2019-03-29T10:51:35.282Z,99.30
2019-03-29T10:52:41.030Z,99.90
2019-03-29T10:53:46.770Z,99.90
2019-03-29T10:54:52.602Z,99.90
2019-03-29T10:55:58.295Z,99.90
2019-03-29T10:57:04.132Z,99.90
2019-03-29T10:58:10.137Z,99.90
2019-03-29T10:59:27.307Z,99.30
2019-03-29T11:00:34.866Z,98.10
2019-03-29T11:01:40.516Z,98.10
2019-03-29T11:02:46.342Z,97.50
2019-03-29T11:03:52.117Z,97.40
2019-03-29T11:04:57.904Z,96.40
2019-03-29T11:06:03.529Z,97.90
2019-03-29T11:07:09.277Z,97.70
2019-03-29T11:08:15.065Z,98.60
2019-03-29T11:09:20.895Z,96.50
2019-03-29T11:10:33.798Z,96.40
2019-03-29T11:11:39.559Z,96.60
2019-03-29T11:12:45.230Z,98.20
2019-03-29T11:13:51.008Z,99.10
2019-03-29T11:14:56.751Z,97.90
2019-03-29T11:16:02.640Z,97.60
2019-03-29T11:17:08.347Z,97.70
2019-03-29T11:18:14.362Z,96.90
2019-03-29T11:19:20.154Z,97.50
2019-03-29T11:20:25.952Z,96.90
2019-03-29T11:21:31.872Z,95.50
2019-03-29T11:22:37.571Z,95.60
2019-03-29T11:23:43.257Z,97.10
2019-03-29T11:24:49.050Z,96.60
2019-03-29T11:25:54.759Z,96.20
2019-03-29T11:27:00.444Z,94.90
2019-03-29T11:28:06.220Z,93.50
2019-03-29T11:29:12.068Z,93.10
2019-03-29T11:30:17.983Z,94.00
2019-03-29T11:31:25.504Z,94.40
2019-03-29T11:32:31.278Z,94.60
2019-03-29T11:33:37.055Z,94.20
2019-03-29T11:34:42.877Z,94.00
2019-03-29T11:35:48.581Z,94.40
2019-03-29T11:36:54.411Z,93.50
2019-03-29T11:38:00.229Z,93.80
2019-03-29T11:39:07.681Z,93.70
2019-03-29T11:40:13.656Z,94.40
2019-03-29T11:41:19.399Z,93.30
2019-03-29T11:42:25.136Z,93.50
2019-03-29T11:43:30.851Z,93.10
2019-03-29T11:44:36.694Z,93.70
2019-03-29T11:45:42.415Z,94.70
2019-03-29T11:46:48.087Z,94.70
2019-03-29T11:48:07.307Z,95.20
2019-03-29T11:49:01.209Z,95.50
2019-03-29T11:50:08.163Z,94.60
2019-03-29T11:51:19.575Z,95.30
2019-03-29T11:52:21.449Z,94.50
2019-03-29T11:53:27.251Z,95.40
2019-03-29T11:54:33.102Z,93.70
2019-03-29T11:55:38.912Z,93.30
2019-03-29T11:56:47.441Z,91.90
2019-03-29T11:57:55.599Z,92.30
2019-03-29T11:58:59.623Z,91.40
2019-03-29T12:00:06.021Z,91.80
2019-03-29T12:01:11.841Z,92.30
2019-03-29T12:02:30.645Z,94.10
2019-03-29T12:03:25.154Z,94.40
2019-03-29T12:04:30.918Z,94.30
2019-03-29T12:05:36.799Z,95.00
2019-03-29T12:06:42.593Z,94.80
2019-03-29T12:07:51.201Z,93.30
2019-03-29T12:08:57.260Z,92.60
2019-03-29T12:10:03.660Z,92.00
2019-03-29T12:11:09.832Z,91.60
2019-03-29T12:12:15.704Z,91.50
2019-03-29T12:13:21.750Z,90.40
2019-03-29T12:14:34.137Z,90.70
2019-03-29T12:15:40.939Z,90.90
2019-03-29T12:16:46.883Z,90.10
2019-03-29T12:17:52.631Z,90.60
2019-03-29T12:18:58.576Z,92.10
2019-03-29T12:20:04.814Z,93.50
2019-03-29T12:21:10.578Z,90.60
2019-03-29T12:22:16.398Z,89.80
2019-03-29T12:23:22.099Z,90.40
2019-03-29T12:24:27.931Z,91.30
2019-03-29T12:25:33.670Z,91.20
2019-03-29T12:26:39.410Z,91.30
2019-03-29T12:27:45.002Z,91.40
2019-03-29T12:28:50.633Z,91.20
2019-03-29T12:29:56.366Z,91.50
2019-03-29T12:31:02.430Z,91.40
2019-03-29T12:32:08.301Z,90.10
2019-03-29T12:33:14.671Z,89.30
2019-03-29T12:34:20.542Z,90.40
2019-03-29T12:35:26.386Z,90.60
2019-03-29T12:36:32.170Z,89.00
2019-03-29T12:37:38.014Z,89.20
2019-03-29T12:38:43.852Z,89.10
2019-03-29T12:39:49.698Z,88.80
2019-03-29T12:40:55.570Z,88.50
2019-03-29T12:42:01.504Z,89.90
2019-03-29T12:43:08.526Z,90.90
2019-03-29T12:44:14.408Z,90.30
2019-03-29T12:45:20.392Z,89.90
2019-03-29T12:46:26.258Z,90.00
2019-03-29T12:47:31.977Z,90.60
2019-03-29T12:48:37.803Z,90.50
2019-03-29T12:49:43.722Z,90.80
2019-03-29T12:50:49.597Z,90.30
2019-03-29T12:51:55.336Z,90.30
2019-03-29T12:53:01.052Z,90.80
2019-03-29T12:54:06.902Z,90.70
2019-03-29T12:55:12.708Z,91.10
2019-03-29T12:56:18.517Z,90.40
2019-03-29T12:57:24.362Z,90.10
2019-03-29T12:58:30.210Z,89.80
2019-03-29T12:59:36.029Z,90.10
2019-03-29T13:00:41.773Z,90.40
2019-03-29T13:01:47.598Z,91.00
2019-03-29T13:02:53.378Z,90.50
2019-03-29T13:03:59.315Z,90.30
2019-03-29T13:05:05.278Z,90.70
2019-03-29T13:06:11.304Z,90.10
2019-03-29T13:07:17.113Z,88.70
2019-03-29T13:08:22.985Z,88.70
2019-03-29T13:09:28.840Z,86.70
2019-03-29T13:10:34.702Z,86.80
2019-03-29T13:11:40.516Z,85.20
2019-03-29T13:12:46.418Z,85.60
2019-03-29T13:13:52.333Z,86.00
2019-03-29T13:14:58.130Z,86.90
2019-03-29T13:16:04.023Z,87.90
2019-03-29T13:17:10.755Z,87.40
2019-03-29T13:18:16.611Z,88.50
2019-03-29T13:19:22.314Z,90.00
2019-03-29T13:20:28.065Z,90.10
2019-03-29T13:21:33.852Z,89.50
2019-03-29T13:22:39.629Z,89.90
2019-03-29T13:23:45.282Z,88.50
2019-03-29T13:24:51.033Z,88.00
2019-03-29T13:25:56.938Z,86.60
2019-03-29T13:27:02.769Z,88.30
2019-03-29T13:28:08.637Z,89.00
2019-03-29T13:29:14.436Z,89.80
2019-03-29T13:30:20.432Z,87.40
2019-03-29T13:31:26.255Z,87.30
2019-03-29T13:32:33.596Z,88.10
2019-03-29T13:33:39.429Z,88.10
2019-03-29T13:34:45.325Z,88.00
2019-03-29T13:35:51.198Z,89.20
2019-03-29T13:36:57.066Z,90.00
2019-03-29T13:38:02.860Z,90.70
2019-03-29T13:39:09.101Z,91.20
2019-03-29T13:40:15.065Z,91.40
2019-03-29T13:41:20.891Z,91.20
2019-03-29T13:42:26.668Z,92.20
2019-03-29T13:43:32.531Z,92.90
2019-03-29T13:44:38.322Z,90.70
2019-03-29T13:45:44.111Z,91.30
2019-03-29T13:46:49.935Z,90.60
2019-03-29T13:47:55.821Z,91.30
2019-03-29T13:49:01.709Z,90.90
2019-03-29T13:50:08.826Z,91.70
2019-03-29T13:51:14.705Z,91.70
2019-03-29T13:52:20.666Z,91.60
2019-03-29T13:53:26.451Z,91.20
2019-03-29T13:54:32.235Z,91.60
2019-03-29T13:55:38.094Z,92.70
2019-03-29T13:56:43.879Z,92.20
2019-03-29T13:57:49.609Z,92.20
2019-03-29T13:58:55.416Z,92.50
2019-03-29T14:00:01.353Z,92.90
2019-03-29T14:01:07.299Z,93.40
2019-03-29T14:02:13.139Z,91.90
2019-03-29T14:03:18.968Z,91.50
2019-03-29T14:04:24.773Z,91.30
2019-03-29T14:05:30.685Z,92.80
2019-03-29T14:06:36.577Z,93.10
2019-03-29T14:07:42.380Z,93.40
2019-03-29T14:08:48.216Z,93.40
2019-03-29T14:09:54.040Z,94.00
2019-03-29T14:10:59.774Z,93.90