createdAt,value
2019-04-01T00:00:28.574Z,20.97
2019-04-01T00:00:54.892Z,20.98
2019-04-01T00:01:24.102Z,20.98
2019-04-01T00:01:56.450Z,21.00
2019-04-01T00:02:22.712Z,21.00
2019-04-01T00:02:47.361Z,21.01
2019-04-01T00:03:12.873Z,21.01
2019-04-01T00:03:37.502Z,20.99
2019-04-01T00:04:02.146Z,20.99
2019-04-01T00:04:26.788Z,20.96
2019-04-01T00:04:51.444Z,20.97
2019-04-01T00:05:16.074Z,20.97
2019-04-01T00:05:40.711Z,20.94
2019-04-01T00:06:05.373Z,20.94
2019-04-01T00:06:30.035Z,20.93
2019-04-01T00:06:54.704Z,20.92
2019-04-01T00:07:19.408Z,20.91
2019-04-01T00:07:44.058Z,20.92
2019-04-01T00:08:08.678Z,20.91
2019-04-01T00:08:33.290Z,20.92
2019-04-01T00:08:57.864Z,20.90
2019-04-01T00:09:22.510Z,20.89
2019-04-01T00:09:47.152Z,20.89
2019-04-01T00:10:11.787Z,20.88
2019-04-01T00:10:36.446Z,20.87
2019-04-01T00:11:01.054Z,20.87
2019-04-01T00:11:25.728Z,20.86
2019-04-01T00:11:50.348Z,20.86
2019-04-01T00:12:15.048Z,20.84
2019-04-01T00:12:39.679Z,20.84
2019-04-01T00:13:04.372Z,20.83
2019-04-01T00:13:29.025Z,20.83
2019-04-01T00:13:53.678Z,20.85
2019-04-01T00:14:18.303Z,20.83
2019-04-01T00:14:42.922Z,20.82
2019-04-01T00:15:07.834Z,20.84
2019-04-01T00:15:32.534Z,20.83
2019-04-01T00:15:57.194Z,20.83
2019-04-01T00:16:21.830Z,20.82
2019-04-01T00:16:46.545Z,20.85
2019-04-01T00:17:11.247Z,20.85
2019-04-01T00:17:35.902Z,20.84
2019-04-01T00:18:00.572Z,20.84
2019-04-01T00:18:25.194Z,20.85
2019-04-01T00:19:02.291Z,20.85
2019-04-01T00:19:16.212Z,20.84
2019-04-01T00:19:40.874Z,20.84
2019-04-01T00:20:06.341Z,20.83
2019-04-01T00:20:30.978Z,20.85
2019-04-01T00:20:55.606Z,20.86
2019-04-01T00:21:20.260Z,20.86
2019-04-01T00:21:44.886Z,20.85
2019-04-01T00:22:09.549Z,20.86
2019-04-01T00:22:34.251Z,20.85
2019-04-01T00:22:59.064Z,20.83
2019-04-01T00:23:23.916Z,20.84
2019-04-01T00:23:48.561Z,20.84
2019-04-01T00:24:13.213Z,20.83
2019-04-01T00:24:37.876Z,20.83
2019-04-01T00:25:02.501Z,20.83
2019-04-01T00:25:27.223Z,20.84
2019-04-01T00:25:51.894Z,20.83
2019-04-01T00:26:16.540Z,20.84
2019-04-01T00:26:41.179Z,20.83
2019-04-01T00:27:05.818Z,20.82
2019-04-01T00:27:30.485Z,20.81
2019-04-01T00:27:55.156Z,20.82
2019-04-01T00:28:19.786Z,20.82
2019-04-01T00:28:44.414Z,20.83
2019-04-01T00:29:09.056Z,20.84
2019-04-01T00:29:33.676Z,20.83
2019-04-01T00:29:58.386Z,20.82
2019-04-01T00:30:22.986Z,20.82
2019-04-01T00:30:47.722Z,20.82
2019-04-01T00:31:12.982Z,20.81
2019-04-01T00:31:37.606Z,20.82
2019-04-01T00:32:02.218Z,20.80
2019-04-01T00:32:26.877Z,20.81
2019-04-01T00:32:51.527Z,20.79
2019-04-01T00:33:16.187Z,20.81
2019-04-01T00:33:40.815Z,20.80
2019-04-01T00:34:05.473Z,20.78
2019-04-01T00:34:30.056Z,20.79
2019-04-01T00:34:54.702Z,20.75
2019-04-01T00:35:19.354Z,20.72
2019-04-01T00:35:43.987Z,20.73
2019-04-01T00:36:08.640Z,20.75
2019-04-01T00:36:33.265Z,20.74
2019-04-01T00:36:57.904Z,20.74
2019-04-01T00:37:22.596Z,20.73
2019-04-01T00:37:47.225Z,20.74
2019-04-01T00:38:13.103Z,20.74
2019-04-01T00:38:37.726Z,20.74
2019-04-01T00:39:02.440Z,20.73
2019-04-01T00:39:27.094Z,20.71
2019-04-01T00:39:51.709Z,20.72
2019-04-01T00:40:16.348Z,20.72
2019-04-01T00:40:40.990Z,20.72
2019-04-01T00:41:05.669Z,20.71
2019-04-01T00:41:30.398Z,20.69
2019-04-01T00:41:59.173Z,20.62
2019-04-01T00:42:40.545Z,20.68
2019-04-01T00:43:12.660Z,20.68
2019-04-01T00:43:57.358Z,20.69
2019-04-01T00:44:22.268Z,20.68
2019-04-01T00:44:47.014Z,20.66
2019-04-01T00:45:13.289Z,20.65
2019-04-01T00:45:39.571Z,20.64
2019-04-01T00:46:04.257Z,20.63
2019-04-01T00:46:29.276Z,20.65
2019-04-01T00:46:54.265Z,20.64
2019-04-01T00:47:18.905Z,20.64
2019-04-01T00:47:43.553Z,20.62
2019-04-01T00:48:08.577Z,20.62
2019-04-01T00:48:33.217Z,20.62
2019-04-01T00:48:57.967Z,20.62
2019-04-01T00:49:22.617Z,20.63
2019-04-01T00:49:47.247Z,20.64
2019-04-01T00:50:13.003Z,20.63
2019-04-01T00:50:37.634Z,20.62
2019-04-01T00:51:02.272Z,20.62
2019-04-01T00:51:27.373Z,20.60
2019-04-01T00:51:51.980Z,20.62
2019-04-01T00:52:16.670Z,20.62
2019-04-01T00:52:41.301Z,20.61
2019-04-01T00:53:06.051Z,20.62
2019-04-01T00:53:30.716Z,20.60
2019-04-01T00:53:55.355Z,20.63
2019-04-01T00:54:20.029Z,20.60
2019-04-01T00:54:44.653Z,20.61
2019-04-01T00:55:09.283Z,20.63
2019-04-01T00:55:33.907Z,20.62
2019-04-01T00:55:58.535Z,20.65
2019-04-01T00:56:23.153Z,20.65
2019-04-01T00:56:47.799Z,20.65
2019-04-01T00:57:13.034Z,20.66
2019-04-01T00:57:37.678Z,20.65
2019-04-01T00:58:02.403Z,20.66
2019-04-01T00:58:30.389Z,20.66
2019-04-01T00:58:53.443Z,20.67
2019-04-01T00:59:18.103Z,20.67
2019-04-01T00:59:42.786Z,20.65
2019-04-01T01:00:07.498Z,20.68
2019-04-01T01:00:32.113Z,20.70
2019-04-01T01:00:56.869Z,20.66
2019-04-01T01:01:21.576Z,20.67
2019-04-01T01:01:46.239Z,20.67
2019-04-01T01:02:10.879Z,20.66
2019-04-01T01:02:35.489Z,20.65
2019-04-01T01:03:00.111Z,20.66
2019-04-01T01:03:24.791Z,20.64
2019-04-01T01:03:49.447Z,20.64
2019-04-01T01:04:14.092Z,20.63
2019-04-01T01:04:38.724Z,20.64
2019-04-01T01:05:03.487Z,20.63
2019-04-01T01:05:28.106Z,20.62
2019-04-01T01:05:52.826Z,20.60
2019-04-01T01:06:17.467Z,20.61
2019-04-01T01:06:42.125Z,20.59
2019-04-01T01:07:06.713Z,20.58
2019-04-01T01:07:31.371Z,20.59
2019-04-01T01:07:56.136Z,20.58
2019-04-01T01:08:20.744Z,20.56
2019-04-01T01:08:45.419Z,20.57
2019-04-01T01:09:10.069Z,20.60
2019-04-01T01:09:34.717Z,20.59
2019-04-01T01:09:59.349Z,20.57
2019-04-01T01:11:00.687Z,20.65
2019-04-01T01:11:25.329Z,20.61
2019-04-01T01:11:49.965Z,20.62
2019-04-01T01:12:14.645Z,20.60
2019-04-01T01:12:39.274Z,20.61
2019-04-01T01:13:03.916Z,20.60
2019-04-01T01:13:28.539Z,20.60
2019-04-01T01:13:53.207Z,20.58
2019-04-01T01:14:17.833Z,20.59
2019-04-01T01:14:42.637Z,20.60
2019-04-01T01:15:07.423Z,20.63
2019-04-01T01:15:32.070Z,20.64
2019-04-01T01:15:56.715Z,20.62
2019-04-01T01:16:21.387Z,20.60
2019-04-01T01:16:46.015Z,20.62
2019-04-01T01:17:10.755Z,20.61
2019-04-01T01:17:35.377Z,20.61
2019-04-01T01:18:00.032Z,20.63
2019-04-01T01:18:24.652Z,20.63
2019-04-01T01:18:49.276Z,20.63
2019-04-01T01:19:13.915Z,20.63
2019-04-01T01:19:38.543Z,20.62
2019-04-01T01:20:03.353Z,20.63
2019-04-01T01:20:29.613Z,20.63
2019-04-01T01:20:54.418Z,20.63
2019-04-01T01:21:19.086Z,20.63
2019-04-01T01:21:44.799Z,20.62
2019-04-01T01:22:09.437Z,20.61
2019-04-01T01:22:34.073Z,20.61
2019-04-01T01:22:58.696Z,20.61
2019-04-01T01:23:23.312Z,20.60
2019-04-01T01:23:47.974Z,20.59
2019-04-01T01:24:13.273Z,20.59
2019-04-01T01:24:37.906Z,20.58
2019-04-01T01:25:02.576Z,20.57
2019-04-01T01:25:27.197Z,20.57
2019-04-01T01:25:51.858Z,20.57
2019-04-01T01:26:16.573Z,20.53
2019-04-01T01:26:41.222Z,20.53
2019-04-01T01:27:05.885Z,20.55
2019-04-01T01:27:30.507Z,20.53
2019-04-01T01:27:55.179Z,20.53
2019-04-01T01:28:19.825Z,20.53
2019-04-01T01:28:44.473Z,20.53
2019-04-01T01:29:09.087Z,20.53
2019-04-01T01:29:33.717Z,20.53
2019-04-01T01:29:58.343Z,20.52
2019-04-01T01:30:22.973Z,20.53
2019-04-01T01:30:47.636Z,20.55
2019-04-01T01:31:13.397Z,20.53
2019-04-01T01:31:38.060Z,20.54
2019-04-01T01:32:02.728Z,20.54
2019-04-01T01:32:27.387Z,20.53
2019-04-01T01:32:52.095Z,20.50
2019-04-01T01:33:16.714Z,20.50
2019-04-01T01:33:41.576Z,20.48
2019-04-01T01:34:06.515Z,20.48
2019-04-01T01:34:31.255Z,20.48
2019-04-01T01:34:55.871Z,20.48
2019-04-01T01:35:20.539Z,20.46
2019-04-01T01:35:45.160Z,20.47
2019-04-01T01:36:09.804Z,20.48
2019-04-01T01:36:34.732Z,20.47
2019-04-01T01:36:59.337Z,20.49
2019-04-01T01:37:26.427Z,20.48
2019-04-01T01:37:51.091Z,20.48
2019-04-01T01:38:15.753Z,20.49
2019-04-01T01:38:40.394Z,20.48
2019-04-01T01:39:05.877Z,20.52
2019-04-01T01:39:30.515Z,20.48
2019-04-01T01:39:56.519Z,20.49
2019-04-01T01:40:21.157Z,20.50
2019-04-01T01:40:45.817Z,20.50
2019-04-01T01:41:10.518Z,20.49
2019-04-01T01:41:35.149Z,20.48
2019-04-01T01:41:59.826Z,20.49
2019-04-01T01:42:24.464Z,20.49
2019-04-01T01:42:49.128Z,20.48
2019-04-01T01:43:13.788Z,20.48
2019-04-01T01:43:38.426Z,20.49
2019-04-01T01:44:03.096Z,20.49
2019-04-01T01:44:27.754Z,20.49
2019-04-01T01:44:52.413Z,20.48
2019-04-01T01:45:17.063Z,20.49
2019-04-01T01:45:41.710Z,20.46
2019-04-01T01:46:06.382Z,20.47
2019-04-01T01:46:31.000Z,20.48
2019-04-01T01:46:55.674Z,20.47
2019-04-01T01:47:20.297Z,20.45
2019-04-01T01:47:44.962Z,20.47
2019-04-01T01:48:09.584Z,20.46
2019-04-01T01:48:34.310Z,20.45
2019-04-01T01:48:58.925Z,20.46
2019-04-01T01:49:23.586Z,20.45
2019-04-01T01:49:48.382Z,20.33
2019-04-01T01:50:13.380Z,20.33
2019-04-01T01:50:37.995Z,20.46
2019-04-01T01:51:02.632Z,20.45
2019-04-01T01:51:27.332Z,20.44
2019-04-01T01:51:51.953Z,20.45
2019-04-01T01:52:16.614Z,20.45
2019-04-01T01:52:41.240Z,20.46
2019-04-01T01:53:05.948Z,20.47
2019-04-01T01:53:30.600Z,20.47
2019-04-01T01:53:55.286Z,20.47
2019-04-01T01:54:19.896Z,20.45
2019-04-01T01:54:44.524Z,20.45
2019-04-01T01:55:09.704Z,20.45
2019-04-01T01:55:34.886Z,20.45
2019-04-01T01:55:59.542Z,20.46
2019-04-01T01:56:24.176Z,20.46
2019-04-01T01:56:48.812Z,20.47
2019-04-01T01:57:13.436Z,20.46
2019-04-01T01:57:38.426Z,20.43
2019-04-01T01:58:03.066Z,20.42
2019-04-01T01:58:27.742Z,20.41
2019-04-01T01:58:52.346Z,20.41
2019-04-01T01:59:17.003Z,20.42
2019-04-01T01:59:41.618Z,20.41
2019-04-01T02:00:06.363Z,20.40
2019-04-01T02:00:31.755Z,20.42
2019-04-01T02:00:57.464Z,20.40
2019-04-01T02:01:22.116Z,20.41
2019-04-01T02:01:46.830Z,20.41
2019-04-01T02:02:11.460Z,20.40
2019-04-01T02:02:36.097Z,20.40
2019-04-01T02:03:00.856Z,20.41
2019-04-01T02:03:25.510Z,20.40
2019-04-01T02:03:50.122Z,20.39
2019-04-01T02:04:14.768Z,20.40
2019-04-01T02:04:39.452Z,20.40
2019-04-01T02:05:05.242Z,20.40
2019-04-01T02:05:29.860Z,20.38
2019-04-01T02:05:54.492Z,20.39
2019-04-01T02:06:19.137Z,20.38
2019-04-01T02:06:43.800Z,20.40
2019-04-01T02:07:08.416Z,20.39
2019-04-01T02:07:33.056Z,20.40
2019-04-01T02:07:57.682Z,20.41
2019-04-01T02:08:22.334Z,20.41
2019-04-01T02:08:46.988Z,20.39
2019-04-01T02:09:11.619Z,20.39
2019-04-01T02:09:36.281Z,20.39
2019-04-01T02:10:00.971Z,20.39
2019-04-01T02:10:25.829Z,20.40
2019-04-01T02:10:50.496Z,20.38
2019-04-01T02:11:15.224Z,20.37
2019-04-01T02:11:39.931Z,20.39
2019-04-01T02:12:04.762Z,20.38
2019-04-01T02:12:29.462Z,20.38
2019-04-01T02:12:54.108Z,20.37
2019-04-01T02:13:20.108Z,20.36
2019-04-01T02:13:45.042Z,20.36
2019-04-01T02:14:09.672Z,20.34
2019-04-01T02:14:34.306Z,20.36
2019-04-01T02:14:58.957Z,20.36
2019-04-01T02:15:23.642Z,20.33
2019-04-01T02:15:48.278Z,20.33
2019-04-01T02:16:13.509Z,20.33
2019-04-01T02:16:38.219Z,20.31
2019-04-01T02:17:02.860Z,20.29
2019-04-01T02:17:27.507Z,20.29
2019-04-01T02:17:52.218Z,20.29
2019-04-01T02:18:17.009Z,20.28
2019-04-01T02:18:41.664Z,20.29
2019-04-01T02:19:06.290Z,20.26
2019-04-01T02:19:30.944Z,20.29
2019-04-01T02:19:55.593Z,20.28
2019-04-01T02:20:20.492Z,20.27
2019-04-01T02:20:45.200Z,20.28
2019-04-01T02:21:09.824Z,20.29
2019-04-01T02:21:34.454Z,20.30
2019-04-01T02:21:59.124Z,20.28
2019-04-01T02:22:23.769Z,20.30
2019-04-01T02:22:48.406Z,20.30
2019-04-01T02:23:13.568Z,20.30
2019-04-01T02:23:38.194Z,20.30
2019-04-01T02:24:02.821Z,20.32
2019-04-01T02:24:28.024Z,20.32
2019-04-01T02:24:52.679Z,20.34
2019-04-01T02:25:17.309Z,20.30
2019-04-01T02:25:41.981Z,20.31
2019-04-01T02:26:06.631Z,20.31
2019-04-01T02:26:31.274Z,20.30
2019-04-01T02:26:55.934Z,20.30
2019-04-01T02:27:20.574Z,20.30
2019-04-01T02:27:45.212Z,20.28
2019-04-01T02:28:09.904Z,20.26
2019-04-01T02:28:34.526Z,20.26
2019-04-01T02:28:59.135Z,20.25
2019-04-01T02:29:23.754Z,20.26
2019-04-01T02:29:48.398Z,20.27
2019-04-01T02:30:13.576Z,20.28
2019-04-01T02:30:38.297Z,20.28
2019-04-01T02:31:02.967Z,20.27
2019-04-01T02:31:27.731Z,20.28
2019-04-01T02:31:52.357Z,20.28
2019-04-01T02:32:17.055Z,20.27
2019-04-01T02:32:41.692Z,20.28
2019-04-01T02:33:06.317Z,20.27
2019-04-01T02:33:31.011Z,20.29
2019-04-01T02:33:55.670Z,20.28
2019-04-01T02:34:20.354Z,20.29
2019-04-01T02:34:44.964Z,20.28
2019-04-01T02:35:09.607Z,20.30
2019-04-01T02:35:34.218Z,20.28
2019-04-01T02:35:58.858Z,20.28
2019-04-01T02:36:23.489Z,20.30
2019-04-01T02:36:48.181Z,20.30
2019-04-01T02:37:13.577Z,20.30
2019-04-01T02:37:38.377Z,20.29
2019-04-01T02:38:03.104Z,20.31
2019-04-01T02:38:27.758Z,20.32
2019-04-01T02:38:52.404Z,20.30
2019-04-01T02:39:17.056Z,20.31
2019-04-01T02:39:41.686Z,20.28
2019-04-01T02:40:06.581Z,20.30
2019-04-01T02:40:31.244Z,20.29
2019-04-01T02:40:55.885Z,20.28
2019-04-01T02:41:20.532Z,20.26
2019-04-01T02:41:45.151Z,20.28
2019-04-01T02:42:09.820Z,20.27
2019-04-01T02:42:34.473Z,20.26
2019-04-01T02:42:59.086Z,20.28
2019-04-01T02:43:23.778Z,20.28
2019-04-01T02:43:48.464Z,20.28
2019-04-01T02:44:13.528Z,20.29
2019-04-01T02:44:38.158Z,20.26
2019-04-01T02:45:02.803Z,20.27
2019-04-01T02:45:27.481Z,20.27
2019-04-01T02:45:52.141Z,20.26
2019-04-01T02:46:16.797Z,20.24
2019-04-01T02:46:41.573Z,20.24
2019-04-01T02:47:06.406Z,20.24
2019-04-01T02:47:31.051Z,20.26
2019-04-01T02:47:55.697Z,20.24
2019-04-01T02:48:20.397Z,20.26
2019-04-01T02:48:45.025Z,20.27
2019-04-01T02:49:09.689Z,20.26
2019-04-01T02:49:34.311Z,20.25
2019-04-01T02:49:58.960Z,20.27
2019-04-01T02:50:23.594Z,20.29
2019-04-01T02:50:48.327Z,20.28
2019-04-01T02:51:13.524Z,20.27
2019-04-01T02:51:38.193Z,20.24
2019-04-01T02:52:02.810Z,20.24
2019-04-01T02:52:27.736Z,20.26
2019-04-01T02:52:52.437Z,20.28
2019-04-01T02:53:17.087Z,20.28
2019-04-01T02:53:41.711Z,20.27
2019-04-01T02:54:06.322Z,20.27
2019-04-01T02:54:30.943Z,20.23
2019-04-01T02:54:55.602Z,20.22
2019-04-01T02:55:20.237Z,20.20
2019-04-01T02:55:44.903Z,20.19
2019-04-01T02:56:09.516Z,20.20
2019-04-01T02:56:34.148Z,20.20
2019-04-01T02:56:58.776Z,20.18
2019-04-01T02:57:23.437Z,20.19
2019-04-01T02:57:48.036Z,20.21
2019-04-01T02:58:13.597Z,20.22
2019-04-01T02:58:38.246Z,20.21
2019-04-01T02:59:02.877Z,20.20
2019-04-01T02:59:27.744Z,20.19
2019-04-01T02:59:52.481Z,20.18
2019-04-01T03:00:17.121Z,20.18
2019-04-01T03:00:41.779Z,20.17
2019-04-01T03:01:06.391Z,20.15
2019-04-01T03:01:31.025Z,20.16
2019-04-01T03:01:55.684Z,20.14
2019-04-01T03:02:20.376Z,20.13
2019-04-01T03:02:45.035Z,20.14
2019-04-01T03:03:09.661Z,20.13
2019-04-01T03:03:34.331Z,20.15
2019-04-01T03:03:58.980Z,20.14
2019-04-01T03:04:23.633Z,20.13
2019-04-01T03:04:48.340Z,20.13
2019-04-01T03:05:13.750Z,20.14
2019-04-01T03:05:38.409Z,20.12
2019-04-01T03:06:03.041Z,20.14
2019-04-01T03:06:27.686Z,20.14
2019-04-01T03:06:52.374Z,20.15
2019-04-01T03:07:17.034Z,20.14
2019-04-01T03:07:41.722Z,20.13
2019-04-01T03:08:06.344Z,20.12
2019-04-01T03:08:30.999Z,20.08
2019-04-01T03:08:55.666Z,20.10
2019-04-01T03:09:20.410Z,20.10
2019-04-01T03:09:45.039Z,20.10
2019-04-01T03:10:09.669Z,20.08
2019-04-01T03:10:34.327Z,20.07
2019-04-01T03:10:59.005Z,20.08
2019-04-01T03:11:23.725Z,20.06
2019-04-01T03:11:48.421Z,20.07
2019-04-01T03:12:13.814Z,20.07
2019-04-01T03:12:38.478Z,20.07
2019-04-01T03:13:03.118Z,20.09
2019-04-01T03:13:27.785Z,20.07
2019-04-01T03:13:52.460Z,20.04
2019-04-01T03:14:17.136Z,20.06
2019-04-01T03:14:41.774Z,20.05
2019-04-01T03:15:07.064Z,20.06
2019-04-01T03:15:31.697Z,20.06
2019-04-01T03:15:56.500Z,20.05
2019-04-01T03:16:21.177Z,20.05
2019-04-01T03:16:45.795Z,20.05
2019-04-01T03:17:10.441Z,20.06
2019-04-01T03:17:35.148Z,20.08
2019-04-01T03:17:59.766Z,20.08
2019-04-01T03:18:24.407Z,20.09
2019-04-01T03:18:49.033Z,20.09
2019-04-01T03:19:14.028Z,20.10
2019-04-01T03:19:38.780Z,20.10
2019-04-01T03:20:04.068Z,20.11
2019-04-01T03:20:28.730Z,20.09
2019-04-01T03:20:54.042Z,20.09
2019-04-01T03:21:22.510Z,20.10
2019-04-01T03:21:47.213Z,20.06
2019-04-01T03:22:11.843Z,20.04
2019-04-01T03:22:36.497Z,20.07
2019-04-01T03:23:01.197Z,20.04
2019-04-01T03:23:25.875Z,20.06
2019-04-01T03:23:50.494Z,20.07
2019-04-01T03:24:15.138Z,20.05
2019-04-01T03:24:39.814Z,20.06
2019-04-01T03:25:05.807Z,20.05
2019-04-01T03:25:30.451Z,20.06
2019-04-01T03:25:55.071Z,20.03
2019-04-01T03:26:19.717Z,20.01
2019-04-01T03:26:44.367Z,20.02
2019-04-01T03:27:09.285Z,20.00
2019-04-01T03:27:33.940Z,20.00
2019-04-01T03:27:59.045Z,19.99
2019-04-01T03:28:23.702Z,19.98
2019-04-01T03:28:48.356Z,20.00
2019-04-01T03:29:13.912Z,19.98
2019-04-01T03:29:38.532Z,19.98
2019-04-01T03:30:03.251Z,19.99
2019-04-01T03:30:27.877Z,19.97
2019-04-01T03:30:52.538Z,19.99
2019-04-01T03:31:17.171Z,19.98
2019-04-01T03:31:41.835Z,20.01
2019-04-01T03:32:06.458Z,19.99
2019-04-01T03:32:31.084Z,20.00
2019-04-01T03:32:55.729Z,19.98
2019-04-01T03:33:20.559Z,19.98
2019-04-01T03:33:45.317Z,19.98
2019-04-01T03:34:09.932Z,19.98
2019-04-01T03:34:34.563Z,19.99
2019-04-01T03:34:59.203Z,19.98
2019-04-01T03:35:23.841Z,19.99
2019-04-01T03:35:48.497Z,19.99
2019-04-01T03:36:13.872Z,19.96
2019-04-01T03:36:38.617Z,19.96
2019-04-01T03:37:03.260Z,19.96
2019-04-01T03:37:28.023Z,19.94
2019-04-01T03:37:52.669Z,19.95
2019-04-01T03:38:17.330Z,19.94
2019-04-01T03:38:42.151Z,19.96
2019-04-01T03:39:06.934Z,19.97
2019-04-01T03:39:31.558Z,19.97
2019-04-01T03:39:56.239Z,19.99
2019-04-01T03:40:20.908Z,19.98
2019-04-01T03:40:45.692Z,19.97
2019-04-01T03:41:10.405Z,19.96
2019-04-01T03:41:35.032Z,19.97
2019-04-01T03:41:59.758Z,19.96
2019-04-01T03:42:24.365Z,19.95
2019-04-01T03:42:49.001Z,19.96
2019-04-01T03:43:13.972Z,19.97
2019-04-01T03:43:38.687Z,19.97
2019-04-01T03:44:03.307Z,19.96
2019-04-01T03:44:27.966Z,19.97
2019-04-01T03:44:55.154Z,19.97
2019-04-01T03:45:19.049Z,19.97
2019-04-01T03:45:43.733Z,19.96
2019-04-01T03:46:08.386Z,19.97
2019-04-01T03:46:33.039Z,19.99
2019-04-01T03:46:57.659Z,19.97
2019-04-01T03:47:22.373Z,19.97
2019-04-01T03:47:47.025Z,19.97
2019-04-01T03:48:11.639Z,19.97
2019-04-01T03:48:36.267Z,19.98
2019-04-01T03:49:00.896Z,19.98
2019-04-01T03:49:25.567Z,19.98
2019-04-01T03:49:50.206Z,19.97
2019-04-01T03:50:14.852Z,19.98
2019-04-01T03:50:39.584Z,19.97
2019-04-01T03:51:04.225Z,19.98
2019-04-01T03:51:28.874Z,19.98
2019-04-01T03:51:53.561Z,19.99
2019-04-01T03:52:18.231Z,19.96
2019-04-01T03:52:42.856Z,19.97
2019-04-01T03:53:07.804Z,19.96
2019-04-01T03:53:32.444Z,19.97
2019-04-01T03:53:57.119Z,19.97
2019-04-01T03:54:21.745Z,19.96
2019-04-01T03:54:46.495Z,19.97
2019-04-01T03:55:11.261Z,19.99
2019-04-01T03:55:35.897Z,19.99
2019-04-01T03:56:00.613Z,20.00
2019-04-01T03:56:25.228Z,19.99
2019-04-01T03:56:49.947Z,19.98
2019-04-01T03:57:14.552Z,19.98
2019-04-01T03:57:39.210Z,19.97
2019-04-01T03:58:03.905Z,19.99
2019-04-01T03:58:28.548Z,19.99
2019-04-01T03:58:53.190Z,19.99
2019-04-01T03:59:17.885Z,19.99
2019-04-01T03:59:42.625Z,19.96
2019-04-01T04:00:07.346Z,19.95
2019-04-01T04:00:32.069Z,19.93
2019-04-01T04:00:56.758Z,19.95
2019-04-01T04:01:21.777Z,19.93
2019-04-01T04:01:46.415Z,19.94
2019-04-01T04:02:11.080Z,19.93
2019-04-01T04:02:35.689Z,19.94
2019-04-01T04:03:00.363Z,19.95
2019-04-01T04:03:25.014Z,19.94
2019-04-01T04:03:49.652Z,19.92
2019-04-01T04:04:14.362Z,19.91
2019-04-01T04:04:39.174Z,19.90
2019-04-01T04:05:05.337Z,19.89
2019-04-01T04:05:29.970Z,19.91
2019-04-01T04:05:54.639Z,19.91
2019-04-01T04:06:19.273Z,19.92
2019-04-01T04:06:43.945Z,19.93
2019-04-01T04:07:08.639Z,19.92
2019-04-01T04:07:33.287Z,19.93
2019-04-01T04:07:57.935Z,19.94
2019-04-01T04:08:22.576Z,19.94
2019-04-01T04:08:47.295Z,19.93
2019-04-01T04:09:13.074Z,19.97
2019-04-01T04:09:37.713Z,19.93
2019-04-01T04:10:02.336Z,19.95
2019-04-01T04:10:27.067Z,19.95
2019-04-01T04:10:51.700Z,19.95
2019-04-01T04:11:16.328Z,19.95
2019-04-01T04:11:41.225Z,19.95
2019-04-01T04:12:05.853Z,19.93
2019-04-01T04:12:30.498Z,19.91
2019-04-01T04:12:55.220Z,19.90
2019-04-01T04:13:19.928Z,19.89
2019-04-01T04:13:44.586Z,19.87
2019-04-01T04:14:09.217Z,19.87
2019-04-01T04:14:33.858Z,19.86
2019-04-01T04:14:58.495Z,19.85
2019-04-01T04:15:23.108Z,19.84
2019-04-01T04:15:47.740Z,19.85
2019-04-01T04:16:13.111Z,19.83
2019-04-01T04:16:37.965Z,19.82
2019-04-01T04:17:02.587Z,19.83
2019-04-01T04:17:27.258Z,19.83
2019-04-01T04:17:51.977Z,19.84
2019-04-01T04:18:16.694Z,19.83
2019-04-01T04:18:41.672Z,19.83
2019-04-01T04:19:06.311Z,19.85
2019-04-01T04:19:30.939Z,19.85
2019-04-01T04:19:55.611Z,19.85
2019-04-01T04:20:20.294Z,19.84
2019-04-01T04:20:44.997Z,19.82
2019-04-01T04:21:09.680Z,19.83
2019-04-01T04:21:34.294Z,19.83
2019-04-01T04:21:58.939Z,19.82
2019-04-01T04:22:23.640Z,19.80
2019-04-01T04:22:48.376Z,19.80
2019-04-01T04:23:13.047Z,19.81
2019-04-01T04:23:37.704Z,19.81
2019-04-01T04:24:02.335Z,19.79
2019-04-01T04:24:26.952Z,19.77
2019-04-01T04:24:52.024Z,19.79
2019-04-01T04:25:16.649Z,19.77
2019-04-01T04:25:41.501Z,19.74
2019-04-01T04:26:06.129Z,19.76
2019-04-01T04:26:31.701Z,19.74
2019-04-01T04:26:56.371Z,19.74
2019-04-01T04:27:21.010Z,19.74
2019-04-01T04:27:45.641Z,19.71
2019-04-01T04:28:10.339Z,19.71
2019-04-01T04:28:34.999Z,19.71
2019-04-01T04:28:59.743Z,19.72
2019-04-01T04:29:24.410Z,19.75
2019-04-01T04:29:49.032Z,19.75
2019-04-01T04:30:16.938Z,19.75
2019-04-01T04:30:41.569Z,19.76
2019-04-01T04:31:06.187Z,19.76
2019-04-01T04:31:30.826Z,19.76
2019-04-01T04:31:55.465Z,19.79
2019-04-01T04:32:20.068Z,19.76
2019-04-01T04:32:44.687Z,19.78
2019-04-01T04:33:09.454Z,19.80
2019-04-01T04:33:34.090Z,19.79
2019-04-01T04:33:58.796Z,19.80
2019-04-01T04:34:23.427Z,19.81
2019-04-01T04:34:48.062Z,19.83
2019-04-01T04:35:13.097Z,19.85
2019-04-01T04:35:37.708Z,19.86
2019-04-01T04:36:02.344Z,19.84
2019-04-01T04:36:26.982Z,19.90
2019-04-01T04:36:51.621Z,19.91
2019-04-01T04:37:16.261Z,19.94
2019-04-01T04:37:41.096Z,19.97
2019-04-01T04:38:05.717Z,19.99
2019-04-01T04:38:30.482Z,20.02
2019-04-01T04:38:55.124Z,20.06
2019-04-01T04:39:19.831Z,20.10
2019-04-01T04:39:44.449Z,20.12
2019-04-01T04:40:09.135Z,20.14
2019-04-01T04:40:33.816Z,20.16
2019-04-01T04:40:58.453Z,20.19
2019-04-01T04:41:23.106Z,20.22
2019-04-01T04:41:47.833Z,20.24
2019-04-01T04:42:13.138Z,20.28
2019-04-01T04:42:37.772Z,20.30
2019-04-01T04:43:02.396Z,20.33
2019-04-01T04:43:27.028Z,20.35
2019-04-01T04:43:51.710Z,20.37
2019-04-01T04:44:16.439Z,20.40
2019-04-01T04:44:41.075Z,20.41
2019-04-01T04:45:06.978Z,20.42
2019-04-01T04:45:31.626Z,20.44
2019-04-01T04:45:56.244Z,20.46
2019-04-01T04:46:21.540Z,20.48
2019-04-01T04:46:46.407Z,20.48
2019-04-01T04:47:11.048Z,20.48
2019-04-01T04:47:35.714Z,20.48
2019-04-01T04:48:00.302Z,20.52
2019-04-01T04:48:24.976Z,20.53
2019-04-01T04:48:49.599Z,20.54
2019-04-01T04:49:14.227Z,20.55
2019-04-01T04:49:38.918Z,20.56
2019-04-01T04:50:04.682Z,20.56
2019-04-01T04:50:29.387Z,20.58
2019-04-01T04:50:54.023Z,20.59
2019-04-01T04:51:18.671Z,20.59
2019-04-01T04:51:43.325Z,20.60
2019-04-01T04:52:07.961Z,20.58
2019-04-01T04:52:32.590Z,20.60
2019-04-01T04:52:57.209Z,20.61
2019-04-01T04:53:21.863Z,20.60
2019-04-01T04:53:46.471Z,20.60
2019-04-01T04:54:11.115Z,20.62
2019-04-01T04:54:35.780Z,20.61
2019-04-01T04:55:00.423Z,20.62
2019-04-01T04:55:25.089Z,20.62
2019-04-01T04:55:49.712Z,20.61
2019-04-01T04:56:14.352Z,20.62
2019-04-01T04:56:38.990Z,20.62
2019-04-01T04:57:28.859Z,20.67
2019-04-01T04:57:53.487Z,20.64
2019-04-01T04:58:18.210Z,20.63
2019-04-01T04:58:42.901Z,20.63
2019-04-01T04:59:07.523Z,20.63
2019-04-01T04:59:32.259Z,20.64
2019-04-01T04:59:56.917Z,20.65
2019-04-01T05:00:21.576Z,20.66
2019-04-01T05:00:46.212Z,20.66
2019-04-01T05:01:10.913Z,20.66
2019-04-01T05:01:35.566Z,20.67
2019-04-01T05:02:00.177Z,20.67
2019-04-01T05:02:24.874Z,20.70
2019-04-01T05:02:49.722Z,20.72
2019-04-01T05:03:14.347Z,20.73
2019-04-01T05:03:39.109Z,20.75
2019-04-01T05:04:03.719Z,20.76
2019-04-01T05:04:28.387Z,20.77
2019-04-01T05:04:53.035Z,20.79
2019-04-01T05:05:17.677Z,20.81
2019-04-01T05:05:42.334Z,20.82
2019-04-01T05:06:07.022Z,20.84
2019-04-01T05:06:31.735Z,20.83
2019-04-01T05:06:56.391Z,20.85
2019-04-01T05:07:21.027Z,20.85
2019-04-01T05:07:45.710Z,20.86
2019-04-01T05:08:10.342Z,20.88
2019-04-01T05:08:35.365Z,20.88
2019-04-01T05:09:00.067Z,20.90
2019-04-01T05:09:24.695Z,20.92
2019-04-01T05:09:49.433Z,20.93
2019-04-01T05:10:14.240Z,20.94
2019-04-01T05:10:39.054Z,20.94
2019-04-01T05:11:03.666Z,20.94
2019-04-01T05:11:28.415Z,20.94
2019-04-01T05:11:53.145Z,20.95
2019-04-01T05:12:17.920Z,20.97
2019-04-01T05:12:42.705Z,20.98
2019-04-01T05:13:08.697Z,21.01
2019-04-01T05:13:33.448Z,21.02
2019-04-01T05:13:58.881Z,21.03
2019-04-01T05:14:23.595Z,21.06
2019-04-01T05:14:48.327Z,21.08
2019-04-01T05:15:13.282Z,21.10
2019-04-01T05:15:37.967Z,21.11
2019-04-01T05:16:02.621Z,21.13
2019-04-01T05:16:27.255Z,21.12
2019-04-01T05:16:51.903Z,21.13
2019-04-01T05:17:16.613Z,21.15
2019-04-01T05:17:41.253Z,21.13
2019-04-01T05:18:06.049Z,21.14
2019-04-01T05:18:30.651Z,21.13
2019-04-01T05:18:55.315Z,21.15
2019-04-01T05:19:19.952Z,21.16
2019-04-01T05:19:44.579Z,21.17
2019-04-01T05:20:09.273Z,21.17
2019-04-01T05:20:33.939Z,21.18
2019-04-01T05:20:59.651Z,21.19