createdAt,value
2022-07-29T00:01:44.446Z,98583.44
2022-07-29T00:04:14.103Z,98588.84
2022-07-29T00:06:43.005Z,98585.44
2022-07-29T00:09:11.448Z,98582.56
2022-07-29T00:11:39.888Z,98577.19
2022-07-29T00:14:08.346Z,98572.63
2022-07-29T00:16:38.236Z,98573.47
2022-07-29T00:19:07.794Z,98572.63
2022-07-29T00:21:36.486Z,98572.47
2022-07-29T00:24:05.321Z,98562.50
2022-07-29T00:26:33.798Z,98558.97
2022-07-29T00:29:32.376Z,98563.31
2022-07-29T00:31:52.334Z,98557.28
2022-07-29T00:34:38.734Z,98565.38
2022-07-29T00:37:07.911Z,98573.66
2022-07-29T00:39:36.610Z,98567.41
2022-07-29T00:42:06.436Z,98564.72
2022-07-29T00:44:39.720Z,98554.75
2022-07-29T00:47:10.169Z,98549.53
2022-07-29T00:49:38.777Z,98550.56
2022-07-29T00:52:07.941Z,98547.88
2022-07-29T00:54:39.219Z,98554.28
2022-07-29T00:57:13.283Z,98550.56
2022-07-29T00:59:41.911Z,98550.56
2022-07-29T01:02:12.022Z,98550.56
2022-07-29T01:04:40.701Z,98546.00
2022-07-29T01:07:09.265Z,98547.03
2022-07-29T01:09:45.799Z,98543.47
2022-07-29T01:12:17.375Z,98540.78
2022-07-29T01:14:46.084Z,98540.78
2022-07-29T01:17:20.447Z,98532.69
2022-07-29T01:19:53.516Z,98538.94
2022-07-29T01:22:34.174Z,98539.94
2022-07-29T01:25:20.354Z,98543.69
2022-07-29T01:28:03.764Z,98541.81
2022-07-29T01:30:35.284Z,98543.69
2022-07-29T01:33:08.648Z,98540.16
2022-07-29T01:35:40.527Z,98533.06
2022-07-29T01:38:13.024Z,98538.28
2022-07-29T01:40:47.132Z,98536.63
2022-07-29T01:43:18.376Z,98524.13
2022-07-29T01:45:51.118Z,98522.25
2022-07-29T01:48:23.440Z,98529.34
2022-07-29T01:50:54.171Z,98509.81
2022-07-29T01:53:27.905Z,98517.91
2022-07-29T01:56:06.583Z,98516.03
2022-07-29T01:58:35.125Z,98521.66
2022-07-29T02:01:05.176Z,98519.78
2022-07-29T02:03:33.743Z,98520.59
2022-07-29T02:06:02.374Z,98507.28
2022-07-29T02:08:31.044Z,98525.16
2022-07-29T02:10:59.623Z,98503.59
2022-07-29T02:13:28.106Z,98517.25
2022-07-29T02:15:56.776Z,98512.69
2022-07-29T02:18:27.316Z,98512.69
2022-07-29T02:20:56.755Z,98506.47
2022-07-29T02:23:25.596Z,98519.94
2022-07-29T02:25:56.720Z,98506.47
2022-07-29T02:28:26.458Z,98502.94
2022-07-29T02:30:55.702Z,98499.41
2022-07-29T02:33:24.180Z,98511.03
2022-07-29T02:35:54.150Z,98502.94
2022-07-29T02:38:40.567Z,98503.75
2022-07-29T02:41:13.203Z,98491.31
2022-07-29T02:43:41.873Z,98494.00
2022-07-29T02:46:29.070Z,98493.16
2022-07-29T02:49:01.810Z,98492.31
2022-07-29T02:51:43.656Z,98495.00
2022-07-29T02:54:20.506Z,98482.38
2022-07-29T02:56:49.603Z,98486.91
2022-07-29T02:59:18.147Z,98480.69
2022-07-29T03:01:46.763Z,98482.56
2022-07-29T03:04:15.535Z,98479.84
2022-07-29T03:06:45.683Z,98474.47
2022-07-29T03:09:14.136Z,98484.41
2022-07-29T03:11:49.675Z,98492.31
2022-07-29T03:14:20.777Z,98482.56
2022-07-29T03:16:49.797Z,98495.00
2022-07-29T03:19:18.593Z,98498.75
2022-07-29T03:21:48.552Z,98490.66
2022-07-29T03:24:31.639Z,98487.94
2022-07-29T03:27:00.607Z,98483.59
2022-07-29T03:29:32.975Z,98487.13
2022-07-29T03:32:08.169Z,98486.28
2022-07-29T03:34:38.215Z,98488.13
2022-07-29T03:37:08.316Z,98488.13
2022-07-29T03:39:41.936Z,98487.28
2022-07-29T03:42:15.090Z,98480.91
2022-07-29T03:44:44.274Z,98489.00
2022-07-29T03:47:13.058Z,98492.53
2022-07-29T03:49:41.551Z,98488.13
2022-07-29T03:52:11.483Z,98487.28
2022-07-29T03:54:39.962Z,98483.59
2022-07-29T03:57:08.843Z,98486.28
2022-07-29T03:59:37.387Z,98473.81
2022-07-29T04:02:06.736Z,98477.53
2022-07-29T04:04:35.746Z,98479.19
2022-07-29T04:07:04.403Z,98476.50
2022-07-29T04:09:34.587Z,98475.69
2022-07-29T04:12:04.244Z,98480.03
2022-07-29T04:14:33.756Z,98487.28
2022-07-29T04:17:02.328Z,98475.69
2022-07-29T04:19:30.829Z,98489.16
2022-07-29T04:21:59.379Z,98487.28
2022-07-29T04:24:27.883Z,98480.25
2022-07-29T04:26:57.780Z,98484.59
2022-07-29T04:29:26.350Z,98485.44
2022-07-29T04:31:54.889Z,98481.91
2022-07-29T04:34:23.437Z,98490.00
2022-07-29T04:36:57.360Z,98485.44
2022-07-29T04:39:25.824Z,98482.72
2022-07-29T04:41:59.587Z,98481.91
2022-07-29T04:44:29.176Z,98472.97
2022-07-29T04:46:58.977Z,98481.91
2022-07-29T04:49:27.607Z,98477.53
2022-07-29T04:51:56.445Z,98473.81
2022-07-29T04:54:25.522Z,98480.03
2022-07-29T04:56:56.494Z,98476.50
2022-07-29T04:59:27.795Z,98472.81
2022-07-29T05:01:56.522Z,98468.41
2022-07-29T05:04:25.083Z,98470.28
2022-07-29T05:06:53.558Z,98473.63
2022-07-29T05:09:22.053Z,98472.81
2022-07-29T05:11:50.519Z,98475.50
2022-07-29T05:14:19.585Z,98463.66
2022-07-29T05:16:52.073Z,98476.13
2022-07-29T05:19:20.593Z,98480.69
2022-07-29T05:21:49.049Z,98476.13
2022-07-29T05:24:17.799Z,98478.63
2022-07-29T05:26:46.814Z,98478.47
2022-07-29T05:29:43.066Z,98477.44
2022-07-29T05:32:06.138Z,98482.00
2022-07-29T05:34:34.814Z,98474.53
2022-07-29T05:37:03.302Z,98478.69
2022-07-29T05:39:46.973Z,98483.91
2022-07-29T05:42:17.655Z,98479.56
2022-07-29T05:44:46.136Z,98482.03
2022-07-29T05:47:17.052Z,98479.16
2022-07-29T05:49:45.593Z,98478.16
2022-07-29T05:52:14.331Z,98473.25
2022-07-29T05:54:42.865Z,98472.59
2022-07-29T05:57:16.885Z,98470.53
2022-07-29T05:59:45.978Z,98474.25
2022-07-29T06:02:15.806Z,98470.91
2022-07-29T06:04:44.352Z,98468.94
2022-07-29T06:07:13.391Z,98472.69
2022-07-29T06:09:41.822Z,98458.34
2022-07-29T06:12:10.959Z,98462.28
2022-07-29T06:14:39.662Z,98466.69
2022-07-29T06:17:08.151Z,98460.00
2022-07-29T06:19:38.354Z,98463.38
2022-07-29T06:22:07.044Z,98466.63
2022-07-29T06:24:35.557Z,98473.69
2022-07-29T06:27:04.005Z,98462.06
2022-07-29T06:29:32.493Z,98468.69
2022-07-29T06:32:01.109Z,98473.06
2022-07-29T06:34:32.928Z,98469.16
2022-07-29T06:37:03.874Z,98471.06
2022-07-29T06:39:32.597Z,98483.00
2022-07-29T06:42:01.014Z,98473.97
2022-07-29T06:44:29.435Z,98474.81
2022-07-29T06:46:58.443Z,98478.50
2022-07-29T06:49:28.827Z,98476.94
2022-07-29T06:51:57.309Z,98481.09
2022-07-29T06:54:28.559Z,98476.94
2022-07-29T06:56:57.154Z,98469.50
2022-07-29T06:59:35.057Z,98461.13
2022-07-29T07:02:04.048Z,98458.84
2022-07-29T07:04:37.237Z,98449.44
2022-07-29T07:07:05.839Z,98452.34
2022-07-29T07:09:53.938Z,98468.59
2022-07-29T07:12:22.383Z,98460.31
2022-07-29T07:14:50.838Z,98463.97
2022-07-29T07:17:19.322Z,98470.41
2022-07-29T07:19:47.802Z,98466.03
2022-07-29T07:22:16.303Z,98462.50
2022-07-29T07:24:44.820Z,98462.31
2022-07-29T07:27:14.678Z,98457.75
2022-07-29T07:29:44.400Z,98455.47
2022-07-29T07:32:14.232Z,98458.63
2022-07-29T07:34:43.145Z,98459.22
2022-07-29T07:37:11.645Z,98457.75
2022-07-29T07:39:40.267Z,98460.22
2022-07-29T07:42:09.114Z,98465.06
2022-07-29T07:44:57.179Z,98470.91
2022-07-29T07:47:28.000Z,98468.59
2022-07-29T07:49:57.219Z,98460.31
2022-07-29T07:52:25.818Z,98467.56
2022-07-29T07:54:54.299Z,98458.44
2022-07-29T07:57:22.826Z,98450.53
2022-07-29T07:59:52.647Z,98456.97
2022-07-29T08:02:21.206Z,98455.75
2022-07-29T08:04:50.519Z,98454.50
2022-07-29T08:07:19.072Z,98454.13
2022-07-29T08:09:47.569Z,98450.59
2022-07-29T08:12:16.038Z,98458.69
2022-07-29T08:14:44.455Z,98460.34
2022-07-29T08:17:14.322Z,98461.00
2022-07-29T08:19:42.793Z,98453.56
2022-07-29T08:22:11.394Z,98448.94
2022-07-29T08:24:48.255Z,98449.56
2022-07-29T08:27:41.118Z,98446.66
2022-07-29T08:30:06.240Z,98453.94
2022-07-29T08:32:54.095Z,98446.84
2022-07-29T08:35:23.367Z,98447.50
2022-07-29T08:37:52.347Z,98448.34
2022-07-29T08:40:21.519Z,98441.28
2022-07-29T08:43:01.959Z,98450.03
2022-07-29T08:45:30.420Z,98450.84
2022-07-29T08:48:00.328Z,98455.69
2022-07-29T08:50:29.059Z,98458.75
2022-07-29T08:52:59.874Z,98452.50
2022-07-29T08:55:29.108Z,98454.81
2022-07-29T08:57:57.678Z,98453.16
2022-07-29T09:00:26.474Z,98453.81
2022-07-29T09:03:00.254Z,98456.69
2022-07-29T09:05:28.897Z,98457.53
2022-07-29T09:07:57.398Z,98448.59
2022-07-29T09:10:26.133Z,98446.72
2022-07-29T09:12:54.684Z,98456.69
2022-07-29T09:15:23.371Z,98449.03
2022-07-29T09:17:52.137Z,98445.75
2022-07-29T09:20:24.131Z,98446.41
2022-07-29T09:22:54.240Z,98444.53
2022-07-29T09:25:35.836Z,98440.16
2022-07-29T09:28:10.181Z,98437.47
2022-07-29T09:30:38.979Z,98442.47
2022-07-29T09:33:07.424Z,98438.88
2022-07-29T09:35:37.277Z,98438.03
2022-07-29T09:38:13.652Z,98434.94
2022-07-29T09:40:42.412Z,98426.66
2022-07-29T09:43:14.116Z,98430.84
2022-07-29T09:45:42.567Z,98423.72
2022-07-29T09:48:18.320Z,98430.84
2022-07-29T09:50:50.693Z,98428.22
2022-07-29T09:53:33.470Z,98414.00
2022-07-29T09:56:01.992Z,98419.81
2022-07-29T09:58:30.506Z,98416.94
2022-07-29T10:00:59.196Z,98421.50
2022-07-29T10:03:27.779Z,98416.09
2022-07-29T10:06:14.606Z,98426.50
2022-07-29T10:08:43.702Z,98417.34
2022-07-29T10:11:13.628Z,98417.34
2022-07-29T10:13:42.584Z,98420.28
2022-07-29T10:16:11.269Z,98409.47
2022-07-29T10:18:40.698Z,98412.16
2022-07-29T10:21:09.237Z,98410.31
2022-07-29T10:23:46.837Z,98411.97
2022-07-29T10:26:16.602Z,98404.06
2022-07-29T10:28:45.060Z,98402.44
2022-07-29T10:31:17.972Z,98408.25
2022-07-29T10:33:54.073Z,98401.97
2022-07-29T10:36:35.072Z,98408.25
2022-07-29T10:39:09.200Z,98395.75
2022-07-29T10:42:01.670Z,98394.72
2022-07-29T10:44:32.202Z,98393.69
2022-07-29T10:47:00.991Z,98401.41
2022-07-29T10:49:31.141Z,98389.53
2022-07-29T10:52:07.079Z,98393.94
2022-07-29T10:54:48.712Z,98395.16
2022-07-29T10:57:53.228Z,98387.81
2022-07-29T11:00:31.956Z,98394.59
2022-07-29T11:03:02.081Z,98393.75
2022-07-29T11:05:40.704Z,98403.00
2022-07-29T11:08:26.073Z,98395.84
2022-07-29T11:11:44.200Z,98388.13
2022-07-29T11:14:20.144Z,98389.78
2022-07-29T11:17:06.228Z,98387.72
2022-07-29T11:19:40.281Z,98392.13
2022-07-29T11:22:11.892Z,98391.88
2022-07-29T11:24:49.328Z,98385.88
2022-07-29T11:27:21.994Z,98393.41
2022-07-29T11:29:53.474Z,98390.72
2022-07-29T11:32:23.647Z,98387.03
2022-07-29T11:35:17.084Z,98389.91
2022-07-29T11:37:52.678Z,98392.59
2022-07-29T11:40:24.484Z,98385.50
2022-07-29T11:42:55.212Z,98377.38
2022-07-29T11:45:43.764Z,98387.19
2022-07-29T11:48:29.147Z,98386.34
2022-07-29T11:51:01.565Z,98387.19
2022-07-29T11:53:32.911Z,98383.44
2022-07-29T11:56:02.608Z,98379.72
2022-07-29T11:58:33.756Z,98378.78
2022-07-29T12:01:04.704Z,98372.19
2022-07-29T12:03:36.836Z,98378.84
2022-07-29T12:06:13.990Z,98381.19
2022-07-29T12:08:44.945Z,98387.19
2022-07-29T12:11:21.736Z,98373.91
2022-07-29T12:13:52.561Z,98378.66
2022-07-29T12:16:29.180Z,98387.59
2022-07-29T12:18:59.983Z,98381.09
2022-07-29T12:21:29.311Z,98387.34
2022-07-29T12:24:03.457Z,98384.41
2022-07-29T12:26:40.389Z,98385.63
2022-07-29T12:29:20.341Z,98393.56
2022-07-29T12:32:04.791Z,98378.53
2022-07-29T12:34:33.595Z,98379.22
2022-07-29T12:37:02.144Z,98372.22
2022-07-29T12:39:30.597Z,98377.63
2022-07-29T12:42:03.977Z,98382.41
2022-07-29T12:44:48.639Z,98379.94
2022-07-29T12:47:17.234Z,98370.78
2022-07-29T12:49:46.476Z,98377.00
2022-07-29T12:52:31.749Z,98368.16
2022-07-29T12:55:00.485Z,98370.22
2022-07-29T12:57:29.588Z,98367.69
2022-07-29T13:00:08.865Z,98361.41
2022-07-29T13:02:37.687Z,98354.16
2022-07-29T13:05:07.654Z,98354.50
2022-07-29T13:07:54.226Z,98357.84
2022-07-29T13:10:24.961Z,98355.84
2022-07-29T13:13:07.497Z,98350.81
2022-07-29T13:15:37.660Z,98352.06
2022-07-29T13:18:07.123Z,98342.50
2022-07-29T13:20:36.269Z,98347.50
2022-07-29T13:23:04.702Z,98342.72
2022-07-29T13:25:34.093Z,98340.06
2022-07-29T13:28:02.893Z,98339.03
2022-07-29T13:30:31.325Z,98332.38
2022-07-29T13:33:01.116Z,98329.22
2022-07-29T13:35:30.766Z,98327.34
2022-07-29T13:37:59.283Z,98310.41
2022-07-29T13:40:28.179Z,98315.81
2022-07-29T13:42:56.627Z,98304.66
2022-07-29T13:45:25.654Z,98299.81
2022-07-29T13:47:58.019Z,98290.78
2022-07-29T13:50:27.982Z,98302.06
2022-07-29T13:52:56.604Z,98295.47
2022-07-29T13:55:25.265Z,98290.41
2022-07-29T13:57:54.061Z,98284.38
2022-07-29T14:00:24.628Z,98284.13
2022-07-29T14:02:53.321Z,98276.84
2022-07-29T14:05:21.755Z,98284.59
2022-07-29T14:07:51.694Z,98267.56
2022-07-29T14:10:20.436Z,98268.13
2022-07-29T14:12:48.965Z,98265.41
2022-07-29T14:15:18.372Z,98271.25
2022-07-29T14:17:47.025Z,98272.97
2022-07-29T14:20:16.611Z,98266.28
2022-07-29T14:22:46.161Z,98268.56
2022-07-29T14:25:16.078Z,98271.50
2022-07-29T14:27:45.176Z,98258.59
2022-07-29T14:30:14.637Z,98258.75
2022-07-29T14:32:43.263Z,98271.91
2022-07-29T14:35:11.739Z,98266.72
2022-07-29T14:37:41.487Z,98267.97
2022-07-29T14:40:11.376Z,98265.09
2022-07-29T14:42:41.302Z,98249.47
2022-07-29T14:45:11.106Z,98251.09
2022-07-29T14:47:40.443Z,98252.81
2022-07-29T14:50:09.934Z,98250.13
2022-07-29T14:52:38.395Z,98236.56
2022-07-29T14:55:19.899Z,98244.72
2022-07-29T14:57:51.009Z,98233.69
2022-07-29T15:00:20.203Z,98234.69
2022-07-29T15:03:03.773Z,98248.63
2022-07-29T15:05:32.301Z,98252.81
2022-07-29T15:08:00.925Z,98247.22
2022-07-29T15:10:29.678Z,98243.44
2022-07-29T15:12:59.664Z,98244.91
2022-07-29T15:15:28.470Z,98252.59
2022-07-29T15:17:56.910Z,98259.91
2022-07-29T15:20:28.173Z,98268.19
2022-07-29T15:22:56.919Z,98262.59
2022-07-29T15:25:25.718Z,98262.97
2022-07-29T15:28:01.257Z,98259.28
2022-07-29T15:30:33.913Z,98271.75
2022-07-29T15:33:03.950Z,98278.59
2022-07-29T15:35:32.417Z,98278.38
2022-07-29T15:38:01.310Z,98277.97
2022-07-29T15:40:29.939Z,98286.06
2022-07-29T15:42:58.495Z,98289.63
2022-07-29T15:45:27.090Z,98298.19
2022-07-29T15:48:02.488Z,98286.13
2022-07-29T15:50:31.288Z,98291.31
2022-07-29T15:52:59.784Z,98270.75
2022-07-29T15:55:28.329Z,98282.19
2022-07-29T15:58:00.481Z,98278.22
2022-07-29T16:00:29.503Z,98270.31
2022-07-29T16:02:58.012Z,98281.16
2022-07-29T16:05:29.680Z,98279.03
2022-07-29T16:08:00.628Z,98275.72
2022-07-29T16:10:29.085Z,98283.63
2022-07-29T16:12:57.632Z,98269.75
2022-07-29T16:15:26.353Z,98275.16
2022-07-29T16:17:54.756Z,98278.88
2022-07-29T16:20:23.499Z,98272.66
2022-07-29T16:22:53.324Z,98275.16
2022-07-29T16:25:29.553Z,98276.56
2022-07-29T16:28:08.495Z,98284.03
2022-07-29T16:30:36.966Z,98301.50
2022-07-29T16:33:08.394Z,98306.28
2022-07-29T16:35:40.183Z,98311.88
2022-07-29T16:38:10.269Z,98301.59
2022-07-29T16:40:40.030Z,98300.38
2022-07-29T16:43:08.504Z,98304.94
2022-07-29T16:45:45.343Z,98305.81
2022-07-29T16:48:15.184Z,98310.63
2022-07-29T16:50:46.765Z,98309.53
2022-07-29T16:53:16.557Z,98300.19
2022-07-29T16:55:45.006Z,98307.00
2022-07-29T16:58:13.591Z,98309.72
2022-07-29T17:00:42.499Z,98309.94
2022-07-29T17:03:11.014Z,98306.16
2022-07-29T17:05:52.789Z,98304.34
2022-07-29T17:08:24.262Z,98313.53
2022-07-29T17:10:52.712Z,98310.41
2022-07-29T17:13:21.478Z,98315.81
2022-07-29T17:15:49.990Z,98316.22
2022-07-29T17:18:18.626Z,98323.69
2022-07-29T17:20:47.131Z,98322.22
2022-07-29T17:23:15.612Z,98325.56
2022-07-29T17:25:45.465Z,98319.50
2022-07-29T17:28:14.030Z,98336.13
2022-07-29T17:30:42.742Z,98332.56
2022-07-29T17:33:11.283Z,98325.91
2022-07-29T17:35:57.392Z,98321.63
2022-07-29T17:38:25.870Z,98317.00
2022-07-29T17:40:57.983Z,98326.56
2022-07-29T17:43:26.605Z,98337.38
2022-07-29T17:45:59.308Z,98335.28
2022-07-29T17:48:27.936Z,98342.13
2022-07-29T17:50:56.995Z,98341.94
2022-07-29T17:53:25.416Z,98346.09
2022-07-29T17:55:53.888Z,98359.41
2022-07-29T17:58:23.754Z,98358.19
2022-07-29T18:00:52.439Z,98345.25
2022-07-29T18:03:21.043Z,98340.06
2022-07-29T18:05:49.748Z,98319.50
2022-07-29T18:08:19.089Z,98314.09
2022-07-29T18:10:47.735Z,98300.78
2022-07-29T18:13:16.731Z,98310.53
2022-07-29T18:15:46.933Z,98313.28
2022-07-29T18:18:15.612Z,98310.34
2022-07-29T18:20:44.215Z,98311.09
2022-07-29T18:23:13.056Z,98316.53
2022-07-29T18:25:41.554Z,98320.31
2022-07-29T18:28:10.342Z,98325.16
2022-07-29T18:30:38.866Z,98324.09
2022-07-29T18:33:21.624Z,98329.50
2022-07-29T18:35:51.923Z,98324.34
2022-07-29T18:38:21.913Z,98321.09
2022-07-29T18:40:50.415Z,98317.63
2022-07-29T18:43:19.014Z,98317.81
2022-07-29T18:45:48.545Z,98324.88
2022-07-29T18:48:20.489Z,98315.09
2022-07-29T18:50:50.147Z,98320.34
2022-07-29T18:53:18.670Z,98318.47
2022-07-29T18:55:47.087Z,98317.88
2022-07-29T18:58:15.626Z,98314.75
2022-07-29T19:00:44.101Z,98319.09
2022-07-29T19:03:12.646Z,98334.66
2022-07-29T19:05:42.522Z,98332.84
2022-07-29T19:08:10.989Z,98329.09
2022-07-29T19:10:39.417Z,98346.78
2022-07-29T19:13:08.126Z,98348.66
2022-07-29T19:15:36.555Z,98358.19
2022-07-29T19:18:05.768Z,98344.25
2022-07-29T19:20:34.203Z,98343.03
2022-07-29T19:23:04.123Z,98350.50
2022-07-29T19:25:35.695Z,98361.78
2022-07-29T19:28:04.418Z,98366.94
2022-07-29T19:30:33.448Z,98357.53
2022-07-29T19:33:01.976Z,98365.41
2022-07-29T19:35:32.517Z,98359.41
2022-07-29T19:38:03.432Z,98356.06
2022-07-29T19:40:32.021Z,98354.78
2022-07-29T19:43:00.771Z,98357.31
2022-07-29T19:45:30.434Z,98354.41
2022-07-29T19:48:01.552Z,98363.88
2022-07-29T19:50:30.907Z,98366.97
2022-07-29T19:52:59.636Z,98357.38
2022-07-29T19:55:29.529Z,98373.66
2022-07-29T19:57:59.000Z,98383.19
2022-07-29T20:00:28.674Z,98382.59
2022-07-29T20:02:58.733Z,98376.16
2022-07-29T20:05:28.475Z,98382.69
2022-07-29T20:07:57.197Z,98388.25
2022-07-29T20:10:25.803Z,98381.19
2022-07-29T20:12:55.582Z,98369.56
2022-07-29T20:15:24.154Z,98361.00
2022-07-29T20:17:56.939Z,98347.06
2022-07-29T20:20:26.658Z,98340.41
2022-07-29T20:22:55.201Z,98342.13
2022-07-29T20:25:24.241Z,98333.84
2022-07-29T20:27:53.320Z,98340.25
2022-07-29T20:30:23.558Z,98331.06
2022-07-29T20:32:52.128Z,98317.56
2022-07-29T20:35:22.455Z,98317.97
2022-07-29T20:37:55.824Z,98323.16
2022-07-29T20:40:25.860Z,98322.34
2022-07-29T20:42:54.493Z,98308.22
2022-07-29T20:45:24.669Z,98299.47
2022-07-29T20:47:53.323Z,98310.91
2022-07-29T20:50:23.640Z,98312.34
2022-07-29T20:52:53.175Z,98299.88
2022-07-29T20:55:21.736Z,98303.19
2022-07-29T20:57:50.201Z,98291.16
2022-07-29T21:00:18.947Z,98294.72
2022-07-29T21:02:55.418Z,98292.00
2022-07-29T21:05:23.931Z,98288.03
2022-07-29T21:07:56.526Z,98277.03
2022-07-29T21:10:26.505Z,98277.81
2022-07-29T21:12:54.935Z,98273.59
2022-07-29T21:15:23.990Z,98274.34
2022-07-29T21:18:00.259Z,98267.88
2022-07-29T21:20:30.285Z,98264.09
2022-07-29T21:22:58.764Z,98265.25
2022-07-29T21:25:29.435Z,98271.13
2022-07-29T21:28:15.610Z,98266.59
2022-07-29T21:30:47.150Z,98279.19
2022-07-29T21:33:15.655Z,98275.22
2022-07-29T21:36:14.954Z,98277.28
2022-07-29T21:38:34.682Z,98273.94
2022-07-29T21:41:03.407Z,98273.31
2022-07-29T21:43:32.112Z,98272.47
2022-07-29T21:46:01.245Z,98272.06
2022-07-29T21:48:30.371Z,98274.75
2022-07-29T21:51:00.164Z,98276.81
2022-07-29T21:53:28.641Z,98278.50
2022-07-29T21:55:57.326Z,98278.69
2022-07-29T21:58:25.981Z,98282.22
2022-07-29T22:00:54.447Z,98284.28
2022-07-29T22:03:22.897Z,98262.47
2022-07-29T22:05:51.267Z,98268.91
2022-07-29T22:08:23.015Z,98263.53
2022-07-29T22:10:51.486Z,98272.44
2022-07-29T22:13:20.621Z,98271.41
2022-07-29T22:15:50.808Z,98273.09
2022-07-29T22:18:20.634Z,98264.75
2022-07-29T22:20:50.103Z,98259.75
2022-07-29T22:23:18.539Z,98260.75
2022-07-29T22:25:48.334Z,98266.16
2022-07-29T22:28:16.735Z,98271.38
2022-07-29T22:30:45.218Z,98269.09
2022-07-29T22:33:16.930Z,98269.91
2022-07-29T22:35:48.933Z,98272.63
2022-07-29T22:38:17.844Z,98265.53
2022-07-29T22:40:50.639Z,98253.06
2022-07-29T22:43:19.266Z,98244.31
2022-07-29T22:45:47.768Z,98245.38
2022-07-29T22:48:16.255Z,98248.06
2022-07-29T22:50:45.029Z,98241.84
2022-07-29T22:53:13.448Z,98239.97
2022-07-29T22:55:41.846Z,98235.41
2022-07-29T22:58:12.633Z,98241.63
2022-07-29T23:00:41.351Z,98232.06
2022-07-29T23:03:09.900Z,98228.53
2022-07-29T23:05:38.337Z,98217.72
2022-07-29T23:08:06.842Z,98224.16
2022-07-29T23:10:35.525Z,98223.34
2022-07-29T23:13:03.966Z,98222.28
2022-07-29T23:15:33.834Z,98210.66
2022-07-29T23:18:02.285Z,98204.44
2022-07-29T23:20:30.848Z,98200.06
2022-07-29T23:22:59.472Z,98193.81
2022-07-29T23:25:27.914Z,98198.59
2022-07-29T23:27:56.420Z,98184.06
2022-07-29T23:30:25.113Z,98186.13
2022-07-29T23:32:55.724Z,98183.44
2022-07-29T23:35:24.545Z,98188.84
2022-07-29T23:37:52.986Z,98173.66
2022-07-29T23:40:21.418Z,98173.66
2022-07-29T23:42:49.832Z,98168.88
2022-07-29T23:45:18.327Z,98161.00
2022-07-29T23:47:46.739Z,98154.56
2022-07-29T23:50:16.977Z,98150.22
2022-07-29T23:52:45.563Z,98151.22
2022-07-29T23:55:37.407Z,98151.44
2022-07-29T23:58:03.130Z,98155.78
