createdAt,value
2023-01-19T00:00:19.354Z,1004.60
2023-01-19T00:00:50.004Z,1004.60
2023-01-19T00:01:21.779Z,1004.60
2023-01-19T00:01:52.823Z,1004.81
2023-01-19T00:02:24.133Z,1004.81
2023-01-19T00:02:55.139Z,1004.81
2023-01-19T00:03:43.437Z,1004.81
2023-01-19T00:03:55.693Z,1004.71
2023-01-19T00:04:26.541Z,1004.71
2023-01-19T00:04:57.651Z,1004.91
2023-01-19T00:05:29.046Z,1004.91
2023-01-19T00:05:59.845Z,1005.01
2023-01-19T00:06:31.954Z,1005.01
2023-01-19T00:07:03.147Z,1004.60
2023-01-19T00:07:34.003Z,1004.60
2023-01-19T00:08:04.951Z,1004.71
2023-01-19T00:08:35.025Z,1004.71
2023-01-19T00:09:05.726Z,1004.71
2023-01-19T00:09:36.314Z,1004.71
2023-01-19T00:10:07.924Z,1004.71
2023-01-19T00:10:38.282Z,1004.71
2023-01-19T00:11:09.128Z,1004.71
2023-01-19T00:11:41.266Z,1004.71
2023-01-19T00:12:12.941Z,1004.71
2023-01-19T00:12:43.767Z,1004.60
2023-01-19T00:13:14.582Z,1004.60
2023-01-19T00:13:45.492Z,1004.71
2023-01-19T00:14:15.520Z,1004.71
2023-01-19T00:14:46.664Z,1004.81
2023-01-19T00:15:17.919Z,1004.81
2023-01-19T00:15:48.590Z,1004.91
2023-01-19T00:16:19.460Z,1004.91
2023-01-19T00:16:51.779Z,1004.81
2023-01-19T00:17:23.039Z,1004.81
2023-01-19T00:17:53.969Z,1004.71
2023-01-19T00:18:24.937Z,1004.71
2023-01-19T00:19:25.858Z,1004.71
2023-01-19T00:19:56.378Z,1004.81
2023-01-19T00:20:27.237Z,1004.81
2023-01-19T00:20:58.812Z,1004.91
2023-01-19T00:21:29.208Z,1004.91
2023-01-19T00:22:02.764Z,1004.60
2023-01-19T00:22:48.994Z,1004.71
2023-01-19T00:23:05.314Z,1004.71
2023-01-19T00:23:34.696Z,1004.71
2023-01-19T00:24:05.672Z,1004.81
2023-01-19T00:24:35.992Z,1004.81
2023-01-19T00:25:06.679Z,1004.81
2023-01-19T00:25:37.460Z,1004.81
2023-01-19T00:26:08.077Z,1004.81
2023-01-19T00:26:39.337Z,1004.81
2023-01-19T00:27:10.838Z,1004.81
2023-01-19T00:27:41.501Z,1004.81
2023-01-19T00:28:13.995Z,1004.91
2023-01-19T00:28:44.571Z,1004.81
2023-01-19T00:29:45.969Z,1004.81
2023-01-19T00:30:17.113Z,1004.81
2023-01-19T00:30:47.268Z,1004.71
2023-01-19T00:31:36.331Z,1004.71
2023-01-19T00:31:49.969Z,1004.91
2023-01-19T00:32:20.529Z,1004.91
2023-01-19T00:32:53.673Z,1004.81
2023-01-19T00:33:24.206Z,1004.81
2023-01-19T00:33:54.939Z,1004.81
2023-01-19T00:34:25.602Z,1004.81
2023-01-19T00:34:55.892Z,1004.91
2023-01-19T00:35:27.416Z,1004.91
2023-01-19T00:35:57.520Z,1004.71
2023-01-19T00:36:28.482Z,1004.71
2023-01-19T00:36:59.383Z,1004.81
2023-01-19T00:37:30.455Z,1004.81
2023-01-19T00:38:01.863Z,1004.91
2023-01-19T00:38:33.883Z,1004.91
2023-01-19T00:39:04.378Z,1004.81
2023-01-19T00:39:35.208Z,1004.81
2023-01-19T00:40:06.961Z,1004.81
2023-01-19T00:40:36.699Z,1004.81
2023-01-19T00:41:08.352Z,1004.81
2023-01-19T00:42:09.766Z,1004.81
2023-01-19T00:43:12.770Z,1004.71
2023-01-19T00:43:43.868Z,1004.91
2023-01-19T00:44:14.427Z,1004.91
2023-01-19T00:44:45.788Z,1004.91
2023-01-19T00:45:16.322Z,1004.91
2023-01-19T00:45:46.925Z,1004.91
2023-01-19T00:46:17.589Z,1004.91
2023-01-19T00:46:48.819Z,1005.11
2023-01-19T00:47:19.579Z,1005.11
2023-01-19T00:47:50.430Z,1004.81
2023-01-19T00:48:22.292Z,1004.81
2023-01-19T00:48:54.167Z,1004.81
2023-01-19T00:49:24.841Z,1004.81
2023-01-19T00:49:55.943Z,1005.01
2023-01-19T00:50:40.480Z,1005.01
2023-01-19T00:51:13.139Z,1004.81
2023-01-19T00:51:44.222Z,1005.11
2023-01-19T00:52:14.995Z,1005.11
2023-01-19T00:52:45.856Z,1005.21
2023-01-19T00:53:16.366Z,1005.21
2023-01-19T00:53:47.413Z,1004.91
2023-01-19T00:54:17.588Z,1004.91
2023-01-19T00:54:48.199Z,1005.11
2023-01-19T00:55:19.577Z,1005.11
2023-01-19T00:55:50.685Z,1004.91
2023-01-19T00:56:22.513Z,1004.91
2023-01-19T00:56:53.761Z,1005.01
2023-01-19T00:57:24.139Z,1005.01
2023-01-19T00:57:55.311Z,1005.11
2023-01-19T00:58:26.243Z,1005.11
2023-01-19T00:58:57.042Z,1005.21
2023-01-19T00:59:27.449Z,1005.21
2023-01-19T00:59:58.689Z,1005.01
2023-01-19T01:00:31.164Z,1005.01
2023-01-19T01:01:00.356Z,1004.71
2023-01-19T01:01:45.417Z,1004.71
2023-01-19T01:02:03.699Z,1005.01
2023-01-19T01:02:35.804Z,1005.01
2023-01-19T01:03:05.789Z,1005.01
2023-01-19T01:03:36.270Z,1005.01
2023-01-19T01:04:07.331Z,1005.21
2023-01-19T01:04:37.576Z,1005.21
2023-01-19T01:05:08.734Z,1005.11
2023-01-19T01:05:39.519Z,1005.11
2023-01-19T01:06:11.493Z,1005.21
2023-01-19T01:06:43.369Z,1005.21
2023-01-19T01:07:14.291Z,1005.11
2023-01-19T01:07:45.687Z,1005.01
2023-01-19T01:08:16.728Z,1005.01
2023-01-19T01:09:21.784Z,1005.01
2023-01-19T01:10:33.366Z,1005.01
2023-01-19T01:10:54.449Z,1005.01
2023-01-19T01:11:21.322Z,1005.01
2023-01-19T01:11:52.320Z,1005.01
2023-01-19T01:13:21.316Z,1005.01
2023-01-19T01:13:56.894Z,1005.32
2023-01-19T01:14:58.343Z,1005.01
2023-01-19T01:15:35.251Z,1005.01
2023-01-19T01:16:00.073Z,1004.91
2023-01-19T01:16:48.705Z,1004.91
2023-01-19T01:17:02.844Z,1005.21
2023-01-19T01:17:38.896Z,1005.21
2023-01-19T01:18:05.293Z,1004.91
2023-01-19T01:18:35.867Z,1004.91
2023-01-19T01:19:06.777Z,1005.21
2023-01-19T01:19:37.353Z,1005.21
2023-01-19T01:20:09.342Z,1005.11
2023-01-19T01:20:39.707Z,1005.11
2023-01-19T01:21:10.838Z,1005.01
2023-01-19T01:21:46.550Z,1005.01
2023-01-19T01:22:29.805Z,1005.01
2023-01-19T01:22:43.463Z,1005.01
2023-01-19T01:23:14.967Z,1005.01
2023-01-19T01:23:46.967Z,1005.01
2023-01-19T01:24:16.537Z,1005.01
2023-01-19T01:24:47.321Z,1005.01
2023-01-19T01:25:18.936Z,1005.01
2023-01-19T01:25:50.399Z,1004.81
2023-01-19T01:26:25.086Z,1004.81
2023-01-19T01:26:52.498Z,1005.21
2023-01-19T01:27:22.844Z,1005.21
2023-01-19T01:27:55.214Z,1005.01
2023-01-19T01:28:25.443Z,1005.01
2023-01-19T01:28:56.467Z,1004.91
2023-01-19T01:29:28.043Z,1004.91
2023-01-19T01:29:58.236Z,1005.01
2023-01-19T01:30:30.215Z,1005.01
2023-01-19T01:30:58.939Z,1005.01
2023-01-19T01:31:29.916Z,1005.01
2023-01-19T01:32:02.066Z,1005.01
2023-01-19T01:32:33.784Z,1005.01
2023-01-19T01:33:03.996Z,1004.91
2023-01-19T01:33:40.953Z,1004.91
2023-01-19T01:34:06.369Z,1005.01
2023-01-19T01:34:48.817Z,1005.01
2023-01-19T01:35:24.087Z,1004.81
2023-01-19T01:35:40.191Z,1004.81
2023-01-19T01:36:11.047Z,1005.11
2023-01-19T01:36:48.853Z,1005.11
2023-01-19T01:37:11.351Z,1005.01
2023-01-19T01:37:42.346Z,1005.11
2023-01-19T01:38:12.900Z,1005.11
2023-01-19T01:38:46.363Z,1005.01
2023-01-19T01:39:20.369Z,1005.01
2023-01-19T01:39:50.067Z,1004.81
2023-01-19T01:43:13.792Z,1004.81
2023-01-19T01:43:24.045Z,1005.11
2023-01-19T01:43:56.107Z,1004.91
2023-01-19T01:44:26.291Z,1004.91
2023-01-19T01:45:02.712Z,1004.91
2023-01-19T01:45:31.916Z,1004.91
2023-01-19T01:46:16.924Z,1005.11
2023-01-19T01:46:31.970Z,1005.11
2023-01-19T01:47:00.191Z,1005.01
2023-01-19T01:47:32.858Z,1005.01
2023-01-19T01:48:02.593Z,1005.21
2023-01-19T01:48:33.647Z,1005.21
2023-01-19T01:49:09.736Z,1005.11
2023-01-19T01:49:36.024Z,1005.11
2023-01-19T01:50:08.940Z,1005.21
2023-01-19T01:50:38.513Z,1005.21
2023-01-19T01:51:08.104Z,1004.91
2023-01-19T01:51:38.971Z,1004.91
2023-01-19T01:52:10.341Z,1005.11
2023-01-19T01:52:41.654Z,1005.11
2023-01-19T01:53:13.039Z,1005.01
2023-01-19T01:53:43.437Z,1005.32
2023-01-19T01:54:21.070Z,1005.32
2023-01-19T01:54:46.573Z,1005.32
2023-01-19T01:55:47.998Z,1005.11
2023-01-19T01:56:49.489Z,1005.32
2023-01-19T01:57:20.313Z,1005.32
2023-01-19T01:57:52.542Z,1005.01
2023-01-19T01:58:21.907Z,1005.01
2023-01-19T01:58:53.312Z,1005.11
2023-01-19T01:59:25.267Z,1005.11
2023-01-19T01:59:55.206Z,1005.11
2023-01-19T02:00:46.267Z,1005.21
2023-01-19T02:01:02.865Z,1005.21
2023-01-19T02:01:29.208Z,1005.21
2023-01-19T02:02:20.346Z,1005.11
2023-01-19T02:02:51.567Z,1005.11
2023-01-19T02:03:23.602Z,1005.11
2023-01-19T02:03:54.555Z,1005.11
2023-01-19T02:04:57.827Z,1005.11
2023-01-19T02:05:28.045Z,1005.11
2023-01-19T02:05:57.272Z,1005.01
2023-01-19T02:06:29.137Z,1005.01
2023-01-19T02:06:59.422Z,1005.01
2023-01-19T02:07:39.654Z,1005.01
2023-01-19T02:08:01.624Z,1005.01
2023-01-19T02:10:06.750Z,1005.01
2023-01-19T02:10:37.079Z,1005.21
2023-01-19T02:11:08.165Z,1005.11
2023-01-19T02:11:38.924Z,1005.11
2023-01-19T02:12:09.365Z,1005.11
2023-01-19T02:12:39.918Z,1005.11
2023-01-19T02:13:29.270Z,1005.01
2023-01-19T02:13:42.351Z,1005.11
2023-01-19T02:14:13.210Z,1005.11
2023-01-19T02:15:02.352Z,1004.91
2023-01-19T02:15:16.619Z,1004.91
2023-01-19T02:15:47.266Z,1005.11
2023-01-19T02:16:18.109Z,1005.11
2023-01-19T02:16:48.875Z,1005.01
2023-01-19T02:17:19.732Z,1005.01
2023-01-19T02:17:50.371Z,1005.01
2023-01-19T02:18:21.226Z,1005.01
2023-01-19T02:18:53.127Z,1004.91
2023-01-19T02:19:23.315Z,1004.91
2023-01-19T02:19:55.155Z,1005.01
2023-01-19T02:20:26.746Z,1005.01
2023-01-19T02:20:57.643Z,1004.91
2023-01-19T02:21:28.382Z,1004.91
2023-01-19T02:21:58.494Z,1004.91
2023-01-19T02:22:29.424Z,1004.91
2023-01-19T02:23:01.008Z,1005.21
2023-01-19T02:23:31.400Z,1005.21
2023-01-19T02:24:02.794Z,1004.91
2023-01-19T02:24:33.331Z,1004.91
2023-01-19T02:25:05.573Z,1005.01
2023-01-19T02:25:36.089Z,1005.01
2023-01-19T02:26:07.516Z,1005.11
2023-01-19T02:26:38.416Z,1005.11
2023-01-19T02:27:08.726Z,1005.01
2023-01-19T02:27:39.065Z,1005.01
2023-01-19T02:28:10.211Z,1005.11
2023-01-19T02:28:41.642Z,1005.11
2023-01-19T02:29:12.310Z,1005.11
2023-01-19T02:29:44.948Z,1005.01
2023-01-19T02:30:15.729Z,1005.01
2023-01-19T02:30:46.968Z,1004.91
2023-01-19T02:31:17.730Z,1004.91
2023-01-19T02:31:48.608Z,1005.01
2023-01-19T02:32:19.507Z,1005.01
2023-01-19T02:32:51.441Z,1005.21
2023-01-19T02:33:22.916Z,1005.21
2023-01-19T02:33:51.548Z,1005.11
2023-01-19T02:34:23.136Z,1005.11
2023-01-19T02:34:57.388Z,1005.11
2023-01-19T02:35:26.028Z,1005.11
2023-01-19T02:36:28.405Z,1005.11
2023-01-19T02:38:26.374Z,1005.11
2023-01-19T02:38:30.610Z,1005.11
2023-01-19T02:39:01.506Z,1005.11
2023-01-19T02:39:32.352Z,1005.11
2023-01-19T02:40:04.374Z,1005.11
2023-01-19T02:40:39.296Z,1005.11
2023-01-19T02:41:06.227Z,1005.01
2023-01-19T02:41:37.963Z,1005.01
2023-01-19T02:42:08.368Z,1005.11
2023-01-19T02:42:39.091Z,1005.11
2023-01-19T02:43:09.242Z,1005.11
2023-01-19T02:43:40.272Z,1005.11
2023-01-19T02:44:11.522Z,1005.01
2023-01-19T02:45:16.541Z,1005.11
2023-01-19T02:45:44.984Z,1005.21
2023-01-19T02:46:17.550Z,1005.21
2023-01-19T02:46:47.612Z,1005.01
2023-01-19T02:47:18.037Z,1005.01
2023-01-19T02:47:49.704Z,1005.01
2023-01-19T02:48:37.928Z,1005.01
2023-01-19T02:48:50.646Z,1005.01
2023-01-19T02:49:22.137Z,1005.01
2023-01-19T02:49:52.427Z,1005.11
2023-01-19T02:50:25.169Z,1005.11
2023-01-19T02:50:57.266Z,1005.01
2023-01-19T02:51:27.136Z,1005.01
2023-01-19T02:51:57.979Z,1005.21
2023-01-19T02:52:28.198Z,1005.21
2023-01-19T02:52:59.762Z,1005.01
2023-01-19T02:53:30.601Z,1005.01
2023-01-19T02:54:00.884Z,1005.21
2023-01-19T02:54:31.238Z,1005.21
2023-01-19T02:55:02.715Z,1005.01
2023-01-19T02:55:34.248Z,1005.01
2023-01-19T02:56:04.469Z,1005.11
2023-01-19T02:56:36.286Z,1005.11
2023-01-19T02:57:07.679Z,1005.01
2023-01-19T02:57:39.218Z,1005.01
2023-01-19T02:58:08.704Z,1005.11
2023-01-19T02:58:39.842Z,1005.11
2023-01-19T02:59:11.410Z,1005.11
2023-01-19T02:59:41.509Z,1005.11
2023-01-19T03:00:31.300Z,1005.11
2023-01-19T03:01:20.206Z,1005.21
2023-01-19T03:01:48.917Z,1005.21
2023-01-19T03:02:20.022Z,1005.21
2023-01-19T03:02:50.322Z,1005.01
2023-01-19T03:04:00.153Z,1005.01
2023-01-19T03:04:27.895Z,1005.01
2023-01-19T03:04:54.577Z,1005.11
2023-01-19T03:05:33.247Z,1005.11
2023-01-19T03:06:01.400Z,1005.01
2023-01-19T03:06:30.812Z,1005.01
2023-01-19T03:06:57.992Z,1004.91
2023-01-19T03:07:28.049Z,1004.91
2023-01-19T03:08:23.731Z,1004.91
2023-01-19T03:08:31.300Z,1004.91
2023-01-19T03:09:03.802Z,1005.01
2023-01-19T03:09:38.138Z,1005.01
2023-01-19T03:10:03.611Z,1004.91
2023-01-19T03:10:32.936Z,1004.91
2023-01-19T03:11:49.561Z,1005.11
2023-01-19T03:12:07.413Z,1005.01
2023-01-19T03:12:55.362Z,1004.91
2023-01-19T03:13:08.023Z,1004.91
2023-01-19T03:13:40.009Z,1004.91
2023-01-19T03:14:10.946Z,1004.91
2023-01-19T03:14:42.235Z,1004.91
2023-01-19T03:15:16.460Z,1004.81
2023-01-19T03:15:46.467Z,1004.71
2023-01-19T03:16:14.414Z,1004.71
2023-01-19T03:16:46.229Z,1005.01
2023-01-19T03:17:21.013Z,1005.01
2023-01-19T03:17:50.326Z,1004.81
2023-01-19T03:18:17.540Z,1004.81
2023-01-19T03:18:48.618Z,1005.11
2023-01-19T03:19:21.396Z,1005.11
2023-01-19T03:19:51.576Z,1005.01
2023-01-19T03:20:23.251Z,1005.01
2023-01-19T03:20:53.743Z,1004.91
2023-01-19T03:21:24.416Z,1004.91
2023-01-19T03:21:54.978Z,1005.01
2023-01-19T03:22:26.885Z,1005.01
2023-01-19T03:22:57.542Z,1004.91
2023-01-19T03:23:27.849Z,1004.91
2023-01-19T03:23:58.508Z,1005.11
2023-01-19T03:24:31.270Z,1005.11
2023-01-19T03:25:01.529Z,1005.11
2023-01-19T03:25:32.915Z,1005.11
2023-01-19T03:26:03.520Z,1005.21
2023-01-19T03:26:34.397Z,1005.21
2023-01-19T03:27:04.259Z,1005.11
2023-01-19T03:27:35.263Z,1005.11
2023-01-19T03:28:06.367Z,1005.01
2023-01-19T03:28:37.008Z,1005.01
2023-01-19T03:29:08.729Z,1005.11
2023-01-19T03:29:39.584Z,1005.11
2023-01-19T03:30:12.893Z,1004.91
2023-01-19T03:30:42.900Z,1004.91
2023-01-19T03:31:13.836Z,1005.32
2023-01-19T03:31:45.193Z,1005.11
2023-01-19T03:32:14.479Z,1005.11
2023-01-19T03:33:04.192Z,1005.11
2023-01-19T03:33:16.290Z,1005.11
2023-01-19T03:34:04.472Z,1004.91
2023-01-19T03:34:19.265Z,1004.91
2023-01-19T03:34:50.855Z,1005.11
2023-01-19T03:35:23.611Z,1005.11
2023-01-19T03:38:26.071Z,1005.11
2023-01-19T03:38:58.834Z,1005.01
2023-01-19T03:39:29.319Z,1005.01
2023-01-19T03:39:59.915Z,1005.01
2023-01-19T03:40:31.279Z,1005.01
2023-01-19T03:41:01.968Z,1005.11
2023-01-19T03:41:32.030Z,1005.11
2023-01-19T03:42:03.345Z,1005.11
2023-01-19T03:42:33.941Z,1005.11
2023-01-19T03:43:06.289Z,1005.11
2023-01-19T03:43:38.179Z,1005.11
2023-01-19T03:44:24.300Z,1005.01
2023-01-19T03:44:39.328Z,1005.01
2023-01-19T03:45:11.656Z,1005.11
2023-01-19T03:45:41.001Z,1005.11
2023-01-19T03:46:12.034Z,1005.01
2023-01-19T03:46:41.829Z,1004.91
2023-01-19T03:47:13.547Z,1004.91
2023-01-19T03:47:44.584Z,1005.01
2023-01-19T03:48:15.452Z,1005.01
2023-01-19T03:48:47.692Z,1004.91
2023-01-19T03:49:18.786Z,1004.91
2023-01-19T03:49:49.880Z,1004.91
2023-01-19T03:50:20.973Z,1004.91
2023-01-19T03:50:50.418Z,1005.01
2023-01-19T03:51:21.732Z,1005.01
2023-01-19T03:51:52.637Z,1005.11
2023-01-19T03:52:23.185Z,1005.11
2023-01-19T03:52:54.482Z,1004.91
2023-01-19T03:53:25.165Z,1004.91
2023-01-19T03:53:57.549Z,1004.81
2023-01-19T03:54:28.795Z,1004.81
2023-01-19T03:54:59.226Z,1005.01
2023-01-19T03:55:30.486Z,1005.01
2023-01-19T03:56:00.870Z,1005.01
2023-01-19T03:56:31.702Z,1005.01
2023-01-19T03:57:05.392Z,1004.91
2023-01-19T03:58:04.497Z,1005.01
2023-01-19T03:58:37.586Z,1005.01
2023-01-19T03:59:06.442Z,1004.91
2023-01-19T03:59:38.933Z,1004.91
2023-01-19T04:00:10.683Z,1005.01
2023-01-19T04:00:40.672Z,1005.01
2023-01-19T04:01:11.220Z,1005.11
2023-01-19T04:01:41.546Z,1005.11
2023-01-19T04:02:30.169Z,1005.11
2023-01-19T04:02:43.517Z,1005.11
2023-01-19T04:03:15.343Z,1005.11
2023-01-19T04:03:45.702Z,1005.01
2023-01-19T04:04:18.523Z,1005.01
2023-01-19T04:04:48.630Z,1004.91
2023-01-19T04:05:20.927Z,1004.91
2023-01-19T04:05:51.425Z,1005.21
2023-01-19T04:06:20.894Z,1005.21
2023-01-19T04:06:51.825Z,1005.11
2023-01-19T04:07:53.372Z,1005.01
2023-01-19T04:08:24.722Z,1005.01
2023-01-19T04:08:55.370Z,1004.91
2023-01-19T04:09:27.313Z,1004.91
2023-01-19T04:09:57.176Z,1005.01
2023-01-19T04:10:29.639Z,1005.01
2023-01-19T04:11:01.763Z,1005.01
2023-01-19T04:11:31.962Z,1005.01
2023-01-19T04:12:02.333Z,1004.91
2023-01-19T04:12:32.433Z,1004.91
2023-01-19T04:13:03.527Z,1004.91
2023-01-19T04:13:33.856Z,1004.91
2023-01-19T04:14:06.090Z,1005.01
2023-01-19T04:14:37.897Z,1005.01
2023-01-19T04:15:08.943Z,1005.11
2023-01-19T04:15:39.890Z,1005.11
2023-01-19T04:16:20.261Z,1004.91
2023-01-19T04:16:41.209Z,1004.91
2023-01-19T04:17:11.511Z,1005.01
2023-01-19T04:17:42.308Z,1005.11
2023-01-19T04:18:13.651Z,1005.11
2023-01-19T04:18:44.433Z,1004.91
2023-01-19T04:19:15.560Z,1004.91
2023-01-19T04:19:50.911Z,1005.11
2023-01-19T04:20:19.727Z,1005.11
2023-01-19T04:20:50.048Z,1005.01
2023-01-19T04:21:20.656Z,1005.01
2023-01-19T04:21:51.255Z,1005.01
2023-01-19T04:22:21.637Z,1005.01
2023-01-19T04:22:52.478Z,1005.11
2023-01-19T04:23:23.640Z,1005.11
2023-01-19T04:23:54.784Z,1005.21
2023-01-19T04:24:25.800Z,1005.21
2023-01-19T04:24:57.214Z,1005.21
2023-01-19T04:25:28.632Z,1005.21
2023-01-19T04:25:58.965Z,1005.01
2023-01-19T04:26:30.549Z,1005.01
2023-01-19T04:27:01.456Z,1004.91
2023-01-19T04:28:02.219Z,1005.11
2023-01-19T04:28:33.408Z,1005.11
2023-01-19T04:29:04.492Z,1005.11
2023-01-19T04:29:35.893Z,1005.11
2023-01-19T04:30:07.616Z,1005.11
2023-01-19T04:30:38.756Z,1005.11
2023-01-19T04:31:26.259Z,1005.01
2023-01-19T04:31:41.314Z,1005.01
2023-01-19T04:32:12.065Z,1005.01
2023-01-19T04:32:42.600Z,1005.01
2023-01-19T04:33:13.114Z,1005.21
2023-01-19T04:33:43.730Z,1005.11
2023-01-19T04:34:14.940Z,1005.11
2023-01-19T04:34:45.929Z,1004.91
2023-01-19T04:35:17.396Z,1004.91
2023-01-19T04:35:49.411Z,1005.01
2023-01-19T04:36:20.664Z,1005.01
2023-01-19T04:36:51.380Z,1005.01
2023-01-19T04:37:21.424Z,1005.01
2023-01-19T04:37:51.989Z,1005.32
2023-01-19T04:38:53.146Z,1005.11
2023-01-19T04:39:24.849Z,1005.11
2023-01-19T04:39:55.483Z,1005.01
2023-01-19T04:40:27.407Z,1005.01
2023-01-19T04:41:14.806Z,1004.91
2023-01-19T04:41:31.132Z,1004.91
2023-01-19T04:42:00.637Z,1005.11
2023-01-19T04:42:31.605Z,1005.11
2023-01-19T04:43:02.634Z,1005.01
2023-01-19T04:43:32.257Z,1005.01
2023-01-19T04:44:34.764Z,1005.21
2023-01-19T04:45:06.175Z,1005.11
2023-01-19T04:45:36.702Z,1005.11
2023-01-19T04:46:08.908Z,1005.01
2023-01-19T04:46:40.093Z,1005.01
2023-01-19T04:47:16.022Z,1004.81
2023-01-19T04:47:41.485Z,1004.81
2023-01-19T04:48:12.590Z,1005.11
2023-01-19T04:48:42.482Z,1005.11
2023-01-19T04:49:13.669Z,1005.11
2023-01-19T04:49:44.772Z,1005.11
2023-01-19T04:50:21.074Z,1005.11
2023-01-19T04:50:46.558Z,1004.91
2023-01-19T04:51:18.648Z,1004.91
2023-01-19T04:51:50.093Z,1004.91
2023-01-19T04:52:21.015Z,1004.91
2023-01-19T04:52:51.784Z,1005.01
2023-01-19T04:53:22.241Z,1005.01
2023-01-19T04:53:53.678Z,1005.21
2023-01-19T04:54:23.210Z,1005.21
2023-01-19T04:54:54.572Z,1005.01
2023-01-19T04:55:25.695Z,1005.01
2023-01-19T04:55:56.679Z,1005.32
2023-01-19T04:56:27.956Z,1005.32
2023-01-19T04:57:00.116Z,1005.11
2023-01-19T04:57:30.493Z,1005.11
2023-01-19T04:58:01.685Z,1005.01
2023-01-19T04:58:32.348Z,1005.01
2023-01-19T04:59:02.523Z,1005.01
2023-01-19T04:59:33.279Z,1005.01
2023-01-19T05:00:05.921Z,1005.01
2023-01-19T05:00:36.458Z,1005.01
2023-01-19T05:01:06.817Z,1005.21
2023-01-19T05:01:37.490Z,1005.21
2023-01-19T05:02:09.767Z,1004.81
2023-01-19T05:02:41.815Z,1004.81
2023-01-19T05:03:11.795Z,1005.01
2023-01-19T05:03:43.406Z,1005.01
2023-01-19T05:04:19.746Z,1005.11
2023-01-19T05:04:43.285Z,1005.11
2023-01-19T05:05:15.736Z,1005.11
2023-01-19T05:05:45.465Z,1005.01
2023-01-19T05:06:17.738Z,1005.01
2023-01-19T05:06:48.488Z,1005.11
2023-01-19T05:07:21.833Z,1005.11
2023-01-19T05:07:51.472Z,1005.01
2023-01-19T05:08:21.322Z,1005.01
2023-01-19T05:08:52.381Z,1005.01
2023-01-19T05:09:23.702Z,1005.01
2023-01-19T05:09:53.892Z,1005.11
2023-01-19T05:10:25.452Z,1005.11
2023-01-19T05:10:56.487Z,1004.81
2023-01-19T05:11:27.045Z,1004.81
2023-01-19T05:11:58.017Z,1005.11
2023-01-19T05:12:29.699Z,1005.11
2023-01-19T05:13:02.629Z,1005.11
2023-01-19T05:13:30.928Z,1005.11
2023-01-19T05:14:02.212Z,1005.21
2023-01-19T05:14:32.243Z,1005.21
2023-01-19T05:15:04.621Z,1005.21
2023-01-19T05:15:34.368Z,1005.21
2023-01-19T05:16:05.782Z,1005.32
2023-01-19T05:16:37.373Z,1005.32
2023-01-19T05:17:24.480Z,1005.21
2023-01-19T05:17:39.600Z,1005.21
2023-01-19T05:18:12.119Z,1005.21
2023-01-19T05:18:43.009Z,1005.21
2023-01-19T05:19:12.332Z,1005.32
2023-01-19T05:19:47.890Z,1005.11
2023-01-19T05:20:16.203Z,1005.11
2023-01-19T05:20:44.192Z,1005.32
2023-01-19T05:21:21.556Z,1005.32
2023-01-19T05:21:47.484Z,1005.38
2023-01-19T05:22:17.669Z,1005.38
2023-01-19T05:22:49.822Z,1005.38
2023-01-19T05:23:21.934Z,1005.38
2023-01-19T05:23:52.308Z,1005.32
2023-01-19T05:24:21.697Z,1005.32
2023-01-19T05:24:53.368Z,1005.11
2023-01-19T05:25:24.257Z,1005.11
2023-01-19T05:25:55.041Z,1005.32
2023-01-19T05:26:26.499Z,1005.32
2023-01-19T05:26:56.708Z,1005.38
2023-01-19T05:27:28.132Z,1005.38
2023-01-19T05:28:00.523Z,1005.48
2023-01-19T05:28:38.104Z,1005.48
2023-01-19T05:29:19.317Z,1005.38
2023-01-19T05:30:03.561Z,1005.38
2023-01-19T05:30:35.447Z,1005.38
2023-01-19T05:31:05.218Z,1005.48
2023-01-19T05:31:35.845Z,1005.48
2023-01-19T05:32:08.330Z,1005.38
2023-01-19T05:32:38.733Z,1005.38
2023-01-19T05:33:09.984Z,1005.59
2023-01-19T05:33:41.270Z,1005.59
2023-01-19T05:34:12.604Z,1005.32
2023-01-19T05:34:43.348Z,1005.32
2023-01-19T05:35:13.382Z,1005.59
2023-01-19T05:35:45.604Z,1005.32
2023-01-19T05:36:14.534Z,1005.32
2023-01-19T05:36:46.180Z,1005.59
2023-01-19T05:37:17.803Z,1005.59
2023-01-19T05:37:49.170Z,1005.48
2023-01-19T05:38:29.303Z,1005.48
2023-01-19T05:39:09.364Z,1005.32
2023-01-19T05:39:21.573Z,1005.32
2023-01-19T05:39:52.856Z,1005.38
2023-01-19T05:40:23.705Z,1005.38
2023-01-19T05:40:53.494Z,1005.32
2023-01-19T05:41:55.550Z,1005.48
2023-01-19T05:42:27.305Z,1005.48
2023-01-19T05:42:58.871Z,1005.32
2023-01-19T05:43:31.267Z,1005.32
2023-01-19T05:44:01.743Z,1005.38
2023-01-19T05:44:31.969Z,1005.38
2023-01-19T05:45:03.603Z,1005.38
2023-01-19T05:45:33.916Z,1005.38
2023-01-19T05:46:04.784Z,1005.48
2023-01-19T05:46:52.445Z,1005.59
2023-01-19T05:47:05.781Z,1005.59
2023-01-19T05:47:54.104Z,1005.48
2023-01-19T05:48:09.471Z,1005.48
2023-01-19T05:48:38.671Z,1005.48
2023-01-19T05:49:12.495Z,1005.59
2023-01-19T05:49:42.290Z,1005.59
2023-01-19T05:50:13.110Z,1005.38
2023-01-19T05:50:43.084Z,1005.38
2023-01-19T05:51:13.283Z,1005.38
2023-01-19T05:51:44.839Z,1005.32
2023-01-19T05:52:15.573Z,1005.32
2023-01-19T05:52:46.956Z,1005.32
2023-01-19T05:53:18.093Z,1005.32
2023-01-19T05:53:48.858Z,1005.32
2023-01-19T05:54:20.634Z,1005.32
2023-01-19T05:54:51.684Z,1005.21
2023-01-19T05:55:22.671Z,1005.21
2023-01-19T05:55:52.595Z,1005.38
2023-01-19T05:56:23.913Z,1005.38
2023-01-19T05:56:55.048Z,1005.32
2023-01-19T05:57:25.763Z,1005.32
2023-01-19T05:57:57.334Z,1005.48
2023-01-19T05:58:28.286Z,1005.48
2023-01-19T05:59:00.123Z,1005.48
2023-01-19T05:59:31.101Z,1005.48
2023-01-19T06:00:02.304Z,1005.38
2023-01-19T06:00:32.709Z,1005.38
2023-01-19T06:01:02.818Z,1005.38
2023-01-19T06:01:33.968Z,1005.38
2023-01-19T06:02:04.898Z,1005.48
2023-01-19T06:02:36.561Z,1005.48
2023-01-19T06:03:07.403Z,1005.32
2023-01-19T06:03:38.967Z,1005.32
2023-01-19T06:04:08.890Z,1005.48
2023-01-19T06:04:40.905Z,1005.48
2023-01-19T06:05:12.584Z,1005.48
2023-01-19T06:06:00.862Z,1005.48
2023-01-19T06:06:13.056Z,1005.48
2023-01-19T06:07:02.041Z,1005.59
2023-01-19T06:07:14.551Z,1005.59
2023-01-19T06:07:45.621Z,1005.59
2023-01-19T06:08:17.253Z,1005.59
2023-01-19T06:08:48.952Z,1005.38
2023-01-19T06:09:38.212Z,1005.38
2023-01-19T06:09:50.427Z,1005.48
2023-01-19T06:10:23.123Z,1005.48
2023-01-19T06:11:22.794Z,1005.48
2023-01-19T06:11:53.748Z,1005.38
2023-01-19T06:12:55.963Z,1005.32
2023-01-19T06:13:26.962Z,1005.32
2023-01-19T06:13:59.126Z,1005.48
2023-01-19T06:14:30.351Z,1005.48
2023-01-19T06:15:01.873Z,1005.38
2023-01-19T06:15:46.367Z,1005.48
2023-01-19T06:16:02.694Z,1005.48
2023-01-19T06:16:33.147Z,1005.48
2023-01-19T06:17:04.532Z,1005.48
2023-01-19T06:17:40.862Z,1005.48
2023-01-19T06:18:05.339Z,1005.38
2023-01-19T06:18:36.731Z,1005.38
2023-01-19T06:19:08.642Z,1005.38
2023-01-19T06:19:39.781Z,1005.38
2023-01-19T06:20:12.036Z,1005.38
2023-01-19T06:20:42.459Z,1005.38
2023-01-19T06:21:12.753Z,1005.48
2023-01-19T06:21:43.175Z,1005.38
2023-01-19T06:22:14.076Z,1005.38
2023-01-19T06:22:44.767Z,1005.59
2023-01-19T06:23:15.792Z,1005.59
2023-01-19T06:24:04.444Z,1005.48
2023-01-19T06:24:19.141Z,1005.48
2023-01-19T06:24:50.032Z,1005.59
2023-01-19T06:25:21.179Z,1005.59
2023-01-19T06:25:52.213Z,1005.59
2023-01-19T06:26:23.357Z,1005.59
2023-01-19T06:26:53.234Z,1005.38
2023-01-19T06:27:24.123Z,1005.38
2023-01-19T06:27:55.260Z,1005.48
2023-01-19T06:28:25.667Z,1005.48
2023-01-19T06:28:57.199Z,1005.59
2023-01-19T06:29:29.402Z,1005.59
2023-01-19T06:29:59.323Z,1005.48
2023-01-19T06:30:46.247Z,1005.48
2023-01-19T06:31:01.458Z,1005.48
2023-01-19T06:31:32.017Z,1005.48
2023-01-19T06:32:02.741Z,1005.48
2023-01-19T06:32:52.014Z,1005.38
2023-01-19T06:33:07.653Z,1005.38
2023-01-19T06:33:36.569Z,1005.38
2023-01-19T06:34:07.265Z,1005.38
2023-01-19T06:34:38.064Z,1005.38
2023-01-19T06:35:09.799Z,1005.48
2023-01-19T06:35:40.001Z,1005.48
2023-01-19T06:36:10.574Z,1005.38
2023-01-19T06:36:41.836Z,1005.38