createdAt,value
2023-04-09T00:02:11.352Z,3.30
2023-04-09T00:04:39.757Z,3.60
2023-04-09T00:07:08.166Z,3.20
2023-04-09T00:09:36.887Z,3.53
2023-04-09T00:12:05.465Z,2.90
2023-04-09T00:14:34.047Z,2.93
2023-04-09T00:17:03.843Z,3.00
2023-04-09T00:19:33.331Z,3.03
2023-04-09T00:22:01.756Z,2.80
2023-04-09T00:24:30.129Z,3.30
2023-04-09T00:26:58.481Z,3.50
2023-04-09T00:29:27.414Z,3.37
2023-04-09T00:31:56.084Z,2.93
2023-04-09T00:34:25.929Z,3.00
2023-04-09T00:36:54.258Z,2.63
2023-04-09T00:39:22.662Z,2.77
2023-04-09T00:41:50.962Z,2.50
2023-04-09T00:44:19.305Z,2.80
2023-04-09T00:46:47.656Z,2.67
2023-04-09T00:49:16.287Z,3.20
2023-04-09T00:51:47.530Z,2.40
2023-04-09T00:54:16.374Z,2.70
2023-04-09T00:56:45.168Z,2.83
2023-04-09T00:59:13.622Z,2.57
2023-04-09T01:01:42.014Z,2.50
2023-04-09T01:04:10.609Z,2.50
2023-04-09T01:06:50.836Z,2.20
2023-04-09T01:09:25.976Z,2.80
2023-04-09T01:12:04.941Z,2.50
2023-04-09T01:14:40.135Z,2.40
2023-04-09T01:17:17.909Z,2.50
2023-04-09T01:19:56.103Z,2.70
2023-04-09T01:22:37.518Z,2.43
2023-04-09T01:25:14.409Z,2.70
2023-04-09T01:27:55.375Z,2.47
2023-04-09T01:30:26.951Z,2.67
2023-04-09T01:32:58.188Z,2.50
2023-04-09T01:35:29.395Z,2.47
2023-04-09T01:37:58.752Z,2.30
2023-04-09T01:40:27.569Z,2.40
2023-04-09T01:42:57.147Z,2.43
2023-04-09T01:45:27.749Z,2.50
2023-04-09T01:47:57.652Z,2.60
2023-04-09T01:50:26.527Z,2.23
2023-04-09T01:52:55.529Z,2.40
2023-04-09T01:55:24.132Z,2.30
2023-04-09T01:57:52.789Z,2.27
2023-04-09T02:00:21.879Z,2.50
2023-04-09T02:03:03.250Z,2.37
2023-04-09T02:05:37.645Z,2.33
2023-04-09T02:08:09.710Z,1.97
2023-04-09T02:10:41.843Z,2.23
2023-04-09T02:13:12.880Z,2.40
2023-04-09T02:15:43.067Z,2.23
2023-04-09T02:18:25.017Z,2.23
2023-04-09T02:20:54.495Z,2.20
2023-04-09T02:23:23.429Z,2.50
2023-04-09T02:25:54.119Z,2.50
2023-04-09T02:28:22.683Z,2.60
2023-04-09T02:30:51.390Z,2.53
2023-04-09T02:33:19.934Z,2.17
2023-04-09T02:35:49.873Z,2.40
2023-04-09T02:38:18.509Z,2.43
2023-04-09T02:40:47.137Z,2.40
2023-04-09T02:43:15.748Z,2.40
2023-04-09T02:45:44.286Z,2.50
2023-04-09T02:48:12.885Z,2.40
2023-04-09T02:50:41.306Z,2.90
2023-04-09T02:53:11.040Z,2.80
2023-04-09T02:55:39.377Z,2.87
2023-04-09T02:58:07.708Z,2.70
2023-04-09T03:00:36.009Z,2.40
2023-04-09T03:03:04.625Z,2.27
2023-04-09T03:05:33.071Z,2.50
2023-04-09T03:08:03.101Z,2.93
2023-04-09T03:10:32.949Z,2.60
2023-04-09T03:13:01.363Z,2.93
2023-04-09T03:15:29.728Z,2.53
2023-04-09T03:17:58.207Z,2.70
2023-04-09T03:20:26.634Z,2.60
2023-04-09T03:22:54.922Z,2.50
2023-04-09T03:25:23.402Z,2.30
2023-04-09T03:27:53.087Z,2.67
2023-04-09T03:30:21.554Z,2.53
2023-04-09T03:32:49.951Z,2.50
2023-04-09T03:35:18.502Z,2.40
2023-04-09T03:37:46.855Z,2.40
2023-04-09T03:40:15.798Z,2.50
2023-04-09T03:42:44.434Z,2.40
2023-04-09T03:45:14.481Z,2.00
2023-04-09T03:47:42.896Z,2.40
2023-04-09T03:50:11.911Z,2.27
2023-04-09T03:52:40.278Z,2.13
2023-04-09T03:55:10.096Z,2.37
2023-04-09T03:57:38.419Z,2.40
2023-04-09T04:00:08.292Z,2.30
2023-04-09T04:02:38.172Z,2.20
2023-04-09T04:05:07.498Z,2.20
2023-04-09T04:07:37.104Z,2.03
2023-04-09T04:10:06.494Z,2.27
2023-04-09T04:12:34.755Z,2.30
2023-04-09T04:15:03.223Z,2.27
2023-04-09T04:17:31.597Z,2.40
2023-04-09T04:20:01.335Z,2.80
2023-04-09T04:22:29.753Z,2.33
2023-04-09T04:24:58.010Z,2.50
2023-04-09T04:27:26.460Z,2.23
2023-04-09T04:29:54.753Z,2.40
2023-04-09T04:32:23.114Z,2.20
2023-04-09T04:34:51.579Z,2.10
2023-04-09T04:37:21.258Z,2.10
2023-04-09T04:39:50.835Z,2.40
2023-04-09T04:42:19.219Z,2.43
2023-04-09T04:44:47.630Z,2.20
2023-04-09T04:47:16.294Z,2.70
2023-04-09T04:49:44.696Z,2.50
2023-04-09T04:52:13.016Z,2.40
2023-04-09T04:54:42.859Z,2.40
2023-04-09T04:57:11.310Z,2.47
2023-04-09T04:59:39.996Z,2.20
2023-04-09T05:02:08.532Z,2.47
2023-04-09T05:04:36.981Z,2.60
2023-04-09T05:07:05.648Z,2.47
2023-04-09T05:09:34.001Z,2.83
2023-04-09T05:12:04.053Z,2.70
2023-04-09T05:14:32.347Z,2.57
2023-04-09T05:17:00.806Z,2.40
2023-04-09T05:19:29.247Z,2.57
2023-04-09T05:21:57.594Z,2.87
2023-04-09T05:24:26.595Z,9.77
2023-04-09T05:26:54.962Z,10.77
2023-04-09T05:29:24.660Z,8.87
2023-04-09T05:31:53.104Z,5.23
2023-04-09T05:34:21.461Z,4.17
2023-04-09T05:36:49.848Z,3.00
2023-04-09T05:39:18.209Z,3.20
2023-04-09T05:41:46.679Z,7.77
2023-04-09T05:44:14.987Z,11.30
2023-04-09T05:46:44.832Z,8.87
2023-04-09T05:49:13.240Z,7.50
2023-04-09T05:51:43.282Z,7.07
2023-04-09T05:54:11.840Z,6.83
2023-04-09T05:56:40.304Z,8.20
2023-04-09T05:59:08.639Z,7.67
2023-04-09T06:01:37.079Z,7.13
2023-04-09T06:04:06.991Z,7.07
2023-04-09T06:06:35.509Z,7.40
2023-04-09T06:09:04.619Z,7.30
2023-04-09T06:11:33.486Z,7.40
2023-04-09T06:14:01.812Z,8.13
2023-04-09T06:16:30.195Z,8.33
2023-04-09T06:18:58.740Z,7.77
2023-04-09T06:21:28.662Z,7.43
2023-04-09T06:23:57.023Z,7.67
2023-04-09T06:26:25.331Z,7.03
2023-04-09T06:28:54.136Z,6.73
2023-04-09T06:31:22.615Z,7.43
2023-04-09T06:33:51.228Z,7.40
2023-04-09T06:36:20.041Z,5.90
2023-04-09T06:38:49.838Z,6.40
2023-04-09T06:41:18.158Z,6.40
2023-04-09T06:43:46.583Z,6.57
2023-04-09T06:46:17.378Z,6.87
2023-04-09T06:48:45.873Z,7.10
2023-04-09T06:51:15.136Z,6.20
2023-04-09T06:53:43.814Z,9.80
2023-04-09T06:56:13.541Z,7.83
2023-04-09T06:58:41.892Z,6.00
2023-04-09T07:01:10.788Z,5.70
2023-04-09T07:03:39.256Z,5.47
2023-04-09T07:06:07.809Z,5.70
2023-04-09T07:08:36.331Z,5.33
2023-04-09T07:11:04.758Z,4.70
2023-04-09T07:13:34.483Z,4.17
2023-04-09T07:16:03.013Z,4.43
2023-04-09T07:18:32.365Z,5.00
2023-04-09T07:21:00.658Z,4.90
2023-04-09T07:23:29.128Z,4.27
2023-04-09T07:25:57.378Z,4.70
2023-04-09T07:28:25.979Z,5.80
2023-04-09T07:30:55.742Z,6.00
2023-04-09T07:33:24.224Z,5.63
2023-04-09T07:35:53.525Z,5.70
2023-04-09T07:38:22.147Z,6.07
2023-04-09T07:40:50.468Z,5.80
2023-04-09T07:43:20.161Z,5.40
2023-04-09T07:45:51.432Z,4.83
2023-04-09T07:48:21.245Z,5.00
2023-04-09T07:50:49.603Z,4.80
2023-04-09T07:53:17.932Z,6.70
2023-04-09T07:55:46.648Z,6.80
2023-04-09T07:58:14.989Z,7.47
2023-04-09T08:00:43.282Z,6.10
2023-04-09T08:03:12.057Z,5.47
2023-04-09T08:05:41.950Z,4.83
2023-04-09T08:08:10.303Z,4.00
2023-04-09T08:10:38.665Z,4.00
2023-04-09T08:13:08.027Z,3.97
2023-04-09T08:15:37.021Z,3.90
2023-04-09T08:18:05.659Z,5.37
2023-04-09T08:20:34.089Z,7.40
2023-04-09T08:23:03.895Z,5.73
2023-04-09T08:25:32.285Z,7.60
2023-04-09T08:28:00.614Z,5.10
2023-04-09T08:30:29.319Z,5.37
2023-04-09T08:32:57.989Z,4.70
2023-04-09T08:35:26.416Z,4.70
2023-04-09T08:37:54.751Z,4.50
2023-04-09T08:40:24.655Z,4.13
2023-04-09T08:42:56.950Z,4.20
2023-04-09T08:45:25.404Z,3.80
2023-04-09T08:47:54.085Z,4.40
2023-04-09T08:50:23.822Z,3.53
2023-04-09T08:52:52.617Z,3.70
2023-04-09T08:55:21.479Z,3.80
2023-04-09T08:57:51.289Z,3.77
2023-04-09T09:00:19.798Z,3.40
2023-04-09T09:03:04.939Z,4.03
2023-04-09T09:05:40.999Z,3.57
2023-04-09T09:08:10.883Z,4.10
2023-04-09T09:10:40.357Z,3.50
2023-04-09T09:13:23.768Z,3.93
2023-04-09T09:15:55.359Z,4.10
2023-04-09T09:18:38.365Z,3.43
2023-04-09T09:21:12.903Z,7.13
2023-04-09T09:23:42.447Z,6.60
2023-04-09T09:26:14.914Z,4.80
2023-04-09T09:28:45.423Z,3.53
2023-04-09T09:31:14.484Z,2.80
2023-04-09T09:33:43.194Z,2.97
2023-04-09T09:36:12.300Z,2.53
2023-04-09T09:38:54.850Z,2.23
2023-04-09T09:41:24.196Z,2.00
2023-04-09T09:43:53.868Z,1.83
2023-04-09T09:46:23.390Z,1.90
2023-04-09T09:48:52.100Z,2.30
2023-04-09T09:51:23.614Z,2.40
2023-04-09T09:53:55.791Z,2.50
2023-04-09T09:56:32.397Z,2.70
2023-04-09T09:59:08.879Z,2.70
2023-04-09T10:01:37.876Z,2.10
2023-04-09T10:04:08.847Z,2.17
2023-04-09T10:06:38.822Z,1.90
2023-04-09T10:09:07.892Z,2.37
2023-04-09T10:11:38.735Z,2.17
2023-04-09T10:14:08.595Z,2.27
2023-04-09T10:16:37.346Z,2.30
2023-04-09T10:19:08.160Z,2.60
2023-04-09T10:21:43.563Z,2.40
2023-04-09T10:24:12.790Z,2.10
2023-04-09T10:26:42.924Z,1.80
2023-04-09T10:29:14.744Z,1.77
2023-04-09T10:31:52.364Z,1.70
2023-04-09T10:34:23.567Z,1.55
2023-04-09T10:36:54.752Z,1.77
2023-04-09T10:39:27.183Z,1.60
2023-04-09T10:41:57.301Z,1.48
2023-04-09T10:44:28.914Z,1.65
2023-04-09T10:46:57.879Z,1.60
2023-04-09T10:49:27.639Z,1.80
2023-04-09T10:52:03.457Z,1.67
2023-04-09T10:54:40.130Z,2.05
2023-04-09T10:57:20.850Z,3.30
2023-04-09T10:59:52.390Z,2.92
2023-04-09T11:02:46.638Z,2.70
2023-04-09T11:05:23.066Z,2.88
2023-04-09T11:07:57.010Z,2.63
2023-04-09T11:10:25.357Z,2.40
2023-04-09T11:12:53.891Z,2.10
2023-04-09T11:15:24.328Z,2.07
2023-04-09T11:17:52.874Z,2.30
2023-04-09T11:20:22.970Z,2.20
2023-04-09T11:22:52.509Z,2.15
2023-04-09T11:25:22.262Z,2.17
2023-04-09T11:27:51.701Z,4.10
2023-04-09T11:30:20.835Z,3.35
2023-04-09T11:32:51.695Z,2.63
2023-04-09T11:35:21.632Z,2.70
2023-04-09T11:37:52.271Z,2.80
2023-04-09T11:40:22.992Z,3.23
2023-04-09T11:42:52.600Z,2.60
2023-04-09T11:45:23.423Z,2.30
2023-04-09T11:47:53.706Z,2.85
2023-04-09T11:50:23.098Z,2.50
2023-04-09T11:52:52.563Z,2.42
2023-04-09T11:55:28.117Z,2.25
2023-04-09T11:58:01.134Z,2.33
2023-04-09T12:00:30.499Z,2.50
2023-04-09T12:03:04.795Z,1.90
2023-04-09T12:05:35.832Z,2.27
2023-04-09T12:08:05.847Z,2.50
2023-04-09T12:10:35.465Z,2.60
2023-04-09T12:13:04.985Z,2.23
2023-04-09T12:15:34.570Z,2.33
2023-04-09T12:18:04.828Z,2.40
2023-04-09T12:20:35.593Z,2.30
2023-04-09T12:23:05.892Z,2.13
2023-04-09T12:25:35.572Z,2.10
2023-04-09T12:28:05.127Z,2.30
2023-04-09T12:30:33.693Z,2.30
2023-04-09T12:33:04.013Z,1.90
2023-04-09T12:35:32.655Z,2.05
2023-04-09T12:38:01.256Z,2.20
2023-04-09T12:40:29.519Z,2.10
2023-04-09T12:42:57.996Z,1.80
2023-04-09T12:45:26.508Z,2.35
2023-04-09T12:47:54.881Z,1.73
2023-04-09T12:50:25.115Z,1.80
2023-04-09T12:52:53.464Z,1.80
2023-04-09T12:55:22.297Z,1.75
2023-04-09T12:57:52.051Z,1.80
2023-04-09T13:00:20.674Z,1.70
2023-04-09T13:02:49.245Z,1.63
2023-04-09T13:05:17.797Z,1.50
2023-04-09T13:07:47.646Z,1.40
2023-04-09T13:10:16.299Z,1.60
2023-04-09T13:12:44.642Z,1.60
2023-04-09T13:15:13.181Z,1.58
2023-04-09T13:17:41.538Z,1.65
2023-04-09T13:20:10.809Z,1.52
2023-04-09T13:22:39.179Z,1.60
2023-04-09T13:25:09.647Z,1.50
2023-04-09T13:27:37.969Z,1.60
2023-04-09T13:30:07.777Z,1.50
2023-04-09T13:32:36.619Z,1.55
2023-04-09T13:35:05.421Z,1.67
2023-04-09T13:37:33.719Z,1.60
2023-04-09T13:40:02.081Z,1.67
2023-04-09T13:42:32.018Z,1.70
2023-04-09T13:45:00.525Z,1.50
2023-04-09T13:47:28.853Z,1.65
2023-04-09T13:49:57.215Z,2.33
2023-04-09T13:52:29.361Z,1.73
2023-04-09T13:54:58.170Z,1.55
2023-04-09T13:57:26.484Z,1.60
2023-04-09T13:59:56.153Z,1.58
2023-04-09T14:02:24.940Z,1.83
2023-04-09T14:04:53.847Z,2.60
2023-04-09T14:07:22.126Z,2.40
2023-04-09T14:09:51.334Z,2.35
2023-04-09T14:12:19.925Z,2.20
2023-04-09T14:14:48.994Z,1.67
2023-04-09T14:17:18.771Z,1.80
2023-04-09T14:19:47.135Z,1.83
2023-04-09T14:22:15.760Z,1.80
2023-04-09T14:24:44.310Z,1.75
2023-04-09T14:27:12.646Z,1.80
2023-04-09T14:29:40.915Z,1.70
2023-04-09T14:32:09.405Z,1.40
2023-04-09T14:34:39.075Z,1.50
2023-04-09T14:37:07.432Z,1.63
2023-04-09T14:39:35.769Z,1.80
2023-04-09T14:42:04.164Z,1.95
2023-04-09T14:44:33.018Z,1.70
2023-04-09T14:47:01.520Z,1.42
2023-04-09T14:49:29.914Z,1.63
2023-04-09T14:52:00.311Z,1.70
2023-04-09T14:54:30.452Z,1.60
2023-04-09T14:56:59.123Z,1.42
2023-04-09T14:59:27.670Z,1.83
2023-04-09T15:01:56.095Z,1.65
2023-04-09T15:04:24.756Z,1.80
2023-04-09T15:06:53.350Z,1.67
2023-04-09T15:09:23.386Z,1.83
2023-04-09T15:11:52.807Z,1.80
2023-04-09T15:14:21.514Z,1.60
2023-04-09T15:16:50.093Z,1.65
2023-04-09T15:19:20.161Z,1.70
2023-04-09T15:21:48.482Z,1.60
2023-04-09T15:24:17.173Z,1.95
2023-04-09T15:26:47.105Z,1.85
2023-04-09T15:29:15.568Z,1.70
2023-04-09T15:31:44.038Z,1.50
2023-04-09T15:34:12.633Z,1.60
2023-04-09T15:36:41.209Z,1.60
2023-04-09T15:39:09.971Z,1.48
2023-04-09T15:41:38.337Z,1.48
2023-04-09T15:44:09.297Z,1.60
2023-04-09T15:46:39.882Z,1.60
2023-04-09T15:49:08.637Z,1.50
2023-04-09T15:51:36.987Z,1.70
2023-04-09T15:54:05.581Z,1.60
2023-04-09T15:56:37.359Z,2.13
2023-04-09T15:59:08.384Z,1.90
2023-04-09T16:01:37.864Z,1.83
2023-04-09T16:04:06.843Z,1.80
2023-04-09T16:06:35.220Z,1.60
2023-04-09T16:09:04.353Z,1.80
2023-04-09T16:11:35.992Z,1.70
2023-04-09T16:14:04.939Z,1.77
2023-04-09T16:16:35.266Z,1.90
2023-04-09T16:19:04.138Z,1.80
2023-04-09T16:21:32.850Z,1.98
2023-04-09T16:24:02.609Z,6.13
2023-04-09T16:26:31.219Z,3.80
2023-04-09T16:29:03.465Z,2.75
2023-04-09T16:31:32.101Z,3.47
2023-04-09T16:34:02.250Z,3.45
2023-04-09T16:36:31.778Z,4.53
2023-04-09T16:39:00.443Z,5.35
2023-04-09T16:41:29.050Z,4.15
2023-04-09T16:43:57.536Z,2.80
2023-04-09T16:46:26.302Z,2.15
2023-04-09T16:48:55.022Z,15.85
2023-04-09T16:51:25.807Z,19.70
2023-04-09T16:53:54.261Z,17.77
2023-04-09T16:56:23.843Z,22.33
2023-04-09T16:58:52.703Z,18.92
2023-04-09T17:01:21.732Z,12.05
2023-04-09T17:03:50.334Z,12.50
2023-04-09T17:06:19.439Z,15.80
2023-04-09T17:08:49.429Z,14.88
2023-04-09T17:11:18.454Z,17.17
2023-04-09T17:13:47.231Z,14.20
2023-04-09T17:16:16.397Z,6.75
2023-04-09T17:18:45.622Z,3.38
2023-04-09T17:21:14.076Z,2.97
2023-04-09T17:23:42.926Z,13.93
2023-04-09T17:26:12.830Z,12.52
2023-04-09T17:28:42.242Z,11.77
2023-04-09T17:31:14.428Z,10.70
2023-04-09T17:33:47.302Z,7.68
2023-04-09T17:36:16.668Z,8.68
2023-04-09T17:38:49.055Z,11.15
2023-04-09T17:41:20.086Z,12.52
2023-04-09T17:43:49.047Z,13.18
2023-04-09T17:46:18.267Z,12.50
2023-04-09T17:48:46.818Z,10.55
2023-04-09T17:51:16.531Z,9.60
2023-04-09T17:53:44.901Z,7.90
2023-04-09T17:56:18.458Z,9.53
2023-04-09T17:58:47.024Z,14.40
2023-04-09T18:01:15.422Z,16.60
2023-04-09T18:03:46.047Z,13.70
2023-04-09T18:06:15.479Z,10.20
2023-04-09T18:08:43.847Z,8.27
2023-04-09T18:11:14.234Z,6.70
2023-04-09T18:13:43.963Z,5.43
2023-04-09T18:16:12.850Z,5.87
2023-04-09T18:18:41.387Z,5.20
2023-04-09T18:21:10.145Z,4.57
2023-04-09T18:23:40.226Z,4.07
2023-04-09T18:26:08.865Z,5.37
2023-04-09T18:28:37.517Z,6.07
2023-04-09T18:31:07.931Z,5.87
2023-04-09T18:33:36.831Z,7.10
2023-04-09T18:36:05.960Z,6.33
2023-04-09T18:38:34.832Z,7.13
2023-04-09T18:41:03.561Z,7.03
2023-04-09T18:43:32.092Z,7.30
2023-04-09T18:46:00.409Z,8.00
2023-04-09T18:48:30.179Z,8.20
2023-04-09T18:50:59.117Z,7.50
2023-04-09T18:53:27.824Z,7.57
2023-04-09T18:55:56.586Z,7.50
2023-04-09T18:58:24.934Z,7.77
2023-04-09T19:00:53.290Z,6.90
2023-04-09T19:03:22.161Z,6.73
2023-04-09T19:05:53.365Z,6.60
2023-04-09T19:08:21.745Z,6.13
2023-04-09T19:10:50.052Z,8.10
2023-04-09T19:13:18.433Z,10.03
2023-04-09T19:15:46.790Z,9.57
2023-04-09T19:18:15.178Z,7.30
2023-04-09T19:20:43.463Z,6.57
2023-04-09T19:23:13.845Z,7.73
2023-04-09T19:25:43.164Z,7.27
2023-04-09T19:28:12.114Z,6.33
2023-04-09T19:30:40.929Z,5.53
2023-04-09T19:33:10.139Z,5.30
2023-04-09T19:35:40.780Z,4.93
2023-04-09T19:38:09.553Z,5.37
2023-04-09T19:40:39.342Z,5.10
2023-04-09T19:43:07.721Z,5.10
2023-04-09T19:45:37.174Z,5.23
2023-04-09T19:48:06.087Z,4.20
2023-04-09T19:50:37.395Z,5.50
2023-04-09T19:53:06.208Z,5.53
2023-04-09T19:55:34.898Z,5.50
2023-04-09T19:58:04.767Z,5.63
2023-04-09T20:00:34.538Z,5.10
2023-04-09T20:03:03.452Z,4.23
2023-04-09T20:05:31.982Z,3.73
2023-04-09T20:08:00.676Z,3.50
2023-04-09T20:10:29.094Z,3.40
2023-04-09T20:12:57.992Z,3.00
2023-04-09T20:15:28.926Z,3.00
2023-04-09T20:17:57.958Z,3.10
2023-04-09T20:20:27.610Z,2.87
2023-04-09T20:22:57.133Z,2.90
2023-04-09T20:25:34.322Z,2.97
2023-04-09T20:28:03.782Z,3.33
2023-04-09T20:30:33.662Z,2.73
2023-04-09T20:33:02.173Z,2.70
2023-04-09T20:35:30.724Z,2.70
2023-04-09T20:37:59.043Z,2.43
2023-04-09T20:40:27.473Z,2.80
2023-04-09T20:42:56.092Z,3.40
2023-04-09T20:45:24.456Z,4.27
2023-04-09T20:47:54.332Z,4.50
2023-04-09T20:50:22.971Z,3.90
2023-04-09T20:52:51.467Z,4.47
2023-04-09T20:55:20.807Z,6.07
2023-04-09T20:57:49.280Z,6.53
2023-04-09T21:00:18.198Z,5.00
2023-04-09T21:02:48.392Z,4.30
2023-04-09T21:05:23.448Z,4.53
2023-04-09T21:07:52.903Z,4.07
2023-04-09T21:10:21.805Z,3.70
2023-04-09T21:12:50.197Z,2.97
2023-04-09T21:15:19.682Z,3.17
2023-04-09T21:17:48.057Z,3.63
2023-04-09T21:20:18.136Z,3.83
2023-04-09T21:22:46.441Z,3.27
2023-04-09T21:25:15.641Z,18.87
2023-04-09T21:27:44.169Z,32.17
2023-04-09T21:30:13.165Z,32.50
2023-04-09T21:32:41.721Z,23.30
2023-04-09T21:35:10.550Z,11.33
2023-04-09T21:37:40.348Z,7.33
2023-04-09T21:40:10.217Z,4.40
2023-04-09T21:42:40.606Z,3.50
2023-04-09T21:45:10.299Z,3.20
2023-04-09T21:47:38.888Z,3.27
2023-04-09T21:50:09.574Z,2.97
2023-04-09T21:52:39.616Z,2.90
2023-04-09T21:55:09.800Z,2.50
2023-04-09T21:57:38.390Z,2.20
2023-04-09T22:00:09.658Z,2.60
2023-04-09T22:02:39.730Z,2.30
2023-04-09T22:05:08.619Z,2.10
2023-04-09T22:07:37.405Z,1.87
2023-04-09T22:10:08.699Z,2.20
2023-04-09T22:12:37.458Z,2.10
2023-04-09T22:15:07.224Z,2.40
2023-04-09T22:17:35.569Z,2.10
2023-04-09T22:20:04.997Z,2.40
2023-04-09T22:22:33.695Z,2.10
2023-04-09T22:25:02.130Z,1.93
2023-04-09T22:27:31.862Z,2.17
2023-04-09T22:30:00.511Z,1.90
2023-04-09T22:32:29.018Z,1.90
2023-04-09T22:34:57.730Z,1.90
2023-04-09T22:37:26.138Z,2.13
2023-04-09T22:39:54.557Z,2.00
2023-04-09T22:42:22.872Z,2.17
2023-04-09T22:44:53.847Z,1.80
2023-04-09T22:47:22.174Z,2.23
2023-04-09T22:49:54.935Z,2.40
2023-04-09T22:52:23.377Z,2.43
2023-04-09T22:54:52.124Z,2.47
2023-04-09T22:57:20.506Z,2.10
2023-04-09T22:59:48.824Z,1.93
2023-04-09T23:02:18.709Z,1.80
2023-04-09T23:04:47.264Z,1.90
2023-04-09T23:07:15.631Z,1.67
2023-04-09T23:09:44.103Z,1.60
2023-04-09T23:12:12.375Z,1.70
2023-04-09T23:14:41.209Z,1.83
2023-04-09T23:17:09.827Z,1.60
2023-04-09T23:19:39.571Z,1.60
2023-04-09T23:22:08.140Z,1.60
2023-04-09T23:24:36.414Z,1.70
2023-04-09T23:27:04.814Z,1.50
2023-04-09T23:29:33.590Z,1.63
2023-04-09T23:32:03.234Z,1.60
2023-04-09T23:34:31.528Z,1.60
2023-04-09T23:37:01.327Z,1.70
2023-04-09T23:39:29.753Z,1.50
2023-04-09T23:41:58.046Z,1.40
2023-04-09T23:44:26.483Z,1.60
2023-04-09T23:46:54.860Z,1.43
2023-04-09T23:49:23.223Z,1.40
2023-04-09T23:51:52.586Z,1.60
2023-04-09T23:54:22.341Z,1.70
2023-04-09T23:56:51.286Z,1.50
2023-04-09T23:59:20.266Z,1.60
