createdAt,value
2022-07-26T00:01:16.052Z,27.378731163088013
2022-07-26T00:04:16.556Z,27.270165944856945
2022-07-26T00:07:16.658Z,27.12434186203791
2022-07-26T00:11:16.505Z,27.011280179361712
2022-07-26T00:14:16.588Z,26.983657176028736
2022-07-26T00:17:16.285Z,26.863529329095037
2022-07-26T00:21:16.242Z,26.808283420786392
2022-07-26T00:24:16.138Z,26.701646064980014
2022-07-26T00:27:16.153Z,26.59629361964762
2022-07-26T00:31:15.793Z,26.6072142942744
2022-07-26T00:34:16.011Z,26.502504350492746
2022-07-26T00:37:19.954Z,26.42092061300582
2022-07-26T00:41:16.094Z,26.462676060036756
2022-07-26T00:44:17.182Z,26.307859806718717
2022-07-26T00:47:16.839Z,26.257753358070566
2022-07-26T00:51:16.311Z,26.307859806718717
2022-07-26T00:54:16.621Z,26.16267965976449
2022-07-26T00:57:16.264Z,26.44147713837383
2022-07-26T01:01:15.745Z,26.458821710275153
2022-07-26T01:04:16.258Z,26.304647854052384
2022-07-26T01:07:16.668Z,26.21085888632224
2022-07-26T01:11:16.245Z,26.200580649176846
2022-07-26T01:14:20.018Z,26.11321568044368
2022-07-26T01:17:16.701Z,25.92820778901223
2022-07-26T01:21:16.936Z,25.92499584978368
2022-07-26T01:24:17.644Z,25.810650887312022
2022-07-26T01:27:17.072Z,25.669325851884878
2022-07-26T01:31:18.203Z,25.788167344226167
2022-07-26T01:34:18.175Z,25.630140312854202
2022-07-26T01:37:17.445Z,25.644272800389807
2022-07-26T01:41:16.554Z,25.62500122702331
2022-07-26T01:44:16.789Z,25.492027482341747
2022-07-26T01:47:17.136Z,25.515153336984895
2022-07-26T01:51:15.982Z,25.54020635283232
2022-07-26T01:54:16.172Z,25.49523940624531
2022-07-26T01:57:16.113Z,25.5132261822062
2022-07-26T02:01:15.884Z,25.52286195650895
2022-07-26T02:04:58.719Z,25.466332095205964
2022-07-26T02:07:16.174Z,25.367404922663354
2022-07-26T02:11:16.465Z,25.391173129600066
2022-07-26T02:14:25.540Z,25.468259248988762
2022-07-26T02:17:17.049Z,25.558193137706258
2022-07-26T02:21:15.869Z,25.571683228701385
2022-07-26T02:24:16.339Z,25.48753078906775
2022-07-26T02:27:16.666Z,25.34299433823553
2022-07-26T02:31:15.951Z,25.3346433503335
2022-07-26T02:34:16.959Z,25.254345428959006
2022-07-26T02:37:16.364Z,25.17212043110421
2022-07-26T02:41:16.272Z,25.20873624125961
2022-07-26T02:44:16.331Z,25.03015400861659
2022-07-26T02:47:16.426Z,24.98133302777169
2022-07-26T02:51:16.485Z,24.92608826533542
2022-07-26T02:54:16.561Z,24.881121623065336
2022-07-26T02:57:16.573Z,24.839366903766585
2022-07-26T03:01:16.254Z,24.855426408915445
2022-07-26T03:04:16.711Z,24.799539343261948
2022-07-26T03:07:16.563Z,24.807247901995378
2022-07-26T03:11:16.079Z,24.82973120204151
2022-07-26T03:14:16.855Z,24.768705114876592
2022-07-26T03:17:16.508Z,24.754572763701525
2022-07-26T03:21:16.232Z,24.802108862767
2022-07-26T03:24:16.712Z,24.715387619682588
2022-07-26T03:27:16.764Z,24.667851566046373
2022-07-26T03:31:16.505Z,24.66463967142854
2022-07-26T03:34:17.015Z,24.70510955192149
2022-07-26T03:37:17.542Z,24.593978018598953
2022-07-26T03:41:15.982Z,24.594620397013205
2022-07-26T03:44:16.343Z,24.43916495337362
2022-07-26T03:47:16.454Z,24.407046093256213
2022-07-26T03:51:16.312Z,24.45072774579894
2022-07-26T03:54:16.563Z,24.43595306685029
2022-07-26T03:57:16.609Z,24.303623440919274
2022-07-26T04:01:17.651Z,24.3350998878479
2022-07-26T04:04:18.513Z,24.330603251903902
2022-07-26T04:07:17.196Z,24.376854375111815
2022-07-26T04:11:16.155Z,24.340881277246172
2022-07-26T04:14:16.515Z,24.27985551884085
2022-07-26T04:17:16.600Z,24.268292748188834
2022-07-26T04:21:16.732Z,24.32225235717051
2022-07-26T04:24:16.712Z,24.282425023630275
2022-07-26T04:27:16.816Z,24.215617922752063
2022-07-26T04:31:18.482Z,24.24388245942864
2022-07-26T04:34:18.654Z,24.213048419854385
2022-07-26T04:37:18.793Z,24.12504298953072
2022-07-26T04:41:16.573Z,24.189922897049474
2022-07-26T04:44:16.819Z,24.143029493898304
2022-07-26T04:47:16.825Z,24.14816849580102
2022-07-26T04:51:15.774Z,24.20212803335098
2022-07-26T04:54:22.844Z,24.112195488593805
2022-07-26T04:57:16.193Z,24.10127511422761
2022-07-26T05:01:15.984Z,24.137890492286623
2022-07-26T05:04:16.280Z,24.030613900092796
2022-07-26T05:07:16.235Z,24.069156373708758
2022-07-26T05:11:16.171Z,24.225253559266367
2022-07-26T05:14:16.450Z,24.220114552998076
2022-07-26T05:17:17.953Z,24.116692113714816
2022-07-26T05:21:17.500Z,24.103844613960245
2022-07-26T05:24:16.886Z,24.074295371427798
2022-07-26T05:27:16.985Z,24.120546363995892
2022-07-26T05:31:17.045Z,24.189922897049474
2022-07-26T05:34:16.651Z,24.17322113424452
2022-07-26T05:37:16.914Z,24.220756928765695
2022-07-26T05:41:16.042Z,24.28820640967251
2022-07-26T05:44:16.068Z,24.308762451916937
2022-07-26T05:47:16.419Z,24.31518621607329
2022-07-26T05:51:17.333Z,24.42760216242168
2022-07-26T05:54:16.486Z,24.447515858866335
2022-07-26T05:57:16.601Z,24.477065222934563
2022-07-26T06:01:18.760Z,24.593335640189252
2022-07-26T06:04:16.818Z,24.56635575108812
2022-07-26T06:07:16.861Z,24.645368306108956
2022-07-26T06:11:19.890Z,24.750718486490314
2022-07-26T06:14:19.117Z,24.7487913479461
2022-07-26T06:17:18.213Z,24.77705605069641
2022-07-26T06:21:16.535Z,24.935081596463352
2022-07-26T06:24:16.828Z,24.938935881505312
2022-07-26T06:27:16.775Z,25.002531608333175
2022-07-26T06:31:17.076Z,25.13743178248051
2022-07-26T06:34:17.289Z,25.198458117619158
2022-07-26T06:37:19.978Z,25.29738510597999
2022-07-26T06:41:15.557Z,25.42200756949751
2022-07-26T06:44:16.196Z,25.48881555855187
2022-07-26T06:47:16.081Z,25.599305802234447
2022-07-26T06:51:16.326Z,25.85369082818652
2022-07-26T06:54:16.486Z,25.843412631495447
2022-07-26T06:57:16.451Z,25.998870480803088
2022-07-26T07:01:58.120Z,26.277667456143536
2022-07-26T07:04:17.237Z,26.253899017012827
2022-07-26T07:07:16.720Z,26.31621088418324
2022-07-26T07:11:16.061Z,26.505073918219203
2022-07-26T07:14:16.450Z,26.559677249607283
2022-07-26T07:17:20.324Z,26.628413254654514
2022-07-26T07:21:16.707Z,26.773594146712277
2022-07-26T07:24:17.135Z,26.876377219568532
2022-07-26T07:27:16.803Z,26.962458132661776
2022-07-26T07:31:15.800Z,27.112136332693716
2022-07-26T07:34:19.440Z,27.23804608270375
2022-07-26T07:37:16.921Z,27.309994589715735
2022-07-26T07:41:15.802Z,27.428195832215078
2022-07-26T07:44:16.596Z,27.546397228673687
2022-07-26T07:47:16.379Z,27.651108376967386
2022-07-26T07:51:16.365Z,27.828410964910653
2022-07-26T07:54:40.712Z,27.870809461176396
2022-07-26T07:57:16.816Z,27.933764840659933
2022-07-26T08:01:15.735Z,28.06738456632338
2022-07-26T08:04:16.233Z,28.154109012784556
2022-07-26T08:07:15.988Z,28.270384141421893
2022-07-26T08:11:16.296Z,28.38794422956862
2022-07-26T08:14:16.613Z,28.47081454715262
2022-07-26T08:17:16.524Z,28.820284005685608
2022-07-26T08:21:16.924Z,28.79587249243632
2022-07-26T08:24:43.952Z,28.86396778262606
2022-07-26T08:27:17.260Z,28.96418358564879
2022-07-26T08:31:16.690Z,29.067611549684898
2022-07-26T08:34:18.103Z,29.100374469708548
2022-07-26T08:37:17.852Z,29.22500215590844
2022-07-26T08:41:17.188Z,29.350272425336243
2022-07-26T08:44:16.839Z,29.44856152702705
2022-07-26T08:47:35.150Z,29.56933520950988
2022-07-26T08:51:19.287Z,29.71130873326847
2022-07-26T08:54:16.712Z,29.803816488166284
2022-07-26T08:57:17.145Z,29.88797293043608
2022-07-26T09:01:17.339Z,30.042152874452587
2022-07-26T09:04:30.474Z,30.139157890139995
2022-07-26T09:07:18.369Z,30.244514448480277
2022-07-26T09:11:28.662Z,30.511760901170145
2022-07-26T09:14:16.245Z,30.552875809894704
2022-07-26T09:17:18.785Z,30.62289968169207
2022-07-26T09:21:35.167Z,30.73660828585862
2022-07-26T09:24:30.103Z,30.86252306461038
2022-07-26T09:27:17.575Z,30.982656205144302
2022-07-26T09:31:22.476Z,31.127844063149315
2022-07-26T09:34:51.973Z,31.220995687282358
2022-07-26T09:37:17.109Z,31.361044515908816
2022-07-26T09:41:18.749Z,31.577542442310733
2022-07-26T09:44:22.230Z,31.749070839701837
2022-07-26T09:47:16.972Z,31.862138424998648
2022-07-26T09:51:34.508Z,32.19812986480538
2022-07-26T09:54:19.027Z,32.21547553695427
2022-07-26T09:57:18.405Z,32.36837456818985
2022-07-26T10:01:16.476Z,32.54889854591202
2022-07-26T10:04:42.226Z,32.69730108833255
2022-07-26T10:07:17.101Z,32.84377656295847
2022-07-26T10:11:17.789Z,33.041004878119566
2022-07-26T10:14:48.757Z,33.17591700179946
2022-07-26T10:17:40.920Z,33.37314603873101
2022-07-26T10:21:21.733Z,33.59157609120966
2022-07-26T10:24:24.882Z,33.81193400034681
2022-07-26T10:27:36.235Z,33.98667884508613
2022-07-26T10:31:32.794Z,33.981539286026965
2022-07-26T10:34:30.336Z,34.156284457311266
2022-07-26T10:37:24.450Z,34.277064404684644
2022-07-26T10:41:31.444Z,34.473010937792516
2022-07-26T10:44:21.712Z,34.54175293652806
2022-07-26T10:47:17.076Z,34.694655886767215
2022-07-26T10:51:25.000Z,34.837279879268316
2022-07-26T10:54:17.546Z,35.171354973236156
2022-07-26T10:57:16.205Z,35.487442540400664
2022-07-26T11:01:16.625Z,35.45018012768742
2022-07-26T11:04:40.233Z,35.62685549606476
2022-07-26T11:07:16.932Z,35.77719044397245
2022-07-26T11:11:27.616Z,35.93780497967973
2022-07-26T11:21:17.223Z,36.46976235144329
2022-07-26T11:31:17.640Z,36.9053529557591
2022-07-26T11:41:19.188Z,37.31717431379948
2022-07-26T11:51:18.921Z,38.18322594929632
2022-07-26T12:01:18.293Z,38.1067715035374
2022-07-26T12:11:18.562Z,38.41258967295371
2022-07-26T12:21:16.463Z,38.65287610031601
2022-07-26T12:31:29.949Z,39.01137949259437
2022-07-26T12:41:31.694Z,39.69947868015297
2022-07-26T12:51:16.747Z,39.76436972235615
2022-07-26T13:01:16.317Z,39.871664913702986
2022-07-26T13:11:16.559Z,39.97125038442327
2022-07-26T13:21:15.896Z,40.108100274024764
2022-07-26T13:31:21.558Z,40.5816153337576
2022-07-26T13:41:15.991Z,40.43512737162391
2022-07-26T13:51:16.323Z,40.44026729611805
2022-07-26T14:01:15.843Z,40.793637802900136
2022-07-26T14:11:16.419Z,40.649719466827904
2022-07-26T14:21:16.440Z,41.02943306989946
2022-07-26T14:31:16.646Z,40.947836273323716
2022-07-26T14:41:16.850Z,40.685699029454646
2022-07-26T14:51:16.140Z,40.85917212082504
2022-07-26T15:01:16.296Z,40.65485940347289
2022-07-26T15:11:16.284Z,40.19098129339191
2022-07-26T15:21:16.519Z,39.76179977920847
2022-07-26T15:31:15.682Z,39.47910647716062
2022-07-26T15:41:15.949Z,39.45019471180276
2022-07-26T15:51:16.196Z,39.10775161370994
2022-07-26T16:01:16.199Z,38.76787972243947
2022-07-26T16:11:16.284Z,38.855899352890354
2022-07-26T16:21:16.903Z,38.58284603308166
2022-07-26T16:31:16.574Z,38.10548655541943
2022-07-26T16:41:16.230Z,37.84464246411089
2022-07-26T16:51:17.062Z,37.59793347145178
2022-07-26T17:01:16.659Z,37.441170814108865
2022-07-26T17:11:16.051Z,37.11929423929105
2022-07-26T17:21:15.939Z,36.90985021478882
2022-07-26T17:31:15.796Z,36.4138681331915
2022-07-26T17:41:18.356Z,36.032246459368615
2022-07-26T17:51:19.636Z,35.598587414014126
2022-07-26T18:01:17.221Z,35.07948419981558
2022-07-26T18:11:16.005Z,34.71007468596254
2022-07-26T18:21:16.759Z,34.52890396084549
2022-07-26T18:31:16.295Z,34.11324057874308
2022-07-26T18:34:16.475Z,34.17684273487539
2022-07-26T18:37:16.665Z,34.03229244448967
2022-07-26T18:41:16.941Z,33.800370015137375
2022-07-26T18:44:17.020Z,33.79972757155783
2022-07-26T18:47:17.075Z,33.65068078401246
2022-07-26T18:51:16.643Z,33.5080586561301
2022-07-26T18:54:17.636Z,33.31147176614186
2022-07-26T18:57:16.752Z,33.271640487368224
2022-07-26T19:01:17.176Z,33.198402375243404
2022-07-26T19:04:18.076Z,33.11103066966471
2022-07-26T19:07:17.533Z,33.05770827303095
2022-07-26T19:11:16.232Z,32.9825430201382
2022-07-26T19:14:16.721Z,32.80458792597055
2022-07-26T19:17:16.462Z,32.805230362506066
2022-07-26T19:21:16.358Z,32.51806168443036
2022-07-26T19:24:16.615Z,32.42940576603287
2022-07-26T19:27:16.662Z,32.48850970200874
2022-07-26T19:31:16.396Z,32.42233899365537
2022-07-26T19:34:16.496Z,32.31119800955057
2022-07-26T19:37:21.223Z,32.185281220906475
2022-07-26T19:41:16.500Z,32.1056196693331
2022-07-26T19:44:16.538Z,31.928308724916132
2022-07-26T19:47:16.277Z,31.90903581704806
2022-07-26T19:51:16.575Z,31.805604614742425
2022-07-26T19:54:17.064Z,31.79725303212181
2022-07-26T19:57:17.168Z,31.75806484701179
2022-07-26T20:01:22.006Z,31.67583395621341
2022-07-26T20:04:20.658Z,31.616088121349822
2022-07-26T20:07:20.082Z,31.591675856057556
2022-07-26T20:11:17.234Z,31.52807551152955
2022-07-26T20:14:17.745Z,31.48053588917255
2022-07-26T20:17:16.840Z,31.373250616715815
2022-07-26T20:21:16.418Z,31.312220129097206
2022-07-26T20:24:16.452Z,31.292947352059947
2022-07-26T20:27:16.398Z,31.31864438901912
2022-07-26T20:31:16.461Z,31.264680619808587
2022-07-26T20:34:16.609Z,31.219068411331683
2022-07-26T20:37:16.298Z,31.08994101586877
2022-07-26T20:41:16.249Z,31.01670466427104
2022-07-26T20:44:16.632Z,30.869589715533948
2022-07-26T20:47:16.321Z,30.772583919104456
2022-07-26T20:51:16.756Z,30.771299074814397
2022-07-26T20:54:17.729Z,30.79956565339753
2022-07-26T20:57:17.147Z,30.76872938628885
2022-07-26T21:01:16.284Z,30.80727472181179
2022-07-26T21:04:16.418Z,30.723759848869758
2022-07-26T21:07:16.476Z,30.584996845296065
2022-07-26T21:11:39.388Z,30.494415554638543
2022-07-26T21:14:20.343Z,30.408973710849477
2022-07-26T21:17:20.250Z,30.31839259587905
2022-07-26T21:21:16.554Z,30.342804518673802
2022-07-26T21:24:16.924Z,30.1854119738623
2022-07-26T21:27:16.976Z,30.096758334103743
2022-07-26T21:31:15.881Z,30.268283932820488
2022-07-26T21:34:16.683Z,30.20918144272291
2022-07-26T21:37:16.660Z,30.067849557254522
2022-07-26T21:41:16.705Z,29.922020978871387
2022-07-26T21:44:17.010Z,29.820519287294974
2022-07-26T21:47:16.873Z,29.776835049913736
2022-07-26T21:51:16.150Z,29.68304249363582
2022-07-26T21:54:16.142Z,29.526935919691823
2022-07-26T21:57:16.397Z,29.462694609226673
2022-07-26T22:01:16.559Z,29.34770277704674
2022-07-26T22:04:17.972Z,29.467191499479032
2022-07-26T22:07:16.772Z,29.59374693081518
2022-07-26T22:11:15.831Z,29.529505573056305
2022-07-26T22:14:17.454Z,29.314297355904365
2022-07-26T22:17:16.163Z,29.268043716160992
2022-07-26T22:21:16.528Z,29.13827668606109
2022-07-26T22:24:16.271Z,28.987310325139333
2022-07-26T22:27:16.396Z,28.95583226450335
2022-07-26T22:31:15.845Z,28.842768300014086
2022-07-26T22:34:16.162Z,28.745122262223685
2022-07-26T22:37:16.112Z,28.69951132004535
2022-07-26T22:41:16.617Z,28.719425953951667
2022-07-26T22:44:16.842Z,29.034848641489226
2022-07-26T22:47:16.806Z,29.054120938995403
2022-07-26T22:51:16.361Z,28.96868045119927
2022-07-26T22:54:16.551Z,28.770176169794286
2022-07-26T22:57:16.544Z,28.691802430674215
2022-07-26T23:01:16.863Z,28.659039658152416
2022-07-26T23:04:16.677Z,28.589659708327325
2022-07-26T23:07:16.639Z,28.41107082221215
2022-07-26T23:11:16.515Z,28.310855629987874
2022-07-26T23:14:17.100Z,28.256893649244102
2022-07-26T23:17:17.030Z,28.23569430844509
2022-07-26T23:21:16.500Z,28.127128065004307
2022-07-26T23:24:17.089Z,28.109140770940666
2022-07-26T23:27:19.959Z,28.323703725370525
2022-07-26T23:31:16.378Z,28.351969541615198
2022-07-26T23:34:16.610Z,28.200362084784956
2022-07-26T23:37:16.790Z,28.062887745433635
2022-07-26T23:41:16.639Z,28.040403644327306
2022-07-26T23:44:16.348Z,27.883015092561344
2022-07-26T23:47:16.435Z,27.88815430626719
2022-07-26T23:51:18.002Z,27.815562939650043
2022-07-26T23:54:17.026Z,27.74746843613684
2022-07-26T23:57:17.048Z,27.59393479022483
