createdAt,value
2018-10-12T00:00:56.066Z,100.00
2018-10-12T00:01:56.349Z,100.00
2018-10-12T00:02:56.995Z,100.00
2018-10-12T00:03:56.816Z,100.00
2018-10-12T00:04:58.122Z,100.00
2018-10-12T00:05:57.414Z,100.00
2018-10-12T00:06:57.713Z,100.00
2018-10-12T00:07:58.024Z,100.00
2018-10-12T00:08:58.321Z,100.00
2018-10-12T00:09:58.647Z,100.00
2018-10-12T00:10:58.929Z,100.00
2018-10-12T00:11:59.214Z,100.00
2018-10-12T00:12:59.794Z,100.00
2018-10-12T00:13:59.599Z,100.00
2018-10-12T00:14:59.896Z,100.00
2018-10-12T00:16:00.226Z,100.00
2018-10-12T00:17:00.529Z,100.00
2018-10-12T00:18:00.812Z,100.00
2018-10-12T00:19:01.113Z,100.00
2018-10-12T00:20:01.438Z,100.00
2018-10-12T00:21:01.421Z,100.00
2018-10-12T00:22:02.007Z,100.00
2018-10-12T00:23:02.135Z,100.00
2018-10-12T00:24:02.244Z,100.00
2018-10-12T00:25:02.344Z,100.00
2018-10-12T00:26:02.363Z,100.00
2018-10-12T00:27:02.250Z,100.00
2018-10-12T00:28:02.720Z,100.00
2018-10-12T00:29:03.250Z,100.00
2018-10-12T00:30:03.721Z,100.00
2018-10-12T00:31:03.934Z,100.00
2018-10-12T00:32:04.109Z,100.00
2018-10-12T00:33:04.240Z,100.00
2018-10-12T00:34:04.382Z,100.00
2018-10-12T00:35:04.591Z,100.00
2018-10-12T00:36:04.718Z,100.00
2018-10-12T00:37:04.843Z,100.00
2018-10-12T00:38:04.960Z,100.00
2018-10-12T00:39:05.093Z,100.00
2018-10-12T00:40:05.250Z,100.00
2018-10-12T00:41:05.305Z,100.00
2018-10-12T00:42:05.456Z,100.00
2018-10-12T00:43:05.576Z,100.00
2018-10-12T00:44:05.716Z,100.00
2018-10-12T00:45:05.889Z,100.00
2018-10-12T00:46:06.044Z,100.00
2018-10-12T00:47:06.116Z,100.00
2018-10-12T00:48:06.170Z,100.00
2018-10-12T00:49:06.231Z,100.00
2018-10-12T00:50:06.320Z,100.00
2018-10-12T00:51:06.409Z,100.00
2018-10-12T00:52:06.464Z,100.00
2018-10-12T00:53:06.566Z,100.00
2018-10-12T00:54:06.694Z,100.00
2018-10-12T00:55:06.777Z,100.00
2018-10-12T00:56:06.972Z,100.00
2018-10-12T00:57:07.187Z,100.00
2018-10-12T00:58:07.278Z,100.00
2018-10-12T00:59:07.341Z,100.00
2018-10-12T01:00:07.414Z,100.00
2018-10-12T01:01:07.718Z,100.00
2018-10-12T01:02:07.610Z,100.00
2018-10-12T01:03:08.169Z,100.00
2018-10-12T01:04:08.254Z,100.00
2018-10-12T01:05:08.344Z,100.00
2018-10-12T01:06:08.425Z,100.00
2018-10-12T01:07:08.499Z,100.00
2018-10-12T01:08:08.738Z,100.00
2018-10-12T01:09:08.849Z,100.00
2018-10-12T01:10:08.933Z,100.00
2018-10-12T01:11:09.041Z,100.00
2018-10-12T01:12:09.143Z,100.00
2018-10-12T01:13:09.196Z,100.00
2018-10-12T01:14:09.469Z,100.00
2018-10-12T01:15:09.720Z,100.00
2018-10-12T01:16:10.010Z,100.00
2018-10-12T01:17:10.267Z,100.00
2018-10-12T01:18:10.518Z,100.00
2018-10-12T01:19:10.784Z,100.00
2018-10-12T01:20:11.326Z,100.00
2018-10-12T01:21:11.162Z,100.00
2018-10-12T01:22:11.427Z,100.00
2018-10-12T01:23:11.760Z,100.00
2018-10-12T01:24:12.035Z,100.00
2018-10-12T01:25:12.307Z,100.00
2018-10-12T01:26:12.592Z,100.00
2018-10-12T01:27:12.876Z,100.00
2018-10-12T01:28:13.157Z,100.00
2018-10-12T01:29:13.416Z,100.00
2018-10-12T01:30:13.678Z,100.00
2018-10-12T01:31:13.986Z,100.00
2018-10-12T01:32:14.418Z,100.00
2018-10-12T01:33:14.840Z,100.00
2018-10-12T01:34:15.118Z,100.00
2018-10-12T01:35:15.718Z,100.00
2018-10-12T01:36:15.517Z,100.00
2018-10-12T01:37:15.777Z,100.00
2018-10-12T01:38:16.170Z,100.00
2018-10-12T01:39:16.435Z,100.00
2018-10-12T01:40:17.059Z,100.00
2018-10-12T01:41:16.836Z,100.00
2018-10-12T01:42:17.115Z,100.00
2018-10-12T01:43:17.390Z,100.00
2018-10-12T01:44:17.663Z,100.00
2018-10-12T01:45:18.054Z,100.00
2018-10-12T01:46:18.697Z,100.00
2018-10-12T01:47:18.852Z,100.00
2018-10-12T01:48:18.915Z,100.00
2018-10-12T01:49:19.046Z,100.00
2018-10-12T01:50:19.131Z,100.00
2018-10-12T01:51:19.304Z,100.00
2018-10-12T01:52:19.428Z,100.00
2018-10-12T01:53:19.542Z,100.00
2018-10-12T01:54:19.666Z,100.00
2018-10-12T01:55:19.778Z,100.00
2018-10-12T01:56:19.976Z,100.00
2018-10-12T01:57:20.099Z,100.00
2018-10-12T01:58:20.281Z,100.00
2018-10-12T01:59:20.392Z,100.00
2018-10-12T02:00:20.504Z,100.00
2018-10-12T02:01:20.660Z,100.00
2018-10-12T02:02:20.762Z,100.00
2018-10-12T02:03:20.913Z,100.00
2018-10-12T02:04:21.049Z,100.00
2018-10-12T02:05:21.109Z,100.00
2018-10-12T02:06:21.173Z,100.00
2018-10-12T02:07:21.284Z,100.00
2018-10-12T02:08:21.376Z,100.00
2018-10-12T02:09:21.456Z,100.00
2018-10-12T02:10:21.514Z,100.00
2018-10-12T02:11:21.568Z,100.00
2018-10-12T02:12:21.641Z,100.00
2018-10-12T02:13:21.768Z,100.00
2018-10-12T02:14:21.826Z,100.00
2018-10-12T02:15:21.941Z,100.00
2018-10-12T02:16:22.065Z,100.00
2018-10-12T02:17:22.160Z,100.00
2018-10-12T02:18:22.430Z,100.00
2018-10-12T02:19:22.375Z,100.00
2018-10-12T02:20:22.471Z,100.00
2018-10-12T02:21:22.536Z,100.00
2018-10-12T02:22:22.594Z,100.00
2018-10-12T02:23:25.156Z,100.00
2018-10-12T02:24:22.780Z,100.00
2018-10-12T02:25:22.885Z,100.00
2018-10-12T02:26:25.460Z,100.00
2018-10-12T02:28:23.416Z,100.00
2018-10-12T02:29:23.685Z,100.00
2018-10-12T02:30:23.792Z,100.00
2018-10-12T02:31:23.872Z,100.00
2018-10-12T02:32:23.949Z,100.00
2018-10-12T02:33:24.035Z,100.00
2018-10-12T02:34:24.105Z,100.00
2018-10-12T02:35:24.084Z,100.00
2018-10-12T02:36:24.343Z,100.00
2018-10-12T02:37:24.606Z,100.00
2018-10-12T02:38:24.904Z,100.00
2018-10-12T02:39:24.875Z,100.00
2018-10-12T02:40:25.140Z,100.00
2018-10-12T02:41:25.399Z,100.00
2018-10-12T02:42:25.974Z,100.00
2018-10-12T02:43:25.728Z,100.00
2018-10-12T02:44:25.992Z,100.00
2018-10-12T02:45:26.243Z,100.00
2018-10-12T02:46:26.513Z,100.00
2018-10-12T02:47:26.775Z,100.00
2018-10-12T02:48:27.022Z,100.00
2018-10-12T02:49:27.345Z,100.00
2018-10-12T02:50:27.610Z,100.00
2018-10-12T02:51:27.874Z,100.00
2018-10-12T02:52:28.186Z,100.00
2018-10-12T02:53:28.447Z,100.00
2018-10-12T02:54:28.716Z,100.00
2018-10-12T02:55:28.975Z,100.00
2018-10-12T02:56:29.243Z,100.00
2018-10-12T02:57:29.507Z,100.00
2018-10-12T02:58:29.756Z,100.00
2018-10-12T02:59:30.028Z,100.00
2018-10-12T03:00:30.288Z,100.00
2018-10-12T03:01:30.589Z,100.00
2018-10-12T03:02:30.954Z,100.00
2018-10-12T03:03:31.222Z,100.00
2018-10-12T03:04:31.680Z,100.00
2018-10-12T03:05:32.005Z,100.00
2018-10-12T03:07:32.284Z,100.00
2018-10-12T03:08:32.534Z,100.00
2018-10-12T03:09:32.587Z,100.00
2018-10-12T03:10:32.860Z,100.00
2018-10-12T03:11:33.402Z,100.00
2018-10-12T03:12:33.468Z,100.00
2018-10-12T03:13:33.609Z,100.00
2018-10-12T03:14:33.678Z,100.00
2018-10-12T03:15:33.738Z,100.00
2018-10-12T03:17:33.904Z,100.00
2018-10-12T03:18:34.018Z,100.00
2018-10-12T03:19:34.138Z,100.00
2018-10-12T03:20:34.273Z,100.00
2018-10-12T03:21:34.452Z,100.00
2018-10-12T03:22:34.593Z,100.00
2018-10-12T03:23:41.266Z,100.00
2018-10-12T03:24:47.158Z,100.00
2018-10-12T03:25:35.336Z,100.00
2018-10-12T03:26:35.500Z,100.00
2018-10-12T03:27:35.619Z,100.00
2018-10-12T03:28:36.041Z,100.00
2018-10-12T03:29:36.388Z,100.00
2018-10-12T03:30:36.475Z,100.00
2018-10-12T03:31:36.324Z,100.00
2018-10-12T03:32:36.937Z,100.00
2018-10-12T03:33:36.976Z,100.00
2018-10-12T03:34:37.091Z,100.00
2018-10-12T03:35:37.115Z,100.00
2018-10-12T03:36:37.197Z,100.00
2018-10-12T03:37:37.271Z,100.00
2018-10-12T03:38:37.343Z,100.00
2018-10-12T03:39:37.442Z,100.00
2018-10-12T03:40:37.505Z,100.00
2018-10-12T03:41:37.576Z,100.00
2018-10-12T03:42:37.650Z,100.00
2018-10-12T03:43:37.875Z,100.00
2018-10-12T03:44:37.967Z,100.00
2018-10-12T03:45:37.995Z,100.00
2018-10-12T03:46:38.110Z,100.00
2018-10-12T03:47:38.175Z,100.00
2018-10-12T03:48:38.243Z,100.00
2018-10-12T03:49:38.302Z,100.00
2018-10-12T03:50:38.388Z,100.00
2018-10-12T03:51:38.603Z,100.00
2018-10-12T03:52:38.672Z,100.00
2018-10-12T03:53:38.761Z,100.00
2018-10-12T03:54:38.919Z,100.00
2018-10-12T03:55:38.992Z,100.00
2018-10-12T03:56:39.118Z,100.00
2018-10-12T03:57:39.242Z,100.00
2018-10-12T03:58:39.159Z,100.00
2018-10-12T03:59:39.581Z,100.00
2018-10-12T04:00:39.833Z,100.00
2018-10-12T04:01:40.107Z,100.00
2018-10-12T04:02:40.392Z,100.00
2018-10-12T04:03:40.631Z,100.00
2018-10-12T04:04:41.078Z,100.00
2018-10-12T04:05:41.426Z,100.00
2018-10-12T04:06:41.934Z,100.00
2018-10-12T04:07:41.733Z,100.00
2018-10-12T04:08:42.114Z,100.00
2018-10-12T04:09:42.682Z,100.00
2018-10-12T04:10:42.515Z,100.00
2018-10-12T04:11:42.786Z,100.00
2018-10-12T04:12:43.221Z,100.00
2018-10-12T04:13:43.350Z,100.00
2018-10-12T04:14:43.617Z,100.00
2018-10-12T04:15:43.917Z,100.00
2018-10-12T04:16:44.455Z,100.00
2018-10-12T04:17:44.220Z,100.00
2018-10-12T04:18:44.716Z,100.00
2018-10-12T04:19:45.203Z,100.00
2018-10-12T04:20:44.990Z,100.00
2018-10-12T04:21:45.267Z,100.00
2018-10-12T04:22:45.520Z,100.00
2018-10-12T04:23:45.832Z,100.00
2018-10-12T04:24:46.098Z,100.00
2018-10-12T04:25:46.547Z,100.00
2018-10-12T04:26:46.840Z,100.00
2018-10-12T04:27:47.104Z,100.00
2018-10-12T04:28:47.535Z,100.00
2018-10-12T04:29:47.804Z,100.00
2018-10-12T04:30:48.312Z,100.00
2018-10-12T04:31:48.364Z,100.00
2018-10-12T04:32:48.427Z,100.00
2018-10-12T04:33:48.477Z,100.00
2018-10-12T04:34:48.627Z,100.00
2018-10-12T04:36:48.655Z,100.00
2018-10-12T04:37:48.817Z,100.00
2018-10-12T04:38:48.910Z,100.00
2018-10-12T04:39:49.245Z,100.00
2018-10-12T04:40:49.335Z,100.00
2018-10-12T04:41:49.528Z,100.00
2018-10-12T04:42:49.617Z,100.00
2018-10-12T04:43:49.738Z,100.00
2018-10-12T04:44:49.997Z,100.00
2018-10-12T04:45:50.161Z,100.00
2018-10-12T04:46:50.330Z,100.00
2018-10-12T04:47:50.473Z,100.00
2018-10-12T04:48:50.599Z,100.00
2018-10-12T04:49:50.974Z,100.00
2018-10-12T04:50:51.120Z,100.00
2018-10-12T04:51:51.246Z,100.00
2018-10-12T04:52:51.366Z,100.00
2018-10-12T04:53:51.533Z,100.00
2018-10-12T04:54:51.620Z,100.00
2018-10-12T04:55:51.796Z,100.00
2018-10-12T04:56:52.213Z,100.00
2018-10-12T04:57:52.364Z,100.00
2018-10-12T04:58:52.448Z,100.00
2018-10-12T04:59:52.520Z,100.00
2018-10-12T05:00:52.765Z,100.00
2018-10-12T05:01:52.715Z,100.00
2018-10-12T05:02:52.783Z,100.00
2018-10-12T05:03:52.859Z,100.00
2018-10-12T05:04:52.909Z,100.00
2018-10-12T05:05:52.971Z,100.00
2018-10-12T05:06:53.025Z,100.00
2018-10-12T05:07:53.212Z,100.00
2018-10-12T05:08:53.165Z,100.00
2018-10-12T05:09:53.266Z,100.00
2018-10-12T05:10:53.357Z,100.00
2018-10-12T05:11:53.111Z,100.00
2018-10-12T05:12:53.732Z,100.00
2018-10-12T05:13:53.809Z,100.00
2018-10-12T05:14:53.880Z,100.00
2018-10-12T05:15:53.829Z,100.00
2018-10-12T05:16:54.162Z,100.00
2018-10-12T05:17:54.442Z,100.00
2018-10-12T05:18:54.740Z,100.00
2018-10-12T05:19:54.994Z,100.00
2018-10-12T05:20:55.541Z,100.00
2018-10-12T05:21:55.493Z,100.00
2018-10-12T05:22:55.994Z,100.00
2018-10-12T05:23:56.004Z,100.00
2018-10-12T05:24:56.529Z,100.00
2018-10-12T05:25:56.323Z,100.00
2018-10-12T05:26:56.702Z,100.00
2018-10-12T05:27:57.100Z,100.00
2018-10-12T05:28:57.462Z,100.00
2018-10-12T05:29:57.786Z,100.00
2018-10-12T05:30:58.009Z,100.00
2018-10-12T05:31:58.269Z,100.00
2018-10-12T05:32:58.867Z,100.00
2018-10-12T05:33:58.637Z,100.00
2018-10-12T05:34:59.160Z,100.00
2018-10-12T05:35:58.994Z,100.00
2018-10-12T05:36:59.252Z,100.00
2018-10-12T05:37:59.625Z,100.00
2018-10-12T05:38:59.610Z,100.00
2018-10-12T05:39:59.884Z,100.00
2018-10-12T05:41:00.158Z,100.00
2018-10-12T05:42:00.510Z,100.00
2018-10-12T05:43:01.055Z,100.00
2018-10-12T05:44:00.826Z,100.00
2018-10-12T05:45:00.952Z,100.00
2018-10-12T05:46:01.311Z,100.00
2018-10-12T05:47:01.682Z,100.00
2018-10-12T05:48:02.147Z,100.00
2018-10-12T05:49:02.409Z,100.00
2018-10-12T05:50:02.738Z,100.00
2018-10-12T05:51:02.703Z,100.00
2018-10-12T05:52:03.526Z,100.00
2018-10-12T05:53:03.691Z,100.00
2018-10-12T05:54:03.870Z,100.00
2018-10-12T05:55:04.000Z,100.00
2018-10-12T05:56:04.416Z,100.00
2018-10-12T05:57:04.785Z,100.00
2018-10-12T05:58:04.850Z,100.00
2018-10-12T05:59:05.036Z,100.00
2018-10-12T06:00:05.175Z,100.00
2018-10-12T06:01:05.409Z,100.00
2018-10-12T06:02:05.480Z,100.00
2018-10-12T06:03:05.708Z,100.00
2018-10-12T06:04:05.824Z,100.00
2018-10-12T06:05:06.408Z,100.00
2018-10-12T06:06:06.369Z,100.00
2018-10-12T06:07:06.626Z,100.00
2018-10-12T06:08:06.748Z,100.00
2018-10-12T06:09:06.916Z,100.00
2018-10-12T06:10:07.094Z,100.00
2018-10-12T06:11:07.207Z,100.00
2018-10-12T06:12:07.177Z,100.00
2018-10-12T06:13:07.361Z,100.00
2018-10-12T06:14:07.433Z,100.00
2018-10-12T06:15:07.509Z,100.00
2018-10-12T06:16:07.575Z,100.00
2018-10-12T06:17:07.656Z,100.00
2018-10-12T06:18:07.710Z,100.00
2018-10-12T06:19:07.935Z,100.00
2018-10-12T06:20:08.027Z,100.00
2018-10-12T06:21:07.914Z,100.00
2018-10-12T06:22:08.355Z,100.00
2018-10-12T06:23:08.711Z,100.00
2018-10-12T06:24:08.458Z,100.00
2018-10-12T06:25:09.061Z,100.00
2018-10-12T06:26:09.152Z,100.00
2018-10-12T06:27:09.188Z,100.00
2018-10-12T06:28:08.941Z,100.00
2018-10-12T06:29:09.325Z,100.00
2018-10-12T06:30:09.585Z,100.00
2018-10-12T06:31:09.869Z,100.00
2018-10-12T06:32:10.107Z,100.00
2018-10-12T06:33:10.394Z,100.00
2018-10-12T06:34:10.889Z,100.00
2018-10-12T06:35:11.432Z,100.00
2018-10-12T06:36:11.207Z,100.00
2018-10-12T06:37:11.514Z,100.00
2018-10-12T06:38:11.789Z,100.00
2018-10-12T06:39:12.083Z,100.00
2018-10-12T06:40:12.355Z,100.00
2018-10-12T06:41:12.633Z,100.00
2018-10-12T06:42:12.902Z,100.00
2018-10-12T06:43:13.227Z,100.00
2018-10-12T06:44:13.513Z,100.00
2018-10-12T06:45:14.014Z,100.00
2018-10-12T06:46:14.104Z,100.00
2018-10-12T06:47:14.346Z,100.00
2018-10-12T06:48:14.349Z,100.00
2018-10-12T06:49:14.622Z,100.00
2018-10-12T06:50:14.981Z,100.00
2018-10-12T06:51:15.256Z,100.00
2018-10-12T06:52:15.518Z,100.00
2018-10-12T06:53:15.831Z,100.00
2018-10-12T06:54:16.130Z,100.00
2018-10-12T06:55:16.556Z,100.00
2018-10-12T06:56:16.901Z,100.00
2018-10-12T06:57:17.182Z,100.00
2018-10-12T06:58:17.559Z,100.00
2018-10-12T06:59:17.851Z,100.00
2018-10-12T07:00:18.441Z,100.00
2018-10-12T07:01:18.505Z,100.00
2018-10-12T07:02:18.641Z,100.00
2018-10-12T07:03:18.723Z,100.00
2018-10-12T07:04:18.835Z,100.00
2018-10-12T07:05:19.012Z,100.00
2018-10-12T07:06:19.159Z,100.00
2018-10-12T07:07:19.271Z,100.00
2018-10-12T07:08:19.430Z,100.00
2018-10-12T07:09:19.572Z,100.00
2018-10-12T07:10:19.741Z,100.00
2018-10-12T07:11:19.876Z,100.00
2018-10-12T07:12:20.053Z,100.00
2018-10-12T07:13:20.221Z,100.00
2018-10-12T07:14:20.402Z,100.00
2018-10-12T07:15:20.567Z,100.00
2018-10-12T07:16:20.723Z,100.00
2018-10-12T07:17:20.873Z,100.00
2018-10-12T07:18:21.050Z,100.00
2018-10-12T07:19:21.165Z,100.00
2018-10-12T07:20:21.237Z,100.00
2018-10-12T07:21:21.279Z,100.00
2018-10-12T07:22:21.400Z,100.00
2018-10-12T07:23:21.494Z,100.00
2018-10-12T07:24:21.615Z,100.00
2018-10-12T07:25:21.799Z,100.00
2018-10-12T07:26:21.916Z,100.00
2018-10-12T07:27:22.024Z,100.00
2018-10-12T07:28:22.134Z,100.00
2018-10-12T07:29:22.246Z,100.00
2018-10-12T07:30:22.389Z,100.00
2018-10-12T07:31:22.491Z,100.00
2018-10-12T07:32:22.554Z,100.00
2018-10-12T07:33:22.629Z,100.00
2018-10-12T07:34:22.703Z,100.00
2018-10-12T07:35:22.781Z,100.00
2018-10-12T07:36:22.862Z,100.00
2018-10-12T07:37:23.027Z,100.00
2018-10-12T07:38:23.056Z,100.00
2018-10-12T07:39:23.315Z,100.00
2018-10-12T07:40:23.463Z,100.00
2018-10-12T07:41:23.535Z,100.00
2018-10-12T07:42:23.698Z,100.00
2018-10-12T07:43:23.793Z,100.00
2018-10-12T07:44:23.862Z,100.00
2018-10-12T07:45:23.941Z,100.00
2018-10-12T07:46:24.025Z,100.00
2018-10-12T07:47:24.208Z,100.00
2018-10-12T07:48:24.128Z,100.00
2018-10-12T07:49:24.168Z,100.00
2018-10-12T07:50:24.169Z,100.00
2018-10-12T07:51:24.470Z,100.00
2018-10-12T07:52:24.756Z,100.00
2018-10-12T07:53:25.262Z,100.00
2018-10-12T07:54:25.493Z,100.00
2018-10-12T07:55:26.005Z,100.00
2018-10-12T07:56:26.257Z,100.00
2018-10-12T07:57:26.529Z,100.00
2018-10-12T07:58:26.928Z,100.00
2018-10-12T07:59:27.202Z,100.00
2018-10-12T08:00:27.516Z,100.00
2018-10-12T08:01:27.747Z,100.00
2018-10-12T08:02:28.439Z,100.00
2018-10-12T08:03:28.413Z,99.58
2018-10-12T08:04:28.935Z,97.40
2018-10-12T08:05:28.755Z,96.80
2018-10-12T08:06:29.048Z,93.98
2018-10-12T08:07:29.259Z,92.44
2018-10-12T08:08:29.555Z,91.62
2018-10-12T08:09:29.863Z,88.54
2018-10-12T08:10:30.250Z,87.03
2018-10-12T08:11:30.607Z,83.60
2018-10-12T08:12:30.887Z,81.44
2018-10-12T08:13:31.399Z,79.49
2018-10-12T08:14:31.620Z,77.95
2018-10-12T08:15:31.916Z,76.29
2018-10-12T08:16:32.282Z,74.76
2018-10-12T08:17:32.536Z,74.16
2018-10-12T08:18:32.822Z,72.74
2018-10-12T08:19:33.347Z,72.10
2018-10-12T08:20:34.164Z,71.14
2018-10-12T08:21:34.062Z,70.42
2018-10-12T08:22:34.251Z,69.93
2018-10-12T08:23:34.375Z,69.88
2018-10-12T08:24:34.436Z,69.82
2018-10-12T08:25:34.590Z,69.78
2018-10-12T08:26:34.797Z,69.02
2018-10-12T08:27:34.965Z,67.53
2018-10-12T08:29:35.184Z,67.95
2018-10-12T08:30:35.340Z,66.61
2018-10-12T08:31:35.534Z,65.96
2018-10-12T08:32:35.654Z,65.70
2018-10-12T08:33:35.886Z,65.04
2018-10-12T08:34:35.949Z,64.44
2018-10-12T08:35:36.053Z,63.95
2018-10-12T08:36:36.133Z,64.23
2018-10-12T08:37:36.490Z,63.87
2018-10-12T08:38:36.576Z,63.48
2018-10-12T08:39:36.671Z,62.99
2018-10-12T08:40:36.795Z,62.80
2018-10-12T08:41:36.976Z,62.56
2018-10-12T08:42:37.118Z,61.45
2018-10-12T08:43:37.266Z,60.83
2018-10-12T08:44:37.377Z,60.47
2018-10-12T08:45:37.468Z,60.31
2018-10-12T08:46:37.556Z,60.21
2018-10-12T08:47:37.644Z,59.51
2018-10-12T08:48:37.714Z,59.41
2018-10-12T08:49:37.798Z,58.92
2018-10-12T08:50:37.867Z,58.69
2018-10-12T08:51:37.936Z,57.86
2018-10-12T08:52:37.996Z,57.54
2018-10-12T08:53:38.061Z,58.06
2018-10-12T08:54:38.142Z,58.00
2018-10-12T08:55:38.262Z,58.20
2018-10-12T08:56:38.301Z,58.60
2018-10-12T08:57:38.525Z,58.81
2018-10-12T08:58:38.612Z,58.71
2018-10-12T08:59:38.693Z,59.55
2018-10-12T09:00:38.764Z,59.77
2018-10-12T09:01:38.833Z,59.84
2018-10-12T09:02:38.874Z,60.34
2018-10-12T09:03:38.684Z,60.82
2018-10-12T09:04:39.434Z,61.00
2018-10-12T09:05:39.462Z,61.24
2018-10-12T09:06:39.330Z,61.32
2018-10-12T09:07:39.680Z,61.00
2018-10-12T09:08:39.997Z,60.56
2018-10-12T09:09:40.363Z,59.82
2018-10-12T09:10:40.808Z,58.88
2018-10-12T09:11:41.116Z,58.18
2018-10-12T09:12:41.370Z,58.23
2018-10-12T09:13:41.647Z,58.95
2018-10-12T09:14:42.108Z,59.58
2018-10-12T09:15:42.515Z,59.39
2018-10-12T09:16:43.009Z,59.48
2018-10-12T09:17:43.283Z,60.04
2018-10-12T09:18:43.680Z,60.97
2018-10-12T09:19:43.962Z,61.54
2018-10-12T09:20:44.314Z,62.06
2018-10-12T09:21:44.532Z,62.37
2018-10-12T09:22:44.966Z,62.53
2018-10-12T09:23:45.430Z,62.91
2018-10-12T09:24:46.017Z,63.32
2018-10-12T09:25:45.796Z,63.70
2018-10-12T09:26:46.094Z,63.97
2018-10-12T09:27:46.347Z,64.19
2018-10-12T09:28:46.639Z,64.31
2018-10-12T09:29:46.960Z,64.50
2018-10-12T09:30:46.956Z,64.37
2018-10-12T09:31:47.220Z,64.54
2018-10-12T09:32:47.489Z,64.30
2018-10-12T09:33:47.779Z,64.69
2018-10-12T09:34:48.605Z,64.91
2018-10-12T09:35:48.716Z,65.03
2018-10-12T09:36:48.868Z,65.10
2018-10-12T09:37:48.962Z,65.33
2018-10-12T09:38:49.094Z,65.50
2018-10-12T09:39:49.214Z,65.89
2018-10-12T09:40:49.328Z,65.83
2018-10-12T09:41:49.534Z,65.85
2018-10-12T09:42:49.683Z,65.87
2018-10-12T09:43:49.833Z,66.11
2018-10-12T09:44:50.063Z,66.37
2018-10-12T09:45:50.200Z,66.27
2018-10-12T09:46:50.365Z,66.32
2018-10-12T09:47:50.533Z,66.77
2018-10-12T09:48:50.687Z,66.65
2018-10-12T09:49:50.811Z,66.71
2018-10-12T09:50:50.923Z,67.11
2018-10-12T09:51:51.044Z,67.16
2018-10-12T09:52:51.144Z,67.11
2018-10-12T09:53:51.304Z,67.80
2018-10-12T09:54:51.429Z,67.86
2018-10-12T09:55:51.592Z,67.93
2018-10-12T09:56:51.660Z,68.21
2018-10-12T09:57:51.882Z,68.23
2018-10-12T09:58:52.008Z,68.37
2018-10-12T09:59:52.146Z,68.62
2018-10-12T10:00:52.510Z,68.44
2018-10-12T10:01:52.828Z,68.38
2018-10-12T10:02:52.928Z,68.35
2018-10-12T10:03:52.839Z,68.42
2018-10-12T10:04:53.575Z,68.63
2018-10-12T10:05:54.109Z,68.40
2018-10-12T10:06:54.285Z,68.52
2018-10-12T10:07:54.419Z,68.50
2018-10-12T10:08:54.789Z,68.46
2018-10-12T10:09:55.132Z,68.39
2018-10-12T10:10:55.402Z,68.54
2018-10-12T10:11:55.671Z,68.46
2018-10-12T10:12:55.833Z,68.29
2018-10-12T10:14:56.486Z,68.23
2018-10-12T10:15:56.254Z,68.51
2018-10-12T10:16:56.601Z,68.65
2018-10-12T10:17:56.953Z,68.92
2018-10-12T10:18:57.213Z,68.88
2018-10-12T10:19:57.474Z,68.63
2018-10-12T10:20:57.686Z,68.46
2018-10-12T10:21:57.965Z,68.50
2018-10-12T10:22:58.222Z,68.54
2018-10-12T10:23:58.517Z,68.30
2018-10-12T10:24:59.037Z,68.11
2018-10-12T10:25:59.313Z,68.20
2018-10-12T10:26:59.608Z,68.11
2018-10-12T10:27:59.879Z,68.18
2018-10-12T10:29:00.316Z,68.09
2018-10-12T10:30:00.609Z,68.15
2018-10-12T10:32:00.953Z,68.02
2018-10-12T10:33:01.231Z,67.66
2018-10-12T10:34:01.496Z,67.74
2018-10-12T10:35:01.882Z,67.78
2018-10-12T10:36:02.227Z,67.53
2018-10-12T10:37:02.627Z,67.32
2018-10-12T10:38:02.738Z,67.00
2018-10-12T10:39:03.149Z,66.41
2018-10-12T10:40:03.456Z,66.18
2018-10-12T10:41:03.638Z,66.04
2018-10-12T10:42:03.795Z,65.78
2018-10-12T10:43:03.943Z,65.58
2018-10-12T10:44:04.051Z,65.68
2018-10-12T10:45:04.242Z,64.92
2018-10-12T10:46:04.373Z,64.00
2018-10-12T10:47:04.523Z,63.49
2018-10-12T10:48:04.722Z,62.97
2018-10-12T10:49:04.938Z,63.00
2018-10-12T10:50:05.067Z,62.81
2018-10-12T10:51:05.245Z,62.84
2018-10-12T10:52:05.439Z,62.41
2018-10-12T10:53:05.568Z,62.38
2018-10-12T10:54:05.764Z,62.14
2018-10-12T10:55:05.869Z,62.06
2018-10-12T10:56:06.019Z,61.99
2018-10-12T10:57:06.168Z,62.22
2018-10-12T10:58:06.370Z,62.25
2018-10-12T10:59:06.421Z,61.83
2018-10-12T11:00:06.535Z,61.39
2018-10-12T11:01:06.728Z,61.35
2018-10-12T11:02:06.856Z,61.20
2018-10-12T11:03:07.045Z,61.06
2018-10-12T11:04:07.140Z,60.64
2018-10-12T11:05:07.441Z,60.47
2018-10-12T11:06:07.259Z,60.52
2018-10-12T11:07:07.781Z,60.56
2018-10-12T11:08:07.838Z,60.75
2018-10-12T11:09:07.908Z,60.86
2018-10-12T11:10:08.149Z,60.55
2018-10-12T11:11:08.748Z,60.16
2018-10-12T11:12:08.754Z,60.29
2018-10-12T11:13:09.333Z,60.10
2018-10-12T11:14:09.346Z,59.97
2018-10-12T11:15:09.362Z,59.52
2018-10-12T11:16:09.109Z,58.57
2018-10-12T11:17:09.524Z,58.14
2018-10-12T11:18:09.780Z,58.17
2018-10-12T11:19:10.042Z,57.77
2018-10-12T11:21:10.330Z,57.00
2018-10-12T11:22:10.618Z,56.05
2018-10-12T11:23:10.886Z,55.56
2018-10-12T11:25:11.174Z,55.26
2018-10-12T11:26:11.553Z,53.18
2018-10-12T11:27:11.873Z,52.38
2018-10-12T11:28:12.170Z,51.63
2018-10-12T11:29:12.462Z,50.76
2018-10-12T11:30:12.863Z,50.04
2018-10-12T11:31:13.144Z,49.59
2018-10-12T11:32:13.430Z,48.98
2018-10-12T11:33:13.707Z,48.48
2018-10-12T11:34:14.059Z,47.51
2018-10-12T11:35:14.743Z,47.43
2018-10-12T11:36:14.555Z,46.55
2018-10-12T11:37:14.859Z,46.09
2018-10-12T11:38:15.182Z,45.71
2018-10-12T11:39:15.393Z,45.52
2018-10-12T11:40:15.972Z,44.05
2018-10-12T11:41:15.808Z,43.96
2018-10-12T11:42:16.104Z,43.37
2018-10-12T11:43:16.425Z,42.87
2018-10-12T11:44:16.747Z,43.03
2018-10-12T11:45:17.345Z,42.59
2018-10-12T11:46:17.281Z,42.09
2018-10-12T11:47:17.540Z,41.57
2018-10-12T11:48:17.806Z,41.42
2018-10-12T11:49:18.327Z,40.83
2018-10-12T11:50:18.947Z,40.26
2018-10-12T11:51:19.150Z,40.22
2018-10-12T11:52:19.805Z,40.09
2018-10-12T11:53:19.476Z,39.86
2018-10-12T11:54:19.880Z,39.43
2018-10-12T11:55:20.098Z,39.29
2018-10-12T11:56:20.256Z,38.89
2018-10-12T11:57:20.405Z,38.44
2018-10-12T11:58:20.543Z,38.53
2018-10-12T11:59:20.749Z,38.26
2018-10-12T12:00:21.238Z,38.01
2018-10-12T12:01:21.344Z,37.90
2018-10-12T12:02:21.551Z,37.85
2018-10-12T12:03:21.568Z,37.84
2018-10-12T12:04:21.404Z,37.93
2018-10-12T12:05:22.078Z,38.06
2018-10-12T12:06:22.096Z,38.09
2018-10-12T12:07:22.366Z,37.87
2018-10-12T12:08:22.337Z,37.81
2018-10-12T12:09:22.420Z,37.77
2018-10-12T12:10:22.510Z,37.69
2018-10-12T12:11:22.591Z,37.16
2018-10-12T12:12:22.665Z,36.98
2018-10-12T12:13:22.801Z,36.83
2018-10-12T12:14:22.775Z,36.64
2018-10-12T12:15:22.853Z,36.41
2018-10-12T12:16:22.918Z,36.00
2018-10-12T12:17:23.019Z,35.87
2018-10-12T12:18:23.092Z,35.80
2018-10-12T12:19:23.231Z,35.61
2018-10-12T12:20:22.925Z,35.17
2018-10-12T12:21:23.499Z,35.23
2018-10-12T12:22:23.571Z,35.08
2018-10-12T12:23:23.707Z,34.73
2018-10-12T12:24:23.782Z,34.77
2018-10-12T12:25:23.982Z,34.89
2018-10-12T12:26:23.878Z,34.91
2018-10-12T12:27:23.900Z,34.56
2018-10-12T12:28:24.205Z,34.40
2018-10-12T12:29:24.613Z,34.57
2018-10-12T12:30:24.878Z,34.60
2018-10-12T12:31:25.317Z,34.55
2018-10-12T12:32:25.771Z,34.37
2018-10-12T12:33:26.117Z,34.06
2018-10-12T12:34:26.434Z,33.92
2018-10-12T12:35:27.416Z,33.66
2018-10-12T12:36:26.779Z,33.39
2018-10-12T12:37:27.050Z,33.33
2018-10-12T12:38:27.547Z,32.84
2018-10-12T12:39:27.848Z,32.51
2018-10-12T12:40:28.125Z,32.27
2018-10-12T12:41:28.466Z,32.30
2018-10-12T12:42:28.720Z,32.53
2018-10-12T12:43:29.200Z,32.64
2018-10-12T12:44:29.487Z,32.99
2018-10-12T12:45:29.936Z,33.15
2018-10-12T12:46:30.231Z,32.75
2018-10-12T12:47:30.576Z,32.91
2018-10-12T12:48:30.995Z,32.61
2018-10-12T12:49:31.262Z,32.67