createdAt,value
2019-06-10T00:01:21.143Z,2.60
2019-06-10T00:03:51.461Z,2.60
2019-06-10T00:06:20.991Z,3.07
2019-06-10T00:08:50.603Z,2.77
2019-06-10T00:11:21.310Z,3.80
2019-06-10T00:13:50.734Z,3.10
2019-06-10T00:16:20.814Z,2.97
2019-06-10T00:18:50.985Z,2.83
2019-06-10T00:21:21.717Z,2.43
2019-06-10T00:23:51.925Z,2.43
2019-06-10T00:26:21.594Z,3.00
2019-06-10T00:28:51.342Z,2.60
2019-06-10T00:31:20.843Z,2.70
2019-06-10T00:33:51.969Z,2.27
2019-06-10T00:36:21.523Z,2.77
2019-06-10T00:38:51.821Z,2.20
2019-06-10T00:41:21.899Z,3.07
2019-06-10T00:43:51.740Z,3.10
2019-06-10T00:46:21.188Z,2.50
2019-06-10T00:48:50.906Z,2.80
2019-06-10T00:51:21.021Z,2.70
2019-06-10T00:53:51.442Z,2.20
2019-06-10T00:56:21.634Z,2.77
2019-06-10T00:58:51.357Z,2.57
2019-06-10T01:01:21.958Z,2.13
2019-06-10T01:03:51.001Z,2.57
2019-06-10T01:06:21.418Z,2.00
2019-06-10T01:08:51.262Z,2.53
2019-06-10T01:11:26.442Z,2.23
2019-06-10T01:13:50.819Z,2.30
2019-06-10T01:16:21.710Z,2.10
2019-06-10T01:18:53.192Z,2.17
2019-06-10T01:21:21.806Z,3.07
2019-06-10T01:23:51.113Z,2.37
2019-06-10T01:26:21.582Z,2.50
2019-06-10T01:28:51.636Z,2.37
2019-06-10T01:31:23.917Z,2.43
2019-06-10T01:33:51.388Z,2.87
2019-06-10T01:36:21.050Z,2.30
2019-06-10T01:38:51.115Z,2.10
2019-06-10T01:41:21.417Z,2.60
2019-06-10T01:43:51.334Z,2.43
2019-06-10T01:46:21.139Z,4.10
2019-06-10T01:48:52.087Z,2.40
2019-06-10T01:51:21.345Z,2.40
2019-06-10T01:53:51.321Z,2.27
2019-06-10T01:56:21.450Z,3.07
2019-06-10T01:58:51.380Z,2.30
2019-06-10T02:01:41.293Z,2.50
2019-06-10T02:04:13.957Z,2.60
2019-06-10T02:06:40.595Z,2.27
2019-06-10T02:09:13.001Z,2.77
2019-06-10T02:11:41.448Z,3.70
2019-06-10T02:14:14.468Z,3.17
2019-06-10T02:16:41.506Z,3.03
2019-06-10T02:19:12.941Z,2.40
2019-06-10T02:21:41.726Z,2.50
2019-06-10T02:24:12.789Z,3.17
2019-06-10T02:26:41.182Z,3.30
2019-06-10T02:29:11.634Z,2.70
2019-06-10T02:31:43.223Z,3.30
2019-06-10T02:34:13.247Z,2.57
2019-06-10T02:36:44.554Z,2.53
2019-06-10T02:39:16.698Z,2.53
2019-06-10T02:41:44.571Z,3.40
2019-06-10T02:44:17.247Z,2.70
2019-06-10T02:46:43.812Z,2.77
2019-06-10T02:49:30.050Z,3.03
2019-06-10T02:51:43.866Z,3.73
2019-06-10T02:54:16.091Z,3.27
2019-06-10T02:56:44.251Z,3.00
2019-06-10T02:59:13.349Z,3.20
2019-06-10T03:01:43.919Z,3.73
2019-06-10T03:04:13.764Z,3.80
2019-06-10T03:06:44.861Z,3.37
2019-06-10T03:09:14.115Z,3.90
2019-06-10T03:11:44.906Z,3.93
2019-06-10T03:14:13.616Z,3.93
2019-06-10T03:16:52.874Z,3.30
2019-06-10T03:19:38.420Z,3.40
2019-06-10T03:21:52.223Z,4.00
2019-06-10T03:24:22.379Z,3.90
2019-06-10T03:26:52.178Z,4.10
2019-06-10T03:29:23.315Z,3.70
2019-06-10T03:31:55.298Z,3.80
2019-06-10T03:34:31.020Z,4.10
2019-06-10T03:36:53.482Z,4.13
2019-06-10T03:39:23.878Z,4.70
2019-06-10T03:41:52.850Z,5.20
2019-06-10T03:44:23.936Z,4.67
2019-06-10T03:46:52.427Z,4.43
2019-06-10T03:49:23.879Z,4.60
2019-06-10T03:51:52.971Z,4.70
2019-06-10T03:54:24.429Z,4.00
2019-06-10T03:56:52.197Z,4.23
2019-06-10T03:59:23.984Z,3.70
2019-06-10T04:01:52.970Z,4.07
2019-06-10T04:04:23.452Z,4.00
2019-06-10T04:06:53.199Z,4.10
2019-06-10T04:09:23.924Z,3.97
2019-06-10T04:11:53.266Z,3.80
2019-06-10T04:14:23.901Z,3.23
2019-06-10T04:16:52.649Z,3.67
2019-06-10T04:19:22.697Z,4.17
2019-06-10T04:21:53.197Z,4.80
2019-06-10T04:24:22.729Z,3.93
2019-06-10T04:26:52.339Z,2.80
2019-06-10T04:29:23.031Z,3.47
2019-06-10T04:31:52.393Z,3.40
2019-06-10T04:34:25.512Z,4.13
2019-06-10T04:36:52.597Z,3.80
2019-06-10T04:39:24.545Z,3.70
2019-06-10T04:41:53.038Z,3.97
2019-06-10T04:44:24.486Z,3.70
2019-06-10T04:46:52.208Z,3.40
2019-06-10T04:49:23.796Z,3.63
2019-06-10T04:51:52.365Z,3.80
2019-06-10T04:54:23.414Z,3.20
2019-06-10T04:56:52.877Z,3.40
2019-06-10T04:59:24.341Z,3.90
2019-06-10T05:01:53.063Z,3.47
2019-06-10T05:04:24.068Z,3.80
2019-06-10T05:06:52.771Z,4.23
2019-06-10T05:09:23.935Z,4.00
2019-06-10T05:11:52.299Z,3.80
2019-06-10T05:14:23.726Z,4.70
2019-06-10T05:16:52.002Z,3.63
2019-06-10T05:19:24.544Z,3.97
2019-06-10T05:21:52.473Z,3.77
2019-06-10T05:24:25.150Z,4.03
2019-06-10T05:26:52.657Z,3.70
2019-06-10T05:29:23.590Z,3.20
2019-06-10T05:31:52.294Z,4.77
2019-06-10T05:34:25.266Z,3.83
2019-06-10T05:36:52.547Z,3.13
2019-06-10T05:39:23.716Z,3.10
2019-06-10T05:41:53.040Z,4.10
2019-06-10T05:44:23.845Z,3.30
2019-06-10T05:46:52.886Z,4.63
2019-06-10T05:49:24.176Z,3.43
2019-06-10T05:51:52.752Z,3.43
2019-06-10T05:54:23.344Z,3.13
2019-06-10T05:56:52.233Z,3.57
2019-06-10T05:59:23.050Z,3.20
2019-06-10T06:01:53.909Z,3.83
2019-06-10T06:04:23.344Z,3.90
2019-06-10T06:06:53.182Z,3.63
2019-06-10T06:09:22.172Z,3.80
2019-06-10T06:11:52.383Z,3.40
2019-06-10T06:14:22.624Z,3.27
2019-06-10T06:16:53.339Z,3.30
2019-06-10T06:19:23.154Z,3.10
2019-06-10T06:21:53.016Z,3.90
2019-06-10T06:24:22.092Z,3.30
2019-06-10T06:26:53.259Z,3.37
2019-06-10T06:29:22.236Z,2.70
2019-06-10T06:31:52.283Z,3.37
2019-06-10T06:34:22.461Z,3.90
2019-06-10T06:36:52.814Z,3.60
2019-06-10T06:39:24.132Z,2.57
2019-06-10T06:41:52.846Z,3.30
2019-06-10T06:44:23.360Z,3.10
2019-06-10T06:46:53.248Z,3.30
2019-06-10T06:49:23.092Z,2.97
2019-06-10T06:51:58.393Z,2.70
2019-06-10T06:54:22.982Z,2.57
2019-06-10T06:56:53.471Z,2.47
2019-06-10T06:59:22.426Z,2.70
2019-06-10T07:01:52.533Z,2.47
2019-06-10T07:04:23.582Z,2.40
2019-06-10T07:06:55.654Z,2.43
2019-06-10T07:09:24.687Z,2.30
2019-06-10T07:11:53.894Z,2.90
2019-06-10T07:14:23.784Z,3.57
2019-06-10T07:16:53.046Z,3.27
2019-06-10T07:19:22.654Z,2.80
2019-06-10T07:22:08.770Z,3.13
2019-06-10T07:24:23.170Z,2.77
2019-06-10T07:26:54.867Z,2.93
2019-06-10T07:29:22.762Z,3.50
2019-06-10T07:31:53.590Z,3.63
2019-06-10T07:34:22.313Z,2.33
2019-06-10T07:36:52.210Z,2.73
2019-06-10T07:39:22.734Z,2.50
2019-06-10T07:41:52.885Z,3.23
2019-06-10T07:44:22.639Z,2.70
2019-06-10T07:46:52.989Z,3.30
2019-06-10T07:49:23.800Z,2.83
2019-06-10T07:51:53.031Z,2.80
2019-06-10T07:54:23.029Z,3.23
2019-06-10T07:56:53.760Z,2.70
2019-06-10T07:59:23.323Z,2.90
2019-06-10T08:01:55.011Z,2.60
2019-06-10T08:04:22.922Z,2.40
2019-06-10T08:06:53.013Z,2.30
2019-06-10T08:09:22.774Z,2.70
2019-06-10T08:11:53.291Z,2.70
2019-06-10T08:14:22.483Z,3.10
2019-06-10T08:16:53.120Z,2.07
2019-06-10T08:19:34.547Z,2.50
2019-06-10T08:21:53.634Z,2.77
2019-06-10T08:24:22.411Z,2.40
2019-06-10T08:26:58.799Z,2.90
2019-06-10T08:29:27.353Z,2.30
2019-06-10T08:31:56.041Z,2.57
2019-06-10T08:34:24.714Z,2.70
2019-06-10T08:36:54.360Z,2.37
2019-06-10T08:39:23.331Z,3.10
2019-06-10T08:41:52.839Z,2.77
2019-06-10T08:44:23.041Z,2.40
2019-06-10T08:46:52.481Z,3.20
2019-06-10T08:49:23.689Z,2.50
2019-06-10T08:51:53.306Z,3.00
2019-06-10T08:54:23.493Z,2.87
2019-06-10T08:56:54.015Z,2.70
2019-06-10T08:59:23.253Z,2.40
2019-06-10T09:01:56.681Z,3.20
2019-06-10T09:04:22.870Z,2.80
2019-06-10T09:06:53.789Z,2.60
2019-06-10T09:09:22.598Z,2.50
2019-06-10T09:11:54.597Z,2.73
2019-06-10T09:14:23.421Z,2.30
2019-06-10T09:16:54.406Z,2.37
2019-06-10T09:19:23.412Z,2.10
2019-06-10T09:21:55.959Z,2.40
2019-06-10T09:24:22.473Z,2.67
2019-06-10T09:26:54.304Z,2.50
2019-06-10T09:29:22.274Z,2.20
2019-06-10T09:31:53.237Z,2.30
2019-06-10T09:34:23.774Z,2.70
2019-06-10T09:36:56.431Z,2.27
2019-06-10T09:39:23.016Z,2.20
2019-06-10T09:42:00.028Z,2.83
2019-06-10T09:44:22.919Z,2.27
2019-06-10T09:46:55.952Z,2.23
2019-06-10T09:49:23.543Z,2.00
2019-06-10T09:51:57.037Z,2.17
2019-06-10T09:54:22.828Z,2.07
2019-06-10T09:56:54.632Z,2.10
2019-06-10T09:59:23.525Z,2.97
2019-06-10T10:01:58.728Z,2.87
2019-06-10T10:04:23.708Z,2.47
2019-06-10T10:06:57.121Z,2.60
2019-06-10T10:09:24.175Z,2.60
2019-06-10T10:11:55.984Z,2.80
2019-06-10T10:14:23.222Z,2.57
2019-06-10T10:16:58.135Z,2.33
2019-06-10T10:19:23.162Z,2.53
2019-06-10T10:21:56.098Z,2.23
2019-06-10T10:24:23.009Z,2.40
2019-06-10T10:26:57.131Z,2.30
2019-06-10T10:29:22.171Z,2.33
2019-06-10T10:31:52.712Z,2.20
2019-06-10T10:34:23.598Z,2.23
2019-06-10T10:36:56.530Z,2.40
2019-06-10T10:39:24.636Z,2.73
2019-06-10T10:41:56.809Z,2.37
2019-06-10T10:44:22.882Z,3.27
2019-06-10T10:46:53.759Z,2.57
2019-06-10T10:49:22.396Z,2.47
2019-06-10T10:51:51.183Z,3.40
2019-06-10T10:54:29.388Z,2.43
2019-06-10T10:56:54.700Z,2.27
2019-06-10T10:59:22.025Z,2.60
2019-06-10T11:01:51.654Z,1.93
2019-06-10T11:04:23.155Z,2.90
2019-06-10T11:06:54.420Z,2.70
2019-06-10T11:09:24.839Z,2.07
2019-06-10T11:11:55.108Z,2.90
2019-06-10T11:14:24.010Z,2.40
2019-06-10T11:16:56.595Z,2.17
2019-06-10T11:19:22.957Z,2.67
2019-06-10T11:21:51.667Z,2.40
2019-06-10T11:24:33.537Z,2.27
2019-06-10T11:26:54.536Z,2.37
2019-06-10T11:29:20.948Z,1.80
2019-06-10T11:31:50.496Z,1.90
2019-06-10T11:34:20.035Z,2.53
2019-06-10T11:36:49.957Z,2.60
2019-06-10T11:39:19.104Z,2.60
2019-06-10T11:41:48.104Z,2.97
2019-06-10T11:44:16.802Z,2.37
2019-06-10T11:46:46.671Z,2.27
2019-06-10T11:49:17.634Z,2.57
2019-06-10T11:51:47.145Z,2.23
2019-06-10T11:54:17.630Z,2.40
2019-06-10T11:56:48.108Z,2.30
2019-06-10T11:59:16.709Z,2.43
2019-06-10T12:01:45.532Z,2.30
2019-06-10T12:04:14.173Z,2.87
2019-06-10T12:06:42.821Z,2.30
2019-06-10T12:09:13.692Z,2.47
2019-06-10T12:11:43.757Z,2.67
2019-06-10T12:14:13.042Z,2.60
2019-06-10T12:19:12.879Z,2.13
2019-06-10T12:21:43.430Z,2.70
2019-06-10T12:24:12.625Z,2.63
2019-06-10T12:26:43.438Z,2.40
2019-06-10T12:29:12.501Z,2.30
2019-06-10T12:31:42.877Z,2.33
2019-06-10T12:34:12.470Z,2.80
2019-06-10T12:36:41.436Z,2.57
2019-06-10T12:39:11.928Z,2.73
2019-06-10T12:41:42.988Z,2.40
2019-06-10T12:44:12.400Z,2.67
2019-06-10T12:46:43.107Z,2.53
2019-06-10T12:49:13.078Z,2.50
2019-06-10T12:51:42.451Z,2.90
2019-06-10T12:54:13.157Z,2.70
2019-06-10T12:56:42.365Z,2.30
2019-06-10T12:59:13.594Z,2.10
2019-06-10T13:01:44.876Z,2.30
2019-06-10T13:04:13.889Z,2.23
2019-06-10T13:06:43.480Z,2.03
2019-06-10T13:09:12.880Z,2.83
2019-06-10T13:11:43.371Z,3.40
2019-06-10T13:14:12.982Z,2.60
2019-06-10T13:16:43.283Z,2.53
2019-06-10T13:19:13.216Z,2.57
2019-06-10T13:21:42.592Z,2.97
2019-06-10T13:24:13.240Z,2.07
2019-06-10T13:26:43.211Z,2.30
2019-06-10T13:29:17.299Z,2.10
2019-06-10T13:31:43.730Z,2.27
2019-06-10T13:34:14.614Z,2.40
2019-06-10T13:36:43.254Z,2.50
2019-06-10T13:39:13.401Z,2.40
2019-06-10T13:41:43.788Z,2.27
2019-06-10T13:44:16.630Z,3.13
2019-06-10T13:46:43.516Z,2.43
2019-06-10T13:49:15.190Z,2.60
2019-06-10T13:51:44.007Z,2.27
2019-06-10T13:54:14.027Z,2.30
2019-06-10T13:56:47.431Z,2.70
2019-06-10T13:59:14.277Z,2.90
2019-06-10T14:01:43.406Z,2.97
2019-06-10T14:04:21.138Z,2.40
2019-06-10T14:06:49.540Z,2.87
2019-06-10T14:09:16.572Z,2.80
2019-06-10T14:11:44.122Z,2.67
2019-06-10T14:14:17.588Z,2.40
2019-06-10T14:16:44.134Z,2.87
2019-06-10T14:19:16.209Z,2.20
2019-06-10T14:21:45.949Z,3.80
2019-06-10T14:24:16.117Z,2.90
2019-06-10T14:26:45.749Z,2.30
2019-06-10T14:29:16.158Z,2.93
2019-06-10T14:31:47.722Z,3.60
2019-06-10T14:34:18.372Z,3.37
2019-06-10T14:36:46.702Z,3.33
2019-06-10T14:39:16.069Z,2.67
2019-06-10T14:41:45.049Z,3.20
2019-06-10T14:44:17.169Z,3.27
2019-06-10T14:46:44.353Z,3.37
2019-06-10T14:49:14.049Z,2.90
2019-06-10T14:51:43.533Z,3.13
2019-06-10T14:54:17.454Z,3.27
2019-06-10T14:56:52.969Z,3.33
2019-06-10T14:59:15.960Z,2.97
2019-06-10T15:01:44.395Z,3.17
2019-06-10T15:04:16.062Z,3.07
2019-06-10T15:06:43.721Z,3.73
2019-06-10T15:09:13.712Z,3.60
2019-06-10T15:11:42.869Z,3.70
2019-06-10T15:14:14.208Z,3.23
2019-06-10T15:16:43.780Z,3.70
2019-06-10T15:19:19.763Z,3.70
2019-06-10T15:21:42.962Z,3.50
2019-06-10T15:24:11.954Z,3.40
2019-06-10T15:26:42.239Z,3.23
2019-06-10T15:29:11.902Z,3.90
2019-06-10T15:31:42.825Z,3.20
2019-06-10T15:34:14.956Z,3.73
2019-06-10T15:36:43.229Z,3.37
2019-06-10T15:39:16.185Z,3.40
2019-06-10T15:41:42.926Z,3.33
2019-06-10T15:44:14.616Z,2.93
2019-06-10T15:46:43.079Z,3.13
2019-06-10T15:49:15.547Z,4.40
2019-06-10T15:51:43.568Z,3.63
2019-06-10T15:54:14.003Z,3.70
2019-06-10T15:56:50.052Z,4.30
2019-06-10T15:59:15.383Z,4.27
2019-06-10T16:01:43.834Z,3.47
2019-06-10T16:04:14.431Z,3.70
2019-06-10T16:06:42.842Z,4.30
2019-06-10T16:09:12.539Z,8.57
2019-06-10T16:11:43.671Z,3.63
2019-06-10T16:14:12.596Z,3.90
2019-06-10T16:16:43.195Z,3.30
2019-06-10T16:19:13.327Z,3.90
2019-06-10T16:21:43.142Z,3.83
2019-06-10T16:24:14.739Z,3.33
2019-06-10T16:26:42.087Z,4.03
2019-06-10T16:29:12.333Z,3.50
2019-06-10T16:31:42.588Z,3.87
2019-06-10T16:34:12.771Z,3.40
2019-06-10T16:36:42.802Z,3.60
2019-06-10T16:39:12.543Z,3.47
2019-06-10T16:41:43.076Z,4.80
2019-06-10T16:44:13.629Z,4.13
2019-06-10T16:46:43.141Z,4.33
2019-06-10T16:49:12.740Z,4.27
2019-06-10T16:51:42.954Z,3.83
2019-06-10T16:54:13.290Z,3.67
2019-06-10T16:56:43.519Z,3.50
2019-06-10T16:59:12.577Z,3.90
2019-06-10T17:01:42.834Z,4.63
2019-06-10T17:04:12.471Z,3.87
2019-06-10T17:06:42.161Z,3.60
2019-06-10T17:09:13.331Z,3.23
2019-06-10T17:11:42.639Z,3.33
2019-06-10T17:14:12.557Z,3.80
2019-06-10T17:16:41.497Z,3.53
2019-06-10T17:19:10.176Z,3.93
2019-06-10T17:21:39.077Z,3.30
2019-06-10T17:24:07.936Z,4.00
2019-06-10T17:26:38.280Z,3.50
2019-06-10T17:29:07.158Z,3.00
2019-06-10T17:31:35.980Z,3.57
2019-06-10T17:34:04.727Z,3.70
2019-06-10T17:36:35.393Z,3.57
2019-06-10T17:39:04.835Z,3.23
2019-06-10T17:41:35.184Z,3.20
2019-06-10T17:44:04.267Z,3.87
2019-06-10T17:46:35.193Z,3.33
2019-06-10T17:49:04.104Z,3.70
2019-06-10T17:51:35.524Z,3.70
2019-06-10T17:54:03.529Z,3.27
2019-06-10T17:56:36.022Z,3.00
2019-06-10T17:59:03.699Z,3.67
2019-06-10T18:01:34.226Z,2.90
2019-06-10T18:04:03.150Z,2.90
2019-06-10T18:06:36.361Z,3.43
2019-06-10T18:09:07.013Z,3.03
2019-06-10T18:11:35.868Z,2.73
2019-06-10T18:14:05.830Z,3.40
2019-06-10T18:16:36.694Z,2.73
2019-06-10T18:19:06.029Z,3.43
2019-06-10T18:21:36.399Z,3.37
2019-06-10T18:24:08.246Z,3.43
2019-06-10T18:26:37.785Z,3.03
2019-06-10T18:29:09.319Z,3.30
2019-06-10T18:31:37.298Z,3.13
2019-06-10T18:34:06.150Z,3.03
2019-06-10T18:36:36.270Z,3.60
2019-06-10T18:39:12.221Z,3.27
2019-06-10T18:41:41.980Z,3.40
2019-06-10T18:44:22.073Z,3.33
2019-06-10T18:46:43.345Z,3.27
2019-06-10T18:49:13.270Z,2.80
2019-06-10T18:51:43.418Z,3.70
2019-06-10T18:54:12.925Z,2.83
2019-06-10T18:56:43.026Z,4.00
2019-06-10T18:59:18.876Z,3.67
2019-06-10T19:01:43.026Z,3.33
2019-06-10T19:04:13.315Z,3.07
2019-06-10T19:06:44.472Z,2.50
2019-06-10T19:09:14.154Z,3.00
2019-06-10T19:11:43.540Z,2.70
2019-06-10T19:14:12.880Z,2.63
2019-06-10T19:16:43.189Z,3.10
2019-06-10T19:19:12.787Z,3.20
2019-06-10T19:21:44.012Z,2.70
2019-06-10T19:24:12.931Z,3.20
2019-06-10T19:26:45.367Z,2.83
2019-06-10T19:29:30.142Z,3.57
2019-06-10T19:31:48.298Z,3.40
2019-06-10T19:34:17.045Z,3.30
2019-06-10T19:36:46.156Z,3.20
2019-06-10T19:39:15.157Z,3.70
2019-06-10T19:41:47.148Z,4.40
2019-06-10T19:44:15.037Z,3.70
2019-06-10T19:46:43.777Z,3.47
2019-06-10T19:49:13.574Z,3.20
2019-06-10T19:51:44.775Z,5.47
2019-06-10T19:54:12.965Z,3.00
2019-06-10T19:56:41.969Z,3.00
2019-06-10T19:59:12.716Z,2.93
2019-06-10T20:01:46.700Z,3.50
2019-06-10T20:04:18.020Z,3.77
2019-06-10T20:06:50.535Z,3.27
2019-06-10T20:09:18.431Z,3.10
2019-06-10T20:11:47.544Z,3.50
2019-06-10T20:14:16.792Z,3.17
2019-06-10T20:16:46.178Z,3.80
2019-06-10T20:19:14.947Z,3.73
2019-06-10T20:21:46.508Z,3.30
2019-06-10T20:24:15.351Z,4.30
2019-06-10T20:26:46.739Z,3.27
2019-06-10T20:29:15.924Z,3.70
2019-06-10T20:31:48.750Z,3.77
2019-06-10T20:34:19.479Z,3.63
2019-06-10T20:36:49.777Z,4.90
2019-06-10T20:39:18.968Z,4.20
2019-06-10T20:41:51.115Z,4.40
2019-06-10T20:44:19.481Z,4.00
2019-06-10T20:46:49.286Z,4.20
2019-06-10T20:49:18.776Z,4.67
2019-06-10T20:52:01.591Z,4.90
2019-06-10T20:54:18.414Z,3.90
2019-06-10T20:56:49.154Z,4.47
2019-06-10T20:59:17.719Z,5.13
2019-06-10T21:01:49.026Z,3.90
2019-06-10T21:04:18.645Z,5.00
2019-06-10T21:06:49.526Z,3.73
2019-06-10T21:09:18.460Z,4.00
2019-06-10T21:11:48.602Z,3.70
2019-06-10T21:14:18.381Z,4.63
2019-06-10T21:16:48.414Z,3.60
2019-06-10T21:19:33.001Z,3.53
2019-06-10T21:21:55.251Z,3.60
2019-06-10T21:24:25.058Z,3.83
2019-06-10T21:26:54.946Z,4.03
2019-06-10T21:29:23.924Z,4.87
2019-06-10T21:31:54.777Z,4.00
2019-06-10T21:34:23.189Z,3.90
2019-06-10T21:36:54.109Z,4.87
2019-06-10T21:39:22.413Z,4.23
2019-06-10T21:41:53.983Z,4.13
2019-06-10T21:44:23.141Z,4.40
2019-06-10T21:46:52.365Z,5.10
2019-06-10T21:49:23.377Z,3.67
2019-06-10T21:51:55.528Z,3.90
2019-06-10T21:54:22.536Z,3.77
2019-06-10T21:56:54.086Z,3.13
2019-06-10T21:59:22.139Z,3.63
2019-06-10T22:01:51.263Z,3.93
2019-06-10T22:04:22.332Z,3.60
2019-06-10T22:06:54.571Z,4.03
2019-06-10T22:09:21.360Z,3.47
2019-06-10T22:11:52.552Z,3.50
2019-06-10T22:14:22.447Z,4.00
2019-06-10T22:16:56.474Z,3.63
2019-06-10T22:19:25.611Z,3.40
2019-06-10T22:22:02.629Z,3.33
2019-06-10T22:24:31.156Z,3.20
2019-06-10T22:27:02.583Z,3.40
2019-06-10T22:29:32.252Z,3.73
2019-06-10T22:32:02.598Z,4.20
2019-06-10T22:34:32.934Z,3.50
2019-06-10T22:37:09.243Z,3.63
2019-06-10T22:39:37.959Z,3.33
2019-06-10T22:42:06.886Z,3.40
2019-06-10T22:44:35.672Z,4.03
2019-06-10T22:47:04.415Z,3.50
2019-06-10T22:49:33.261Z,3.10
2019-06-10T22:52:02.003Z,3.40
2019-06-10T22:54:32.244Z,3.37
2019-06-10T22:57:02.870Z,3.30
2019-06-10T22:59:31.978Z,3.70
2019-06-10T23:02:02.855Z,3.00
2019-06-10T23:04:33.217Z,4.00
2019-06-10T23:07:03.104Z,3.60
2019-06-10T23:09:32.144Z,2.73
2019-06-10T23:12:02.912Z,3.53
2019-06-10T23:14:33.334Z,3.40
2019-06-10T23:17:02.954Z,4.07
2019-06-10T23:19:33.109Z,2.90
2019-06-10T23:22:02.908Z,3.30
2019-06-10T23:24:32.357Z,3.13
2019-06-10T23:27:03.236Z,3.77
2019-06-10T23:29:32.213Z,3.50
2019-06-10T23:32:06.498Z,3.57
2019-06-10T23:34:33.069Z,3.07
2019-06-10T23:37:01.909Z,3.23
2019-06-10T23:39:33.227Z,3.77
2019-06-10T23:42:01.145Z,3.57
2019-06-10T23:44:29.740Z,3.43
2019-06-10T23:46:59.359Z,3.23
2019-06-10T23:49:28.144Z,3.90
2019-06-10T23:51:57.587Z,3.17
2019-06-10T23:54:27.180Z,3.70
2019-06-10T23:56:56.636Z,2.93
2019-06-10T23:59:25.354Z,2.90
