createdAt,value
2018-12-24T00:02:03.595Z,2.37
2018-12-24T00:04:32.652Z,3.30
2018-12-24T00:07:01.667Z,2.30
2018-12-24T00:09:31.170Z,4.37
2018-12-24T00:12:07.049Z,2.13
2018-12-24T00:14:29.521Z,5.07
2018-12-24T00:16:58.619Z,4.07
2018-12-24T00:19:27.675Z,3.17
2018-12-24T00:21:56.726Z,2.80
2018-12-24T00:24:26.099Z,2.50
2018-12-24T00:26:55.990Z,3.43
2018-12-24T00:29:25.061Z,4.17
2018-12-24T00:31:54.969Z,3.80
2018-12-24T00:34:24.699Z,3.37
2018-12-24T00:36:54.906Z,3.37
2018-12-24T00:39:24.075Z,4.10
2018-12-24T00:41:53.230Z,3.37
2018-12-24T00:44:22.575Z,3.77
2018-12-24T00:46:51.601Z,4.07
2018-12-24T00:49:20.689Z,5.07
2018-12-24T00:51:50.098Z,5.93
2018-12-24T00:54:19.297Z,7.60
2018-12-24T00:56:48.427Z,7.13
2018-12-24T00:59:17.508Z,4.53
2018-12-24T01:01:48.920Z,4.27
2018-12-24T01:04:16.893Z,5.63
2018-12-24T01:06:46.072Z,6.20
2018-12-24T01:09:15.499Z,6.17
2018-12-24T01:11:45.569Z,6.07
2018-12-24T01:14:14.714Z,6.87
2018-12-24T01:16:43.790Z,5.67
2018-12-24T01:19:12.850Z,6.27
2018-12-24T01:21:41.962Z,5.60
2018-12-24T01:24:10.986Z,6.57
2018-12-24T01:26:40.077Z,5.70
2018-12-24T01:29:09.278Z,6.07
2018-12-24T01:31:38.378Z,5.33
2018-12-24T01:34:07.452Z,4.43
2018-12-24T01:36:36.549Z,5.27
2018-12-24T01:39:06.947Z,4.33
2018-12-24T01:41:35.998Z,3.87
2018-12-24T01:44:05.124Z,4.40
2018-12-24T01:46:34.187Z,4.07
2018-12-24T01:49:03.423Z,3.57
2018-12-24T01:51:32.529Z,3.53
2018-12-24T01:54:01.608Z,3.43
2018-12-24T01:56:30.787Z,3.73
2018-12-24T01:58:59.978Z,5.37
2018-12-24T02:01:29.026Z,4.50
2018-12-24T02:03:58.064Z,2.57
2018-12-24T02:06:27.168Z,4.17
2018-12-24T02:08:56.296Z,2.93
2018-12-24T02:11:25.349Z,4.40
2018-12-24T02:13:54.382Z,2.93
2018-12-24T02:16:23.422Z,2.90
2018-12-24T02:18:52.595Z,3.97
2018-12-24T02:21:21.669Z,2.87
2018-12-24T02:23:50.733Z,4.77
2018-12-24T02:26:19.783Z,3.20
2018-12-24T02:28:48.822Z,2.73
2018-12-24T02:31:17.976Z,3.07
2018-12-24T02:33:47.068Z,4.30
2018-12-24T02:36:16.219Z,4.57
2018-12-24T02:38:45.389Z,3.77
2018-12-24T02:41:14.502Z,5.53
2018-12-24T02:43:43.600Z,4.53
2018-12-24T02:46:12.626Z,4.70
2018-12-24T02:48:41.700Z,4.53
2018-12-24T02:51:10.751Z,4.17
2018-12-24T02:53:41.038Z,5.03
2018-12-24T02:56:10.960Z,5.37
2018-12-24T02:58:41.757Z,5.80
2018-12-24T03:01:10.832Z,6.73
2018-12-24T03:03:39.896Z,6.57
2018-12-24T03:06:09.037Z,9.13
2018-12-24T03:08:38.293Z,5.63
2018-12-24T03:11:07.365Z,6.33
2018-12-24T03:13:36.524Z,5.80
2018-12-24T03:16:06.505Z,5.60
2018-12-24T03:18:35.797Z,5.83
2018-12-24T03:21:05.024Z,6.83
2018-12-24T03:23:34.092Z,6.80
2018-12-24T03:26:03.800Z,6.93
2018-12-24T03:28:33.018Z,4.57
2018-12-24T03:31:02.263Z,6.07
2018-12-24T03:33:31.550Z,3.67
2018-12-24T03:36:00.758Z,4.10
2018-12-24T03:38:29.954Z,4.20
2018-12-24T03:40:59.004Z,3.13
2018-12-24T03:43:28.575Z,3.00
2018-12-24T03:46:00.578Z,2.97
2018-12-24T03:48:29.739Z,2.10
2018-12-24T03:51:00.471Z,2.07
2018-12-24T03:53:31.118Z,1.60
2018-12-24T03:56:03.146Z,1.77
2018-12-24T03:58:32.453Z,1.33
2018-12-24T04:01:02.190Z,1.23
2018-12-24T04:03:32.080Z,1.37
2018-12-24T04:09:04.631Z,4.60
2018-12-24T04:11:33.710Z,2.03
2018-12-24T04:14:02.762Z,2.20
2018-12-24T04:16:31.808Z,1.70
2018-12-24T04:19:00.905Z,2.00
2018-12-24T04:21:29.946Z,3.67
2018-12-24T04:23:59.084Z,2.00
2018-12-24T04:26:28.253Z,5.33
2018-12-24T04:28:57.338Z,2.20
2018-12-24T04:31:26.512Z,2.67
2018-12-24T04:33:55.584Z,1.97
2018-12-24T04:36:24.652Z,2.00
2018-12-24T04:38:53.783Z,2.20
2018-12-24T04:41:22.806Z,2.67
2018-12-24T04:43:51.898Z,2.73
2018-12-24T04:46:21.023Z,1.87
2018-12-24T04:48:50.209Z,1.50
2018-12-24T04:51:19.247Z,3.73
2018-12-24T04:53:48.388Z,1.77
2018-12-24T04:56:17.485Z,2.27
2018-12-24T04:58:46.580Z,2.33
2018-12-24T05:01:15.657Z,1.97
2018-12-24T05:03:44.740Z,2.97
2018-12-24T05:06:13.790Z,3.77
2018-12-24T05:08:42.855Z,2.83
2018-12-24T05:11:12.062Z,3.70
2018-12-24T05:13:41.274Z,2.90
2018-12-24T05:16:10.383Z,3.23
2018-12-24T05:18:39.519Z,4.27
2018-12-24T05:21:09.264Z,4.27
2018-12-24T05:23:38.543Z,3.80
2018-12-24T05:26:07.760Z,4.33
2018-12-24T05:28:36.899Z,7.07
2018-12-24T05:31:06.244Z,5.77
2018-12-24T05:33:35.442Z,5.37
2018-12-24T05:36:04.544Z,6.20
2018-12-24T05:38:33.591Z,6.20
2018-12-24T05:41:02.683Z,6.03
2018-12-24T05:43:31.748Z,11.00
2018-12-24T05:46:00.822Z,5.27
2018-12-24T05:48:29.940Z,5.77
2018-12-24T05:50:59.029Z,5.93
2018-12-24T05:53:28.096Z,5.50
2018-12-24T05:55:57.327Z,5.47
2018-12-24T05:58:26.366Z,7.43
2018-12-24T06:00:55.545Z,6.30
2018-12-24T06:03:24.722Z,6.80
2018-12-24T06:05:53.799Z,8.07
2018-12-24T06:08:22.836Z,7.20
2018-12-24T06:10:52.215Z,8.13
2018-12-24T06:13:21.283Z,7.97
2018-12-24T06:15:50.312Z,8.70
2018-12-24T06:18:20.175Z,9.13
2018-12-24T06:20:49.378Z,8.67
2018-12-24T06:23:18.416Z,10.80
2018-12-24T06:25:47.471Z,8.97
2018-12-24T06:28:16.499Z,12.47
2018-12-24T06:30:45.698Z,8.70
2018-12-24T06:33:14.739Z,10.70
2018-12-24T06:35:43.783Z,10.73
2018-12-24T06:38:12.868Z,10.67
2018-12-24T06:40:41.992Z,11.40
2018-12-24T06:43:11.070Z,10.47
2018-12-24T06:45:40.131Z,13.20
2018-12-24T06:48:09.278Z,12.47
2018-12-24T06:50:38.299Z,9.80
2018-12-24T06:53:07.391Z,12.07
2018-12-24T06:55:36.446Z,11.20
2018-12-24T06:58:05.547Z,12.93
2018-12-24T07:00:34.573Z,12.17
2018-12-24T07:03:08.179Z,12.87
2018-12-24T07:05:37.428Z,11.90
2018-12-24T07:08:06.454Z,12.00
2018-12-24T07:10:35.638Z,11.43
2018-12-24T07:13:04.747Z,12.70
2018-12-24T07:15:33.910Z,11.87
2018-12-24T07:18:03.100Z,11.53
2018-12-24T07:20:32.176Z,14.53
2018-12-24T07:23:01.210Z,13.37
2018-12-24T07:25:30.264Z,12.97
2018-12-24T07:27:59.465Z,12.67
2018-12-24T07:30:28.494Z,13.13
2018-12-24T07:32:57.616Z,13.50
2018-12-24T07:35:26.674Z,12.60
2018-12-24T07:37:55.779Z,11.87
2018-12-24T07:40:25.060Z,14.80
2018-12-24T07:42:54.116Z,13.73
2018-12-24T07:45:23.176Z,13.33
2018-12-24T07:47:52.193Z,14.43
2018-12-24T07:50:21.228Z,14.10
2018-12-24T07:52:50.281Z,14.17
2018-12-24T07:55:19.769Z,16.57
2018-12-24T07:57:48.911Z,18.67
2018-12-24T08:00:18.066Z,14.10
2018-12-24T08:02:47.130Z,14.43
2018-12-24T08:05:20.515Z,14.30
2018-12-24T08:07:49.599Z,12.93
2018-12-24T08:10:18.725Z,13.83
2018-12-24T08:12:47.972Z,12.83
2018-12-24T08:15:17.036Z,12.87
2018-12-24T08:17:46.193Z,12.83
2018-12-24T08:20:15.475Z,14.07
2018-12-24T08:22:44.606Z,12.27
2018-12-24T08:25:14.057Z,14.50
2018-12-24T08:27:43.231Z,15.43
2018-12-24T08:30:12.844Z,13.53
2018-12-24T08:32:41.974Z,12.87
2018-12-24T08:35:11.064Z,14.60
2018-12-24T08:37:40.123Z,13.70
2018-12-24T08:40:09.266Z,14.20
2018-12-24T08:42:38.806Z,13.60
2018-12-24T08:45:12.029Z,14.83
2018-12-24T08:47:41.326Z,13.43
2018-12-24T08:50:10.474Z,15.10
2018-12-24T08:52:39.905Z,20.73
2018-12-24T08:55:09.179Z,14.73
2018-12-24T08:57:38.234Z,14.77
2018-12-24T09:00:11.141Z,14.80
2018-12-24T09:02:40.273Z,14.33
2018-12-24T09:05:14.640Z,17.07
2018-12-24T09:07:44.050Z,17.30
2018-12-24T09:10:13.072Z,15.17
2018-12-24T09:12:42.485Z,16.93
2018-12-24T09:15:11.851Z,14.90
2018-12-24T09:17:41.069Z,15.13
2018-12-24T09:20:10.232Z,12.97
2018-12-24T09:22:39.331Z,13.17
2018-12-24T09:25:08.609Z,14.60
2018-12-24T09:27:37.630Z,13.60
2018-12-24T09:30:09.297Z,13.00
2018-12-24T09:32:38.494Z,13.70
2018-12-24T09:35:07.559Z,14.77
2018-12-24T09:37:36.743Z,15.57
2018-12-24T09:40:10.417Z,13.67
2018-12-24T09:42:39.698Z,14.03
2018-12-24T09:45:08.739Z,12.73
2018-12-24T09:47:40.838Z,14.33
2018-12-24T09:50:14.372Z,14.23
2018-12-24T09:52:44.233Z,16.77
2018-12-24T09:55:13.377Z,15.43
2018-12-24T09:57:42.478Z,14.53
2018-12-24T10:00:14.945Z,14.87
2018-12-24T10:05:40.697Z,14.40
2018-12-24T10:08:18.331Z,13.50
2018-12-24T10:10:48.784Z,13.47
2018-12-24T10:13:18.615Z,16.20
2018-12-24T10:15:49.171Z,14.73
2018-12-24T10:18:18.428Z,14.97
2018-12-24T10:20:47.521Z,13.13
2018-12-24T10:23:18.358Z,16.63
2018-12-24T10:25:47.657Z,15.30
2018-12-24T10:28:21.814Z,15.67
2018-12-24T10:30:52.534Z,14.03
2018-12-24T10:33:27.174Z,16.90
2018-12-24T10:35:57.119Z,14.13
2018-12-24T10:38:30.844Z,11.93
2018-12-24T10:41:08.569Z,15.10
2018-12-24T10:43:37.830Z,13.90
2018-12-24T10:46:10.135Z,14.70
2018-12-24T10:48:39.633Z,14.93
2018-12-24T10:51:08.805Z,19.03
2018-12-24T10:53:41.228Z,12.33
2018-12-24T10:56:12.017Z,13.87
2018-12-24T10:58:52.505Z,13.30
2018-12-24T11:01:25.408Z,13.63
2018-12-24T11:04:00.906Z,13.33
2018-12-24T11:06:30.718Z,14.77
2018-12-24T11:09:04.440Z,16.80
2018-12-24T11:11:34.425Z,17.37
2018-12-24T11:14:04.700Z,16.17
2018-12-24T11:16:35.068Z,13.80
2018-12-24T11:19:05.743Z,16.90
2018-12-24T11:21:36.269Z,13.13
2018-12-24T11:24:06.978Z,13.13
2018-12-24T11:26:36.292Z,15.10
2018-12-24T11:29:08.577Z,15.77
2018-12-24T11:31:49.937Z,17.13
2018-12-24T11:34:19.345Z,17.63
2018-12-24T11:36:48.445Z,16.40
2018-12-24T11:39:19.094Z,15.83
2018-12-24T11:41:51.961Z,14.87
2018-12-24T11:44:25.469Z,13.37
2018-12-24T11:46:57.543Z,15.37
2018-12-24T11:52:38.590Z,14.43
2018-12-24T11:55:09.555Z,17.63
2018-12-24T11:57:38.283Z,12.67
2018-12-24T12:00:24.673Z,12.20
2018-12-24T12:02:55.091Z,14.57
2018-12-24T12:05:26.790Z,12.83
2018-12-24T12:11:01.552Z,12.80
2018-12-24T12:18:59.135Z,11.63
2018-12-24T12:21:50.307Z,15.90
2018-12-24T12:27:25.250Z,13.43
2018-12-24T12:31:31.425Z,13.87
2018-12-24T12:34:02.676Z,11.60
2018-12-24T12:36:31.706Z,15.93
2018-12-24T12:39:00.875Z,12.93
2018-12-24T12:41:30.059Z,13.63
2018-12-24T12:44:00.539Z,18.00
2018-12-24T12:46:29.620Z,16.63
2018-12-24T12:48:58.684Z,13.57
2018-12-24T12:51:32.317Z,15.23
2018-12-24T12:54:06.516Z,16.53
2018-12-24T12:56:43.369Z,17.97
2018-12-24T12:59:14.183Z,15.87
2018-12-24T13:01:43.252Z,16.20
2018-12-24T13:04:12.993Z,15.83
2018-12-24T13:06:44.039Z,19.53
2018-12-24T13:09:14.910Z,18.90
2018-12-24T13:11:51.289Z,17.67
2018-12-24T13:14:20.450Z,17.07
2018-12-24T13:16:52.961Z,18.73
2018-12-24T13:19:24.440Z,19.57
2018-12-24T13:22:04.297Z,20.47
2018-12-24T13:24:29.896Z,20.57
2018-12-24T13:27:00.275Z,18.07
2018-12-24T13:29:29.940Z,18.27
2018-12-24T13:34:49.118Z,18.53
2018-12-24T13:37:19.281Z,20.07
2018-12-24T13:39:48.645Z,18.73
2018-12-24T13:42:19.885Z,17.30
2018-12-24T13:44:48.954Z,21.73
2018-12-24T13:47:18.086Z,17.03
2018-12-24T13:49:51.935Z,16.17
2018-12-24T13:52:19.765Z,15.97
2018-12-24T13:54:48.897Z,13.67
2018-12-24T13:57:19.095Z,16.10
2018-12-24T13:59:51.662Z,15.67
2018-12-24T14:02:33.984Z,19.30
2018-12-24T14:05:03.439Z,14.57
2018-12-24T14:07:34.214Z,14.77
2018-12-24T14:10:04.479Z,18.43
2018-12-24T14:12:33.509Z,18.80
2018-12-24T14:15:12.231Z,16.40
2018-12-24T14:17:47.664Z,13.40
2018-12-24T14:20:17.374Z,14.23
2018-12-24T14:22:46.371Z,11.27
2018-12-24T14:25:16.047Z,14.93
2018-12-24T14:27:45.179Z,11.83
2018-12-24T14:30:14.201Z,14.13
2018-12-24T14:32:44.215Z,9.17
2018-12-24T14:35:13.440Z,9.80
2018-12-24T14:37:43.530Z,10.17
2018-12-24T14:40:13.906Z,7.60
2018-12-24T14:42:43.001Z,8.73
2018-12-24T14:45:12.188Z,8.73
2018-12-24T14:47:41.331Z,9.47
2018-12-24T14:50:10.500Z,10.27
2018-12-24T14:52:39.879Z,10.77
2018-12-24T14:55:12.104Z,7.50
2018-12-24T14:57:41.775Z,9.50
2018-12-24T15:00:10.980Z,9.13
2018-12-24T15:02:39.991Z,8.60
2018-12-24T15:05:09.316Z,9.87
2018-12-24T15:07:38.368Z,9.60
2018-12-24T15:10:07.565Z,7.60
2018-12-24T15:12:36.787Z,9.87
2018-12-24T15:15:06.223Z,9.67
2018-12-24T15:17:37.443Z,10.23
2018-12-24T15:20:07.338Z,10.27
2018-12-24T15:22:37.176Z,10.23
2018-12-24T15:25:07.459Z,8.97
2018-12-24T15:27:36.676Z,10.53
2018-12-24T15:30:07.270Z,15.50
2018-12-24T15:32:36.568Z,9.97
2018-12-24T15:35:05.993Z,10.50
2018-12-24T15:37:35.290Z,9.37
2018-12-24T15:40:04.425Z,10.60
2018-12-24T15:42:33.440Z,10.97
2018-12-24T15:45:02.540Z,10.10
2018-12-24T15:47:31.717Z,10.77
2018-12-24T15:50:04.140Z,12.47
2018-12-24T15:52:33.331Z,10.67
2018-12-24T15:55:03.864Z,14.27
2018-12-24T15:57:33.032Z,10.43
2018-12-24T16:00:02.010Z,15.57
2018-12-24T16:02:31.002Z,13.90
2018-12-24T16:05:00.152Z,15.93
2018-12-24T16:07:29.505Z,14.27
2018-12-24T16:09:58.540Z,12.90
2018-12-24T16:12:28.228Z,17.30
2018-12-24T16:14:57.262Z,16.33
2018-12-24T16:17:26.284Z,14.70
2018-12-24T16:19:56.433Z,12.60
2018-12-24T16:22:25.479Z,17.80
2018-12-24T16:24:54.683Z,19.43
2018-12-24T16:27:23.717Z,15.47
2018-12-24T16:29:52.818Z,16.97
2018-12-24T16:32:21.844Z,29.03
2018-12-24T16:34:50.893Z,19.70
2018-12-24T16:37:19.902Z,17.33
2018-12-24T16:39:53.352Z,19.97
2018-12-24T16:42:23.522Z,21.30
2018-12-24T16:44:52.828Z,23.13
2018-12-24T16:47:21.883Z,22.87
2018-12-24T16:49:51.077Z,18.47
2018-12-24T16:52:20.127Z,16.70
2018-12-24T16:54:51.356Z,24.40
2018-12-24T16:57:20.654Z,25.90
2018-12-24T16:59:49.782Z,28.03
2018-12-24T17:02:18.813Z,19.50
2018-12-24T17:04:47.844Z,20.87
2018-12-24T17:07:17.649Z,26.87
2018-12-24T17:10:00.624Z,22.03
2018-12-24T17:12:29.923Z,27.20
2018-12-24T17:14:58.973Z,25.90
2018-12-24T17:17:29.146Z,22.90
2018-12-24T17:20:01.571Z,24.67
2018-12-24T17:22:30.705Z,23.33
2018-12-24T17:24:59.746Z,21.97
2018-12-24T17:27:28.745Z,22.87
2018-12-24T17:29:57.743Z,25.27
2018-12-24T17:32:27.178Z,24.10
2018-12-24T17:34:56.183Z,24.17
2018-12-24T17:37:25.232Z,28.57
2018-12-24T17:39:54.239Z,21.63
2018-12-24T17:42:23.414Z,25.83
2018-12-24T17:44:52.530Z,26.43
2018-12-24T17:47:21.708Z,24.10
2018-12-24T17:49:51.687Z,24.47
2018-12-24T17:52:20.872Z,24.87
2018-12-24T17:54:50.938Z,22.60
2018-12-24T17:57:20.011Z,21.77
2018-12-24T17:59:50.996Z,21.50
2018-12-24T18:02:20.042Z,21.43
2018-12-24T18:04:49.180Z,20.37
2018-12-24T18:07:18.745Z,25.67
2018-12-24T18:09:47.765Z,19.10
2018-12-24T18:12:17.268Z,23.60
2018-12-24T18:14:46.408Z,21.13
2018-12-24T18:17:15.628Z,26.50
2018-12-24T18:19:45.233Z,23.80
2018-12-24T18:22:14.355Z,22.40
2018-12-24T18:24:43.408Z,23.03
2018-12-24T18:27:12.428Z,23.33
2018-12-24T18:29:41.726Z,18.90
2018-12-24T18:32:10.732Z,20.93
2018-12-24T18:34:40.512Z,23.67
2018-12-24T18:37:09.502Z,24.70
2018-12-24T18:39:38.542Z,20.80
2018-12-24T18:42:07.542Z,19.83
2018-12-24T18:44:36.542Z,20.70
2018-12-24T18:47:05.957Z,19.70
2018-12-24T18:49:35.306Z,21.97
2018-12-24T18:52:04.085Z,15.43
2018-12-24T18:54:33.177Z,19.47
2018-12-24T18:57:02.310Z,16.67
2018-12-24T18:59:31.388Z,16.03
2018-12-24T19:02:00.556Z,20.00
2018-12-24T19:04:30.674Z,20.33
2018-12-24T19:06:59.714Z,16.67
2018-12-24T19:09:28.741Z,15.00
2018-12-24T19:11:57.990Z,13.80
2018-12-24T19:14:27.043Z,14.77
2018-12-24T19:16:56.185Z,16.23
2018-12-24T19:19:25.265Z,17.20
2018-12-24T19:21:55.025Z,12.73
2018-12-24T19:24:24.019Z,17.57
2018-12-24T19:26:54.096Z,18.77
2018-12-24T19:29:23.113Z,12.87
2018-12-24T19:31:55.983Z,12.60
2018-12-24T19:34:25.163Z,12.10
2018-12-24T19:36:54.178Z,15.23
2018-12-24T19:39:23.384Z,15.03
2018-12-24T19:41:52.435Z,15.07
2018-12-24T19:44:21.465Z,15.57
2018-12-24T19:46:51.530Z,12.27
2018-12-24T19:49:20.598Z,12.23
2018-12-24T19:51:49.621Z,18.20
2018-12-24T19:54:18.729Z,17.47
2018-12-24T19:56:48.815Z,16.90
2018-12-24T19:59:17.826Z,13.90
2018-12-24T20:01:47.059Z,15.40
2018-12-24T20:04:16.048Z,18.00
2018-12-24T20:06:45.144Z,15.93
2018-12-24T20:09:16.250Z,14.07
2018-12-24T20:11:44.133Z,17.20
2018-12-24T20:14:13.308Z,13.63
2018-12-24T20:16:42.350Z,13.20
2018-12-24T20:19:11.400Z,13.93
2018-12-24T20:21:40.404Z,13.23
2018-12-24T20:24:10.292Z,14.80
2018-12-24T20:26:39.318Z,12.87
2018-12-24T20:29:09.494Z,15.77
2018-12-24T20:31:38.573Z,12.07
2018-12-24T20:34:07.579Z,13.03
2018-12-24T20:36:36.576Z,16.53
2018-12-24T20:39:08.892Z,19.20
2018-12-24T20:41:37.963Z,16.77
2018-12-24T20:44:07.094Z,17.67
2018-12-24T20:46:36.183Z,13.93
2018-12-24T20:49:05.328Z,15.17
2018-12-24T20:51:34.340Z,16.40
2018-12-24T20:54:04.273Z,12.73
2018-12-24T20:56:33.474Z,14.07
2018-12-24T20:59:02.468Z,14.27
2018-12-24T21:01:31.512Z,11.20
2018-12-24T21:04:00.574Z,14.00
2018-12-24T21:06:29.764Z,15.30
2018-12-24T21:08:59.131Z,10.80
2018-12-24T21:11:28.167Z,11.43
2018-12-24T21:13:57.157Z,16.70
2018-12-24T21:16:26.316Z,12.30
2018-12-24T21:18:55.307Z,17.37
2018-12-24T21:21:24.343Z,12.43
2018-12-24T21:23:53.374Z,17.00
2018-12-24T21:26:22.421Z,13.80
2018-12-24T21:28:51.444Z,14.10
2018-12-24T21:31:20.574Z,13.70
2018-12-24T21:33:49.698Z,10.87
2018-12-24T21:36:19.037Z,12.27
2018-12-24T21:38:48.062Z,14.97
2018-12-24T21:41:17.095Z,17.33
2018-12-24T21:43:46.107Z,12.53
2018-12-24T21:46:15.183Z,14.33
2018-12-24T21:48:44.192Z,11.33
2018-12-24T21:51:13.370Z,11.57
2018-12-24T21:53:42.465Z,13.60
2018-12-24T21:56:11.507Z,11.30
2018-12-24T21:58:40.652Z,11.83
2018-12-24T22:01:09.724Z,10.43
2018-12-24T22:03:38.837Z,11.13
2018-12-24T22:06:07.999Z,13.73
2018-12-24T22:08:37.071Z,20.70
2018-12-24T22:11:07.500Z,12.90
2018-12-24T22:13:36.519Z,14.90
2018-12-24T22:16:05.592Z,15.23
2018-12-24T22:18:34.703Z,10.73
2018-12-24T22:21:05.035Z,10.93
2018-12-24T22:23:34.687Z,12.63
2018-12-24T22:26:03.738Z,13.07
2018-12-24T22:28:32.753Z,13.43
2018-12-24T22:31:01.795Z,13.53
2018-12-24T22:33:30.824Z,19.93
2018-12-24T22:35:59.867Z,13.93
2018-12-24T22:38:28.918Z,11.27
2018-12-24T22:41:04.649Z,14.67
2018-12-24T22:43:33.694Z,11.03
2018-12-24T22:46:03.250Z,11.07
2018-12-24T22:48:40.484Z,13.87
2018-12-24T22:51:01.474Z,13.77
2018-12-24T22:53:30.495Z,13.17
2018-12-24T22:55:59.600Z,11.93
2018-12-24T22:58:28.785Z,16.80
2018-12-24T23:00:58.026Z,12.13
2018-12-24T23:03:27.167Z,11.10
2018-12-24T23:05:56.998Z,10.50
2018-12-24T23:08:26.214Z,16.82
2018-12-24T23:10:55.274Z,20.00
2018-12-24T23:13:24.983Z,13.07
2018-12-24T23:15:54.062Z,16.03
2018-12-24T23:18:23.155Z,11.80
2018-12-24T23:20:52.207Z,17.80
2018-12-24T23:23:21.322Z,13.70
2018-12-24T23:25:50.417Z,13.93
2018-12-24T23:28:20.587Z,16.93
2018-12-24T23:30:52.770Z,13.20
2018-12-24T23:33:21.902Z,12.63
2018-12-24T23:35:51.951Z,14.00
2018-12-24T23:38:21.576Z,14.83
2018-12-24T23:40:50.658Z,15.83
2018-12-24T23:43:19.738Z,14.37
2018-12-24T23:45:51.010Z,16.93
2018-12-24T23:48:20.499Z,17.77
2018-12-24T23:50:49.533Z,20.67
2018-12-24T23:53:19.747Z,18.00
2018-12-24T23:55:48.788Z,22.13
2018-12-24T23:58:17.923Z,18.97
