createdAt,value
2019-03-31T00:02:24.680Z,41.47
2019-03-31T00:04:54.364Z,42.60
2019-03-31T00:07:23.990Z,42.20
2019-03-31T00:09:53.752Z,42.53
2019-03-31T00:12:23.480Z,42.57
2019-03-31T00:14:53.276Z,44.23
2019-03-31T00:17:23.273Z,42.10
2019-03-31T00:19:53.880Z,45.50
2019-03-31T00:22:23.760Z,47.43
2019-03-31T00:24:53.778Z,46.63
2019-03-31T00:27:23.775Z,47.73
2019-03-31T00:29:53.387Z,47.43
2019-03-31T00:32:23.197Z,47.70
2019-03-31T00:34:54.409Z,47.93
2019-03-31T00:37:24.175Z,47.53
2019-03-31T00:39:56.502Z,47.00
2019-03-31T00:42:26.286Z,48.57
2019-03-31T00:45:00.599Z,47.30
2019-03-31T00:47:30.363Z,47.83
2019-03-31T00:50:03.280Z,46.07
2019-03-31T00:52:33.021Z,49.50
2019-03-31T00:55:02.754Z,48.73
2019-03-31T00:57:32.513Z,47.43
2019-03-31T01:00:05.598Z,48.70
2019-03-31T01:02:35.436Z,46.80
2019-03-31T01:05:07.686Z,47.40
2019-03-31T01:07:37.693Z,47.33
2019-03-31T01:10:08.263Z,46.17
2019-03-31T01:12:38.096Z,47.03
2019-03-31T01:15:11.521Z,47.20
2019-03-31T01:17:41.381Z,48.23
2019-03-31T01:20:12.522Z,51.13
2019-03-31T01:22:42.727Z,48.80
2019-03-31T01:25:14.814Z,50.13
2019-03-31T01:27:44.686Z,48.57
2019-03-31T01:30:17.184Z,50.37
2019-03-31T01:32:46.999Z,49.67
2019-03-31T01:35:19.381Z,48.20
2019-03-31T01:37:49.194Z,49.67
2019-03-31T01:40:18.924Z,48.13
2019-03-31T01:42:50.309Z,47.37
2019-03-31T01:45:20.040Z,48.47
2019-03-31T01:47:49.724Z,49.00
2019-03-31T01:50:20.342Z,47.30
2019-03-31T01:52:50.070Z,47.93
2019-03-31T01:55:19.702Z,49.73
2019-03-31T01:57:49.747Z,49.83
2019-03-31T02:00:28.966Z,49.47
2019-03-31T02:02:58.896Z,50.00
2019-03-31T02:05:30.094Z,49.00
2019-03-31T02:07:59.923Z,49.83
2019-03-31T02:10:31.100Z,47.67
2019-03-31T02:13:02.279Z,48.57
2019-03-31T02:15:31.945Z,48.50
2019-03-31T02:18:01.696Z,47.37
2019-03-31T02:20:31.346Z,49.83
2019-03-31T02:23:01.620Z,48.20
2019-03-31T02:25:31.550Z,49.30
2019-03-31T02:28:01.133Z,49.83
2019-03-31T02:30:30.785Z,49.33
2019-03-31T02:33:00.498Z,49.40
2019-03-31T02:35:30.509Z,50.63
2019-03-31T02:38:00.770Z,49.63
2019-03-31T02:40:30.633Z,49.73
2019-03-31T02:43:00.375Z,50.43
2019-03-31T02:45:30.904Z,49.03
2019-03-31T02:48:00.600Z,50.10
2019-03-31T02:50:45.460Z,49.90
2019-03-31T02:53:16.597Z,49.53
2019-03-31T02:55:47.363Z,50.73
2019-03-31T02:58:18.486Z,49.83
2019-03-31T03:00:48.646Z,51.53
2019-03-31T03:03:19.827Z,50.10
2019-03-31T03:05:50.589Z,51.00
2019-03-31T03:08:21.538Z,45.30
2019-03-31T03:10:52.845Z,47.43
2019-03-31T03:13:25.434Z,49.07
2019-03-31T03:16:05.502Z,49.37
2019-03-31T03:18:35.075Z,47.47
2019-03-31T03:21:05.909Z,46.43
2019-03-31T03:23:35.581Z,49.53
2019-03-31T03:26:05.504Z,49.13
2019-03-31T03:28:35.146Z,50.40
2019-03-31T03:31:05.247Z,49.23
2019-03-31T03:33:35.923Z,52.23
2019-03-31T03:36:05.554Z,51.90
2019-03-31T03:38:35.130Z,52.40
2019-03-31T03:41:06.415Z,52.47
2019-03-31T03:43:53.573Z,51.47
2019-03-31T03:46:07.454Z,50.87
2019-03-31T03:48:37.090Z,51.50
2019-03-31T03:51:06.723Z,49.27
2019-03-31T03:53:36.509Z,49.87
2019-03-31T03:56:06.239Z,51.90
2019-03-31T03:58:35.903Z,50.37
2019-03-31T04:01:07.468Z,47.13
2019-03-31T04:03:37.227Z,46.23
2019-03-31T04:06:07.805Z,49.40
2019-03-31T04:08:37.856Z,48.67
2019-03-31T04:11:21.558Z,48.07
2019-03-31T04:13:51.308Z,48.13
2019-03-31T04:16:21.000Z,47.40
2019-03-31T04:18:52.155Z,47.53
2019-03-31T04:21:21.815Z,47.20
2019-03-31T04:23:51.617Z,47.63
2019-03-31T04:26:21.231Z,43.60
2019-03-31T04:28:50.941Z,49.63
2019-03-31T04:31:20.595Z,46.47
2019-03-31T04:33:52.781Z,46.93
2019-03-31T04:36:21.785Z,45.03
2019-03-31T04:38:51.506Z,44.13
2019-03-31T04:41:21.303Z,43.97
2019-03-31T04:43:51.164Z,46.17
2019-03-31T04:46:22.260Z,47.13
2019-03-31T04:48:52.035Z,49.03
2019-03-31T04:51:21.767Z,47.70
2019-03-31T04:53:52.434Z,50.33
2019-03-31T04:56:22.174Z,49.60
2019-03-31T04:58:51.787Z,49.40
2019-03-31T05:01:21.458Z,50.63
2019-03-31T05:04:03.804Z,49.73
2019-03-31T05:06:23.849Z,48.90
2019-03-31T05:08:53.527Z,50.77
2019-03-31T05:11:23.197Z,52.23
2019-03-31T05:13:53.594Z,48.40
2019-03-31T05:16:23.143Z,47.23
2019-03-31T05:18:54.195Z,46.83
2019-03-31T05:21:23.985Z,45.00
2019-03-31T05:23:53.681Z,52.13
2019-03-31T05:26:23.848Z,51.07
2019-03-31T05:28:53.610Z,49.40
2019-03-31T05:31:23.248Z,48.03
2019-03-31T05:33:53.551Z,49.70
2019-03-31T05:36:23.139Z,47.13
2019-03-31T05:38:52.923Z,49.93
2019-03-31T05:41:23.999Z,43.67
2019-03-31T05:44:05.139Z,37.70
2019-03-31T05:46:25.302Z,36.93
2019-03-31T05:48:54.977Z,35.93
2019-03-31T05:51:25.030Z,34.17
2019-03-31T05:53:54.679Z,33.53
2019-03-31T05:56:24.366Z,34.63
2019-03-31T05:58:54.037Z,35.33
2019-03-31T06:01:24.466Z,34.93
2019-03-31T06:03:54.184Z,34.90
2019-03-31T06:06:24.093Z,33.57
2019-03-31T06:08:53.918Z,36.43
2019-03-31T06:11:23.763Z,33.70
2019-03-31T06:13:53.507Z,33.87
2019-03-31T06:16:23.967Z,33.20
2019-03-31T06:18:53.558Z,34.67
2019-03-31T06:21:23.246Z,33.43
2019-03-31T06:23:53.137Z,31.93
2019-03-31T06:26:23.612Z,31.10
2019-03-31T06:28:54.889Z,30.07
2019-03-31T06:31:24.819Z,29.90
2019-03-31T06:33:54.412Z,28.60
2019-03-31T06:36:24.217Z,29.10
2019-03-31T06:38:53.838Z,27.30
2019-03-31T06:41:23.638Z,28.67
2019-03-31T06:43:53.353Z,26.63
2019-03-31T06:46:22.962Z,26.67
2019-03-31T06:48:52.694Z,26.80
2019-03-31T06:51:22.872Z,26.47
2019-03-31T06:53:52.626Z,26.60
2019-03-31T06:56:23.762Z,24.27
2019-03-31T06:58:53.394Z,24.97
2019-03-31T07:01:23.153Z,23.50
2019-03-31T07:03:52.907Z,23.60
2019-03-31T07:06:22.634Z,24.50
2019-03-31T07:08:52.248Z,24.17
2019-03-31T07:11:21.972Z,23.27
2019-03-31T07:13:51.676Z,22.77
2019-03-31T07:16:21.368Z,21.83
2019-03-31T07:18:52.589Z,22.93
2019-03-31T07:21:22.148Z,22.90
2019-03-31T07:23:53.396Z,22.10
2019-03-31T07:26:23.028Z,22.33
2019-03-31T07:28:52.778Z,22.13
2019-03-31T07:31:22.578Z,21.27
2019-03-31T07:33:52.415Z,19.83
2019-03-31T07:36:23.356Z,19.67
2019-03-31T07:38:53.775Z,21.63
2019-03-31T07:41:23.926Z,20.73
2019-03-31T07:43:54.523Z,20.67
2019-03-31T07:46:24.072Z,20.03
2019-03-31T07:48:55.377Z,19.67
2019-03-31T07:51:25.066Z,19.87
2019-03-31T07:53:56.294Z,18.73
2019-03-31T07:56:26.552Z,18.07
2019-03-31T07:58:56.214Z,14.13
2019-03-31T08:01:26.382Z,15.60
2019-03-31T08:03:56.157Z,15.07
2019-03-31T08:06:25.801Z,16.10
2019-03-31T08:08:56.409Z,13.23
2019-03-31T08:11:26.088Z,13.60
2019-03-31T08:13:55.657Z,14.03
2019-03-31T08:16:25.489Z,11.67
2019-03-31T08:18:55.908Z,11.73
2019-03-31T08:21:25.594Z,12.10
2019-03-31T08:23:55.243Z,9.23
2019-03-31T08:26:25.018Z,9.70
2019-03-31T08:28:54.595Z,9.30
2019-03-31T08:31:24.342Z,8.53
2019-03-31T08:33:54.020Z,7.50
2019-03-31T08:36:23.775Z,6.67
2019-03-31T08:38:54.035Z,7.23
2019-03-31T08:41:24.518Z,8.03
2019-03-31T08:43:55.711Z,7.00
2019-03-31T08:46:25.571Z,6.73
2019-03-31T08:48:55.837Z,6.37
2019-03-31T08:51:25.606Z,7.00
2019-03-31T08:53:55.557Z,6.97
2019-03-31T08:56:25.386Z,6.47
2019-03-31T08:58:55.678Z,7.40
2019-03-31T09:01:25.822Z,7.73
2019-03-31T09:03:55.548Z,8.37
2019-03-31T09:06:26.925Z,6.83
2019-03-31T09:08:56.915Z,6.10
2019-03-31T09:11:27.114Z,6.33
2019-03-31T09:13:56.803Z,5.70
2019-03-31T09:16:26.552Z,4.90
2019-03-31T09:18:56.311Z,5.20
2019-03-31T09:21:26.252Z,4.50
2019-03-31T09:23:56.023Z,3.60
2019-03-31T09:26:25.799Z,4.17
2019-03-31T09:28:55.459Z,5.30
2019-03-31T09:31:26.317Z,6.00
2019-03-31T09:33:55.892Z,6.50
2019-03-31T09:36:26.284Z,5.80
2019-03-31T09:38:56.170Z,5.13
2019-03-31T09:41:26.043Z,5.50
2019-03-31T09:43:56.436Z,5.53
2019-03-31T09:46:26.407Z,5.00
2019-03-31T09:48:56.207Z,5.00
2019-03-31T09:51:26.184Z,4.97
2019-03-31T09:53:55.931Z,5.67
2019-03-31T09:56:25.687Z,5.70
2019-03-31T09:58:55.443Z,6.10
2019-03-31T10:01:25.514Z,6.13
2019-03-31T10:03:55.302Z,6.83
2019-03-31T10:06:30.577Z,6.43
2019-03-31T10:08:58.072Z,7.27
2019-03-31T10:11:28.366Z,6.83
2019-03-31T10:13:58.546Z,6.73
2019-03-31T10:16:28.220Z,7.70
2019-03-31T10:18:57.967Z,8.67
2019-03-31T10:21:28.547Z,8.60
2019-03-31T10:23:58.345Z,8.43
2019-03-31T10:26:32.021Z,8.13
2019-03-31T10:29:01.700Z,8.73
2019-03-31T10:31:31.966Z,10.13
2019-03-31T10:34:01.737Z,8.97
2019-03-31T10:36:43.832Z,8.60
2019-03-31T10:39:05.837Z,9.70
2019-03-31T10:41:36.121Z,10.70
2019-03-31T10:44:05.881Z,9.87
2019-03-31T10:46:37.072Z,9.97
2019-03-31T10:49:06.654Z,9.60
2019-03-31T10:51:37.041Z,9.70
2019-03-31T10:54:06.873Z,9.53
2019-03-31T10:56:36.775Z,8.67
2019-03-31T10:59:07.171Z,7.77
2019-03-31T11:01:37.140Z,7.70
2019-03-31T11:04:06.853Z,6.90
2019-03-31T11:06:36.889Z,6.83
2019-03-31T11:09:07.388Z,6.43
2019-03-31T11:11:37.040Z,6.73
2019-03-31T11:14:08.000Z,6.67
2019-03-31T11:16:37.789Z,6.77
2019-03-31T11:19:07.614Z,6.93
2019-03-31T11:21:40.565Z,7.30
2019-03-31T11:24:10.920Z,7.50
2019-03-31T11:26:40.590Z,6.63
2019-03-31T11:29:11.111Z,6.23
2019-03-31T11:31:40.854Z,5.13
2019-03-31T11:34:13.400Z,4.70
2019-03-31T11:36:43.561Z,4.63
2019-03-31T11:39:16.151Z,3.80
2019-03-31T11:41:46.300Z,3.80
2019-03-31T11:44:15.976Z,3.67
2019-03-31T11:46:45.664Z,3.03
2019-03-31T11:49:16.009Z,2.90
2019-03-31T11:51:46.724Z,3.30
2019-03-31T11:54:16.554Z,3.40
2019-03-31T11:56:46.456Z,2.63
2019-03-31T11:59:16.213Z,2.83
2019-03-31T12:01:46.096Z,2.70
2019-03-31T12:04:16.125Z,2.93
2019-03-31T12:06:45.823Z,2.60
2019-03-31T12:09:15.468Z,2.40
2019-03-31T12:11:45.844Z,2.30
2019-03-31T12:14:15.768Z,2.50
2019-03-31T12:16:45.435Z,2.83
2019-03-31T12:19:15.191Z,2.13
2019-03-31T12:21:45.549Z,2.40
2019-03-31T12:24:15.225Z,2.20
2019-03-31T12:26:45.207Z,2.43
2019-03-31T12:29:18.049Z,3.20
2019-03-31T12:31:47.754Z,3.00
2019-03-31T12:34:17.524Z,2.77
2019-03-31T12:36:47.183Z,2.30
2019-03-31T12:39:17.996Z,1.73
2019-03-31T12:41:49.123Z,1.83
2019-03-31T12:44:19.484Z,1.70
2019-03-31T12:46:49.715Z,1.87
2019-03-31T12:49:19.513Z,2.23
2019-03-31T12:51:49.658Z,2.07
2019-03-31T12:54:19.487Z,2.17
2019-03-31T12:56:52.336Z,2.40
2019-03-31T12:59:22.166Z,2.67
2019-03-31T13:01:52.016Z,2.03
2019-03-31T13:04:22.645Z,2.67
2019-03-31T13:06:52.997Z,2.77
2019-03-31T13:09:22.873Z,2.30
2019-03-31T13:11:53.074Z,2.03
2019-03-31T13:14:24.753Z,1.73
2019-03-31T13:16:57.265Z,2.63
2019-03-31T13:19:27.719Z,2.20
2019-03-31T13:21:57.336Z,2.27
2019-03-31T13:24:27.158Z,2.20
2019-03-31T13:26:58.067Z,2.83
2019-03-31T13:29:29.921Z,2.70
2019-03-31T13:32:01.051Z,2.20
2019-03-31T13:34:32.393Z,2.67
2019-03-31T13:37:02.363Z,2.53
2019-03-31T13:39:32.248Z,3.23
2019-03-31T13:42:05.691Z,2.60
2019-03-31T13:44:36.450Z,2.77
2019-03-31T13:47:07.112Z,3.07
2019-03-31T13:49:36.880Z,2.87
2019-03-31T13:52:28.538Z,2.43
2019-03-31T13:54:59.288Z,2.90
2019-03-31T13:57:30.160Z,3.40
2019-03-31T14:00:01.064Z,3.33
2019-03-31T14:02:30.727Z,3.20
2019-03-31T14:05:00.451Z,3.60
2019-03-31T14:07:30.166Z,3.87
2019-03-31T14:10:00.476Z,3.07
2019-03-31T14:12:30.430Z,3.23
2019-03-31T14:15:00.414Z,3.37
2019-03-31T14:17:30.135Z,3.43
2019-03-31T14:20:00.361Z,3.43
2019-03-31T14:22:29.961Z,3.83
2019-03-31T14:24:59.846Z,4.03
2019-03-31T14:27:29.677Z,3.70
2019-03-31T14:30:02.326Z,3.03
2019-03-31T14:32:32.089Z,3.10
2019-03-31T14:35:03.275Z,3.07
2019-03-31T14:37:33.077Z,3.73
2019-03-31T14:40:02.895Z,3.53
2019-03-31T14:42:32.588Z,3.30
2019-03-31T14:45:03.510Z,3.27
2019-03-31T14:47:33.278Z,3.57
2019-03-31T14:50:03.214Z,3.17
2019-03-31T14:52:32.899Z,3.87
2019-03-31T14:55:02.744Z,3.67
2019-03-31T14:57:32.430Z,4.30
2019-03-31T15:00:14.174Z,3.87
2019-03-31T15:02:34.446Z,4.00
2019-03-31T15:05:05.616Z,3.47
2019-03-31T15:07:48.567Z,3.13
2019-03-31T15:10:18.341Z,2.90
2019-03-31T15:12:51.463Z,3.10
2019-03-31T15:15:21.138Z,2.77
2019-03-31T15:17:50.771Z,2.83
2019-03-31T15:20:20.527Z,2.67
2019-03-31T15:22:51.597Z,2.57
2019-03-31T15:25:21.503Z,2.20
2019-03-31T15:27:51.599Z,2.10
2019-03-31T15:30:22.107Z,1.60
2019-03-31T15:32:51.754Z,2.07
2019-03-31T15:35:21.698Z,2.30
2019-03-31T15:37:51.970Z,2.60
2019-03-31T15:40:23.226Z,2.50
2019-03-31T15:42:53.006Z,2.10
2019-03-31T15:45:22.731Z,2.00
2019-03-31T15:47:58.027Z,2.40
2019-03-31T15:50:28.886Z,2.23
2019-03-31T15:52:58.900Z,2.00
2019-03-31T15:55:28.726Z,2.07
2019-03-31T15:57:58.398Z,2.40
2019-03-31T16:00:28.276Z,1.83
2019-03-31T16:02:58.183Z,2.23
2019-03-31T16:05:28.047Z,1.90
2019-03-31T16:07:57.934Z,2.57
2019-03-31T16:10:30.620Z,2.13
2019-03-31T16:13:00.594Z,2.07
2019-03-31T16:15:30.364Z,2.13
2019-03-31T16:18:00.058Z,1.77
2019-03-31T16:20:29.947Z,2.17
2019-03-31T16:22:59.882Z,2.30
2019-03-31T16:25:31.288Z,2.10
2019-03-31T16:28:01.734Z,2.30
2019-03-31T16:30:32.014Z,2.50
2019-03-31T16:33:01.899Z,2.60
2019-03-31T16:35:31.513Z,2.50
2019-03-31T16:38:01.188Z,2.20
2019-03-31T16:40:31.543Z,2.10
2019-03-31T16:43:04.784Z,1.83
2019-03-31T16:45:34.534Z,9.03
2019-03-31T16:48:04.291Z,4.40
2019-03-31T16:50:33.937Z,3.17
2019-03-31T16:53:03.612Z,2.47
2019-03-31T16:55:33.365Z,3.10
2019-03-31T16:58:03.184Z,3.20
2019-03-31T17:00:33.238Z,2.80
2019-03-31T17:03:03.982Z,2.40
2019-03-31T17:05:33.693Z,1.70
2019-03-31T17:08:04.086Z,1.80
2019-03-31T17:10:33.885Z,2.20
2019-03-31T17:13:03.593Z,2.07
2019-03-31T17:15:33.278Z,1.93
2019-03-31T17:18:04.275Z,2.40
2019-03-31T17:20:35.972Z,2.43
2019-03-31T17:23:05.773Z,3.03
2019-03-31T17:25:35.660Z,2.37
2019-03-31T17:28:05.391Z,2.90
2019-03-31T17:30:35.172Z,2.30
2019-03-31T17:33:04.980Z,1.77
2019-03-31T17:35:34.879Z,1.63
2019-03-31T17:38:05.056Z,1.73
2019-03-31T17:40:35.402Z,1.83
2019-03-31T17:43:05.142Z,2.13
2019-03-31T17:45:34.984Z,1.70
2019-03-31T17:48:05.205Z,1.80
2019-03-31T17:50:35.265Z,1.60
2019-03-31T17:53:05.101Z,1.70
2019-03-31T17:55:35.077Z,1.57
2019-03-31T17:58:04.802Z,1.90
2019-03-31T18:00:34.608Z,1.53
2019-03-31T18:03:07.392Z,1.30
2019-03-31T18:05:38.889Z,1.37
2019-03-31T18:08:08.524Z,1.43
2019-03-31T18:10:38.681Z,1.63
2019-03-31T18:13:08.578Z,1.53
2019-03-31T18:15:38.291Z,1.40
2019-03-31T18:18:08.862Z,1.40
2019-03-31T18:20:38.629Z,1.67
2019-03-31T18:23:08.485Z,1.40
2019-03-31T18:25:38.506Z,1.57
2019-03-31T18:28:08.444Z,1.67
2019-03-31T18:30:38.081Z,1.30
2019-03-31T18:33:07.804Z,1.40
2019-03-31T18:35:37.413Z,1.40
2019-03-31T18:38:07.125Z,1.60
2019-03-31T18:40:38.267Z,1.17
2019-03-31T18:43:08.176Z,1.93
2019-03-31T18:45:37.812Z,1.87
2019-03-31T18:48:07.551Z,1.83
2019-03-31T18:50:56.609Z,1.33
2019-03-31T18:53:32.472Z,1.63
2019-03-31T18:56:21.868Z,1.73
2019-03-31T18:58:59.046Z,1.70
2019-03-31T19:01:47.688Z,2.03
2019-03-31T19:04:29.222Z,1.70
2019-03-31T19:06:58.907Z,1.53
2019-03-31T19:09:33.082Z,1.83
2019-03-31T19:12:19.595Z,1.47
2019-03-31T19:14:51.084Z,2.10
2019-03-31T19:17:21.502Z,1.73
2019-03-31T19:19:51.430Z,1.90
2019-03-31T19:22:23.368Z,2.07
2019-03-31T19:25:10.190Z,1.60
2019-03-31T19:27:39.634Z,2.10
2019-03-31T19:30:10.968Z,1.67
2019-03-31T19:32:45.217Z,1.53
2019-03-31T19:35:23.999Z,2.10
2019-03-31T19:38:13.983Z,2.60
2019-03-31T19:40:47.823Z,1.70
2019-03-31T19:43:22.806Z,1.80
2019-03-31T19:46:05.551Z,1.90
2019-03-31T19:48:40.814Z,1.50
2019-03-31T19:51:15.441Z,1.97
2019-03-31T19:53:56.537Z,1.83
2019-03-31T19:56:26.094Z,1.97
2019-03-31T19:58:55.715Z,1.50
2019-03-31T20:01:40.586Z,1.93
2019-03-31T20:04:12.068Z,1.53
2019-03-31T20:06:44.325Z,1.20
2019-03-31T20:09:32.144Z,1.70
2019-03-31T20:12:22.267Z,1.50
2019-03-31T20:15:01.381Z,1.70
2019-03-31T20:17:36.005Z,1.47
2019-03-31T20:20:25.412Z,1.47
2019-03-31T20:23:10.662Z,1.67
2019-03-31T20:25:57.807Z,1.37
2019-03-31T20:28:45.033Z,1.70
2019-03-31T20:31:33.257Z,1.70
2019-03-31T20:34:05.441Z,1.53
2019-03-31T20:36:39.688Z,1.47
2019-03-31T20:39:20.857Z,1.40
2019-03-31T20:42:01.502Z,1.57
2019-03-31T20:44:32.534Z,1.40
2019-03-31T20:47:03.773Z,1.80
2019-03-31T20:49:33.361Z,2.07
2019-03-31T20:52:03.623Z,1.47
2019-03-31T20:54:33.447Z,2.17
2019-03-31T20:57:03.545Z,2.03
2019-03-31T20:59:33.263Z,2.13
2019-03-31T21:02:03.051Z,1.57
2019-03-31T21:04:32.676Z,1.67
2019-03-31T21:07:02.534Z,1.60
2019-03-31T21:09:44.271Z,1.40
2019-03-31T21:12:03.691Z,1.93
2019-03-31T21:14:33.411Z,1.67
2019-03-31T21:17:03.252Z,1.83
2019-03-31T21:19:32.796Z,1.83
2019-03-31T21:22:02.940Z,1.90
2019-03-31T21:24:32.682Z,1.33
2019-03-31T21:27:02.404Z,1.53
2019-03-31T21:29:32.071Z,2.40
2019-03-31T21:32:01.777Z,2.07
2019-03-31T21:34:31.610Z,1.97
2019-03-31T21:37:01.279Z,1.87
2019-03-31T21:39:31.014Z,1.70
2019-03-31T21:42:00.769Z,1.30
2019-03-31T21:44:30.778Z,1.40
2019-03-31T21:47:00.766Z,1.13
2019-03-31T21:49:30.461Z,1.60
2019-03-31T21:52:00.275Z,1.53
2019-03-31T21:54:31.613Z,2.53
2019-03-31T21:57:03.256Z,1.90
2019-03-31T21:59:34.596Z,1.70
2019-03-31T22:02:04.311Z,1.40
2019-03-31T22:04:34.241Z,1.50
2019-03-31T22:07:04.073Z,1.73
2019-03-31T22:09:33.790Z,1.37
2019-03-31T22:12:03.578Z,1.60
2019-03-31T22:14:33.265Z,1.40
2019-03-31T22:17:03.012Z,1.93
2019-03-31T22:19:32.729Z,1.37
2019-03-31T22:22:02.765Z,1.40
2019-03-31T22:24:32.611Z,1.53
2019-03-31T22:27:03.884Z,1.27
2019-03-31T22:29:33.612Z,1.80
2019-03-31T22:32:03.504Z,2.07
2019-03-31T22:34:33.424Z,1.70
2019-03-31T22:37:02.980Z,1.53
2019-03-31T22:39:32.765Z,1.73
2019-03-31T22:42:02.475Z,1.70
2019-03-31T22:44:32.380Z,1.20
2019-03-31T22:47:02.004Z,1.23
2019-03-31T22:49:31.656Z,1.50
2019-03-31T22:52:01.364Z,1.50
2019-03-31T22:54:31.199Z,1.47
2019-03-31T22:57:00.784Z,1.97
2019-03-31T22:59:30.506Z,1.20
2019-03-31T23:02:00.215Z,1.40
2019-03-31T23:04:29.985Z,1.73
2019-03-31T23:06:59.631Z,1.30
2019-03-31T23:09:29.586Z,1.30
2019-03-31T23:11:59.454Z,1.20
2019-03-31T23:14:29.086Z,1.40
2019-03-31T23:16:58.915Z,1.53
2019-03-31T23:19:28.553Z,0.90
2019-03-31T23:21:58.289Z,2.10
2019-03-31T23:24:28.126Z,1.47
2019-03-31T23:26:58.189Z,1.60
2019-03-31T23:29:27.856Z,1.20
2019-03-31T23:31:57.556Z,1.37
2019-03-31T23:34:28.684Z,1.57
2019-03-31T23:36:59.871Z,1.37
2019-03-31T23:39:30.970Z,1.50
2019-03-31T23:42:01.807Z,1.20
2019-03-31T23:44:31.364Z,1.67
2019-03-31T23:47:01.191Z,1.60
2019-03-31T23:49:30.787Z,1.50
2019-03-31T23:52:02.084Z,1.10
2019-03-31T23:54:31.769Z,1.53
2019-03-31T23:57:01.425Z,1.53
2019-03-31T23:59:31.139Z,1.40
