createdAt,value
2017-04-07T00:00:20.237Z,6.70
2017-04-07T00:01:19.324Z,6.70
2017-04-07T00:02:18.411Z,6.80
2017-04-07T00:03:17.516Z,6.80
2017-04-07T00:04:16.605Z,6.80
2017-04-07T00:05:15.700Z,6.70
2017-04-07T00:06:14.787Z,6.70
2017-04-07T00:07:13.883Z,6.70
2017-04-07T00:08:12.987Z,6.70
2017-04-07T00:09:12.832Z,6.70
2017-04-07T00:10:11.972Z,6.80
2017-04-07T00:11:11.812Z,6.70
2017-04-07T00:12:11.024Z,6.80
2017-04-07T00:13:10.139Z,6.70
2017-04-07T00:14:09.963Z,6.70
2017-04-07T00:15:09.052Z,6.70
2017-04-07T00:16:08.143Z,6.70
2017-04-07T00:17:07.245Z,6.80
2017-04-07T00:18:06.351Z,6.80
2017-04-07T00:19:05.515Z,6.80
2017-04-07T00:20:04.612Z,6.80
2017-04-07T00:21:03.711Z,6.80
2017-04-07T00:22:02.804Z,6.80
2017-04-07T00:23:01.936Z,6.70
2017-04-07T00:24:01.066Z,6.70
2017-04-07T00:25:00.164Z,6.70
2017-04-07T00:25:59.252Z,6.70
2017-04-07T00:26:58.338Z,6.70
2017-04-07T00:27:57.445Z,6.70
2017-04-07T00:28:57.283Z,6.70
2017-04-07T00:29:56.371Z,6.70
2017-04-07T00:30:55.459Z,6.60
2017-04-07T00:31:54.548Z,6.60
2017-04-07T00:32:53.668Z,6.70
2017-04-07T00:33:52.839Z,6.70
2017-04-07T00:34:51.928Z,6.60
2017-04-07T00:35:51.012Z,6.70
2017-04-07T00:36:50.108Z,6.60
2017-04-07T00:37:49.281Z,6.60
2017-04-07T00:38:48.399Z,6.60
2017-04-07T00:39:48.240Z,6.60
2017-04-07T00:40:47.368Z,6.70
2017-04-07T00:41:46.524Z,6.70
2017-04-07T00:42:45.639Z,6.60
2017-04-07T00:43:44.784Z,6.60
2017-04-07T00:44:43.879Z,6.60
2017-04-07T00:45:43.088Z,6.60
2017-04-07T00:46:42.204Z,6.60
2017-04-07T00:47:42.040Z,6.60
2017-04-07T00:48:41.135Z,6.70
2017-04-07T00:49:40.241Z,6.70
2017-04-07T00:50:39.331Z,6.70
2017-04-07T00:51:38.436Z,6.70
2017-04-07T00:52:37.559Z,6.70
2017-04-07T00:53:36.652Z,6.70
2017-04-07T00:54:35.774Z,6.70
2017-04-07T00:55:34.867Z,6.80
2017-04-07T00:56:34.047Z,6.80
2017-04-07T00:57:33.132Z,6.70
2017-04-07T00:58:32.248Z,6.70
2017-04-07T00:59:32.120Z,6.70
2017-04-07T01:00:31.341Z,6.70
2017-04-07T01:01:31.176Z,6.70
2017-04-07T01:02:30.276Z,6.70
2017-04-07T01:03:29.360Z,6.70
2017-04-07T01:04:28.444Z,6.80
2017-04-07T01:05:27.584Z,6.70
2017-04-07T01:06:27.428Z,6.70
2017-04-07T01:07:26.516Z,6.70
2017-04-07T01:08:25.668Z,6.70
2017-04-07T01:09:25.503Z,6.60
2017-04-07T01:10:24.628Z,6.70
2017-04-07T01:11:23.732Z,6.70
2017-04-07T01:12:23.583Z,6.70
2017-04-07T01:13:22.689Z,6.70
2017-04-07T01:14:21.807Z,6.60
2017-04-07T01:15:21.664Z,6.70
2017-04-07T01:16:21.174Z,6.70
2017-04-07T01:17:20.308Z,6.80
2017-04-07T01:18:20.142Z,6.70
2017-04-07T01:19:19.248Z,6.70
2017-04-07T01:20:18.351Z,6.70
2017-04-07T01:21:17.524Z,6.70
2017-04-07T01:22:16.623Z,6.70
2017-04-07T01:23:15.732Z,6.70
2017-04-07T01:24:15.564Z,6.60
2017-04-07T01:25:14.707Z,6.60
2017-04-07T01:26:14.556Z,6.60
2017-04-07T01:27:13.709Z,6.60
2017-04-07T01:28:13.543Z,6.60
2017-04-07T01:29:12.647Z,6.60
2017-04-07T01:30:11.744Z,6.50
2017-04-07T01:31:10.887Z,6.50
2017-04-07T01:32:09.992Z,6.50
2017-04-07T01:33:09.204Z,6.50
2017-04-07T01:34:08.295Z,6.50
2017-04-07T01:35:07.403Z,6.40
2017-04-07T01:36:07.247Z,6.50
2017-04-07T01:37:06.348Z,6.40
2017-04-07T01:38:05.447Z,6.40
2017-04-07T01:39:04.888Z,6.40
2017-04-07T01:40:03.982Z,6.40
2017-04-07T01:41:03.106Z,6.40
2017-04-07T01:42:02.204Z,6.40
2017-04-07T01:43:01.356Z,6.40
2017-04-07T01:44:00.468Z,6.30
2017-04-07T01:44:59.596Z,6.30
2017-04-07T01:45:59.471Z,6.30
2017-04-07T01:46:59.015Z,6.30
2017-04-07T01:47:58.116Z,6.30
2017-04-07T01:48:57.255Z,6.30
2017-04-07T01:49:57.100Z,6.30
2017-04-07T01:50:56.199Z,6.30
2017-04-07T01:51:55.315Z,6.20
2017-04-07T01:52:54.417Z,6.20
2017-04-07T01:53:54.264Z,6.20
2017-04-07T01:54:53.356Z,6.20
2017-04-07T01:55:52.444Z,6.20
2017-04-07T01:56:51.584Z,6.20
2017-04-07T01:57:51.419Z,6.20
2017-04-07T01:58:50.515Z,6.20
2017-04-07T01:59:49.600Z,6.20
2017-04-07T02:00:48.684Z,6.20
2017-04-07T02:01:47.783Z,6.10
2017-04-07T02:02:46.924Z,6.10
2017-04-07T02:03:46.107Z,6.20
2017-04-07T02:04:45.951Z,6.10
2017-04-07T02:05:45.087Z,6.20
2017-04-07T02:06:44.940Z,6.10
2017-04-07T02:07:44.064Z,6.10
2017-04-07T02:09:43.320Z,6.00
2017-04-07T02:10:42.523Z,6.10
2017-04-07T02:11:41.620Z,6.10
2017-04-07T02:12:40.741Z,6.10
2017-04-07T02:13:39.911Z,6.00
2017-04-07T02:14:39.743Z,6.00
2017-04-07T02:15:38.879Z,6.10
2017-04-07T02:16:38.000Z,6.10
2017-04-07T02:17:37.872Z,6.10
2017-04-07T02:18:37.023Z,6.00
2017-04-07T02:19:36.130Z,6.10
2017-04-07T02:20:35.247Z,6.00
2017-04-07T02:21:35.099Z,6.00
2017-04-07T02:22:34.235Z,6.10
2017-04-07T02:23:33.347Z,6.10
2017-04-07T02:24:32.476Z,6.00
2017-04-07T02:25:31.584Z,6.00
2017-04-07T02:26:30.783Z,6.00
2017-04-07T02:28:29.547Z,6.00
2017-04-07T02:29:28.668Z,6.00
2017-04-07T02:30:28.518Z,6.00
2017-04-07T02:31:27.632Z,6.00
2017-04-07T02:32:27.512Z,6.00
2017-04-07T02:33:26.639Z,6.00
2017-04-07T02:34:26.487Z,6.00
2017-04-07T02:35:26.236Z,6.00
2017-04-07T02:36:26.105Z,6.00
2017-04-07T02:37:25.212Z,6.00
2017-04-07T02:38:24.651Z,6.00
2017-04-07T02:39:23.764Z,6.10
2017-04-07T02:40:22.868Z,6.10
2017-04-07T02:41:21.984Z,6.10
2017-04-07T02:42:21.844Z,6.10
2017-04-07T02:43:20.947Z,6.10
2017-04-07T02:44:20.071Z,6.10
2017-04-07T02:45:19.203Z,6.10
2017-04-07T02:46:19.144Z,6.00
2017-04-07T02:47:19.096Z,6.00
2017-04-07T02:48:18.203Z,5.90
2017-04-07T02:49:17.339Z,6.00
2017-04-07T02:50:16.448Z,5.90
2017-04-07T02:51:15.592Z,5.90
2017-04-07T02:52:15.443Z,5.90
2017-04-07T02:53:14.592Z,5.90
2017-04-07T02:54:14.461Z,5.90
2017-04-07T02:55:13.575Z,5.90
2017-04-07T02:56:13.420Z,5.80
2017-04-07T02:57:12.625Z,5.80
2017-04-07T02:58:11.744Z,5.80
2017-04-07T02:59:11.716Z,5.80
2017-04-07T03:00:10.838Z,5.80
2017-04-07T03:01:10.735Z,5.80
2017-04-07T03:02:10.592Z,5.80
2017-04-07T03:03:09.699Z,5.80
2017-04-07T03:04:08.835Z,5.80
2017-04-07T03:05:08.044Z,5.90
2017-04-07T03:06:07.156Z,5.80
2017-04-07T03:07:06.263Z,5.80
2017-04-07T03:08:05.381Z,5.80
2017-04-07T03:09:04.959Z,5.70
2017-04-07T03:10:04.829Z,5.70
2017-04-07T03:11:03.935Z,5.70
2017-04-07T03:13:02.468Z,5.70
2017-04-07T03:14:01.586Z,5.70
2017-04-07T03:15:00.716Z,5.60
2017-04-07T03:15:59.827Z,5.60
2017-04-07T03:16:58.935Z,5.60
2017-04-07T03:17:58.043Z,5.60
2017-04-07T03:19:56.652Z,5.50
2017-04-07T03:20:55.801Z,5.50
2017-04-07T03:21:54.972Z,5.50
2017-04-07T03:22:54.083Z,5.50
2017-04-07T03:24:53.411Z,5.50
2017-04-07T03:25:52.552Z,5.50
2017-04-07T03:26:51.660Z,5.50
2017-04-07T03:27:51.520Z,5.50
2017-04-07T03:28:50.643Z,5.50
2017-04-07T03:29:50.503Z,5.50
2017-04-07T03:30:49.632Z,5.40
2017-04-07T03:31:49.492Z,5.40
2017-04-07T03:32:48.607Z,5.40
2017-04-07T03:33:47.723Z,5.50
2017-04-07T03:34:47.576Z,5.40
2017-04-07T03:35:46.700Z,5.40
2017-04-07T03:36:46.555Z,5.40
2017-04-07T03:37:45.663Z,5.30
2017-04-07T03:38:44.771Z,5.40
2017-04-07T03:39:44.621Z,5.30
2017-04-07T03:40:43.761Z,5.30
2017-04-07T03:41:43.615Z,5.30
2017-04-07T03:42:42.726Z,5.30
2017-04-07T03:43:41.836Z,5.30
2017-04-07T03:44:41.701Z,5.30
2017-04-07T03:45:40.832Z,5.30
2017-04-07T03:46:40.812Z,5.30
2017-04-07T03:47:39.951Z,5.30
2017-04-07T03:48:39.083Z,5.30
2017-04-07T03:49:38.294Z,5.30
2017-04-07T03:50:38.148Z,5.30
2017-04-07T03:51:37.308Z,5.20
2017-04-07T03:52:36.415Z,5.20
2017-04-07T03:53:35.520Z,5.20
2017-04-07T03:54:34.636Z,5.20
2017-04-07T03:55:34.491Z,5.10
2017-04-07T03:56:33.623Z,5.10
2017-04-07T03:57:33.475Z,5.10
2017-04-07T03:58:32.592Z,5.10
2017-04-07T03:59:31.712Z,5.10
2017-04-07T04:00:31.574Z,5.10
2017-04-07T04:01:30.743Z,5.10
2017-04-07T04:02:29.859Z,5.10
2017-04-07T04:03:28.992Z,5.00
2017-04-07T04:04:28.222Z,5.00
2017-04-07T04:05:27.409Z,5.00
2017-04-07T04:06:26.552Z,5.00
2017-04-07T04:07:25.676Z,5.00
2017-04-07T04:08:24.783Z,5.00
2017-04-07T04:09:23.897Z,5.00
2017-04-07T04:10:23.754Z,5.00
2017-04-07T04:11:22.867Z,5.00
2017-04-07T04:13:21.418Z,5.00
2017-04-07T04:14:20.536Z,5.00
2017-04-07T04:15:20.392Z,5.00
2017-04-07T04:16:19.504Z,5.00
2017-04-07T04:17:18.625Z,5.00
2017-04-07T04:18:18.482Z,5.00
2017-04-07T04:19:17.583Z,5.00
2017-04-07T04:20:16.720Z,5.10
2017-04-07T04:21:15.872Z,5.10
2017-04-07T04:22:15.764Z,5.10
2017-04-07T04:23:14.907Z,5.00
2017-04-07T04:24:14.027Z,5.00
2017-04-07T04:25:13.144Z,5.00
2017-04-07T04:26:13.005Z,5.00
2017-04-07T04:27:12.194Z,5.00
2017-04-07T04:28:11.319Z,4.90
2017-04-07T04:29:11.287Z,4.90
2017-04-07T04:30:10.424Z,4.90
2017-04-07T04:31:09.532Z,4.90
2017-04-07T04:32:08.644Z,4.90
2017-04-07T04:33:07.779Z,4.90
2017-04-07T04:34:07.631Z,4.90
2017-04-07T04:35:06.743Z,4.90
2017-04-07T04:37:05.279Z,4.90
2017-04-07T04:38:04.412Z,4.90
2017-04-07T04:39:05.244Z,4.90
2017-04-07T04:40:05.092Z,4.90
2017-04-07T04:41:04.229Z,5.00
2017-04-07T04:42:04.098Z,5.00
2017-04-07T04:43:03.227Z,4.90
2017-04-07T04:44:03.089Z,5.00
2017-04-07T04:45:02.208Z,5.00
2017-04-07T04:46:02.056Z,4.90
2017-04-07T04:47:01.177Z,5.00
2017-04-07T04:48:00.293Z,5.00
2017-04-07T04:49:00.156Z,5.00
2017-04-07T04:49:59.267Z,5.00
2017-04-07T04:50:59.121Z,5.00
2017-04-07T04:51:58.239Z,5.00
2017-04-07T04:52:57.355Z,5.10
2017-04-07T04:53:57.196Z,5.00
2017-04-07T04:54:56.287Z,5.00
2017-04-07T04:55:55.407Z,5.00
2017-04-07T04:56:54.504Z,5.00
2017-04-07T04:57:54.383Z,5.00
2017-04-07T04:58:53.484Z,5.00
2017-04-07T04:59:52.584Z,5.00
2017-04-07T05:01:51.823Z,5.00
2017-04-07T05:02:50.915Z,4.90
2017-04-07T05:03:50.036Z,4.90
2017-04-07T05:04:49.128Z,4.90
2017-04-07T05:05:48.983Z,4.90
2017-04-07T05:06:48.135Z,5.00
2017-04-07T05:07:47.980Z,4.90
2017-04-07T05:08:47.115Z,4.90
2017-04-07T05:09:46.951Z,5.00
2017-04-07T05:10:46.051Z,5.00
2017-04-07T05:11:45.164Z,5.00
2017-04-07T05:12:44.260Z,5.10
2017-04-07T05:13:43.371Z,5.10
2017-04-07T05:14:42.491Z,5.10
2017-04-07T05:15:41.596Z,5.20
2017-04-07T05:16:40.716Z,5.20
2017-04-07T05:17:40.551Z,5.20
2017-04-07T05:18:39.720Z,5.30
2017-04-07T05:19:38.824Z,5.30
2017-04-07T05:20:38.042Z,5.30
2017-04-07T05:21:37.133Z,5.40
2017-04-07T05:22:36.223Z,5.40
2017-04-07T05:23:35.584Z,5.40
2017-04-07T05:24:34.668Z,5.40
2017-04-07T05:25:33.759Z,5.50
2017-04-07T05:26:32.859Z,5.50
2017-04-07T05:27:31.951Z,5.50
2017-04-07T05:28:32.039Z,5.50
2017-04-07T05:29:31.155Z,5.50
2017-04-07T05:30:31.007Z,5.50
2017-04-07T05:31:30.107Z,5.60
2017-04-07T05:32:29.199Z,5.60
2017-04-07T05:33:28.292Z,5.60
2017-04-07T05:34:27.419Z,5.60
2017-04-07T05:35:27.421Z,5.60
2017-04-07T05:36:27.255Z,5.60
2017-04-07T05:37:55.187Z,5.60
2017-04-07T05:39:04.205Z,5.60
2017-04-07T05:40:10.460Z,5.60
2017-04-07T05:41:23.111Z,5.50
2017-04-07T05:42:32.803Z,5.60
2017-04-07T05:43:36.594Z,5.50
2017-04-07T05:44:36.428Z,5.50
2017-04-07T05:45:35.547Z,5.60
2017-04-07T05:46:34.644Z,5.60
2017-04-07T05:47:33.819Z,5.60
2017-04-07T05:48:32.932Z,5.60
2017-04-07T05:50:32.194Z,5.60
2017-04-07T05:51:31.300Z,5.70
2017-04-07T05:52:30.407Z,5.70
2017-04-07T05:53:30.315Z,5.70
2017-04-07T05:54:30.177Z,5.70
2017-04-07T05:55:29.315Z,5.70
2017-04-07T05:56:28.449Z,5.80
2017-04-07T05:57:27.637Z,5.80
2017-04-07T05:58:26.735Z,5.80
2017-04-07T05:59:25.841Z,5.90
2017-04-07T06:00:25.702Z,5.90
2017-04-07T06:01:24.820Z,6.00
2017-04-07T06:02:24.667Z,6.00
2017-04-07T06:03:23.769Z,6.00
2017-04-07T06:04:22.865Z,6.10
2017-04-07T06:05:21.996Z,6.10
2017-04-07T06:06:21.852Z,6.10
2017-04-07T06:07:20.944Z,6.20
2017-04-07T06:08:20.041Z,6.20
2017-04-07T06:11:17.997Z,6.20
2017-04-07T06:12:17.119Z,6.30
2017-04-07T06:13:16.985Z,6.30
2017-04-07T06:14:16.085Z,6.40
2017-04-07T06:15:15.731Z,6.50
2017-04-07T06:16:14.875Z,6.50
2017-04-07T06:17:13.976Z,6.50
2017-04-07T06:18:13.816Z,6.60
2017-04-07T06:19:12.951Z,6.60
2017-04-07T06:20:12.064Z,6.60
2017-04-07T06:21:11.988Z,6.60
2017-04-07T06:22:11.088Z,6.70
2017-04-07T06:23:10.181Z,6.70
2017-04-07T06:24:09.276Z,6.70
2017-04-07T06:25:08.372Z,6.80
2017-04-07T06:26:07.506Z,6.80
2017-04-07T06:27:07.354Z,6.80
2017-04-07T06:28:06.459Z,6.80
2017-04-07T06:29:05.556Z,6.80
2017-04-07T06:30:05.391Z,6.80
2017-04-07T06:31:04.504Z,6.90
2017-04-07T06:32:03.616Z,6.90
2017-04-07T06:33:02.717Z,7.00
2017-04-07T06:34:02.564Z,7.00
2017-04-07T06:35:01.660Z,7.00
2017-04-07T06:36:01.039Z,7.00
2017-04-07T06:37:00.138Z,7.00
2017-04-07T06:37:59.339Z,7.10
2017-04-07T06:38:58.443Z,7.10
2017-04-07T06:39:57.552Z,7.00
2017-04-07T06:40:57.398Z,7.00
2017-04-07T06:41:56.512Z,7.10
2017-04-07T06:42:55.612Z,7.10
2017-04-07T06:43:55.447Z,7.20
2017-04-07T06:44:54.552Z,7.10
2017-04-07T06:45:53.652Z,7.20
2017-04-07T06:46:52.788Z,7.20
2017-04-07T06:48:51.376Z,7.20
2017-04-07T06:49:50.504Z,7.30
2017-04-07T06:50:49.640Z,7.30
2017-04-07T06:51:49.380Z,7.30
2017-04-07T06:52:48.497Z,7.30
2017-04-07T06:53:47.631Z,7.40
2017-04-07T06:54:46.855Z,7.40
2017-04-07T06:55:46.712Z,7.50
2017-04-07T06:56:45.871Z,7.50
2017-04-07T06:58:44.445Z,7.40
2017-04-07T06:59:43.555Z,7.40
2017-04-07T07:00:43.408Z,7.40
2017-04-07T07:01:42.779Z,7.40
2017-04-07T07:02:49.087Z,7.40
2017-04-07T07:03:48.976Z,7.50
2017-04-07T07:04:48.389Z,7.50
2017-04-07T07:05:48.520Z,7.50
2017-04-07T07:06:47.655Z,7.60
2017-04-07T07:07:46.775Z,7.60
2017-04-07T07:08:46.639Z,7.70
2017-04-07T07:09:45.747Z,7.70
2017-04-07T07:11:44.271Z,7.70
2017-04-07T07:12:43.411Z,7.70
2017-04-07T07:13:42.515Z,7.80
2017-04-07T07:14:42.360Z,7.90
2017-04-07T07:15:41.507Z,8.00
2017-04-07T07:16:41.367Z,7.90
2017-04-07T07:17:40.492Z,7.90
2017-04-07T07:18:40.344Z,8.00
2017-04-07T07:19:39.459Z,7.90
2017-04-07T07:20:38.568Z,8.00
2017-04-07T07:21:38.416Z,8.00
2017-04-07T07:22:37.551Z,8.00
2017-04-07T07:23:37.407Z,8.00
2017-04-07T07:24:36.519Z,8.10
2017-04-07T07:25:35.647Z,8.00
2017-04-07T07:26:34.791Z,8.10
2017-04-07T07:27:33.908Z,8.00
2017-04-07T07:28:33.780Z,8.00
2017-04-07T07:29:32.887Z,8.10
2017-04-07T07:30:32.728Z,8.20
2017-04-07T07:31:31.844Z,8.30
2017-04-07T07:32:31.060Z,8.30
2017-04-07T07:33:30.948Z,8.30
2017-04-07T07:34:30.044Z,8.30
2017-04-07T07:35:29.879Z,8.30
2017-04-07T07:36:29.625Z,8.40
2017-04-07T07:37:28.809Z,8.40
2017-04-07T07:38:27.900Z,8.40
2017-04-07T07:39:27.027Z,8.50
2017-04-07T07:40:26.864Z,8.40
2017-04-07T07:41:25.967Z,8.60
2017-04-07T07:42:25.067Z,8.50
2017-04-07T07:43:24.180Z,8.50
2017-04-07T07:44:24.042Z,8.50
2017-04-07T07:45:23.139Z,8.50
2017-04-07T07:46:22.232Z,8.50
2017-04-07T07:47:21.348Z,8.50
2017-04-07T07:48:20.448Z,8.50
2017-04-07T07:49:19.808Z,8.50
2017-04-07T07:50:19.644Z,8.50
2017-04-07T07:51:18.743Z,8.50
2017-04-07T07:52:17.848Z,8.50
2017-04-07T07:53:16.943Z,8.60
2017-04-07T07:54:16.040Z,8.60
2017-04-07T07:55:15.168Z,8.60
2017-04-07T07:56:14.290Z,8.70
2017-04-07T07:57:13.388Z,8.70
2017-04-07T07:58:12.480Z,8.70
2017-04-07T07:59:11.580Z,8.70
2017-04-07T08:00:11.517Z,8.70
2017-04-07T08:01:10.623Z,8.80
2017-04-07T08:02:09.728Z,8.80
2017-04-07T08:03:08.811Z,8.80
2017-04-07T08:04:07.907Z,8.90
2017-04-07T08:05:07.362Z,9.00
2017-04-07T08:06:06.451Z,9.00
2017-04-07T08:07:05.536Z,9.00
2017-04-07T08:08:04.627Z,9.00
2017-04-07T08:09:04.996Z,9.10
2017-04-07T08:10:04.836Z,9.10
2017-04-07T08:11:03.981Z,9.10
2017-04-07T08:12:03.827Z,9.20
2017-04-07T08:13:02.920Z,9.20
2017-04-07T08:14:02.056Z,9.30
2017-04-07T08:15:01.895Z,9.30
2017-04-07T08:16:01.009Z,9.30
2017-04-07T08:17:00.104Z,9.40
2017-04-07T08:17:59.196Z,9.40
2017-04-07T08:18:58.296Z,9.50
2017-04-07T08:19:58.135Z,9.50
2017-04-07T08:20:57.252Z,9.60
2017-04-07T08:21:56.348Z,9.60
2017-04-07T08:22:55.459Z,9.60
2017-04-07T08:23:55.304Z,9.60
2017-04-07T08:24:54.391Z,9.60
2017-04-07T08:25:53.772Z,9.50
2017-04-07T08:26:52.864Z,9.60
2017-04-07T08:27:51.960Z,9.60
2017-04-07T08:28:51.058Z,9.60
2017-04-07T08:29:50.161Z,9.70
2017-04-07T08:30:49.252Z,9.70
2017-04-07T08:31:48.372Z,9.70
2017-04-07T08:32:47.471Z,9.80
2017-04-07T08:33:46.572Z,9.70
2017-04-07T08:34:45.676Z,9.70
2017-04-07T08:35:44.772Z,9.70
2017-04-07T08:36:43.876Z,9.60
2017-04-07T08:37:43.723Z,9.60
2017-04-07T08:38:42.820Z,9.60
2017-04-07T08:39:41.963Z,9.60
2017-04-07T08:40:41.816Z,9.60
2017-04-07T08:41:40.964Z,9.70
2017-04-07T08:42:40.071Z,9.80
2017-04-07T08:43:39.159Z,9.80
2017-04-07T08:44:38.408Z,9.80
2017-04-07T08:45:38.304Z,9.90
2017-04-07T08:46:38.148Z,9.90
2017-04-07T08:47:37.303Z,10.00
2017-04-07T08:48:37.156Z,10.00
2017-04-07T08:49:36.280Z,10.00
2017-04-07T08:50:36.147Z,10.00
2017-04-07T08:51:35.280Z,10.00
2017-04-07T08:52:35.715Z,9.90
2017-04-07T08:53:34.838Z,9.90
2017-04-07T08:54:34.738Z,10.00
2017-04-07T08:55:33.916Z,10.00
2017-04-07T08:56:33.028Z,10.00
2017-04-07T08:57:32.159Z,10.00
2017-04-07T08:58:31.391Z,10.10
2017-04-07T08:59:30.509Z,10.10
2017-04-07T09:00:30.436Z,10.20
2017-04-07T09:01:29.552Z,10.30
2017-04-07T09:02:28.908Z,10.40
2017-04-07T09:03:28.019Z,10.50
2017-04-07T09:04:27.129Z,10.50
2017-04-07T09:05:27.119Z,10.50
2017-04-07T09:06:26.324Z,10.60
2017-04-07T09:07:25.455Z,10.50
2017-04-07T09:08:25.312Z,10.60
2017-04-07T09:09:24.419Z,10.60
2017-04-07T09:11:23.702Z,10.40
2017-04-07T09:12:22.816Z,10.60
2017-04-07T09:13:22.692Z,10.60
2017-04-07T09:14:21.807Z,10.70
2017-04-07T09:15:21.717Z,10.70
2017-04-07T09:16:21.631Z,10.70
2017-04-07T09:17:20.747Z,10.90
2017-04-07T09:18:20.019Z,10.90
2017-04-07T09:19:19.138Z,10.90
2017-04-07T09:20:18.256Z,11.00
2017-04-07T09:21:18.108Z,11.10
2017-04-07T09:22:17.252Z,11.20
2017-04-07T09:23:17.132Z,11.20
2017-04-07T09:24:16.252Z,11.20
2017-04-07T09:25:16.106Z,11.20
2017-04-07T09:26:15.215Z,11.40
2017-04-07T09:28:14.500Z,11.40
2017-04-07T09:30:13.100Z,11.50
2017-04-07T09:31:12.966Z,11.60
2017-04-07T09:32:12.085Z,11.60
2017-04-07T09:33:11.956Z,11.50
2017-04-07T09:34:11.083Z,11.60
2017-04-07T09:35:10.989Z,11.40
2017-04-07T09:36:10.854Z,11.50
2017-04-07T09:37:09.974Z,11.50
2017-04-07T09:38:09.900Z,11.60
2017-04-07T09:39:09.063Z,11.70
2017-04-07T09:40:08.978Z,11.80
2017-04-07T09:41:08.840Z,12.00
2017-04-07T09:42:07.980Z,12.10
2017-04-07T09:43:07.123Z,12.30
2017-04-07T09:44:06.242Z,12.40
2017-04-07T09:45:06.104Z,12.40
2017-04-07T09:46:05.231Z,12.50
2017-04-07T09:47:05.193Z,12.60
2017-04-07T09:48:04.381Z,13.00
2017-04-07T09:49:03.488Z,13.10
2017-04-07T09:50:02.595Z,13.20
2017-04-07T09:51:02.436Z,13.40
2017-04-07T09:52:01.540Z,13.60
2017-04-07T09:53:00.667Z,14.10
2017-04-07T09:54:00.508Z,14.30
2017-04-07T09:54:59.608Z,14.60
2017-04-07T09:55:58.716Z,14.90
2017-04-07T09:56:57.818Z,15.10
2017-04-07T09:57:57.659Z,15.20
2017-04-07T09:58:56.780Z,15.60
2017-04-07T09:59:55.885Z,16.00
2017-04-07T10:00:55.724Z,16.40
2017-04-07T10:01:54.832Z,16.60
2017-04-07T10:02:53.931Z,16.90
2017-04-07T10:03:53.057Z,17.10
2017-04-07T10:04:52.996Z,17.20
2017-04-07T10:05:52.092Z,17.30
2017-04-07T10:06:51.199Z,17.40
2017-04-07T10:07:50.295Z,17.40
2017-04-07T10:08:49.423Z,17.50
2017-04-07T10:09:48.654Z,16.60
2017-04-07T10:10:47.752Z,16.50
2017-04-07T10:11:46.858Z,16.50
2017-04-07T10:12:46.832Z,16.40
2017-04-07T10:13:45.939Z,16.20
2017-04-07T10:14:45.814Z,16.00
2017-04-07T10:15:44.912Z,15.90
2017-04-07T10:16:44.013Z,15.90
2017-04-07T10:18:43.251Z,15.60
2017-04-07T10:19:42.360Z,15.60
2017-04-07T10:20:41.483Z,15.70
2017-04-07T10:21:41.328Z,15.70
2017-04-07T10:22:40.480Z,15.60
2017-04-07T10:23:40.335Z,15.30
2017-04-07T10:24:39.440Z,14.90
2017-04-07T10:25:38.575Z,14.70
2017-04-07T10:26:37.684Z,14.50
2017-04-07T10:27:36.795Z,14.30
2017-04-07T10:28:36.430Z,14.40
2017-04-07T10:29:36.272Z,14.20
2017-04-07T10:30:35.392Z,14.20
2017-04-07T10:31:34.496Z,14.00
2017-04-07T10:32:34.344Z,13.90
2017-04-07T10:33:33.487Z,13.70
2017-04-07T10:34:33.376Z,13.70
2017-04-07T10:35:32.507Z,13.70
2017-04-07T10:36:31.604Z,13.50
2017-04-07T10:37:30.735Z,13.30
2017-04-07T10:38:29.939Z,13.20
2017-04-07T10:39:29.784Z,13.20
2017-04-07T10:40:28.992Z,13.10
2017-04-07T10:41:28.112Z,13.20
2017-04-07T10:42:27.960Z,13.20
2017-04-07T10:43:27.062Z,13.10
2017-04-07T10:44:26.160Z,13.00
2017-04-07T10:45:25.276Z,13.00
2017-04-07T10:46:25.139Z,12.90
2017-04-07T10:47:24.262Z,12.90
2017-04-07T10:48:24.111Z,12.80
2017-04-07T10:49:23.209Z,12.80
2017-04-07T10:50:22.312Z,12.80
2017-04-07T10:51:21.436Z,12.70
2017-04-07T10:52:20.539Z,12.70
2017-04-07T10:53:19.645Z,12.80
2017-04-07T10:54:18.748Z,12.90
2017-04-07T10:55:18.856Z,13.00
2017-04-07T10:56:17.981Z,13.20
2017-04-07T10:57:17.832Z,13.30
2017-04-07T10:58:16.939Z,13.50
2017-04-07T10:59:16.043Z,13.70
2017-04-07T11:00:15.972Z,13.80
2017-04-07T11:01:15.096Z,14.00
2017-04-07T11:02:14.199Z,14.00
2017-04-07T11:03:13.304Z,14.10
2017-04-07T11:04:13.160Z,14.20
2017-04-07T11:05:12.276Z,14.30
2017-04-07T11:06:11.396Z,14.30
2017-04-07T11:07:10.515Z,14.30
2017-04-07T11:08:09.722Z,14.10
2017-04-07T11:09:08.819Z,14.20
2017-04-07T11:10:07.924Z,14.20
2017-04-07T11:11:07.775Z,14.10
2017-04-07T11:12:06.896Z,13.80
2017-04-07T11:13:06.001Z,13.60
2017-04-07T11:14:05.848Z,13.50
2017-04-07T11:15:04.959Z,13.40
2017-04-07T11:16:04.051Z,13.60
2017-04-07T11:17:03.183Z,13.60
2017-04-07T11:18:02.287Z,13.70
2017-04-07T11:19:01.508Z,13.80
2017-04-07T11:20:00.604Z,13.90
2017-04-07T11:20:59.718Z,14.00
2017-04-07T11:21:59.572Z,14.00
2017-04-07T11:22:58.680Z,13.90
2017-04-07T11:24:57.928Z,13.80
2017-04-07T11:25:57.024Z,13.70
2017-04-07T11:26:56.160Z,13.80
2017-04-07T11:27:55.996Z,13.80
2017-04-07T11:28:55.100Z,13.80
2017-04-07T11:29:54.200Z,13.90
2017-04-07T11:30:53.303Z,13.90
2017-04-07T11:31:52.509Z,13.90
2017-04-07T11:32:52.370Z,13.90
2017-04-07T11:33:51.508Z,13.90
2017-04-07T11:34:51.355Z,13.80
2017-04-07T11:35:50.452Z,13.70
2017-04-07T11:36:49.638Z,13.60
2017-04-07T11:37:48.760Z,13.50
2017-04-07T11:38:48.604Z,13.40
2017-04-07T11:39:47.728Z,13.50
2017-04-07T11:40:46.828Z,13.50
2017-04-07T11:41:46.701Z,13.50
2017-04-07T11:42:45.801Z,13.60
2017-04-07T11:43:44.928Z,13.60
2017-04-07T11:44:44.031Z,13.70
2017-04-07T11:45:43.131Z,13.70
2017-04-07T11:46:42.263Z,13.60
2017-04-07T11:47:42.136Z,13.70
2017-04-07T11:48:41.272Z,13.70
2017-04-07T11:49:40.387Z,13.80
2017-04-07T11:50:39.504Z,14.00
2017-04-07T11:53:37.469Z,14.20
2017-04-07T11:54:36.592Z,14.40
2017-04-07T11:55:36.554Z,14.50
2017-04-07T11:56:35.687Z,14.50
2017-04-07T11:57:35.547Z,14.60
2017-04-07T11:58:34.680Z,14.80
2017-04-07T11:59:33.796Z,14.90
2017-04-07T12:00:32.991Z,14.70
2017-04-07T12:01:32.132Z,14.70
2017-04-07T12:02:32.441Z,14.60
2017-04-07T12:03:32.340Z,14.60
2017-04-07T12:04:32.196Z,14.50
2017-04-07T12:05:31.307Z,14.50
2017-04-07T12:06:30.424Z,14.60
2017-04-07T12:07:30.281Z,14.60
2017-04-07T12:08:29.400Z,14.60
2017-04-07T12:09:29.290Z,14.50
2017-04-07T12:10:28.404Z,14.50
2017-04-07T12:11:28.263Z,14.50
2017-04-07T12:12:27.380Z,14.50
2017-04-07T12:13:27.245Z,14.40
2017-04-07T12:14:26.388Z,14.30
2017-04-07T12:15:25.503Z,14.30
2017-04-07T12:16:24.608Z,14.20
2017-04-07T12:17:23.725Z,14.10
2017-04-07T12:18:23.583Z,14.10
2017-04-07T12:19:22.717Z,14.10
2017-04-07T12:20:22.585Z,14.20
2017-04-07T12:21:21.716Z,14.20
2017-04-07T12:22:21.576Z,14.10
2017-04-07T12:23:20.696Z,14.10
2017-04-07T12:24:20.580Z,14.00
2017-04-07T12:25:19.696Z,13.90
2017-04-07T12:26:19.568Z,13.90
2017-04-07T12:27:18.686Z,13.90
2017-04-07T12:28:18.550Z,13.90
2017-04-07T12:29:17.684Z,13.90
2017-04-07T12:30:16.800Z,14.00
2017-04-07T12:31:15.917Z,14.00
2017-04-07T12:33:15.180Z,14.00
2017-04-07T12:34:14.569Z,14.00
2017-04-07T12:35:13.692Z,13.90
2017-04-07T12:36:12.803Z,13.90
2017-04-07T12:37:12.761Z,13.80
2017-04-07T12:38:11.872Z,13.90
2017-04-07T12:40:10.436Z,14.00
2017-04-07T12:41:09.556Z,14.00
2017-04-07T12:42:09.460Z,14.00
2017-04-07T12:43:09.340Z,14.00
2017-04-07T12:44:08.549Z,14.10
2017-04-07T12:45:08.424Z,14.10
2017-04-07T12:46:07.640Z,14.10
2017-04-07T12:47:07.532Z,14.10
2017-04-07T12:49:06.333Z,14.20
2017-04-07T12:50:06.197Z,14.20
2017-04-07T12:51:05.296Z,14.30
2017-04-07T12:52:04.413Z,14.40
2017-04-07T12:53:04.255Z,14.50
2017-04-07T12:54:03.369Z,14.60
2017-04-07T12:55:02.500Z,14.50
2017-04-07T12:56:01.660Z,14.40
2017-04-07T12:57:01.512Z,14.40
2017-04-07T12:58:00.647Z,14.40
2017-04-07T12:59:00.500Z,14.30
2017-04-07T12:59:59.644Z,14.30
2017-04-07T13:00:59.560Z,14.20
2017-04-07T13:01:59.519Z,14.20
2017-04-07T13:02:58.636Z,14.20
2017-04-07T13:03:58.497Z,14.20
2017-04-07T13:04:57.612Z,14.20
2017-04-07T13:05:56.753Z,14.20
2017-04-07T13:06:55.867Z,14.20
2017-04-07T13:07:55.017Z,14.20
2017-04-07T13:08:54.160Z,14.20
2017-04-07T13:10:53.464Z,14.10
2017-04-07T13:11:53.335Z,14.00
2017-04-07T13:12:52.491Z,14.10
2017-04-07T13:13:51.620Z,14.10
2017-04-07T13:15:50.272Z,14.30
2017-04-07T13:16:49.478Z,14.40
2017-04-07T13:17:48.601Z,14.50
2017-04-07T13:18:48.466Z,14.60
2017-04-07T13:19:47.593Z,14.70
2017-04-07T13:20:47.559Z,14.70
2017-04-07T13:21:46.695Z,14.70
2017-04-07T13:22:46.693Z,14.80
2017-04-07T13:23:46.657Z,14.90
2017-04-07T13:24:45.844Z,15.00
2017-04-07T13:25:44.967Z,15.00
2017-04-07T13:26:44.856Z,15.00
2017-04-07T13:28:43.428Z,15.00