createdAt,value
2023-03-24T00:02:00.063Z,99.90
2023-03-24T00:04:29.806Z,99.90
2023-03-24T00:06:57.997Z,99.90
2023-03-24T00:09:26.182Z,99.90
2023-03-24T00:11:54.327Z,99.90
2023-03-24T00:14:23.498Z,99.90
2023-03-24T00:16:54.742Z,99.90
2023-03-24T00:19:22.903Z,99.90
2023-03-24T00:21:51.116Z,99.90
2023-03-24T00:24:20.177Z,99.90
2023-03-24T00:26:48.736Z,99.90
2023-03-24T00:29:16.871Z,99.90
2023-03-24T00:31:45.037Z,99.90
2023-03-24T00:34:14.566Z,99.90
2023-03-24T00:36:42.659Z,99.90
2023-03-24T00:39:10.770Z,99.90
2023-03-24T00:41:38.879Z,99.90
2023-03-24T00:44:07.230Z,99.90
2023-03-24T00:46:37.640Z,99.90
2023-03-24T00:49:12.089Z,99.90
2023-03-24T00:51:43.448Z,99.90
2023-03-24T00:54:14.095Z,99.90
2023-03-24T00:56:43.692Z,99.90
2023-03-24T00:59:13.993Z,99.90
2023-03-24T01:01:43.454Z,99.90
2023-03-24T01:04:11.941Z,99.90
2023-03-24T01:06:42.122Z,99.90
2023-03-24T01:09:10.578Z,99.90
2023-03-24T01:11:41.240Z,99.90
2023-03-24T01:14:10.478Z,99.90
2023-03-24T01:16:38.800Z,99.90
2023-03-24T01:19:09.204Z,99.90
2023-03-24T01:21:38.243Z,99.90
2023-03-24T01:24:08.370Z,99.90
2023-03-24T01:26:36.670Z,99.90
2023-03-24T01:29:05.100Z,99.90
2023-03-24T01:31:33.268Z,99.90
2023-03-24T01:34:01.492Z,99.90
2023-03-24T01:36:29.819Z,99.90
2023-03-24T01:38:58.637Z,99.90
2023-03-24T01:41:28.915Z,99.90
2023-03-24T01:43:57.097Z,99.90
2023-03-24T01:46:26.673Z,99.90
2023-03-24T01:48:57.178Z,99.90
2023-03-24T01:51:27.687Z,99.90
2023-03-24T01:53:59.454Z,99.90
2023-03-24T01:56:32.725Z,99.90
2023-03-24T01:59:03.562Z,99.90
2023-03-24T02:01:32.809Z,99.90
2023-03-24T02:04:04.036Z,99.90
2023-03-24T02:06:34.312Z,99.90
2023-03-24T02:09:03.758Z,99.90
2023-03-24T02:11:34.827Z,99.90
2023-03-24T02:14:03.279Z,99.90
2023-03-24T02:16:50.932Z,99.90
2023-03-24T02:20:11.692Z,99.90
2023-03-24T02:23:14.480Z,99.90
2023-03-24T02:26:24.015Z,99.90
2023-03-24T02:29:00.372Z,99.90
2023-03-24T02:31:45.246Z,99.90
2023-03-24T02:34:41.174Z,99.90
2023-03-24T02:37:28.514Z,99.90
2023-03-24T02:40:33.035Z,99.90
2023-03-24T02:43:18.616Z,99.90
2023-03-24T02:45:55.067Z,99.90
2023-03-24T02:48:28.424Z,99.90
2023-03-24T02:51:05.706Z,99.90
2023-03-24T02:53:36.392Z,99.90
2023-03-24T02:56:11.842Z,99.90
2023-03-24T02:58:43.519Z,99.90
2023-03-24T03:01:14.385Z,99.90
2023-03-24T03:03:46.127Z,99.90
2023-03-24T03:06:18.020Z,99.90
2023-03-24T03:08:48.192Z,99.90
2023-03-24T03:11:19.013Z,99.90
2023-03-24T03:13:51.211Z,99.90
2023-03-24T03:19:03.485Z,99.90
2023-03-24T03:21:34.316Z,99.90
2023-03-24T03:24:06.037Z,99.90
2023-03-24T03:26:36.353Z,99.90
2023-03-24T03:29:09.477Z,99.90
2023-03-24T03:31:41.903Z,99.90
2023-03-24T03:34:15.450Z,99.90
2023-03-24T03:36:49.247Z,99.90
2023-03-24T03:39:22.148Z,99.90
2023-03-24T03:41:51.689Z,99.90
2023-03-24T03:44:19.832Z,99.90
2023-03-24T03:46:48.082Z,99.90
2023-03-24T03:49:16.289Z,99.90
2023-03-24T03:51:44.494Z,99.90
2023-03-24T03:54:14.717Z,99.90
2023-03-24T03:56:43.543Z,99.90
2023-03-24T03:59:25.871Z,99.90
2023-03-24T04:01:54.533Z,99.90
2023-03-24T04:04:50.621Z,99.90
2023-03-24T04:07:28.678Z,99.90
2023-03-24T04:10:05.270Z,99.90
2023-03-24T04:12:49.246Z,99.90
2023-03-24T04:15:31.008Z,99.90
2023-03-24T04:18:15.694Z,99.90
2023-03-24T04:20:48.034Z,99.90
2023-03-24T04:23:26.469Z,99.90
2023-03-24T04:26:03.550Z,99.90
2023-03-24T04:28:37.563Z,99.90
2023-03-24T04:31:14.464Z,99.90
2023-03-24T04:33:48.705Z,99.90
2023-03-24T04:36:22.420Z,99.90
2023-03-24T04:38:53.267Z,99.90
2023-03-24T04:41:22.525Z,99.90
2023-03-24T04:43:50.582Z,99.90
2023-03-24T04:46:20.068Z,99.90
2023-03-24T04:48:48.935Z,99.90
2023-03-24T04:51:35.478Z,99.90
2023-03-24T04:54:03.505Z,99.90
2023-03-24T04:56:37.435Z,99.90
2023-03-24T04:59:05.477Z,99.90
2023-03-24T05:01:37.571Z,99.90
2023-03-24T05:04:05.874Z,99.90
2023-03-24T05:06:34.200Z,99.90
2023-03-24T05:09:02.231Z,99.90
2023-03-24T05:11:30.254Z,99.90
2023-03-24T05:13:58.346Z,99.90
2023-03-24T05:16:26.463Z,99.90
2023-03-24T05:18:56.059Z,99.90
2023-03-24T05:21:24.191Z,99.90
2023-03-24T05:23:52.305Z,99.90
2023-03-24T05:26:20.294Z,99.90
2023-03-24T05:28:48.316Z,99.90
2023-03-24T05:31:16.586Z,99.90
2023-03-24T05:33:44.869Z,99.90
2023-03-24T05:36:14.770Z,99.90
2023-03-24T05:38:43.250Z,99.90
2023-03-24T05:41:11.851Z,99.90
2023-03-24T05:43:39.984Z,99.90
2023-03-24T05:46:08.740Z,99.90
2023-03-24T05:48:36.747Z,99.90
2023-03-24T05:51:04.854Z,99.90
2023-03-24T05:53:34.315Z,99.90
2023-03-24T05:56:03.128Z,99.90
2023-03-24T05:58:34.575Z,99.90
2023-03-24T06:01:08.382Z,99.90
2023-03-24T06:03:38.852Z,99.90
2023-03-24T06:06:08.213Z,99.90
2023-03-24T06:08:38.332Z,99.90
2023-03-24T06:11:07.355Z,99.90
2023-03-24T06:13:36.390Z,99.90
2023-03-24T06:16:04.517Z,99.90
2023-03-24T06:18:33.565Z,99.90
2023-03-24T06:21:01.784Z,99.90
2023-03-24T06:23:30.185Z,99.90
2023-03-24T06:26:01.307Z,99.90
2023-03-24T06:28:30.404Z,99.90
2023-03-24T06:30:59.190Z,99.90
2023-03-24T06:33:27.316Z,99.90
2023-03-24T06:35:55.446Z,99.90
2023-03-24T06:38:23.550Z,99.90
2023-03-24T06:40:51.602Z,99.90
2023-03-24T06:43:21.244Z,99.90
2023-03-24T06:45:49.501Z,99.90
2023-03-24T06:48:17.618Z,99.90
2023-03-24T06:50:46.545Z,99.90
2023-03-24T06:53:14.699Z,99.90
2023-03-24T06:55:43.084Z,99.90
2023-03-24T06:58:11.418Z,99.90
2023-03-24T07:00:41.236Z,99.90
2023-03-24T07:03:09.355Z,99.90
2023-03-24T07:05:39.447Z,99.90
2023-03-24T07:08:33.936Z,99.90
2023-03-24T07:10:56.066Z,99.90
2023-03-24T07:13:24.592Z,99.90
2023-03-24T07:15:54.043Z,99.90
2023-03-24T07:18:22.093Z,99.90
2023-03-24T07:20:50.144Z,99.90
2023-03-24T07:23:18.145Z,99.90
2023-03-24T07:25:46.965Z,99.90
2023-03-24T07:28:15.000Z,99.90
2023-03-24T07:30:43.065Z,99.90
2023-03-24T07:33:13.139Z,99.90
2023-03-24T07:35:41.737Z,99.90
2023-03-24T07:38:11.236Z,99.90
2023-03-24T07:40:39.294Z,99.90
2023-03-24T07:43:07.366Z,99.90
2023-03-24T07:45:35.739Z,99.90
2023-03-24T07:48:03.948Z,99.90
2023-03-24T07:50:33.624Z,99.90
2023-03-24T07:53:02.094Z,99.90
2023-03-24T07:55:30.156Z,99.90
2023-03-24T07:57:58.256Z,99.90
2023-03-24T08:00:26.460Z,99.90
2023-03-24T08:02:55.105Z,99.90
2023-03-24T08:05:24.855Z,99.90
2023-03-24T08:07:55.612Z,99.90
2023-03-24T08:10:25.914Z,99.90
2023-03-24T08:12:54.393Z,99.90
2023-03-24T08:15:22.624Z,99.90
2023-03-24T08:17:51.680Z,99.90
2023-03-24T08:20:21.324Z,99.90
2023-03-24T08:22:50.340Z,99.90
2023-03-24T08:25:20.944Z,99.90
2023-03-24T08:27:49.228Z,99.90
2023-03-24T08:30:18.986Z,99.90
2023-03-24T08:32:48.623Z,99.90
2023-03-24T08:35:18.799Z,99.90
2023-03-24T08:37:47.215Z,99.90
2023-03-24T08:40:19.258Z,99.90
2023-03-24T08:42:51.569Z,99.90
2023-03-24T08:45:21.784Z,99.90
2023-03-24T08:47:51.896Z,99.90
2023-03-24T08:50:22.137Z,99.90
2023-03-24T08:52:50.412Z,99.90
2023-03-24T08:55:19.087Z,99.90
2023-03-24T08:57:47.390Z,99.90
2023-03-24T09:00:18.488Z,99.90
2023-03-24T09:02:48.251Z,99.90
2023-03-24T09:05:18.214Z,99.90
2023-03-24T09:07:48.601Z,99.90
2023-03-24T09:10:17.182Z,99.90
2023-03-24T09:12:46.019Z,99.90
2023-03-24T09:15:14.380Z,99.90
2023-03-24T09:17:44.020Z,99.90
2023-03-24T09:20:14.677Z,99.90
2023-03-24T09:22:44.054Z,99.90
2023-03-24T09:25:13.745Z,99.90
2023-03-24T09:27:42.105Z,99.90
2023-03-24T09:30:11.612Z,99.90
2023-03-24T09:32:39.934Z,99.90
2023-03-24T09:35:10.601Z,99.90
2023-03-24T09:37:39.591Z,99.90
2023-03-24T09:40:09.004Z,99.90
2023-03-24T09:42:39.860Z,99.90
2023-03-24T09:45:13.764Z,99.90
2023-03-24T09:47:44.288Z,99.90
2023-03-24T09:50:22.836Z,99.90
2023-03-24T09:52:54.325Z,99.90
2023-03-24T09:55:25.684Z,99.90
2023-03-24T09:57:57.129Z,99.90
2023-03-24T10:00:27.933Z,99.90
2023-03-24T10:03:01.313Z,99.90
2023-03-24T10:05:35.688Z,99.90
2023-03-24T10:08:11.663Z,99.90
2023-03-24T10:10:44.841Z,99.90
2023-03-24T10:13:18.776Z,99.90
2023-03-24T10:15:51.016Z,99.90
2023-03-24T10:18:27.902Z,99.90
2023-03-24T10:21:04.298Z,99.90
2023-03-24T10:23:37.819Z,99.90
2023-03-24T10:26:22.786Z,99.90
2023-03-24T10:28:54.521Z,99.90
2023-03-24T10:31:30.325Z,99.90
2023-03-24T10:33:59.862Z,99.90
2023-03-24T10:36:33.086Z,99.90
2023-03-24T10:39:09.527Z,99.90
2023-03-24T10:41:46.463Z,99.90
2023-03-24T10:44:14.918Z,99.90
2023-03-24T10:46:48.249Z,99.90
2023-03-24T10:49:17.940Z,99.90
2023-03-24T10:51:49.705Z,99.90
2023-03-24T10:54:20.015Z,99.90
2023-03-24T10:56:50.421Z,99.90
2023-03-24T10:59:27.521Z,99.90
2023-03-24T11:02:04.333Z,99.90
2023-03-24T11:04:33.822Z,99.90
2023-03-24T11:07:06.615Z,99.90
2023-03-24T11:09:42.332Z,99.90
2023-03-24T11:12:23.407Z,99.90
2023-03-24T11:14:53.307Z,99.90
2023-03-24T11:17:22.354Z,99.90
2023-03-24T11:19:54.308Z,99.90
2023-03-24T11:22:24.023Z,99.90
2023-03-24T11:24:56.116Z,99.90
2023-03-24T11:27:26.446Z,99.90
2023-03-24T11:29:55.903Z,99.90
2023-03-24T11:32:30.080Z,99.90
2023-03-24T11:35:05.798Z,99.90
2023-03-24T11:37:36.703Z,99.90
2023-03-24T11:40:24.729Z,99.90
2023-03-24T11:42:55.942Z,99.90
2023-03-24T11:45:28.202Z,99.90
2023-03-24T11:47:58.501Z,99.90
2023-03-24T11:50:29.790Z,99.90
2023-03-24T11:53:04.090Z,99.90
2023-03-24T11:55:37.496Z,99.90
2023-03-24T11:58:10.818Z,99.90
2023-03-24T12:00:42.302Z,99.60
2023-03-24T12:03:46.779Z,99.90
2023-03-24T12:06:29.956Z,99.20
2023-03-24T12:09:13.649Z,98.70
2023-03-24T12:11:54.010Z,97.80
2023-03-24T12:14:29.144Z,96.90
2023-03-24T12:17:04.895Z,98.50
2023-03-24T12:19:42.330Z,98.10
2023-03-24T12:22:21.701Z,97.80
2023-03-24T12:25:01.755Z,98.60
2023-03-24T12:27:38.578Z,98.60
2023-03-24T12:30:12.181Z,98.50
2023-03-24T12:32:49.743Z,98.60
2023-03-24T12:35:41.720Z,97.60
2023-03-24T12:38:35.723Z,98.50
2023-03-24T12:41:22.575Z,98.40
2023-03-24T12:44:01.215Z,98.20
2023-03-24T12:49:23.293Z,97.40
2023-03-24T12:51:56.689Z,98.10
2023-03-24T12:54:33.252Z,98.00
2023-03-24T12:57:06.362Z,97.80
2023-03-24T12:59:39.330Z,97.40
2023-03-24T13:02:17.671Z,97.00
2023-03-24T13:04:47.473Z,97.40
2023-03-24T13:07:18.951Z,97.40
2023-03-24T13:09:53.333Z,97.20
2023-03-24T13:12:25.477Z,96.70
2023-03-24T13:14:58.665Z,97.20
2023-03-24T13:17:31.552Z,97.70
2023-03-24T13:20:00.054Z,97.50
2023-03-24T13:22:29.033Z,97.10
2023-03-24T13:24:57.593Z,97.00
2023-03-24T13:27:29.493Z,97.40
2023-03-24T13:30:08.767Z,97.30
2023-03-24T13:32:41.730Z,96.80
2023-03-24T13:35:16.927Z,98.70
2023-03-24T13:37:48.791Z,99.50
2023-03-24T13:40:22.728Z,99.80
2023-03-24T13:42:55.649Z,99.10
2023-03-24T13:45:29.266Z,99.80
2023-03-24T13:48:06.736Z,99.80
2023-03-24T13:50:35.239Z,99.90
2023-03-24T13:53:08.145Z,99.80
2023-03-24T13:55:40.944Z,99.30
2023-03-24T13:58:19.046Z,99.40
2023-03-24T14:01:18.673Z,97.90
2023-03-24T14:03:47.861Z,97.80
2023-03-24T14:06:18.261Z,97.30
2023-03-24T14:08:58.225Z,96.70
2023-03-24T14:11:49.460Z,96.40
2023-03-24T14:14:23.839Z,96.30
2023-03-24T14:16:53.661Z,96.10
2023-03-24T14:19:26.968Z,95.30
2023-03-24T14:22:05.314Z,95.80
2023-03-24T14:24:34.444Z,95.70
2023-03-24T14:27:23.663Z,95.70
2023-03-24T14:29:54.326Z,95.00
2023-03-24T14:32:23.732Z,94.10
2023-03-24T14:34:58.169Z,94.50
2023-03-24T14:37:28.162Z,94.00
2023-03-24T14:39:58.441Z,94.60
2023-03-24T14:42:54.471Z,99.10
2023-03-24T14:45:52.694Z,99.90
2023-03-24T14:48:30.928Z,99.90
2023-03-24T14:51:03.195Z,99.90
2023-03-24T14:53:31.652Z,99.90
2023-03-24T14:55:59.888Z,99.90
2023-03-24T14:58:32.853Z,99.90
2023-03-24T15:01:07.746Z,99.90
2023-03-24T15:03:40.198Z,99.90
2023-03-24T15:06:17.098Z,99.90
2023-03-24T15:08:51.382Z,99.90
2023-03-24T15:11:23.168Z,99.90
2023-03-24T15:13:52.081Z,99.90
2023-03-24T15:16:24.671Z,99.90
2023-03-24T15:21:29.039Z,99.90
2023-03-24T15:24:23.557Z,99.90
2023-03-24T15:26:54.308Z,99.90
2023-03-24T15:29:23.934Z,99.90
2023-03-24T15:31:56.465Z,99.90
2023-03-24T15:34:30.860Z,99.90
2023-03-24T15:37:04.266Z,99.90
2023-03-24T15:39:36.224Z,99.90
2023-03-24T15:42:06.871Z,99.90
2023-03-24T15:44:38.921Z,99.90
2023-03-24T15:47:16.861Z,99.90
2023-03-24T15:49:49.597Z,99.90
2023-03-24T15:52:39.135Z,99.90
2023-03-24T15:55:09.369Z,99.90
2023-03-24T15:57:41.652Z,99.90
2023-03-24T16:00:16.333Z,99.90
2023-03-24T16:02:48.688Z,99.90
2023-03-24T16:05:22.317Z,99.90
2023-03-24T16:07:57.642Z,99.90
2023-03-24T16:10:35.287Z,99.90
2023-03-24T16:13:15.409Z,99.90
2023-03-24T16:15:45.346Z,99.90
2023-03-24T16:18:17.687Z,99.90
2023-03-24T16:20:45.803Z,99.90
2023-03-24T16:23:13.941Z,99.90
2023-03-24T16:25:42.299Z,99.90
2023-03-24T16:28:13.227Z,99.90
2023-03-24T16:30:41.807Z,99.90
2023-03-24T16:33:09.999Z,99.90
2023-03-24T16:35:39.821Z,99.90
2023-03-24T16:38:07.921Z,99.90
2023-03-24T16:40:40.036Z,99.90
2023-03-24T16:43:08.206Z,99.90
2023-03-24T16:45:36.342Z,99.90
2023-03-24T16:48:04.636Z,99.90
2023-03-24T16:50:34.942Z,99.90
2023-03-24T16:53:05.036Z,99.90
2023-03-24T16:55:34.186Z,99.90
2023-03-24T16:58:03.290Z,99.90
2023-03-24T17:00:31.496Z,99.90
2023-03-24T17:03:00.754Z,99.90
2023-03-24T17:05:31.643Z,99.90
2023-03-24T17:07:59.712Z,99.90
2023-03-24T17:10:29.314Z,99.90
2023-03-24T17:12:57.787Z,99.90
2023-03-24T17:15:27.571Z,99.90
2023-03-24T17:17:56.332Z,99.90
2023-03-24T17:20:26.477Z,99.90
2023-03-24T17:22:56.731Z,99.90
2023-03-24T17:25:29.127Z,99.90
2023-03-24T17:27:58.713Z,99.90
2023-03-24T17:30:28.290Z,99.90
2023-03-24T17:32:57.783Z,99.90
2023-03-24T17:35:26.697Z,99.90
2023-03-24T17:37:54.879Z,99.90
2023-03-24T17:40:34.892Z,99.90
2023-03-24T17:43:05.549Z,99.90
2023-03-24T17:45:33.595Z,99.90
2023-03-24T17:48:06.101Z,99.90
2023-03-24T17:50:34.488Z,99.90
2023-03-24T17:53:02.778Z,99.90
2023-03-24T17:55:31.096Z,99.90
2023-03-24T17:57:59.235Z,99.90
2023-03-24T18:00:29.102Z,99.90
2023-03-24T18:02:57.427Z,99.90
2023-03-24T18:05:27.297Z,99.90
2023-03-24T18:07:56.805Z,99.90
2023-03-24T18:10:24.971Z,99.90
2023-03-24T18:12:53.286Z,99.90
2023-03-24T18:15:21.741Z,99.90
2023-03-24T18:17:51.422Z,99.90
2023-03-24T18:20:19.805Z,99.90
2023-03-24T18:22:48.035Z,99.90
2023-03-24T18:25:16.530Z,99.90
2023-03-24T18:27:44.906Z,99.90
2023-03-24T18:30:32.977Z,99.90
2023-03-24T18:33:02.897Z,99.90
2023-03-24T18:35:31.285Z,99.90
2023-03-24T18:37:59.408Z,99.90
2023-03-24T18:40:27.643Z,99.90
2023-03-24T18:42:55.730Z,99.90
2023-03-24T18:45:23.774Z,99.90
2023-03-24T18:48:02.205Z,99.90
2023-03-24T18:50:30.334Z,99.90
2023-03-24T18:52:58.429Z,99.90
2023-03-24T18:55:26.785Z,99.90
2023-03-24T18:57:54.804Z,99.90
2023-03-24T19:00:28.118Z,99.90
2023-03-24T19:02:56.307Z,99.90
2023-03-24T19:05:25.846Z,99.90
2023-03-24T19:07:53.954Z,99.90
2023-03-24T19:10:22.052Z,99.90
2023-03-24T19:12:50.144Z,99.90
2023-03-24T19:15:18.436Z,99.90
2023-03-24T19:17:46.532Z,99.90
2023-03-24T19:20:15.433Z,99.90
2023-03-24T19:22:44.942Z,99.90
2023-03-24T19:25:15.469Z,99.90
2023-03-24T19:27:46.418Z,99.90
2023-03-24T19:30:14.913Z,99.90
2023-03-24T19:32:43.106Z,99.90
2023-03-24T19:35:11.608Z,99.90
2023-03-24T19:37:39.749Z,99.90
2023-03-24T19:40:12.015Z,99.90
2023-03-24T19:42:42.048Z,99.90
2023-03-24T19:45:11.340Z,99.90
2023-03-24T19:47:39.597Z,99.90
2023-03-24T19:50:08.959Z,99.90
2023-03-24T19:52:37.231Z,99.90
2023-03-24T19:55:21.352Z,99.90
2023-03-24T19:58:21.518Z,99.90
2023-03-24T20:00:49.679Z,99.90
2023-03-24T20:03:17.954Z,99.90
2023-03-24T20:05:46.422Z,99.90
2023-03-24T20:08:14.514Z,99.90
2023-03-24T20:10:44.055Z,99.90
2023-03-24T20:13:12.311Z,99.90
2023-03-24T20:15:40.364Z,99.90
2023-03-24T20:18:10.624Z,99.90
2023-03-24T20:20:39.049Z,99.90
2023-03-24T20:23:09.510Z,99.90
2023-03-24T20:25:38.009Z,99.90
2023-03-24T20:28:07.811Z,99.90
2023-03-24T20:30:35.942Z,99.90
2023-03-24T20:33:04.042Z,99.90
2023-03-24T20:35:33.396Z,99.90
2023-03-24T20:38:02.625Z,99.90
2023-03-24T20:40:30.928Z,99.90
2023-03-24T20:42:58.997Z,99.90
2023-03-24T20:45:29.004Z,99.90
2023-03-24T20:47:57.104Z,99.90
2023-03-24T20:50:25.309Z,99.90
2023-03-24T20:52:53.397Z,99.90
2023-03-24T20:55:21.616Z,99.90
2023-03-24T20:57:50.748Z,99.90
2023-03-24T21:00:20.094Z,99.90
2023-03-24T21:02:49.799Z,99.90
2023-03-24T21:05:18.095Z,99.90
2023-03-24T21:07:46.393Z,99.90
2023-03-24T21:10:15.052Z,99.90
2023-03-24T21:12:52.773Z,99.90
2023-03-24T21:15:23.349Z,99.90
2023-03-24T21:17:53.024Z,99.90
2023-03-24T21:20:21.319Z,99.90
2023-03-24T21:22:55.047Z,99.90
2023-03-24T21:25:24.371Z,99.90
2023-03-24T21:27:53.104Z,99.90
2023-03-24T21:30:21.827Z,99.90
2023-03-24T21:32:51.641Z,99.90
2023-03-24T21:35:22.017Z,99.90
2023-03-24T21:37:53.556Z,99.90
2023-03-24T21:40:23.303Z,99.90
2023-03-24T21:42:53.296Z,99.90
2023-03-24T21:45:23.449Z,99.90
2023-03-24T21:47:54.900Z,99.90
2023-03-24T21:50:25.803Z,99.90
2023-03-24T21:52:54.957Z,99.90
2023-03-24T21:55:25.373Z,99.90
2023-03-24T21:57:53.556Z,99.90
2023-03-24T22:00:23.586Z,99.90
2023-03-24T22:02:53.288Z,99.90
2023-03-24T22:05:24.533Z,99.90
2023-03-24T22:07:54.001Z,99.90
2023-03-24T22:10:23.129Z,99.90
2023-03-24T22:12:51.796Z,99.90
2023-03-24T22:15:20.345Z,99.90
2023-03-24T22:17:48.508Z,99.90
2023-03-24T22:20:16.906Z,99.90
2023-03-24T22:22:46.544Z,99.90
2023-03-24T22:25:16.362Z,99.90
2023-03-24T22:27:44.536Z,99.90
2023-03-24T22:30:14.973Z,99.90
2023-03-24T22:32:43.250Z,99.90
2023-03-24T22:35:11.382Z,99.90
2023-03-24T22:37:39.422Z,99.90
2023-03-24T22:40:10.466Z,99.90
2023-03-24T22:42:38.737Z,99.90
2023-03-24T22:45:07.946Z,99.90
2023-03-24T22:47:36.413Z,99.90
2023-03-24T22:50:05.126Z,99.90
2023-03-24T22:52:33.515Z,99.90
2023-03-24T22:55:01.841Z,99.90
2023-03-24T22:57:31.300Z,99.90
2023-03-24T23:00:02.006Z,99.90
2023-03-24T23:02:30.780Z,99.90
2023-03-24T23:04:59.099Z,99.90
2023-03-24T23:07:28.847Z,99.90
2023-03-24T23:09:59.553Z,99.90
2023-03-24T23:12:28.004Z,99.90
2023-03-24T23:14:57.458Z,99.90
2023-03-24T23:17:25.564Z,99.90
2023-03-24T23:19:54.216Z,99.90
2023-03-24T23:22:22.886Z,99.90
2023-03-24T23:25:00.715Z,99.90
2023-03-24T23:27:35.149Z,99.90
2023-03-24T23:30:06.186Z,99.90
2023-03-24T23:32:35.258Z,99.90
2023-03-24T23:35:03.704Z,99.90
2023-03-24T23:37:32.605Z,99.90
2023-03-24T23:40:02.435Z,99.90
2023-03-24T23:42:32.772Z,99.90
2023-03-24T23:45:00.818Z,99.90
2023-03-24T23:47:32.626Z,99.90
2023-03-24T23:50:00.937Z,99.90
2023-03-24T23:52:29.346Z,99.90
2023-03-24T23:54:57.428Z,99.90
2023-03-24T23:57:25.613Z,99.90
2023-03-24T23:59:54.953Z,99.90
