createdAt,value
2018-01-12T00:00:14.082Z,15.70
2018-01-12T00:02:41.617Z,17.70
2018-01-12T00:05:09.937Z,16.40
2018-01-12T00:07:39.147Z,16.33
2018-01-12T00:10:23.168Z,16.20
2018-01-12T00:12:50.788Z,16.80
2018-01-12T00:15:18.298Z,16.30
2018-01-12T00:17:45.822Z,17.80
2018-01-12T00:20:14.098Z,16.75
2018-01-12T00:22:42.402Z,16.52
2018-01-12T00:25:09.912Z,16.37
2018-01-12T00:27:37.425Z,14.93
2018-01-12T00:30:15.182Z,15.70
2018-01-12T00:32:42.680Z,16.80
2018-01-12T00:35:10.209Z,15.73
2018-01-12T00:37:38.485Z,15.68
2018-01-12T00:40:06.786Z,17.30
2018-01-12T00:42:34.405Z,16.30
2018-01-12T00:45:01.981Z,16.90
2018-01-12T00:47:29.504Z,16.87
2018-01-12T00:49:58.936Z,16.60
2018-01-12T00:52:26.461Z,18.00
2018-01-12T00:54:57.153Z,17.37
2018-01-12T00:57:25.459Z,17.62
2018-01-12T00:59:56.541Z,15.02
2018-01-12T01:02:24.069Z,17.27
2018-01-12T01:04:51.584Z,17.02
2018-01-12T01:07:27.973Z,17.77
2018-01-12T01:09:55.491Z,17.27
2018-01-12T01:12:23.025Z,17.75
2018-01-12T01:14:50.571Z,17.33
2018-01-12T01:17:18.074Z,17.08
2018-01-12T01:19:46.585Z,17.42
2018-01-12T01:22:14.861Z,17.17
2018-01-12T01:24:43.148Z,17.67
2018-01-12T01:27:10.673Z,17.90
2018-01-12T01:29:43.180Z,17.75
2018-01-12T01:32:11.457Z,17.15
2018-01-12T01:34:39.756Z,17.98
2018-01-12T01:37:07.278Z,17.10
2018-01-12T01:39:41.786Z,17.15
2018-01-12T01:42:26.167Z,18.50
2018-01-12T01:44:54.460Z,18.30
2018-01-12T01:47:21.976Z,18.33
2018-01-12T01:49:49.520Z,19.90
2018-01-12T01:52:17.067Z,18.77
2018-01-12T01:54:44.580Z,17.20
2018-01-12T01:57:12.867Z,17.87
2018-01-12T01:59:48.452Z,19.90
2018-01-12T02:02:15.980Z,19.10
2018-01-12T02:04:43.499Z,19.45
2018-01-12T02:07:11.033Z,17.27
2018-01-12T02:09:40.572Z,18.73
2018-01-12T02:12:08.080Z,19.95
2018-01-12T02:14:35.619Z,19.05
2018-01-12T02:17:03.888Z,18.25
2018-01-12T02:19:32.182Z,18.20
2018-01-12T02:21:59.694Z,17.85
2018-01-12T02:24:27.219Z,18.48
2018-01-12T02:26:54.744Z,20.08
2018-01-12T02:29:30.251Z,18.33
2018-01-12T02:31:57.752Z,18.40
2018-01-12T02:34:26.050Z,18.55
2018-01-12T02:36:53.557Z,18.40
2018-01-12T02:39:21.079Z,18.45
2018-01-12T02:41:48.607Z,18.58
2018-01-12T02:44:16.877Z,19.45
2018-01-12T02:46:44.405Z,18.65
2018-01-12T02:49:16.388Z,18.02
2018-01-12T02:51:47.247Z,18.67
2018-01-12T02:54:15.521Z,18.83
2018-01-12T02:56:43.828Z,19.50
2018-01-12T03:02:13.820Z,18.77
2018-01-12T03:04:41.337Z,16.27
2018-01-12T03:07:08.865Z,17.48
2018-01-12T03:09:38.144Z,18.60
2018-01-12T03:12:05.686Z,17.70
2018-01-12T03:14:33.196Z,19.42
2018-01-12T03:17:00.729Z,17.55
2018-01-12T03:19:28.236Z,20.42
2018-01-12T03:21:55.770Z,20.95
2018-01-12T03:24:24.052Z,20.10
2018-01-12T03:26:52.316Z,19.45
2018-01-12T03:29:27.424Z,20.00
2018-01-12T03:31:54.938Z,19.50
2018-01-12T03:34:22.480Z,19.90
2018-01-12T03:36:50.745Z,20.00
2018-01-12T03:39:20.050Z,19.65
2018-01-12T03:41:48.343Z,19.12
2018-01-12T03:44:16.645Z,20.62
2018-01-12T03:46:44.153Z,22.25
2018-01-12T03:49:14.874Z,20.52
2018-01-12T03:51:42.423Z,22.45
2018-01-12T03:54:09.925Z,20.20
2018-01-12T03:56:38.224Z,21.83
2018-01-12T03:59:06.660Z,25.10
2018-01-12T04:01:34.186Z,22.23
2018-01-12T04:04:01.716Z,23.83
2018-01-12T04:06:35.677Z,22.73
2018-01-12T04:09:05.246Z,22.85
2018-01-12T04:11:32.756Z,21.85
2018-01-12T04:14:00.273Z,23.80
2018-01-12T04:16:27.785Z,23.60
2018-01-12T04:18:55.323Z,23.50
2018-01-12T04:21:22.850Z,22.55
2018-01-12T04:23:50.380Z,21.50
2018-01-12T04:26:17.894Z,24.12
2018-01-12T04:28:46.417Z,22.42
2018-01-12T04:31:13.930Z,20.40
2018-01-12T04:33:41.446Z,19.83
2018-01-12T04:36:08.992Z,21.55
2018-01-12T04:38:43.691Z,20.92
2018-01-12T04:41:11.219Z,20.42
2018-01-12T04:43:38.739Z,19.55
2018-01-12T04:46:07.033Z,19.23
2018-01-12T04:48:34.568Z,20.08
2018-01-12T04:51:02.093Z,19.80
2018-01-12T04:53:29.604Z,20.27
2018-01-12T04:56:04.796Z,19.62
2018-01-12T04:58:32.316Z,19.77
2018-01-12T05:00:59.820Z,18.77
2018-01-12T05:03:27.360Z,20.65
2018-01-12T05:05:54.916Z,18.85
2018-01-12T05:08:22.428Z,17.83
2018-01-12T05:10:49.930Z,17.95
2018-01-12T05:13:17.438Z,19.02
2018-01-12T05:15:45.170Z,17.65
2018-01-12T05:18:12.692Z,17.92
2018-01-12T05:20:40.986Z,18.95
2018-01-12T05:23:08.506Z,21.02
2018-01-12T05:25:36.027Z,19.10
2018-01-12T05:28:03.523Z,19.55
2018-01-12T05:30:31.050Z,18.55
2018-01-12T05:32:58.548Z,19.95
2018-01-12T05:35:26.068Z,18.80
2018-01-12T05:37:53.571Z,19.62
2018-01-12T05:40:21.096Z,19.52
2018-01-12T05:42:48.742Z,21.33
2018-01-12T05:45:16.293Z,18.48
2018-01-12T05:47:43.812Z,20.27
2018-01-12T05:50:12.094Z,18.02
2018-01-12T05:52:40.435Z,20.95
2018-01-12T05:55:07.941Z,20.08
2018-01-12T05:57:36.246Z,19.85
2018-01-12T06:00:03.751Z,19.62
2018-01-12T06:05:46.928Z,22.42
2018-01-12T06:08:17.252Z,19.75
2018-01-12T06:10:45.525Z,20.08
2018-01-12T06:13:13.835Z,21.58
2018-01-12T06:15:41.391Z,20.30
2018-01-12T06:18:09.071Z,18.55
2018-01-12T06:20:36.592Z,20.15
2018-01-12T06:23:04.117Z,17.40
2018-01-12T06:25:31.624Z,18.40
2018-01-12T06:27:59.156Z,17.12
2018-01-12T06:30:27.442Z,17.58
2018-01-12T06:32:55.721Z,18.67
2018-01-12T06:35:24.016Z,16.35
2018-01-12T06:37:51.525Z,16.17
2018-01-12T06:40:19.141Z,15.75
2018-01-12T06:42:46.658Z,15.77
2018-01-12T06:45:14.188Z,13.73
2018-01-12T06:47:41.704Z,15.00
2018-01-12T06:50:10.005Z,14.85
2018-01-12T06:52:37.516Z,14.85
2018-01-12T06:55:05.030Z,14.20
2018-01-12T06:57:32.532Z,14.55
2018-01-12T07:00:00.064Z,15.32
2018-01-12T07:02:27.587Z,13.40
2018-01-12T07:04:55.847Z,15.95
2018-01-12T07:07:24.135Z,14.77
2018-01-12T07:09:52.627Z,14.23
2018-01-12T07:12:20.215Z,15.63
2018-01-12T07:14:47.730Z,15.85
2018-01-12T07:17:16.012Z,14.52
2018-01-12T07:19:44.312Z,14.73
2018-01-12T07:22:24.772Z,13.48
2018-01-12T07:24:52.277Z,15.38
2018-01-12T07:27:19.785Z,14.95
2018-01-12T07:29:47.305Z,13.70
2018-01-12T07:32:14.809Z,14.43
2018-01-12T07:34:42.330Z,15.20
2018-01-12T07:37:09.840Z,15.55
2018-01-12T07:39:37.332Z,14.98
2018-01-12T07:42:04.866Z,13.38
2018-01-12T07:44:32.373Z,13.68
2018-01-12T07:46:59.901Z,15.25
2018-01-12T07:49:27.425Z,14.35
2018-01-12T07:51:54.920Z,15.73
2018-01-12T07:54:22.448Z,14.70
2018-01-12T07:56:49.956Z,14.75
2018-01-12T07:59:17.492Z,14.05
2018-01-12T08:01:50.761Z,13.25
2018-01-12T08:04:18.381Z,13.95
2018-01-12T08:06:45.908Z,14.93
2018-01-12T08:09:13.447Z,15.90
2018-01-12T08:11:40.955Z,13.70
2018-01-12T08:14:08.468Z,13.82
2018-01-12T08:16:36.000Z,13.07
2018-01-12T08:19:03.499Z,12.98
2018-01-12T08:21:31.021Z,13.52
2018-01-12T08:23:59.300Z,13.77
2018-01-12T08:26:27.596Z,13.43
2018-01-12T08:28:55.832Z,12.70
2018-01-12T08:31:23.450Z,12.68
2018-01-12T08:33:50.962Z,11.52
2018-01-12T08:36:19.283Z,12.88
2018-01-12T08:38:46.924Z,12.93
2018-01-12T08:41:14.481Z,11.65
2018-01-12T08:43:42.059Z,12.98
2018-01-12T08:46:09.575Z,12.15
2018-01-12T08:48:37.103Z,13.35
2018-01-12T08:51:04.616Z,14.07
2018-01-12T08:53:32.156Z,13.40
2018-01-12T08:56:00.293Z,13.75
2018-01-12T08:58:27.808Z,14.20
2018-01-12T09:00:56.119Z,14.23
2018-01-12T09:03:24.407Z,14.07
2018-01-12T09:05:51.941Z,12.65
2018-01-12T09:08:19.492Z,15.05
2018-01-12T09:10:47.791Z,12.80
2018-01-12T09:13:27.228Z,12.15
2018-01-12T09:16:06.546Z,13.52
2018-01-12T09:18:45.920Z,12.02
2018-01-12T09:21:23.406Z,14.32
2018-01-12T09:23:55.689Z,13.50
2018-01-12T09:26:23.205Z,12.60
2018-01-12T09:28:50.713Z,13.80
2018-01-12T09:31:18.204Z,15.50
2018-01-12T09:33:48.561Z,14.07
2018-01-12T09:36:16.076Z,13.10
2018-01-12T09:38:52.768Z,12.25
2018-01-12T09:41:21.056Z,11.55
2018-01-12T09:43:49.429Z,10.27
2018-01-12T09:46:17.701Z,12.00
2018-01-12T09:48:51.193Z,12.37
2018-01-12T09:51:18.704Z,12.23
2018-01-12T09:53:46.228Z,12.85
2018-01-12T09:56:14.492Z,11.80
2018-01-12T09:58:51.930Z,11.18
2018-01-12T10:01:26.025Z,11.93
2018-01-12T10:03:53.560Z,9.68
2018-01-12T10:06:21.076Z,12.10
2018-01-12T10:08:48.596Z,11.25
2018-01-12T10:11:16.935Z,10.73
2018-01-12T10:13:45.252Z,10.02
2018-01-12T10:16:13.528Z,9.27
2018-01-12T10:18:41.788Z,9.55
2018-01-12T10:21:21.003Z,9.82
2018-01-12T10:23:48.500Z,8.02
2018-01-12T10:26:16.776Z,8.43
2018-01-12T10:28:56.898Z,8.48
2018-01-12T10:34:44.855Z,7.75
2018-01-12T10:37:12.907Z,8.23
2018-01-12T10:39:52.249Z,9.13
2018-01-12T10:42:19.804Z,7.90
2018-01-12T10:44:47.315Z,7.50
2018-01-12T10:47:25.599Z,7.45
2018-01-12T10:50:18.126Z,7.40
2018-01-12T10:52:49.536Z,7.10
2018-01-12T10:55:17.839Z,7.25
2018-01-12T10:57:45.373Z,8.25
2018-01-12T11:00:32.022Z,6.87
2018-01-12T11:02:59.573Z,7.25
2018-01-12T11:05:27.955Z,7.07
2018-01-12T11:07:56.318Z,7.07
2018-01-12T11:10:23.820Z,6.93
2018-01-12T11:12:51.313Z,7.03
2018-01-12T11:15:19.602Z,7.72
2018-01-12T11:17:47.104Z,7.45
2018-01-12T11:20:14.620Z,7.03
2018-01-12T11:22:42.108Z,7.37
2018-01-12T11:25:09.627Z,7.22
2018-01-12T11:27:37.885Z,7.20
2018-01-12T11:30:05.416Z,7.53
2018-01-12T11:32:32.920Z,5.50
2018-01-12T11:35:01.200Z,7.25
2018-01-12T11:37:28.697Z,6.65
2018-01-12T11:39:56.193Z,7.20
2018-01-12T11:42:23.710Z,7.50
2018-01-12T11:44:51.228Z,7.10
2018-01-12T11:47:18.773Z,9.00
2018-01-12T11:49:46.308Z,6.95
2018-01-12T11:52:13.837Z,7.35
2018-01-12T11:54:41.338Z,7.72
2018-01-12T11:57:08.854Z,7.60
2018-01-12T11:59:37.115Z,8.40
2018-01-12T12:02:04.620Z,7.30
2018-01-12T12:04:32.904Z,9.20
2018-01-12T12:07:01.173Z,7.90
2018-01-12T12:09:28.745Z,7.03
2018-01-12T12:11:56.260Z,6.43
2018-01-12T12:14:23.789Z,6.90
2018-01-12T12:16:51.313Z,7.50
2018-01-12T12:19:18.882Z,7.15
2018-01-12T12:21:46.402Z,9.02
2018-01-12T12:24:13.924Z,8.20
2018-01-12T12:26:41.422Z,8.00
2018-01-12T12:29:08.924Z,7.57
2018-01-12T12:31:36.441Z,7.40
2018-01-12T12:34:03.950Z,8.15
2018-01-12T12:36:31.494Z,8.45
2018-01-12T12:38:58.998Z,8.98
2018-01-12T12:41:26.544Z,8.43
2018-01-12T12:43:54.053Z,8.15
2018-01-12T12:46:21.569Z,8.50
2018-01-12T12:48:49.098Z,10.10
2018-01-12T12:51:16.604Z,9.27
2018-01-12T12:53:44.126Z,8.32
2018-01-12T12:56:11.632Z,8.52
2018-01-12T12:58:39.181Z,9.60
2018-01-12T13:01:06.690Z,9.63
2018-01-12T13:03:34.212Z,10.23
2018-01-12T13:06:01.732Z,11.23
2018-01-12T13:08:29.241Z,10.02
2018-01-12T13:10:57.285Z,10.50
2018-01-12T13:13:24.817Z,10.75
2018-01-12T13:15:52.339Z,11.70
2018-01-12T13:18:19.841Z,10.15
2018-01-12T13:20:47.365Z,11.23
2018-01-12T13:23:14.888Z,10.93
2018-01-12T13:25:42.424Z,11.93
2018-01-12T13:28:09.936Z,11.57
2018-01-12T13:30:37.433Z,12.18
2018-01-12T13:33:05.736Z,12.90
2018-01-12T13:35:33.232Z,13.30
2018-01-12T13:38:00.771Z,11.55
2018-01-12T13:40:29.684Z,12.13
2018-01-12T13:42:57.205Z,12.98
2018-01-12T13:45:24.706Z,12.05
2018-01-12T13:47:53.023Z,13.45
2018-01-12T13:50:21.494Z,11.85
2018-01-12T13:52:49.247Z,14.60
2018-01-12T13:55:16.769Z,14.50
2018-01-12T13:57:44.269Z,13.60
2018-01-12T14:00:11.800Z,12.37
2018-01-12T14:02:39.301Z,11.68
2018-01-12T14:05:06.821Z,13.57
2018-01-12T14:07:34.344Z,13.32
2018-01-12T14:10:01.870Z,11.73
2018-01-12T14:12:30.159Z,10.77
2018-01-12T14:14:57.669Z,12.13
2018-01-12T14:17:25.189Z,12.70
2018-01-12T14:19:52.698Z,11.90
2018-01-12T14:22:20.280Z,12.52
2018-01-12T14:24:47.785Z,13.40
2018-01-12T14:27:15.311Z,12.65
2018-01-12T14:29:42.818Z,12.00
2018-01-12T14:32:10.333Z,13.70
2018-01-12T14:34:38.628Z,13.52
2018-01-12T14:37:06.896Z,13.77
2018-01-12T14:39:42.000Z,12.68
2018-01-12T14:42:09.513Z,11.95
2018-01-12T14:44:37.038Z,11.25
2018-01-12T14:47:04.537Z,12.18
2018-01-12T14:49:32.080Z,12.25
2018-01-12T14:51:59.593Z,12.02
2018-01-12T14:54:27.126Z,12.88
2018-01-12T14:56:55.253Z,12.88
2018-01-12T14:59:22.744Z,12.93
2018-01-12T15:01:51.032Z,12.30
2018-01-12T15:04:18.546Z,13.70
2018-01-12T15:06:46.078Z,13.00
2018-01-12T15:09:13.601Z,12.37
2018-01-12T15:11:41.125Z,13.50
2018-01-12T15:14:08.626Z,12.85
2018-01-12T15:16:36.164Z,12.27
2018-01-12T15:19:04.490Z,13.73
2018-01-12T15:21:31.988Z,12.02
2018-01-12T15:23:59.508Z,13.50
2018-01-12T15:26:27.004Z,12.20
2018-01-12T15:28:54.532Z,10.93
2018-01-12T15:31:22.833Z,13.18
2018-01-12T15:33:51.213Z,12.57
2018-01-12T15:36:18.723Z,12.15
2018-01-12T15:38:46.253Z,12.37
2018-01-12T15:41:13.757Z,11.30
2018-01-12T15:43:41.256Z,9.80
2018-01-12T15:46:08.791Z,9.88
2018-01-12T15:48:36.295Z,10.00
2018-01-12T15:51:03.808Z,9.90
2018-01-12T15:53:31.315Z,8.88
2018-01-12T15:55:58.845Z,8.50
2018-01-12T15:58:26.363Z,10.57
2018-01-12T16:00:53.878Z,10.55
2018-01-12T16:03:21.385Z,10.55
2018-01-12T16:05:48.897Z,9.50
2018-01-12T16:08:16.430Z,10.45
2018-01-12T16:10:43.941Z,11.45
2018-01-12T16:13:11.461Z,11.48
2018-01-12T16:15:39.768Z,10.60
2018-01-12T16:18:07.296Z,11.40
2018-01-12T16:20:34.801Z,10.50
2018-01-12T16:23:03.086Z,13.18
2018-01-12T16:25:31.367Z,12.05
2018-01-12T16:27:59.638Z,11.12
2018-01-12T16:30:27.165Z,12.43
2018-01-12T16:32:54.696Z,12.63
2018-01-12T16:35:23.001Z,12.55
2018-01-12T16:37:50.509Z,12.90
2018-01-12T16:40:18.029Z,11.63
2018-01-12T16:42:45.529Z,11.05
2018-01-12T16:45:13.029Z,11.30
2018-01-12T16:47:41.025Z,10.00
2018-01-12T16:50:08.566Z,10.25
2018-01-12T16:52:36.072Z,11.30
2018-01-12T16:55:03.580Z,11.23
2018-01-12T16:57:32.652Z,10.73
2018-01-12T17:00:00.157Z,12.18
2018-01-12T17:02:28.443Z,11.00
2018-01-12T17:04:55.984Z,11.70
2018-01-12T17:07:23.488Z,11.80
2018-01-12T17:09:51.008Z,11.50
2018-01-12T17:12:18.589Z,11.00
2018-01-12T17:14:46.132Z,13.07
2018-01-12T17:17:13.642Z,12.20
2018-01-12T17:19:41.169Z,11.52
2018-01-12T17:22:08.684Z,12.20
2018-01-12T17:24:36.208Z,11.85
2018-01-12T17:27:03.781Z,11.50
2018-01-12T17:29:33.323Z,11.38
2018-01-12T17:32:00.860Z,12.50
2018-01-12T17:34:28.381Z,12.65
2018-01-12T17:36:55.920Z,12.68
2018-01-12T17:39:23.433Z,11.55
2018-01-12T17:41:50.968Z,13.23
2018-01-12T17:44:18.468Z,12.20
2018-01-12T17:46:46.001Z,12.98
2018-01-12T17:49:17.444Z,13.80
2018-01-12T17:51:45.729Z,13.75
2018-01-12T17:54:14.015Z,15.57
2018-01-12T17:56:42.542Z,12.70
2018-01-12T17:59:15.299Z,13.43
2018-01-12T18:01:42.792Z,12.57
2018-01-12T18:04:11.083Z,14.07
2018-01-12T18:06:39.376Z,12.73
2018-01-12T18:09:06.985Z,12.70
2018-01-12T18:11:34.526Z,13.27
2018-01-12T18:14:02.048Z,13.82
2018-01-12T18:16:29.549Z,13.00
2018-01-12T18:18:57.045Z,13.48
2018-01-12T18:21:24.564Z,12.32
2018-01-12T18:23:52.068Z,13.07
2018-01-12T18:26:20.364Z,15.57
2018-01-12T18:28:47.884Z,14.95
2018-01-12T18:31:15.757Z,14.52
2018-01-12T18:33:43.457Z,14.45
2018-01-12T18:36:10.986Z,14.75
2018-01-12T18:38:39.258Z,15.95
2018-01-12T18:41:06.760Z,13.45
2018-01-12T18:43:34.293Z,14.20
2018-01-12T18:46:01.792Z,13.82
2018-01-12T18:48:30.087Z,12.73
2018-01-12T18:50:57.616Z,14.57
2018-01-12T18:53:25.148Z,14.43
2018-01-12T18:55:52.658Z,14.73
2018-01-12T18:58:20.178Z,13.18
2018-01-12T19:00:52.706Z,13.85
2018-01-12T19:03:20.537Z,14.65
2018-01-12T19:05:48.132Z,13.20
2018-01-12T19:08:15.664Z,14.48
2018-01-12T19:10:43.951Z,14.95
2018-01-12T19:13:12.215Z,17.70
2018-01-12T19:15:39.768Z,13.80
2018-01-12T19:18:07.311Z,15.63
2018-01-12T19:20:34.951Z,15.27
2018-01-12T19:23:02.558Z,15.20
2018-01-12T19:25:30.153Z,16.25
2018-01-12T19:27:57.702Z,15.95
2018-01-12T19:30:26.241Z,15.90
2018-01-12T19:32:53.904Z,14.20
2018-01-12T19:35:21.536Z,14.85
2018-01-12T19:37:49.156Z,15.18
2018-01-12T19:40:16.686Z,15.80
2018-01-12T19:42:44.225Z,14.27
2018-01-12T19:45:11.898Z,15.60
2018-01-12T19:47:39.504Z,14.63
2018-01-12T19:50:07.089Z,14.70
2018-01-12T19:52:34.687Z,16.25
2018-01-12T19:55:03.008Z,15.73
2018-01-12T19:57:30.542Z,14.35
2018-01-12T19:59:58.062Z,17.42
2018-01-12T20:02:25.794Z,15.82
2018-01-12T20:05:00.937Z,16.85
2018-01-12T20:07:29.929Z,16.77
2018-01-12T20:09:59.791Z,15.48
2018-01-12T20:12:44.157Z,15.82
2018-01-12T20:15:29.151Z,14.48
2018-01-12T20:24:06.481Z,16.10
2018-01-12T20:26:34.011Z,15.55
2018-01-12T20:29:01.558Z,17.30
2018-01-12T20:31:29.083Z,18.12
2018-01-12T20:33:56.617Z,19.35
2018-01-12T20:36:24.121Z,18.60
2018-01-12T20:38:52.509Z,22.35
2018-01-12T20:41:20.074Z,21.45
2018-01-12T20:43:47.600Z,19.90
2018-01-12T20:46:16.133Z,17.45
2018-01-12T20:48:43.636Z,16.77
2018-01-12T20:51:11.186Z,18.50
2018-01-12T20:53:38.745Z,18.75
2018-01-12T20:56:06.269Z,16.75
2018-01-12T20:58:33.869Z,16.75
2018-01-12T21:01:01.424Z,17.08
2018-01-12T21:03:28.960Z,18.05
2018-01-12T21:05:56.477Z,17.75
2018-01-12T21:08:24.009Z,17.17
2018-01-12T21:10:51.582Z,17.30
2018-01-12T21:13:19.196Z,17.25
2018-01-12T21:15:48.643Z,19.20
2018-01-12T21:18:18.093Z,17.60
2018-01-12T21:20:45.618Z,17.23
2018-01-12T21:23:13.134Z,19.25
2018-01-12T21:25:40.661Z,16.75
2018-01-12T21:28:08.212Z,17.85
2018-01-12T21:30:35.806Z,18.85
2018-01-12T21:33:03.327Z,17.33
2018-01-12T21:35:30.862Z,19.17
2018-01-12T21:37:58.396Z,19.40
2018-01-12T21:40:26.686Z,17.92
2018-01-12T21:42:54.984Z,17.73
2018-01-12T21:45:23.355Z,17.77
2018-01-12T21:47:50.927Z,18.92
2018-01-12T21:50:18.521Z,17.77
2018-01-12T21:52:46.091Z,17.33
2018-01-12T21:55:13.692Z,18.70
2018-01-12T21:57:41.258Z,19.10
2018-01-12T22:00:08.801Z,18.60
2018-01-12T22:02:36.458Z,18.27
2018-01-12T22:05:03.991Z,18.62
2018-01-12T22:07:32.261Z,18.12
2018-01-12T22:10:00.582Z,18.12
2018-01-12T22:12:28.110Z,17.33
2018-01-12T22:14:55.629Z,18.92
2018-01-12T22:17:23.312Z,18.58
2018-01-12T22:19:50.828Z,19.35
2018-01-12T22:22:18.389Z,19.02
2018-01-12T22:24:45.896Z,19.60
2018-01-12T22:27:14.197Z,18.25
2018-01-12T22:29:44.181Z,18.50
2018-01-12T22:32:11.773Z,17.85
2018-01-12T22:34:39.309Z,18.80
2018-01-12T22:37:06.830Z,19.35
2018-01-12T22:39:35.208Z,19.65
2018-01-12T22:42:02.777Z,18.55
2018-01-12T22:44:30.310Z,20.52
2018-01-12T22:46:57.830Z,17.45
2018-01-12T22:49:25.340Z,19.98
2018-01-12T22:51:52.949Z,19.42
2018-01-12T22:54:20.497Z,19.90
2018-01-12T22:56:48.335Z,20.05
2018-01-12T22:59:15.932Z,19.77
2018-01-12T23:01:44.277Z,19.20
2018-01-12T23:04:13.049Z,18.65
2018-01-12T23:06:40.754Z,18.60
2018-01-12T23:09:08.486Z,19.98
2018-01-12T23:11:36.894Z,18.42
2018-01-12T23:14:04.463Z,17.70
2018-01-12T23:16:32.027Z,17.98
2018-01-12T23:18:59.592Z,18.25
2018-01-12T23:21:27.098Z,19.95
2018-01-12T23:23:54.627Z,20.15
2018-01-12T23:26:22.146Z,16.62
2018-01-12T23:28:50.417Z,18.73
2018-01-12T23:31:17.936Z,18.15
2018-01-12T23:33:45.447Z,19.80
2018-01-12T23:36:13.741Z,20.58
2018-01-12T23:38:41.236Z,19.08
2018-01-12T23:41:08.743Z,17.80
2018-01-12T23:43:37.009Z,19.85
2018-01-12T23:46:05.287Z,19.12
2018-01-12T23:48:33.581Z,19.25
2018-01-12T23:51:01.093Z,19.30
2018-01-12T23:53:28.627Z,19.42
2018-01-12T23:55:56.134Z,17.73
2018-01-12T23:58:23.661Z,18.42
