createdAt,value
2017-06-05T00:00:05.009Z,0
2017-06-05T00:00:45.392Z,0
2017-06-05T00:01:25.787Z,0
2017-06-05T00:02:06.236Z,0
2017-06-05T00:02:46.702Z,0
2017-06-05T00:03:27.096Z,0
2017-06-05T00:04:07.475Z,0
2017-06-05T00:04:47.969Z,0
2017-06-05T00:05:28.324Z,0
2017-06-05T00:06:08.723Z,0
2017-06-05T00:06:49.152Z,0
2017-06-05T00:07:29.519Z,0
2017-06-05T00:08:09.925Z,0
2017-06-05T00:08:50.298Z,0
2017-06-05T00:09:30.734Z,0
2017-06-05T00:11:52.438Z,0
2017-06-05T00:12:32.880Z,0
2017-06-05T00:13:13.275Z,0
2017-06-05T00:13:53.737Z,0
2017-06-05T00:14:34.149Z,0
2017-06-05T00:15:14.556Z,0
2017-06-05T00:15:54.968Z,0
2017-06-05T00:16:35.362Z,0
2017-06-05T00:17:15.748Z,0
2017-06-05T00:17:56.214Z,0
2017-06-05T00:18:36.700Z,0
2017-06-05T00:19:17.057Z,0
2017-06-05T00:19:57.454Z,0
2017-06-05T00:20:37.869Z,0
2017-06-05T00:21:18.255Z,0
2017-06-05T00:21:58.606Z,0
2017-06-05T00:22:39.016Z,0
2017-06-05T00:23:19.495Z,0
2017-06-05T00:24:00.013Z,0
2017-06-05T00:24:40.522Z,0
2017-06-05T00:25:20.929Z,0
2017-06-05T00:26:01.342Z,0
2017-06-05T00:26:41.777Z,0
2017-06-05T00:27:22.134Z,0
2017-06-05T00:28:02.566Z,0
2017-06-05T00:28:42.947Z,0
2017-06-05T00:29:23.375Z,0
2017-06-05T00:30:03.802Z,0
2017-06-05T00:30:44.209Z,0
2017-06-05T00:31:24.595Z,0
2017-06-05T00:32:05.000Z,0
2017-06-05T00:32:45.408Z,0
2017-06-05T00:33:25.806Z,0
2017-06-05T00:34:06.180Z,0
2017-06-05T00:34:46.606Z,0
2017-06-05T00:35:27.031Z,0
2017-06-05T00:36:07.437Z,0
2017-06-05T00:36:47.882Z,0
2017-06-05T00:37:28.311Z,0
2017-06-05T00:38:08.710Z,0
2017-06-05T00:38:49.076Z,0
2017-06-05T00:39:29.497Z,0
2017-06-05T00:40:09.873Z,0
2017-06-05T00:40:50.292Z,0
2017-06-05T00:41:30.710Z,0
2017-06-05T00:42:11.097Z,0
2017-06-05T00:42:51.544Z,0
2017-06-05T00:43:31.904Z,0
2017-06-05T00:44:12.266Z,0
2017-06-05T00:44:52.683Z,0
2017-06-05T00:45:33.195Z,0
2017-06-05T00:46:13.566Z,0
2017-06-05T00:46:53.978Z,0
2017-06-05T00:47:34.380Z,0
2017-06-05T00:48:14.790Z,0
2017-06-05T00:48:55.162Z,0
2017-06-05T00:49:35.576Z,0
2017-06-05T00:50:15.970Z,0
2017-06-05T00:50:56.599Z,0
2017-06-05T00:51:36.870Z,0
2017-06-05T00:52:17.267Z,0
2017-06-05T00:52:57.680Z,0
2017-06-05T00:53:38.081Z,0
2017-06-05T00:54:18.458Z,0
2017-06-05T00:54:58.837Z,0
2017-06-05T00:55:39.263Z,0
2017-06-05T00:56:19.678Z,0
2017-06-05T00:57:00.154Z,0
2017-06-05T00:57:40.499Z,0
2017-06-05T00:58:20.932Z,0
2017-06-05T00:59:01.386Z,0
2017-06-05T00:59:41.785Z,0
2017-06-05T01:00:22.173Z,0
2017-06-05T01:01:02.549Z,0
2017-06-05T01:01:42.991Z,0
2017-06-05T01:02:23.402Z,0
2017-06-05T01:03:03.823Z,0
2017-06-05T01:03:44.211Z,0
2017-06-05T01:04:24.628Z,0
2017-06-05T01:05:05.047Z,0
2017-06-05T01:05:45.454Z,0
2017-06-05T01:06:25.868Z,0
2017-06-05T01:07:06.252Z,0
2017-06-05T01:07:46.715Z,0
2017-06-05T01:08:27.124Z,0
2017-06-05T01:09:07.525Z,0
2017-06-05T01:09:47.927Z,0
2017-06-05T01:10:28.352Z,0
2017-06-05T01:11:08.681Z,0
2017-06-05T01:11:49.092Z,0
2017-06-05T01:12:29.528Z,0
2017-06-05T01:13:09.974Z,0
2017-06-05T01:13:50.434Z,0
2017-06-05T01:14:30.824Z,0
2017-06-05T01:15:11.260Z,0
2017-06-05T01:15:51.635Z,0
2017-06-05T01:16:32.052Z,0
2017-06-05T01:17:12.453Z,0
2017-06-05T01:17:52.905Z,0
2017-06-05T01:18:33.293Z,0
2017-06-05T01:19:13.691Z,0
2017-06-05T01:19:54.113Z,0
2017-06-05T01:20:34.560Z,0
2017-06-05T01:21:14.951Z,0
2017-06-05T01:21:55.343Z,0
2017-06-05T01:22:35.759Z,0
2017-06-05T01:23:16.175Z,0
2017-06-05T01:23:56.526Z,0
2017-06-05T01:24:36.956Z,0
2017-06-05T01:25:17.357Z,0
2017-06-05T01:25:57.767Z,0
2017-06-05T01:26:38.168Z,0
2017-06-05T01:27:18.567Z,0
2017-06-05T01:27:58.986Z,0
2017-06-05T01:28:39.374Z,0
2017-06-05T01:29:19.841Z,0
2017-06-05T01:30:00.198Z,0
2017-06-05T01:30:40.587Z,0
2017-06-05T01:31:21.002Z,0
2017-06-05T01:32:01.451Z,0
2017-06-05T01:32:41.867Z,0
2017-06-05T01:33:22.288Z,0
2017-06-05T01:34:02.693Z,0
2017-06-05T01:34:43.141Z,0
2017-06-05T01:35:23.526Z,0
2017-06-05T01:36:03.901Z,0
2017-06-05T01:36:44.328Z,0
2017-06-05T01:37:24.737Z,0
2017-06-05T01:38:05.143Z,0
2017-06-05T01:38:45.589Z,0
2017-06-05T01:39:25.973Z,0
2017-06-05T01:40:06.418Z,0
2017-06-05T01:40:46.806Z,0
2017-06-05T01:41:27.206Z,0
2017-06-05T01:42:07.604Z,0
2017-06-05T01:42:47.998Z,0
2017-06-05T01:43:28.413Z,0
2017-06-05T01:44:08.867Z,0
2017-06-05T01:44:49.259Z,0
2017-06-05T01:45:29.674Z,0
2017-06-05T01:46:10.108Z,0
2017-06-05T01:46:50.573Z,0
2017-06-05T01:47:30.996Z,0
2017-06-05T01:48:11.860Z,0
2017-06-05T01:48:52.271Z,0
2017-06-05T01:49:32.769Z,0
2017-06-05T01:50:13.137Z,0
2017-06-05T01:50:53.572Z,0
2017-06-05T01:51:33.999Z,0
2017-06-05T01:52:14.687Z,0
2017-06-05T01:52:55.134Z,0
2017-06-05T01:53:35.514Z,0
2017-06-05T01:54:15.917Z,0
2017-06-05T01:54:56.384Z,0
2017-06-05T01:55:36.774Z,0
2017-06-05T01:56:17.153Z,0
2017-06-05T01:56:57.529Z,0
2017-06-05T01:57:37.977Z,0
2017-06-05T01:58:18.425Z,0
2017-06-05T01:58:58.893Z,0
2017-06-05T01:59:39.265Z,0
2017-06-05T02:00:19.690Z,0
2017-06-05T02:01:00.085Z,0
2017-06-05T02:01:40.555Z,0
2017-06-05T02:02:20.960Z,0
2017-06-05T02:03:01.443Z,0
2017-06-05T02:03:41.898Z,0
2017-06-05T02:04:22.285Z,0
2017-06-05T02:05:02.650Z,0
2017-06-05T02:05:43.219Z,0
2017-06-05T02:06:23.632Z,0
2017-06-05T02:07:04.115Z,0
2017-06-05T02:07:44.572Z,0
2017-06-05T02:08:24.953Z,0
2017-06-05T02:09:05.435Z,0
2017-06-05T02:09:45.852Z,0
2017-06-05T02:10:26.315Z,0
2017-06-05T02:11:06.736Z,0
2017-06-05T02:11:47.109Z,0
2017-06-05T02:12:27.514Z,0
2017-06-05T02:13:07.923Z,0
2017-06-05T02:13:48.374Z,0
2017-06-05T02:14:28.746Z,0
2017-06-05T02:15:09.234Z,0
2017-06-05T02:15:49.608Z,0
2017-06-05T02:16:30.034Z,0
2017-06-05T02:17:10.404Z,0
2017-06-05T02:17:50.849Z,0
2017-06-05T02:18:31.240Z,0
2017-06-05T02:19:11.695Z,0
2017-06-05T02:19:52.159Z,0
2017-06-05T02:20:32.517Z,0
2017-06-05T02:21:12.922Z,0
2017-06-05T02:21:53.376Z,0
2017-06-05T02:22:33.748Z,0
2017-06-05T02:23:14.197Z,0
2017-06-05T02:23:54.616Z,0
2017-06-05T02:24:35.052Z,0
2017-06-05T02:25:15.493Z,0
2017-06-05T02:25:55.930Z,0
2017-06-05T02:26:36.315Z,0
2017-06-05T02:27:16.745Z,0
2017-06-05T02:27:57.114Z,0
2017-06-05T02:28:37.552Z,0
2017-06-05T02:29:17.986Z,0
2017-06-05T02:29:58.363Z,0
2017-06-05T02:30:38.803Z,0
2017-06-05T02:31:19.155Z,0
2017-06-05T02:31:59.612Z,0
2017-06-05T02:32:40.057Z,0
2017-06-05T02:33:20.457Z,0
2017-06-05T02:34:00.841Z,0
2017-06-05T02:34:41.275Z,0
2017-06-05T02:35:21.645Z,0
2017-06-05T02:36:02.081Z,0
2017-06-05T02:36:42.472Z,0
2017-06-05T02:37:22.878Z,0
2017-06-05T02:38:03.324Z,0
2017-06-05T02:38:43.727Z,0
2017-06-05T02:39:24.132Z,0
2017-06-05T02:40:04.571Z,0
2017-06-05T02:40:44.959Z,0
2017-06-05T02:41:25.357Z,0
2017-06-05T02:42:05.795Z,0
2017-06-05T02:42:46.147Z,0
2017-06-05T02:43:26.604Z,0
2017-06-05T02:44:07.020Z,0
2017-06-05T02:44:47.398Z,0
2017-06-05T02:47:21.293Z,0
2017-06-05T02:48:01.696Z,0
2017-06-05T02:48:42.098Z,0
2017-06-05T02:49:22.444Z,0
2017-06-05T02:50:02.846Z,0
2017-06-05T02:50:43.228Z,0
2017-06-05T02:51:23.673Z,0
2017-06-05T02:52:04.078Z,0
2017-06-05T02:52:44.499Z,0
2017-06-05T02:53:24.924Z,0
2017-06-05T02:54:05.319Z,0
2017-06-05T02:54:45.744Z,0
2017-06-05T02:55:26.126Z,0
2017-06-05T02:56:06.512Z,0
2017-06-05T02:56:46.982Z,0
2017-06-05T02:57:27.368Z,0
2017-06-05T02:58:08.252Z,0
2017-06-05T02:58:48.493Z,0
2017-06-05T02:59:29.540Z,0
2017-06-05T03:00:10.089Z,0
2017-06-05T03:00:50.480Z,0
2017-06-05T03:01:31.017Z,0
2017-06-05T03:02:11.411Z,0
2017-06-05T03:02:51.933Z,0
2017-06-05T03:03:32.293Z,0
2017-06-05T03:04:12.796Z,0
2017-06-05T03:04:53.166Z,0
2017-06-05T03:05:33.610Z,0
2017-06-05T03:06:14.785Z,0
2017-06-05T03:06:55.250Z,0
2017-06-05T03:07:35.546Z,0
2017-06-05T03:08:15.994Z,0
2017-06-05T03:08:56.656Z,0
2017-06-05T03:09:37.211Z,0
2017-06-05T03:10:17.607Z,0
2017-06-05T03:10:58.105Z,0
2017-06-05T03:11:38.467Z,0
2017-06-05T03:12:18.897Z,0
2017-06-05T03:12:59.291Z,0
2017-06-05T03:13:39.684Z,5
2017-06-05T03:14:20.065Z,5
2017-06-05T03:15:00.506Z,5
2017-06-05T03:15:40.952Z,5
2017-06-05T03:16:21.502Z,5
2017-06-05T03:17:01.930Z,5
2017-06-05T03:17:42.975Z,5
2017-06-05T03:18:23.472Z,5
2017-06-05T03:19:03.927Z,5
2017-06-05T03:19:44.353Z,5
2017-06-05T03:20:24.756Z,5
2017-06-05T03:21:05.166Z,5
2017-06-05T03:21:45.638Z,5
2017-06-05T03:22:26.068Z,5
2017-06-05T03:23:06.521Z,5
2017-06-05T03:23:46.921Z,5
2017-06-05T03:24:27.400Z,5
2017-06-05T03:25:07.779Z,10
2017-06-05T03:25:48.165Z,10
2017-06-05T03:26:28.556Z,10
2017-06-05T03:27:08.999Z,10
2017-06-05T03:27:49.621Z,10
2017-06-05T03:28:30.046Z,10
2017-06-05T03:29:10.456Z,10
2017-06-05T03:29:50.792Z,10
2017-06-05T03:30:31.212Z,15
2017-06-05T03:31:11.691Z,15
2017-06-05T03:31:52.108Z,15
2017-06-05T03:32:32.550Z,15
2017-06-05T03:33:12.888Z,15
2017-06-05T03:33:53.466Z,15
2017-06-05T03:34:33.757Z,20
2017-06-05T03:35:14.193Z,20
2017-06-05T03:35:55.051Z,20
2017-06-05T03:36:35.453Z,20
2017-06-05T03:37:15.902Z,20
2017-06-05T03:37:56.304Z,20
2017-06-05T03:38:36.717Z,25
2017-06-05T03:39:17.141Z,25
2017-06-05T03:39:57.538Z,25
2017-06-05T03:40:38.371Z,25
2017-06-05T03:41:18.779Z,25
2017-06-05T03:41:59.256Z,30
2017-06-05T03:42:39.717Z,30
2017-06-05T03:43:20.110Z,30
2017-06-05T03:44:00.575Z,30
2017-06-05T03:44:41.388Z,35
2017-06-05T03:45:21.813Z,35
2017-06-05T03:46:02.939Z,35
2017-06-05T03:46:43.238Z,40
2017-06-05T03:47:23.683Z,40
2017-06-05T03:48:04.593Z,40
2017-06-05T03:48:45.091Z,40
2017-06-05T03:49:25.477Z,45
2017-06-05T03:50:05.909Z,45
2017-06-05T03:50:46.309Z,50
2017-06-05T03:51:26.725Z,50
2017-06-05T03:52:07.247Z,50
2017-06-05T03:52:50.412Z,55
2017-06-05T03:53:31.276Z,55
2017-06-05T03:54:11.702Z,55
2017-06-05T03:54:52.113Z,60
2017-06-05T03:55:32.509Z,60
2017-06-05T03:56:12.942Z,65
2017-06-05T03:56:54.220Z,65
2017-06-05T03:57:34.655Z,65
2017-06-05T03:58:15.119Z,70
2017-06-05T03:58:55.554Z,70
2017-06-05T03:59:36.978Z,75
2017-06-05T04:00:18.252Z,75
2017-06-05T04:00:59.323Z,80
2017-06-05T04:01:39.988Z,80
2017-06-05T04:02:20.499Z,85
2017-06-05T04:04:39.072Z,95
2017-06-05T04:05:19.857Z,95
2017-06-05T04:06:00.310Z,95
2017-06-05T04:06:40.993Z,100
2017-06-05T04:07:21.403Z,100
2017-06-05T04:08:01.870Z,100
2017-06-05T04:08:42.262Z,105
2017-06-05T04:09:23.770Z,105
2017-06-05T04:10:03.353Z,110
2017-06-05T04:10:44.378Z,110
2017-06-05T04:11:24.746Z,115
2017-06-05T04:12:05.172Z,115
2017-06-05T04:12:45.548Z,120
2017-06-05T04:13:26.006Z,120
2017-06-05T04:14:06.811Z,125
2017-06-05T04:14:46.857Z,125
2017-06-05T04:15:27.368Z,130
2017-06-05T04:16:07.792Z,130
2017-06-05T04:16:48.215Z,130
2017-06-05T04:17:28.624Z,135
2017-06-05T04:18:09.042Z,130
2017-06-05T04:18:49.525Z,130
2017-06-05T04:19:29.912Z,130
2017-06-05T04:20:10.339Z,130
2017-06-05T04:20:50.746Z,130
2017-06-05T04:21:31.771Z,130
2017-06-05T04:22:12.575Z,130
2017-06-05T04:22:53.548Z,135
2017-06-05T04:23:33.587Z,140
2017-06-05T04:24:13.929Z,135
2017-06-05T04:24:54.339Z,135
2017-06-05T04:25:34.822Z,140
2017-06-05T04:26:15.209Z,140
2017-06-05T04:26:55.584Z,145
2017-06-05T04:27:35.986Z,150
2017-06-05T04:28:16.516Z,150
2017-06-05T04:28:56.890Z,155
2017-06-05T04:29:37.275Z,160
2017-06-05T04:30:17.695Z,165
2017-06-05T04:30:58.159Z,165
2017-06-05T04:31:38.597Z,170
2017-06-05T04:32:19.009Z,170
2017-06-05T04:32:59.379Z,175
2017-06-05T04:33:39.829Z,180
2017-06-05T04:34:20.201Z,180
2017-06-05T04:35:00.587Z,185
2017-06-05T04:35:41.087Z,185
2017-06-05T04:36:21.437Z,190
2017-06-05T04:37:01.896Z,195
2017-06-05T04:37:42.302Z,195
2017-06-05T04:38:22.762Z,200
2017-06-05T04:39:03.341Z,205
2017-06-05T04:39:43.726Z,210
2017-06-05T04:40:24.165Z,210
2017-06-05T04:41:04.594Z,215
2017-06-05T04:41:44.973Z,220
2017-06-05T04:42:25.420Z,220
2017-06-05T04:43:05.855Z,225
2017-06-05T04:43:46.262Z,225
2017-06-05T04:44:26.661Z,225
2017-06-05T04:45:07.032Z,230
2017-06-05T04:45:47.472Z,230
2017-06-05T04:46:27.857Z,230
2017-06-05T04:47:08.295Z,230
2017-06-05T04:47:48.722Z,230
2017-06-05T04:48:29.102Z,225
2017-06-05T04:49:09.547Z,225
2017-06-05T04:49:49.935Z,230
2017-06-05T04:50:31.108Z,230
2017-06-05T04:51:11.574Z,230
2017-06-05T04:51:51.961Z,235
2017-06-05T04:52:32.369Z,240
2017-06-05T04:53:12.770Z,235
2017-06-05T04:53:53.274Z,230
2017-06-05T04:54:33.783Z,235
2017-06-05T04:55:14.160Z,235
2017-06-05T04:55:54.558Z,240
2017-06-05T04:56:34.988Z,240
2017-06-05T04:57:15.383Z,255
2017-06-05T04:57:55.850Z,270
2017-06-05T04:58:36.207Z,275
2017-06-05T04:59:16.581Z,280
2017-06-05T04:59:56.985Z,275
2017-06-05T05:00:38.018Z,285
2017-06-05T05:01:18.415Z,285
2017-06-05T05:01:58.853Z,290
2017-06-05T05:02:39.230Z,295
2017-06-05T05:03:19.662Z,290
2017-06-05T05:04:00.114Z,290
2017-06-05T05:04:40.482Z,285
2017-06-05T05:05:20.936Z,290
2017-06-05T05:06:01.360Z,295
2017-06-05T05:06:41.748Z,295
2017-06-05T05:07:22.188Z,300
2017-06-05T05:08:02.608Z,310
2017-06-05T05:08:43.052Z,320
2017-06-05T05:09:23.432Z,320
2017-06-05T05:10:03.838Z,320
2017-06-05T05:10:44.254Z,320
2017-06-05T05:11:24.624Z,320
2017-06-05T05:12:05.054Z,320
2017-06-05T05:12:45.454Z,320
2017-06-05T05:13:25.805Z,315
2017-06-05T05:14:06.287Z,315
2017-06-05T05:14:46.658Z,310
2017-06-05T05:15:27.094Z,305
2017-06-05T05:16:07.482Z,310
2017-06-05T05:16:47.921Z,315
2017-06-05T05:17:28.306Z,310
2017-06-05T05:18:08.749Z,310
2017-06-05T05:18:49.196Z,310
2017-06-05T05:19:29.573Z,310
2017-06-05T05:20:10.002Z,315
2017-06-05T05:20:50.416Z,320
2017-06-05T05:21:30.813Z,320
2017-06-05T05:22:11.223Z,335
2017-06-05T05:22:51.702Z,335
2017-06-05T05:23:32.137Z,340
2017-06-05T05:24:12.492Z,340
2017-06-05T05:24:52.957Z,340
2017-06-05T05:25:33.465Z,345
2017-06-05T05:26:13.903Z,345
2017-06-05T05:26:54.320Z,350
2017-06-05T05:27:34.738Z,350
2017-06-05T05:28:15.107Z,350
2017-06-05T05:28:55.547Z,350
2017-06-05T05:29:42.132Z,350
2017-06-05T05:30:22.362Z,355
2017-06-05T05:31:02.757Z,355
2017-06-05T05:31:44.198Z,355
2017-06-05T05:32:24.591Z,355
2017-06-05T05:33:04.995Z,350
2017-06-05T05:33:45.430Z,360
2017-06-05T05:34:25.835Z,360
2017-06-05T05:35:06.237Z,360
2017-06-05T05:35:46.611Z,360
2017-06-05T05:36:27.015Z,360
2017-06-05T05:37:07.393Z,360
2017-06-05T05:37:47.820Z,355
2017-06-05T05:38:28.260Z,355
2017-06-05T05:39:08.614Z,350
2017-06-05T05:39:49.038Z,350
2017-06-05T05:40:29.485Z,350
2017-06-05T05:41:09.860Z,355
2017-06-05T05:41:50.293Z,355
2017-06-05T05:42:30.750Z,360
2017-06-05T05:43:11.106Z,360
2017-06-05T05:43:51.718Z,360
2017-06-05T05:44:32.122Z,365
2017-06-05T05:45:12.516Z,365
2017-06-05T05:45:52.892Z,375
2017-06-05T05:46:33.320Z,380
2017-06-05T05:47:13.746Z,385
2017-06-05T05:47:54.186Z,390
2017-06-05T05:48:34.548Z,395
2017-06-05T05:49:14.997Z,395
2017-06-05T05:49:55.349Z,400
2017-06-05T05:50:35.730Z,410
2017-06-05T05:51:16.136Z,415
2017-06-05T05:51:56.662Z,425
2017-06-05T05:52:38.674Z,435
2017-06-05T05:53:19.098Z,440
2017-06-05T05:53:59.500Z,450
2017-06-05T05:54:39.908Z,460
2017-06-05T05:55:20.273Z,465
2017-06-05T05:56:00.714Z,470
2017-06-05T05:56:41.071Z,475
2017-06-05T05:57:21.497Z,470
2017-06-05T05:58:01.906Z,465
2017-06-05T05:58:42.337Z,460
2017-06-05T05:59:22.777Z,460
2017-06-05T06:00:03.206Z,465
2017-06-05T06:00:43.549Z,470
2017-06-05T06:01:23.986Z,465
2017-06-05T06:02:04.974Z,480
2017-06-05T06:02:45.939Z,485
2017-06-05T06:03:26.952Z,485
2017-06-05T06:04:07.394Z,490
2017-06-05T06:04:47.802Z,500
2017-06-05T06:05:28.194Z,495
2017-06-05T06:06:08.691Z,495
2017-06-05T06:06:50.000Z,500
2017-06-05T06:07:30.468Z,490
2017-06-05T06:08:10.854Z,490
2017-06-05T06:08:51.278Z,485
2017-06-05T06:09:31.731Z,495
2017-06-05T06:10:12.223Z,490
2017-06-05T06:10:55.168Z,495
2017-06-05T06:13:41.454Z,510
2017-06-05T06:14:27.132Z,520
2017-06-05T06:15:08.980Z,545
2017-06-05T06:15:49.364Z,545
2017-06-05T06:16:29.734Z,550
2017-06-05T06:17:10.234Z,550
2017-06-05T06:17:50.571Z,550
2017-06-05T06:18:31.056Z,535
2017-06-05T06:19:11.517Z,525
2017-06-05T06:19:52.028Z,515
2017-06-05T06:20:32.372Z,535
2017-06-05T06:21:12.709Z,545
2017-06-05T06:21:53.085Z,555
2017-06-05T06:22:33.531Z,585
2017-06-05T06:23:13.938Z,595
2017-06-05T06:23:54.352Z,590
2017-06-05T06:24:34.773Z,600
2017-06-05T06:25:15.226Z,605
2017-06-05T06:25:55.571Z,600
2017-06-05T06:26:35.985Z,580
2017-06-05T06:27:16.420Z,565
2017-06-05T06:27:56.836Z,595
2017-06-05T06:28:37.223Z,595
2017-06-05T06:29:17.604Z,590
2017-06-05T06:29:58.018Z,595
2017-06-05T06:30:38.492Z,610
2017-06-05T06:31:19.102Z,625
2017-06-05T06:31:59.511Z,630
2017-06-05T06:32:40.116Z,625
2017-06-05T06:33:20.465Z,630
2017-06-05T06:34:01.164Z,630
2017-06-05T06:34:41.654Z,635
2017-06-05T06:35:22.008Z,620
2017-06-05T06:36:02.476Z,610
2017-06-05T06:36:43.009Z,610
2017-06-05T06:37:23.386Z,635
2017-06-05T06:38:03.817Z,640
2017-06-05T06:38:45.284Z,670
2017-06-05T06:39:26.174Z,660
2017-06-05T06:40:07.456Z,665
2017-06-05T06:40:48.639Z,670
2017-06-05T06:41:29.036Z,670
2017-06-05T06:42:09.478Z,665
2017-06-05T06:42:49.851Z,670
2017-06-05T06:43:30.282Z,650
2017-06-05T06:44:11.642Z,655
2017-06-05T06:44:53.031Z,645
2017-06-05T06:45:35.394Z,620
2017-06-05T06:46:19.372Z,630
2017-06-05T06:47:00.654Z,630
2017-06-05T06:47:41.064Z,640
2017-06-05T06:48:21.450Z,645
2017-06-05T06:49:02.030Z,660
2017-06-05T06:49:42.452Z,665
2017-06-05T06:50:23.248Z,660
2017-06-05T06:51:05.148Z,660
2017-06-05T06:51:47.032Z,675
2017-06-05T06:52:29.040Z,680
2017-06-05T06:53:09.448Z,695
2017-06-05T06:53:50.767Z,695
2017-06-05T06:54:31.195Z,695
2017-06-05T06:55:11.598Z,705
2017-06-05T06:55:52.043Z,720
2017-06-05T06:56:32.469Z,730
2017-06-05T06:57:13.468Z,745
2017-06-05T06:57:54.379Z,745
2017-06-05T06:58:34.854Z,745
2017-06-05T06:59:15.894Z,745
2017-06-05T06:59:56.967Z,745
2017-06-05T07:00:37.399Z,735
2017-06-05T07:01:17.819Z,725
2017-06-05T07:01:58.232Z,710
2017-06-05T07:02:39.643Z,700
2017-06-05T07:03:20.103Z,695
2017-06-05T07:04:02.409Z,695
2017-06-05T07:04:43.671Z,690
2017-06-05T07:05:24.098Z,680
2017-06-05T07:06:04.526Z,680
2017-06-05T07:06:44.937Z,685
2017-06-05T07:07:25.352Z,685
2017-06-05T07:08:05.768Z,690
2017-06-05T07:08:46.262Z,700
2017-06-05T07:09:26.687Z,700
2017-06-05T07:10:07.051Z,705
2017-06-05T07:10:47.566Z,705
2017-06-05T07:11:27.925Z,720
2017-06-05T07:12:08.278Z,740
2017-06-05T07:12:48.718Z,750
2017-06-05T07:13:29.146Z,775
2017-06-05T07:14:09.531Z,805
2017-06-05T07:14:49.928Z,830
2017-06-05T07:15:30.325Z,850
2017-06-05T07:16:10.779Z,850
2017-06-05T07:16:51.134Z,865
2017-06-05T07:17:31.581Z,870
2017-06-05T07:18:12.050Z,905
2017-06-05T07:18:52.424Z,905
2017-06-05T07:19:33.208Z,920
2017-06-05T07:20:13.710Z,980
2017-06-05T07:20:54.101Z,1150
2017-06-05T07:21:34.508Z,1240
2017-06-05T07:22:14.894Z,1395
2017-06-05T07:22:55.262Z,1665
2017-06-05T07:23:35.713Z,1780
2017-06-05T07:24:16.116Z,1715
2017-06-05T07:24:57.225Z,1560
2017-06-05T07:25:37.821Z,1830
2017-06-05T07:26:18.259Z,1900
2017-06-05T07:26:58.670Z,1670
2017-06-05T07:27:39.188Z,1970
2017-06-05T07:28:19.601Z,1995
2017-06-05T07:29:00.197Z,2050
2017-06-05T07:29:40.633Z,1840
2017-06-05T07:30:21.395Z,2090
2017-06-05T07:31:02.014Z,1935
2017-06-05T07:31:42.426Z,2030
2017-06-05T07:32:22.896Z,2165
2017-06-05T07:33:03.848Z,2275
2017-06-05T07:33:44.274Z,2235
2017-06-05T07:34:24.718Z,2050
2017-06-05T07:35:05.156Z,2035
2017-06-05T07:35:47.472Z,1960
2017-06-05T07:36:27.859Z,1890
2017-06-05T07:37:08.233Z,1880
2017-06-05T07:37:48.648Z,1860
2017-06-05T07:38:29.110Z,1795
2017-06-05T07:39:09.495Z,1830
2017-06-05T07:39:49.895Z,2000
2017-06-05T07:40:30.313Z,1935
2017-06-05T07:41:11.029Z,2035
2017-06-05T07:41:51.539Z,1940
2017-06-05T07:42:31.958Z,1830
2017-06-05T07:43:12.378Z,1835
2017-06-05T07:43:52.884Z,1955
2017-06-05T07:44:33.275Z,1680
2017-06-05T07:45:13.758Z,1900
2017-06-05T07:45:54.142Z,1810
2017-06-05T07:46:34.819Z,1860
2017-06-05T07:47:16.316Z,1870
2017-06-05T07:47:57.046Z,1810
2017-06-05T07:48:37.561Z,1690
2017-06-05T07:49:17.928Z,1725
2017-06-05T07:49:58.678Z,1740
2017-06-05T07:50:39.213Z,1690
2017-06-05T07:51:19.822Z,1605
2017-06-05T07:52:01.702Z,1425
2017-06-05T07:52:42.225Z,1715
2017-06-05T07:53:22.756Z,1640
2017-06-05T07:54:03.268Z,1765
2017-06-05T07:54:45.121Z,1810
2017-06-05T07:55:24.886Z,1850
2017-06-05T07:56:06.821Z,1850
2017-06-05T07:56:48.214Z,1845
2017-06-05T07:57:28.869Z,1830
2017-06-05T07:58:09.271Z,2005
2017-06-05T07:58:49.839Z,1885
2017-06-05T07:59:31.202Z,1925
2017-06-05T08:00:15.551Z,1815
2017-06-05T08:00:57.765Z,1805
2017-06-05T08:01:39.148Z,1850
2017-06-05T08:02:20.243Z,1890
2017-06-05T08:03:01.425Z,1825
2017-06-05T08:03:42.375Z,1560
2017-06-05T08:04:26.903Z,1650
2017-06-05T08:05:07.787Z,1660
2017-06-05T08:05:52.663Z,1655
2017-06-05T08:06:35.751Z,1725
2017-06-05T08:07:17.117Z,1685
2017-06-05T08:07:57.781Z,1680
2017-06-05T08:08:38.455Z,1610
2017-06-05T08:09:20.059Z,1770
2017-06-05T08:10:01.789Z,1815
2017-06-05T08:10:44.339Z,2020
2017-06-05T08:11:37.103Z,2180
2017-06-05T08:12:17.505Z,2185
2017-06-05T08:12:58.818Z,2150
2017-06-05T08:13:46.293Z,2095
2017-06-05T08:16:23.559Z,1965
2017-06-05T08:17:10.425Z,1990
2017-06-05T08:17:52.259Z,2130
2017-06-05T08:18:32.639Z,2245
2017-06-05T08:19:13.207Z,2440
2017-06-05T08:19:53.628Z,2460
2017-06-05T08:22:32.226Z,2670
2017-06-05T08:23:21.030Z,2760
2017-06-05T08:24:09.562Z,2700
2017-06-05T08:24:58.289Z,2820
2017-06-05T08:25:46.914Z,2880
2017-06-05T08:26:36.346Z,2870
2017-06-05T08:27:23.876Z,2750
2017-06-05T08:28:11.580Z,2580
2017-06-05T08:28:59.958Z,3145
2017-06-05T08:29:41.405Z,3240
2017-06-05T08:30:21.792Z,3145
2017-06-05T08:31:02.250Z,3125
2017-06-05T08:31:44.234Z,3255
2017-06-05T08:32:23.745Z,3325
2017-06-05T08:33:04.093Z,3415
2017-06-05T08:33:44.555Z,3325
2017-06-05T08:34:26.204Z,3465
2017-06-05T08:35:06.764Z,3330
2017-06-05T08:35:47.178Z,3430
2017-06-05T08:36:27.890Z,3420
2017-06-05T08:37:08.274Z,3460
2017-06-05T08:37:48.809Z,3580
2017-06-05T08:38:29.996Z,3655
2017-06-05T08:39:11.423Z,3690
2017-06-05T08:39:51.945Z,3660
2017-06-05T08:40:33.316Z,3590
2017-06-05T08:41:13.792Z,3740
2017-06-05T08:41:54.234Z,3865
2017-06-05T08:42:34.592Z,3835
2017-06-05T08:43:15.014Z,3775
2017-06-05T08:43:55.386Z,3915
2017-06-05T08:44:36.814Z,3935
2017-06-05T08:45:17.305Z,3725
2017-06-05T08:45:58.595Z,3685
2017-06-05T08:46:39.023Z,3880
2017-06-05T08:47:20.160Z,3960
2017-06-05T08:48:00.618Z,3865
2017-06-05T08:48:41.018Z,3535
2017-06-05T08:49:21.464Z,3685
2017-06-05T08:50:03.054Z,3950
2017-06-05T08:50:43.529Z,3945
2017-06-05T08:51:23.953Z,3730
2017-06-05T08:52:04.330Z,4025
2017-06-05T08:52:46.335Z,3030
2017-06-05T08:53:26.712Z,4090
2017-06-05T08:54:07.332Z,4010
2017-06-05T08:54:47.869Z,4120
2017-06-05T08:55:28.367Z,4105
2017-06-05T08:56:08.757Z,3960
2017-06-05T08:56:49.235Z,4000
2017-06-05T08:57:29.755Z,3930
2017-06-05T08:58:10.183Z,3740
2017-06-05T08:58:52.275Z,4095
2017-06-05T08:59:31.713Z,3970
2017-06-05T09:00:13.155Z,4220
2017-06-05T09:00:53.184Z,4460
2017-06-05T09:01:33.573Z,4455
2017-06-05T09:02:14.022Z,4270
2017-06-05T09:02:54.408Z,3985
2017-06-05T09:03:34.834Z,3660
2017-06-05T09:04:15.249Z,3750
2017-06-05T09:04:55.765Z,4150
2017-06-05T09:05:36.595Z,4390
2017-06-05T09:06:16.799Z,4165
2017-06-05T09:08:44.948Z,4245
2017-06-05T09:09:33.263Z,4125
2017-06-05T09:10:22.270Z,3560
2017-06-05T09:11:13.879Z,4125
2017-06-05T09:12:01.935Z,4180
2017-06-05T09:12:51.252Z,4045
2017-06-05T09:13:39.957Z,4100
2017-06-05T09:14:28.423Z,4080
2017-06-05T09:15:17.836Z,4190
2017-06-05T09:16:08.855Z,3785
2017-06-05T09:16:55.667Z,3980
2017-06-05T09:17:44.873Z,3925
2017-06-05T09:18:34.694Z,4100
2017-06-05T09:21:25.403Z,3870
2017-06-05T09:22:14.795Z,3740
2017-06-05T09:23:04.285Z,3800
2017-06-05T09:23:55.907Z,4040
2017-06-05T09:24:46.019Z,3990
2017-06-05T09:25:34.736Z,4285
2017-06-05T09:26:27.009Z,4315
2017-06-05T09:27:08.410Z,4425
2017-06-05T09:27:48.979Z,4230
2017-06-05T09:28:29.387Z,4320
2017-06-05T09:29:09.847Z,4005
2017-06-05T09:29:50.342Z,4195
2017-06-05T09:30:30.777Z,4260
2017-06-05T09:31:11.141Z,4100
2017-06-05T09:31:52.018Z,4355
2017-06-05T09:32:32.441Z,4495
2017-06-05T09:33:15.584Z,4340
2017-06-05T09:33:56.441Z,4420
2017-06-05T09:34:36.653Z,4325
2017-06-05T09:35:17.221Z,4050
2017-06-05T09:35:58.078Z,3530
2017-06-05T09:36:41.769Z,3835
2017-06-05T09:37:23.830Z,3255
2017-06-05T09:38:05.129Z,3905
2017-06-05T09:38:45.599Z,3440
2017-06-05T09:39:28.685Z,4240
2017-06-05T09:43:35.286Z,3685
2017-06-05T09:44:23.830Z,4180
2017-06-05T09:45:13.312Z,2980
2017-06-05T09:46:02.060Z,2265
2017-06-05T09:46:50.101Z,4105
2017-06-05T09:47:38.821Z,5065
2017-06-05T09:48:28.596Z,3950
2017-06-05T09:49:17.740Z,4085
2017-06-05T09:50:06.379Z,2335
2017-06-05T09:50:54.778Z,3670
2017-06-05T09:51:43.157Z,3790
2017-06-05T09:52:31.422Z,2955
2017-06-05T09:53:20.057Z,3755