createdAt,value
2018-04-28T09:04:18.857Z,64.5
2018-04-28T09:04:59.525Z,62.4
2018-04-28T09:05:40.164Z,60.44
2018-04-28T09:22:29.926Z,48.77
2018-04-28T09:23:18.347Z,46.37
2018-04-28T09:37:47.807Z,41.03
2018-04-28T09:38:37.240Z,41.15
2018-04-28T09:39:26.768Z,41.05
2018-04-28T09:42:21.381Z,42.07
2018-04-28T09:43:03.367Z,42.27
2018-04-28T09:43:45.665Z,42.58
2018-04-28T09:44:25.968Z,42.6
2018-04-28T09:55:44.332Z,39.04
2018-04-28T09:56:40.818Z,38.75
2018-04-28T10:03:26.549Z,38.73
2018-04-28T10:11:22.250Z,39.13
2018-04-28T10:12:14.163Z,39.01
2018-04-28T10:13:03.996Z,39.01
2018-04-28T10:18:35.022Z,38.84
2018-04-28T10:19:15.797Z,38.62
2018-04-28T10:19:56.299Z,39.33
2018-04-28T10:20:36.855Z,39.21
2018-04-28T10:21:17.434Z,39.19
2018-04-28T10:21:57.861Z,39.09
2018-04-28T10:22:38.371Z,40.36
2018-04-28T10:23:19.767Z,40.06
2018-04-28T10:24:00.365Z,40.02
2018-04-28T10:24:40.858Z,40.33
2018-04-28T10:25:21.418Z,40.7
2018-04-28T10:26:01.883Z,41.11
2018-04-28T10:26:42.430Z,41.09
2018-04-28T10:27:22.945Z,41.57
2018-04-28T10:28:03.447Z,41.55
2018-04-28T10:28:43.907Z,41.65
2018-04-28T10:29:24.545Z,42.03
2018-04-28T10:30:05.089Z,42.44
2018-04-28T10:30:46.039Z,42.52
2018-04-28T10:31:25.945Z,42.72
2018-04-28T10:32:06.568Z,42.72
2018-04-28T10:32:47.039Z,42.9
2018-04-28T10:33:27.906Z,42.8
2018-04-28T10:34:08.312Z,42.99
2018-04-28T10:34:48.844Z,43.38
2018-04-28T10:35:29.372Z,43.58
2018-04-28T10:36:09.965Z,43.96
2018-04-28T10:36:50.366Z,44.54
2018-04-28T10:37:31.528Z,44.54
2018-04-28T10:38:12.127Z,44.92
2018-04-28T10:38:53.263Z,45.21
2018-04-28T10:39:33.737Z,45.31
2018-04-28T10:40:14.269Z,45.42
2018-04-28T10:40:54.794Z,45.51
2018-04-28T10:41:35.373Z,46.07
2018-04-28T10:42:15.854Z,46.15
2018-04-28T10:42:56.264Z,46.62
2018-04-28T10:43:36.810Z,47
2018-04-28T10:44:17.349Z,47.68
2018-04-28T10:44:57.908Z,47.96
2018-04-28T10:45:39.033Z,48.91
2018-04-28T10:46:19.696Z,49.18
2018-04-28T10:47:00.185Z,49.83
2018-04-28T10:47:40.656Z,50.8
2018-04-28T10:48:21.155Z,51.28
2018-04-28T10:49:01.643Z,52.12
2018-04-28T10:49:42.165Z,52.86
2018-04-28T10:50:22.652Z,53.53
2018-04-28T10:51:03.719Z,54.96
2018-04-28T10:51:45.071Z,55.97
2018-04-28T10:54:21.173Z,59.95
2018-04-28T10:55:09.430Z,61.24
2018-04-28T10:55:57.963Z,62.46
2018-04-28T10:56:46.281Z,63.81
2018-04-28T10:57:34.888Z,64.24
2018-04-28T10:58:15.979Z,65.39
2018-04-28T10:58:56.528Z,65.65
2018-04-28T10:59:37.064Z,65.81
2018-04-28T11:00:17.548Z,66.11
2018-04-28T11:00:58.038Z,66.5
2018-04-28T11:01:38.946Z,66.27
2018-04-28T11:02:19.561Z,66.66
2018-04-28T11:02:59.895Z,66.37
2018-04-28T11:03:42.471Z,66.08
2018-04-28T11:04:25.981Z,65.88
2018-04-28T11:07:06.677Z,65.65
2018-04-28T11:08:19.382Z,65.42
2018-04-28T11:09:01.741Z,66.14
2018-04-28T11:09:42.423Z,66.6
2018-04-28T11:10:23.384Z,67.54
2018-04-28T11:11:04.657Z,68.19
2018-04-28T11:11:46.008Z,68.65
2018-04-28T11:12:26.606Z,68.62
2018-04-28T11:13:07.882Z,68.97
2018-04-28T11:13:48.386Z,69.33
2018-04-28T11:14:31.281Z,69.62
2018-04-28T11:15:11.637Z,69.98
2018-04-28T11:15:53.089Z,69.84
2018-04-28T11:16:32.985Z,70.4
2018-04-28T11:17:13.508Z,70.5
2018-04-28T11:17:54.915Z,70.95
2018-04-28T11:18:35.448Z,70.75
2018-04-28T11:19:16.087Z,70.52
2018-04-28T11:19:56.603Z,70.62
2018-04-28T11:20:37.078Z,70.72
2018-04-28T11:21:17.638Z,70.52
2018-04-28T11:21:58.073Z,70.72
2018-04-28T11:22:38.634Z,70.1
2018-04-28T11:23:19.365Z,70.13
2018-04-28T11:23:59.704Z,70
2018-04-28T11:24:40.283Z,69.9
2018-04-28T11:25:20.781Z,69.81
2018-04-28T11:26:01.198Z,69.61
2018-04-28T11:26:42.680Z,69.71
2018-04-28T11:27:23.237Z,69.22
2018-04-28T11:28:03.828Z,69.32
2018-04-28T11:28:44.356Z,69.22
2018-04-28T11:29:24.788Z,69.38
2018-04-28T11:30:06.495Z,68.99
2018-04-28T11:30:47.030Z,68.99
2018-04-28T11:31:27.634Z,68.99
2018-04-28T11:32:08.072Z,68.99
2018-04-28T11:32:48.618Z,68.9
2018-04-28T11:33:29.064Z,68.8
2018-04-28T11:34:09.660Z,68.8
2018-04-28T11:34:50.211Z,68.67
2018-04-28T11:35:30.688Z,68.77
2018-04-28T11:36:11.187Z,68.77
2018-04-28T11:36:51.709Z,68.57
2018-04-28T11:37:32.247Z,68.57
2018-04-28T11:38:12.776Z,68.87
2018-04-28T11:38:53.316Z,68.54
2018-04-28T11:39:33.815Z,68.54
2018-04-28T11:40:14.327Z,68.44
2018-04-28T11:40:54.824Z,68.83
2018-04-28T11:41:35.346Z,68.7
2018-04-28T11:42:15.822Z,69.18
2018-04-28T11:42:56.411Z,68.99
2018-04-28T11:43:36.989Z,69.09
2018-04-28T11:44:17.485Z,68.86
2018-04-28T11:44:57.998Z,69.06
2018-04-28T11:45:38.512Z,69.06
2018-04-28T11:46:19.059Z,68.86
2018-04-28T11:46:59.605Z,68.76
2018-04-28T11:47:40.157Z,68.96
2018-04-28T11:48:20.669Z,69.06
2018-04-28T11:49:01.159Z,69.15
2018-04-28T11:49:41.659Z,68.96
2018-04-28T11:50:22.214Z,68.86
2018-04-28T11:51:02.730Z,68.86
2018-04-28T11:51:43.296Z,68.66
2018-04-28T11:52:23.768Z,68.66
2018-04-28T11:53:04.249Z,68.66
2018-04-28T11:53:44.808Z,68.28
2018-04-28T11:54:25.431Z,68.54
2018-04-28T11:55:05.959Z,68.44
2018-04-28T11:55:46.478Z,68.37
2018-04-28T11:56:27.134Z,68.47
2018-04-28T11:57:07.458Z,68.44
2018-04-28T11:57:48.067Z,68.73
2018-04-28T11:58:28.497Z,68.44
2018-04-28T11:59:09.017Z,68.44
2018-04-28T11:59:49.464Z,68.44
2018-04-28T12:00:30.029Z,68.73
2018-04-28T12:01:10.546Z,68.34
2018-04-28T12:01:51.028Z,68.44
2018-04-28T12:02:31.525Z,68.54
2018-04-28T12:04:48.684Z,68.54
2018-04-28T12:05:36.915Z,68.54
2018-04-28T12:06:20.677Z,68.63
2018-04-28T12:07:01.140Z,68.34
2018-04-28T12:07:41.675Z,68.15
2018-04-28T12:08:22.143Z,68.24
2018-04-28T12:09:02.679Z,68.15
2018-04-28T12:09:43.205Z,68.24
2018-04-28T12:10:23.733Z,67.76
2018-04-28T12:11:04.224Z,67.85
2018-04-28T12:11:44.720Z,67.66
2018-04-28T12:12:25.230Z,67.57
2018-04-28T12:13:05.727Z,67.66
2018-04-28T12:13:46.189Z,67.85
2018-04-28T12:14:26.744Z,67.18
2018-04-28T12:15:07.239Z,66.99
2018-04-28T12:15:47.725Z,67.18
2018-04-28T12:16:28.273Z,67.37
2018-04-28T12:18:44.911Z,67.37
2018-04-28T12:19:33.800Z,67.18
2018-04-28T12:20:22.431Z,67.18
2018-04-28T12:21:11.051Z,67.47
2018-04-28T12:21:59.954Z,67.18
2018-04-28T12:22:48.483Z,67.47
2018-04-28T12:23:37.698Z,66.99
2018-04-28T12:24:25.736Z,67.27
2018-04-28T12:25:14.232Z,67.08
2018-04-28T12:26:02.837Z,67.08
2018-04-28T12:26:50.549Z,67.08
2018-04-28T12:27:39.015Z,67.27
2018-04-28T12:28:27.743Z,67.37
2018-04-28T12:29:16.662Z,66.99
2018-04-28T12:30:05.057Z,66.89
2018-04-28T12:30:54.102Z,66.89
2018-04-28T12:31:42.925Z,66.79
2018-04-28T12:32:31.698Z,66.6
2018-04-28T12:33:18.511Z,66.72
2018-04-28T12:34:07.381Z,66.92
2018-04-28T12:34:51.743Z,66.63
2018-04-28T12:35:32.336Z,66.63
2018-04-28T12:36:12.779Z,66.72
2018-04-28T12:36:53.336Z,66.44
2018-04-28T12:37:33.889Z,66.6
2018-04-28T12:38:14.383Z,66.4
2018-04-28T12:38:54.849Z,66.6
2018-04-28T12:39:35.408Z,66.69
2018-04-28T12:40:15.897Z,66.63
2018-04-28T12:40:56.382Z,66.14
2018-04-28T12:41:36.951Z,66.11
2018-04-28T12:42:17.394Z,66.34
2018-04-28T12:42:58.010Z,66.5
2018-04-28T12:43:38.479Z,66.63
2018-04-28T12:44:18.978Z,66.5
2018-04-28T12:44:59.497Z,65.95
2018-04-28T12:45:40.024Z,65.95
2018-04-28T12:46:20.520Z,66.05
2018-04-28T12:47:01.130Z,66.14
2018-04-28T12:47:42.419Z,65.95
2018-04-28T12:48:22.931Z,65.75
2018-04-28T12:49:03.460Z,65.75
2018-04-28T12:49:43.929Z,66.05
2018-04-28T12:50:24.522Z,65.82
2018-04-28T12:51:04.956Z,66.05
2018-04-28T12:51:45.496Z,66.05
2018-04-28T12:52:25.993Z,65.85
2018-04-28T12:53:06.508Z,65.85
2018-04-28T12:53:47.282Z,65.85
2018-04-28T12:54:28.221Z,65.85
2018-04-28T12:55:08.688Z,66.14
2018-04-28T12:55:49.287Z,66.05
2018-04-28T12:56:29.755Z,65.66
2018-04-28T12:57:10.307Z,65.56
2018-04-28T12:57:50.794Z,65.95
2018-04-28T12:58:31.217Z,65.37
2018-04-28T12:59:11.760Z,65.47
2018-04-28T12:59:52.264Z,65.37
2018-04-28T13:00:32.778Z,65.47
2018-04-28T13:01:13.366Z,65.56
2018-04-28T13:01:53.824Z,65.37
2018-04-28T13:02:34.303Z,65.75
2018-04-28T13:03:14.818Z,65.56
2018-04-28T13:03:56.317Z,65.56
2018-04-28T13:04:36.520Z,65.75
2018-04-28T13:05:17.056Z,65.37
2018-04-28T13:05:57.593Z,65.47
2018-04-28T13:06:38.973Z,65.37
2018-04-28T13:07:19.456Z,65.37
2018-04-28T13:07:59.991Z,65.37
2018-04-28T13:08:40.530Z,65.66
2018-04-28T13:09:20.982Z,65.47
2018-04-28T13:10:01.556Z,65.66
2018-04-28T13:10:41.986Z,65.53
2018-04-28T13:11:22.502Z,65.66
2018-04-28T13:12:03.111Z,65.47
2018-04-28T13:12:43.632Z,65.17
2018-04-28T13:13:24.902Z,65.27
2018-04-28T13:14:05.353Z,65.27
2018-04-28T13:14:45.918Z,64.88
2018-04-28T13:15:26.367Z,65.08
2018-04-28T13:16:06.982Z,64.98
2018-04-28T13:16:47.402Z,65.08
2018-04-28T13:17:27.967Z,65.08
2018-04-28T13:18:08.399Z,64.98
2018-04-28T13:18:48.931Z,64.88
2018-04-28T13:19:29.410Z,64.98
2018-04-28T13:20:09.947Z,64.88
2018-04-28T13:20:50.436Z,65.17
2018-04-28T13:21:31.011Z,65.17
2018-04-28T13:22:11.495Z,64.98
2018-04-28T13:22:51.942Z,64.88
2018-04-28T13:23:32.517Z,65.17
2018-04-28T13:24:13.018Z,65.08
2018-04-28T13:24:53.455Z,64.88
2018-04-28T13:25:33.952Z,65.27
2018-04-28T13:26:14.489Z,65.37
2018-04-28T13:26:54.979Z,65.37
2018-04-28T13:27:36.421Z,64.98
2018-04-28T13:28:17.053Z,65.08
2018-04-28T13:28:57.552Z,65.17
2018-04-28T13:29:38.208Z,64.88
2018-04-28T13:30:18.829Z,64.88
2018-04-28T13:30:59.545Z,64.78
2018-04-28T13:31:40.414Z,64.78
2018-04-28T13:32:21.031Z,64.69
2018-04-28T13:33:01.508Z,64.5
2018-04-28T13:33:41.981Z,64.33
2018-04-28T13:34:23.072Z,64.69
2018-04-28T13:35:03.062Z,64.53
2018-04-28T13:35:43.551Z,64.23
2018-04-28T13:36:23.970Z,64.2
2018-04-28T13:37:05.650Z,64.33
2018-04-28T13:37:45.334Z,64.2
2018-04-28T13:38:25.867Z,64.43
2018-04-28T13:39:06.339Z,64.23
2018-04-28T13:39:46.860Z,64.14
2018-04-28T13:40:27.439Z,63.75
2018-04-28T13:41:08.008Z,64.04
2018-04-28T13:41:48.458Z,63.75
2018-04-28T13:42:28.985Z,63.85
2018-04-28T13:43:09.470Z,63.29
2018-04-28T13:43:49.946Z,63.68
2018-04-28T13:44:30.464Z,62.91
2018-04-28T13:45:10.929Z,63.2
2018-04-28T13:45:51.599Z,62.91
2018-04-28T13:46:32.110Z,63.39
2018-04-28T13:47:12.642Z,63.04
2018-04-28T13:47:53.146Z,63.13
2018-04-28T13:48:33.650Z,62.35
2018-04-28T13:49:14.154Z,62.58
2018-04-28T13:49:54.582Z,61.9
2018-04-28T13:50:35.222Z,62.29
2018-04-28T13:51:15.705Z,62.1
2018-04-28T13:51:56.212Z,62
2018-04-28T13:52:36.747Z,62.29
2018-04-28T13:53:18.078Z,61.71
2018-04-28T13:53:57.780Z,61.83
2018-04-28T13:54:38.200Z,61.64
2018-04-28T13:55:19.487Z,61.74
2018-04-28T13:56:00.004Z,61.64
2018-04-28T13:56:40.472Z,61.54
2018-04-28T13:57:20.983Z,61.83
2018-04-28T13:58:01.491Z,61.54
2018-04-28T13:58:42.081Z,61.35
2018-04-28T13:59:22.622Z,61.05
2018-04-28T14:00:03.153Z,61.25
2018-04-28T14:00:43.685Z,61.47
2018-04-28T14:01:24.215Z,61.38
2018-04-28T14:02:04.677Z,61.38
2018-04-28T14:02:45.211Z,61.38
2018-04-28T14:03:25.735Z,61.47
2018-04-28T14:04:06.270Z,61.18
2018-04-28T14:04:46.781Z,60.99
2018-04-28T14:05:27.303Z,61.25
2018-04-28T14:06:07.783Z,61.64
2018-04-28T14:06:48.380Z,61.54
2018-04-28T14:07:28.831Z,61.74
2018-04-28T14:08:09.352Z,62.13
2018-04-28T14:08:49.860Z,62.23
2018-04-28T14:09:31.084Z,62
2018-04-28T14:10:10.922Z,62.19
2018-04-28T14:10:51.515Z,62.29
2018-04-28T14:11:32.074Z,62.68
2018-04-28T14:12:12.552Z,63.17
2018-04-28T14:12:53.010Z,62.77
2018-04-28T14:13:33.560Z,63.07
2018-04-28T14:14:14.073Z,63.32
2018-04-28T14:14:54.561Z,63.23
2018-04-28T14:15:35.085Z,62.74
2018-04-28T14:16:15.652Z,62.94
2018-04-28T14:16:56.123Z,63.23
2018-04-28T14:17:36.591Z,63.42
2018-04-28T14:18:17.117Z,63.13
2018-04-28T14:18:57.664Z,63.23
2018-04-28T14:19:38.212Z,63.04
2018-04-28T14:20:18.680Z,63.23
2018-04-28T14:20:59.196Z,63.32
2018-04-28T14:21:39.787Z,63.42
2018-04-28T14:22:20.251Z,63.23
2018-04-28T14:23:00.782Z,62.94
2018-04-28T14:23:41.322Z,63.32
2018-04-28T14:24:21.834Z,63.32
2018-04-28T14:25:02.315Z,63.13
2018-04-28T14:25:42.805Z,62.65
2018-04-28T14:26:24.092Z,62.94
2018-04-28T14:27:03.933Z,62.65
2018-04-28T14:27:44.354Z,62.84
2018-04-28T14:28:24.868Z,62.84
2018-04-28T14:29:05.363Z,62.65
2018-04-28T14:29:45.927Z,62.84
2018-04-28T14:30:26.457Z,62.74
2018-04-28T14:31:06.888Z,62.84
2018-04-28T14:31:47.469Z,63.42
2018-04-28T14:32:28.149Z,63.32
2018-04-28T14:33:08.730Z,63.32
2018-04-28T14:33:49.223Z,63.13
2018-04-28T14:34:29.687Z,62.84
2018-04-28T14:35:10.229Z,63.32
2018-04-28T14:35:50.643Z,62.84
2018-04-28T14:36:31.548Z,63.1
2018-04-28T14:37:13.270Z,63.2
2018-04-28T14:37:53.823Z,63.2
2018-04-28T14:38:34.348Z,62.81
2018-04-28T14:39:14.908Z,62.91
2018-04-28T14:39:55.352Z,63.29
2018-04-28T14:40:35.799Z,62.81
2018-04-28T14:41:16.262Z,62.71
2018-04-28T14:41:56.804Z,63.2
2018-04-28T14:43:49.084Z,63.49
2018-04-28T14:44:37.331Z,63.49
2018-04-28T14:45:26.186Z,63.36
2018-04-28T14:46:14.480Z,63.56
2018-04-28T14:47:00.005Z,63.85
2018-04-28T14:47:49.163Z,63.95
2018-04-28T14:48:30.630Z,64.3
2018-04-28T14:49:11.177Z,63.75
2018-04-28T14:49:51.688Z,64.23
2018-04-28T14:50:32.138Z,64.2
2018-04-28T14:51:12.622Z,64.11
2018-04-28T14:51:53.212Z,64.11
2018-04-28T14:53:44.956Z,63.82
2018-04-28T14:54:33.954Z,64.01
2018-04-28T14:55:22.148Z,64.2
2018-04-28T14:56:21.295Z,64.75
2018-04-28T14:57:10.065Z,64.56
2018-04-28T14:57:57.783Z,64.56
2018-04-28T14:58:43.096Z,64.47
2018-04-28T14:59:31.286Z,64.65
2018-04-28T15:00:11.950Z,64.85
2018-04-28T15:00:52.406Z,64.56
2018-04-28T15:01:32.972Z,64.27
2018-04-28T15:02:13.557Z,64.47
2018-04-28T15:02:53.990Z,64.17
2018-04-28T15:03:34.607Z,64.27
2018-04-28T15:04:15.104Z,64.27
2018-04-28T15:04:55.969Z,64.27
2018-04-28T15:05:36.396Z,64.27
2018-04-28T15:06:17.703Z,64.07
2018-04-28T15:06:57.452Z,64.17
2018-04-28T15:07:38.044Z,63.98
2018-04-28T15:34:51.384Z,63.46
2018-04-28T15:35:48.810Z,63.46
2018-04-28T15:36:37.270Z,63.56
2018-04-28T15:37:26.071Z,63.56
2018-04-28T15:38:15.505Z,63.37
2018-04-28T15:40:06.339Z,63.37
2018-04-28T15:40:55.282Z,63.4
2018-04-28T15:41:56.265Z,63.37
2018-04-28T15:46:25.894Z,62.82
2018-04-28T15:47:28.103Z,62.72
2018-04-28T15:48:17.737Z,62.72
2018-04-28T16:19:35.769Z,63.43
2018-04-28T16:20:27.236Z,63.43
2018-04-28T16:21:12.956Z,63.43
2018-04-28T16:22:06.556Z,63.72
2018-04-28T17:08:00.119Z,63.82
2018-04-28T17:09:03.590Z,64.01
2018-04-28T17:10:04.673Z,63.82
2018-04-28T17:13:36.468Z,63.73
2018-04-28T17:14:33.668Z,63.82
2018-04-28T17:15:21.649Z,63.82
2018-04-28T17:16:10.328Z,64.01
2018-04-28T17:19:32.997Z,64.08
2018-04-28T17:20:21.565Z,63.98
2018-04-28T17:21:10.244Z,63.89
2018-04-28T17:22:01.275Z,64.37
2018-04-28T17:22:49.964Z,64.27
2018-04-28T17:26:12.616Z,64.18
2018-04-28T17:27:00.905Z,64.56
2018-04-28T17:27:50.154Z,64.34
2018-04-28T17:28:38.977Z,64.34
2018-04-28T17:29:28.111Z,64.82
2018-04-28T17:30:16.922Z,64.53
2018-04-28T17:31:07.026Z,64.43
2018-04-28T17:31:57.879Z,64.92
2018-04-28T17:32:46.706Z,64.53
2018-04-28T17:33:35.416Z,64.53
2018-04-28T17:34:24.820Z,64.53
2018-04-28T17:35:13.804Z,64.82
2018-04-28T17:36:02.528Z,64.53
2018-04-28T17:36:51.957Z,64.63
2018-04-28T17:37:40.918Z,64.82
2018-04-28T17:38:30.909Z,64.82
2018-04-28T17:39:20.131Z,64.72
2018-04-28T17:40:08.215Z,64.69
2018-04-28T17:40:57.316Z,64.89
2018-04-28T17:41:46.027Z,64.89
2018-04-28T17:43:24.338Z,64.79
2018-04-28T17:44:21.137Z,64.79
2018-04-28T17:45:08.269Z,64.79
2018-04-28T17:45:49.543Z,64.69
2018-04-28T17:46:30.600Z,64.89
2018-04-28T17:47:12.829Z,64.98
2018-04-28T17:47:53.471Z,64.66
2018-04-28T17:51:18.628Z,64.66
2018-04-28T17:52:31.439Z,64.86
2018-04-28T17:53:24.295Z,64.76
