createdAt,value
2023-02-22T00:00:16.586Z,97.0
2023-02-22T00:01:17.510Z,96.9
2023-02-22T00:02:16.608Z,96.9
2023-02-22T00:03:17.199Z,96.8
2023-02-22T00:04:16.684Z,96.7
2023-02-22T00:05:17.185Z,96.7
2023-02-22T00:06:16.723Z,96.7
2023-02-22T00:07:17.202Z,96.8
2023-02-22T00:08:16.712Z,96.7
2023-02-22T00:09:17.231Z,96.7
2023-02-22T00:10:16.714Z,96.7
2023-02-22T00:11:17.852Z,96.6
2023-02-22T00:12:17.291Z,96.6
2023-02-22T00:13:16.786Z,96.6
2023-02-22T00:14:17.267Z,96.7
2023-02-22T00:15:16.821Z,96.6
2023-02-22T00:16:17.575Z,96.7
2023-02-22T00:17:17.105Z,96.7
2023-02-22T00:18:16.594Z,96.7
2023-02-22T00:19:17.104Z,96.6
2023-02-22T00:20:18.915Z,96.6
2023-02-22T00:21:18.027Z,96.6
2023-02-22T00:22:16.839Z,96.6
2023-02-22T00:23:17.342Z,96.5
2023-02-22T00:24:16.835Z,96.4
2023-02-22T00:25:17.370Z,96.5
2023-02-22T00:26:16.869Z,96.5
2023-02-22T00:27:17.378Z,96.5
2023-02-22T00:28:16.877Z,96.5
2023-02-22T00:29:17.403Z,96.5
2023-02-22T00:30:17.015Z,96.5
2023-02-22T00:31:17.601Z,96.7
2023-02-22T00:32:17.605Z,96.8
2023-02-22T00:33:17.233Z,96.8
2023-02-22T00:34:16.826Z,96.8
2023-02-22T00:35:17.327Z,96.8
2023-02-22T00:36:16.850Z,96.7
2023-02-22T00:37:17.352Z,96.8
2023-02-22T00:38:17.000Z,96.8
2023-02-22T00:39:16.528Z,96.8
2023-02-22T00:40:17.037Z,96.8
2023-02-22T00:41:17.119Z,96.9
2023-02-22T00:42:17.121Z,96.9
2023-02-22T00:43:16.631Z,96.9
2023-02-22T00:44:17.144Z,96.9
2023-02-22T00:45:16.638Z,96.9
2023-02-22T00:46:17.236Z,96.9
2023-02-22T00:47:16.819Z,96.9
2023-02-22T00:48:17.315Z,96.9
2023-02-22T00:49:16.789Z,96.9
2023-02-22T00:50:17.280Z,96.9
2023-02-22T00:51:17.483Z,96.9
2023-02-22T00:52:17.286Z,96.9
2023-02-22T00:53:16.774Z,96.9
2023-02-22T00:54:17.235Z,96.8
2023-02-22T00:55:16.740Z,96.8
2023-02-22T00:56:17.236Z,96.9
2023-02-22T00:57:18.647Z,96.9
2023-02-22T00:58:17.163Z,97.0
2023-02-22T00:59:16.662Z,96.9
2023-02-22T01:00:17.167Z,96.8
2023-02-22T01:01:17.488Z,96.7
2023-02-22T01:02:17.409Z,96.7
2023-02-22T01:03:17.302Z,96.7
2023-02-22T01:04:16.909Z,96.7
2023-02-22T01:05:16.582Z,96.8
2023-02-22T01:06:17.220Z,96.8
2023-02-22T01:07:16.711Z,96.8
2023-02-22T01:08:17.208Z,96.7
2023-02-22T01:09:16.714Z,96.8
2023-02-22T01:10:17.265Z,96.8
2023-02-22T01:11:17.665Z,96.8
2023-02-22T01:12:17.380Z,96.8
2023-02-22T01:13:16.868Z,96.8
2023-02-22T01:14:17.371Z,96.8
2023-02-22T01:15:16.865Z,96.8
2023-02-22T01:16:17.451Z,96.8
2023-02-22T01:17:16.986Z,96.8
2023-02-22T01:18:16.464Z,96.8
2023-02-22T01:19:16.987Z,96.7
2023-02-22T01:20:16.468Z,96.7
2023-02-22T01:21:17.630Z,96.7
2023-02-22T01:22:16.536Z,96.6
2023-02-22T01:23:17.052Z,96.6
2023-02-22T01:24:16.579Z,96.6
2023-02-22T01:25:17.118Z,96.6
2023-02-22T01:26:16.602Z,96.7
2023-02-22T01:27:17.091Z,96.7
2023-02-22T01:28:16.580Z,96.8
2023-02-22T01:29:17.102Z,96.7
2023-02-22T01:30:16.670Z,96.7
2023-02-22T01:31:17.837Z,96.7
2023-02-22T01:32:17.041Z,96.7
2023-02-22T01:33:16.584Z,96.8
2023-02-22T01:34:17.116Z,96.8
2023-02-22T01:35:16.614Z,96.8
2023-02-22T01:36:17.198Z,96.8
2023-02-22T01:37:16.690Z,96.7
2023-02-22T01:38:17.184Z,96.6
2023-02-22T01:39:16.662Z,96.6
2023-02-22T01:40:17.162Z,96.7
2023-02-22T01:41:17.356Z,96.7
2023-02-22T01:42:17.245Z,96.6
2023-02-22T01:43:16.768Z,96.6
2023-02-22T01:44:17.309Z,96.7
2023-02-22T01:45:16.802Z,96.7
2023-02-22T01:46:17.402Z,96.7
2023-02-22T01:47:16.921Z,96.7
2023-02-22T01:48:17.408Z,96.7
2023-02-22T01:49:16.877Z,96.7
2023-02-22T01:50:17.352Z,96.7
2023-02-22T01:51:17.634Z,96.7
2023-02-22T01:52:17.353Z,96.7
2023-02-22T01:53:16.866Z,96.6
2023-02-22T01:54:17.397Z,96.6
2023-02-22T01:55:16.890Z,96.6
2023-02-22T01:56:17.392Z,96.5
2023-02-22T01:57:16.900Z,96.5
2023-02-22T01:58:17.380Z,96.5
2023-02-22T01:59:16.905Z,96.5
2023-02-22T02:00:17.433Z,96.4
2023-02-22T02:01:17.636Z,96.5
2023-02-22T02:02:16.529Z,96.6
2023-02-22T02:03:17.034Z,96.5
2023-02-22T02:04:16.715Z,96.6
2023-02-22T02:05:17.310Z,96.5
2023-02-22T02:06:16.861Z,96.6
2023-02-22T02:07:17.364Z,96.5
2023-02-22T02:08:16.874Z,96.6
2023-02-22T02:09:17.371Z,96.6
2023-02-22T02:10:16.880Z,96.5
2023-02-22T02:11:18.000Z,96.5
2023-02-22T02:12:16.911Z,96.5
2023-02-22T02:13:17.397Z,96.5
2023-02-22T02:14:16.912Z,96.5
2023-02-22T02:15:17.416Z,96.6
2023-02-22T02:16:16.884Z,96.6
2023-02-22T02:17:17.379Z,96.6
2023-02-22T02:18:16.866Z,96.7
2023-02-22T02:19:17.395Z,96.7
2023-02-22T02:20:16.923Z,96.7
2023-02-22T02:21:18.035Z,96.6
2023-02-22T02:22:16.786Z,96.6
2023-02-22T02:23:17.306Z,96.5
2023-02-22T02:24:16.889Z,96.6
2023-02-22T02:25:17.406Z,96.6
2023-02-22T02:26:16.918Z,96.7
2023-02-22T02:27:17.416Z,96.6
2023-02-22T02:28:16.926Z,96.5
2023-02-22T02:29:17.412Z,96.5
2023-02-22T02:30:16.952Z,96.7
2023-02-22T02:31:17.956Z,96.8
2023-02-22T02:32:17.238Z,96.8
2023-02-22T02:33:16.767Z,96.7
2023-02-22T02:34:17.253Z,96.7
2023-02-22T02:35:16.753Z,96.7
2023-02-22T02:36:17.255Z,96.7
2023-02-22T02:37:16.766Z,96.7
2023-02-22T02:38:17.321Z,96.6
2023-02-22T02:39:16.785Z,96.7
2023-02-22T02:40:17.466Z,96.6
2023-02-22T02:41:17.570Z,96.7
2023-02-22T02:42:17.340Z,96.6
2023-02-22T02:43:16.818Z,96.7
2023-02-22T02:44:17.365Z,96.7
2023-02-22T02:45:16.880Z,96.6
2023-02-22T02:46:17.402Z,96.6
2023-02-22T02:47:16.986Z,96.6
2023-02-22T02:48:16.499Z,96.6
2023-02-22T02:49:17.036Z,96.6
2023-02-22T02:50:16.553Z,96.5
2023-02-22T02:51:17.598Z,96.5
2023-02-22T02:52:16.529Z,96.5
2023-02-22T02:53:17.023Z,96.5
2023-02-22T02:54:16.558Z,96.6
2023-02-22T02:55:17.085Z,96.7
2023-02-22T02:56:16.564Z,96.7
2023-02-22T02:57:17.062Z,96.7
2023-02-22T02:58:16.551Z,96.7
2023-02-22T02:59:17.045Z,96.6
2023-02-22T03:00:16.547Z,96.6
2023-02-22T03:01:17.720Z,96.6
2023-02-22T03:02:16.528Z,96.6
2023-02-22T03:03:17.071Z,96.5
2023-02-22T03:04:16.623Z,96.5
2023-02-22T03:05:17.303Z,96.5
2023-02-22T03:06:16.877Z,96.5
2023-02-22T03:07:17.478Z,96.5
2023-02-22T03:08:16.963Z,96.4
2023-02-22T03:09:17.527Z,96.4
2023-02-22T03:10:17.016Z,96.4
2023-02-22T03:11:17.323Z,96.4
2023-02-22T03:12:17.168Z,96.4
2023-02-22T03:13:16.637Z,96.3
2023-02-22T03:14:17.113Z,96.4
2023-02-22T03:15:16.604Z,96.3
2023-02-22T03:16:17.181Z,96.3
2023-02-22T03:17:16.681Z,96.4
2023-02-22T03:18:17.168Z,96.3
2023-02-22T03:19:16.665Z,96.4
2023-02-22T03:20:17.190Z,96.3
2023-02-22T03:21:17.388Z,96.3
2023-02-22T03:22:17.182Z,96.2
2023-02-22T03:23:16.647Z,96.2
2023-02-22T03:24:17.183Z,96.1
2023-02-22T03:25:16.653Z,96.1
2023-02-22T03:26:17.126Z,96.1
2023-02-22T03:27:16.612Z,96.1
2023-02-22T03:28:17.130Z,96.2
2023-02-22T03:29:16.648Z,96.3
2023-02-22T03:30:17.213Z,96.1
2023-02-22T03:31:17.470Z,96.1
2023-02-22T03:32:17.435Z,96.1
2023-02-22T03:33:16.945Z,96.0
2023-02-22T03:34:17.445Z,96.1
2023-02-22T03:35:16.923Z,96.3
2023-02-22T03:36:17.416Z,96.3
2023-02-22T03:37:16.917Z,96.3
2023-02-22T03:38:17.411Z,96.0
2023-02-22T03:39:16.914Z,96.1
2023-02-22T03:40:17.431Z,96.2
2023-02-22T03:41:17.698Z,96.2
2023-02-22T03:42:16.959Z,96.2
2023-02-22T03:43:17.443Z,96.3
2023-02-22T03:44:16.975Z,96.4
2023-02-22T03:45:16.476Z,96.5
2023-02-22T03:46:17.061Z,96.5
2023-02-22T03:47:16.588Z,96.7
2023-02-22T03:48:17.080Z,96.8
2023-02-22T03:49:16.559Z,96.9
2023-02-22T03:50:17.046Z,96.9
2023-02-22T03:51:17.503Z,96.9
2023-02-22T03:52:17.428Z,96.9
2023-02-22T03:53:16.954Z,96.9
2023-02-22T03:54:17.520Z,96.9
2023-02-22T03:55:17.016Z,96.8
2023-02-22T03:56:16.559Z,96.8
2023-02-22T03:57:17.062Z,96.8
2023-02-22T03:58:16.572Z,96.7
2023-02-22T03:59:17.100Z,96.7
2023-02-22T04:00:16.610Z,96.7
2023-02-22T04:01:17.848Z,96.6
2023-02-22T04:02:16.559Z,96.6
2023-02-22T04:03:17.133Z,96.6
2023-02-22T04:04:16.768Z,96.6
2023-02-22T04:05:17.272Z,96.7
2023-02-22T04:06:16.765Z,96.6
2023-02-22T04:07:17.299Z,96.6
2023-02-22T04:08:16.763Z,96.6
2023-02-22T04:09:17.253Z,96.5
2023-02-22T04:10:16.783Z,96.5
2023-02-22T04:11:17.907Z,96.5
2023-02-22T04:12:17.031Z,96.6
2023-02-22T04:13:16.535Z,96.5
2023-02-22T04:14:17.059Z,96.6
2023-02-22T04:15:16.570Z,96.5
2023-02-22T04:16:17.208Z,96.4
2023-02-22T04:17:16.775Z,96.3
2023-02-22T04:18:17.288Z,96.5
2023-02-22T04:19:16.781Z,96.4
2023-02-22T04:20:17.290Z,96.4
2023-02-22T04:21:17.462Z,96.4
2023-02-22T04:22:17.430Z,96.3
2023-02-22T04:23:16.951Z,96.3
2023-02-22T04:24:16.497Z,96.2
2023-02-22T04:25:16.988Z,96.4
2023-02-22T04:26:16.523Z,96.4
2023-02-22T04:27:17.035Z,96.4
2023-02-22T04:28:16.561Z,96.4
2023-02-22T04:29:17.059Z,96.5
2023-02-22T04:30:16.640Z,96.5
2023-02-22T04:31:17.950Z,96.6
2023-02-22T04:32:17.490Z,96.8
2023-02-22T04:33:17.016Z,96.8
2023-02-22T04:34:16.489Z,96.7
2023-02-22T04:35:16.989Z,96.7
2023-02-22T04:36:16.488Z,96.6
2023-02-22T04:37:16.980Z,96.6
2023-02-22T04:38:16.511Z,96.7
2023-02-22T04:39:17.035Z,96.9
2023-02-22T04:40:16.584Z,96.9
2023-02-22T04:41:17.701Z,96.9
2023-02-22T04:42:16.703Z,96.9
2023-02-22T04:43:17.199Z,96.8
2023-02-22T04:44:16.706Z,96.8
2023-02-22T04:45:17.195Z,96.8
2023-02-22T04:46:16.756Z,96.8
2023-02-22T04:47:17.257Z,96.8
2023-02-22T04:48:16.786Z,96.9
2023-02-22T04:49:17.260Z,96.9
2023-02-22T04:50:16.775Z,96.9
2023-02-22T04:51:17.971Z,97.0
2023-02-22T04:52:16.685Z,97.0
2023-02-22T04:53:17.213Z,97.0
2023-02-22T04:54:16.756Z,97.0
2023-02-22T04:55:17.259Z,96.9
2023-02-22T04:56:16.791Z,96.9
2023-02-22T04:57:17.290Z,97.0
2023-02-22T04:58:16.749Z,96.9
2023-02-22T04:59:17.234Z,96.9
2023-02-22T05:00:16.717Z,96.9
2023-02-22T05:01:17.912Z,97.0
2023-02-22T05:02:16.595Z,97.1
2023-02-22T05:03:17.100Z,97.2
2023-02-22T05:04:16.608Z,97.1
2023-02-22T05:05:17.116Z,97.2
2023-02-22T05:06:16.620Z,97.2
2023-02-22T05:07:17.114Z,97.3
2023-02-22T05:08:16.614Z,97.3
2023-02-22T05:09:17.109Z,97.3
2023-02-22T05:10:16.620Z,97.3
2023-02-22T05:11:17.693Z,97.4
2023-02-22T05:12:16.484Z,97.4
2023-02-22T05:13:16.998Z,97.4
2023-02-22T05:14:16.477Z,97.5
2023-02-22T05:15:16.994Z,97.6
2023-02-22T05:16:16.548Z,97.6
2023-02-22T05:17:17.052Z,97.6
2023-02-22T05:18:16.577Z,97.7
2023-02-22T05:19:17.069Z,97.6
2023-02-22T05:20:19.846Z,97.5
2023-02-22T05:21:17.938Z,97.6
2023-02-22T05:22:17.379Z,97.6
2023-02-22T05:23:16.878Z,97.6
2023-02-22T05:24:17.391Z,97.6
2023-02-22T05:25:16.908Z,97.5
2023-02-22T05:26:17.442Z,97.5
2023-02-22T05:27:16.987Z,97.5
2023-02-22T05:28:16.488Z,97.5
2023-02-22T05:29:16.996Z,97.4
2023-02-22T05:30:16.642Z,97.4
2023-02-22T05:31:17.773Z,97.4
2023-02-22T05:32:17.335Z,97.2
2023-02-22T05:33:16.871Z,97.1
2023-02-22T05:34:17.385Z,97.1
2023-02-22T05:35:16.894Z,97.1
2023-02-22T05:36:17.391Z,96.9
2023-02-22T05:37:16.885Z,96.9
2023-02-22T05:38:17.422Z,97.0
2023-02-22T05:39:16.946Z,97.1
2023-02-22T05:40:17.444Z,97.1
2023-02-22T05:41:17.639Z,97.2
2023-02-22T05:42:17.076Z,97.3
2023-02-22T05:43:16.571Z,97.3
2023-02-22T05:44:17.064Z,97.3
2023-02-22T05:45:16.580Z,97.3
2023-02-22T05:46:17.130Z,97.4
2023-02-22T05:47:16.670Z,97.4
2023-02-22T05:48:17.175Z,97.5
2023-02-22T05:49:16.691Z,97.5
2023-02-22T05:50:17.212Z,97.7
2023-02-22T05:51:17.428Z,97.7
2023-02-22T05:52:17.069Z,97.7
2023-02-22T05:53:16.574Z,97.8
2023-02-22T05:54:17.095Z,97.8
2023-02-22T05:55:16.567Z,97.8
2023-02-22T05:56:17.045Z,97.9
2023-02-22T05:57:16.526Z,98.0
2023-02-22T05:58:17.028Z,98.0
2023-02-22T05:59:16.548Z,98.0
2023-02-22T06:00:17.074Z,98.0
2023-02-22T06:01:17.320Z,98.0
2023-02-22T06:02:17.226Z,98.0
2023-02-22T06:03:16.731Z,97.9
2023-02-22T06:04:17.240Z,97.9
2023-02-22T06:05:16.770Z,98.0
2023-02-22T06:06:17.291Z,98.0
2023-02-22T06:07:16.780Z,98.0
2023-02-22T06:08:17.279Z,98.1
2023-02-22T06:09:16.765Z,98.0
2023-02-22T06:10:17.325Z,98.1
2023-02-22T06:11:17.534Z,98.1
2023-02-22T06:12:16.683Z,98.1
2023-02-22T06:13:17.172Z,98.0
2023-02-22T06:14:16.645Z,98.0
2023-02-22T06:15:17.145Z,97.9
2023-02-22T06:16:16.787Z,97.8
2023-02-22T06:17:20.663Z,97.9
2023-02-22T06:18:17.184Z,97.9
2023-02-22T06:19:16.695Z,97.9
2023-02-22T06:20:17.182Z,97.9
2023-02-22T06:21:17.335Z,97.9
2023-02-22T06:22:17.043Z,97.9
2023-02-22T06:23:16.560Z,97.9
2023-02-22T06:24:17.047Z,97.8
2023-02-22T06:25:16.557Z,97.8
2023-02-22T06:26:17.009Z,97.7
2023-02-22T06:27:16.504Z,97.7
2023-02-22T06:28:16.997Z,97.7
2023-02-22T06:29:16.539Z,97.8
2023-02-22T06:30:17.196Z,97.7
2023-02-22T06:31:17.420Z,97.7
2023-02-22T06:32:17.522Z,97.7
2023-02-22T06:33:17.070Z,97.6
2023-02-22T06:34:16.587Z,97.6
2023-02-22T06:35:17.102Z,97.6
2023-02-22T06:36:16.590Z,97.5
2023-02-22T06:37:17.093Z,97.5
2023-02-22T06:38:16.572Z,97.5
2023-02-22T06:39:17.081Z,97.5
2023-02-22T06:40:16.565Z,97.4
2023-02-22T06:41:17.579Z,97.4
2023-02-22T06:42:16.840Z,97.4
2023-02-22T06:43:17.325Z,97.3
2023-02-22T06:44:16.814Z,97.3
2023-02-22T06:45:17.326Z,97.2
2023-02-22T06:46:16.851Z,97.1
2023-02-22T06:47:17.329Z,97.1
2023-02-22T06:48:16.861Z,97.1
2023-02-22T06:49:17.403Z,96.9
2023-02-22T06:50:16.867Z,96.9
2023-02-22T06:51:18.025Z,96.9
2023-02-22T06:52:17.009Z,96.8
2023-02-22T06:53:16.505Z,96.4
2023-02-22T06:54:17.048Z,96.5
2023-02-22T06:55:16.547Z,96.5
2023-02-22T06:56:17.032Z,96.5
2023-02-22T06:57:16.527Z,96.5
2023-02-22T06:58:17.077Z,96.6
2023-02-22T06:59:16.663Z,96.4
2023-02-22T07:00:17.146Z,96.3
2023-02-22T07:01:17.594Z,96.3
2023-02-22T07:02:17.237Z,96.5
2023-02-22T07:03:16.852Z,96.4
2023-02-22T07:04:17.370Z,96.4
2023-02-22T07:05:16.860Z,96.4
2023-02-22T07:06:17.365Z,96.4
2023-02-22T07:07:16.841Z,96.4
2023-02-22T07:08:17.375Z,96.4
2023-02-22T07:09:16.883Z,96.4
2023-02-22T07:10:17.381Z,96.1
2023-02-22T07:11:17.484Z,96.1
2023-02-22T07:12:17.044Z,95.6
2023-02-22T07:13:16.576Z,95.4
2023-02-22T07:14:17.085Z,95.2
2023-02-22T07:15:16.589Z,94.9
2023-02-22T07:16:17.251Z,95.2
2023-02-22T07:17:16.742Z,95.5
2023-02-22T07:18:17.241Z,95.5
2023-02-22T07:19:16.751Z,95.3
2023-02-22T07:20:17.223Z,95.1
2023-02-22T07:21:17.200Z,94.8
2023-02-22T07:22:17.328Z,95.0
2023-02-22T07:23:16.816Z,94.3
2023-02-22T07:24:17.391Z,94.6
2023-02-22T07:25:16.921Z,94.5
2023-02-22T07:26:17.453Z,94.2
2023-02-22T07:27:16.981Z,93.9
2023-02-22T07:28:16.500Z,93.9
2023-02-22T07:29:17.018Z,94.0
2023-02-22T07:30:16.653Z,94.1
2023-02-22T07:31:17.608Z,94.0
2023-02-22T07:32:16.701Z,94.0
2023-02-22T07:33:17.575Z,94.3
2023-02-22T07:34:17.111Z,94.3
2023-02-22T07:35:16.625Z,94.5
2023-02-22T07:36:17.154Z,94.0
2023-02-22T07:37:16.646Z,93.0
2023-02-22T07:38:17.145Z,92.8
2023-02-22T07:39:16.639Z,93.1
2023-02-22T07:40:17.123Z,93.3
2023-02-22T07:41:17.332Z,93.4
2023-02-22T07:42:17.196Z,93.5
2023-02-22T07:43:16.729Z,93.7
2023-02-22T07:44:17.193Z,93.7
2023-02-22T07:45:16.678Z,93.3
2023-02-22T07:46:17.165Z,93.8
2023-02-22T07:47:16.639Z,93.3
2023-02-22T07:48:17.846Z,93.7
2023-02-22T07:49:17.381Z,93.4
2023-02-22T07:50:16.948Z,93.6
2023-02-22T07:51:18.062Z,93.9
2023-02-22T07:52:16.603Z,94.0
2023-02-22T07:53:17.113Z,93.8
2023-02-22T07:54:16.602Z,93.8
2023-02-22T07:55:17.106Z,93.9
2023-02-22T07:56:16.619Z,93.8
2023-02-22T07:57:17.097Z,93.9
2023-02-22T07:58:16.599Z,93.9
2023-02-22T07:59:17.135Z,93.7
2023-02-22T08:00:16.641Z,93.4
2023-02-22T08:01:17.894Z,93.2
2023-02-22T08:02:16.715Z,92.4
2023-02-22T08:03:17.373Z,93.1
2023-02-22T08:04:16.877Z,93.1
2023-02-22T08:05:17.382Z,93.1
2023-02-22T08:06:16.956Z,92.4
2023-02-22T08:07:16.553Z,92.5
2023-02-22T08:08:20.075Z,92.3
2023-02-22T08:09:16.708Z,92.4
2023-02-22T08:10:17.204Z,92.2
2023-02-22T08:11:17.524Z,92.7
2023-02-22T08:12:17.424Z,91.8
2023-02-22T08:13:16.946Z,92.3
2023-02-22T08:14:17.522Z,93.0
2023-02-22T08:15:17.028Z,93.1
2023-02-22T08:16:16.610Z,92.9
2023-02-22T08:17:17.254Z,92.2
2023-02-22T08:18:16.797Z,92.4
2023-02-22T08:19:17.324Z,92.2
2023-02-22T08:20:16.827Z,92.1
2023-02-22T08:21:17.913Z,92.3
2023-02-22T08:22:16.948Z,92.2
2023-02-22T08:23:17.464Z,91.9
2023-02-22T08:24:16.959Z,91.7
2023-02-22T08:25:17.424Z,91.5
2023-02-22T08:26:16.912Z,91.2
2023-02-22T08:27:17.403Z,91.0
2023-02-22T08:28:16.896Z,91.0
2023-02-22T08:29:17.415Z,89.6
2023-02-22T08:30:17.099Z,90.3
2023-02-22T08:31:17.509Z,90.4
2023-02-22T08:32:17.451Z,90.4
2023-02-22T08:33:17.304Z,90.4
2023-02-22T08:34:16.853Z,90.0
2023-02-22T08:35:17.357Z,90.1
2023-02-22T08:36:16.877Z,88.6
2023-02-22T08:37:17.351Z,89.6
2023-02-22T08:38:16.854Z,89.8
2023-02-22T08:39:17.359Z,89.2
2023-02-22T08:40:16.846Z,87.9
2023-02-22T08:41:18.262Z,87.3
2023-02-22T08:42:17.065Z,87.0
2023-02-22T08:43:16.574Z,87.5
2023-02-22T08:44:17.107Z,87.1
2023-02-22T08:45:16.652Z,87.2
2023-02-22T08:46:17.245Z,88.9
2023-02-22T08:47:16.769Z,88.3
2023-02-22T08:48:17.307Z,87.6
2023-02-22T08:49:16.784Z,86.7
2023-02-22T08:50:17.271Z,85.4
2023-02-22T08:51:17.398Z,85.6
2023-02-22T08:52:16.864Z,85.6
2023-02-22T08:53:17.362Z,86.1
2023-02-22T08:54:16.859Z,87.3
2023-02-22T08:55:17.423Z,87.3
2023-02-22T08:56:16.941Z,82.8
2023-02-22T08:57:17.477Z,85.5
2023-02-22T08:58:16.996Z,84.1
2023-02-22T08:59:16.503Z,84.6
2023-02-22T09:00:17.046Z,85.0
2023-02-22T09:01:33.158Z,84.3
2023-02-22T09:02:17.126Z,84.4
2023-02-22T09:03:16.752Z,84.2
2023-02-22T09:04:17.249Z,83.1
2023-02-22T09:05:16.788Z,83.6
2023-02-22T09:06:17.393Z,81.6
2023-02-22T09:07:16.908Z,82.5
2023-02-22T09:08:17.440Z,82.1
2023-02-22T09:09:16.931Z,81.5
2023-02-22T09:10:17.442Z,81.5
2023-02-22T09:11:17.488Z,80.8
2023-02-22T09:12:17.456Z,80.3
2023-02-22T09:13:16.976Z,77.2
2023-02-22T09:14:16.513Z,77.5
2023-02-22T09:15:17.027Z,79.4
2023-02-22T09:16:16.613Z,79.3
2023-02-22T09:17:17.116Z,79.8
2023-02-22T09:18:16.618Z,79.8
2023-02-22T09:19:17.123Z,77.3
2023-02-22T09:20:16.649Z,78.0
2023-02-22T09:21:17.764Z,77.3
2023-02-22T09:22:16.811Z,77.9
2023-02-22T09:23:17.346Z,77.2
2023-02-22T09:24:16.845Z,76.4
2023-02-22T09:25:18.130Z,76.1
2023-02-22T09:26:16.699Z,75.6
2023-02-22T09:27:17.232Z,75.4
2023-02-22T09:28:16.776Z,74.8
2023-02-22T09:29:17.276Z,74.8
2023-02-22T09:30:16.893Z,74.2
2023-02-22T09:31:18.291Z,74.1
2023-02-22T09:32:17.320Z,71.1
2023-02-22T09:33:17.217Z,71.6
2023-02-22T09:34:16.780Z,74.2
2023-02-22T09:35:17.294Z,73.0
2023-02-22T09:36:17.418Z,73.8
2023-02-22T09:37:17.056Z,73.8
2023-02-22T09:38:16.596Z,74.1
2023-02-22T09:39:17.086Z,73.8
2023-02-22T09:40:16.576Z,73.0
2023-02-22T09:41:17.761Z,70.7
2023-02-22T09:42:16.565Z,71.6
2023-02-22T09:43:17.129Z,73.5
2023-02-22T09:44:16.684Z,74.3
2023-02-22T09:45:17.164Z,74.4
2023-02-22T09:46:17.521Z,73.3
2023-02-22T09:47:17.237Z,72.3
2023-02-22T09:48:22.752Z,73.0
2023-02-22T09:49:17.342Z,70.2
2023-02-22T09:50:16.894Z,71.8
2023-02-22T09:51:17.929Z,70.0
2023-02-22T09:52:17.093Z,71.6
2023-02-22T09:53:16.645Z,73.3
2023-02-22T09:54:17.154Z,72.5
2023-02-22T09:55:16.693Z,71.9
2023-02-22T09:56:18.003Z,72.4
2023-02-22T09:57:16.746Z,73.4
2023-02-22T09:58:17.230Z,73.7
2023-02-22T09:59:16.716Z,73.8
2023-02-22T10:00:17.216Z,73.8
2023-02-22T10:01:16.747Z,73.7
2023-02-22T10:02:17.304Z,73.8
2023-02-22T10:03:16.867Z,73.2
2023-02-22T10:04:17.441Z,72.8
2023-02-22T10:05:16.976Z,72.1
2023-02-22T10:06:17.172Z,71.1
2023-02-22T10:07:16.867Z,71.1
2023-02-22T10:08:17.433Z,71.8
2023-02-22T10:09:16.933Z,71.6
2023-02-22T10:10:17.441Z,70.2
2023-02-22T10:11:16.931Z,70.1
2023-02-22T10:12:17.181Z,71.4
2023-02-22T10:13:16.701Z,70.3
2023-02-22T10:14:17.180Z,71.6
2023-02-22T10:15:16.872Z,70.3
2023-02-22T10:16:18.090Z,70.4
2023-02-22T10:17:16.745Z,69.7
2023-02-22T10:18:17.290Z,68.0
2023-02-22T10:19:16.811Z,68.0
2023-02-22T10:20:17.339Z,68.7
2023-02-22T10:21:16.823Z,69.9
2023-02-22T10:22:17.077Z,69.9
2023-02-22T10:23:16.574Z,69.1
2023-02-22T10:24:17.082Z,68.4
2023-02-22T10:25:16.565Z,69.4
2023-02-22T10:26:17.903Z,70.0
2023-02-22T10:27:16.572Z,69.9
2023-02-22T10:28:17.086Z,69.9
2023-02-22T10:29:16.573Z,71.3
2023-02-22T10:30:25.797Z,71.1
2023-02-22T10:31:17.641Z,71.5
2023-02-22T10:32:17.603Z,70.5
2023-02-22T10:33:17.157Z,69.9
2023-02-22T10:34:16.662Z,69.7
2023-02-22T10:35:17.147Z,69.9
2023-02-22T10:36:17.481Z,69.7
2023-02-22T10:37:17.233Z,69.5
2023-02-22T10:38:16.759Z,69.5
2023-02-22T10:39:17.402Z,69.8
2023-02-22T10:40:16.910Z,70.3
2023-02-22T10:41:17.766Z,70.3
2023-02-22T10:42:16.731Z,70.5
2023-02-22T10:43:17.192Z,71.9
2023-02-22T10:44:16.669Z,72.8
2023-02-22T10:45:17.142Z,72.6
2023-02-22T10:46:17.580Z,72.2
2023-02-22T10:47:19.237Z,72.7
2023-02-22T10:48:16.539Z,72.2
2023-02-22T10:49:17.035Z,70.8
2023-02-22T10:50:16.586Z,71.0
2023-02-22T10:51:17.087Z,71.0
2023-02-22T10:52:17.285Z,72.3
2023-02-22T10:53:16.807Z,72.3
2023-02-22T10:54:17.292Z,72.1
2023-02-22T10:55:16.795Z,71.0
2023-02-22T10:56:17.966Z,71.4
2023-02-22T10:57:16.624Z,71.2
2023-02-22T10:58:17.128Z,71.8
2023-02-22T10:59:16.608Z,71.4
2023-02-22T11:00:17.229Z,71.1
2023-02-22T11:01:17.429Z,71.4
2023-02-22T11:02:16.876Z,70.3
2023-02-22T11:03:17.377Z,69.5
2023-02-22T11:04:16.916Z,70.5
2023-02-22T11:05:17.467Z,71.6
2023-02-22T11:06:17.620Z,71.6
2023-02-22T11:07:17.209Z,71.5
2023-02-22T11:08:16.681Z,71.8
2023-02-22T11:09:17.191Z,71.8
2023-02-22T11:10:16.812Z,72.2
2023-02-22T11:11:18.016Z,72.1
2023-02-22T11:12:17.445Z,71.2
2023-02-22T11:13:16.949Z,70.3
2023-02-22T11:14:17.455Z,70.6
2023-02-22T11:15:16.969Z,70.9
2023-02-22T11:16:16.552Z,70.4
2023-02-22T11:17:17.083Z,69.6
2023-02-22T11:18:16.596Z,69.2
2023-02-22T11:19:17.091Z,68.7
2023-02-22T11:20:16.734Z,69.4
2023-02-22T11:21:17.964Z,70.2
2023-02-22T11:22:16.910Z,70.8
2023-02-22T11:23:17.394Z,70.9
2023-02-22T11:25:17.194Z,70.6
2023-02-22T11:26:16.722Z,70.1
2023-02-22T11:27:17.215Z,70.2
2023-02-22T11:28:16.708Z,69.7
2023-02-22T11:29:17.200Z,68.8
2023-02-22T11:30:16.888Z,69.3
2023-02-22T11:31:18.416Z,69.2
2023-02-22T11:32:16.801Z,69.0
2023-02-22T11:33:17.307Z,70.7
2023-02-22T11:34:16.798Z,70.8
2023-02-22T11:35:18.736Z,70.9
2023-02-22T11:36:16.782Z,71.1
2023-02-22T11:37:17.289Z,71.5
2023-02-22T11:38:16.779Z,70.5
2023-02-22T11:39:17.361Z,70.7
2023-02-22T11:40:16.851Z,71.2
2023-02-22T11:41:18.331Z,71.3
2023-02-22T11:42:17.083Z,71.3
2023-02-22T11:43:16.634Z,71.5
2023-02-22T11:44:17.144Z,71.6
2023-02-22T11:45:16.655Z,71.4
2023-02-22T11:46:17.230Z,72.0
2023-02-22T11:47:16.724Z,72.1
2023-02-22T11:48:17.253Z,71.8
2023-02-22T11:49:16.774Z,72.0
2023-02-22T11:50:17.274Z,72.0
2023-02-22T11:51:17.533Z,72.5
2023-02-22T11:52:16.510Z,72.5
2023-02-22T11:53:17.058Z,72.6
2023-02-22T11:54:16.660Z,72.7
2023-02-22T11:55:17.161Z,72.4
2023-02-22T11:56:22.867Z,71.5
2023-02-22T11:57:16.566Z,72.3
2023-02-22T11:58:17.057Z,72.8
2023-02-22T11:59:16.567Z,72.5
2023-02-22T12:00:17.101Z,72.9
2023-02-22T12:01:16.628Z,72.7
2023-02-22T12:02:17.294Z,72.5
2023-02-22T12:03:16.842Z,72.5
2023-02-22T12:04:17.505Z,72.5
2023-02-22T12:05:17.100Z,72.1
2023-02-22T12:06:17.430Z,72.2
2023-02-22T12:07:17.051Z,72.0
2023-02-22T12:08:20.398Z,72.1
2023-02-22T12:09:16.972Z,72.4
2023-02-22T12:10:16.471Z,72.5
2023-02-22T12:11:16.978Z,72.8
2023-02-22T12:12:17.420Z,72.7
2023-02-22T12:13:16.930Z,72.6
2023-02-22T12:14:17.440Z,73.1
2023-02-22T12:15:16.925Z,73.3
2023-02-22T12:16:18.232Z,73.4
2023-02-22T12:17:16.921Z,72.9
2023-02-22T12:18:17.413Z,72.9
2023-02-22T12:19:16.889Z,73.0
2023-02-22T12:20:17.398Z,72.3
2023-02-22T12:21:16.947Z,72.4
2023-02-22T12:22:16.853Z,73.3
2023-02-22T12:23:17.365Z,73.3
2023-02-22T12:24:16.879Z,73.3
2023-02-22T12:25:17.427Z,73.2
2023-02-22T12:26:17.512Z,73.4
2023-02-22T12:27:17.200Z,72.9
2023-02-22T12:28:25.440Z,73.2
2023-02-22T12:29:17.025Z,73.5
2023-02-22T12:30:16.682Z,73.6
2023-02-22T12:31:17.971Z,73.7
2023-02-22T12:32:17.539Z,73.5
2023-02-22T12:33:17.140Z,73.8
2023-02-22T12:34:16.931Z,73.7
2023-02-22T12:35:16.490Z,73.6
2023-02-22T12:36:16.989Z,73.6
2023-02-22T12:37:16.519Z,73.4
2023-02-22T12:38:17.065Z,73.7
2023-02-22T12:39:16.634Z,73.6
2023-02-22T12:40:17.188Z,73.7
2023-02-22T12:41:17.446Z,73.6
2023-02-22T12:42:16.570Z,73.7
2023-02-22T12:43:17.060Z,73.7
2023-02-22T12:44:16.547Z,73.7
2023-02-22T12:45:17.200Z,73.8
2023-02-22T12:46:16.759Z,74.0
2023-02-22T12:47:17.281Z,74.3
2023-02-22T12:48:16.799Z,74.1
2023-02-22T12:49:17.386Z,73.9
2023-02-22T12:50:16.889Z,73.9
2023-02-22T12:51:18.006Z,73.9
2023-02-22T12:52:22.437Z,73.8
2023-02-22T12:53:16.952Z,73.8
2023-02-22T12:54:17.462Z,74.0
2023-02-22T12:55:16.975Z,74.3
2023-02-22T12:56:16.483Z,74.3
2023-02-22T12:57:17.007Z,74.1
2023-02-22T12:58:16.501Z,74.1
2023-02-22T12:59:17.019Z,73.8
2023-02-22T13:00:16.504Z,73.8
2023-02-22T13:01:17.816Z,74.1
2023-02-22T13:02:17.016Z,74.0
2023-02-22T13:03:16.495Z,74.0
2023-02-22T13:04:21.567Z,73.9
2023-02-22T13:05:17.149Z,74.0
2023-02-22T13:06:16.666Z,73.8
2023-02-22T13:07:17.151Z,74.1
2023-02-22T13:08:16.663Z,74.2
2023-02-22T13:09:17.154Z,74.1
2023-02-22T13:10:16.689Z,74.1
2023-02-22T13:11:17.937Z,73.9
2023-02-22T13:12:16.901Z,73.9
2023-02-22T13:13:17.433Z,73.8
2023-02-22T13:14:16.957Z,74.0
2023-02-22T13:15:17.469Z,74.0
2023-02-22T13:16:17.140Z,74.0
2023-02-22T13:17:16.659Z,73.9
2023-02-22T13:18:17.224Z,73.9
2023-02-22T13:19:16.752Z,73.9