createdAt,value
2023-04-21T00:01:50.945Z,2.80
2023-04-21T00:04:26.244Z,2.80
2023-04-21T00:06:53.432Z,2.80
2023-04-21T00:09:28.006Z,2.80
2023-04-21T00:12:08.983Z,2.70
2023-04-21T00:14:45.259Z,2.70
2023-04-21T00:17:18.994Z,2.70
2023-04-21T00:19:46.088Z,2.70
2023-04-21T00:22:15.242Z,2.80
2023-04-21T00:24:48.997Z,2.80
2023-04-21T00:27:23.001Z,2.80
2023-04-21T00:29:56.996Z,2.80
2023-04-21T00:32:31.064Z,2.80
2023-04-21T00:35:04.986Z,2.80
2023-04-21T00:37:38.961Z,2.70
2023-04-21T00:40:14.941Z,2.80
2023-04-21T00:42:48.996Z,2.70
2023-04-21T00:45:25.494Z,2.70
2023-04-21T00:47:52.773Z,2.70
2023-04-21T00:50:26.997Z,2.60
2023-04-21T00:53:02.007Z,2.60
2023-04-21T00:55:38.987Z,2.50
2023-04-21T00:58:16.909Z,2.50
2023-04-21T01:00:51.004Z,2.40
2023-04-21T01:03:18.335Z,2.30
2023-04-21T01:05:45.542Z,2.30
2023-04-21T01:08:20.039Z,2.20
2023-04-21T01:11:07.002Z,2.20
2023-04-21T01:13:41.998Z,2.10
2023-04-21T01:16:09.214Z,2.00
2023-04-21T01:18:43.961Z,1.90
2023-04-21T01:21:17.956Z,1.90
2023-04-21T01:23:51.972Z,1.80
2023-04-21T01:26:23.719Z,1.80
2023-04-21T01:28:57.021Z,1.80
2023-04-21T01:31:31.067Z,1.80
2023-04-21T01:34:05.029Z,1.80
2023-04-21T01:36:39.028Z,1.80
2023-04-21T01:39:12.960Z,1.90
2023-04-21T01:41:45.992Z,1.90
2023-04-21T01:44:19.964Z,1.90
2023-04-21T01:46:53.005Z,1.80
2023-04-21T01:49:20.498Z,1.80
2023-04-21T01:51:54.033Z,1.80
2023-04-21T01:54:21.362Z,1.80
2023-04-21T01:56:54.999Z,1.70
2023-04-21T01:59:22.410Z,1.70
2023-04-21T02:01:57.013Z,1.70
2023-04-21T02:04:32.231Z,1.70
2023-04-21T02:07:06.023Z,1.70
2023-04-21T02:09:40.026Z,1.70
2023-04-21T02:12:22.032Z,1.70
2023-04-21T02:14:55.062Z,1.60
2023-04-21T02:17:29.022Z,1.60
2023-04-21T02:20:04.171Z,1.60
2023-04-21T02:22:39.020Z,1.60
2023-04-21T02:25:09.274Z,1.60
2023-04-21T02:27:43.082Z,1.60
2023-04-21T02:30:11.196Z,1.60
2023-04-21T02:32:45.163Z,1.50
2023-04-21T02:35:19.040Z,1.40
2023-04-21T02:37:46.029Z,1.30
2023-04-21T02:40:14.611Z,1.20
2023-04-21T02:42:48.995Z,1.20
2023-04-21T02:45:16.788Z,1.10
2023-04-21T02:47:50.330Z,1.00
2023-04-21T02:50:17.415Z,0.90
2023-04-21T02:52:53.533Z,0.80
2023-04-21T02:55:30.036Z,0.70
2023-04-21T02:58:04.018Z,0.50
2023-04-21T03:00:31.011Z,0.50
2023-04-21T03:02:58.273Z,0.60
2023-04-21T03:05:32.017Z,0.60
2023-04-21T03:08:06.988Z,0.60
2023-04-21T03:10:40.023Z,0.70
2023-04-21T03:13:13.646Z,0.80
2023-04-21T03:15:46.987Z,0.90
2023-04-21T03:18:20.017Z,0.90
2023-04-21T03:20:53.980Z,1.00
2023-04-21T03:23:21.978Z,1.10
2023-04-21T03:25:56.019Z,1.20
2023-04-21T03:28:30.018Z,1.20
2023-04-21T03:31:02.994Z,1.20
2023-04-21T03:33:30.102Z,1.20
2023-04-21T03:36:07.002Z,1.20
2023-04-21T03:38:41.016Z,1.20
2023-04-21T03:41:08.061Z,1.20
2023-04-21T03:43:43.012Z,1.20
2023-04-21T03:46:20.911Z,1.20
2023-04-21T03:48:55.019Z,1.30
2023-04-21T03:51:22.060Z,1.30
2023-04-21T03:53:49.065Z,1.30
2023-04-21T03:56:25.269Z,1.30
2023-04-21T03:58:52.714Z,1.30
2023-04-21T04:01:26.974Z,1.30
2023-04-21T04:06:41.173Z,1.30
2023-04-21T04:09:09.208Z,1.40
2023-04-21T04:11:44.020Z,1.50
2023-04-21T04:14:25.079Z,1.50
2023-04-21T04:16:59.020Z,1.50
2023-04-21T04:19:38.033Z,1.60
2023-04-21T04:22:05.052Z,1.60
2023-04-21T04:24:40.038Z,1.70
2023-04-21T04:27:08.124Z,1.70
2023-04-21T04:29:42.009Z,1.70
2023-04-21T04:32:11.405Z,1.70
2023-04-21T04:34:46.194Z,1.70
2023-04-21T04:37:29.061Z,1.60
2023-04-21T04:40:03.027Z,1.60
2023-04-21T04:42:30.231Z,1.60
2023-04-21T04:45:04.065Z,1.70
2023-04-21T04:47:40.206Z,1.70
2023-04-21T04:50:14.040Z,1.80
2023-04-21T04:52:41.205Z,1.80
2023-04-21T04:55:15.076Z,1.90
2023-04-21T04:57:49.023Z,2.00
2023-04-21T05:00:23.002Z,2.00
2023-04-21T05:02:58.304Z,2.10
2023-04-21T05:05:33.039Z,2.10
2023-04-21T05:08:07.016Z,2.10
2023-04-21T05:10:41.002Z,2.20
2023-04-21T05:13:17.709Z,2.20
2023-04-21T05:15:51.026Z,2.30
2023-04-21T05:18:18.682Z,2.20
2023-04-21T05:20:54.056Z,2.30
2023-04-21T05:23:29.081Z,2.30
2023-04-21T05:25:58.688Z,2.30
2023-04-21T05:28:33.014Z,2.40
2023-04-21T05:31:01.908Z,2.40
2023-04-21T05:33:38.050Z,2.40
2023-04-21T05:36:11.376Z,2.50
2023-04-21T05:38:47.023Z,2.50
2023-04-21T05:41:23.252Z,2.60
2023-04-21T05:43:58.040Z,2.70
2023-04-21T05:46:32.139Z,2.80
2023-04-21T05:49:06.165Z,2.90
2023-04-21T05:51:33.394Z,3.00
2023-04-21T05:54:07.036Z,3.10
2023-04-21T05:56:41.040Z,3.20
2023-04-21T05:59:09.497Z,3.30
2023-04-21T06:01:43.016Z,3.60
2023-04-21T06:04:17.364Z,3.70
2023-04-21T06:06:45.189Z,3.90
2023-04-21T06:09:22.019Z,4.10
2023-04-21T06:11:57.828Z,4.20
2023-04-21T06:14:39.051Z,4.10
2023-04-21T06:17:26.079Z,4.20
2023-04-21T06:20:03.072Z,4.20
2023-04-21T06:22:30.853Z,4.10
2023-04-21T06:24:58.754Z,4.00
2023-04-21T06:27:33.284Z,3.80
2023-04-21T06:30:00.625Z,3.60
2023-04-21T06:32:35.085Z,3.60
2023-04-21T06:35:10.061Z,3.80
2023-04-21T06:37:46.033Z,4.10
2023-04-21T06:40:23.068Z,4.40
2023-04-21T06:42:50.772Z,4.60
2023-04-21T06:45:25.191Z,4.70
2023-04-21T06:48:01.626Z,4.90
2023-04-21T06:50:36.080Z,5.00
2023-04-21T06:53:11.065Z,5.20
2023-04-21T06:55:38.236Z,5.40
2023-04-21T06:58:12.091Z,5.40
2023-04-21T07:00:40.542Z,5.60
2023-04-21T07:03:14.310Z,5.60
2023-04-21T07:05:44.141Z,5.60
2023-04-21T07:08:18.150Z,5.80
2023-04-21T07:10:45.562Z,6.00
2023-04-21T07:13:27.298Z,6.40
2023-04-21T07:16:08.129Z,6.50
2023-04-21T07:18:35.486Z,6.70
2023-04-21T07:21:09.134Z,6.70
2023-04-21T07:23:37.601Z,6.80
2023-04-21T07:26:11.079Z,6.90
2023-04-21T07:28:41.005Z,6.90
2023-04-21T07:31:17.456Z,7.20
2023-04-21T07:33:44.742Z,7.70
2023-04-21T07:36:20.210Z,8.40
2023-04-21T07:38:54.282Z,8.70
2023-04-21T07:41:28.170Z,9.00
2023-04-21T07:43:56.170Z,9.10
2023-04-21T07:46:32.213Z,9.10
2023-04-21T07:49:07.142Z,9.00
2023-04-21T07:51:41.133Z,8.90
2023-04-21T07:54:08.403Z,8.80
2023-04-21T07:56:42.089Z,8.80
2023-04-21T07:59:09.328Z,9.00
2023-04-21T08:01:43.118Z,9.10
2023-04-21T08:04:10.778Z,9.30
2023-04-21T08:06:45.120Z,9.30
2023-04-21T08:09:13.000Z,9.30
2023-04-21T08:11:47.048Z,9.50
2023-04-21T08:14:21.351Z,9.60
2023-04-21T08:16:57.219Z,9.90
2023-04-21T08:19:25.956Z,10.20
2023-04-21T08:22:00.148Z,10.30
2023-04-21T08:24:27.477Z,10.30
2023-04-21T08:27:04.551Z,10.50
2023-04-21T08:29:38.297Z,10.80
2023-04-21T08:32:12.190Z,11.10
2023-04-21T08:34:39.684Z,11.40
2023-04-21T08:37:14.076Z,11.60
2023-04-21T08:39:48.083Z,11.50
2023-04-21T08:42:26.073Z,11.50
2023-04-21T08:44:53.060Z,11.60
2023-04-21T08:47:29.289Z,11.90
2023-04-21T08:50:04.154Z,12.10
2023-04-21T08:52:31.387Z,12.30
2023-04-21T08:55:08.615Z,12.40
2023-04-21T08:57:42.190Z,12.60
2023-04-21T09:00:17.097Z,12.80
2023-04-21T09:03:19.261Z,12.90
2023-04-21T09:06:10.530Z,12.80
2023-04-21T09:08:49.417Z,12.90
2023-04-21T09:11:24.203Z,13.10
2023-04-21T09:14:05.083Z,13.30
2023-04-21T09:16:36.154Z,13.30
2023-04-21T09:19:10.257Z,13.20
2023-04-21T09:21:37.489Z,13.20
2023-04-21T09:24:13.194Z,13.20
2023-04-21T09:26:50.388Z,13.30
2023-04-21T09:29:24.150Z,13.30
2023-04-21T09:31:59.105Z,13.30
2023-04-21T09:34:35.076Z,13.30
2023-04-21T09:37:11.327Z,13.60
2023-04-21T09:39:49.596Z,13.90
2023-04-21T09:42:41.390Z,14.10
2023-04-21T09:45:29.083Z,13.90
2023-04-21T09:48:10.308Z,14.10
2023-04-21T09:53:20.185Z,14.10
2023-04-21T09:55:58.260Z,14.30
2023-04-21T09:58:39.151Z,14.40
2023-04-21T10:01:14.405Z,14.80
2023-04-21T10:03:46.111Z,15.10
2023-04-21T10:06:21.162Z,15.00
2023-04-21T10:08:50.766Z,15.20
2023-04-21T10:11:25.496Z,15.40
2023-04-21T10:13:59.393Z,15.80
2023-04-21T10:16:44.356Z,16.20
2023-04-21T10:19:28.343Z,16.60
2023-04-21T10:22:06.130Z,16.80
2023-04-21T10:24:46.130Z,17.00
2023-04-21T10:27:31.933Z,16.80
2023-04-21T10:30:06.157Z,16.80
2023-04-21T10:32:45.455Z,16.60
2023-04-21T10:35:30.178Z,16.50
2023-04-21T10:37:59.505Z,16.70
2023-04-21T10:40:44.729Z,17.10
2023-04-21T10:43:49.507Z,17.40
2023-04-21T10:47:00.262Z,17.60
2023-04-21T10:49:30.734Z,17.60
2023-04-21T10:52:07.090Z,17.80
2023-04-21T10:54:46.317Z,17.80
2023-04-21T10:57:23.162Z,18.00
2023-04-21T11:00:03.132Z,18.30
2023-04-21T11:02:39.767Z,18.60
2023-04-21T11:05:17.121Z,18.90
2023-04-21T11:07:52.323Z,18.60
2023-04-21T11:10:26.158Z,18.60
2023-04-21T11:13:05.194Z,18.70
2023-04-21T11:15:39.138Z,19.20
2023-04-21T11:18:07.766Z,19.60
2023-04-21T11:20:41.140Z,19.40
2023-04-21T11:23:15.149Z,19.20
2023-04-21T11:25:53.108Z,19.20
2023-04-21T11:28:29.128Z,19.00
2023-04-21T11:31:03.164Z,19.50
2023-04-21T11:33:36.902Z,19.70
2023-04-21T11:36:15.116Z,19.90
2023-04-21T11:38:42.819Z,20.10
2023-04-21T11:41:17.150Z,20.20
2023-04-21T11:43:46.875Z,20.30
2023-04-21T11:46:25.253Z,19.70
2023-04-21T11:49:19.210Z,19.30
2023-04-21T11:51:53.671Z,19.70
2023-04-21T11:54:22.417Z,20.40
2023-04-21T11:56:56.201Z,20.40
2023-04-21T11:59:26.418Z,20.60
2023-04-21T12:02:01.188Z,20.70
2023-04-21T12:04:35.380Z,20.70
2023-04-21T12:07:10.153Z,20.80
2023-04-21T12:09:44.094Z,21.00
2023-04-21T12:12:18.124Z,21.30
2023-04-21T12:14:53.589Z,21.60
2023-04-21T12:17:28.475Z,21.60
2023-04-21T12:19:55.783Z,21.60
2023-04-21T12:22:30.168Z,21.10
2023-04-21T12:24:57.313Z,20.70
2023-04-21T12:27:31.184Z,20.40
2023-04-21T12:32:33.231Z,21.10
2023-04-21T12:35:01.951Z,20.50
2023-04-21T12:37:35.197Z,20.60
2023-04-21T12:40:02.299Z,21.00
2023-04-21T12:42:37.867Z,21.80
2023-04-21T12:45:13.195Z,22.20
2023-04-21T12:47:50.431Z,22.80
2023-04-21T12:50:17.656Z,22.50
2023-04-21T12:52:51.155Z,23.00
2023-04-21T12:55:19.259Z,23.50
2023-04-21T12:57:53.179Z,23.40
2023-04-21T13:00:29.189Z,22.80
2023-04-21T13:03:03.339Z,22.60
2023-04-21T13:05:31.769Z,22.60
2023-04-21T13:08:06.188Z,22.90
2023-04-21T13:10:42.191Z,22.20
2023-04-21T13:13:16.290Z,21.70
2023-04-21T13:15:50.223Z,21.80
2023-04-21T13:18:19.061Z,22.10
2023-04-21T13:20:53.131Z,23.00
2023-04-21T13:23:22.206Z,23.50
2023-04-21T13:25:57.254Z,23.80
2023-04-21T13:28:26.664Z,23.90
2023-04-21T13:31:01.257Z,23.90
2023-04-21T13:33:28.421Z,23.10
2023-04-21T13:36:02.176Z,21.80
2023-04-21T13:38:36.251Z,20.70
2023-04-21T13:41:03.452Z,19.80
2023-04-21T13:43:37.194Z,19.10
2023-04-21T13:46:04.396Z,18.90
2023-04-21T13:48:38.287Z,19.40
2023-04-21T13:51:08.790Z,20.50
2023-04-21T13:53:43.194Z,21.70
2023-04-21T13:56:20.169Z,22.10
2023-04-21T13:58:54.702Z,22.30
2023-04-21T14:01:22.267Z,22.40
2023-04-21T14:03:53.395Z,22.60
2023-04-21T14:06:27.243Z,22.50
2023-04-21T14:09:01.404Z,22.40
2023-04-21T14:11:28.890Z,22.50
2023-04-21T14:14:10.297Z,23.10
2023-04-21T14:16:38.968Z,21.90
2023-04-21T14:19:13.254Z,20.90
2023-04-21T14:21:42.328Z,20.90
2023-04-21T14:24:19.698Z,21.10
2023-04-21T14:26:47.196Z,21.50
2023-04-21T14:29:24.247Z,21.40
2023-04-21T14:32:07.959Z,21.00
2023-04-21T14:34:48.326Z,20.00
2023-04-21T14:37:18.024Z,18.80
2023-04-21T14:39:52.336Z,18.40
2023-04-21T14:42:28.549Z,18.00
2023-04-21T14:44:56.361Z,17.80
2023-04-21T14:47:33.359Z,17.70
2023-04-21T14:50:01.079Z,17.40
2023-04-21T14:52:35.357Z,16.80
2023-04-21T14:55:11.344Z,16.40
2023-04-21T14:57:38.635Z,16.00
2023-04-21T15:00:16.323Z,15.80
2023-04-21T15:02:50.285Z,15.60
2023-04-21T15:05:25.316Z,15.40
2023-04-21T15:07:52.511Z,15.30
2023-04-21T15:10:26.304Z,15.30
2023-04-21T15:13:00.366Z,15.30
2023-04-21T15:15:34.394Z,15.30
2023-04-21T15:18:08.410Z,15.20
2023-04-21T15:20:44.281Z,15.30
2023-04-21T15:23:19.275Z,15.40
2023-04-21T15:25:46.961Z,15.50
2023-04-21T15:28:21.227Z,15.50
2023-04-21T15:30:55.696Z,15.50
2023-04-21T15:33:32.422Z,15.50
2023-04-21T15:36:10.018Z,15.40
2023-04-21T15:38:44.251Z,15.40
2023-04-21T15:41:11.568Z,15.30
2023-04-21T15:43:45.330Z,15.20
2023-04-21T15:46:15.172Z,15.10
2023-04-21T15:48:50.362Z,15.20
2023-04-21T15:51:20.804Z,15.10
2023-04-21T15:53:56.288Z,15.10
2023-04-21T15:56:23.544Z,15.00
2023-04-21T15:58:57.281Z,14.90
2023-04-21T16:01:32.491Z,14.80
2023-04-21T16:04:06.446Z,14.80
2023-04-21T16:06:42.571Z,14.60
2023-04-21T16:09:11.220Z,14.50
2023-04-21T16:11:45.320Z,14.50
2023-04-21T16:14:22.302Z,14.50
2023-04-21T16:16:57.438Z,14.50
2023-04-21T16:19:26.103Z,14.60
2023-04-21T16:22:00.332Z,14.70
2023-04-21T16:24:27.628Z,14.90
2023-04-21T16:27:01.353Z,15.10
2023-04-21T16:29:35.359Z,15.30
2023-04-21T16:32:09.400Z,15.50
2023-04-21T16:34:43.318Z,15.60
2023-04-21T16:37:17.373Z,15.60
2023-04-21T16:39:45.444Z,15.40
2023-04-21T16:42:19.647Z,15.00
2023-04-21T16:44:47.076Z,14.30
2023-04-21T16:47:21.428Z,13.60
2023-04-21T16:49:48.736Z,12.80
2023-04-21T16:52:25.283Z,12.00
2023-04-21T16:54:52.580Z,11.50
2023-04-21T16:57:27.324Z,10.90
2023-04-21T17:00:01.334Z,10.40
2023-04-21T17:02:35.485Z,9.90
2023-04-21T17:05:02.969Z,9.80
2023-04-21T17:07:39.450Z,9.70
2023-04-21T17:10:14.394Z,9.60
2023-04-21T17:12:48.315Z,9.80
2023-04-21T17:15:22.030Z,9.90
2023-04-21T17:17:56.304Z,10.10
2023-04-21T17:20:23.692Z,10.20
2023-04-21T17:22:59.128Z,10.30
2023-04-21T17:25:26.283Z,10.30
2023-04-21T17:28:00.240Z,10.30
2023-04-21T17:30:28.547Z,10.20
2023-04-21T17:33:15.244Z,10.10
2023-04-21T17:36:02.074Z,10.00
2023-04-21T17:38:30.473Z,9.80
2023-04-21T17:41:04.232Z,9.50
2023-04-21T17:43:31.612Z,9.40
2023-04-21T17:46:05.385Z,9.30
2023-04-21T17:48:32.495Z,9.20
2023-04-21T17:50:59.724Z,9.10
2023-04-21T17:53:34.221Z,9.00
2023-04-21T17:56:08.285Z,8.90
2023-04-21T17:58:40.649Z,8.90
2023-04-21T18:01:15.315Z,8.90
2023-04-21T18:03:49.455Z,8.90
2023-04-21T18:06:24.265Z,8.70
2023-04-21T18:08:59.304Z,8.70
2023-04-21T18:11:26.552Z,8.70
2023-04-21T18:14:07.285Z,8.70
2023-04-21T18:16:41.285Z,8.70
2023-04-21T18:19:08.486Z,8.60
2023-04-21T18:21:35.888Z,8.50
2023-04-21T18:24:10.326Z,8.50
2023-04-21T18:26:38.282Z,8.40
2023-04-21T18:29:12.319Z,8.30
2023-04-21T18:31:39.651Z,8.40
2023-04-21T18:34:13.277Z,8.50
2023-04-21T18:36:49.320Z,8.50
2023-04-21T18:39:23.344Z,8.50
2023-04-21T18:41:50.850Z,8.50
2023-04-21T18:44:24.332Z,8.50
2023-04-21T18:46:51.739Z,8.50
2023-04-21T18:49:25.553Z,8.40
2023-04-21T18:51:52.607Z,8.40
2023-04-21T18:54:26.383Z,8.40
2023-04-21T18:57:00.266Z,8.40
2023-04-21T18:59:34.229Z,8.40
2023-04-21T19:02:10.308Z,8.40
2023-04-21T19:04:38.100Z,8.40
2023-04-21T19:07:16.664Z,8.40
2023-04-21T19:09:51.286Z,8.30
2023-04-21T19:12:25.378Z,8.40
2023-04-21T19:15:05.290Z,8.40
2023-04-21T19:17:47.383Z,8.40
2023-04-21T19:20:21.439Z,8.50
2023-04-21T19:22:55.368Z,8.60
2023-04-21T19:25:29.289Z,8.60
2023-04-21T19:28:03.263Z,8.70
2023-04-21T19:30:32.855Z,8.70
2023-04-21T19:33:07.561Z,8.70
2023-04-21T19:35:35.698Z,8.80
2023-04-21T19:38:09.264Z,8.80
2023-04-21T19:40:43.257Z,8.80
2023-04-21T19:43:17.270Z,8.80
2023-04-21T19:45:51.459Z,8.70
2023-04-21T19:48:25.613Z,8.80
2023-04-21T19:50:59.474Z,8.80
2023-04-21T19:53:33.266Z,8.80
2023-04-21T19:56:00.823Z,8.80
2023-04-21T19:58:40.722Z,8.80
2023-04-21T20:01:08.587Z,8.70
2023-04-21T20:03:42.406Z,8.70
2023-04-21T20:06:10.930Z,8.70
2023-04-21T20:08:45.299Z,8.70
2023-04-21T20:11:21.653Z,8.70
2023-04-21T20:13:54.897Z,8.70
2023-04-21T20:16:28.338Z,8.70
2023-04-21T20:18:58.244Z,8.80
2023-04-21T20:21:32.379Z,8.80
2023-04-21T20:24:07.304Z,8.80
2023-04-21T20:26:41.318Z,8.80
2023-04-21T20:29:16.313Z,8.80
2023-04-21T20:31:52.348Z,8.70
2023-04-21T20:34:27.528Z,8.70
2023-04-21T20:37:02.440Z,8.70
2023-04-21T20:39:36.591Z,8.60
2023-04-21T20:42:13.894Z,8.60
2023-04-21T20:44:49.244Z,8.50
2023-04-21T20:47:24.351Z,8.40
2023-04-21T20:49:51.725Z,8.40
2023-04-21T20:52:26.319Z,8.40
2023-04-21T20:54:53.399Z,8.40
2023-04-21T20:57:27.274Z,8.40
2023-04-21T20:59:54.924Z,8.40
2023-04-21T21:02:28.447Z,8.40
2023-04-21T21:05:02.345Z,8.50
2023-04-21T21:07:37.283Z,8.50
2023-04-21T21:10:05.648Z,8.60
2023-04-21T21:12:39.529Z,8.60
2023-04-21T21:15:20.301Z,8.70
2023-04-21T21:17:55.299Z,8.70
2023-04-21T21:20:31.539Z,8.80
2023-04-21T21:23:05.290Z,8.90
2023-04-21T21:25:39.285Z,8.90
2023-04-21T21:28:13.292Z,9.00
2023-04-21T21:30:47.374Z,9.10
2023-04-21T21:33:21.277Z,9.20
2023-04-21T21:35:56.252Z,9.20
2023-04-21T21:38:23.463Z,9.20
2023-04-21T21:41:06.544Z,9.20
2023-04-21T21:43:33.961Z,9.30
2023-04-21T21:46:12.423Z,9.30
2023-04-21T21:48:47.871Z,9.30
2023-04-21T21:51:25.159Z,9.30
2023-04-21T21:53:57.160Z,9.40
2023-04-21T21:56:32.511Z,9.50
2023-04-21T21:59:06.385Z,9.50
2023-04-21T22:01:40.377Z,9.50
2023-04-21T22:04:07.742Z,9.50
2023-04-21T22:06:42.273Z,9.60
2023-04-21T22:09:09.403Z,9.60
2023-04-21T22:11:46.357Z,9.60
2023-04-21T22:14:23.312Z,9.60
2023-04-21T22:16:59.301Z,9.60
2023-04-21T22:19:26.746Z,9.50
2023-04-21T22:22:03.658Z,9.50
2023-04-21T22:24:30.877Z,9.40
2023-04-21T22:27:04.319Z,9.40
2023-04-21T22:29:31.395Z,9.30
2023-04-21T22:32:05.388Z,9.20
2023-04-21T22:34:33.608Z,9.00
2023-04-21T22:37:07.610Z,8.90
2023-04-21T22:39:34.920Z,8.80
2023-04-21T22:42:09.299Z,8.70
2023-04-21T22:44:43.299Z,8.70
2023-04-21T22:47:13.055Z,8.70
2023-04-21T22:49:40.451Z,8.70
2023-04-21T22:52:14.271Z,8.70
2023-04-21T22:54:49.304Z,8.90
2023-04-21T22:57:23.323Z,8.90
2023-04-21T22:59:50.432Z,8.90
2023-04-21T23:02:24.473Z,8.90
2023-04-21T23:04:58.288Z,8.90
2023-04-21T23:07:25.281Z,8.90
2023-04-21T23:10:01.811Z,8.70
2023-04-21T23:12:35.309Z,8.60
2023-04-21T23:15:09.429Z,8.50
2023-04-21T23:17:43.414Z,8.30
2023-04-21T23:20:17.293Z,8.20
2023-04-21T23:22:51.323Z,8.10
2023-04-21T23:25:19.660Z,8.10
2023-04-21T23:27:48.239Z,8.00
2023-04-21T23:30:22.303Z,8.00
2023-04-21T23:32:50.982Z,8.00
2023-04-21T23:35:27.644Z,8.10
2023-04-21T23:37:57.277Z,8.10
2023-04-21T23:40:31.320Z,8.10
2023-04-21T23:43:05.331Z,8.10
2023-04-21T23:45:39.344Z,8.20
2023-04-21T23:48:07.997Z,8.30
2023-04-21T23:50:43.400Z,8.30
2023-04-21T23:53:11.282Z,8.20
2023-04-21T23:55:45.336Z,8.20
2023-04-21T23:58:12.398Z,8.10
