createdAt,value
2019-01-17T00:03:48.842Z,98538.22
2019-01-17T00:10:10.225Z,98526.86
2019-01-17T00:13:12.001Z,98523.02
2019-01-17T00:16:35.634Z,98526.11
2019-01-17T00:19:18.953Z,98524.80
2019-01-17T00:22:45.043Z,98525.62
2019-01-17T00:25:41.031Z,98517.41
2019-01-17T00:29:19.171Z,98530.40
2019-01-17T00:32:21.316Z,98525.14
2019-01-17T00:35:23.898Z,98523.00
2019-01-17T00:38:12.917Z,98516.85
2019-01-17T00:41:20.665Z,98517.73
2019-01-17T00:44:27.370Z,98510.88
2019-01-17T00:47:35.984Z,98517.33
2019-01-17T00:50:42.353Z,98522.92
2019-01-17T00:53:36.547Z,98518.52
2019-01-17T00:56:28.883Z,98517.17
2019-01-17T00:59:20.873Z,98511.48
2019-01-17T01:02:11.854Z,98503.17
2019-01-17T01:04:58.968Z,98514.38
2019-01-17T01:08:08.943Z,98515.20
2019-01-17T01:11:04.725Z,98514.80
2019-01-17T01:14:16.330Z,98513.06
2019-01-17T01:17:31.633Z,98512.25
2019-01-17T01:20:14.297Z,98518.78
2019-01-17T01:23:02.331Z,98516.98
2019-01-17T01:25:48.955Z,98520.88
2019-01-17T01:28:37.645Z,98522.14
2019-01-17T01:31:33.876Z,98512.13
2019-01-17T01:34:15.533Z,98526.05
2019-01-17T01:37:18.348Z,98516.52
2019-01-17T01:40:14.595Z,98530.00
2019-01-17T01:43:00.833Z,98526.11
2019-01-17T01:46:13.197Z,98526.52
2019-01-17T01:48:57.409Z,98533.92
2019-01-17T01:51:49.359Z,98541.27
2019-01-17T01:54:22.084Z,98543.81
2019-01-17T01:56:50.457Z,98531.17
2019-01-17T01:59:20.863Z,98531.16
2019-01-17T02:01:54.549Z,98533.80
2019-01-17T02:04:33.957Z,98532.97
2019-01-17T02:07:03.497Z,98531.63
2019-01-17T02:09:33.764Z,98530.20
2019-01-17T02:12:03.042Z,98531.97
2019-01-17T02:14:36.300Z,98531.81
2019-01-17T02:17:12.796Z,98534.01
2019-01-17T02:19:42.378Z,98540.45
2019-01-17T02:22:22.679Z,98550.89
2019-01-17T02:25:03.527Z,98545.24
2019-01-17T02:27:37.271Z,98541.35
2019-01-17T02:30:06.640Z,98543.94
2019-01-17T02:32:40.102Z,98544.86
2019-01-17T02:35:20.904Z,98546.58
2019-01-17T02:37:52.388Z,98546.50
2019-01-17T02:40:35.965Z,98545.67
2019-01-17T02:43:14.002Z,98545.59
2019-01-17T02:45:52.297Z,98560.75
2019-01-17T02:48:38.268Z,98542.05
2019-01-17T02:51:22.278Z,98548.52
2019-01-17T02:54:03.568Z,98549.48
2019-01-17T02:56:40.987Z,98550.84
2019-01-17T02:59:25.079Z,98541.74
2019-01-17T03:02:13.559Z,98541.81
2019-01-17T03:04:51.121Z,98539.89
2019-01-17T03:07:21.139Z,98535.55
2019-01-17T03:09:56.644Z,98534.23
2019-01-17T03:12:26.154Z,98535.47
2019-01-17T03:14:56.338Z,98534.98
2019-01-17T03:17:41.248Z,98535.89
2019-01-17T03:20:14.946Z,98537.61
2019-01-17T03:22:52.721Z,98549.26
2019-01-17T03:25:33.394Z,98529.25
2019-01-17T03:28:09.525Z,98532.29
2019-01-17T03:30:39.129Z,98510.20
2019-01-17T03:33:16.940Z,98506.67
2019-01-17T03:36:03.802Z,98499.37
2019-01-17T03:38:39.035Z,98490.66
2019-01-17T03:41:14.038Z,98493.67
2019-01-17T03:43:48.617Z,98497.59
2019-01-17T03:46:18.771Z,98498.39
2019-01-17T03:49:12.801Z,98515.30
2019-01-17T03:51:48.332Z,98511.37
2019-01-17T03:54:50.253Z,98507.38
2019-01-17T03:57:22.268Z,98507.36
2019-01-17T03:59:51.767Z,98503.45
2019-01-17T04:02:23.079Z,98506.87
2019-01-17T04:04:53.183Z,98508.14
2019-01-17T04:07:23.045Z,98513.27
2019-01-17T04:09:52.835Z,98528.45
2019-01-17T04:12:23.794Z,98527.16
2019-01-17T04:14:53.902Z,98533.67
2019-01-17T04:17:23.797Z,98529.34
2019-01-17T04:19:53.294Z,98534.56
2019-01-17T04:22:22.947Z,98524.13
2019-01-17T04:24:57.254Z,98524.13
2019-01-17T04:27:24.797Z,98523.65
2019-01-17T04:29:55.382Z,98523.20
2019-01-17T04:32:35.426Z,98525.34
2019-01-17T04:35:18.527Z,98524.91
2019-01-17T04:38:08.612Z,98518.34
2019-01-17T04:40:40.563Z,98516.55
2019-01-17T04:43:13.644Z,98507.86
2019-01-17T04:45:51.014Z,98522.63
2019-01-17T04:48:45.735Z,98517.81
2019-01-17T04:51:29.883Z,98509.19
2019-01-17T04:54:17.554Z,98510.49
2019-01-17T04:57:00.787Z,98509.67
2019-01-17T04:59:37.443Z,98510.98
2019-01-17T05:02:24.889Z,98510.92
2019-01-17T05:05:18.553Z,98503.58
2019-01-17T05:07:59.799Z,98505.27
2019-01-17T05:10:36.789Z,98507.06
2019-01-17T05:16:13.214Z,98514.41
2019-01-17T05:18:43.259Z,98506.09
2019-01-17T05:21:34.375Z,98505.27
2019-01-17T05:24:33.991Z,98507.40
2019-01-17T05:27:14.618Z,98507.33
2019-01-17T05:29:58.423Z,98507.30
2019-01-17T05:32:36.857Z,98505.16
2019-01-17T05:35:06.197Z,98494.72
2019-01-17T05:37:49.823Z,98501.66
2019-01-17T05:40:50.109Z,98499.09
2019-01-17T05:43:41.376Z,98499.09
2019-01-17T05:46:14.028Z,98502.11
2019-01-17T05:49:04.384Z,98496.45
2019-01-17T05:51:59.442Z,98492.05
2019-01-17T05:54:47.298Z,98494.18
2019-01-17T05:57:29.847Z,98494.63
2019-01-17T06:00:09.921Z,98505.47
2019-01-17T06:06:36.627Z,98499.37
2019-01-17T09:29:05.952Z,98490.96
2019-01-17T09:32:01.936Z,98486.94
2019-01-17T09:38:27.985Z,98474.25
2019-01-17T09:41:01.369Z,98469.35
2019-01-17T09:44:18.994Z,98464.30
2019-01-17T09:53:59.617Z,98453.47
2019-01-17T09:56:55.849Z,98450.04
2019-01-17T09:59:37.249Z,98442.42
2019-01-17T10:02:20.101Z,98443.55
2019-01-17T10:04:50.124Z,98444.95
2019-01-17T10:07:40.467Z,98432.98
2019-01-17T10:10:35.081Z,98441.77
2019-01-17T10:13:11.121Z,98428.01
2019-01-17T10:16:07.536Z,98420.56
2019-01-17T10:19:21.098Z,98426.59
2019-01-17T10:22:31.742Z,98423.50
2019-01-17T10:25:48.203Z,98417.59
2019-01-17T10:29:01.160Z,98397.31
2019-01-17T10:32:06.266Z,98392.69
2019-01-17T10:35:03.272Z,98380.23
2019-01-17T10:38:11.211Z,98377.66
2019-01-17T10:41:01.260Z,98365.80
2019-01-17T10:44:10.099Z,98374.09
2019-01-17T10:47:19.880Z,98372.48
2019-01-17T10:50:29.454Z,98370.39
2019-01-17T10:53:38.132Z,98361.50
2019-01-17T10:57:00.352Z,98372.83
2019-01-17T11:00:05.551Z,98361.29
2019-01-17T11:03:30.937Z,98363.48
2019-01-17T11:06:41.553Z,98376.69
2019-01-17T11:09:30.690Z,98387.59
2019-01-17T11:12:45.216Z,98389.30
2019-01-17T11:15:37.670Z,98381.67
2019-01-17T11:18:35.294Z,98393.98
2019-01-17T11:21:59.673Z,98397.41
2019-01-17T11:24:40.158Z,98390.47
2019-01-17T11:27:43.948Z,98395.17
2019-01-17T11:30:32.515Z,98390.38
2019-01-17T11:33:31.009Z,98411.22
2019-01-17T11:36:36.654Z,98392.11
2019-01-17T11:39:26.774Z,98386.88
2019-01-17T11:42:34.051Z,98398.13
2019-01-17T11:45:25.811Z,98383.80
2019-01-17T11:48:19.795Z,98381.59
2019-01-17T11:51:16.033Z,98390.30
2019-01-17T11:54:02.627Z,98393.73
2019-01-17T11:56:51.985Z,98392.07
2019-01-17T11:59:31.583Z,98392.42
2019-01-17T12:02:39.226Z,98395.41
2019-01-17T12:05:08.459Z,98399.75
2019-01-17T12:07:38.210Z,98401.53
2019-01-17T12:10:08.565Z,98403.27
2019-01-17T12:12:39.467Z,98401.53
2019-01-17T12:15:10.013Z,98399.80
2019-01-17T12:17:39.504Z,98394.61
2019-01-17T12:20:09.527Z,98402.42
2019-01-17T12:55:02.923Z,98449.40
2019-01-17T12:57:32.212Z,98457.20
2019-01-17T13:00:07.579Z,98461.91
2019-01-17T13:02:32.513Z,98466.80
2019-01-17T13:05:01.915Z,98467.70
2019-01-17T13:07:31.520Z,98477.75
2019-01-17T13:10:01.918Z,98481.27
2019-01-17T13:12:36.721Z,98484.81
2019-01-17T13:15:06.657Z,98483.13
2019-01-17T13:17:36.016Z,98487.50
2019-01-17T13:20:16.634Z,98482.73
2019-01-17T13:22:46.228Z,98488.08
2019-01-17T13:25:21.172Z,98492.83
2019-01-17T13:27:50.801Z,98506.34
2019-01-17T13:30:27.764Z,98512.98
2019-01-17T13:32:59.954Z,98504.36
2019-01-17T13:35:29.048Z,98505.28
2019-01-17T13:37:58.371Z,98514.45
2019-01-17T13:40:28.828Z,98518.84
2019-01-17T13:42:59.944Z,98528.03
2019-01-17T13:45:32.912Z,98534.19
2019-01-17T13:48:06.030Z,98533.80
2019-01-17T13:50:35.682Z,98534.34
2019-01-17T13:53:05.671Z,98539.98
2019-01-17T13:55:36.088Z,98538.27
2019-01-17T13:58:12.452Z,98542.56
2019-01-17T14:00:42.734Z,98546.47
2019-01-17T14:03:12.579Z,98559.44
2019-01-17T14:05:41.965Z,98572.05
2019-01-17T14:08:11.473Z,98576.78
2019-01-17T14:10:41.119Z,98578.95
2019-01-17T14:13:12.704Z,98585.41
2019-01-17T14:15:43.051Z,98588.55
2019-01-17T14:18:12.708Z,98590.66
2019-01-17T14:20:43.040Z,98601.91
2019-01-17T14:23:18.136Z,98610.08
2019-01-17T14:25:47.972Z,98616.50
2019-01-17T14:28:17.564Z,98621.66
2019-01-17T14:30:50.243Z,98627.28
2019-01-17T14:33:21.093Z,98636.81
2019-01-17T14:35:50.700Z,98645.57
2019-01-17T14:38:19.892Z,98654.23
2019-01-17T14:40:49.553Z,98661.61
2019-01-17T14:43:18.797Z,98663.47
2019-01-17T14:45:48.519Z,98667.37
2019-01-17T14:48:17.914Z,98670.91
2019-01-17T14:50:47.510Z,98676.48
2019-01-17T14:53:38.752Z,98680.41
2019-01-17T14:56:29.345Z,98686.55
2019-01-17T14:59:04.896Z,98696.08
2019-01-17T15:05:10.442Z,98703.88
2019-01-17T15:08:33.732Z,98700.34
2019-01-17T15:14:35.368Z,98721.29
2019-01-17T15:17:02.726Z,98720.41
2019-01-17T15:20:04.785Z,98714.38
2019-01-17T15:23:00.437Z,98717.85
2019-01-17T15:29:18.941Z,98729.53
2019-01-17T15:32:04.131Z,98735.63
2019-01-17T15:34:58.183Z,98760.00
2019-01-17T15:41:30.454Z,98775.41
2019-01-17T15:43:59.984Z,98778.53
2019-01-17T15:46:39.115Z,98792.09
2019-01-17T15:49:08.616Z,98796.03
2019-01-17T15:51:38.219Z,98803.43
2019-01-17T15:54:07.951Z,98804.77
2019-01-17T15:56:38.735Z,98809.09
2019-01-17T15:59:09.996Z,98809.17
2019-01-17T16:01:40.220Z,98815.26
2019-01-17T16:04:09.895Z,98820.53
2019-01-17T16:06:50.411Z,98818.81
2019-01-17T16:09:14.581Z,98821.87
2019-01-17T16:11:44.023Z,98822.33
2019-01-17T16:14:13.346Z,98833.19
2019-01-17T16:16:48.228Z,98827.98
2019-01-17T16:19:14.326Z,98831.47
2019-01-17T16:21:45.886Z,98834.09
2019-01-17T16:24:16.262Z,98839.30
2019-01-17T16:26:45.732Z,98846.25
2019-01-17T16:29:26.343Z,98848.43
2019-01-17T16:32:01.994Z,98857.08
2019-01-17T16:34:54.672Z,98864.45
2019-01-17T16:37:24.048Z,98864.42
2019-01-17T16:39:56.409Z,98865.27
2019-01-17T16:42:41.163Z,98871.77
2019-01-17T16:45:18.346Z,98872.65
2019-01-17T16:47:53.982Z,98875.28
2019-01-17T16:50:26.818Z,98878.30
2019-01-17T16:52:56.154Z,98880.06
2019-01-17T16:55:33.046Z,98878.33
2019-01-17T16:58:02.413Z,98889.61
2019-01-17T17:00:34.963Z,98888.73
2019-01-17T17:03:11.242Z,98899.61
2019-01-17T17:06:01.315Z,98894.80
2019-01-17T17:08:30.771Z,98905.63
2019-01-17T17:11:03.031Z,98914.72
2019-01-17T17:13:32.370Z,98920.80
2019-01-17T17:16:01.585Z,98919.50
2019-01-17T17:18:31.605Z,98918.66
2019-01-17T17:21:01.504Z,98926.87
2019-01-17T17:23:30.782Z,98932.10
2019-01-17T17:26:03.704Z,98936.45
2019-01-17T17:28:35.557Z,98938.15
2019-01-17T17:31:07.255Z,98939.45
2019-01-17T17:33:36.689Z,98943.34
2019-01-17T17:37:02.512Z,98946.83
2019-01-17T17:39:31.530Z,98952.90
2019-01-17T17:42:13.279Z,98979.30
2019-01-17T17:44:42.427Z,98962.41
2019-01-17T17:47:16.244Z,98965.88
2019-01-17T17:49:45.594Z,98978.91
2019-01-17T17:52:14.577Z,98976.31
2019-01-17T17:54:43.611Z,98984.55
2019-01-17T17:57:12.775Z,98985.86
2019-01-17T17:59:41.875Z,98988.02
2019-01-17T18:02:19.107Z,98992.37
2019-01-17T18:04:48.487Z,98990.64
2019-01-17T18:07:17.434Z,98996.25
2019-01-17T18:09:46.569Z,99001.45
2019-01-17T18:12:16.406Z,99001.05
2019-01-17T18:14:45.916Z,99004.91
2019-01-17T18:17:16.366Z,99015.34
2019-01-17T18:19:45.626Z,99016.19
2019-01-17T18:22:14.657Z,99020.09
2019-01-17T18:24:44.253Z,99022.25
2019-01-17T18:27:16.808Z,99023.99
2019-01-17T18:29:46.874Z,99023.99
2019-01-17T18:32:17.208Z,99027.47
2019-01-17T18:34:46.515Z,99028.33
2019-01-17T18:37:16.203Z,99033.13
2019-01-17T18:39:46.398Z,99039.59
2019-01-17T18:42:17.789Z,99045.64
2019-01-17T18:44:47.189Z,99049.58
2019-01-17T18:47:17.771Z,99056.92
2019-01-17T18:49:47.142Z,99059.11
2019-01-17T18:52:18.101Z,99069.05
2019-01-17T18:54:47.383Z,99070.78
2019-01-17T18:57:20.551Z,99075.12
2019-01-17T18:59:57.542Z,99081.20
2019-01-17T19:02:35.971Z,99079.04
2019-01-17T19:05:11.649Z,99092.47
2019-01-17T19:07:55.104Z,99093.75
2019-01-17T19:10:44.075Z,99097.66
2019-01-17T19:13:13.514Z,99094.20
2019-01-17T19:15:44.486Z,99101.12
2019-01-17T19:18:18.017Z,99109.80
2019-01-17T19:21:11.483Z,99011.98
2019-01-17T19:23:52.497Z,99125.80
2019-01-17T19:26:21.893Z,99124.09
2019-01-17T19:28:51.110Z,99131.89
2019-01-17T19:31:21.421Z,99140.56
2019-01-17T19:33:52.012Z,99153.11
2019-01-17T19:36:22.565Z,99143.16
2019-01-17T19:38:51.936Z,99152.67
2019-01-17T19:41:21.551Z,99151.38
2019-01-17T19:43:51.199Z,99162.20
2019-01-17T19:46:21.159Z,99170.42
2019-01-17T19:48:50.480Z,99176.05
2019-01-17T19:51:20.044Z,99181.69
2019-01-17T19:53:49.665Z,99185.16
2019-01-17T19:56:20.420Z,99192.96
2019-01-17T19:58:50.001Z,99200.73
2019-01-17T20:01:22.622Z,99212.88
2019-01-17T20:03:53.489Z,99213.30
2019-01-17T20:06:22.908Z,99221.97
2019-01-17T20:08:52.414Z,99227.16
2019-01-17T20:11:24.537Z,99228.91
2019-01-17T20:13:54.270Z,99237.13
2019-01-17T20:16:24.186Z,99244.92
2019-01-17T20:18:53.844Z,99252.29
2019-01-17T20:21:23.204Z,99257.49
2019-01-17T20:23:52.714Z,99256.61
2019-01-17T20:26:22.660Z,99257.92
2019-01-17T20:28:52.103Z,99259.66
2019-01-17T20:31:21.625Z,99264.86
2019-01-17T20:33:51.354Z,99267.03
2019-01-17T20:36:20.935Z,99274.80
2019-01-17T20:38:51.268Z,99278.27
2019-01-17T20:41:20.814Z,99283.91
2019-01-17T20:43:50.250Z,99286.94
2019-01-17T20:46:19.632Z,99297.75
2019-01-17T20:48:49.875Z,99304.70
2019-01-17T20:51:19.323Z,99307.30
2019-01-17T20:53:48.702Z,99334.58
2019-01-17T20:56:18.133Z,99319.00
2019-01-17T20:58:48.797Z,99322.89
2019-01-17T21:01:41.859Z,99325.05
2019-01-17T21:04:12.984Z,99333.27
2019-01-17T21:06:46.166Z,99337.59
2019-01-17T21:09:15.903Z,99345.37
2019-01-17T21:11:45.821Z,99345.81
2019-01-17T21:19:53.463Z,99368.33
2019-01-17T21:22:25.095Z,99376.11
2019-01-17T21:25:05.928Z,99378.70
2019-01-17T21:27:35.006Z,99379.13
2019-01-17T21:30:04.723Z,99381.72
2019-01-17T21:32:33.920Z,99380.84
2019-01-17T21:35:03.056Z,99389.47
2019-01-17T21:37:32.076Z,99393.80
2019-01-17T21:40:01.144Z,99390.33
2019-01-17T21:42:30.254Z,99399.42
2019-01-17T21:44:59.537Z,99406.33
2019-01-17T21:47:28.567Z,99411.11
2019-01-17T21:49:57.652Z,99413.73
2019-01-17T21:52:26.710Z,99412.87
2019-01-17T21:54:56.223Z,99416.33
2019-01-17T21:57:25.150Z,99421.50
2019-01-17T21:59:54.233Z,99423.20
2019-01-17T22:02:23.220Z,99431.83
2019-01-17T22:04:52.739Z,99442.17
2019-01-17T22:07:23.787Z,99451.25
2019-01-17T22:10:01.727Z,99460.74
2019-01-17T22:12:31.347Z,99461.16
2019-01-17T22:17:55.872Z,99470.25
2019-01-17T22:20:27.863Z,99471.97
2019-01-17T22:23:11.028Z,99474.11
2019-01-17T22:25:41.082Z,99468.91
2019-01-17T22:28:10.898Z,99467.59
2019-01-17T22:30:40.040Z,99478.83
2019-01-17T22:33:12.268Z,99484.02
2019-01-17T22:35:41.422Z,99473.62
2019-01-17T22:38:10.414Z,99483.11
2019-01-17T22:40:39.603Z,99482.69
2019-01-17T22:43:08.763Z,99483.56
2019-01-17T22:45:37.854Z,99490.08
2019-01-17T22:48:06.991Z,99497.42
2019-01-17T22:50:36.149Z,99493.48
2019-01-17T22:53:05.201Z,99497.82
2019-01-17T22:55:34.529Z,99503.44
2019-01-17T22:58:03.562Z,99508.60
2019-01-17T23:01:05.349Z,99509.47
2019-01-17T23:03:40.491Z,99511.62
2019-01-17T23:06:09.576Z,99512.41
2019-01-17T23:08:40.350Z,99515.88
2019-01-17T23:11:09.382Z,99514.10
2019-01-17T23:13:40.289Z,99519.72
2019-01-17T23:16:09.443Z,99522.75
2019-01-17T23:18:38.920Z,99531.40
2019-01-17T23:21:08.024Z,99533.08
2019-01-17T23:23:38.438Z,99529.22
2019-01-17T23:26:07.468Z,99536.59
2019-01-17T23:28:36.454Z,99541.83
2019-01-17T23:31:05.412Z,99533.61
2019-01-17T23:33:34.380Z,99540.97
2019-01-17T23:36:03.395Z,99538.37
2019-01-17T23:38:32.419Z,99546.20
2019-01-17T23:41:01.366Z,99551.85
2019-01-17T23:43:30.338Z,99554.03
2019-01-17T23:45:59.372Z,99547.09
2019-01-17T23:48:28.291Z,99549.75
2019-01-17T23:50:57.232Z,99563.60
2019-01-17T23:53:26.308Z,99552.78
2019-01-17T23:55:55.340Z,99565.31
2019-01-17T23:58:24.426Z,99565.76
