createdAt,value
2017-07-22T00:01:19.767Z,19.00
2017-07-22T00:03:47.931Z,19.00
2017-07-22T00:06:16.101Z,19.10
2017-07-22T00:08:44.299Z,19.10
2017-07-22T00:11:12.465Z,18.90
2017-07-22T00:13:40.619Z,19.10
2017-07-22T00:16:08.817Z,19.20
2017-07-22T00:18:36.971Z,19.20
2017-07-22T00:21:05.137Z,19.10
2017-07-22T00:23:33.338Z,19.00
2017-07-22T00:26:01.512Z,19.00
2017-07-22T00:28:29.680Z,19.00
2017-07-22T00:30:57.851Z,19.00
2017-07-22T00:33:25.998Z,19.00
2017-07-22T00:35:54.145Z,19.10
2017-07-22T00:38:23.108Z,19.10
2017-07-22T00:40:51.272Z,19.10
2017-07-22T00:43:19.419Z,19.00
2017-07-22T00:45:47.613Z,19.00
2017-07-22T00:48:15.766Z,19.00
2017-07-22T00:50:43.917Z,19.00
2017-07-22T00:53:12.100Z,18.90
2017-07-22T00:55:40.268Z,18.90
2017-07-22T00:58:08.419Z,18.90
2017-07-22T01:00:36.599Z,18.90
2017-07-22T01:03:05.522Z,18.90
2017-07-22T01:05:33.688Z,18.90
2017-07-22T01:08:01.871Z,19.00
2017-07-22T01:10:30.019Z,19.00
2017-07-22T01:12:58.935Z,19.00
2017-07-22T01:15:27.111Z,19.00
2017-07-22T01:17:55.285Z,19.00
2017-07-22T01:20:23.506Z,19.00
2017-07-22T01:22:51.682Z,18.90
2017-07-22T01:25:19.833Z,18.90
2017-07-22T01:27:48.010Z,18.80
2017-07-22T01:30:16.226Z,18.80
2017-07-22T01:32:45.167Z,18.70
2017-07-22T01:35:13.311Z,18.70
2017-07-22T01:37:42.250Z,18.80
2017-07-22T01:40:10.397Z,18.80
2017-07-22T01:42:38.547Z,18.70
2017-07-22T01:45:06.755Z,18.70
2017-07-22T01:47:34.901Z,18.70
2017-07-22T01:50:03.057Z,18.60
2017-07-22T01:52:32.014Z,18.60
2017-07-22T01:55:00.167Z,18.60
2017-07-22T01:57:28.339Z,18.60
2017-07-22T01:59:56.518Z,18.60
2017-07-22T02:02:24.684Z,18.70
2017-07-22T02:04:52.849Z,18.70
2017-07-22T02:07:21.043Z,18.70
2017-07-22T02:09:49.187Z,18.80
2017-07-22T02:12:17.358Z,18.80
2017-07-22T02:14:46.338Z,18.60
2017-07-22T02:17:14.485Z,18.60
2017-07-22T02:19:42.641Z,18.60
2017-07-22T02:22:10.845Z,18.60
2017-07-22T02:24:39.017Z,18.80
2017-07-22T02:27:07.187Z,18.90
2017-07-22T02:29:35.381Z,18.80
2017-07-22T02:32:03.530Z,18.80
2017-07-22T02:34:31.690Z,18.80
2017-07-22T02:36:59.861Z,18.80
2017-07-22T02:39:28.029Z,18.70
2017-07-22T02:41:56.196Z,18.70
2017-07-22T02:44:24.389Z,18.60
2017-07-22T02:46:52.543Z,18.60
2017-07-22T02:49:20.698Z,18.70
2017-07-22T02:51:48.876Z,18.70
2017-07-22T02:54:17.044Z,18.70
2017-07-22T02:56:45.962Z,18.70
2017-07-22T02:59:14.137Z,18.70
2017-07-22T03:01:42.293Z,18.60
2017-07-22T03:04:10.474Z,18.70
2017-07-22T03:06:38.670Z,18.70
2017-07-22T03:09:06.823Z,18.70
2017-07-22T03:11:34.996Z,18.80
2017-07-22T03:14:03.173Z,18.70
2017-07-22T03:16:31.336Z,18.70
2017-07-22T03:19:00.271Z,18.70
2017-07-22T03:21:28.449Z,18.60
2017-07-22T03:23:56.620Z,18.70
2017-07-22T03:26:24.784Z,18.70
2017-07-22T03:28:52.977Z,18.60
2017-07-22T03:31:21.118Z,18.70
2017-07-22T03:33:49.285Z,18.70
2017-07-22T03:36:17.482Z,18.80
2017-07-22T03:38:45.656Z,18.80
2017-07-22T03:41:13.801Z,18.90
2017-07-22T03:43:42.301Z,18.80
2017-07-22T03:46:10.458Z,18.80
2017-07-22T03:48:38.612Z,18.80
2017-07-22T03:51:07.571Z,18.60
2017-07-22T03:53:35.731Z,18.60
2017-07-22T03:56:03.890Z,18.70
2017-07-22T03:58:32.065Z,18.70
2017-07-22T04:01:00.232Z,18.80
2017-07-22T04:03:28.385Z,18.90
2017-07-22T04:05:57.321Z,18.90
2017-07-22T04:08:25.492Z,18.80
2017-07-22T04:10:53.659Z,18.80
2017-07-22T04:13:21.845Z,18.80
2017-07-22T04:15:49.997Z,18.80
2017-07-22T04:18:18.151Z,19.00
2017-07-22T04:20:47.085Z,18.80
2017-07-22T04:23:15.238Z,18.80
2017-07-22T04:25:43.387Z,18.80
2017-07-22T04:28:12.344Z,18.90
2017-07-22T04:30:40.513Z,18.80
2017-07-22T04:33:08.696Z,18.90
2017-07-22T04:35:36.878Z,18.80
2017-07-22T04:38:05.029Z,18.80
2017-07-22T04:40:33.216Z,18.80
2017-07-22T04:43:01.393Z,18.90
2017-07-22T04:45:29.548Z,18.90
2017-07-22T04:47:57.724Z,19.00
2017-07-22T04:50:25.924Z,19.00
2017-07-22T04:52:54.088Z,19.00
2017-07-22T04:55:22.247Z,19.10
2017-07-22T04:57:50.444Z,19.20
2017-07-22T05:00:18.620Z,19.20
2017-07-22T05:02:46.770Z,19.10
2017-07-22T05:05:14.963Z,19.10
2017-07-22T05:07:43.126Z,19.20
2017-07-22T05:10:11.297Z,19.30
2017-07-22T05:12:39.483Z,19.20
2017-07-22T05:15:07.635Z,19.30
2017-07-22T05:17:35.824Z,19.20
2017-07-22T05:20:04.006Z,19.20
2017-07-22T05:22:32.169Z,19.30
2017-07-22T05:25:00.340Z,19.30
2017-07-22T05:27:28.547Z,19.50
2017-07-22T05:29:56.712Z,19.60
2017-07-22T05:32:24.858Z,19.60
2017-07-22T05:34:53.042Z,19.60
2017-07-22T05:37:21.189Z,19.70
2017-07-22T05:39:49.342Z,19.90
2017-07-22T05:42:18.286Z,20.10
2017-07-22T05:44:46.453Z,20.10
2017-07-22T05:47:14.611Z,20.20
2017-07-22T05:49:42.794Z,20.30
2017-07-22T05:52:10.960Z,20.30
2017-07-22T05:54:39.106Z,20.30
2017-07-22T05:57:08.058Z,20.40
2017-07-22T05:59:36.212Z,20.30
2017-07-22T06:02:04.385Z,20.30
2017-07-22T06:04:32.629Z,20.10
2017-07-22T06:07:01.642Z,20.10
2017-07-22T06:09:29.810Z,20.10
2017-07-22T06:11:57.985Z,20.20
2017-07-22T06:14:26.156Z,20.30
2017-07-22T06:16:54.321Z,20.30
2017-07-22T06:19:23.272Z,20.40
2017-07-22T06:21:51.425Z,20.30
2017-07-22T06:24:19.601Z,20.50
2017-07-22T06:26:47.774Z,20.40
2017-07-22T06:29:15.940Z,20.50
2017-07-22T06:31:44.105Z,20.40
2017-07-22T06:34:12.285Z,20.40
2017-07-22T06:36:40.443Z,20.80
2017-07-22T06:39:08.601Z,21.10
2017-07-22T06:41:37.636Z,21.50
2017-07-22T06:44:05.804Z,21.50
2017-07-22T06:46:33.969Z,21.50
2017-07-22T06:49:02.150Z,21.50
2017-07-22T06:51:30.320Z,21.40
2017-07-22T06:53:58.486Z,21.30
2017-07-22T06:56:26.663Z,21.20
2017-07-22T06:58:54.837Z,21.20
2017-07-22T07:01:22.991Z,21.30
2017-07-22T07:03:51.178Z,21.30
2017-07-22T07:06:19.338Z,21.20
2017-07-22T07:08:47.490Z,21.00
2017-07-22T07:11:15.670Z,21.00
2017-07-22T07:13:43.839Z,20.80
2017-07-22T07:16:12.025Z,20.60
2017-07-22T07:18:40.221Z,20.70
2017-07-22T07:21:08.378Z,20.70
2017-07-22T07:23:37.297Z,20.70
2017-07-22T07:26:05.494Z,20.70
2017-07-22T07:28:33.650Z,20.90
2017-07-22T07:31:01.793Z,21.10
2017-07-22T07:33:30.757Z,21.30
2017-07-22T07:35:58.911Z,21.20
2017-07-22T07:38:27.067Z,21.40
2017-07-22T07:40:55.246Z,21.50
2017-07-22T07:43:23.393Z,21.40
2017-07-22T07:45:51.577Z,21.50
2017-07-22T07:48:20.600Z,21.60
2017-07-22T07:50:48.754Z,21.60
2017-07-22T07:53:16.926Z,21.40
2017-07-22T07:55:45.122Z,21.50
2017-07-22T07:58:13.288Z,21.40
2017-07-22T08:00:41.470Z,21.40
2017-07-22T08:03:09.666Z,21.40
2017-07-22T08:05:37.910Z,21.40
2017-07-22T08:08:06.085Z,21.60
2017-07-22T08:10:34.277Z,21.90
2017-07-22T08:13:02.423Z,21.70
2017-07-22T08:15:30.591Z,21.60
2017-07-22T08:17:58.776Z,21.60
2017-07-22T08:20:26.948Z,21.50
2017-07-22T08:22:55.112Z,21.50
2017-07-22T08:25:23.286Z,21.50
2017-07-22T08:27:51.464Z,21.70
2017-07-22T08:30:19.643Z,21.90
2017-07-22T08:32:47.837Z,21.90
2017-07-22T08:35:16.005Z,21.80
2017-07-22T08:37:44.159Z,21.70
2017-07-22T08:40:12.334Z,21.80
2017-07-22T08:42:40.477Z,21.80
2017-07-22T08:45:08.648Z,21.80
2017-07-22T08:47:36.825Z,22.00
2017-07-22T08:50:04.982Z,21.90
2017-07-22T08:52:33.153Z,21.80
2017-07-22T08:55:01.348Z,21.70
2017-07-22T08:57:29.514Z,21.80
2017-07-22T08:59:57.684Z,21.90
2017-07-22T09:02:25.872Z,21.70
2017-07-22T09:04:54.030Z,21.70
2017-07-22T09:07:22.208Z,21.80
2017-07-22T09:09:50.435Z,21.60
2017-07-22T09:12:18.628Z,21.30
2017-07-22T09:14:46.779Z,21.30
2017-07-22T09:17:15.731Z,21.10
2017-07-22T09:19:43.890Z,21.10
2017-07-22T09:22:12.037Z,21.00
2017-07-22T09:24:40.216Z,21.00
2017-07-22T09:27:08.409Z,20.90
2017-07-22T09:29:36.586Z,20.90
2017-07-22T09:32:04.784Z,21.00
2017-07-22T09:34:32.960Z,21.00
2017-07-22T09:37:01.158Z,21.20
2017-07-22T09:39:30.100Z,21.40
2017-07-22T09:41:58.277Z,21.40
2017-07-22T09:44:26.470Z,21.30
2017-07-22T09:46:54.630Z,21.40
2017-07-22T09:49:22.826Z,21.20
2017-07-22T09:51:51.031Z,21.20
2017-07-22T09:54:19.968Z,21.20
2017-07-22T09:56:48.141Z,21.20
2017-07-22T09:59:16.291Z,21.10
2017-07-22T10:01:44.462Z,21.10
2017-07-22T10:04:12.617Z,21.10
2017-07-22T10:06:41.561Z,21.00
2017-07-22T10:09:10.592Z,21.00
2017-07-22T10:11:38.746Z,21.10
2017-07-22T10:14:06.922Z,21.20
2017-07-22T10:16:35.103Z,21.20
2017-07-22T10:19:03.259Z,21.30
2017-07-22T10:21:31.448Z,21.20
2017-07-22T10:23:59.616Z,21.20
2017-07-22T10:26:27.808Z,21.00
2017-07-22T10:28:56.739Z,21.00
2017-07-22T10:31:24.909Z,20.90
2017-07-22T10:33:53.081Z,20.90
2017-07-22T10:36:21.252Z,20.70
2017-07-22T10:38:50.198Z,20.60
2017-07-22T10:41:18.355Z,20.50
2017-07-22T10:43:46.518Z,20.30
2017-07-22T10:46:14.686Z,20.20
2017-07-22T10:48:42.843Z,20.20
2017-07-22T10:51:11.022Z,20.30
2017-07-22T10:53:39.186Z,20.30
2017-07-22T10:56:08.149Z,20.40
2017-07-22T10:58:36.348Z,20.40
2017-07-22T11:01:05.293Z,20.30
2017-07-22T11:03:33.461Z,20.30
2017-07-22T11:06:01.627Z,20.30
2017-07-22T11:08:29.806Z,20.40
2017-07-22T11:10:58.004Z,20.60
2017-07-22T11:13:26.186Z,20.70
2017-07-22T11:15:54.379Z,20.70
2017-07-22T11:18:23.350Z,20.80
2017-07-22T11:20:51.531Z,20.80
2017-07-22T11:23:19.736Z,20.90
2017-07-22T11:25:48.658Z,21.20
2017-07-22T11:28:16.826Z,21.20
2017-07-22T11:30:45.020Z,21.20
2017-07-22T11:33:13.178Z,21.20
2017-07-22T11:35:41.367Z,21.00
2017-07-22T11:38:09.536Z,21.20
2017-07-22T11:40:37.695Z,21.30
2017-07-22T11:43:05.893Z,21.30
2017-07-22T11:45:34.051Z,21.30
2017-07-22T11:48:02.260Z,21.10
2017-07-22T11:50:30.439Z,21.30
2017-07-22T11:52:58.601Z,21.00
2017-07-22T11:55:26.781Z,21.00
2017-07-22T11:57:54.951Z,20.80
2017-07-22T12:00:23.160Z,20.90
2017-07-22T12:02:51.318Z,21.00
2017-07-22T12:05:19.490Z,21.30
2017-07-22T12:07:47.674Z,21.30
2017-07-22T12:10:15.834Z,21.10
2017-07-22T12:12:44.044Z,21.00
2017-07-22T12:15:12.981Z,20.90
2017-07-22T12:17:41.139Z,20.90
2017-07-22T12:20:09.331Z,21.10
2017-07-22T12:22:37.505Z,21.10
2017-07-22T12:25:05.713Z,21.10
2017-07-22T12:27:33.874Z,21.20
2017-07-22T12:30:02.030Z,21.30
2017-07-22T12:32:30.233Z,21.40
2017-07-22T12:34:58.393Z,21.30
2017-07-22T12:37:26.598Z,21.40
2017-07-22T12:42:32.678Z,21.50
2017-07-22T12:45:01.623Z,21.60
2017-07-22T12:47:29.774Z,21.60
2017-07-22T12:49:57.948Z,21.70
2017-07-22T12:52:26.099Z,21.40
2017-07-22T12:54:55.047Z,21.70
2017-07-22T12:57:23.232Z,21.70
2017-07-22T12:59:51.388Z,21.70
2017-07-22T13:02:19.554Z,21.90
2017-07-22T13:04:47.705Z,22.20
2017-07-22T13:07:15.910Z,21.70
2017-07-22T13:09:44.093Z,21.70
2017-07-22T13:12:12.246Z,21.70
2017-07-22T13:14:40.436Z,21.50
2017-07-22T13:17:08.582Z,21.60
2017-07-22T13:19:36.784Z,21.50
2017-07-22T13:22:04.938Z,21.60
2017-07-22T13:24:33.105Z,21.60
2017-07-22T13:27:01.280Z,21.70
2017-07-22T13:29:29.451Z,21.40
2017-07-22T13:31:57.639Z,21.60
2017-07-22T13:34:25.798Z,21.60
2017-07-22T13:36:53.971Z,21.80
2017-07-22T13:39:22.901Z,21.60
2017-07-22T13:41:51.049Z,21.60
2017-07-22T13:44:19.258Z,21.50
2017-07-22T13:46:47.424Z,21.50
2017-07-22T13:49:15.583Z,21.50
2017-07-22T13:51:43.750Z,21.30
2017-07-22T13:54:11.902Z,21.40
2017-07-22T13:56:40.865Z,21.40
2017-07-22T13:59:09.042Z,21.50
2017-07-22T14:01:37.200Z,21.20
2017-07-22T14:04:05.373Z,21.10
2017-07-22T14:06:33.526Z,21.20
2017-07-22T14:09:01.721Z,21.20
2017-07-22T14:11:29.874Z,21.30
2017-07-22T14:13:58.049Z,21.40
2017-07-22T14:16:26.227Z,21.40
2017-07-22T14:18:54.426Z,21.40
2017-07-22T14:21:22.626Z,21.50
2017-07-22T14:23:50.786Z,21.60
2017-07-22T14:26:18.954Z,21.50
2017-07-22T14:28:47.126Z,21.50
2017-07-22T14:31:15.295Z,21.30
2017-07-22T14:33:43.482Z,21.20
2017-07-22T14:36:11.656Z,21.30
2017-07-22T14:38:39.833Z,21.40
2017-07-22T14:41:08.010Z,21.40
2017-07-22T14:43:36.173Z,21.30
2017-07-22T14:46:04.377Z,21.30
2017-07-22T14:48:32.535Z,21.30
2017-07-22T14:51:00.699Z,21.40
2017-07-22T14:53:28.874Z,21.60
2017-07-22T14:55:57.046Z,21.60
2017-07-22T14:58:25.245Z,21.50
2017-07-22T15:00:53.417Z,21.30
2017-07-22T15:03:21.593Z,21.30
2017-07-22T15:05:49.773Z,21.40
2017-07-22T15:08:18.688Z,21.30
2017-07-22T15:10:46.868Z,21.30
2017-07-22T15:13:15.058Z,21.10
2017-07-22T15:15:43.232Z,21.10
2017-07-22T15:18:11.438Z,21.00
2017-07-22T15:20:39.586Z,21.10
2017-07-22T15:23:07.754Z,21.10
2017-07-22T15:25:35.925Z,21.20
2017-07-22T15:28:04.073Z,21.30
2017-07-22T15:30:33.023Z,21.20
2017-07-22T15:33:01.169Z,21.20
2017-07-22T15:35:30.152Z,21.20
2017-07-22T15:37:58.323Z,21.10
2017-07-22T15:40:26.497Z,21.10
2017-07-22T15:42:54.703Z,21.00
2017-07-22T15:45:22.859Z,21.10
2017-07-22T15:47:51.028Z,21.30
2017-07-22T15:50:19.220Z,21.20
2017-07-22T15:52:47.393Z,21.30
2017-07-22T15:55:15.583Z,21.20
2017-07-22T15:57:43.768Z,21.20
2017-07-22T16:00:11.926Z,21.30
2017-07-22T16:02:40.101Z,21.30
2017-07-22T16:05:08.277Z,21.20
2017-07-22T16:07:36.465Z,21.30
2017-07-22T16:10:04.641Z,21.50
2017-07-22T16:12:32.815Z,21.40
2017-07-22T16:15:00.996Z,21.40
2017-07-22T16:17:29.151Z,21.40
2017-07-22T16:19:57.334Z,21.30
2017-07-22T16:22:25.514Z,21.00
2017-07-22T16:24:53.729Z,20.90
2017-07-22T16:27:22.677Z,21.20
2017-07-22T16:29:50.848Z,21.20
2017-07-22T16:32:19.057Z,21.10
2017-07-22T16:34:47.231Z,21.10
2017-07-22T16:37:15.396Z,21.10
2017-07-22T16:39:43.584Z,21.30
2017-07-22T16:42:12.509Z,21.30
2017-07-22T16:44:40.708Z,21.30
2017-07-22T16:47:08.873Z,21.50
2017-07-22T16:49:37.052Z,21.50
2017-07-22T16:52:05.216Z,21.50
2017-07-22T16:54:33.366Z,21.60
2017-07-22T16:57:01.550Z,21.80
2017-07-22T16:59:29.721Z,21.50
2017-07-22T17:01:57.872Z,21.60
2017-07-22T17:04:26.805Z,21.70
2017-07-22T17:06:54.956Z,21.70
2017-07-22T17:09:23.157Z,21.80
2017-07-22T17:11:51.305Z,21.90
2017-07-22T17:14:19.453Z,21.90
2017-07-22T17:16:47.629Z,22.00
2017-07-22T17:19:15.801Z,22.10
2017-07-22T17:21:44.003Z,22.10
2017-07-22T17:24:12.176Z,22.20
2017-07-22T17:26:41.113Z,21.90
2017-07-22T17:29:09.298Z,21.90
2017-07-22T17:31:37.455Z,21.90
2017-07-22T17:34:05.653Z,21.90
2017-07-22T17:36:33.825Z,21.90
2017-07-22T17:39:02.008Z,21.90
2017-07-22T17:41:30.206Z,21.80
2017-07-22T17:43:59.138Z,21.70
2017-07-22T17:46:27.346Z,21.70
2017-07-22T17:48:55.510Z,21.50
2017-07-22T17:51:23.689Z,21.50
2017-07-22T17:53:51.882Z,21.50
2017-07-22T17:56:20.060Z,21.60
2017-07-22T17:58:48.241Z,21.60
2017-07-22T18:01:16.404Z,21.60
2017-07-22T18:03:44.562Z,21.30
2017-07-22T18:06:12.760Z,21.20
2017-07-22T18:08:40.919Z,21.20
2017-07-22T18:11:09.125Z,21.00
2017-07-22T18:13:38.051Z,21.20
2017-07-22T18:16:06.225Z,21.20
2017-07-22T18:18:34.413Z,21.20
2017-07-22T18:21:02.563Z,21.30
2017-07-22T18:23:30.737Z,21.10
2017-07-22T18:25:58.940Z,21.20
2017-07-22T18:28:27.115Z,21.10
2017-07-22T18:30:55.385Z,20.90
2017-07-22T18:33:23.554Z,21.10
2017-07-22T18:35:51.732Z,21.10
2017-07-22T18:38:19.883Z,20.80
2017-07-22T18:40:48.039Z,21.00
2017-07-22T18:43:16.977Z,21.00
2017-07-22T18:45:45.132Z,20.90
2017-07-22T18:48:13.345Z,21.00
2017-07-22T18:50:41.498Z,21.00
2017-07-22T18:53:09.676Z,21.00
2017-07-22T18:55:37.872Z,21.00
2017-07-22T18:58:06.049Z,20.70
2017-07-22T19:00:34.249Z,20.70
2017-07-22T19:03:02.418Z,20.70
2017-07-22T19:05:30.562Z,20.80
2017-07-22T19:07:58.729Z,20.80
2017-07-22T19:10:26.880Z,20.80
2017-07-22T19:12:55.070Z,20.80
2017-07-22T19:15:23.218Z,20.80
2017-07-22T19:17:51.393Z,20.80
2017-07-22T19:20:19.579Z,20.80
2017-07-22T19:22:47.732Z,20.80
2017-07-22T19:25:16.658Z,20.60
2017-07-22T19:27:44.835Z,20.60
2017-07-22T19:30:12.987Z,20.50
2017-07-22T19:32:41.150Z,20.50
2017-07-22T19:35:09.346Z,20.50
2017-07-22T19:37:37.526Z,20.50
2017-07-22T19:40:05.693Z,20.50
2017-07-22T19:42:33.837Z,20.40
2017-07-22T19:45:02.797Z,20.20
2017-07-22T19:47:30.957Z,20.20
2017-07-22T19:49:59.765Z,20.30
2017-07-22T19:52:27.945Z,20.30
2017-07-22T19:54:56.094Z,20.40
2017-07-22T19:57:24.278Z,20.20
2017-07-22T19:59:52.426Z,20.20
2017-07-22T20:02:20.615Z,20.20
2017-07-22T20:04:48.789Z,20.20
2017-07-22T20:07:16.964Z,20.10
2017-07-22T20:09:45.133Z,20.10
2017-07-22T20:12:13.283Z,20.10
2017-07-22T20:14:41.461Z,20.00
2017-07-22T20:17:09.605Z,19.90
2017-07-22T20:19:38.523Z,19.80
2017-07-22T20:22:06.694Z,19.80
2017-07-22T20:24:34.841Z,19.90
2017-07-22T20:27:03.805Z,19.90
2017-07-22T20:29:31.969Z,19.80
2017-07-22T20:32:00.141Z,19.70
2017-07-22T20:34:28.306Z,19.70
2017-07-22T20:36:56.451Z,19.60
2017-07-22T20:39:24.648Z,19.60
2017-07-22T20:41:52.799Z,19.60
2017-07-22T20:44:21.733Z,19.70
2017-07-22T20:46:49.906Z,19.70
2017-07-22T20:49:18.053Z,19.70
2017-07-22T20:51:46.250Z,19.60
2017-07-22T20:54:14.406Z,19.60
2017-07-22T20:56:42.564Z,19.60
2017-07-22T20:59:11.520Z,19.80
2017-07-22T21:01:39.691Z,19.70
2017-07-22T21:04:07.901Z,19.90
2017-07-22T21:06:36.836Z,19.70
2017-07-22T21:09:05.004Z,19.70
2017-07-22T21:11:33.175Z,19.70
2017-07-22T21:14:01.352Z,19.80
2017-07-22T21:16:29.552Z,19.90
2017-07-22T21:18:57.725Z,20.00
2017-07-22T21:21:25.873Z,19.90
2017-07-22T21:23:54.051Z,19.70
2017-07-22T21:26:22.206Z,19.60
2017-07-22T21:28:50.409Z,19.60
2017-07-22T21:31:18.572Z,19.50
2017-07-22T21:33:46.725Z,19.50
2017-07-22T21:36:15.853Z,19.40
2017-07-22T21:38:44.006Z,19.30
2017-07-22T21:41:12.205Z,19.40
2017-07-22T21:43:40.357Z,19.60
2017-07-22T21:46:08.540Z,19.50
2017-07-22T21:48:36.724Z,19.60
2017-07-22T21:51:04.892Z,19.50
2017-07-22T21:53:33.079Z,19.50
2017-07-22T21:56:01.256Z,19.60
2017-07-22T21:58:29.432Z,19.60
2017-07-22T22:00:57.608Z,19.50
2017-07-22T22:03:25.762Z,19.50
2017-07-22T22:05:53.974Z,19.50
2017-07-22T22:08:22.156Z,19.60
2017-07-22T22:10:50.314Z,19.50
2017-07-22T22:13:18.504Z,19.50
2017-07-22T22:15:46.661Z,19.40
2017-07-22T22:18:14.870Z,19.30
2017-07-22T22:20:43.798Z,19.40
2017-07-22T22:23:11.949Z,19.30
2017-07-22T22:25:40.895Z,19.40
2017-07-22T22:28:09.052Z,19.30
2017-07-22T22:30:37.214Z,19.40
2017-07-22T22:33:05.389Z,19.40
2017-07-22T22:35:33.542Z,19.40
2017-07-22T22:38:02.472Z,19.70
2017-07-22T22:40:30.751Z,19.70
2017-07-22T22:42:58.900Z,19.70
2017-07-22T22:45:27.072Z,19.80
2017-07-22T22:47:55.288Z,19.80
2017-07-22T22:50:23.457Z,19.70
2017-07-22T22:52:51.631Z,19.80
2017-07-22T22:55:19.815Z,19.80
2017-07-22T22:57:47.968Z,19.80
2017-07-22T23:00:16.127Z,19.70
2017-07-22T23:02:44.328Z,19.60
2017-07-22T23:05:12.481Z,19.70
2017-07-22T23:07:40.640Z,19.70
2017-07-22T23:10:08.852Z,19.70
2017-07-22T23:12:37.010Z,19.80
2017-07-22T23:15:05.205Z,19.80
2017-07-22T23:17:33.389Z,19.90
2017-07-22T23:20:01.569Z,19.80
2017-07-22T23:22:29.741Z,19.60
2017-07-22T23:24:58.445Z,19.70
2017-07-22T23:27:26.600Z,19.70
2017-07-22T23:29:55.571Z,19.70
2017-07-22T23:32:23.751Z,19.60
2017-07-22T23:34:51.925Z,19.60
2017-07-22T23:37:20.097Z,19.70
2017-07-22T23:39:48.294Z,19.70
2017-07-22T23:42:16.446Z,19.70
2017-07-22T23:44:44.619Z,19.70
2017-07-22T23:47:12.819Z,19.60
2017-07-22T23:49:40.978Z,19.60
2017-07-22T23:52:09.145Z,19.50
2017-07-22T23:54:37.322Z,19.50
2017-07-22T23:57:05.497Z,19.40
2017-07-22T23:59:33.650Z,19.30
