createdAt,value
2023-05-15T00:00:14.173Z,100992.22
2023-05-15T00:02:40.680Z,100991.03
2023-05-15T00:05:07.249Z,100989.50
2023-05-15T00:07:33.670Z,100999.22
2023-05-15T00:10:00.070Z,100993.41
2023-05-15T00:12:26.398Z,100997.03
2023-05-15T00:14:52.806Z,100993.75
2023-05-15T00:17:19.198Z,100989.91
2023-05-15T00:19:45.582Z,100982.19
2023-05-15T00:22:11.913Z,100987.19
2023-05-15T00:24:38.309Z,100986.75
2023-05-15T00:27:04.753Z,100988.72
2023-05-15T00:29:31.127Z,100989.19
2023-05-15T00:31:57.623Z,100981.72
2023-05-15T00:34:24.146Z,100979.88
2023-05-15T00:36:50.527Z,100978.69
2023-05-15T00:39:17.077Z,100978.69
2023-05-15T00:41:43.877Z,100972.03
2023-05-15T00:44:10.258Z,100968.19
2023-05-15T00:46:36.651Z,100963.63
2023-05-15T00:49:03.055Z,100969.28
2023-05-15T00:51:29.382Z,100971.69
2023-05-15T00:53:55.722Z,100967.47
2023-05-15T00:56:22.073Z,100967.75
2023-05-15T00:58:48.440Z,100964.41
2023-05-15T01:01:14.796Z,100962.19
2023-05-15T01:03:41.250Z,100963.06
2023-05-15T01:06:07.623Z,100965.03
2023-05-15T01:08:33.946Z,100969.44
2023-05-15T01:11:00.467Z,100958.94
2023-05-15T01:13:26.856Z,100967.00
2023-05-15T01:15:53.295Z,100961.22
2023-05-15T01:18:19.782Z,100955.63
2023-05-15T01:20:46.266Z,100956.53
2023-05-15T01:23:12.687Z,100959.56
2023-05-15T01:25:39.161Z,100966.56
2023-05-15T01:28:05.538Z,100965.63
2023-05-15T01:30:31.955Z,100963.19
2023-05-15T01:32:58.784Z,100970.94
2023-05-15T01:35:25.385Z,100965.28
2023-05-15T01:37:52.045Z,100963.75
2023-05-15T01:40:19.192Z,100963.63
2023-05-15T01:42:45.577Z,100967.47
2023-05-15T01:45:11.945Z,100959.41
2023-05-15T01:47:38.310Z,100962.13
2023-05-15T01:50:04.815Z,100964.41
2023-05-15T01:52:31.365Z,100968.53
2023-05-15T01:54:57.694Z,100964.84
2023-05-15T01:57:24.059Z,100966.38
2023-05-15T01:59:50.449Z,100966.81
2023-05-15T02:02:16.827Z,100967.47
2023-05-15T02:04:43.166Z,100964.09
2023-05-15T02:07:09.746Z,100960.59
2023-05-15T02:09:36.125Z,100960.91
2023-05-15T02:12:02.492Z,100959.53
2023-05-15T02:14:28.851Z,100956.78
2023-05-15T02:16:55.265Z,100962.91
2023-05-15T02:19:21.636Z,100949.81
2023-05-15T02:21:48.027Z,100968.03
2023-05-15T02:24:14.391Z,100966.81
2023-05-15T02:26:40.766Z,100955.13
2023-05-15T02:29:07.149Z,100958.63
2023-05-15T02:31:33.601Z,100961.38
2023-05-15T02:34:00.006Z,100957.44
2023-05-15T02:36:26.351Z,100957.88
2023-05-15T02:38:52.734Z,100955.56
2023-05-15T02:41:19.107Z,100952.09
2023-05-15T02:43:45.431Z,100952.53
2023-05-15T02:46:12.020Z,100944.34
2023-05-15T02:48:38.387Z,100945.88
2023-05-15T02:51:04.726Z,100944.34
2023-05-15T02:53:31.202Z,100945.09
2023-05-15T02:55:57.566Z,100947.38
2023-05-15T02:58:23.914Z,100942.38
2023-05-15T03:00:50.258Z,100939.19
2023-05-15T03:03:16.601Z,100932.97
2023-05-15T03:05:43.197Z,100943.13
2023-05-15T03:08:09.606Z,100948.91
2023-05-15T03:10:35.983Z,100944.22
2023-05-15T03:13:02.622Z,100947.84
2023-05-15T03:15:29.022Z,100942.69
2023-05-15T03:17:55.415Z,100941.91
2023-05-15T03:20:21.808Z,100935.72
2023-05-15T03:22:48.171Z,100945.53
2023-05-15T03:25:14.485Z,100939.06
2023-05-15T03:27:40.846Z,100943.13
2023-05-15T03:30:07.180Z,100939.63
2023-05-15T03:32:33.584Z,100938.75
2023-05-15T03:35:00.093Z,100932.53
2023-05-15T03:37:26.528Z,100929.91
2023-05-15T03:39:52.906Z,100928.13
2023-05-15T03:42:19.269Z,100928.59
2023-05-15T03:44:45.597Z,100926.16
2023-05-15T03:47:11.948Z,100921.72
2023-05-15T03:49:38.312Z,100930.69
2023-05-15T03:52:04.703Z,100929.78
2023-05-15T03:54:31.087Z,100933.09
2023-05-15T03:56:57.458Z,100933.84
2023-05-15T03:59:23.893Z,100935.06
2023-05-15T04:02:03.644Z,100940.06
2023-05-15T04:04:30.964Z,100941.75
2023-05-15T04:06:57.349Z,100942.50
2023-05-15T04:09:23.754Z,100938.25
2023-05-15T04:11:50.194Z,100940.06
2023-05-15T04:14:16.585Z,100940.41
2023-05-15T04:16:42.964Z,100940.41
2023-05-15T04:19:09.829Z,100944.34
2023-05-15T04:21:36.337Z,100941.91
2023-05-15T04:24:02.672Z,100939.63
2023-05-15T04:26:29.083Z,100944.34
2023-05-15T04:29:03.521Z,100941.31
2023-05-15T04:31:31.115Z,100941.19
2023-05-15T04:33:57.556Z,100942.03
2023-05-15T04:36:23.937Z,100936.56
2023-05-15T04:38:50.309Z,100936.56
2023-05-15T04:41:16.701Z,100934.94
2023-05-15T04:43:43.267Z,100931.00
2023-05-15T04:46:09.702Z,100938.09
2023-05-15T04:48:36.109Z,100928.38
2023-05-15T04:51:02.503Z,100928.84
2023-05-15T04:53:28.845Z,100934.94
2023-05-15T04:55:55.234Z,100927.66
2023-05-15T04:58:21.558Z,100926.41
2023-05-15T05:00:47.953Z,100924.03
2023-05-15T05:03:14.467Z,100925.66
2023-05-15T05:05:40.906Z,100925.66
2023-05-15T05:08:07.258Z,100925.03
2023-05-15T05:10:34.055Z,100919.88
2023-05-15T05:13:00.461Z,100924.03
2023-05-15T05:15:27.012Z,100932.22
2023-05-15T05:17:53.690Z,100922.19
2023-05-15T05:20:20.140Z,100929.16
2023-05-15T05:22:46.646Z,100938.25
2023-05-15T05:25:12.996Z,100927.66
2023-05-15T05:27:39.331Z,100927.19
2023-05-15T05:30:05.662Z,100924.59
2023-05-15T05:32:32.054Z,100930.38
2023-05-15T05:34:58.409Z,100927.00
2023-05-15T05:37:24.865Z,100930.38
2023-05-15T05:39:51.224Z,100929.16
2023-05-15T05:42:17.582Z,100933.41
2023-05-15T05:44:43.913Z,100928.72
2023-05-15T05:47:10.298Z,100931.13
2023-05-15T05:49:36.641Z,100936.44
2023-05-15T05:52:03.019Z,100932.22
2023-05-15T05:54:29.431Z,100934.19
2023-05-15T05:56:55.831Z,100930.25
2023-05-15T05:59:22.194Z,100924.47
2023-05-15T06:01:48.773Z,100928.38
2023-05-15T06:04:16.161Z,100933.72
2023-05-15T06:06:43.989Z,100939.78
2023-05-15T06:09:10.406Z,100941.59
2023-05-15T06:11:36.844Z,100939.44
2023-05-15T06:14:03.222Z,100937.81
2023-05-15T06:16:29.599Z,100944.47
2023-05-15T06:18:56.012Z,100936.56
2023-05-15T06:21:22.414Z,100938.56
2023-05-15T06:23:48.758Z,100940.72
2023-05-15T06:26:15.166Z,100948.28
2023-05-15T06:28:41.521Z,100950.09
2023-05-15T06:31:07.910Z,100955.69
2023-05-15T06:33:34.364Z,100951.34
2023-05-15T06:36:00.743Z,100953.72
2023-05-15T06:38:27.114Z,100956.47
2023-05-15T06:40:53.498Z,100955.13
2023-05-15T06:43:19.857Z,100951.34
2023-05-15T06:45:46.229Z,100945.88
2023-05-15T06:48:12.580Z,100944.97
2023-05-15T06:50:38.998Z,100957.09
2023-05-15T06:53:05.331Z,100955.25
2023-05-15T06:55:31.728Z,100952.53
2023-05-15T06:57:58.114Z,100949.81
2023-05-15T07:00:24.669Z,100954.81
2023-05-15T07:02:51.109Z,100951.97
2023-05-15T07:05:17.505Z,100954.69
2023-05-15T07:07:43.908Z,100951.47
2023-05-15T07:10:10.257Z,100947.72
2023-05-15T07:12:36.645Z,100950.44
2023-05-15T07:15:03.044Z,100948.47
2023-05-15T07:17:29.958Z,100941.78
2023-05-15T07:19:56.484Z,100942.69
2023-05-15T07:22:22.835Z,100948.00
2023-05-15T07:24:49.142Z,100936.31
2023-05-15T07:27:15.471Z,100951.19
2023-05-15T07:29:41.837Z,100943.78
2023-05-15T07:32:08.153Z,100935.72
2023-05-15T07:34:34.530Z,100944.09
2023-05-15T07:37:00.913Z,100941.78
2023-05-15T07:39:27.266Z,100938.31
2023-05-15T07:41:53.744Z,100941.66
2023-05-15T07:44:20.127Z,100948.47
2023-05-15T07:46:46.561Z,100941.03
2023-05-15T07:49:12.975Z,100944.38
2023-05-15T07:51:39.355Z,100945.28
2023-05-15T07:54:05.687Z,100947.56
2023-05-15T07:56:32.060Z,100942.41
2023-05-15T07:58:58.502Z,100949.53
2023-05-15T08:01:25.346Z,100949.25
2023-05-15T08:03:51.985Z,100952.41
2023-05-15T08:06:18.569Z,100950.63
2023-05-15T08:08:45.020Z,100948.13
2023-05-15T08:11:11.402Z,100948.91
2023-05-15T08:13:38.520Z,100945.28
2023-05-15T08:16:04.940Z,100949.25
2023-05-15T08:18:31.546Z,100956.66
2023-05-15T08:20:57.932Z,100954.25
2023-05-15T08:23:24.291Z,100939.81
2023-05-15T08:25:50.795Z,100941.66
2023-05-15T08:28:17.138Z,100941.03
2023-05-15T08:30:43.510Z,100941.03
2023-05-15T08:33:09.857Z,100935.13
2023-05-15T08:35:36.219Z,100934.06
2023-05-15T08:38:02.662Z,100936.66
2023-05-15T08:42:58.337Z,100931.19
2023-05-15T08:45:24.999Z,100924.50
2023-05-15T08:47:51.735Z,100922.41
2023-05-15T08:50:18.252Z,100927.56
2023-05-15T08:52:44.594Z,100929.81
2023-05-15T08:55:10.933Z,100924.38
2023-05-15T08:57:37.268Z,100927.56
2023-05-15T09:00:03.607Z,100929.81
2023-05-15T09:02:29.960Z,100923.63
2023-05-15T09:04:56.379Z,100928.97
2023-05-15T09:07:22.762Z,100933.31
2023-05-15T09:09:49.187Z,100933.31
2023-05-15T09:12:15.585Z,100925.59
2023-05-15T09:14:42.124Z,100925.91
2023-05-15T09:17:08.612Z,100922.53
2023-05-15T09:19:35.053Z,100928.31
2023-05-15T09:22:04.191Z,100927.44
2023-05-15T09:24:30.599Z,100924.22
2023-05-15T09:26:56.949Z,100927.44
2023-05-15T09:29:23.477Z,100923.63
2023-05-15T09:31:49.933Z,100933.03
2023-05-15T09:34:16.346Z,100916.94
2023-05-15T09:36:42.705Z,100917.25
2023-05-15T09:39:09.061Z,100923.50
2023-05-15T09:41:35.445Z,100921.06
2023-05-15T09:44:01.852Z,100912.38
2023-05-15T09:46:28.284Z,100916.63
2023-05-15T09:48:54.710Z,100920.56
2023-05-15T09:51:21.040Z,100925.47
2023-05-15T09:53:47.351Z,100927.72
2023-05-15T09:56:13.673Z,100929.69
2023-05-15T09:58:39.991Z,100925.34
2023-05-15T10:01:06.462Z,100927.19
2023-05-15T10:03:32.818Z,100934.31
2023-05-15T10:05:59.336Z,100935.94
2023-05-15T10:08:25.756Z,100936.81
2023-05-15T10:10:52.089Z,100932.13
2023-05-15T10:13:18.481Z,100931.81
2023-05-15T10:15:44.929Z,100936.31
2023-05-15T10:18:11.354Z,100940.75
2023-05-15T10:20:37.812Z,100936.06
2023-05-15T10:23:04.193Z,100932.13
2023-05-15T10:25:30.559Z,100941.22
2023-05-15T10:27:56.910Z,100937.06
2023-05-15T10:30:23.424Z,100936.38
2023-05-15T10:32:49.972Z,100936.81
2023-05-15T10:35:16.333Z,100932.91
2023-05-15T10:37:42.661Z,100936.06
2023-05-15T10:40:09.036Z,100933.84
2023-05-15T10:42:35.374Z,100925.22
2023-05-15T10:45:01.745Z,100929.31
2023-05-15T10:47:28.161Z,100924.31
2023-05-15T10:49:54.579Z,100930.56
2023-05-15T10:52:20.942Z,100934.19
2023-05-15T10:54:47.343Z,100927.81
2023-05-15T10:57:13.687Z,100925.53
2023-05-15T10:59:40.076Z,100928.72
2023-05-15T11:02:06.485Z,100927.19
2023-05-15T11:04:32.973Z,100922.16
2023-05-15T11:06:59.409Z,100924.00
2023-05-15T11:09:27.764Z,100921.06
2023-05-15T11:11:54.648Z,100923.41
2023-05-15T11:14:21.110Z,100911.66
2023-05-15T11:16:47.502Z,100921.59
2023-05-15T11:19:13.911Z,100915.38
2023-05-15T11:21:40.285Z,100925.34
2023-05-15T11:24:06.627Z,100923.25
2023-05-15T11:26:33.249Z,100921.41
2023-05-15T11:28:59.627Z,100925.66
2023-05-15T11:31:26.084Z,100930.78
2023-05-15T11:33:52.682Z,100934.31
2023-05-15T11:36:19.117Z,100922.94
2023-05-15T11:38:45.457Z,100918.53
2023-05-15T11:41:11.808Z,100914.06
2023-05-15T11:43:38.181Z,100918.03
2023-05-15T11:46:04.645Z,100920.91
2023-05-15T11:48:31.196Z,100924.69
2023-05-15T11:50:57.632Z,100921.34
2023-05-15T11:53:24.225Z,100926.66
2023-05-15T11:55:50.591Z,100925.75
2023-05-15T11:58:16.918Z,100921.25
2023-05-15T12:00:43.311Z,100921.72
2023-05-15T12:03:09.795Z,100921.06
2023-05-15T12:05:36.425Z,100928.06
2023-05-15T12:08:03.367Z,100918.78
2023-05-15T12:10:29.764Z,100921.41
2023-05-15T12:12:56.152Z,100913.63
2023-05-15T12:15:22.524Z,100912.47
2023-05-15T12:17:48.946Z,100917.25
2023-05-15T12:20:15.283Z,100909.84
2023-05-15T12:22:41.661Z,100910.47
2023-05-15T12:25:08.047Z,100906.53
2023-05-15T12:27:34.517Z,100915.81
2023-05-15T12:30:00.890Z,100917.13
2023-05-15T12:32:27.289Z,100917.03
2023-05-15T12:34:53.655Z,100915.19
2023-05-15T12:37:20.025Z,100910.91
2023-05-15T12:39:46.394Z,100920.84
2023-05-15T12:42:12.787Z,100917.34
2023-05-15T12:44:39.140Z,100907.59
2023-05-15T12:47:05.469Z,100917.78
2023-05-15T12:49:31.780Z,100923.44
2023-05-15T12:51:58.229Z,100919.31
2023-05-15T12:54:24.624Z,100924.50
2023-05-15T12:56:51.231Z,100919.31
2023-05-15T12:59:17.607Z,100912.63
2023-05-15T13:01:44.069Z,100919.50
2023-05-15T13:04:10.768Z,100914.31
2023-05-15T13:06:45.529Z,100915.22
2023-05-15T13:09:13.020Z,100919.16
2023-05-15T13:11:39.405Z,100907.34
2023-05-15T13:14:05.788Z,100913.56
2023-05-15T13:16:32.284Z,100915.09
2023-05-15T13:18:58.899Z,100914.31
2023-05-15T13:21:25.366Z,100918.41
2023-05-15T13:23:51.727Z,100921.31
2023-05-15T13:26:18.081Z,100919.22
2023-05-15T13:28:44.499Z,100921.41
2023-05-15T13:31:10.898Z,100926.59
2023-05-15T13:33:37.321Z,100922.34
2023-05-15T13:36:03.675Z,100922.22
2023-05-15T13:38:30.093Z,100918.13
2023-05-15T13:40:56.427Z,100926.81
2023-05-15T13:43:24.474Z,100931.19
2023-05-15T13:45:52.194Z,100927.41
2023-05-15T13:48:18.693Z,100923.56
2023-05-15T13:50:45.026Z,100928.00
2023-05-15T13:53:11.373Z,100922.25
2023-05-15T13:55:37.878Z,100924.91
2023-05-15T13:58:04.322Z,100924.53
2023-05-15T14:00:30.708Z,100920.53
2023-05-15T14:02:57.243Z,100920.41
2023-05-15T14:05:23.646Z,100923.22
2023-05-15T14:07:50.011Z,100920.28
2023-05-15T14:10:16.377Z,100921.28
2023-05-15T14:12:42.709Z,100919.72
2023-05-15T14:15:09.023Z,100925.97
2023-05-15T14:17:35.539Z,100923.09
2023-05-15T14:20:01.976Z,100922.63
2023-05-15T14:22:28.349Z,100923.44
2023-05-15T14:24:54.780Z,100924.78
2023-05-15T14:27:21.432Z,100929.50
2023-05-15T14:29:49.059Z,100922.13
2023-05-15T14:32:16.079Z,100924.47
2023-05-15T14:34:42.535Z,100939.91
2023-05-15T14:37:08.918Z,100934.63
2023-05-15T14:39:35.241Z,100931.25
2023-05-15T14:42:01.605Z,100939.50
2023-05-15T14:44:27.925Z,100940.28
2023-05-15T14:46:54.306Z,100953.72
2023-05-15T14:49:20.623Z,100946.44
2023-05-15T14:51:47.034Z,100955.13
2023-05-15T14:54:13.356Z,100950.34
2023-05-15T14:56:39.680Z,100950.56
2023-05-15T14:59:06.035Z,100944.97
2023-05-15T15:01:32.379Z,100948.09
2023-05-15T15:03:58.802Z,100948.50
2023-05-15T15:06:25.288Z,100939.06
2023-05-15T15:08:51.664Z,100940.97
2023-05-15T15:11:18.004Z,100936.44
2023-05-15T15:13:44.322Z,100950.34
2023-05-15T15:16:10.678Z,100949.91
2023-05-15T15:18:37.120Z,100949.81
2023-05-15T15:21:03.520Z,100956.19
2023-05-15T15:23:29.938Z,100948.72
2023-05-15T15:25:56.311Z,100960.06
2023-05-15T15:28:22.640Z,100968.59
2023-05-15T15:30:49.255Z,100960.75
2023-05-15T15:33:15.593Z,100962.81
2023-05-15T15:35:42.127Z,100957.25
2023-05-15T15:38:08.489Z,100962.47
2023-05-15T15:40:35.058Z,100961.81
2023-05-15T15:43:01.923Z,100959.63
2023-05-15T15:45:28.287Z,100958.00
2023-05-15T15:47:54.678Z,100960.28
2023-05-15T15:50:21.121Z,100959.38
2023-05-15T15:52:47.454Z,100968.81
2023-05-15T15:55:13.762Z,100964.78
2023-05-15T15:57:40.080Z,100962.03
2023-05-15T16:00:06.410Z,100961.63
2023-05-15T16:02:32.855Z,100957.69
2023-05-15T16:04:59.259Z,100958.53
2023-05-15T16:07:25.589Z,100973.88
2023-05-15T16:10:03.749Z,100972.56
2023-05-15T16:12:37.602Z,100974.28
2023-05-15T16:15:20.088Z,100981.94
2023-05-15T16:17:48.617Z,100985.84
2023-05-15T16:20:14.979Z,100978.88
2023-05-15T16:22:41.306Z,100984.31
2023-05-15T16:25:07.692Z,100994.53
2023-05-15T16:27:34.074Z,100993.00
2023-05-15T16:30:00.704Z,100999.34
2023-05-15T16:32:27.225Z,101011.03
2023-05-15T16:34:53.628Z,101005.25
2023-05-15T16:37:19.968Z,101014.84
2023-05-15T16:39:46.289Z,101014.50
2023-05-15T16:42:12.613Z,101015.72
2023-05-15T16:44:38.960Z,101026.66
2023-05-15T16:47:05.322Z,101022.81
2023-05-15T16:49:31.717Z,101025.00
2023-05-15T16:51:58.070Z,101034.09
2023-05-15T16:54:24.470Z,101025.44
2023-05-15T16:56:50.914Z,101029.38
2023-05-15T16:59:17.329Z,101029.38
2023-05-15T17:01:43.766Z,101032.44
2023-05-15T17:04:10.164Z,101028.16
2023-05-15T17:06:36.569Z,101029.69
2023-05-15T17:09:02.895Z,101033.75
2023-05-15T17:11:29.216Z,101036.06
2023-05-15T17:13:55.565Z,101049.41
2023-05-15T17:16:21.959Z,101046.03
2023-05-15T17:18:48.323Z,101060.31
2023-05-15T17:21:14.693Z,101065.78
2023-05-15T17:23:41.199Z,101064.91
2023-05-15T17:26:07.580Z,101065.16
2023-05-15T17:28:33.892Z,101080.19
2023-05-15T17:31:00.279Z,101082.19
2023-05-15T17:33:26.611Z,101079.75
2023-05-15T17:35:53.129Z,101084.25
2023-05-15T17:38:19.482Z,101091.56
2023-05-15T17:40:45.922Z,101098.22
2023-05-15T17:43:12.248Z,101095.63
2023-05-15T17:45:38.646Z,101099.56
2023-05-15T17:48:05.159Z,101105.22
2023-05-15T17:50:31.539Z,101098.56
2023-05-15T17:52:57.888Z,101109.50
2023-05-15T17:55:24.475Z,101114.31
2023-05-15T17:57:51.041Z,101117.47
2023-05-15T18:00:17.376Z,101122.16
2023-05-15T18:02:43.853Z,101127.19
2023-05-15T18:05:10.242Z,101125.66
2023-05-15T18:07:36.578Z,101131.88
2023-05-15T18:10:03.033Z,101131.59
2023-05-15T18:12:29.560Z,101136.94
2023-05-15T18:14:55.942Z,101135.09
2023-05-15T18:17:22.308Z,101144.34
2023-05-15T18:19:48.923Z,101140.19
2023-05-15T18:22:15.249Z,101147.19
2023-05-15T18:24:41.566Z,101154.31
2023-05-15T18:27:08.033Z,101151.91
2023-05-15T18:29:34.365Z,101155.94
2023-05-15T18:32:00.910Z,101159.31
2023-05-15T18:34:27.364Z,101165.56
2023-05-15T18:36:53.812Z,101164.47
2023-05-15T18:39:20.200Z,101163.25
2023-05-15T18:41:46.830Z,101166.44
2023-05-15T18:44:13.152Z,101170.25
2023-05-15T18:46:39.580Z,101169.47
2023-05-15T18:49:05.998Z,101167.63
2023-05-15T18:51:32.393Z,101167.63
2023-05-15T18:53:58.809Z,101167.97
2023-05-15T18:56:25.278Z,101169.59
2023-05-15T18:58:51.683Z,101169.59
2023-05-15T19:01:18.119Z,101183.13
2023-05-15T19:03:44.545Z,101176.16
2023-05-15T19:06:11.032Z,101174.75
2023-05-15T19:08:37.396Z,101173.09
2023-05-15T19:11:03.751Z,101170.38
2023-05-15T19:13:30.131Z,101176.28
2023-05-15T19:15:56.672Z,101171.56
2023-05-15T19:18:22.995Z,101181.28
2023-05-15T19:20:49.324Z,101180.63
2023-05-15T19:23:15.729Z,101182.06
2023-05-15T19:25:42.063Z,101189.16
2023-05-15T19:28:08.379Z,101182.81
2023-05-15T19:30:34.744Z,101186.75
2023-05-15T19:33:01.168Z,101197.34
2023-05-15T19:35:27.581Z,101200.19
2023-05-15T19:37:53.910Z,101204.00
2023-05-15T19:40:20.318Z,101195.50
2023-05-15T19:42:46.692Z,101203.91
2023-05-15T19:45:13.099Z,101214.63
2023-05-15T19:47:39.472Z,101210.34
2023-05-15T19:50:05.871Z,101209.59
2023-05-15T19:52:32.204Z,101214.63
2023-05-15T19:54:58.576Z,101225.53
2023-05-15T19:57:24.923Z,101222.47
2023-05-15T19:59:51.288Z,101231.31
2023-05-15T20:02:17.647Z,101235.25
2023-05-15T20:04:44.106Z,101240.41
2023-05-15T20:07:10.578Z,101240.41
2023-05-15T20:09:39.281Z,101239.63
2023-05-15T20:12:05.845Z,101238.09
2023-05-15T20:14:32.186Z,101238.09
2023-05-15T20:16:58.584Z,101243.91
2023-05-15T20:19:25.331Z,101245.09
2023-05-15T20:21:51.833Z,101245.84
2023-05-15T20:24:18.215Z,101247.81
2023-05-15T20:26:44.609Z,101250.97
2023-05-15T20:29:10.946Z,101251.09
2023-05-15T20:31:37.380Z,101256.13
2023-05-15T20:34:03.754Z,101254.16
2023-05-15T20:36:30.100Z,101253.72
2023-05-15T20:38:56.442Z,101260.69
2023-05-15T20:41:23.350Z,101267.34
2023-05-15T20:43:49.755Z,101261.91
2023-05-15T20:46:16.133Z,101270.09
2023-05-15T20:48:42.505Z,101267.81
2023-05-15T20:51:08.883Z,101270.19
2023-05-15T20:53:35.271Z,101268.69
2023-05-15T20:56:01.611Z,101267.47
2023-05-15T20:58:28.066Z,101276.00
2023-05-15T21:00:54.459Z,101270.19
2023-05-15T21:03:20.974Z,101275.75
2023-05-15T21:05:47.465Z,101272.19
2023-05-15T21:08:13.798Z,101267.47
2023-05-15T21:10:40.205Z,101274.25
2023-05-15T21:13:06.787Z,101279.72
2023-05-15T21:15:33.196Z,101274.56
2023-05-15T21:17:59.703Z,101286.69
2023-05-15T21:20:26.218Z,101283.97
2023-05-15T21:22:52.735Z,101284.41
2023-05-15T21:25:19.065Z,101278.84
2023-05-15T21:27:45.413Z,101283.53
2023-05-15T21:30:11.734Z,101289.09
2023-05-15T21:32:38.176Z,101297.97
2023-05-15T21:35:04.682Z,101289.88
2023-05-15T21:37:31.003Z,101294.56
2023-05-15T21:39:57.398Z,101295.34
2023-05-15T21:42:23.716Z,101293.78
2023-05-15T21:44:50.049Z,101299.25
2023-05-15T21:47:16.412Z,101292.47
2023-05-15T21:49:43.045Z,101299.81
2023-05-15T21:52:09.444Z,101307.56
2023-05-15T21:54:35.990Z,101297.72
2023-05-15T21:57:02.313Z,101299.69
2023-05-15T21:59:28.877Z,101296.22
2023-05-15T22:01:55.294Z,101285.38
2023-05-15T22:04:21.697Z,101288.53
2023-05-15T22:06:48.099Z,101290.84
2023-05-15T22:11:40.952Z,101301.00
2023-05-15T22:14:07.357Z,101288.13
2023-05-15T22:16:33.769Z,101290.09
2023-05-15T22:19:00.266Z,101293.22
2023-05-15T22:21:26.673Z,101298.69
2023-05-15T22:23:53.103Z,101303.72
2023-05-15T22:26:20.772Z,101298.69
2023-05-15T22:28:47.392Z,101298.69
2023-05-15T22:31:14.035Z,101304.25
2023-05-15T22:33:40.399Z,101299.16
2023-05-15T22:36:06.760Z,101298.38
2023-05-15T22:38:33.131Z,101304.25
2023-05-15T22:40:59.525Z,101302.28
2023-05-15T22:43:25.915Z,101308.94
2023-05-15T22:45:52.351Z,101310.16
2023-05-15T22:48:18.724Z,101300.88
2023-05-15T22:50:45.219Z,101302.75
2023-05-15T22:53:11.551Z,101305.03
2023-05-15T22:55:37.913Z,101312.13
2023-05-15T22:58:04.241Z,101310.59
2023-05-15T23:00:31.064Z,101313.78
2023-05-15T23:02:57.832Z,101310.16
2023-05-15T23:05:24.177Z,101308.31
2023-05-15T23:07:50.560Z,101312.56
2023-05-15T23:10:16.886Z,101313.31
2023-05-15T23:12:43.244Z,101313.78
2023-05-15T23:15:09.585Z,101319.22
2023-05-15T23:17:36.147Z,101320.41
2023-05-15T23:20:02.712Z,101309.81
2023-05-15T23:22:29.080Z,101316.16
2023-05-15T23:24:55.396Z,101318.00
2023-05-15T23:27:21.790Z,101320.75
2023-05-15T23:29:48.169Z,101320.31
2023-05-15T23:32:14.570Z,101321.50
2023-05-15T23:34:40.905Z,101319.66
2023-05-15T23:37:07.245Z,101316.81
2023-05-15T23:39:33.622Z,101325.13
2023-05-15T23:42:00.155Z,101321.19
2023-05-15T23:44:26.574Z,101319.53
2023-05-15T23:46:53.028Z,101328.16
2023-05-15T23:49:19.452Z,101328.72
2023-05-15T23:51:45.855Z,101330.25
2023-05-15T23:54:12.191Z,101325.13
2023-05-15T23:56:38.517Z,101324.69
2023-05-15T23:59:04.843Z,101323.16
