createdAt,value
2023-04-01T00:02:07.740Z,3.77
2023-04-01T00:07:16.680Z,3.77
2023-04-01T00:12:26.464Z,3.78
2023-04-01T00:17:36.363Z,3.78
2023-04-01T00:22:45.970Z,3.77
2023-04-01T00:27:54.465Z,3.77
2023-04-01T00:33:04.479Z,3.78
2023-04-01T00:38:13.995Z,3.78
2023-04-01T00:43:23.744Z,3.78
2023-04-01T00:48:32.417Z,3.78
2023-04-01T00:53:42.627Z,3.75
2023-04-01T00:58:53.651Z,3.75
2023-04-01T01:04:03.571Z,3.75
2023-04-01T01:09:13.214Z,3.75
2023-04-01T01:14:22.975Z,3.75
2023-04-01T01:19:32.688Z,3.75
2023-04-01T01:24:41.842Z,3.74
2023-04-01T01:29:49.680Z,3.74
2023-04-01T01:34:58.148Z,3.77
2023-04-01T01:40:06.608Z,3.77
2023-04-01T01:45:16.416Z,3.76
2023-04-01T01:50:25.486Z,3.77
2023-04-01T01:55:35.910Z,3.77
2023-04-01T02:42:01.275Z,3.78
2023-04-01T02:47:10.125Z,3.78
2023-04-01T02:52:18.772Z,3.74
2023-04-01T02:57:28.637Z,3.74
2023-04-01T03:02:38.135Z,3.74
2023-04-01T03:07:46.131Z,3.74
2023-04-01T03:12:56.518Z,3.75
2023-04-01T03:18:05.286Z,3.75
2023-04-01T03:23:13.513Z,3.74
2023-04-01T03:28:24.210Z,3.74
2023-04-01T03:33:33.021Z,3.74
2023-04-01T03:38:42.765Z,3.74
2023-04-01T03:43:51.259Z,3.73
2023-04-01T03:49:03.629Z,3.73
2023-04-01T04:40:40.643Z,3.76
2023-04-01T04:45:50.334Z,3.75
2023-04-01T04:51:00.701Z,3.76
2023-04-01T04:56:10.452Z,3.76
2023-04-01T05:01:19.436Z,3.79
2023-04-01T05:06:27.407Z,3.79
2023-04-01T05:11:35.903Z,3.76
2023-04-01T05:16:45.949Z,3.76
2023-04-01T05:21:54.132Z,3.79
2023-04-01T05:27:04.569Z,3.79
2023-04-01T05:32:13.023Z,3.79
2023-04-01T05:37:22.150Z,3.79
2023-04-01T05:42:31.269Z,3.75
2023-04-01T05:47:43.187Z,3.75
2023-04-01T05:52:52.057Z,3.77
2023-04-01T05:58:01.204Z,3.77
2023-04-01T06:03:10.226Z,3.78
2023-04-01T06:08:21.226Z,3.78
2023-04-01T06:13:28.558Z,3.78
2023-04-01T06:18:37.060Z,3.78
2023-04-01T06:23:46.254Z,3.77
2023-04-01T06:28:56.636Z,3.77
2023-04-01T06:34:05.019Z,3.79
2023-04-01T06:39:14.825Z,3.79
2023-04-01T06:44:24.534Z,3.76
2023-04-01T06:49:35.095Z,3.76
2023-04-01T06:54:44.051Z,3.78
2023-04-01T06:59:53.831Z,3.78
2023-04-01T07:05:02.309Z,3.8
2023-04-01T07:10:11.427Z,3.8
2023-04-01T07:15:19.913Z,3.79
2023-04-01T07:20:30.304Z,3.79
2023-04-01T07:25:39.452Z,3.78
2023-04-01T08:12:02.240Z,3.79
2023-04-01T08:17:10.625Z,3.79
2023-04-01T08:22:19.101Z,3.82
2023-04-01T08:27:27.569Z,3.82
2023-04-01T08:32:36.337Z,3.79
2023-04-01T08:37:44.921Z,3.79
2023-04-01T08:42:53.665Z,3.8
2023-04-01T08:48:02.465Z,3.8
2023-04-01T08:53:11.908Z,3.82
2023-04-01T08:58:21.022Z,3.82
2023-04-01T09:03:31.126Z,3.8
2023-04-01T09:08:39.287Z,3.8
2023-04-01T09:13:49.008Z,3.81
2023-04-01T09:18:58.123Z,3.81
2023-04-01T09:24:06.655Z,3.82
2023-04-01T09:29:15.743Z,3.82
2023-04-01T09:34:24.219Z,3.82
2023-04-01T09:39:33.994Z,3.82
2023-04-01T09:44:43.123Z,3.83
2023-04-01T09:49:52.250Z,3.83
2023-04-01T09:55:00.764Z,3.85
2023-04-01T10:00:13.025Z,3.85
2023-04-01T10:05:23.571Z,3.9
2023-04-01T10:10:32.550Z,3.9
2023-04-01T10:15:41.638Z,3.95
2023-04-01T10:20:52.100Z,3.95
2023-04-01T10:26:00.535Z,4
2023-04-01T10:31:09.064Z,4
2023-04-01T10:36:17.812Z,3.98
2023-04-01T10:41:27.236Z,3.98
2023-04-01T10:46:37.328Z,3.99
2023-04-01T10:51:45.480Z,3.99
2023-04-01T10:56:54.184Z,3.98
2023-04-01T11:02:12.780Z,3.99
2023-04-01T11:43:34.468Z,3.97
2023-04-01T11:48:25.159Z,3.97
2023-04-01T11:53:35.577Z,3.97
2023-04-01T11:58:45.332Z,3.97
2023-04-01T12:03:55.038Z,3.98
2023-04-01T12:09:02.310Z,3.98
2023-04-01T12:14:12.728Z,3.99
2023-04-01T12:19:22.457Z,3.99
2023-04-01T12:24:31.566Z,3.98
2023-04-01T12:29:41.333Z,3.98
2023-04-01T12:34:49.812Z,3.96
2023-04-01T12:39:58.935Z,3.96
2023-04-01T12:45:08.699Z,3.96
2023-04-01T12:50:17.823Z,3.96
2023-04-01T12:55:26.936Z,3.93
2023-04-01T13:00:36.720Z,3.93
2023-04-01T13:05:46.495Z,3.99
2023-04-01T13:10:55.603Z,3.99
2023-04-01T13:16:05.824Z,4.02
2023-04-01T13:20:14.576Z,4.02
2023-04-01T13:25:11.912Z,4.07
2023-04-01T13:30:27.449Z,4.07
2023-04-01T13:37:59.237Z,4.06
2023-04-01T13:56:29.681Z,4.01
2023-04-01T14:01:46.300Z,4.01
2023-04-01T14:07:13.160Z,4.03
2023-04-01T14:12:23.822Z,4.03
2023-04-01T14:17:40.314Z,4.05
2023-04-01T14:23:04.546Z,4.02
2023-04-01T14:34:15.238Z,4.04
2023-04-01T14:39:42.945Z,4.04
2023-04-01T14:45:01.651Z,3.98
2023-04-01T14:50:17.804Z,3.98
2023-04-01T14:56:18.797Z,4.02
2023-04-01T15:02:22.009Z,4.02
2023-04-01T15:03:24.448Z,4.02
2023-04-01T15:08:34.145Z,3.99
2023-04-01T15:13:51.598Z,3.99
2023-04-01T15:16:02.134Z,3.99
2023-04-01T15:21:10.643Z,3.99
2023-04-01T15:23:50.753Z,3.99
2023-04-01T15:28:54.051Z,4.04
2023-04-01T15:34:13.263Z,4.09
2023-04-01T15:39:28.229Z,4.09
2023-04-01T15:44:43.112Z,4.12
2023-04-01T15:45:58.516Z,4.12
2023-04-01T15:51:09.692Z,4.12
2023-04-01T15:56:47.103Z,4.21
2023-04-01T16:04:10.576Z,4.21
2023-04-01T16:09:19.575Z,4.17
2023-04-01T16:15:08.384Z,4.19
2023-04-01T16:17:27.466Z,4.19
2023-04-01T16:22:35.764Z,4.19
2023-04-01T16:27:56.836Z,4.14
2023-04-01T16:30:30.424Z,4.14
2023-04-01T16:35:31.543Z,4.14
2023-04-01T16:37:35.670Z,4.14
2023-04-01T16:42:45.353Z,4.14
2023-04-01T16:49:51.713Z,4.09
2023-04-01T16:51:00.776Z,4.09
2023-04-01T16:56:10.457Z,4.06
2023-04-01T17:02:29.426Z,4.06
2023-04-01T17:08:03.415Z,4.02
2023-04-01T17:13:20.872Z,4.07
2023-04-01T17:18:37.106Z,4.07
2023-04-01T17:19:50.610Z,4.07
2023-04-01T17:25:03.172Z,4.05
2023-04-01T17:30:20.421Z,4.05
2023-04-01T17:35:37.908Z,4.06
2023-04-01T17:40:53.983Z,4.06
2023-04-01T17:46:13.412Z,4.11
2023-04-01T17:51:33.350Z,4.11
2023-04-01T17:56:53.546Z,4.09
2023-04-01T18:02:12.064Z,4.09
2023-04-01T18:07:44.905Z,4.07
2023-04-01T18:13:01.658Z,4.07
2023-04-01T18:18:49.207Z,4.21
2023-04-01T18:24:08.541Z,4.17
2023-04-01T18:37:45.822Z,4.19
2023-04-01T18:44:15.570Z,4.25
2023-04-01T18:49:24.686Z,4.25
2023-04-01T18:54:34.491Z,4.31
2023-04-01T18:59:42.941Z,4.31
2023-04-01T19:04:52.791Z,4.32
2023-04-01T19:10:03.121Z,4.32
2023-04-01T19:15:14.146Z,4.25
2023-04-01T19:20:23.894Z,4.25
2023-04-01T19:25:33.694Z,4.24
2023-04-01T19:30:42.109Z,4.24
2023-04-01T19:35:52.703Z,4.27
2023-04-01T19:41:02.279Z,4.27
2023-04-01T19:46:12.266Z,4.2
2023-04-01T19:51:22.451Z,4.2
2023-04-01T19:56:32.848Z,3.96
2023-04-01T20:01:45.912Z,3.96
2023-04-01T20:06:51.753Z,3.95
2023-04-01T20:12:01.500Z,3.95
2023-04-01T20:17:12.546Z,3.96
2023-04-01T20:22:22.927Z,3.96
2023-04-01T20:27:33.977Z,3.92
2023-04-01T20:32:43.255Z,3.92
2023-04-01T21:24:22.708Z,3.8
2023-04-01T21:29:31.751Z,3.8
2023-04-01T21:34:41.532Z,3.81
2023-04-01T21:39:49.964Z,3.81
2023-04-01T21:45:02.344Z,3.71
2023-04-01T21:50:12.101Z,3.71
2023-04-01T21:55:21.892Z,3.79
2023-04-01T22:00:30.319Z,3.79
2023-04-01T22:05:42.241Z,3.76
2023-04-01T22:10:49.189Z,3.76
2023-04-01T22:16:00.085Z,3.75
2023-04-01T22:21:09.997Z,3.75
2023-04-01T22:26:19.727Z,3.88
2023-04-01T22:31:30.369Z,3.88
2023-04-01T22:36:42.139Z,3.71
2023-04-01T22:41:50.927Z,3.71
2023-04-01T22:46:58.761Z,3.85
2023-04-01T22:52:08.535Z,3.85
2023-04-01T22:57:19.783Z,3.78
2023-04-01T23:02:29.450Z,3.78
2023-04-01T23:07:38.462Z,3.77
2023-04-01T23:12:47.841Z,3.77
2023-04-01T23:17:59.590Z,3.75
2023-04-01T23:23:09.687Z,3.75
2023-04-01T23:28:19.453Z,3.7
2023-04-01T23:33:29.857Z,3.7
2023-04-01T23:38:37.689Z,3.77
2023-04-01T23:43:48.081Z,3.77
2023-04-01T23:48:57.193Z,3.81
2023-04-01T23:54:07.578Z,3.81
2023-04-01T23:59:16.491Z,3.83
