createdAt,value
2018-12-19T00:00:50.902Z,34.48
2018-12-19T00:03:19.224Z,35.05
2018-12-19T00:05:47.780Z,35.95
2018-12-19T00:08:15.989Z,36.83
2018-12-19T00:10:44.449Z,30.72
2018-12-19T00:13:14.799Z,35.17
2018-12-19T00:15:43.045Z,35.83
2018-12-19T00:18:11.250Z,37.08
2018-12-19T00:20:39.793Z,33.33
2018-12-19T00:23:08.001Z,34.65
2018-12-19T00:25:36.538Z,36.83
2018-12-19T00:28:04.863Z,35.40
2018-12-19T00:30:35.198Z,35.73
2018-12-19T00:33:03.560Z,37.05
2018-12-19T00:35:32.190Z,38.30
2018-12-19T00:38:00.415Z,39.78
2018-12-19T00:40:28.741Z,34.70
2018-12-19T00:42:56.965Z,39.55
2018-12-19T00:45:25.289Z,34.38
2018-12-19T00:47:53.643Z,35.03
2018-12-19T00:50:21.844Z,39.98
2018-12-19T00:52:51.299Z,33.65
2018-12-19T00:55:19.493Z,37.10
2018-12-19T00:57:49.064Z,35.75
2018-12-19T01:00:17.376Z,42.98
2018-12-19T01:02:47.652Z,37.88
2018-12-19T01:05:16.082Z,42.13
2018-12-19T01:07:45.734Z,37.60
2018-12-19T01:10:14.057Z,40.38
2018-12-19T01:12:43.709Z,39.73
2018-12-19T01:15:11.909Z,36.53
2018-12-19T01:17:41.459Z,38.95
2018-12-19T01:20:11.690Z,40.45
2018-12-19T01:22:41.418Z,42.20
2018-12-19T01:25:09.632Z,39.73
2018-12-19T01:27:39.290Z,45.90
2018-12-19T01:30:07.654Z,42.80
2018-12-19T01:32:37.320Z,42.85
2018-12-19T01:35:05.521Z,40.60
2018-12-19T01:37:35.459Z,44.75
2018-12-19T01:40:05.827Z,42.43
2018-12-19T01:42:35.555Z,45.98
2018-12-19T01:45:05.005Z,43.17
2018-12-19T01:47:34.662Z,39.95
2018-12-19T01:50:03.112Z,45.30
2018-12-19T01:52:32.748Z,45.20
2018-12-19T01:55:00.968Z,43.87
2018-12-19T01:57:30.688Z,46.95
2018-12-19T01:59:58.930Z,51.25
2018-12-19T02:02:27.249Z,46.25
2018-12-19T02:04:55.475Z,48.42
2018-12-19T02:07:23.671Z,47.65
2018-12-19T02:09:52.017Z,48.40
2018-12-19T02:12:20.233Z,51.25
2018-12-19T02:14:48.489Z,54.05
2018-12-19T02:17:16.709Z,52.05
2018-12-19T02:19:44.933Z,52.88
2018-12-19T02:22:13.121Z,49.03
2018-12-19T02:24:43.365Z,46.10
2018-12-19T02:27:13.593Z,46.15
2018-12-19T02:29:44.336Z,50.08
2018-12-19T02:32:24.469Z,55.50
2018-12-19T02:34:52.827Z,55.55
2018-12-19T02:37:21.154Z,51.92
2018-12-19T02:39:49.377Z,54.20
2018-12-19T02:42:17.719Z,48.70
2018-12-19T02:44:45.951Z,45.15
2018-12-19T02:47:15.578Z,49.98
2018-12-19T02:49:43.829Z,52.93
2018-12-19T02:52:12.037Z,44.90
2018-12-19T02:54:40.377Z,51.15
2018-12-19T02:57:08.612Z,43.50
2018-12-19T02:59:38.042Z,44.70
2018-12-19T03:02:06.403Z,44.23
2018-12-19T03:04:34.822Z,54.27
2018-12-19T03:07:03.189Z,42.98
2018-12-19T03:09:31.766Z,46.70
2018-12-19T03:12:00.142Z,44.88
2018-12-19T03:14:28.466Z,43.70
2018-12-19T03:16:58.326Z,42.75
2018-12-19T03:19:26.530Z,41.42
2018-12-19T03:21:55.977Z,49.63
2018-12-19T03:24:24.341Z,50.78
2018-12-19T03:26:52.801Z,46.63
2018-12-19T03:29:21.032Z,44.83
2018-12-19T03:31:50.706Z,55.17
2018-12-19T03:34:18.941Z,48.28
2018-12-19T03:36:48.622Z,48.78
2018-12-19T03:39:16.880Z,43.48
2018-12-19T03:41:46.951Z,52.30
2018-12-19T03:44:15.153Z,50.10
2018-12-19T03:46:44.708Z,47.88
2018-12-19T03:49:12.903Z,52.35
2018-12-19T03:51:41.845Z,50.60
2018-12-19T03:54:10.069Z,47.35
2018-12-19T03:56:39.625Z,49.10
2018-12-19T03:59:07.852Z,47.45
2018-12-19T04:01:37.409Z,49.67
2018-12-19T04:04:05.611Z,50.17
2018-12-19T04:06:33.989Z,49.73
2018-12-19T04:09:02.190Z,51.75
2018-12-19T04:11:32.426Z,51.60
2018-12-19T04:14:00.669Z,53.87
2018-12-19T04:16:28.904Z,54.23
2018-12-19T04:18:57.265Z,52.33
2018-12-19T04:21:26.890Z,52.73
2018-12-19T04:23:55.135Z,46.37
2018-12-19T04:26:24.666Z,47.48
2018-12-19T04:28:52.906Z,55.45
2018-12-19T04:31:21.358Z,51.68
2018-12-19T04:33:49.593Z,43.80
2018-12-19T04:36:19.119Z,44.75
2018-12-19T04:38:47.640Z,43.58
2018-12-19T04:41:17.185Z,43.25
2018-12-19T04:43:45.598Z,51.75
2018-12-19T04:46:13.873Z,51.35
2018-12-19T04:48:42.160Z,59.42
2018-12-19T04:51:10.412Z,52.95
2018-12-19T04:53:38.673Z,44.75
2018-12-19T04:56:08.204Z,45.43
2018-12-19T04:58:37.840Z,49.23
2018-12-19T05:01:06.375Z,49.27
2018-12-19T05:03:34.730Z,54.60
2018-12-19T05:06:03.143Z,51.23
2018-12-19T05:08:31.373Z,49.85
2018-12-19T05:11:00.897Z,53.35
2018-12-19T05:13:29.287Z,55.83
2018-12-19T05:15:57.478Z,49.00
2018-12-19T05:18:25.709Z,54.10
2018-12-19T05:20:53.910Z,52.08
2018-12-19T05:23:22.146Z,59.83
2018-12-19T05:25:50.358Z,46.10
2018-12-19T05:28:18.610Z,49.08
2018-12-19T05:30:46.853Z,45.63
2018-12-19T05:33:15.048Z,48.40
2018-12-19T05:35:43.291Z,52.13
2018-12-19T05:38:11.533Z,49.15
2018-12-19T05:40:41.804Z,53.05
2018-12-19T05:43:10.010Z,54.38
2018-12-19T05:45:38.240Z,47.03
2018-12-19T05:48:06.605Z,55.67
2018-12-19T05:50:34.841Z,48.60
2018-12-19T05:53:03.048Z,52.33
2018-12-19T05:55:31.277Z,49.90
2018-12-19T05:57:59.474Z,51.30
2018-12-19T06:00:27.696Z,46.45
2018-12-19T06:02:55.913Z,48.92
2018-12-19T06:05:24.162Z,54.38
2018-12-19T06:07:52.386Z,54.42
2018-12-19T06:10:26.244Z,47.15
2018-12-19T06:12:51.169Z,53.40
2018-12-19T06:15:19.431Z,45.90
2018-12-19T06:17:49.073Z,51.70
2018-12-19T06:20:17.996Z,42.33
2018-12-19T06:22:47.525Z,52.85
2018-12-19T06:25:15.885Z,51.80
2018-12-19T06:27:45.313Z,43.90
2018-12-19T06:30:13.539Z,47.80
2018-12-19T06:32:44.777Z,58.05
2018-12-19T06:35:13.336Z,51.48
2018-12-19T06:37:43.134Z,49.55
2018-12-19T06:40:11.377Z,59.23
2018-12-19T06:42:41.207Z,57.80
2018-12-19T06:45:09.449Z,46.45
2018-12-19T06:47:38.881Z,59.63
2018-12-19T06:50:08.013Z,50.67
2018-12-19T06:52:38.049Z,50.48
2018-12-19T06:55:06.470Z,57.20
2018-12-19T06:57:35.932Z,57.40
2018-12-19T07:00:07.290Z,54.45
2018-12-19T07:02:37.557Z,53.98
2018-12-19T07:05:05.778Z,57.17
2018-12-19T07:07:35.342Z,53.10
2018-12-19T07:10:05.263Z,50.92
2018-12-19T07:12:34.716Z,56.60
2018-12-19T07:15:02.914Z,55.43
2018-12-19T07:17:33.042Z,55.03
2018-12-19T07:20:01.925Z,63.75
2018-12-19T07:22:31.994Z,57.45
2018-12-19T07:25:00.595Z,56.33
2018-12-19T07:27:30.753Z,56.10
2018-12-19T07:29:58.985Z,57.62
2018-12-19T07:32:27.218Z,55.38
2018-12-19T07:34:55.715Z,55.17
2018-12-19T07:37:25.576Z,57.60
2018-12-19T07:39:53.847Z,57.00
2018-12-19T07:42:23.504Z,60.55
2018-12-19T07:44:51.702Z,47.67
2018-12-19T07:47:21.156Z,54.35
2018-12-19T07:49:49.381Z,51.37
2018-12-19T07:52:19.112Z,54.40
2018-12-19T07:54:47.309Z,50.12
2018-12-19T07:57:17.006Z,53.20
2018-12-19T07:59:45.283Z,54.35
2018-12-19T08:02:14.259Z,54.80
2018-12-19T08:04:42.894Z,55.80
2018-12-19T08:07:11.101Z,52.70
2018-12-19T08:09:39.333Z,56.55
2018-12-19T08:12:07.687Z,48.50
2018-12-19T08:14:35.918Z,58.25
2018-12-19T08:17:04.867Z,55.00
2018-12-19T08:19:33.102Z,62.65
2018-12-19T08:22:01.307Z,58.50
2018-12-19T08:24:29.961Z,55.52
2018-12-19T08:26:59.581Z,49.95
2018-12-19T08:29:27.810Z,53.15
2018-12-19T08:31:56.014Z,52.88
2018-12-19T08:34:24.410Z,50.65
2018-12-19T08:36:53.937Z,53.25
2018-12-19T08:39:22.590Z,52.00
2018-12-19T08:41:52.219Z,47.85
2018-12-19T08:44:20.444Z,51.77
2018-12-19T08:46:49.130Z,55.70
2018-12-19T08:49:17.377Z,51.08
2018-12-19T08:51:47.136Z,45.35
2018-12-19T08:54:15.521Z,46.25
2018-12-19T08:56:43.706Z,50.25
2018-12-19T08:59:11.932Z,55.55
2018-12-19T09:01:40.280Z,54.77
2018-12-19T09:04:08.501Z,50.67
2018-12-19T09:06:38.212Z,52.23
2018-12-19T09:09:07.149Z,50.60
2018-12-19T09:11:37.371Z,47.80
2018-12-19T09:14:05.813Z,45.88
2018-12-19T09:16:35.517Z,51.70
2018-12-19T09:19:04.092Z,51.98
2018-12-19T09:21:32.409Z,47.45
2018-12-19T09:24:02.686Z,48.95
2018-12-19T09:26:30.925Z,51.80
2018-12-19T09:28:59.476Z,48.35
2018-12-19T09:31:28.932Z,41.75
2018-12-19T09:33:57.330Z,47.38
2018-12-19T09:36:25.561Z,42.50
2018-12-19T09:38:53.767Z,45.30
2018-12-19T09:41:21.997Z,47.08
2018-12-19T09:43:50.193Z,49.53
2018-12-19T09:46:18.504Z,49.03
2018-12-19T09:48:46.954Z,41.55
2018-12-19T09:51:16.515Z,49.18
2018-12-19T09:53:44.713Z,47.23
2018-12-19T09:56:14.380Z,46.98
2018-12-19T09:58:42.581Z,50.55
2018-12-19T10:01:10.819Z,45.12
2018-12-19T10:03:39.011Z,42.53
2018-12-19T10:06:08.637Z,43.63
2018-12-19T10:08:36.985Z,47.38
2018-12-19T10:11:05.209Z,46.58
2018-12-19T10:13:33.418Z,43.25
2018-12-19T10:16:04.220Z,50.85
2018-12-19T10:18:34.150Z,45.25
2018-12-19T10:21:03.710Z,51.18
2018-12-19T10:23:31.966Z,38.40
2018-12-19T10:26:07.106Z,46.75
2018-12-19T10:28:35.298Z,44.20
2018-12-19T10:31:05.090Z,45.95
2018-12-19T10:33:33.419Z,45.73
2018-12-19T10:36:02.940Z,42.85
2018-12-19T10:38:31.182Z,43.78
2018-12-19T10:40:59.386Z,42.08
2018-12-19T10:43:27.610Z,44.45
2018-12-19T10:45:55.811Z,45.63
2018-12-19T10:48:24.065Z,45.00
2018-12-19T10:50:53.626Z,45.00
2018-12-19T10:53:21.853Z,45.00
2018-12-19T10:55:51.284Z,44.88
2018-12-19T10:58:20.940Z,44.53
2018-12-19T11:00:56.417Z,42.53
2018-12-19T11:03:24.782Z,43.55
2018-12-19T11:05:54.481Z,40.00
2018-12-19T11:08:22.853Z,46.35
2018-12-19T11:10:51.074Z,53.10
2018-12-19T11:13:19.308Z,49.48
2018-12-19T11:15:54.913Z,51.25
2018-12-19T11:18:23.173Z,52.75
2018-12-19T11:20:51.601Z,55.33
2018-12-19T11:23:19.845Z,48.90
2018-12-19T11:25:49.426Z,55.85
2018-12-19T11:28:17.657Z,49.00
2018-12-19T11:30:47.885Z,57.38
2018-12-19T11:33:16.126Z,58.98
2018-12-19T11:35:44.320Z,58.83
2018-12-19T11:38:12.557Z,60.95
2018-12-19T11:40:40.765Z,61.85
2018-12-19T11:43:08.998Z,57.90
2018-12-19T11:45:38.626Z,57.17
2018-12-19T11:48:06.864Z,60.00
2018-12-19T11:50:35.082Z,64.80
2018-12-19T11:53:03.360Z,61.33
2018-12-19T11:55:33.246Z,61.18
2018-12-19T11:58:02.085Z,61.58
2018-12-19T12:00:30.568Z,67.58
2018-12-19T12:02:58.925Z,64.70
2018-12-19T12:05:28.483Z,70.00
2018-12-19T12:07:56.701Z,63.87
2018-12-19T12:10:26.260Z,69.42
2018-12-19T12:12:54.587Z,71.80
2018-12-19T12:15:22.825Z,70.40
2018-12-19T12:17:51.053Z,71.00
2018-12-19T12:20:19.310Z,75.12
2018-12-19T12:22:48.854Z,66.97
2018-12-19T12:25:17.301Z,73.37
2018-12-19T12:27:46.838Z,76.02
2018-12-19T12:30:15.069Z,78.42
2018-12-19T12:32:45.315Z,78.17
2018-12-19T12:35:13.777Z,78.12
2018-12-19T12:37:43.248Z,73.60
2018-12-19T12:40:11.509Z,75.70
2018-12-19T12:42:41.079Z,75.87
2018-12-19T12:45:09.442Z,81.15
2018-12-19T12:47:39.173Z,73.60
2018-12-19T12:50:07.538Z,67.50
2018-12-19T12:52:37.069Z,77.50
2018-12-19T12:55:05.546Z,75.78
2018-12-19T12:57:35.202Z,65.92
2018-12-19T13:00:04.457Z,76.77
2018-12-19T13:02:34.090Z,70.95
2018-12-19T13:05:02.541Z,75.47
2018-12-19T13:07:32.375Z,64.42
2018-12-19T13:10:00.603Z,57.90
2018-12-19T13:12:30.424Z,55.00
2018-12-19T13:14:58.725Z,70.28
2018-12-19T13:17:27.051Z,54.10
2018-12-19T13:19:55.409Z,65.67
2018-12-19T13:22:23.635Z,54.70
2018-12-19T13:24:51.864Z,59.38
2018-12-19T13:27:20.088Z,71.67
2018-12-19T13:29:50.318Z,74.87
2018-12-19T13:32:18.846Z,79.82
2018-12-19T13:34:47.149Z,75.78
2018-12-19T13:37:16.763Z,72.22
2018-12-19T13:39:44.973Z,77.42
2018-12-19T13:42:13.378Z,75.03
2018-12-19T13:44:41.820Z,68.80
2018-12-19T13:47:11.390Z,63.95
2018-12-19T13:49:39.663Z,68.10
2018-12-19T13:52:07.926Z,63.80
2018-12-19T13:54:36.116Z,72.35
2018-12-19T13:57:04.356Z,82.50
2018-12-19T13:59:32.592Z,78.20
2018-12-19T14:02:02.266Z,84.28
2018-12-19T14:04:31.302Z,64.15
2018-12-19T14:07:02.194Z,72.82
2018-12-19T14:09:30.419Z,60.03
2018-12-19T14:12:00.078Z,58.98
2018-12-19T14:14:28.273Z,69.77
2018-12-19T14:16:56.500Z,64.15
2018-12-19T14:19:25.296Z,66.02
2018-12-19T14:21:53.567Z,56.90
2018-12-19T14:24:22.402Z,70.20
2018-12-19T14:26:50.598Z,65.05
2018-12-19T14:29:18.875Z,82.15
2018-12-19T14:31:47.701Z,85.80
2018-12-19T14:34:15.957Z,77.30
2018-12-19T14:36:45.499Z,75.67
2018-12-19T14:39:13.777Z,79.15
2018-12-19T14:41:44.020Z,95.85
2018-12-19T14:44:12.288Z,73.55
2018-12-19T14:46:42.294Z,87.15
2018-12-19T14:49:14.038Z,93.92
2018-12-19T14:51:41.503Z,84.30
2018-12-19T14:54:09.740Z,88.12
2018-12-19T14:56:37.942Z,74.25
2018-12-19T14:59:06.651Z,79.22
2018-12-19T15:01:34.877Z,79.25
2018-12-19T15:04:03.675Z,82.53
2018-12-19T15:06:31.896Z,81.60
2018-12-19T15:09:00.326Z,77.75
2018-12-19T15:11:30.648Z,76.30
2018-12-19T15:13:58.935Z,83.03
2018-12-19T15:16:27.256Z,94.13
2018-12-19T15:18:55.576Z,91.53
2018-12-19T15:21:25.418Z,85.17
2018-12-19T15:23:53.698Z,89.87
2018-12-19T15:26:21.913Z,94.62
2018-12-19T15:28:50.337Z,87.57
2018-12-19T15:31:19.974Z,97.82
2018-12-19T15:33:48.234Z,100.45
2018-12-19T15:36:16.689Z,113.75
2018-12-19T15:38:44.948Z,93.70
2018-12-19T15:41:14.485Z,108.05
2018-12-19T15:43:42.737Z,95.15
2018-12-19T15:46:12.275Z,72.75
2018-12-19T15:48:40.640Z,104.58
2018-12-19T15:51:09.007Z,88.50
2018-12-19T15:53:37.234Z,99.80
2018-12-19T15:56:05.554Z,99.35
2018-12-19T15:58:33.964Z,99.17
2018-12-19T16:01:03.620Z,99.60
2018-12-19T16:03:31.844Z,104.65
2018-12-19T16:06:00.138Z,98.25
2018-12-19T16:08:28.594Z,90.77
2018-12-19T16:10:58.261Z,100.45
2018-12-19T16:13:26.460Z,104.45
2018-12-19T16:15:54.709Z,101.87
2018-12-19T16:18:22.923Z,110.30
2018-12-19T16:20:51.165Z,105.87
2018-12-19T16:23:19.370Z,92.70
2018-12-19T16:25:49.744Z,102.62
2018-12-19T16:28:17.963Z,100.12
2018-12-19T16:30:47.544Z,98.50
2018-12-19T16:33:15.770Z,91.65
2018-12-19T16:35:45.229Z,90.90
2018-12-19T16:38:13.434Z,99.07
2018-12-19T16:40:41.812Z,70.05
2018-12-19T16:43:10.022Z,93.85
2018-12-19T16:45:38.382Z,93.40
2018-12-19T16:48:06.582Z,81.78
2018-12-19T16:50:36.163Z,92.47
2018-12-19T16:53:04.369Z,70.37
2018-12-19T16:55:33.904Z,99.60
2018-12-19T16:58:02.133Z,86.87
2018-12-19T17:00:31.774Z,105.75
2018-12-19T17:03:00.016Z,90.12
2018-12-19T17:05:29.657Z,94.75
2018-12-19T17:07:57.894Z,86.17
2018-12-19T17:10:27.324Z,105.25
2018-12-19T17:12:55.549Z,96.90
2018-12-19T17:15:25.081Z,101.67
2018-12-19T17:17:53.341Z,74.47
2018-12-19T17:20:22.892Z,73.02
2018-12-19T17:22:51.142Z,78.75
2018-12-19T17:25:19.350Z,58.15
2018-12-19T17:27:48.933Z,80.57
2018-12-19T17:30:17.145Z,86.97
2018-12-19T17:32:46.637Z,51.18
2018-12-19T17:35:14.841Z,52.40
2018-12-19T17:37:44.304Z,53.23
2018-12-19T17:40:12.561Z,81.78
2018-12-19T17:42:42.137Z,51.28
2018-12-19T17:45:10.354Z,54.75
2018-12-19T17:47:40.154Z,62.83
2018-12-19T17:50:08.494Z,45.92
2018-12-19T17:52:37.962Z,54.83
2018-12-19T17:55:06.273Z,84.28
2018-12-19T17:57:35.821Z,56.13
2018-12-19T18:00:04.266Z,47.98
2018-12-19T18:02:34.517Z,51.63
2018-12-19T18:05:02.763Z,81.90
2018-12-19T18:07:32.835Z,80.25
2018-12-19T18:10:02.683Z,80.25
2018-12-19T18:12:33.161Z,52.98
2018-12-19T18:15:01.410Z,65.25
2018-12-19T18:17:31.642Z,94.58
2018-12-19T18:19:59.874Z,94.10
2018-12-19T18:22:29.902Z,96.37
2018-12-19T18:24:58.981Z,106.07
2018-12-19T18:27:27.186Z,93.30
2018-12-19T18:29:55.416Z,97.17
2018-12-19T18:32:23.718Z,96.00
2018-12-19T18:34:51.962Z,76.65
2018-12-19T18:37:21.538Z,88.65
2018-12-19T18:39:49.969Z,90.60
2018-12-19T18:42:18.174Z,97.05
2018-12-19T18:44:46.422Z,76.20
2018-12-19T18:47:15.961Z,108.47
2018-12-19T18:49:44.335Z,101.70
2018-12-19T18:52:14.004Z,84.35
2018-12-19T18:54:42.233Z,93.62
2018-12-19T18:57:10.447Z,79.58
2018-12-19T18:59:38.763Z,100.65
2018-12-19T19:02:07.135Z,86.90
2018-12-19T19:04:35.481Z,95.07
2018-12-19T19:07:03.820Z,93.67
2018-12-19T19:09:32.056Z,78.20
2018-12-19T19:12:01.594Z,79.65
2018-12-19T19:14:29.834Z,90.90
2018-12-19T19:16:58.243Z,84.87
2018-12-19T19:19:26.497Z,91.75
2018-12-19T19:21:54.810Z,95.53
2018-12-19T19:24:23.126Z,94.90
2018-12-19T19:26:52.994Z,99.03
2018-12-19T19:29:21.235Z,79.87
2018-12-19T19:31:50.953Z,103.20
2018-12-19T19:34:24.887Z,77.58
2018-12-19T19:36:51.008Z,77.72
2018-12-19T19:39:19.313Z,94.37
2018-12-19T19:41:47.778Z,81.45
2018-12-19T19:44:16.151Z,76.85
2018-12-19T19:46:45.962Z,81.82
2018-12-19T19:49:14.241Z,80.62
2018-12-19T19:51:43.707Z,70.83
2018-12-19T19:54:11.932Z,84.77
2018-12-19T19:56:40.233Z,66.97
2018-12-19T19:59:08.462Z,81.37
2018-12-19T20:01:36.993Z,78.35
2018-12-19T20:04:05.263Z,71.15
2018-12-19T20:06:35.063Z,77.72
2018-12-19T20:09:06.732Z,83.85
2018-12-19T20:11:37.185Z,65.62
2018-12-19T20:14:05.606Z,84.32
2018-12-19T20:16:36.061Z,65.90
2018-12-19T20:19:04.262Z,74.55
2018-12-19T20:21:32.512Z,73.97
2018-12-19T20:24:00.709Z,79.67
2018-12-19T20:26:28.921Z,70.45
2018-12-19T20:28:57.161Z,69.53
2018-12-19T20:31:26.701Z,75.72
2018-12-19T20:33:54.943Z,68.33
2018-12-19T20:36:24.370Z,67.90
2018-12-19T20:38:52.656Z,78.28
2018-12-19T20:41:20.858Z,52.03
2018-12-19T20:43:49.252Z,56.25
2018-12-19T20:46:17.517Z,66.28
2018-12-19T20:48:45.773Z,50.50
2018-12-19T20:51:15.319Z,80.60
2018-12-19T20:53:43.601Z,56.33
2018-12-19T20:56:13.136Z,72.22
2018-12-19T20:58:41.511Z,69.07
2018-12-19T21:01:10.950Z,79.75
2018-12-19T21:03:39.201Z,63.42
2018-12-19T21:06:08.826Z,63.42
2018-12-19T21:08:37.067Z,68.22
2018-12-19T21:11:05.282Z,84.77
2018-12-19T21:13:33.650Z,73.57
2018-12-19T21:16:03.182Z,66.42
2018-12-19T21:18:37.338Z,69.50
2018-12-19T21:21:05.545Z,76.15
2018-12-19T21:23:33.804Z,67.08
2018-12-19T21:26:03.451Z,53.10
2018-12-19T21:28:31.816Z,52.67
2018-12-19T21:31:01.447Z,48.50
2018-12-19T21:33:31.018Z,49.13
2018-12-19T21:35:59.276Z,72.55
2018-12-19T21:38:27.876Z,63.50
2018-12-19T21:40:57.327Z,47.98
2018-12-19T21:43:26.106Z,51.88
2018-12-19T21:45:54.401Z,52.03
2018-12-19T21:48:22.658Z,44.13
2018-12-19T21:50:52.148Z,56.77
2018-12-19T21:53:20.503Z,52.45
2018-12-19T21:55:50.152Z,60.35
2018-12-19T21:58:18.505Z,50.85
2018-12-19T22:00:48.299Z,55.88
2018-12-19T22:03:16.749Z,48.35
2018-12-19T22:05:46.210Z,55.92
2018-12-19T22:08:16.053Z,68.30
2018-12-19T22:10:44.393Z,71.02
2018-12-19T22:13:12.971Z,49.53
2018-12-19T22:15:44.057Z,62.95
2018-12-19T22:18:18.183Z,50.15
2018-12-19T22:20:47.741Z,46.58
2018-12-19T22:23:15.945Z,44.40
2018-12-19T22:25:45.616Z,48.17
2018-12-19T22:28:13.959Z,42.05
2018-12-19T22:30:43.430Z,38.88
2018-12-19T22:33:12.355Z,46.00
2018-12-19T22:35:40.674Z,44.42
2018-12-19T22:38:08.999Z,48.45
2018-12-19T22:40:38.023Z,63.15
2018-12-19T22:43:07.006Z,45.73
2018-12-19T22:45:36.749Z,38.85
2018-12-19T22:48:05.108Z,36.50
2018-12-19T22:50:34.684Z,42.78
2018-12-19T22:53:02.921Z,44.33
2018-12-19T22:55:31.171Z,38.40
2018-12-19T22:57:59.380Z,64.60
2018-12-19T23:00:29.796Z,43.83
2018-12-19T23:03:06.702Z,56.13
2018-12-19T23:05:42.402Z,45.43
2018-12-19T23:08:10.637Z,50.23
2018-12-19T23:10:39.772Z,34.78
2018-12-19T23:13:08.206Z,35.60
2018-12-19T23:15:37.554Z,31.83
2018-12-19T23:18:28.581Z,29.92
2018-12-19T23:20:58.277Z,32.10
2018-12-19T23:23:26.979Z,53.20
2018-12-19T23:25:55.601Z,34.88
2018-12-19T23:28:23.940Z,53.20
2018-12-19T23:30:52.501Z,33.90
2018-12-19T23:33:21.445Z,37.43
2018-12-19T23:35:49.958Z,46.10
2018-12-19T23:38:18.502Z,47.85
2018-12-19T23:40:47.045Z,31.95
2018-12-19T23:43:15.279Z,48.40
2018-12-19T23:45:43.641Z,28.40
2018-12-19T23:48:11.925Z,41.80
2018-12-19T23:50:40.370Z,38.60
2018-12-19T23:53:08.600Z,53.25
2018-12-19T23:55:36.890Z,53.73
2018-12-19T23:58:05.140Z,39.55
