createdAt,value
2022-09-23T00:01:03.130Z,18.00
2022-09-23T00:06:08.508Z,18.00
2022-09-23T00:11:13.746Z,18.00
2022-09-23T00:16:24.269Z,17.90
2022-09-23T00:21:27.884Z,17.90
2022-09-23T00:26:31.162Z,17.80
2022-09-23T00:31:35.683Z,17.80
2022-09-23T00:36:38.881Z,17.80
2022-09-23T00:41:42.072Z,17.70
2022-09-23T00:46:46.681Z,17.70
2022-09-23T00:51:56.151Z,17.60
2022-09-23T00:57:00.646Z,17.50
2022-09-23T01:02:07.060Z,17.60
2022-09-23T01:07:10.333Z,17.50
2022-09-23T01:12:28.206Z,17.50
2022-09-23T01:17:40.714Z,17.40
2022-09-23T01:22:49.969Z,17.40
2022-09-23T01:28:08.701Z,17.40
2022-09-23T01:33:20.695Z,17.40
2022-09-23T01:38:33.586Z,17.30
2022-09-23T01:43:43.185Z,17.30
2022-09-23T01:48:53.676Z,17.30
2022-09-23T01:54:04.595Z,17.20
2022-09-23T01:59:13.095Z,17.20
2022-09-23T02:04:22.411Z,17.20
2022-09-23T02:09:31.440Z,17.20
2022-09-23T02:14:40.032Z,17.20
2022-09-23T02:19:47.967Z,17.10
2022-09-23T02:24:51.281Z,17.10
2022-09-23T02:30:01.264Z,17.10
2022-09-23T02:35:14.331Z,17.10
2022-09-23T02:40:23.870Z,17.10
2022-09-23T02:45:27.692Z,17.00
2022-09-23T02:50:33.504Z,17.00
2022-09-23T02:55:36.904Z,17.00
2022-09-23T03:00:50.240Z,17.00
2022-09-23T03:05:59.103Z,17.00
2022-09-23T03:11:07.603Z,17.00
2022-09-23T03:16:18.177Z,16.90
2022-09-23T03:21:28.908Z,16.90
2022-09-23T03:26:36.168Z,16.90
2022-09-23T03:31:42.560Z,16.80
2022-09-23T03:36:54.025Z,16.80
2022-09-23T03:42:00.120Z,16.80
2022-09-23T03:47:03.826Z,16.70
2022-09-23T03:52:08.711Z,16.70
2022-09-23T03:57:12.884Z,16.70
2022-09-23T04:02:16.613Z,16.60
2022-09-23T04:07:21.294Z,16.60
2022-09-23T04:12:24.477Z,16.60
2022-09-23T04:17:27.988Z,16.60
2022-09-23T04:22:34.175Z,16.50
2022-09-23T04:27:38.960Z,16.60
2022-09-23T04:32:42.158Z,16.50
2022-09-23T04:37:48.999Z,16.50
2022-09-23T04:42:52.572Z,16.40
2022-09-23T04:47:58.489Z,16.40
2022-09-23T04:53:03.203Z,16.30
2022-09-23T04:58:06.671Z,16.30
2022-09-23T05:03:09.821Z,16.30
2022-09-23T05:08:14.320Z,16.30
2022-09-23T05:13:17.596Z,16.20
2022-09-23T05:18:20.961Z,16.20
2022-09-23T05:23:25.798Z,16.20
2022-09-23T05:28:30.019Z,16.20
2022-09-23T05:33:33.521Z,16.10
2022-09-23T05:38:38.723Z,16.10
2022-09-23T05:43:42.258Z,16.10
2022-09-23T05:48:47.291Z,16.10
2022-09-23T05:53:52.982Z,16.10
2022-09-23T05:58:58.029Z,16.10
2022-09-23T06:04:02.623Z,16.10
2022-09-23T06:09:10.019Z,16.10
2022-09-23T06:14:15.060Z,16.20
2022-09-23T06:19:18.631Z,16.20
2022-09-23T06:24:28.571Z,16.20
2022-09-23T06:29:34.080Z,16.30
2022-09-23T06:34:48.105Z,16.30
2022-09-23T06:39:55.259Z,16.40
2022-09-23T06:45:00.202Z,16.40
2022-09-23T06:50:03.750Z,16.50
2022-09-23T06:55:10.198Z,16.60
2022-09-23T07:00:15.216Z,16.60
2022-09-23T07:05:18.931Z,16.70
2022-09-23T07:10:23.543Z,16.80
2022-09-23T07:15:26.814Z,16.90
2022-09-23T07:20:30.028Z,16.90
2022-09-23T07:25:34.991Z,17.00
2022-09-23T07:30:40.322Z,17.20
2022-09-23T07:35:44.688Z,17.30
2022-09-23T07:40:49.648Z,17.30
2022-09-23T07:45:55.605Z,17.50
2022-09-23T07:51:00.816Z,17.60
2022-09-23T07:56:07.417Z,17.80
2022-09-23T08:01:12.536Z,17.90
2022-09-23T08:06:15.936Z,18.00
2022-09-23T08:11:20.925Z,18.20
2022-09-23T08:16:24.657Z,18.40
2022-09-23T08:21:28.131Z,18.50
2022-09-23T08:26:34.365Z,18.60
2022-09-23T08:31:37.804Z,18.80
2022-09-23T08:36:41.401Z,19.00
2022-09-23T08:41:58.512Z,19.20
2022-09-23T08:47:12.107Z,19.40
2022-09-23T08:52:21.431Z,19.60
2022-09-23T08:57:36.067Z,19.80
2022-09-23T09:02:39.279Z,20.00
2022-09-23T09:07:43.273Z,20.20
2022-09-23T09:12:50.879Z,20.50
2022-09-23T09:18:01.319Z,20.80
2022-09-23T09:23:14.791Z,21.00
2022-09-23T09:28:24.695Z,21.30
2022-09-23T09:33:32.365Z,21.50
2022-09-23T09:38:36.141Z,21.80
2022-09-23T09:43:44.196Z,22.10
2022-09-23T09:48:53.765Z,22.40
2022-09-23T09:54:16.294Z,22.70
2022-09-23T09:59:26.670Z,23.10
2022-09-23T10:04:36.104Z,23.40
2022-09-23T10:09:41.240Z,23.80
2022-09-23T10:14:47.136Z,24.20
2022-09-23T10:20:00.403Z,24.50
2022-09-23T10:25:08.608Z,24.90
2022-09-23T10:30:23.157Z,25.20
2022-09-23T10:35:28.283Z,25.60
2022-09-23T10:40:51.093Z,25.90
2022-09-23T10:46:20.976Z,26.30
2022-09-23T10:51:33.367Z,26.60
2022-09-23T10:56:41.000Z,26.90
2022-09-23T11:01:53.069Z,27.20
2022-09-23T11:07:14.399Z,27.40
2022-09-23T11:12:31.310Z,27.60
2022-09-23T11:18:05.683Z,27.80
2022-09-23T11:23:33.438Z,28.00
2022-09-23T11:29:06.345Z,28.20
2022-09-23T11:34:28.466Z,28.40
2022-09-23T11:39:39.071Z,28.50
2022-09-23T11:44:48.542Z,28.60
2022-09-23T11:49:57.309Z,28.70
2022-09-23T11:55:18.996Z,28.80
2022-09-23T12:00:26.660Z,28.90
2022-09-23T12:05:35.768Z,29.00
2022-09-23T12:10:57.601Z,29.00
2022-09-23T12:16:26.160Z,28.90
2022-09-23T12:21:50.587Z,29.00
2022-09-23T12:26:59.066Z,29.10
2022-09-23T12:32:10.215Z,29.10
2022-09-23T12:37:15.063Z,29.20
2022-09-23T12:42:21.686Z,29.20
2022-09-23T12:47:41.221Z,29.20
2022-09-23T12:52:45.818Z,29.20
2022-09-23T12:57:49.354Z,29.20
2022-09-23T13:03:15.911Z,29.20
2022-09-23T13:08:24.759Z,29.20
2022-09-23T13:13:31.776Z,29.20
2022-09-23T13:18:59.684Z,29.10
2022-09-23T13:24:21.682Z,28.90
2022-09-23T13:29:28.403Z,28.80
2022-09-23T13:34:34.824Z,28.60
2022-09-23T13:39:39.437Z,28.40
2022-09-23T13:44:42.687Z,28.10
2022-09-23T13:49:48.082Z,27.80
2022-09-23T13:54:53.325Z,27.60
2022-09-23T14:00:01.674Z,27.40
2022-09-23T14:05:12.534Z,27.20
2022-09-23T14:10:21.002Z,26.90
2022-09-23T14:15:24.492Z,26.70
2022-09-23T14:20:27.811Z,26.50
2022-09-23T14:25:32.705Z,26.30
2022-09-23T14:30:38.506Z,26.10
2022-09-23T14:35:44.751Z,25.90
2022-09-23T14:41:15.553Z,25.70
2022-09-23T14:46:20.992Z,25.50
2022-09-23T14:51:36.368Z,25.40
2022-09-23T14:56:44.832Z,25.30
2022-09-23T15:01:48.041Z,25.10
2022-09-23T15:06:54.325Z,25.00
2022-09-23T15:12:06.249Z,25.00
2022-09-23T15:17:19.356Z,24.90
2022-09-23T15:22:23.159Z,24.70
2022-09-23T15:27:32.554Z,24.70
2022-09-23T15:32:35.778Z,24.60
2022-09-23T15:37:39.357Z,24.50
2022-09-23T15:42:51.629Z,24.40
2022-09-23T15:47:55.840Z,24.30
2022-09-23T15:52:59.570Z,24.20
2022-09-23T15:58:04.537Z,24.20
2022-09-23T16:03:07.744Z,24.10
2022-09-23T16:08:11.887Z,24.00
2022-09-23T16:13:16.789Z,23.90
2022-09-23T16:18:20.304Z,23.90
2022-09-23T16:23:34.620Z,23.80
2022-09-23T16:28:39.361Z,23.70
2022-09-23T16:33:42.602Z,23.70
2022-09-23T16:38:47.385Z,23.60
2022-09-23T16:43:52.354Z,23.50
2022-09-23T16:48:56.274Z,23.40
2022-09-23T16:54:00.521Z,23.30
2022-09-23T16:59:05.498Z,23.30
2022-09-23T17:04:10.721Z,23.30
2022-09-23T17:09:14.057Z,23.20
2022-09-23T17:14:19.153Z,23.10
2022-09-23T17:19:22.501Z,23.10
2022-09-23T17:24:25.673Z,23.00
2022-09-23T17:29:30.666Z,23.00
2022-09-23T17:34:34.990Z,22.90
2022-09-23T17:39:38.233Z,22.80
2022-09-23T17:44:42.836Z,22.80
2022-09-23T17:49:47.662Z,22.80
2022-09-23T17:54:50.921Z,22.70
2022-09-23T17:59:56.181Z,22.60
2022-09-23T18:04:59.448Z,22.60
2022-09-23T18:10:02.757Z,22.60
2022-09-23T18:15:07.917Z,22.50
2022-09-23T18:20:12.182Z,22.50
2022-09-23T18:25:35.429Z,22.40
2022-09-23T18:30:40.209Z,22.30
2022-09-23T18:35:43.503Z,22.30
2022-09-23T18:40:56.222Z,22.20
2022-09-23T18:46:02.899Z,22.20
2022-09-23T18:51:08.803Z,22.10
2022-09-23T18:56:14.662Z,22.00
2022-09-23T19:01:20.608Z,22.00
2022-09-23T19:06:24.502Z,21.90
2022-09-23T19:11:28.118Z,21.90
2022-09-23T19:16:32.905Z,21.80
2022-09-23T19:21:37.305Z,21.70
2022-09-23T19:26:41.836Z,21.70
2022-09-23T19:31:46.482Z,21.70
2022-09-23T19:36:49.792Z,21.60
2022-09-23T19:41:55.786Z,21.60
2022-09-23T19:47:00.494Z,21.50
2022-09-23T19:52:04.029Z,21.50
2022-09-23T19:57:07.231Z,21.40
2022-09-23T20:02:12.534Z,21.30
2022-09-23T20:07:16.306Z,21.30
2022-09-23T20:12:19.724Z,21.20
2022-09-23T20:17:24.326Z,21.20
2022-09-23T20:22:32.385Z,21.20
2022-09-23T20:27:36.615Z,21.10
2022-09-23T20:32:44.611Z,21.10
2022-09-23T20:37:48.227Z,21.00
2022-09-23T20:42:51.530Z,21.00
2022-09-23T20:47:59.814Z,21.00
2022-09-23T20:53:03.042Z,20.90
2022-09-23T20:58:06.246Z,20.90
2022-09-23T21:03:10.897Z,20.80
2022-09-23T21:08:14.112Z,20.80
2022-09-23T21:13:17.580Z,20.70
2022-09-23T21:18:24.375Z,20.60
2022-09-23T21:23:28.794Z,20.60
2022-09-23T21:28:33.130Z,20.50
2022-09-23T21:33:38.087Z,20.50
2022-09-23T21:38:41.395Z,20.50
2022-09-23T21:43:44.931Z,20.40
2022-09-23T21:48:53.408Z,20.40
2022-09-23T21:53:58.862Z,20.30
2022-09-23T21:59:02.227Z,20.30
2022-09-23T22:04:10.284Z,20.20
2022-09-23T22:09:15.703Z,20.20
2022-09-23T22:14:20.537Z,20.20
2022-09-23T22:19:26.856Z,20.10
2022-09-23T22:24:30.065Z,20.00
2022-09-23T22:29:50.836Z,20.00
2022-09-23T22:34:55.684Z,20.00
2022-09-23T22:39:58.949Z,19.90
2022-09-23T22:45:04.198Z,19.80
2022-09-23T22:50:10.341Z,19.80
2022-09-23T22:55:13.859Z,19.80
2022-09-23T23:00:17.098Z,19.70
2022-09-23T23:05:22.053Z,19.70
2022-09-23T23:10:27.297Z,19.70
2022-09-23T23:15:30.647Z,19.70
2022-09-23T23:20:35.445Z,19.60
2022-09-23T23:25:38.629Z,19.50
2022-09-23T23:30:41.902Z,19.50
2022-09-23T23:35:52.770Z,19.50
2022-09-23T23:40:56.496Z,19.40
2022-09-23T23:46:00.492Z,19.40
2022-09-23T23:51:07.531Z,19.30
2022-09-23T23:56:14.399Z,19.30
