createdAt,value
2022-08-22T00:00:15.234Z,16.33
2022-08-22T00:02:10.292Z,16.29
2022-08-22T00:02:52.977Z,16.92
2022-08-22T00:03:00.127Z,16.30
2022-08-22T00:03:01.117Z,16.58
2022-08-22T00:03:04.340Z,16.68
2022-08-22T00:03:11.845Z,16.30
2022-08-22T00:03:12.285Z,17.27
2022-08-22T00:03:16.331Z,16.93
2022-08-22T00:04:47.740Z,16.35
2022-08-22T00:06:02.423Z,16.25
2022-08-22T00:07:07.211Z,16.22
2022-08-22T00:07:57.124Z,16.17
2022-08-22T00:09:12.708Z,16.23
2022-08-22T00:10:08.070Z,16.19
2022-08-22T00:10:54.910Z,16.28
2022-08-22T00:12:09.610Z,16.23
2022-08-22T00:13:27.416Z,16.19
2022-08-22T00:14:25.118Z,16.10
2022-08-22T00:15:43.736Z,16.11
2022-08-22T00:16:38.150Z,16.17
2022-08-22T00:17:41.213Z,16.16
2022-08-22T00:18:28.762Z,16.15
2022-08-22T00:19:49.286Z,16.09
2022-08-22T00:20:37.080Z,16.12
2022-08-22T00:21:29.700Z,16.09
2022-08-22T00:22:44.882Z,16.10
2022-08-22T00:23:42.241Z,16.13
2022-08-22T00:24:35.077Z,16.09
2022-08-22T00:25:38.892Z,16.13
2022-08-22T00:27:05.831Z,16.13
2022-08-22T00:27:57.537Z,16.10
2022-08-22T00:28:56.081Z,16.03
2022-08-22T00:29:48.405Z,16.13
2022-08-22T00:30:48.060Z,16.20
2022-08-22T00:31:41.861Z,16.13
2022-08-22T00:32:37.810Z,16.28
2022-08-22T00:33:31.459Z,16.29
2022-08-22T00:34:22.888Z,16.23
2022-08-22T00:35:15.661Z,16.13
2022-08-22T00:36:14.331Z,16.11
2022-08-22T00:37:12.351Z,16.12
2022-08-22T00:38:13.881Z,16.13
2022-08-22T00:39:07.902Z,16.11
2022-08-22T00:40:28.130Z,16.11
2022-08-22T00:41:51.901Z,16.15
2022-08-22T00:43:08.600Z,16.19
2022-08-22T00:44:11.470Z,16.19
2022-08-22T00:45:13.041Z,16.14
2022-08-22T00:46:16.640Z,16.12
2022-08-22T00:47:25.260Z,16.09
2022-08-22T00:48:51.121Z,16.10
2022-08-22T00:49:59.730Z,16.09
2022-08-22T00:50:57.610Z,16.10
2022-08-22T00:52:12.750Z,16.11
2022-08-22T00:53:18.170Z,16.08
2022-08-22T00:54:22.067Z,16.09
2022-08-22T00:55:26.031Z,16.12
2022-08-22T00:56:38.691Z,16.09
2022-08-22T00:57:41.300Z,16.12
2022-08-22T00:58:36.990Z,16.22
2022-08-22T00:59:42.252Z,16.13
2022-08-22T01:00:34.336Z,16.02
2022-08-22T01:01:31.404Z,16.06
2022-08-22T01:02:33.640Z,16.11
2022-08-22T01:03:45.470Z,16.09
2022-08-22T01:05:00.261Z,16.09
2022-08-22T01:06:24.801Z,16.04
2022-08-22T01:07:20.760Z,16.09
2022-08-22T01:08:16.532Z,16.16
2022-08-22T01:09:06.260Z,16.05
2022-08-22T01:10:05.820Z,16.12
2022-08-22T01:11:25.040Z,16.18
2022-08-22T01:12:30.032Z,16.09
2022-08-22T01:13:50.420Z,16.10
2022-08-22T01:14:52.403Z,16.06
2022-08-22T01:15:39.910Z,16.10
2022-08-22T01:17:00.640Z,16.05
2022-08-22T01:17:47.460Z,16.08
2022-08-22T01:18:56.870Z,16.14
2022-08-22T01:20:06.240Z,16.08
2022-08-22T01:21:05.239Z,16.04
2022-08-22T01:22:29.326Z,16.03
2022-08-22T01:23:45.620Z,16.10
2022-08-22T01:25:25.816Z,16.22
2022-08-22T01:26:41.713Z,16.21
2022-08-22T01:27:57.811Z,16.11
2022-08-22T01:29:03.392Z,16.11
2022-08-22T01:30:04.401Z,16.05
2022-08-22T01:31:29.560Z,16.11
2022-08-22T01:32:31.666Z,16.14
2022-08-22T01:33:46.511Z,16.09
2022-08-22T01:35:10.910Z,16.15
2022-08-22T01:36:22.174Z,16.08
2022-08-22T01:37:14.929Z,16.07
2022-08-22T01:38:26.559Z,16.05
2022-08-22T01:39:36.060Z,16.06
2022-08-22T01:41:00.701Z,16.16
2022-08-22T01:42:15.160Z,16.21
2022-08-22T01:43:51.503Z,16.17
2022-08-22T01:45:17.048Z,16.21
2022-08-22T01:46:25.510Z,16.26
2022-08-22T01:47:17.290Z,16.27
2022-08-22T01:48:08.891Z,16.18
2022-08-22T01:49:10.810Z,16.20
2022-08-22T01:50:18.502Z,16.32
2022-08-22T01:51:22.351Z,16.26
2022-08-22T01:52:13.034Z,16.19
2022-08-22T01:53:07.691Z,16.19
2022-08-22T01:54:04.449Z,16.17
2022-08-22T01:55:00.450Z,16.22
2022-08-22T01:56:02.191Z,16.30
2022-08-22T01:56:49.490Z,16.19
2022-08-22T01:58:16.579Z,16.20
2022-08-22T01:59:15.878Z,16.23
2022-08-22T02:00:16.640Z,16.18
2022-08-22T02:01:16.899Z,16.13
2022-08-22T02:02:45.860Z,16.16
2022-08-22T02:03:41.850Z,16.21
2022-08-22T02:04:47.049Z,16.24
2022-08-22T02:05:54.220Z,16.23
2022-08-22T02:06:59.370Z,16.18
2022-08-22T02:08:00.704Z,16.21
2022-08-22T02:08:55.507Z,16.19
2022-08-22T02:09:49.159Z,16.21
2022-08-22T02:11:12.583Z,16.25
2022-08-22T02:12:21.973Z,16.22
2022-08-22T02:13:14.870Z,16.19
2022-08-22T02:14:23.825Z,16.22
2022-08-22T02:15:22.190Z,16.23
2022-08-22T02:16:16.922Z,16.22
2022-08-22T02:17:29.331Z,16.18
2022-08-22T02:18:29.910Z,16.26
2022-08-22T02:19:16.750Z,16.31
2022-08-22T02:20:23.448Z,16.35
2022-08-22T02:21:17.519Z,16.29
2022-08-22T02:22:44.394Z,16.23
2022-08-22T02:23:50.300Z,16.23
2022-08-22T02:25:27.380Z,16.27
2022-08-22T02:26:26.420Z,16.23
2022-08-22T02:27:25.511Z,16.26
2022-08-22T02:28:56.951Z,16.23
2022-08-22T02:30:00.379Z,16.22
2022-08-22T02:31:04.381Z,16.24
2022-08-22T02:31:53.939Z,16.22
2022-08-22T02:32:40.721Z,16.24
2022-08-22T02:33:45.959Z,16.24
2022-08-22T02:34:40.172Z,16.28
2022-08-22T02:35:40.749Z,16.24
2022-08-22T02:36:34.480Z,16.22
2022-08-22T02:37:33.700Z,16.26
2022-08-22T02:38:31.680Z,16.29
2022-08-22T02:39:37.174Z,16.22
2022-08-22T02:41:08.997Z,16.29
2022-08-22T02:42:14.308Z,16.25
2022-08-22T02:43:21.236Z,16.25
2022-08-22T02:44:16.639Z,16.31
2022-08-22T02:45:12.840Z,16.22
2022-08-22T02:46:13.409Z,16.22
2022-08-22T02:47:13.350Z,16.20
2022-08-22T02:48:12.099Z,16.25
2022-08-22T02:49:20.769Z,16.33
2022-08-22T02:50:18.270Z,16.23
2022-08-22T02:51:14.171Z,16.18
2022-08-22T02:52:11.640Z,16.12
2022-08-22T02:53:33.509Z,16.19
2022-08-22T02:54:28.799Z,16.14
2022-08-22T02:55:20.200Z,16.13
2022-08-22T02:56:13.979Z,16.12
2022-08-22T02:57:06.789Z,16.19
2022-08-22T02:58:19.629Z,16.27
2022-08-22T02:59:35.083Z,16.31
2022-08-22T03:00:33.179Z,16.27
2022-08-22T03:01:32.200Z,16.13
2022-08-22T03:02:29.831Z,16.16
2022-08-22T03:03:21.809Z,16.13
2022-08-22T03:04:23.611Z,16.18
2022-08-22T03:05:25.490Z,16.08
2022-08-22T03:06:34.110Z,16.10
2022-08-22T03:07:20.900Z,16.18
2022-08-22T03:08:14.343Z,16.11
2022-08-22T03:09:31.114Z,16.10
2022-08-22T03:10:20.060Z,16.08
2022-08-22T03:11:22.200Z,16.12
2022-08-22T03:12:19.450Z,16.18
2022-08-22T03:13:26.960Z,16.19
2022-08-22T03:14:25.680Z,16.20
2022-08-22T03:15:22.180Z,16.17
2022-08-22T03:16:21.020Z,16.25
2022-08-22T03:17:17.350Z,16.18
2022-08-22T03:18:43.030Z,16.18
2022-08-22T03:20:03.890Z,16.21
2022-08-22T03:21:09.669Z,16.09
2022-08-22T03:22:17.070Z,16.21
2022-08-22T03:23:10.600Z,16.13
2022-08-22T03:24:12.841Z,16.16
2022-08-22T03:25:53.979Z,16.17
2022-08-22T03:27:13.500Z,16.11
2022-08-22T03:28:54.398Z,16.18
2022-08-22T03:30:03.028Z,16.15
2022-08-22T03:30:57.799Z,16.20
2022-08-22T03:32:06.324Z,16.05
2022-08-22T03:32:59.291Z,15.92
2022-08-22T03:33:46.739Z,16.00
2022-08-22T03:34:34.160Z,15.98
2022-08-22T03:35:38.521Z,16.03
2022-08-22T03:36:27.500Z,16.05
2022-08-22T03:37:35.897Z,15.97
2022-08-22T03:38:34.691Z,16.03
2022-08-22T03:39:42.115Z,16.12
2022-08-22T03:40:42.322Z,16.10
2022-08-22T03:42:05.439Z,16.02
2022-08-22T03:43:04.519Z,16.01
2022-08-22T03:44:17.981Z,16.00
2022-08-22T03:45:11.890Z,16.06
2022-08-22T03:46:24.112Z,16.04
2022-08-22T03:47:19.660Z,15.97
2022-08-22T03:48:30.101Z,16.07
2022-08-22T03:49:44.822Z,16.05
2022-08-22T03:50:50.420Z,16.04
2022-08-22T03:52:12.550Z,16.03
2022-08-22T03:53:21.330Z,16.04
2022-08-22T03:54:26.570Z,16.11
2022-08-22T03:55:17.602Z,16.09
2022-08-22T03:56:25.968Z,16.09
2022-08-22T03:57:25.169Z,16.07
2022-08-22T03:58:33.351Z,15.97
2022-08-22T03:59:42.519Z,15.98
2022-08-22T04:01:03.750Z,15.93
2022-08-22T04:02:24.722Z,16.01
2022-08-22T04:03:46.692Z,16.05
2022-08-22T04:04:47.459Z,16.08
2022-08-22T04:05:43.042Z,16.04
2022-08-22T04:06:41.990Z,15.96
2022-08-22T04:08:01.231Z,15.96
2022-08-22T04:09:05.031Z,15.93
2022-08-22T04:10:23.030Z,15.88
2022-08-22T04:11:31.640Z,15.90
2022-08-22T04:12:56.971Z,15.89
2022-08-22T04:14:07.903Z,15.95
2022-08-22T04:15:14.430Z,15.96
2022-08-22T04:16:19.639Z,16.01
2022-08-22T04:17:31.428Z,16.02
2022-08-22T04:18:38.190Z,16.01
2022-08-22T04:19:43.520Z,15.91
2022-08-22T04:20:45.601Z,15.94
2022-08-22T04:21:57.589Z,15.91
2022-08-22T04:23:00.146Z,16.02
2022-08-22T04:23:58.841Z,16.04
2022-08-22T04:25:24.110Z,16.02
2022-08-22T04:26:16.180Z,16.01
2022-08-22T04:27:11.829Z,16.02
2022-08-22T04:28:10.710Z,16.02
2022-08-22T04:29:05.061Z,16.03
2022-08-22T04:29:58.751Z,15.99
2022-08-22T04:30:54.740Z,15.99
2022-08-22T04:31:50.305Z,15.97
2022-08-22T04:32:42.214Z,15.95
2022-08-22T04:33:38.211Z,15.95
2022-08-22T04:34:38.797Z,16.01
2022-08-22T04:35:35.499Z,16.01
2022-08-22T04:36:48.907Z,15.96
2022-08-22T04:37:58.802Z,15.98
2022-08-22T04:38:50.570Z,16.04
2022-08-22T04:39:52.497Z,16.08
2022-08-22T04:40:50.345Z,16.04
2022-08-22T04:41:52.840Z,16.08
2022-08-22T04:42:44.059Z,16.08
2022-08-22T04:43:47.344Z,16.12
2022-08-22T04:45:01.533Z,16.07
2022-08-22T04:45:54.167Z,16.01
2022-08-22T04:46:53.367Z,16.04
2022-08-22T04:47:54.218Z,16.08
2022-08-22T04:48:50.360Z,16.04
2022-08-22T04:50:29.860Z,15.98
2022-08-22T04:51:34.200Z,16.07
2022-08-22T04:52:49.830Z,16.20
2022-08-22T04:53:56.889Z,16.08
2022-08-22T04:55:15.793Z,16.03
2022-08-22T04:56:15.721Z,16.15
2022-08-22T04:57:17.147Z,16.11
2022-08-22T04:58:33.641Z,15.99
2022-08-22T04:59:20.480Z,16.07
2022-08-22T05:00:10.517Z,16.08
2022-08-22T05:01:17.057Z,16.03
2022-08-22T05:02:08.966Z,16.03
2022-08-22T05:02:56.942Z,16.08
2022-08-22T05:04:03.332Z,16.01
2022-08-22T05:04:56.702Z,16.07
2022-08-22T05:05:44.563Z,16.12
2022-08-22T05:06:34.271Z,16.12
2022-08-22T05:07:24.769Z,16.13
2022-08-22T05:08:11.960Z,16.20
2022-08-22T05:09:16.006Z,16.15
2022-08-22T05:10:16.824Z,16.12
2022-08-22T05:11:06.835Z,16.11
2022-08-22T05:11:55.770Z,16.04
2022-08-22T05:12:49.721Z,16.02
2022-08-22T05:13:44.339Z,16.05
2022-08-22T05:14:39.056Z,16.05
2022-08-22T05:15:33.993Z,16.07
2022-08-22T05:16:25.702Z,16.13
2022-08-22T05:17:16.902Z,16.17
2022-08-22T05:18:10.411Z,16.13
2022-08-22T05:19:27.122Z,16.12
2022-08-22T05:20:21.320Z,16.23
2022-08-22T05:21:09.559Z,16.24
2022-08-22T05:22:01.800Z,16.28
2022-08-22T05:22:53.120Z,16.23
2022-08-22T05:23:43.880Z,16.24
2022-08-22T05:24:38.048Z,16.16
2022-08-22T05:25:28.811Z,16.22
2022-08-22T05:26:16.339Z,16.24
2022-08-22T05:27:15.492Z,16.29
2022-08-22T05:28:21.583Z,16.25
2022-08-22T05:29:10.270Z,16.24
2022-08-22T05:30:11.988Z,16.23
2022-08-22T05:30:59.161Z,16.25
2022-08-22T05:31:54.800Z,16.27
2022-08-22T05:33:38.457Z,16.29
2022-08-22T05:34:30.160Z,16.24
2022-08-22T05:35:19.953Z,16.32
2022-08-22T05:36:20.419Z,16.44
2022-08-22T05:37:23.619Z,16.49
2022-08-22T05:38:14.800Z,16.40
2022-08-22T05:39:15.181Z,16.49
2022-08-22T05:40:02.372Z,16.39
2022-08-22T05:40:57.668Z,16.51
2022-08-22T05:41:44.961Z,16.59
2022-08-22T05:42:34.397Z,16.64
2022-08-22T05:43:23.315Z,16.63
2022-08-22T05:44:32.948Z,16.57
2022-08-22T05:45:20.679Z,16.61
2022-08-22T05:46:13.311Z,16.63
2022-08-22T05:47:15.079Z,16.54
2022-08-22T05:48:18.501Z,16.48
2022-08-22T05:49:08.781Z,16.51
2022-08-22T05:50:17.552Z,16.48
2022-08-22T05:51:13.739Z,16.45
2022-08-22T05:52:00.540Z,16.53
2022-08-22T05:53:06.503Z,16.48
2022-08-22T05:54:07.030Z,16.54
2022-08-22T05:54:58.361Z,16.49
2022-08-22T05:56:03.050Z,16.51
2022-08-22T05:56:55.610Z,16.41
2022-08-22T05:57:46.846Z,16.57
2022-08-22T05:58:39.951Z,16.43
2022-08-22T05:59:32.327Z,16.47
2022-08-22T06:00:22.422Z,16.59
2022-08-22T06:01:14.932Z,16.54
2022-08-22T06:02:07.368Z,16.50
2022-08-22T06:03:08.372Z,16.43
2022-08-22T06:04:28.962Z,16.41
2022-08-22T06:05:23.341Z,16.43
2022-08-22T06:06:18.081Z,16.43
2022-08-22T06:07:15.109Z,16.47
2022-08-22T06:08:06.600Z,16.58
2022-08-22T06:09:06.300Z,16.61
2022-08-22T06:10:15.540Z,16.50
2022-08-22T06:11:22.336Z,16.59
2022-08-22T06:12:45.771Z,16.57
2022-08-22T06:13:37.389Z,16.60
2022-08-22T06:14:40.871Z,16.63
2022-08-22T06:15:43.735Z,16.70
2022-08-22T06:16:47.435Z,16.68
2022-08-22T06:17:38.590Z,16.59
2022-08-22T06:18:27.153Z,16.57
2022-08-22T06:19:19.780Z,16.59
2022-08-22T06:20:09.160Z,16.61
2022-08-22T06:21:04.661Z,16.61
2022-08-22T06:21:53.033Z,16.67
2022-08-22T06:22:47.612Z,16.70
2022-08-22T06:23:39.313Z,16.79
2022-08-22T06:24:28.055Z,16.89
2022-08-22T06:25:17.370Z,16.93
2022-08-22T06:26:05.653Z,16.93
2022-08-22T06:27:11.539Z,16.77
2022-08-22T06:27:59.169Z,16.68
2022-08-22T06:28:55.092Z,16.82
2022-08-22T06:29:47.170Z,16.76
2022-08-22T06:30:34.759Z,16.68
2022-08-22T06:31:26.383Z,16.67
2022-08-22T06:32:17.878Z,16.69
2022-08-22T06:33:27.420Z,16.73
2022-08-22T06:34:35.230Z,16.68
2022-08-22T06:35:52.319Z,16.79
2022-08-22T06:36:41.093Z,16.80
2022-08-22T06:37:40.101Z,16.82
2022-08-22T06:38:33.734Z,16.87
2022-08-22T06:39:27.439Z,16.87
2022-08-22T06:40:16.839Z,16.92
2022-08-22T06:41:06.992Z,16.82
2022-08-22T06:42:16.713Z,16.81
2022-08-22T06:43:05.449Z,16.76
2022-08-22T06:43:52.981Z,16.86
2022-08-22T06:45:08.720Z,16.91
2022-08-22T06:45:55.922Z,16.90
2022-08-22T06:46:45.131Z,16.93
2022-08-22T06:48:13.361Z,16.92
2022-08-22T06:49:01.340Z,16.82
2022-08-22T06:49:48.501Z,16.83
2022-08-22T06:50:46.262Z,16.86
2022-08-22T06:51:36.240Z,16.89
2022-08-22T06:52:25.712Z,16.84
2022-08-22T06:53:33.481Z,16.88
2022-08-22T06:54:22.470Z,16.97
2022-08-22T06:55:09.582Z,16.87
2022-08-22T06:55:58.996Z,16.83
2022-08-22T06:56:47.748Z,16.76
2022-08-22T06:57:38.388Z,16.83
2022-08-22T06:58:34.007Z,16.91
2022-08-22T06:59:27.170Z,16.93
2022-08-22T07:00:16.752Z,17.02
2022-08-22T07:01:11.935Z,16.90
2022-08-22T07:02:09.440Z,16.81
2022-08-22T07:03:02.088Z,16.82
2022-08-22T07:04:04.120Z,16.90
2022-08-22T07:04:51.552Z,16.97
2022-08-22T07:05:41.677Z,17.01
2022-08-22T07:06:36.020Z,16.94
2022-08-22T07:07:25.605Z,16.82
2022-08-22T07:08:15.690Z,16.80
2022-08-22T07:09:05.703Z,16.84
2022-08-22T07:09:56.440Z,16.97
2022-08-22T07:10:45.543Z,16.94
2022-08-22T07:11:37.681Z,16.94
2022-08-22T07:12:32.671Z,16.93
2022-08-22T07:13:20.719Z,17.03
2022-08-22T07:14:11.596Z,16.98
2022-08-22T07:15:12.060Z,17.03
2022-08-22T07:16:02.420Z,17.08
2022-08-22T07:16:56.762Z,17.15
2022-08-22T07:17:50.592Z,17.19
2022-08-22T07:18:47.984Z,17.27
2022-08-22T07:19:47.414Z,17.19
2022-08-22T07:20:37.348Z,17.14
2022-08-22T07:21:32.526Z,17.21
2022-08-22T07:22:26.521Z,17.23
2022-08-22T07:23:25.360Z,17.25
2022-08-22T07:24:18.080Z,17.22
2022-08-22T07:25:09.090Z,17.32
2022-08-22T07:26:28.410Z,17.41
2022-08-22T07:27:15.943Z,17.43
2022-08-22T07:28:21.639Z,17.47
2022-08-22T07:29:35.449Z,17.50
2022-08-22T07:30:28.177Z,17.58
2022-08-22T07:31:46.940Z,17.51
2022-08-22T07:32:55.611Z,17.47
2022-08-22T07:33:54.452Z,17.48
2022-08-22T07:34:56.171Z,17.51
2022-08-22T07:35:53.089Z,17.51
2022-08-22T07:36:59.301Z,17.57
2022-08-22T07:37:50.421Z,17.57
2022-08-22T07:38:43.071Z,17.54
2022-08-22T07:39:37.267Z,17.61
2022-08-22T07:41:13.170Z,17.44
2022-08-22T07:42:11.896Z,17.42
2022-08-22T07:43:10.694Z,17.52
2022-08-22T07:44:01.071Z,17.55
2022-08-22T07:45:06.321Z,17.58
2022-08-22T07:46:21.330Z,17.66
2022-08-22T07:47:14.149Z,17.67
2022-08-22T07:48:26.046Z,17.70
2022-08-22T07:49:22.000Z,17.74
2022-08-22T07:50:13.147Z,17.72
2022-08-22T07:51:13.811Z,17.73
2022-08-22T07:52:08.463Z,17.71
2022-08-22T07:53:00.940Z,17.69
2022-08-22T07:54:12.711Z,17.69
2022-08-22T07:55:26.216Z,17.68
2022-08-22T07:56:35.380Z,17.74
2022-08-22T07:57:28.020Z,17.79
2022-08-22T07:58:16.499Z,17.77
2022-08-22T07:59:13.067Z,17.84
2022-08-22T08:00:02.114Z,17.85
2022-08-22T08:00:50.714Z,17.84
2022-08-22T08:01:39.618Z,17.99
2022-08-22T08:02:27.326Z,18.05
2022-08-22T08:03:14.413Z,18.01
2022-08-22T08:04:04.730Z,17.90
2022-08-22T08:04:53.811Z,17.88
2022-08-22T08:05:43.781Z,17.89
2022-08-22T08:06:32.620Z,18.00
2022-08-22T08:07:22.902Z,18.12
2022-08-22T08:08:36.412Z,18.19
2022-08-22T08:09:24.354Z,18.14
2022-08-22T08:10:14.947Z,18.27
2022-08-22T08:11:03.300Z,18.24
2022-08-22T08:11:52.346Z,18.25
2022-08-22T08:12:41.771Z,18.33
2022-08-22T08:13:34.951Z,18.24
2022-08-22T08:14:23.881Z,18.34
2022-08-22T08:15:18.091Z,18.30
2022-08-22T08:16:07.443Z,18.23
2022-08-22T08:17:06.351Z,18.01
2022-08-22T08:18:00.716Z,17.94
2022-08-22T08:18:50.200Z,18.10
2022-08-22T08:19:40.720Z,18.30
2022-08-22T08:20:27.747Z,18.24
2022-08-22T08:21:38.663Z,18.12
2022-08-22T08:22:26.172Z,18.14
2022-08-22T08:23:23.461Z,18.25
2022-08-22T08:24:15.189Z,18.44
2022-08-22T08:25:03.116Z,18.59
2022-08-22T08:25:58.635Z,18.44
2022-08-22T08:27:11.443Z,18.46
2022-08-22T08:28:18.314Z,18.26
2022-08-22T08:29:09.095Z,18.25
2022-08-22T08:30:00.801Z,18.25
2022-08-22T08:30:55.701Z,18.16
2022-08-22T08:31:45.120Z,18.31
2022-08-22T08:32:35.061Z,18.42
2022-08-22T08:33:26.119Z,18.45
2022-08-22T08:34:22.260Z,18.39
2022-08-22T08:35:25.981Z,18.34
2022-08-22T08:36:27.666Z,18.22
2022-08-22T08:37:20.639Z,18.34
2022-08-22T08:38:16.951Z,18.19
2022-08-22T08:39:12.613Z,18.06
2022-08-22T08:40:01.713Z,18.06
2022-08-22T08:40:51.450Z,18.15
2022-08-22T08:42:19.898Z,18.24
2022-08-22T08:43:42.650Z,18.31
2022-08-22T08:45:01.908Z,18.09
2022-08-22T08:46:03.311Z,17.92
2022-08-22T08:47:08.848Z,18.01
2022-08-22T08:48:17.411Z,18.14
2022-08-22T08:49:33.674Z,18.14
2022-08-22T08:50:36.503Z,18.23
2022-08-22T08:51:41.601Z,18.30
2022-08-22T08:53:02.175Z,18.25
2022-08-22T08:54:04.170Z,18.31
2022-08-22T08:55:19.714Z,18.35
2022-08-22T08:56:38.123Z,18.27
2022-08-22T08:57:59.468Z,18.44
2022-08-22T08:59:04.082Z,18.36
2022-08-22T09:00:03.219Z,18.44
2022-08-22T09:01:21.171Z,18.51
2022-08-22T09:02:20.604Z,18.40
2022-08-22T09:04:47.639Z,18.50
2022-08-22T09:05:35.994Z,18.41
2022-08-22T09:06:23.170Z,18.47
2022-08-22T09:07:33.160Z,18.35
2022-08-22T09:10:59.938Z,18.28
2022-08-22T09:12:04.079Z,18.26
2022-08-22T09:13:20.442Z,18.28
2022-08-22T09:14:44.347Z,18.33
2022-08-22T09:16:11.749Z,18.41
2022-08-22T09:17:02.069Z,18.20
2022-08-22T09:17:49.041Z,18.31
2022-08-22T09:19:25.321Z,18.35
2022-08-22T09:20:51.021Z,18.28
2022-08-22T09:21:59.200Z,18.22
2022-08-22T09:23:23.365Z,18.14
2022-08-22T09:24:34.260Z,18.11
2022-08-22T09:26:13.220Z,18.22
2022-08-22T09:27:03.129Z,18.26
2022-08-22T09:28:17.524Z,18.32
2022-08-22T09:29:34.761Z,18.25
2022-08-22T09:31:16.555Z,18.01
2022-08-22T09:32:20.092Z,18.07
2022-08-22T09:33:15.479Z,18.02
2022-08-22T09:34:24.085Z,18.08
2022-08-22T09:35:22.485Z,18.02
2022-08-22T09:36:41.363Z,18.05
2022-08-22T09:38:02.690Z,18.06
2022-08-22T09:39:14.561Z,18.08
2022-08-22T09:40:05.123Z,17.91
2022-08-22T09:41:04.132Z,17.98
2022-08-22T09:42:44.722Z,18.05
2022-08-22T09:43:45.681Z,18.15
2022-08-22T09:44:59.642Z,18.06
2022-08-22T09:45:52.308Z,18.01
2022-08-22T09:46:58.285Z,18.06
2022-08-22T09:47:50.801Z,17.97
2022-08-22T09:48:53.700Z,17.95
2022-08-22T09:49:47.018Z,17.87
2022-08-22T09:51:01.592Z,17.98
2022-08-22T09:52:42.929Z,18.08
2022-08-22T09:54:07.259Z,18.07
2022-08-22T09:55:35.881Z,18.10
2022-08-22T09:56:29.331Z,18.25
2022-08-22T09:57:36.479Z,18.27
2022-08-22T09:58:47.695Z,18.36
2022-08-22T09:59:41.381Z,18.37
2022-08-22T10:00:40.809Z,18.26
2022-08-22T10:01:33.325Z,18.37
2022-08-22T10:03:02.141Z,18.43
2022-08-22T10:04:07.740Z,18.32
2022-08-22T10:05:01.570Z,18.22
2022-08-22T10:06:01.552Z,18.26
2022-08-22T10:07:16.623Z,18.42
2022-08-22T10:08:19.796Z,18.46
2022-08-22T10:09:11.661Z,18.41
2022-08-22T10:10:13.689Z,18.34
2022-08-22T10:11:19.728Z,18.24
2022-08-22T10:12:13.273Z,18.34
2022-08-22T10:13:19.015Z,18.36
2022-08-22T10:14:16.080Z,18.26
2022-08-22T10:15:45.071Z,18.16
2022-08-22T10:16:53.560Z,18.15
2022-08-22T10:17:53.169Z,18.25
2022-08-22T10:19:01.419Z,18.27
2022-08-22T10:19:55.509Z,18.30
2022-08-22T10:21:03.470Z,18.47
2022-08-22T10:22:29.926Z,18.39
2022-08-22T10:23:29.855Z,18.08
2022-08-22T10:24:33.143Z,18.17
2022-08-22T10:25:53.090Z,18.30
2022-08-22T10:26:45.736Z,18.51
2022-08-22T10:27:52.449Z,18.54
2022-08-22T10:28:54.559Z,18.75
2022-08-22T10:30:09.009Z,18.72
2022-08-22T10:31:08.608Z,18.44
2022-08-22T10:32:27.057Z,18.44
2022-08-22T10:33:29.363Z,18.54
2022-08-22T10:34:28.930Z,18.63
2022-08-22T10:35:44.141Z,18.68
2022-08-22T10:36:52.109Z,18.52
2022-08-22T10:37:46.616Z,18.52
2022-08-22T10:38:54.931Z,18.45
2022-08-22T10:40:00.453Z,18.33
2022-08-22T10:41:14.662Z,18.40
2022-08-22T10:42:20.170Z,18.46
2022-08-22T10:43:28.739Z,18.64
2022-08-22T10:44:31.005Z,18.68
2022-08-22T10:45:23.571Z,18.71
2022-08-22T10:46:28.403Z,18.63
2022-08-22T10:47:19.610Z,18.68
2022-08-22T10:48:08.793Z,18.63
2022-08-22T10:49:08.082Z,18.64
2022-08-22T10:50:00.878Z,18.35
2022-08-22T10:50:56.000Z,18.27
2022-08-22T10:52:16.741Z,18.35
2022-08-22T10:53:35.955Z,18.45
2022-08-22T10:54:32.949Z,18.50
2022-08-22T10:55:25.430Z,18.43
2022-08-22T10:56:21.572Z,18.37
2022-08-22T10:57:26.708Z,18.39
2022-08-22T10:58:25.430Z,18.30
2022-08-22T10:59:24.940Z,18.21
2022-08-22T11:00:27.543Z,18.33
2022-08-22T11:01:41.547Z,18.51
2022-08-22T11:02:44.846Z,18.36
2022-08-22T11:04:28.243Z,18.37
2022-08-22T11:05:30.870Z,18.39
2022-08-22T11:06:33.970Z,18.40
2022-08-22T11:07:59.164Z,18.35
2022-08-22T11:09:14.231Z,18.49
2022-08-22T11:10:14.959Z,18.61
2022-08-22T11:11:17.668Z,18.59
2022-08-22T11:12:18.456Z,18.59
2022-08-22T11:13:32.381Z,18.60
2022-08-22T11:14:30.610Z,18.72
2022-08-22T11:15:43.249Z,18.63
2022-08-22T11:17:27.599Z,18.79
2022-08-22T11:18:27.173Z,18.85
2022-08-22T11:19:35.979Z,18.82
2022-08-22T11:20:49.303Z,18.77
2022-08-22T11:22:23.658Z,18.84
2022-08-22T11:23:28.451Z,18.90
2022-08-22T11:24:46.534Z,19.02
2022-08-22T11:25:46.069Z,19.10
2022-08-22T11:26:49.371Z,18.98
2022-08-22T11:28:02.163Z,18.79
2022-08-22T11:29:11.264Z,18.92
2022-08-22T11:30:07.531Z,18.92
2022-08-22T11:31:20.061Z,18.98
2022-08-22T11:32:36.860Z,19.11
2022-08-22T11:33:46.571Z,18.84
2022-08-22T11:34:45.161Z,18.81
2022-08-22T11:35:38.416Z,18.73
2022-08-22T11:36:52.474Z,18.87
2022-08-22T11:38:01.370Z,18.68
2022-08-22T11:39:01.081Z,18.82
2022-08-22T11:40:02.003Z,18.98
2022-08-22T11:41:03.275Z,18.96
2022-08-22T11:41:59.960Z,18.96
2022-08-22T11:42:51.452Z,18.86
2022-08-22T11:43:51.454Z,18.72
2022-08-22T11:44:50.876Z,18.56
2022-08-22T11:45:49.223Z,18.52
2022-08-22T11:46:38.691Z,18.63
2022-08-22T11:47:30.839Z,18.61
2022-08-22T11:48:25.724Z,18.50
2022-08-22T11:49:18.831Z,18.54
2022-08-22T11:50:16.541Z,18.59
2022-08-22T11:51:24.711Z,18.51
2022-08-22T11:52:18.702Z,18.43
2022-08-22T11:53:39.033Z,18.53
2022-08-22T11:55:03.723Z,18.51
2022-08-22T11:56:05.284Z,18.54
2022-08-22T11:57:05.254Z,18.59
2022-08-22T11:57:56.743Z,18.57
2022-08-22T11:58:52.677Z,18.59
2022-08-22T11:59:45.322Z,18.47
2022-08-22T12:00:47.962Z,18.15
2022-08-22T12:01:55.253Z,18.29
2022-08-22T12:03:00.185Z,18.42
2022-08-22T12:03:51.014Z,18.47
2022-08-22T12:04:55.064Z,18.53
2022-08-22T12:05:54.010Z,18.48
2022-08-22T12:06:44.260Z,18.41
2022-08-22T12:07:41.160Z,18.45
2022-08-22T12:08:33.710Z,18.34
2022-08-22T12:09:43.460Z,18.24
2022-08-22T12:10:33.781Z,18.34
2022-08-22T12:11:46.503Z,18.30
2022-08-22T12:12:55.978Z,18.25
2022-08-22T12:14:05.901Z,18.24
2022-08-22T12:15:20.829Z,18.33
2022-08-22T12:16:25.001Z,18.27
2022-08-22T12:17:55.827Z,18.33
2022-08-22T12:19:00.590Z,18.31
2022-08-22T12:20:16.246Z,18.29
2022-08-22T12:21:32.659Z,18.30
2022-08-22T12:22:36.401Z,18.35
2022-08-22T12:23:38.037Z,18.26
2022-08-22T12:25:17.851Z,18.26
2022-08-22T12:26:46.612Z,18.22
2022-08-22T12:28:11.820Z,18.33
2022-08-22T12:29:19.310Z,18.30
2022-08-22T12:30:43.531Z,18.24
2022-08-22T12:31:49.761Z,18.33
2022-08-22T12:32:43.900Z,18.30
2022-08-22T12:33:42.291Z,18.32
2022-08-22T12:34:38.201Z,18.30
2022-08-22T12:35:56.656Z,18.32
2022-08-22T12:37:15.956Z,18.43
2022-08-22T12:38:27.960Z,18.34
2022-08-22T12:39:35.720Z,18.36
2022-08-22T12:40:36.424Z,18.40
2022-08-22T12:41:48.238Z,18.44
2022-08-22T12:42:49.552Z,18.35
2022-08-22T12:43:49.461Z,18.21
2022-08-22T12:45:20.212Z,18.15
2022-08-22T12:46:16.588Z,18.14
2022-08-22T12:47:25.640Z,18.06
2022-08-22T12:48:44.079Z,18.08
2022-08-22T12:49:57.690Z,18.14
2022-08-22T12:50:56.713Z,17.98
2022-08-22T12:51:43.520Z,17.96
2022-08-22T12:52:55.691Z,18.09
2022-08-22T12:54:20.941Z,18.12
2022-08-22T12:55:30.089Z,18.22
2022-08-22T12:56:51.862Z,18.33
2022-08-22T12:57:59.625Z,18.59
2022-08-22T12:58:55.900Z,18.73
2022-08-22T12:59:48.299Z,18.80
2022-08-22T13:00:44.051Z,18.76
2022-08-22T13:01:40.159Z,18.77
2022-08-22T13:02:34.027Z,18.93
2022-08-22T13:03:20.899Z,18.94
2022-08-22T13:04:33.657Z,18.99
2022-08-22T13:05:29.146Z,19.02
2022-08-22T13:06:38.055Z,19.28
2022-08-22T13:07:37.803Z,19.26
2022-08-22T13:08:40.749Z,19.21
2022-08-22T13:09:43.210Z,19.19
2022-08-22T13:10:39.471Z,18.91
2022-08-22T13:11:29.181Z,19.08
2022-08-22T13:12:44.188Z,19.05
2022-08-22T13:13:43.712Z,18.84
2022-08-22T13:14:45.301Z,18.91
2022-08-22T13:15:53.653Z,18.96
2022-08-22T13:16:51.124Z,18.88
2022-08-22T13:17:38.382Z,18.88
2022-08-22T13:18:31.616Z,18.76
2022-08-22T13:19:32.252Z,18.55
2022-08-22T13:20:26.991Z,18.71
2022-08-22T13:21:16.368Z,18.67
2022-08-22T13:22:10.592Z,18.68
2022-08-22T13:23:00.299Z,18.65