createdAt,value
2018-11-13T00:00:58.495Z,27.27
2018-11-13T00:03:29.052Z,27.87
2018-11-13T00:05:59.662Z,28.17
2018-11-13T00:08:30.311Z,27.00
2018-11-13T00:11:00.889Z,27.90
2018-11-13T00:13:31.293Z,29.50
2018-11-13T00:16:01.607Z,27.93
2018-11-13T00:18:31.920Z,28.70
2018-11-13T00:21:02.494Z,27.67
2018-11-13T00:23:32.999Z,28.73
2018-11-13T00:26:03.585Z,29.10
2018-11-13T00:28:34.092Z,29.20
2018-11-13T00:31:04.651Z,28.77
2018-11-13T00:33:35.762Z,28.00
2018-11-13T00:36:06.634Z,26.90
2018-11-13T00:38:37.268Z,28.83
2018-11-13T00:41:08.429Z,29.43
2018-11-13T00:43:38.892Z,29.33
2018-11-13T00:46:09.439Z,30.63
2018-11-13T00:48:39.986Z,28.00
2018-11-13T00:51:10.579Z,31.00
2018-11-13T00:53:41.135Z,28.30
2018-11-13T00:56:11.777Z,28.70
2018-11-13T00:58:42.087Z,29.00
2018-11-13T01:01:12.500Z,29.53
2018-11-13T01:03:43.098Z,28.37
2018-11-13T01:06:13.819Z,30.20
2018-11-13T01:08:44.156Z,29.10
2018-11-13T01:11:14.438Z,28.53
2018-11-13T01:13:45.387Z,27.50
2018-11-13T01:16:15.675Z,28.80
2018-11-13T01:18:46.040Z,29.23
2018-11-13T01:21:16.550Z,27.63
2018-11-13T01:23:47.156Z,27.30
2018-11-13T01:26:17.698Z,29.03
2018-11-13T01:28:48.193Z,28.57
2018-11-13T01:31:18.639Z,28.47
2018-11-13T01:33:48.957Z,30.30
2018-11-13T01:36:19.419Z,29.97
2018-11-13T01:38:49.775Z,29.10
2018-11-13T01:41:20.180Z,27.57
2018-11-13T01:43:50.643Z,28.17
2018-11-13T01:46:21.315Z,28.80
2018-11-13T01:48:51.732Z,29.53
2018-11-13T01:51:22.132Z,27.60
2018-11-13T01:53:52.492Z,27.77
2018-11-13T01:56:22.767Z,28.27
2018-11-13T01:58:53.968Z,28.63
2018-11-13T02:01:24.227Z,29.23
2018-11-13T02:03:54.601Z,27.80
2018-11-13T02:06:25.112Z,27.20
2018-11-13T02:08:55.510Z,27.60
2018-11-13T02:11:26.066Z,28.53
2018-11-13T02:13:56.458Z,28.97
2018-11-13T02:16:26.903Z,30.73
2018-11-13T02:18:57.305Z,27.97
2018-11-13T02:21:27.796Z,28.87
2018-11-13T02:23:58.271Z,28.27
2018-11-13T02:26:28.972Z,28.23
2018-11-13T02:28:59.467Z,29.97
2018-11-13T02:31:29.699Z,27.50
2018-11-13T02:34:00.104Z,28.23
2018-11-13T02:36:30.584Z,27.10
2018-11-13T02:39:00.967Z,27.80
2018-11-13T02:41:31.963Z,27.70
2018-11-13T02:44:02.467Z,31.00
2018-11-13T02:46:33.024Z,30.83
2018-11-13T02:49:04.715Z,29.60
2018-11-13T02:51:35.622Z,29.47
2018-11-13T02:54:06.280Z,28.67
2018-11-13T02:56:36.912Z,29.23
2018-11-13T02:59:07.375Z,28.90
2018-11-13T03:01:38.046Z,28.10
2018-11-13T03:04:08.652Z,30.83
2018-11-13T03:06:39.430Z,30.87
2018-11-13T03:09:09.923Z,27.80
2018-11-13T03:11:40.300Z,28.40
2018-11-13T03:14:11.187Z,29.53
2018-11-13T03:16:41.742Z,30.27
2018-11-13T03:19:12.276Z,28.07
2018-11-13T03:21:42.483Z,27.70
2018-11-13T03:24:12.788Z,30.80
2018-11-13T03:26:43.371Z,29.73
2018-11-13T03:29:14.070Z,28.17
2018-11-13T03:31:44.519Z,30.27
2018-11-13T03:34:14.946Z,30.27
2018-11-13T03:36:45.293Z,28.60
2018-11-13T03:39:15.673Z,27.87
2018-11-13T03:41:46.256Z,28.50
2018-11-13T03:44:16.795Z,28.47
2018-11-13T03:46:47.371Z,27.73
2018-11-13T03:49:17.951Z,29.00
2018-11-13T03:51:48.266Z,29.60
2018-11-13T03:54:18.659Z,29.17
2018-11-13T03:56:48.912Z,28.80
2018-11-13T03:59:19.363Z,28.17
2018-11-13T04:01:49.740Z,26.67
2018-11-13T04:04:20.096Z,29.30
2018-11-13T04:06:51.076Z,28.60
2018-11-13T04:09:21.572Z,28.57
2018-11-13T04:11:51.798Z,29.73
2018-11-13T04:14:22.212Z,29.23
2018-11-13T04:16:52.769Z,27.20
2018-11-13T04:19:23.319Z,27.77
2018-11-13T04:21:59.792Z,27.53
2018-11-13T04:24:30.003Z,26.80
2018-11-13T04:27:00.636Z,27.47
2018-11-13T04:29:31.435Z,25.67
2018-11-13T04:32:02.068Z,26.67
2018-11-13T04:34:32.544Z,28.17
2018-11-13T04:37:02.968Z,27.93
2018-11-13T04:39:33.396Z,27.77
2018-11-13T04:42:04.024Z,26.90
2018-11-13T04:44:34.469Z,27.10
2018-11-13T04:47:05.111Z,26.30
2018-11-13T04:49:35.627Z,27.60
2018-11-13T04:52:06.304Z,25.83
2018-11-13T04:54:36.616Z,26.43
2018-11-13T04:57:07.439Z,25.23
2018-11-13T04:59:37.756Z,26.13
2018-11-13T05:02:08.263Z,26.90
2018-11-13T05:04:38.657Z,24.03
2018-11-13T05:07:09.106Z,24.20
2018-11-13T05:09:39.571Z,25.67
2018-11-13T05:12:10.276Z,25.20
2018-11-13T05:14:40.775Z,26.20
2018-11-13T05:17:11.908Z,24.90
2018-11-13T05:19:42.319Z,24.97
2018-11-13T05:22:12.938Z,23.80
2018-11-13T05:24:43.311Z,26.10
2018-11-13T05:27:13.567Z,25.70
2018-11-13T05:29:43.851Z,24.77
2018-11-13T05:32:14.256Z,23.70
2018-11-13T05:34:44.615Z,24.73
2018-11-13T05:37:14.993Z,25.27
2018-11-13T05:39:45.596Z,24.50
2018-11-13T05:42:16.039Z,24.77
2018-11-13T05:44:46.351Z,24.63
2018-11-13T05:47:16.854Z,25.83
2018-11-13T05:49:47.386Z,24.90
2018-11-13T05:52:20.597Z,26.67
2018-11-13T05:54:51.143Z,24.37
2018-11-13T05:57:21.728Z,26.20
2018-11-13T05:59:52.179Z,25.03
2018-11-13T06:02:22.539Z,23.67
2018-11-13T06:04:52.954Z,24.90
2018-11-13T06:07:23.623Z,25.67
2018-11-13T06:09:54.569Z,25.43
2018-11-13T06:12:25.112Z,24.83
2018-11-13T06:14:55.718Z,25.77
2018-11-13T06:17:26.226Z,25.03
2018-11-13T06:19:56.677Z,27.50
2018-11-13T06:22:27.148Z,28.47
2018-11-13T06:24:57.514Z,29.03
2018-11-13T06:27:28.094Z,26.33
2018-11-13T06:29:58.509Z,27.77
2018-11-13T06:32:29.017Z,26.40
2018-11-13T06:34:59.267Z,27.10
2018-11-13T06:37:29.722Z,29.37
2018-11-13T06:40:00.620Z,26.97
2018-11-13T06:42:31.107Z,28.27
2018-11-13T06:45:01.608Z,30.27
2018-11-13T06:47:32.083Z,27.80
2018-11-13T06:50:02.586Z,30.33
2018-11-13T06:52:33.347Z,27.90
2018-11-13T06:55:07.879Z,30.30
2018-11-13T06:57:38.525Z,29.60
2018-11-13T07:00:10.944Z,28.00
2018-11-13T07:02:41.428Z,29.03
2018-11-13T07:05:15.068Z,32.93
2018-11-13T07:07:45.843Z,29.43
2018-11-13T07:10:17.636Z,30.20
2018-11-13T07:12:49.316Z,31.13
2018-11-13T07:15:22.791Z,31.30
2018-11-13T07:17:54.625Z,30.13
2018-11-13T07:20:26.073Z,30.30
2018-11-13T07:22:56.319Z,29.97
2018-11-13T07:25:26.918Z,31.50
2018-11-13T07:27:57.312Z,30.53
2018-11-13T07:30:28.375Z,30.23
2018-11-13T07:32:58.870Z,29.47
2018-11-13T07:35:29.275Z,31.07
2018-11-13T07:38:00.792Z,30.43
2018-11-13T07:40:31.228Z,27.10
2018-11-13T07:43:01.787Z,30.07
2018-11-13T07:45:32.421Z,29.20
2018-11-13T07:48:02.909Z,27.30
2018-11-13T07:50:33.677Z,29.33
2018-11-13T07:53:04.163Z,29.37
2018-11-13T07:55:34.641Z,28.43
2018-11-13T07:58:05.887Z,28.60
2018-11-13T08:00:36.423Z,27.17
2018-11-13T08:03:36.623Z,26.50
2018-11-13T08:06:07.426Z,26.90
2018-11-13T08:08:37.935Z,28.03
2018-11-13T08:11:08.546Z,26.80
2018-11-13T08:13:39.311Z,27.60
2018-11-13T08:16:09.804Z,28.20
2018-11-13T08:18:40.251Z,29.17
2018-11-13T08:21:10.786Z,28.17
2018-11-13T08:23:41.231Z,29.43
2018-11-13T08:26:11.819Z,27.30
2018-11-13T08:28:42.177Z,26.00
2018-11-13T08:31:12.675Z,25.10
2018-11-13T08:33:43.159Z,28.47
2018-11-13T08:36:13.682Z,25.40
2018-11-13T08:38:44.028Z,26.33
2018-11-13T08:41:14.516Z,27.67
2018-11-13T08:43:45.036Z,24.83
2018-11-13T08:46:15.600Z,25.40
2018-11-13T08:48:46.124Z,24.57
2018-11-13T08:51:16.560Z,27.27
2018-11-13T08:53:47.344Z,23.90
2018-11-13T08:56:17.736Z,24.93
2018-11-13T08:58:48.011Z,23.83
2018-11-13T09:01:18.583Z,21.30
2018-11-13T09:03:48.966Z,20.33
2018-11-13T09:06:19.819Z,19.70
2018-11-13T09:08:50.206Z,20.93
2018-11-13T09:11:21.667Z,20.23
2018-11-13T09:13:52.333Z,19.20
2018-11-13T09:16:23.176Z,20.00
2018-11-13T09:18:55.627Z,18.40
2018-11-13T09:21:25.997Z,14.83
2018-11-13T09:23:56.555Z,12.90
2018-11-13T09:26:26.915Z,14.97
2018-11-13T09:28:57.273Z,14.20
2018-11-13T09:31:27.697Z,13.00
2018-11-13T09:33:57.993Z,10.60
2018-11-13T09:36:28.380Z,11.40
2018-11-13T09:38:58.788Z,10.10
2018-11-13T09:41:29.176Z,9.97
2018-11-13T09:43:59.630Z,9.23
2018-11-13T09:46:30.087Z,9.23
2018-11-13T09:49:00.548Z,7.80
2018-11-13T09:51:30.988Z,9.27
2018-11-13T09:54:01.358Z,8.00
2018-11-13T09:56:32.118Z,9.17
2018-11-13T09:59:02.808Z,9.00
2018-11-13T10:01:33.782Z,9.53
2018-11-13T10:04:04.360Z,8.60
2018-11-13T10:06:34.504Z,8.43
2018-11-13T10:09:08.364Z,6.93
2018-11-13T10:11:38.929Z,7.20
2018-11-13T10:14:09.681Z,7.27
2018-11-13T10:16:40.580Z,6.40
2018-11-13T10:19:11.876Z,6.20
2018-11-13T10:21:42.180Z,6.47
2018-11-13T10:24:12.680Z,4.40
2018-11-13T10:26:43.180Z,5.23
2018-11-13T10:29:13.507Z,3.43
2018-11-13T10:31:43.828Z,3.70
2018-11-13T10:34:14.196Z,2.90
2018-11-13T10:36:44.787Z,2.87
2018-11-13T10:39:15.279Z,2.80
2018-11-13T10:41:45.696Z,2.60
2018-11-13T10:44:16.130Z,2.00
2018-11-13T10:46:46.595Z,2.23
2018-11-13T10:49:17.321Z,1.70
2018-11-13T10:51:47.856Z,2.10
2018-11-13T10:54:18.224Z,2.00
2018-11-13T10:56:48.613Z,1.70
2018-11-13T10:59:19.080Z,1.77
2018-11-13T11:01:54.500Z,1.50
2018-11-13T11:04:30.239Z,1.60
2018-11-13T11:07:00.727Z,2.20
2018-11-13T11:09:31.269Z,2.10
2018-11-13T11:12:01.645Z,1.93
2018-11-13T11:14:38.017Z,1.70
2018-11-13T11:17:09.000Z,1.50
2018-11-13T11:19:39.622Z,1.90
2018-11-13T11:22:09.812Z,1.87
2018-11-13T11:24:40.274Z,1.50
2018-11-13T11:27:10.780Z,2.00
2018-11-13T11:29:41.247Z,1.90
2018-11-13T11:32:11.436Z,1.70
2018-11-13T11:34:42.057Z,1.77
2018-11-13T11:37:12.471Z,1.47
2018-11-13T11:39:42.963Z,1.47
2018-11-13T11:42:13.375Z,1.57
2018-11-13T11:44:43.843Z,1.73
2018-11-13T11:47:14.199Z,2.13
2018-11-13T11:49:44.744Z,2.00
2018-11-13T11:52:15.840Z,2.43
2018-11-13T11:54:46.184Z,1.93
2018-11-13T11:57:16.674Z,1.80
2018-11-13T11:59:47.249Z,2.20
2018-11-13T12:02:17.679Z,1.80
2018-11-13T12:04:47.930Z,1.70
2018-11-13T12:07:18.383Z,1.50
2018-11-13T12:09:49.595Z,2.07
2018-11-13T12:12:20.122Z,1.70
2018-11-13T12:14:50.613Z,1.80
2018-11-13T12:17:21.036Z,1.63
2018-11-13T12:19:51.276Z,2.23
2018-11-13T12:22:21.722Z,1.60
2018-11-13T12:24:52.667Z,1.63
2018-11-13T12:27:23.151Z,1.60
2018-11-13T12:29:53.773Z,1.93
2018-11-13T12:32:24.245Z,1.70
2018-11-13T12:34:54.705Z,1.70
2018-11-13T12:37:25.204Z,2.00
2018-11-13T12:39:55.623Z,1.53
2018-11-13T12:42:25.863Z,2.10
2018-11-13T12:44:56.259Z,2.20
2018-11-13T12:47:28.641Z,1.93
2018-11-13T12:49:59.451Z,1.80
2018-11-13T12:52:30.341Z,1.97
2018-11-13T12:55:01.344Z,2.30
2018-11-13T12:57:31.854Z,2.60
2018-11-13T13:00:02.891Z,2.10
2018-11-13T13:02:36.064Z,2.33
2018-11-13T13:05:07.828Z,1.93
2018-11-13T13:07:41.320Z,1.93
2018-11-13T13:10:14.414Z,1.93
2018-11-13T13:12:46.181Z,2.27
2018-11-13T13:15:18.055Z,2.07
2018-11-13T13:17:48.535Z,1.93
2018-11-13T13:20:21.273Z,2.20
2018-11-13T13:22:51.939Z,1.70
2018-11-13T13:25:23.977Z,1.80
2018-11-13T13:27:54.544Z,1.77
2018-11-13T13:30:25.974Z,1.83
2018-11-13T13:32:56.972Z,1.83
2018-11-13T13:35:47.706Z,1.97
2018-11-13T13:38:18.799Z,2.27
2018-11-13T13:40:53.170Z,1.60
2018-11-13T13:43:24.992Z,1.90
2018-11-13T13:45:55.976Z,1.80
2018-11-13T13:48:26.879Z,1.40
2018-11-13T13:50:58.589Z,2.33
2018-11-13T13:53:29.422Z,1.60
2018-11-13T13:55:59.959Z,1.43
2018-11-13T13:58:30.452Z,1.60
2018-11-13T14:01:01.039Z,1.23
2018-11-13T14:03:31.306Z,1.10
2018-11-13T14:06:01.975Z,1.00
2018-11-13T14:08:32.470Z,1.17
2018-11-13T14:11:02.955Z,1.50
2018-11-13T14:13:33.452Z,1.00
2018-11-13T14:16:03.793Z,1.97
2018-11-13T14:18:34.119Z,1.30
2018-11-13T14:21:04.720Z,0.90
2018-11-13T14:23:35.099Z,1.03
2018-11-13T14:26:05.568Z,0.87
2018-11-13T14:28:36.138Z,0.90
2018-11-13T14:31:06.719Z,0.80
2018-11-13T14:33:37.306Z,1.03
2018-11-13T14:36:08.580Z,0.90
2018-11-13T14:38:38.965Z,0.90
2018-11-13T14:41:09.559Z,0.87
2018-11-13T14:43:40.678Z,1.07
2018-11-13T14:46:11.020Z,0.83
2018-11-13T14:48:41.479Z,1.00
2018-11-13T14:51:12.170Z,1.07
2018-11-13T14:53:42.496Z,1.10
2018-11-13T14:56:13.062Z,1.40
2018-11-13T14:58:43.560Z,1.40
2018-11-13T15:01:14.043Z,1.33
2018-11-13T15:03:44.652Z,1.67
2018-11-13T15:06:15.182Z,1.30
2018-11-13T15:08:45.479Z,1.30
2018-11-13T15:11:15.947Z,1.50
2018-11-13T15:13:46.359Z,1.20
2018-11-13T15:16:16.936Z,1.30
2018-11-13T15:18:47.468Z,1.57
2018-11-13T15:21:17.907Z,1.80
2018-11-13T15:23:48.123Z,1.40
2018-11-13T15:26:18.435Z,1.83
2018-11-13T15:28:48.823Z,1.43
2018-11-13T15:31:19.310Z,1.83
2018-11-13T15:33:49.649Z,1.77
2018-11-13T15:36:20.189Z,1.63
2018-11-13T15:38:50.797Z,1.70
2018-11-13T15:41:21.236Z,1.90
2018-11-13T15:43:52.592Z,1.87
2018-11-13T15:46:23.216Z,1.67
2018-11-13T15:48:53.681Z,2.30
2018-11-13T15:51:24.172Z,1.80
2018-11-13T15:53:54.579Z,1.80
2018-11-13T15:56:25.105Z,1.60
2018-11-13T15:58:55.496Z,1.70
2018-11-13T16:01:25.776Z,1.83
2018-11-13T16:03:56.682Z,1.67
2018-11-13T16:06:27.265Z,2.00
2018-11-13T16:08:57.779Z,1.83
2018-11-13T16:11:28.361Z,1.60
2018-11-13T16:13:58.583Z,2.03
2018-11-13T16:16:29.107Z,2.70
2018-11-13T16:18:59.505Z,1.70
2018-11-13T16:21:30.306Z,1.90
2018-11-13T16:24:00.548Z,2.50
2018-11-13T16:26:30.909Z,2.33
2018-11-13T16:29:01.226Z,2.20
2018-11-13T16:31:31.905Z,2.20
2018-11-13T16:34:02.284Z,2.33
2018-11-13T16:36:32.899Z,1.67
2018-11-13T16:39:03.209Z,2.03
2018-11-13T16:41:33.556Z,2.10
2018-11-13T16:44:04.016Z,2.00
2018-11-13T16:46:34.531Z,2.37
2018-11-13T16:49:05.441Z,2.50
2018-11-13T16:51:35.907Z,2.73
2018-11-13T16:54:08.323Z,2.37
2018-11-13T16:56:44.004Z,2.80
2018-11-13T16:59:14.436Z,2.73
2018-11-13T17:01:45.064Z,3.27
2018-11-13T17:04:15.423Z,2.50
2018-11-13T17:06:46.063Z,2.80
2018-11-13T17:09:16.169Z,2.27
2018-11-13T17:11:46.834Z,2.40
2018-11-13T17:14:17.265Z,3.23
2018-11-13T17:16:47.837Z,2.60
2018-11-13T17:19:18.126Z,3.07
2018-11-13T17:21:48.604Z,2.60
2018-11-13T17:24:19.083Z,2.97
2018-11-13T17:26:49.616Z,2.60
2018-11-13T17:29:20.132Z,3.17
2018-11-13T17:31:50.727Z,2.93
2018-11-13T17:34:21.239Z,2.63
2018-11-13T17:36:51.567Z,2.50
2018-11-13T17:39:22.072Z,2.83
2018-11-13T17:41:52.667Z,2.63
2018-11-13T17:44:23.228Z,2.77
2018-11-13T17:46:53.808Z,2.60
2018-11-13T17:49:24.426Z,2.50
2018-11-13T17:51:57.017Z,2.60
2018-11-13T17:54:27.427Z,2.53
2018-11-13T17:56:57.829Z,2.30
2018-11-13T17:59:28.326Z,2.80
2018-11-13T18:01:58.756Z,2.77
2018-11-13T18:04:29.226Z,2.37
2018-11-13T18:07:00.100Z,2.87
2018-11-13T18:09:30.535Z,2.67
2018-11-13T18:12:01.101Z,3.10
2018-11-13T18:14:31.749Z,3.57
2018-11-13T18:17:01.916Z,2.90
2018-11-13T18:19:32.363Z,3.40
2018-11-13T18:22:02.967Z,2.70
2018-11-13T18:24:33.658Z,2.80
2018-11-13T18:27:04.183Z,2.80
2018-11-13T18:29:34.294Z,3.50
2018-11-13T18:32:04.751Z,3.33
2018-11-13T18:34:35.318Z,2.83
2018-11-13T18:37:05.833Z,2.87
2018-11-13T18:39:36.392Z,4.17
2018-11-13T18:42:07.170Z,3.07
2018-11-13T18:44:37.664Z,3.37
2018-11-13T18:47:08.111Z,3.20
2018-11-13T18:49:38.695Z,2.97
2018-11-13T18:52:09.139Z,3.40
2018-11-13T18:54:39.544Z,3.47
2018-11-13T18:57:10.104Z,3.27
2018-11-13T18:59:40.608Z,3.00
2018-11-13T19:02:11.139Z,2.70
2018-11-13T19:04:41.437Z,3.40
2018-11-13T19:07:11.906Z,3.20
2018-11-13T19:09:42.390Z,2.70
2018-11-13T19:12:12.763Z,2.63
2018-11-13T19:14:43.312Z,3.50
2018-11-13T19:17:13.888Z,2.93
2018-11-13T19:19:44.455Z,4.33
2018-11-13T19:22:14.952Z,3.00
2018-11-13T19:24:45.308Z,2.97
2018-11-13T19:27:15.656Z,3.10
2018-11-13T19:29:46.245Z,3.00
2018-11-13T19:32:16.822Z,3.23
2018-11-13T19:34:47.324Z,3.43
2018-11-13T19:37:18.015Z,3.07
2018-11-13T19:39:48.548Z,3.20
2018-11-13T19:42:19.083Z,3.57
2018-11-13T19:44:49.723Z,3.37
2018-11-13T19:47:19.843Z,4.10
2018-11-13T19:49:50.449Z,4.43
2018-11-13T19:52:20.698Z,3.30
2018-11-13T19:54:51.180Z,3.10
2018-11-13T19:57:21.532Z,3.30
2018-11-13T19:59:51.987Z,3.87
2018-11-13T20:02:22.511Z,3.17
2018-11-13T20:04:53.000Z,4.57
2018-11-13T20:07:23.487Z,3.07
2018-11-13T20:09:53.891Z,3.20
2018-11-13T20:12:24.531Z,2.90
2018-11-13T20:14:54.783Z,3.20
2018-11-13T20:17:25.590Z,3.23
2018-11-13T20:19:56.025Z,3.67
2018-11-13T20:22:26.753Z,2.90
2018-11-13T20:24:57.315Z,3.50
2018-11-13T20:27:27.613Z,3.40
2018-11-13T20:29:58.044Z,3.40
2018-11-13T20:32:28.464Z,3.60
2018-11-13T20:34:58.860Z,3.60
2018-11-13T20:37:29.420Z,3.97
2018-11-13T20:39:59.976Z,4.70
2018-11-13T20:42:30.437Z,4.33
2018-11-13T20:45:00.903Z,5.33
2018-11-13T20:47:31.257Z,4.50
2018-11-13T20:50:01.665Z,4.60
2018-11-13T20:52:32.814Z,4.13
2018-11-13T20:55:03.369Z,4.63
2018-11-13T20:57:33.833Z,4.67
2018-11-13T21:00:04.548Z,4.43
2018-11-13T21:02:35.202Z,5.30
2018-11-13T21:05:05.717Z,5.37
2018-11-13T21:07:36.805Z,5.33
2018-11-13T21:10:14.592Z,5.50
2018-11-13T21:12:45.628Z,5.17
2018-11-13T21:15:17.619Z,5.90
2018-11-13T21:17:48.038Z,5.10
2018-11-13T21:20:19.487Z,5.80
2018-11-13T21:22:49.899Z,5.50
2018-11-13T21:25:22.771Z,6.00
2018-11-13T21:27:57.215Z,7.13
2018-11-13T21:30:27.847Z,6.40
2018-11-13T21:32:58.274Z,6.70
2018-11-13T21:35:28.881Z,5.83
2018-11-13T21:37:59.519Z,7.10
2018-11-13T21:40:29.973Z,5.63
2018-11-13T21:43:00.177Z,6.70
2018-11-13T21:45:30.339Z,6.47
2018-11-13T21:48:00.843Z,6.20
2018-11-13T21:50:31.374Z,7.00
2018-11-13T21:53:01.856Z,7.03
2018-11-13T21:55:32.143Z,6.83
2018-11-13T21:58:02.655Z,6.87
2018-11-13T22:00:34.460Z,7.80
2018-11-13T22:03:07.604Z,7.50
2018-11-13T22:05:38.383Z,7.50
2018-11-13T22:08:08.909Z,7.20
2018-11-13T22:10:39.184Z,7.50
2018-11-13T22:13:09.640Z,7.37
2018-11-13T22:15:39.956Z,7.87
2018-11-13T22:18:10.432Z,8.10
2018-11-13T22:20:43.615Z,7.70
2018-11-13T22:23:11.317Z,8.63
2018-11-13T22:25:41.761Z,7.13
2018-11-13T22:28:12.380Z,7.87
2018-11-13T22:30:43.037Z,7.57
2018-11-13T22:33:13.539Z,8.20
2018-11-13T22:35:44.008Z,7.50
2018-11-13T22:38:14.729Z,6.70
2018-11-13T22:40:45.109Z,7.17
2018-11-13T22:43:15.661Z,7.40
2018-11-13T22:45:46.058Z,7.47
2018-11-13T22:48:16.403Z,7.50
2018-11-13T22:50:46.867Z,7.57
2018-11-13T22:53:17.184Z,7.90
2018-11-13T22:55:47.567Z,7.40
2018-11-13T22:58:18.622Z,8.17
2018-11-13T23:00:49.392Z,7.60
2018-11-13T23:03:20.610Z,8.60
2018-11-13T23:05:51.384Z,7.87
2018-11-13T23:08:22.546Z,8.60
2018-11-13T23:10:52.808Z,9.10
2018-11-13T23:13:23.164Z,8.77
2018-11-13T23:15:53.739Z,7.90
2018-11-13T23:18:24.210Z,9.07
2018-11-13T23:20:54.428Z,8.70
2018-11-13T23:23:24.843Z,9.23
2018-11-13T23:25:55.287Z,9.60
2018-11-13T23:28:25.615Z,9.30
2018-11-13T23:30:55.944Z,9.13
2018-11-13T23:33:26.427Z,9.13
2018-11-13T23:35:56.957Z,9.20
2018-11-13T23:38:27.604Z,9.70
2018-11-13T23:40:57.974Z,9.27
2018-11-13T23:43:28.341Z,7.97
2018-11-13T23:45:58.706Z,9.43
2018-11-13T23:48:29.090Z,9.90
2018-11-13T23:50:59.624Z,9.97
2018-11-13T23:53:30.463Z,8.87
2018-11-13T23:56:00.866Z,9.70
2018-11-13T23:58:31.221Z,9.70
