createdAt,value
2019-03-19T00:00:03.980Z,0.00
2019-03-19T00:01:03.989Z,0.00
2019-03-19T00:02:03.992Z,0.00
2019-03-19T00:03:03.990Z,0.00
2019-03-19T00:04:03.994Z,0.00
2019-03-19T00:05:04.000Z,0.00
2019-03-19T00:06:04.007Z,0.00
2019-03-19T00:07:04.011Z,0.00
2019-03-19T00:08:04.012Z,0.00
2019-03-19T00:09:04.014Z,0.00
2019-03-19T00:10:04.016Z,0.00
2019-03-19T00:11:04.024Z,0.00
2019-03-19T00:12:04.030Z,0.00
2019-03-19T00:13:04.031Z,0.00
2019-03-19T00:14:04.032Z,0.00
2019-03-19T00:15:04.039Z,0.00
2019-03-19T00:16:04.043Z,0.00
2019-03-19T00:17:04.048Z,0.00
2019-03-19T00:18:04.060Z,0.00
2019-03-19T00:19:04.055Z,0.00
2019-03-19T00:20:04.059Z,0.00
2019-03-19T00:21:04.059Z,0.00
2019-03-19T00:22:04.063Z,0.00
2019-03-19T00:23:04.101Z,0.00
2019-03-19T00:24:04.075Z,0.00
2019-03-19T00:25:04.079Z,0.00
2019-03-19T00:26:04.082Z,0.00
2019-03-19T00:27:04.084Z,0.00
2019-03-19T00:28:04.092Z,0.00
2019-03-19T00:29:04.095Z,0.00
2019-03-19T00:30:04.095Z,0.00
2019-03-19T00:31:04.102Z,0.00
2019-03-19T00:32:04.108Z,0.00
2019-03-19T00:33:04.105Z,0.00
2019-03-19T00:34:04.111Z,0.00
2019-03-19T00:35:04.124Z,0.00
2019-03-19T00:36:04.122Z,0.00
2019-03-19T00:37:04.128Z,0.00
2019-03-19T00:38:04.128Z,0.00
2019-03-19T00:39:04.131Z,0.00
2019-03-19T00:40:04.135Z,0.00
2019-03-19T00:41:04.137Z,0.00
2019-03-19T00:42:04.145Z,0.00
2019-03-19T00:43:04.151Z,0.00
2019-03-19T00:44:04.154Z,0.00
2019-03-19T00:45:04.157Z,0.00
2019-03-19T00:46:04.159Z,0.00
2019-03-19T00:47:04.161Z,0.00
2019-03-19T00:48:04.166Z,0.00
2019-03-19T00:49:06.640Z,0.00
2019-03-19T00:50:04.173Z,0.00
2019-03-19T00:51:04.176Z,0.00
2019-03-19T00:52:04.183Z,0.00
2019-03-19T00:53:04.185Z,0.00
2019-03-19T00:54:04.189Z,0.00
2019-03-19T00:55:04.206Z,0.00
2019-03-19T00:56:04.194Z,0.00
2019-03-19T00:57:04.199Z,0.00
2019-03-19T00:58:04.199Z,0.00
2019-03-19T00:59:04.203Z,0.00
2019-03-19T01:00:04.208Z,0.00
2019-03-19T01:01:04.211Z,0.00
2019-03-19T01:02:04.213Z,0.00
2019-03-19T01:03:04.217Z,0.00
2019-03-19T01:04:04.223Z,0.00
2019-03-19T01:05:04.225Z,0.00
2019-03-19T01:06:04.229Z,0.00
2019-03-19T01:07:04.231Z,0.00
2019-03-19T01:08:04.239Z,0.00
2019-03-19T01:09:04.241Z,0.00
2019-03-19T01:10:04.244Z,0.00
2019-03-19T01:11:04.245Z,0.00
2019-03-19T01:12:04.249Z,0.00
2019-03-19T01:13:04.252Z,0.00
2019-03-19T01:14:04.255Z,0.00
2019-03-19T01:15:04.261Z,0.00
2019-03-19T01:16:04.268Z,0.00
2019-03-19T01:17:04.265Z,0.00
2019-03-19T01:18:04.269Z,0.00
2019-03-19T01:19:04.284Z,0.00
2019-03-19T01:20:04.276Z,0.00
2019-03-19T01:21:04.282Z,0.00
2019-03-19T01:22:04.292Z,0.00
2019-03-19T01:23:04.294Z,0.00
2019-03-19T01:24:04.292Z,0.00
2019-03-19T01:25:04.299Z,0.00
2019-03-19T01:26:04.303Z,0.00
2019-03-19T01:27:04.305Z,0.00
2019-03-19T01:28:04.318Z,0.00
2019-03-19T01:29:04.314Z,0.00
2019-03-19T01:30:04.316Z,0.00
2019-03-19T01:31:04.314Z,0.00
2019-03-19T01:32:04.323Z,0.00
2019-03-19T01:33:04.323Z,0.00
2019-03-19T01:34:04.324Z,0.00
2019-03-19T01:35:04.333Z,0.00
2019-03-19T01:36:04.334Z,0.00
2019-03-19T01:37:04.339Z,0.00
2019-03-19T01:38:04.342Z,0.00
2019-03-19T01:39:04.345Z,0.00
2019-03-19T01:40:04.349Z,0.00
2019-03-19T01:41:04.351Z,0.00
2019-03-19T01:42:04.356Z,0.00
2019-03-19T01:43:04.358Z,0.00
2019-03-19T01:44:04.358Z,0.00
2019-03-19T01:45:04.362Z,0.00
2019-03-19T01:46:04.366Z,0.00
2019-03-19T01:47:04.368Z,0.00
2019-03-19T01:48:04.375Z,0.00
2019-03-19T01:49:04.377Z,0.00
2019-03-19T01:50:04.376Z,0.00
2019-03-19T01:51:04.383Z,0.00
2019-03-19T01:52:04.387Z,0.00
2019-03-19T01:53:04.387Z,0.00
2019-03-19T01:54:04.390Z,0.00
2019-03-19T01:55:04.394Z,0.00
2019-03-19T01:56:05.337Z,0.00
2019-03-19T01:57:04.403Z,0.00
2019-03-19T01:58:04.405Z,0.00
2019-03-19T01:59:04.405Z,0.00
2019-03-19T02:00:04.414Z,0.00
2019-03-19T02:01:04.414Z,0.00
2019-03-19T02:02:04.414Z,0.00
2019-03-19T02:03:04.423Z,0.00
2019-03-19T02:04:04.425Z,0.00
2019-03-19T02:05:04.432Z,0.00
2019-03-19T02:06:04.432Z,0.00
2019-03-19T02:07:04.436Z,0.00
2019-03-19T02:08:04.441Z,0.00
2019-03-19T02:09:04.443Z,0.00
2019-03-19T02:10:04.447Z,0.00
2019-03-19T02:11:04.445Z,0.00
2019-03-19T02:12:04.451Z,0.00
2019-03-19T02:13:04.460Z,0.00
2019-03-19T02:14:04.461Z,0.00
2019-03-19T02:15:04.464Z,0.00
2019-03-19T02:16:04.472Z,0.00
2019-03-19T02:17:04.466Z,0.00
2019-03-19T02:18:04.468Z,0.00
2019-03-19T02:19:04.478Z,0.00
2019-03-19T02:20:04.479Z,0.00
2019-03-19T02:21:04.478Z,0.00
2019-03-19T02:22:04.491Z,0.00
2019-03-19T02:23:04.822Z,0.00
2019-03-19T02:24:04.492Z,0.00
2019-03-19T02:25:04.491Z,0.00
2019-03-19T02:26:04.494Z,0.00
2019-03-19T02:27:04.502Z,0.00
2019-03-19T02:28:04.512Z,0.00
2019-03-19T02:29:04.507Z,0.00
2019-03-19T02:30:04.513Z,0.00
2019-03-19T02:31:04.520Z,0.00
2019-03-19T02:32:04.517Z,0.00
2019-03-19T02:33:04.517Z,0.00
2019-03-19T02:34:04.526Z,0.00
2019-03-19T02:35:04.535Z,0.00
2019-03-19T02:36:04.532Z,0.00
2019-03-19T02:37:04.533Z,0.00
2019-03-19T02:38:04.540Z,0.00
2019-03-19T02:39:04.539Z,0.00
2019-03-19T02:40:04.541Z,0.00
2019-03-19T02:41:04.545Z,0.00
2019-03-19T02:42:04.546Z,0.00
2019-03-19T02:43:04.564Z,0.00
2019-03-19T02:44:04.569Z,0.00
2019-03-19T02:45:04.557Z,0.00
2019-03-19T02:46:04.560Z,0.00
2019-03-19T02:47:04.560Z,0.00
2019-03-19T02:48:04.567Z,0.00
2019-03-19T02:49:04.571Z,0.00
2019-03-19T02:50:04.571Z,0.00
2019-03-19T02:51:04.573Z,0.00
2019-03-19T02:52:04.585Z,0.00
2019-03-19T02:53:04.582Z,0.00
2019-03-19T02:54:04.582Z,0.00
2019-03-19T02:55:04.593Z,0.00
2019-03-19T02:56:04.593Z,0.00
2019-03-19T02:57:04.593Z,0.00
2019-03-19T02:58:04.594Z,0.00
2019-03-19T02:59:04.599Z,0.00
2019-03-19T03:00:04.605Z,0.00
2019-03-19T03:01:04.604Z,0.00
2019-03-19T03:02:04.606Z,0.00
2019-03-19T03:03:04.612Z,0.00
2019-03-19T03:04:04.617Z,0.00
2019-03-19T03:05:04.635Z,0.00
2019-03-19T03:06:04.633Z,0.00
2019-03-19T03:07:04.625Z,0.00
2019-03-19T03:08:04.631Z,0.00
2019-03-19T03:09:04.626Z,0.00
2019-03-19T03:10:04.636Z,0.00
2019-03-19T03:11:04.640Z,0.00
2019-03-19T03:12:04.659Z,0.00
2019-03-19T03:13:04.647Z,0.00
2019-03-19T03:14:04.643Z,0.00
2019-03-19T03:15:04.646Z,0.00
2019-03-19T03:16:04.651Z,0.00
2019-03-19T03:17:04.657Z,0.00
2019-03-19T03:18:04.652Z,0.00
2019-03-19T03:19:04.657Z,0.00
2019-03-19T03:20:04.663Z,0.00
2019-03-19T03:21:04.663Z,0.00
2019-03-19T03:22:04.670Z,0.00
2019-03-19T03:23:04.675Z,0.00
2019-03-19T03:24:04.667Z,0.00
2019-03-19T03:25:04.672Z,0.00
2019-03-19T03:26:04.686Z,0.00
2019-03-19T03:27:04.693Z,0.00
2019-03-19T03:28:04.680Z,0.00
2019-03-19T03:29:04.691Z,0.00
2019-03-19T03:30:04.689Z,0.00
2019-03-19T03:31:04.690Z,0.00
2019-03-19T03:32:04.705Z,0.00
2019-03-19T03:33:04.745Z,0.00
2019-03-19T03:34:04.708Z,0.00
2019-03-19T03:35:04.708Z,0.00
2019-03-19T03:36:04.703Z,0.00
2019-03-19T03:37:04.708Z,0.00
2019-03-19T03:38:04.733Z,0.00
2019-03-19T03:39:04.716Z,0.00
2019-03-19T03:40:04.725Z,0.00
2019-03-19T03:41:04.715Z,0.00
2019-03-19T03:42:04.719Z,0.00
2019-03-19T03:43:04.735Z,0.00
2019-03-19T03:44:04.731Z,0.00
2019-03-19T03:45:04.730Z,0.00
2019-03-19T03:46:04.729Z,0.00
2019-03-19T03:47:04.737Z,0.00
2019-03-19T03:48:04.737Z,0.00
2019-03-19T03:49:04.741Z,0.00
2019-03-19T03:50:04.742Z,0.00
2019-03-19T03:51:04.753Z,0.00
2019-03-19T03:52:04.826Z,0.00
2019-03-19T03:53:04.754Z,0.00
2019-03-19T03:54:04.754Z,0.00
2019-03-19T03:55:04.765Z,0.00
2019-03-19T03:56:04.761Z,0.00
2019-03-19T03:57:04.762Z,0.00
2019-03-19T03:58:04.761Z,0.00
2019-03-19T03:59:04.766Z,0.00
2019-03-19T04:00:04.771Z,0.00
2019-03-19T04:01:04.771Z,0.00
2019-03-19T04:02:04.775Z,0.00
2019-03-19T04:03:04.784Z,0.00
2019-03-19T04:04:04.783Z,0.00
2019-03-19T04:05:04.799Z,0.00
2019-03-19T04:06:04.802Z,0.00
2019-03-19T04:07:04.793Z,0.00
2019-03-19T04:08:04.793Z,0.00
2019-03-19T04:09:04.801Z,0.00
2019-03-19T04:10:04.802Z,0.00
2019-03-19T04:11:04.805Z,0.00
2019-03-19T04:12:04.807Z,0.00
2019-03-19T04:13:04.809Z,0.00
2019-03-19T04:14:04.810Z,0.00
2019-03-19T04:15:04.815Z,0.00
2019-03-19T04:16:04.818Z,0.00
2019-03-19T04:17:04.817Z,0.00
2019-03-19T04:18:04.823Z,0.00
2019-03-19T04:19:04.826Z,0.00
2019-03-19T04:20:04.824Z,0.00
2019-03-19T04:21:04.828Z,0.00
2019-03-19T04:22:04.835Z,0.00
2019-03-19T04:23:04.831Z,0.00
2019-03-19T04:24:04.835Z,0.00
2019-03-19T04:25:04.846Z,0.00
2019-03-19T04:26:04.841Z,0.00
2019-03-19T04:27:15.391Z,0.00
2019-03-19T04:28:04.850Z,0.00
2019-03-19T04:29:04.858Z,0.00
2019-03-19T04:30:04.862Z,0.00
2019-03-19T04:31:04.855Z,0.00
2019-03-19T04:32:04.867Z,0.00
2019-03-19T04:33:04.858Z,0.00
2019-03-19T04:34:04.865Z,0.00
2019-03-19T04:35:04.867Z,0.00
2019-03-19T04:36:04.870Z,0.00
2019-03-19T04:37:04.872Z,0.00
2019-03-19T04:38:04.874Z,0.00
2019-03-19T04:39:04.876Z,0.00
2019-03-19T04:40:04.883Z,0.00
2019-03-19T04:41:04.888Z,0.00
2019-03-19T04:42:04.884Z,0.00
2019-03-19T04:43:04.888Z,0.00
2019-03-19T04:44:04.893Z,0.00
2019-03-19T04:45:04.919Z,0.00
2019-03-19T04:46:04.895Z,0.00
2019-03-19T04:47:04.899Z,0.00
2019-03-19T04:48:04.899Z,0.00
2019-03-19T04:49:04.914Z,0.00
2019-03-19T04:50:04.913Z,0.00
2019-03-19T04:51:04.908Z,0.00
2019-03-19T04:52:04.912Z,0.00
2019-03-19T04:53:04.916Z,0.00
2019-03-19T04:54:04.914Z,0.00
2019-03-19T04:55:04.923Z,0.00
2019-03-19T04:56:04.923Z,0.00
2019-03-19T04:57:04.922Z,0.00
2019-03-19T04:58:04.924Z,0.00
2019-03-19T04:59:04.929Z,0.00
2019-03-19T05:00:04.935Z,0.00
2019-03-19T05:01:04.933Z,0.00
2019-03-19T05:02:04.936Z,0.00
2019-03-19T05:03:04.942Z,0.00
2019-03-19T05:04:04.944Z,0.00
2019-03-19T05:05:04.948Z,0.00
2019-03-19T05:06:04.954Z,0.00
2019-03-19T05:07:04.950Z,0.00
2019-03-19T05:08:04.955Z,0.00
2019-03-19T05:09:04.956Z,0.00
2019-03-19T05:10:04.955Z,0.00
2019-03-19T05:11:04.962Z,0.00
2019-03-19T05:12:04.963Z,0.00
2019-03-19T05:13:04.964Z,0.00
2019-03-19T05:14:04.965Z,0.00
2019-03-19T05:15:04.969Z,0.00
2019-03-19T05:16:04.973Z,0.00
2019-03-19T05:17:04.977Z,0.00
2019-03-19T05:18:04.978Z,0.00
2019-03-19T05:19:04.987Z,0.00
2019-03-19T05:20:04.981Z,0.00
2019-03-19T05:21:04.983Z,0.00
2019-03-19T05:22:04.986Z,0.00
2019-03-19T05:23:04.993Z,4.00
2019-03-19T05:24:04.999Z,0.00
2019-03-19T05:25:04.994Z,4.00
2019-03-19T05:26:04.996Z,0.00
2019-03-19T05:27:05.040Z,4.00
2019-03-19T05:28:05.004Z,4.00
2019-03-19T05:29:05.003Z,4.00
2019-03-19T05:30:05.007Z,4.00
2019-03-19T05:31:05.007Z,4.00
2019-03-19T05:32:05.015Z,4.00
2019-03-19T05:33:05.014Z,8.00
2019-03-19T05:34:05.015Z,4.00
2019-03-19T05:35:05.017Z,4.00
2019-03-19T05:36:05.021Z,8.00
2019-03-19T05:37:05.021Z,8.00
2019-03-19T05:38:05.021Z,8.00
2019-03-19T05:39:05.023Z,8.00
2019-03-19T05:40:05.025Z,12.00
2019-03-19T05:41:05.031Z,12.00
2019-03-19T05:42:05.032Z,12.00
2019-03-19T05:43:05.037Z,12.00
2019-03-19T05:44:05.042Z,16.00
2019-03-19T05:45:05.042Z,16.00
2019-03-19T05:46:05.039Z,16.00
2019-03-19T05:47:05.046Z,16.00
2019-03-19T05:48:05.045Z,16.00
2019-03-19T05:49:05.046Z,20.00
2019-03-19T05:50:05.056Z,20.00
2019-03-19T05:51:05.056Z,24.00
2019-03-19T05:52:05.055Z,20.00
2019-03-19T05:53:05.056Z,24.00
2019-03-19T05:54:05.089Z,24.00
2019-03-19T05:55:05.064Z,24.00
2019-03-19T05:56:05.066Z,24.00
2019-03-19T05:57:05.065Z,28.00
2019-03-19T05:58:05.070Z,32.00
2019-03-19T05:59:05.072Z,28.00
2019-03-19T06:00:05.088Z,32.00
2019-03-19T06:01:05.077Z,32.00
2019-03-19T06:02:05.076Z,32.00
2019-03-19T06:03:05.081Z,36.00
2019-03-19T06:04:05.085Z,32.00
2019-03-19T06:05:05.088Z,32.00
2019-03-19T06:06:05.090Z,36.00
2019-03-19T06:07:05.089Z,36.00
2019-03-19T06:08:05.093Z,40.00
2019-03-19T06:09:05.093Z,40.00
2019-03-19T06:10:05.097Z,40.00
2019-03-19T06:11:05.099Z,40.00
2019-03-19T06:12:05.099Z,44.00
2019-03-19T06:13:05.101Z,40.00
2019-03-19T06:14:05.108Z,44.00
2019-03-19T06:15:05.108Z,44.00
2019-03-19T06:16:05.107Z,48.00
2019-03-19T06:17:05.110Z,44.00
2019-03-19T06:18:05.115Z,48.00
2019-03-19T06:19:05.118Z,48.00
2019-03-19T06:20:05.121Z,52.00
2019-03-19T06:21:05.122Z,48.00
2019-03-19T06:22:05.121Z,52.00
2019-03-19T06:23:05.132Z,52.00
2019-03-19T06:24:05.130Z,52.00
2019-03-19T06:25:05.128Z,56.00
2019-03-19T06:26:05.137Z,56.00
2019-03-19T06:27:05.138Z,56.00
2019-03-19T06:28:05.239Z,56.00
2019-03-19T06:29:05.141Z,56.00
2019-03-19T06:30:05.143Z,60.00
2019-03-19T06:31:05.147Z,56.00
2019-03-19T06:32:05.145Z,60.00
2019-03-19T06:33:05.145Z,60.00
2019-03-19T06:34:05.150Z,60.00
2019-03-19T06:35:05.149Z,60.00
2019-03-19T06:36:05.155Z,60.00
2019-03-19T06:37:05.161Z,60.00
2019-03-19T06:38:05.160Z,64.00
2019-03-19T06:39:05.165Z,64.00
2019-03-19T06:40:05.170Z,64.00
2019-03-19T06:41:05.167Z,64.00
2019-03-19T06:42:05.166Z,64.00
2019-03-19T06:43:05.171Z,64.00
2019-03-19T06:44:05.171Z,68.00
2019-03-19T06:45:05.176Z,68.00
2019-03-19T06:46:05.179Z,72.00
2019-03-19T06:47:05.180Z,72.00
2019-03-19T06:48:05.183Z,72.00
2019-03-19T06:49:05.181Z,72.00
2019-03-19T06:50:05.186Z,72.00
2019-03-19T06:51:05.191Z,72.00
2019-03-19T06:52:05.191Z,72.00
2019-03-19T06:53:05.194Z,72.00
2019-03-19T06:54:05.197Z,72.00
2019-03-19T06:55:05.201Z,72.00
2019-03-19T06:56:05.229Z,76.00
2019-03-19T06:57:05.201Z,76.00
2019-03-19T06:58:10.861Z,76.00
2019-03-19T06:59:05.208Z,80.00
2019-03-19T07:00:05.210Z,76.00
2019-03-19T07:01:05.211Z,76.00
2019-03-19T07:02:05.214Z,76.00
2019-03-19T07:03:05.214Z,80.00
2019-03-19T07:04:05.219Z,80.00
2019-03-19T07:05:05.223Z,84.00
2019-03-19T07:06:05.225Z,96.00
2019-03-19T07:07:05.225Z,112.00
2019-03-19T07:08:05.237Z,124.00
2019-03-19T07:09:05.232Z,128.00
2019-03-19T07:10:05.231Z,136.00
2019-03-19T07:11:05.233Z,140.00
2019-03-19T07:12:05.242Z,144.00
2019-03-19T07:13:05.241Z,148.00
2019-03-19T07:14:05.245Z,152.00
2019-03-19T07:15:05.247Z,156.00
2019-03-19T07:16:05.250Z,156.00
2019-03-19T07:17:05.253Z,160.00
2019-03-19T07:18:05.255Z,160.00
2019-03-19T07:19:05.256Z,160.00
2019-03-19T07:20:05.259Z,164.00
2019-03-19T07:21:05.259Z,164.00
2019-03-19T07:22:05.266Z,168.00
2019-03-19T07:23:05.264Z,172.00
2019-03-19T07:24:05.271Z,172.00
2019-03-19T07:25:05.273Z,172.00
2019-03-19T07:26:05.275Z,172.00
2019-03-19T07:27:05.277Z,176.00
2019-03-19T07:28:05.279Z,176.00
2019-03-19T07:29:05.293Z,180.00
2019-03-19T07:30:05.390Z,180.00
2019-03-19T07:31:05.285Z,184.00
2019-03-19T07:32:05.290Z,188.00
2019-03-19T07:33:05.291Z,188.00
2019-03-19T07:34:05.295Z,188.00
2019-03-19T07:35:05.397Z,192.00
2019-03-19T07:36:06.393Z,192.00
2019-03-19T07:37:05.300Z,196.00
2019-03-19T07:38:05.303Z,200.00
2019-03-19T07:39:05.308Z,200.00
2019-03-19T07:40:05.309Z,200.00
2019-03-19T07:41:05.316Z,204.00
2019-03-19T07:42:05.316Z,208.00
2019-03-19T07:43:05.317Z,212.00
2019-03-19T07:44:05.323Z,212.00
2019-03-19T07:45:05.324Z,212.00
2019-03-19T07:46:05.325Z,216.00
2019-03-19T07:47:05.329Z,220.00
2019-03-19T07:48:05.329Z,220.00
2019-03-19T07:49:05.335Z,224.00
2019-03-19T07:50:05.332Z,228.00
2019-03-19T07:51:05.335Z,228.00
2019-03-19T07:52:05.346Z,232.00
2019-03-19T07:53:05.345Z,232.00
2019-03-19T07:54:05.343Z,236.00
2019-03-19T07:55:05.347Z,240.00
2019-03-19T07:56:05.352Z,240.00
2019-03-19T07:57:05.353Z,244.00
2019-03-19T07:58:05.399Z,248.00
2019-03-19T07:59:05.357Z,248.00
2019-03-19T08:00:05.361Z,252.00
2019-03-19T08:01:05.361Z,256.00
2019-03-19T08:02:05.362Z,260.00
2019-03-19T08:03:15.571Z,260.00
2019-03-19T08:04:05.370Z,264.00
2019-03-19T08:05:05.374Z,268.00
2019-03-19T08:06:05.383Z,272.00
2019-03-19T08:07:05.380Z,276.00
2019-03-19T08:08:05.380Z,276.00
2019-03-19T08:09:05.383Z,280.00
2019-03-19T08:10:05.388Z,284.00
2019-03-19T08:11:05.387Z,288.00
2019-03-19T08:12:05.390Z,292.00
2019-03-19T08:13:05.391Z,296.00
2019-03-19T08:14:05.399Z,296.00
2019-03-19T08:15:05.402Z,300.00
2019-03-19T08:16:05.458Z,308.00
2019-03-19T08:17:05.402Z,308.00
2019-03-19T08:18:05.410Z,312.00
2019-03-19T08:19:05.414Z,316.00
2019-03-19T08:20:05.413Z,316.00
2019-03-19T08:21:05.418Z,320.00
2019-03-19T08:22:05.420Z,324.00
2019-03-19T08:23:05.424Z,328.00
2019-03-19T08:24:05.426Z,332.00
2019-03-19T08:25:05.429Z,336.00
2019-03-19T08:26:05.432Z,340.00
2019-03-19T08:27:05.431Z,344.00
2019-03-19T08:28:05.434Z,352.00
2019-03-19T08:29:05.455Z,356.00
2019-03-19T08:30:05.442Z,356.00
2019-03-19T08:31:05.444Z,364.00
2019-03-19T08:32:05.448Z,368.00
2019-03-19T08:33:05.452Z,372.00
2019-03-19T08:34:05.456Z,372.00
2019-03-19T08:35:05.513Z,372.00
2019-03-19T08:36:09.489Z,376.00
2019-03-19T08:37:05.463Z,384.00
2019-03-19T08:38:05.465Z,384.00
2019-03-19T08:39:05.468Z,388.00
2019-03-19T08:40:05.476Z,392.00
2019-03-19T08:41:05.478Z,396.00
2019-03-19T08:42:05.478Z,400.00
2019-03-19T08:43:05.479Z,404.00
2019-03-19T08:44:05.484Z,408.00
2019-03-19T08:45:05.489Z,412.00
2019-03-19T08:46:05.483Z,412.00
2019-03-19T08:47:05.491Z,420.00
2019-03-19T08:48:05.490Z,428.00
2019-03-19T08:49:05.493Z,428.00
2019-03-19T08:50:05.499Z,436.00
2019-03-19T08:51:05.498Z,440.00
2019-03-19T08:52:05.501Z,444.00
2019-03-19T08:53:05.503Z,448.00
2019-03-19T08:54:05.511Z,456.00
2019-03-19T08:55:05.513Z,464.00
2019-03-19T08:56:05.523Z,468.00
2019-03-19T08:57:05.531Z,472.00
2019-03-19T08:58:05.521Z,480.00
2019-03-19T08:59:06.293Z,488.00
2019-03-19T09:00:05.528Z,496.00
2019-03-19T09:01:05.529Z,500.00
2019-03-19T09:02:05.531Z,508.00
2019-03-19T09:03:05.539Z,516.00
2019-03-19T09:04:05.538Z,524.00
2019-03-19T09:05:05.541Z,532.00
2019-03-19T09:06:05.546Z,536.00
2019-03-19T09:07:05.556Z,544.00
2019-03-19T09:08:05.555Z,548.00
2019-03-19T09:09:05.556Z,556.00
2019-03-19T09:10:05.561Z,560.00
2019-03-19T09:11:05.568Z,564.00
2019-03-19T09:12:05.564Z,568.00
2019-03-19T09:13:05.569Z,580.00
2019-03-19T09:14:05.575Z,584.00
2019-03-19T09:15:05.577Z,592.00
2019-03-19T09:16:05.582Z,596.00
2019-03-19T09:17:05.586Z,608.00
2019-03-19T09:18:05.589Z,612.00
2019-03-19T09:19:05.589Z,620.00
2019-03-19T09:20:05.595Z,628.00
2019-03-19T09:21:05.601Z,636.00
2019-03-19T09:22:05.601Z,644.00
2019-03-19T09:23:05.602Z,652.00
2019-03-19T09:24:05.607Z,660.00
2019-03-19T09:25:05.615Z,664.00
2019-03-19T09:26:05.617Z,676.00
2019-03-19T09:27:05.623Z,684.00
2019-03-19T09:28:05.622Z,688.00
2019-03-19T09:29:16.097Z,700.00
2019-03-19T09:30:05.632Z,708.00
2019-03-19T09:31:05.639Z,716.00
2019-03-19T09:32:05.639Z,724.00
2019-03-19T09:33:05.641Z,732.00
2019-03-19T09:34:05.647Z,744.00
2019-03-19T09:35:05.695Z,752.00
2019-03-19T09:36:05.657Z,760.00
2019-03-19T09:37:05.659Z,768.00
2019-03-19T09:38:05.663Z,776.00
2019-03-19T09:39:05.671Z,792.00
2019-03-19T09:40:05.674Z,800.00
2019-03-19T09:41:05.679Z,812.00
2019-03-19T09:42:05.686Z,824.00
2019-03-19T09:43:05.682Z,832.00
2019-03-19T09:44:05.689Z,844.00
2019-03-19T09:45:05.695Z,856.00
2019-03-19T09:46:05.698Z,872.00
2019-03-19T09:47:05.705Z,884.00
2019-03-19T09:48:05.705Z,892.00
2019-03-19T09:49:05.718Z,904.00
2019-03-19T09:50:05.718Z,916.00
2019-03-19T09:51:05.719Z,924.00
2019-03-19T09:52:05.729Z,940.00
2019-03-19T09:53:05.732Z,952.00
2019-03-19T09:54:05.738Z,964.00
2019-03-19T09:55:05.746Z,976.00
2019-03-19T09:56:05.766Z,992.00
2019-03-19T09:57:05.751Z,1004.00
2019-03-19T09:58:05.755Z,1012.00
2019-03-19T09:59:05.757Z,1024.00
2019-03-19T10:00:05.763Z,1036.00
2019-03-19T10:01:05.770Z,1048.00
2019-03-19T10:02:05.774Z,1060.00
2019-03-19T10:03:05.776Z,1076.00
2019-03-19T10:04:05.783Z,1084.00
2019-03-19T10:05:05.791Z,1096.00
2019-03-19T10:06:14.034Z,1112.00
2019-03-19T10:07:06.542Z,1116.00
2019-03-19T10:08:05.804Z,1132.00
2019-03-19T10:09:05.805Z,1144.00
2019-03-19T10:10:05.817Z,1152.00
2019-03-19T10:11:05.819Z,1164.00
2019-03-19T10:12:05.822Z,1172.00
2019-03-19T10:13:05.828Z,1180.00
2019-03-19T10:14:05.836Z,1192.00
2019-03-19T10:15:05.841Z,1200.00
2019-03-19T10:16:07.666Z,1212.00
2019-03-19T10:17:05.850Z,1224.00
2019-03-19T10:18:05.857Z,1232.00
2019-03-19T10:19:05.858Z,1240.00
2019-03-19T10:20:05.867Z,1252.00
2019-03-19T10:21:05.878Z,1260.00
2019-03-19T10:22:05.878Z,1268.00
2019-03-19T10:23:05.880Z,1276.00
2019-03-19T10:24:05.891Z,1288.00
2019-03-19T10:25:05.896Z,1292.00
2019-03-19T10:26:05.903Z,1300.00
2019-03-19T10:27:05.928Z,1308.00
2019-03-19T10:28:05.918Z,1316.00
2019-03-19T10:29:05.917Z,1324.00
2019-03-19T10:30:05.924Z,1332.00
2019-03-19T10:31:05.933Z,1340.00
2019-03-19T10:32:05.938Z,1348.00
2019-03-19T10:33:05.945Z,1352.00
2019-03-19T10:34:05.947Z,1360.00
2019-03-19T10:35:05.952Z,1368.00
2019-03-19T10:36:05.962Z,1372.00
2019-03-19T10:37:05.964Z,1376.00
2019-03-19T10:38:05.975Z,1384.00
2019-03-19T10:39:05.978Z,1396.00
2019-03-19T10:40:05.985Z,1404.00
2019-03-19T10:41:05.996Z,1404.00
2019-03-19T10:42:06.002Z,1412.00
2019-03-19T10:43:06.008Z,1420.00
2019-03-19T10:44:06.015Z,1424.00
2019-03-19T10:45:06.019Z,1428.00
2019-03-19T10:46:06.028Z,1432.00
2019-03-19T10:47:06.044Z,1440.00
2019-03-19T10:48:06.043Z,1448.00
2019-03-19T10:49:06.057Z,1452.00
2019-03-19T10:50:06.052Z,1456.00
2019-03-19T10:51:06.062Z,1464.00
2019-03-19T10:52:06.071Z,1468.00
2019-03-19T10:53:06.072Z,1476.00
2019-03-19T10:54:06.084Z,1480.00
2019-03-19T10:55:06.090Z,1488.00
2019-03-19T10:56:06.097Z,1492.00
2019-03-19T10:57:06.100Z,1492.00
2019-03-19T10:58:10.870Z,1500.00
2019-03-19T10:59:06.114Z,1508.00
2019-03-19T11:00:06.121Z,1512.00
2019-03-19T11:01:06.131Z,1516.00
2019-03-19T11:02:06.134Z,1524.00
2019-03-19T11:03:06.144Z,1528.00
2019-03-19T11:04:06.147Z,1532.00
2019-03-19T11:05:06.154Z,1536.00
2019-03-19T11:06:06.162Z,1540.00
2019-03-19T11:07:06.170Z,1544.00
2019-03-19T11:08:06.174Z,1548.00
2019-03-19T11:09:06.181Z,1556.00
2019-03-19T11:10:06.195Z,1556.00
2019-03-19T11:11:06.210Z,1564.00
2019-03-19T11:12:06.201Z,1568.00
2019-03-19T11:13:06.211Z,1572.00
2019-03-19T11:14:06.218Z,1572.00
2019-03-19T11:15:06.228Z,1584.00
2019-03-19T11:16:06.234Z,1588.00
2019-03-19T11:17:06.237Z,1588.00
2019-03-19T11:18:06.246Z,1592.00
2019-03-19T11:19:06.259Z,1596.00
2019-03-19T11:20:06.258Z,1600.00
2019-03-19T11:21:06.263Z,1600.00
2019-03-19T11:22:06.271Z,1608.00
2019-03-19T11:23:06.287Z,1608.00
2019-03-19T11:24:06.289Z,1612.00
2019-03-19T11:25:06.302Z,1624.00
2019-03-19T11:26:06.301Z,1624.00
2019-03-19T11:27:06.315Z,1632.00
2019-03-19T11:28:06.321Z,1628.00
2019-03-19T11:29:06.336Z,1640.00
2019-03-19T11:30:06.683Z,1636.00
2019-03-19T11:31:06.333Z,1644.00
2019-03-19T11:32:06.347Z,1644.00
2019-03-19T11:33:06.360Z,1648.00
2019-03-19T11:34:06.357Z,1648.00
2019-03-19T11:35:06.382Z,1656.00
2019-03-19T11:36:06.374Z,1656.00
2019-03-19T11:37:06.379Z,1660.00
2019-03-19T11:38:06.386Z,1660.00
2019-03-19T11:39:06.394Z,1668.00
2019-03-19T11:40:06.407Z,1668.00
2019-03-19T11:41:07.420Z,1672.00
2019-03-19T11:42:06.423Z,1676.00
2019-03-19T11:43:06.425Z,1684.00
2019-03-19T11:44:06.438Z,1680.00
2019-03-19T11:45:06.444Z,1684.00
2019-03-19T11:46:06.448Z,1684.00
2019-03-19T11:47:06.460Z,1688.00
2019-03-19T11:48:06.465Z,1692.00
2019-03-19T11:49:06.476Z,1696.00
2019-03-19T11:50:06.475Z,1696.00
2019-03-19T11:51:06.487Z,1696.00
2019-03-19T11:52:06.494Z,1700.00
2019-03-19T11:53:06.503Z,1704.00
2019-03-19T11:54:06.510Z,1708.00
2019-03-19T11:55:06.516Z,1704.00
2019-03-19T11:56:06.524Z,1712.00
2019-03-19T11:57:06.531Z,1712.00
2019-03-19T11:58:06.535Z,1716.00
2019-03-19T11:59:06.545Z,1716.00
2019-03-19T12:00:11.166Z,1720.00
2019-03-19T12:01:06.557Z,1720.00
2019-03-19T12:02:06.565Z,1728.00
2019-03-19T12:03:12.710Z,1724.00
2019-03-19T12:04:06.583Z,1732.00
2019-03-19T12:05:06.591Z,1728.00
2019-03-19T12:06:06.594Z,1732.00
2019-03-19T12:07:06.602Z,1736.00
2019-03-19T12:08:06.612Z,1736.00
2019-03-19T12:09:06.618Z,1736.00
2019-03-19T12:10:06.627Z,1740.00
2019-03-19T12:11:06.634Z,1740.00
2019-03-19T12:12:06.641Z,1744.00
2019-03-19T12:13:06.653Z,1744.00
2019-03-19T12:14:06.655Z,1748.00
2019-03-19T12:15:06.667Z,1752.00
2019-03-19T12:16:06.675Z,1748.00
2019-03-19T12:17:06.683Z,1748.00
2019-03-19T12:18:06.690Z,1752.00
2019-03-19T12:19:06.697Z,1756.00
2019-03-19T12:20:06.701Z,1760.00
2019-03-19T12:21:06.706Z,1756.00
2019-03-19T12:22:06.716Z,1756.00
2019-03-19T12:23:06.723Z,1760.00
2019-03-19T12:24:06.735Z,1764.00
2019-03-19T12:25:06.738Z,1764.00
2019-03-19T12:26:06.749Z,1768.00
2019-03-19T12:27:06.759Z,1768.00
2019-03-19T12:28:06.764Z,1772.00
2019-03-19T12:29:06.772Z,1772.00
2019-03-19T12:30:06.780Z,1768.00
2019-03-19T12:31:06.788Z,1768.00
2019-03-19T12:32:06.790Z,1772.00
2019-03-19T12:33:06.807Z,1776.00
2019-03-19T12:34:06.804Z,1776.00
2019-03-19T12:35:06.821Z,1780.00
2019-03-19T12:36:06.824Z,1784.00
2019-03-19T12:37:06.834Z,1792.00
2019-03-19T12:38:06.843Z,1788.00
2019-03-19T12:39:06.844Z,1792.00
2019-03-19T12:40:06.856Z,1796.00
2019-03-19T12:41:06.864Z,1800.00
2019-03-19T12:42:06.866Z,1804.00
2019-03-19T12:43:06.875Z,1804.00
2019-03-19T12:44:06.887Z,1808.00
2019-03-19T12:45:06.958Z,1808.00
2019-03-19T12:46:06.898Z,1812.00
2019-03-19T12:47:06.909Z,1816.00