createdAt,value
2023-01-22T00:02:08.344Z,29.95
2023-01-22T00:04:37.079Z,29.48
2023-01-22T00:07:04.036Z,28.60
2023-01-22T00:09:31.107Z,29.35
2023-01-22T00:11:58.083Z,30.80
2023-01-22T00:14:24.972Z,31.02
2023-01-22T00:16:51.889Z,30.95
2023-01-22T00:19:18.824Z,32.55
2023-01-22T00:21:45.658Z,31.42
2023-01-22T00:24:12.857Z,32.30
2023-01-22T00:26:39.851Z,32.42
2023-01-22T00:29:06.728Z,36.13
2023-01-22T00:31:33.707Z,35.05
2023-01-22T00:34:00.651Z,35.60
2023-01-22T00:36:27.784Z,36.17
2023-01-22T00:38:54.623Z,35.88
2023-01-22T00:41:21.654Z,36.22
2023-01-22T00:43:50.110Z,36.92
2023-01-22T00:46:18.725Z,37.38
2023-01-22T00:48:45.939Z,38.03
2023-01-22T00:51:15.785Z,38.83
2023-01-22T00:53:43.801Z,40.08
2023-01-22T00:56:11.621Z,39.17
2023-01-22T00:58:39.891Z,40.67
2023-01-22T01:01:06.958Z,41.50
2023-01-22T01:03:34.266Z,40.95
2023-01-22T01:06:01.064Z,40.67
2023-01-22T01:08:28.884Z,41.95
2023-01-22T01:10:56.938Z,42.45
2023-01-22T01:13:23.861Z,42.63
2023-01-22T01:16:12.653Z,44.13
2023-01-22T01:18:39.741Z,43.42
2023-01-22T01:21:07.580Z,45.58
2023-01-22T01:23:34.741Z,46.55
2023-01-22T01:26:05.340Z,43.55
2023-01-22T01:28:32.217Z,45.05
2023-01-22T01:31:02.936Z,44.80
2023-01-22T01:33:29.902Z,45.00
2023-01-22T01:36:08.201Z,43.65
2023-01-22T01:38:35.092Z,44.22
2023-01-22T01:41:01.922Z,44.25
2023-01-22T01:43:28.880Z,44.17
2023-01-22T01:45:59.945Z,44.38
2023-01-22T01:48:34.298Z,45.83
2023-01-22T01:51:16.103Z,44.97
2023-01-22T01:53:44.315Z,44.00
2023-01-22T01:56:14.064Z,45.72
2023-01-22T01:58:41.747Z,46.13
2023-01-22T02:01:14.676Z,43.88
2023-01-22T02:03:41.604Z,45.92
2023-01-22T02:06:12.321Z,45.80
2023-01-22T02:08:40.137Z,45.03
2023-01-22T02:11:07.098Z,45.33
2023-01-22T02:13:34.547Z,45.17
2023-01-22T02:16:01.638Z,46.03
2023-01-22T02:18:28.505Z,45.58
2023-01-22T02:21:00.512Z,43.58
2023-01-22T02:23:28.154Z,44.88
2023-01-22T02:25:55.828Z,45.17
2023-01-22T02:28:23.132Z,44.75
2023-01-22T02:30:50.979Z,44.95
2023-01-22T02:33:17.869Z,43.58
2023-01-22T02:35:44.848Z,45.13
2023-01-22T02:38:11.817Z,45.03
2023-01-22T02:40:49.178Z,44.85
2023-01-22T02:43:19.172Z,46.00
2023-01-22T02:45:46.164Z,44.80
2023-01-22T02:48:13.178Z,41.47
2023-01-22T02:50:40.166Z,45.63
2023-01-22T02:53:07.539Z,44.28
2023-01-22T02:55:34.396Z,44.58
2023-01-22T02:58:01.290Z,45.95
2023-01-22T03:00:28.309Z,44.00
2023-01-22T03:02:55.572Z,46.17
2023-01-22T03:05:22.782Z,44.28
2023-01-22T03:07:50.150Z,46.95
2023-01-22T03:10:19.229Z,43.83
2023-01-22T03:13:05.511Z,44.58
2023-01-22T03:15:51.582Z,44.08
2023-01-22T03:18:37.814Z,44.47
2023-01-22T03:21:16.998Z,43.80
2023-01-22T03:23:48.801Z,43.33
2023-01-22T03:26:18.259Z,43.95
2023-01-22T03:28:46.131Z,44.78
2023-01-22T03:31:13.889Z,44.53
2023-01-22T03:33:41.505Z,43.92
2023-01-22T03:36:10.663Z,44.95
2023-01-22T03:38:40.580Z,46.88
2023-01-22T03:41:14.566Z,44.05
2023-01-22T03:43:43.944Z,43.92
2023-01-22T03:46:16.229Z,42.92
2023-01-22T03:48:45.743Z,43.78
2023-01-22T03:51:16.048Z,44.30
2023-01-22T03:53:43.678Z,43.90
2023-01-22T03:56:15.178Z,44.25
2023-01-22T03:58:42.705Z,43.03
2023-01-22T04:01:12.346Z,45.38
2023-01-22T04:03:39.379Z,44.72
2023-01-22T04:06:06.636Z,46.33
2023-01-22T04:08:34.522Z,45.25
2023-01-22T04:11:02.086Z,45.17
2023-01-22T04:13:29.859Z,43.65
2023-01-22T04:15:57.068Z,44.33
2023-01-22T04:18:42.787Z,43.20
2023-01-22T04:21:29.923Z,42.97
2023-01-22T04:23:59.501Z,43.47
2023-01-22T04:26:26.347Z,43.30
2023-01-22T04:28:56.043Z,44.38
2023-01-22T04:31:24.437Z,41.28
2023-01-22T04:34:05.430Z,41.58
2023-01-22T04:36:37.753Z,39.97
2023-01-22T04:39:05.181Z,40.33
2023-01-22T04:41:33.025Z,41.28
2023-01-22T04:43:59.878Z,38.22
2023-01-22T04:46:28.927Z,39.20
2023-01-22T04:48:56.114Z,37.75
2023-01-22T04:51:23.064Z,37.38
2023-01-22T04:53:50.078Z,37.15
2023-01-22T04:56:18.363Z,36.28
2023-01-22T04:58:45.900Z,37.13
2023-01-22T05:01:14.744Z,35.42
2023-01-22T05:03:41.650Z,35.17
2023-01-22T05:06:09.651Z,34.72
2023-01-22T05:08:37.109Z,35.55
2023-01-22T05:11:04.294Z,35.28
2023-01-22T05:13:41.628Z,34.83
2023-01-22T05:16:08.759Z,34.45
2023-01-22T05:18:35.921Z,34.90
2023-01-22T05:21:03.040Z,33.65
2023-01-22T05:23:31.547Z,34.13
2023-01-22T05:25:58.413Z,35.80
2023-01-22T05:28:57.470Z,33.85
2023-01-22T05:31:47.337Z,32.55
2023-01-22T05:34:40.401Z,32.08
2023-01-22T05:37:09.322Z,32.97
2023-01-22T05:39:36.266Z,31.92
2023-01-22T05:42:05.521Z,32.83
2023-01-22T05:44:33.670Z,31.75
2023-01-22T05:47:01.477Z,31.52
2023-01-22T05:49:48.597Z,31.00
2023-01-22T05:52:16.445Z,30.20
2023-01-22T05:54:44.925Z,31.35
2023-01-22T05:57:11.843Z,29.58
2023-01-22T05:59:39.284Z,30.67
2023-01-22T06:02:08.067Z,29.13
2023-01-22T06:04:39.725Z,28.10
2023-01-22T06:07:16.986Z,27.30
2023-01-22T06:09:43.890Z,27.35
2023-01-22T06:12:10.758Z,27.38
2023-01-22T06:14:37.585Z,27.50
2023-01-22T06:17:06.397Z,26.75
2023-01-22T06:19:38.658Z,27.38
2023-01-22T06:22:06.459Z,26.13
2023-01-22T06:24:46.215Z,26.08
2023-01-22T06:27:14.662Z,25.23
2023-01-22T06:29:51.316Z,26.33
2023-01-22T06:32:18.366Z,24.05
2023-01-22T06:34:45.265Z,24.25
2023-01-22T06:37:12.778Z,26.00
2023-01-22T06:39:40.431Z,25.70
2023-01-22T06:42:16.158Z,25.38
2023-01-22T06:44:43.025Z,25.85
2023-01-22T06:47:09.954Z,23.67
2023-01-22T06:49:36.867Z,25.33
2023-01-22T06:52:06.203Z,24.02
2023-01-22T06:54:33.171Z,24.98
2023-01-22T06:57:00.197Z,24.67
2023-01-22T06:59:27.215Z,24.90
2023-01-22T07:01:54.258Z,23.92
2023-01-22T07:04:21.154Z,23.20
2023-01-22T07:06:48.037Z,23.95
2023-01-22T07:09:14.882Z,24.33
2023-01-22T07:11:41.751Z,23.20
2023-01-22T07:14:08.719Z,23.77
2023-01-22T07:16:35.556Z,24.48
2023-01-22T07:19:02.420Z,23.50
2023-01-22T07:21:29.292Z,23.48
2023-01-22T07:23:56.205Z,22.08
2023-01-22T07:26:23.042Z,22.63
2023-01-22T07:28:49.961Z,22.75
2023-01-22T07:31:16.863Z,21.65
2023-01-22T07:33:43.768Z,21.10
2023-01-22T07:36:10.653Z,20.15
2023-01-22T07:38:37.483Z,21.05
2023-01-22T07:41:11.436Z,20.27
2023-01-22T07:43:44.069Z,19.00
2023-01-22T07:46:10.946Z,20.30
2023-01-22T07:48:38.175Z,18.50
2023-01-22T07:51:06.218Z,18.90
2023-01-22T07:53:33.602Z,17.40
2023-01-22T07:56:03.681Z,17.42
2023-01-22T07:58:30.761Z,17.05
2023-01-22T08:00:57.701Z,17.65
2023-01-22T08:03:24.600Z,17.67
2023-01-22T08:05:51.488Z,17.23
2023-01-22T08:08:20.546Z,16.52
2023-01-22T08:10:47.743Z,16.20
2023-01-22T08:13:14.765Z,17.00
2023-01-22T08:15:42.348Z,16.52
2023-01-22T08:18:10.610Z,15.25
2023-01-22T08:20:37.554Z,16.00
2023-01-22T08:23:04.392Z,15.38
2023-01-22T08:25:31.297Z,15.70
2023-01-22T08:28:01.927Z,14.85
2023-01-22T08:30:28.764Z,14.93
2023-01-22T08:32:55.753Z,15.05
2023-01-22T08:35:24.444Z,14.80
2023-01-22T08:37:51.439Z,14.15
2023-01-22T08:40:18.640Z,14.88
2023-01-22T08:42:51.429Z,15.60
2023-01-22T08:45:18.343Z,14.48
2023-01-22T08:47:45.190Z,13.82
2023-01-22T08:50:12.226Z,14.98
2023-01-22T08:52:39.059Z,14.50
2023-01-22T08:55:09.836Z,14.88
2023-01-22T08:57:37.133Z,15.35
2023-01-22T09:00:05.269Z,14.40
2023-01-22T09:02:32.697Z,15.70
2023-01-22T09:04:59.568Z,15.25
2023-01-22T09:07:26.441Z,16.02
2023-01-22T09:09:53.286Z,15.38
2023-01-22T09:12:20.247Z,15.82
2023-01-22T09:14:47.208Z,15.77
2023-01-22T09:17:14.053Z,16.08
2023-01-22T09:19:41.064Z,16.08
2023-01-22T09:22:07.922Z,16.45
2023-01-22T09:24:34.771Z,16.92
2023-01-22T09:27:01.693Z,15.75
2023-01-22T09:29:28.538Z,16.40
2023-01-22T09:31:55.383Z,16.73
2023-01-22T09:34:22.267Z,16.15
2023-01-22T09:36:49.095Z,17.15
2023-01-22T09:39:15.923Z,17.10
2023-01-22T09:41:45.304Z,18.73
2023-01-22T09:44:33.252Z,15.88
2023-01-22T09:47:20.962Z,17.27
2023-01-22T09:50:21.370Z,16.90
2023-01-22T09:52:48.278Z,17.25
2023-01-22T09:55:16.871Z,19.23
2023-01-22T09:57:48.318Z,17.75
2023-01-22T10:00:49.292Z,18.05
2023-01-22T10:03:19.178Z,16.77
2023-01-22T10:05:50.993Z,17.55
2023-01-22T10:08:27.702Z,17.80
2023-01-22T10:10:54.782Z,18.77
2023-01-22T10:13:24.232Z,18.27
2023-01-22T10:15:52.397Z,18.63
2023-01-22T10:18:43.481Z,18.30
2023-01-22T10:21:33.534Z,19.23
2023-01-22T10:24:00.436Z,17.38
2023-01-22T10:26:37.620Z,18.15
2023-01-22T10:29:16.097Z,18.33
2023-01-22T10:31:47.205Z,18.65
2023-01-22T10:34:18.720Z,18.13
2023-01-22T10:36:52.715Z,17.35
2023-01-22T10:39:20.926Z,17.75
2023-01-22T10:41:48.044Z,17.65
2023-01-22T10:44:20.403Z,18.08
2023-01-22T10:46:49.189Z,19.25
2023-01-22T10:49:23.713Z,18.35
2023-01-22T10:51:55.872Z,19.55
2023-01-22T10:54:36.481Z,18.48
2023-01-22T10:57:06.167Z,19.02
2023-01-22T10:59:33.273Z,19.42
2023-01-22T11:02:11.797Z,19.50
2023-01-22T11:04:38.760Z,19.35
2023-01-22T11:07:09.299Z,19.10
2023-01-22T11:09:46.871Z,19.95
2023-01-22T11:12:28.528Z,19.15
2023-01-22T11:15:12.935Z,19.83
2023-01-22T11:17:44.377Z,19.47
2023-01-22T11:20:21.998Z,20.10
2023-01-22T11:23:09.271Z,20.15
2023-01-22T11:25:43.535Z,20.48
2023-01-22T11:28:20.409Z,20.40
2023-01-22T11:31:03.708Z,19.60
2023-01-22T11:33:46.171Z,19.65
2023-01-22T11:36:25.055Z,18.50
2023-01-22T11:38:51.910Z,19.70
2023-01-22T11:41:21.610Z,18.58
2023-01-22T11:44:18.138Z,18.20
2023-01-22T11:47:03.748Z,18.95
2023-01-22T11:49:56.569Z,18.50
2023-01-22T11:52:58.977Z,18.65
2023-01-22T11:55:57.258Z,18.02
2023-01-22T11:58:45.280Z,17.48
2023-01-22T12:01:30.168Z,17.05
2023-01-22T12:04:23.192Z,17.70
2023-01-22T12:06:49.973Z,17.35
2023-01-22T12:09:32.000Z,16.80
2023-01-22T12:12:22.097Z,17.02
2023-01-22T12:15:12.188Z,17.13
2023-01-22T12:18:00.756Z,17.73
2023-01-22T12:20:40.398Z,17.13
2023-01-22T12:23:12.482Z,16.10
2023-01-22T12:25:53.519Z,15.55
2023-01-22T12:29:02.281Z,15.70
2023-01-22T12:31:35.372Z,16.40
2023-01-22T12:34:04.080Z,15.57
2023-01-22T12:36:30.989Z,16.15
2023-01-22T12:39:08.859Z,17.15
2023-01-22T12:41:47.571Z,16.20
2023-01-22T12:44:39.604Z,16.00
2023-01-22T12:47:15.986Z,16.08
2023-01-22T12:49:51.120Z,16.35
2023-01-22T12:52:27.040Z,15.93
2023-01-22T12:54:55.029Z,16.52
2023-01-22T12:57:21.831Z,17.00
2023-01-22T12:59:55.502Z,15.38
2023-01-22T13:02:29.391Z,16.05
2023-01-22T13:04:56.745Z,16.27
2023-01-22T13:07:29.263Z,15.75
2023-01-22T13:10:21.824Z,16.80
2023-01-22T13:13:02.542Z,16.33
2023-01-22T13:15:37.530Z,16.30
2023-01-22T13:20:37.158Z,15.57
2023-01-22T13:23:05.590Z,16.08
2023-01-22T13:25:33.168Z,16.60
2023-01-22T13:28:00.419Z,15.73
2023-01-22T13:30:28.408Z,15.07
2023-01-22T13:33:11.542Z,15.80
2023-01-22T13:35:45.029Z,16.05
2023-01-22T13:38:23.845Z,15.02
2023-01-22T13:40:58.045Z,15.50
2023-01-22T13:43:25.307Z,14.75
2023-01-22T13:45:52.978Z,15.95
2023-01-22T13:48:21.483Z,16.15
2023-01-22T13:51:11.837Z,16.65
2023-01-22T13:53:45.630Z,15.68
2023-01-22T13:56:20.469Z,15.85
2023-01-22T13:58:49.801Z,16.88
2023-01-22T14:01:30.356Z,15.57
2023-01-22T14:04:01.465Z,15.25
2023-01-22T14:06:28.933Z,15.85
2023-01-22T14:08:56.998Z,15.30
2023-01-22T14:11:23.820Z,15.98
2023-01-22T14:13:51.503Z,15.65
2023-01-22T14:16:18.473Z,16.10
2023-01-22T14:18:46.179Z,15.80
2023-01-22T14:21:13.026Z,16.08
2023-01-22T14:23:40.009Z,16.17
2023-01-22T14:26:07.570Z,15.20
2023-01-22T14:28:35.210Z,15.57
2023-01-22T14:31:02.177Z,15.73
2023-01-22T14:33:30.606Z,15.30
2023-01-22T14:35:57.800Z,15.15
2023-01-22T14:38:25.565Z,14.77
2023-01-22T14:40:52.409Z,15.32
2023-01-22T14:43:19.453Z,15.63
2023-01-22T14:45:46.546Z,14.93
2023-01-22T14:48:14.620Z,15.52
2023-01-22T14:50:41.447Z,14.57
2023-01-22T14:53:08.959Z,14.45
2023-01-22T14:55:35.805Z,15.27
2023-01-22T14:58:02.683Z,15.23
2023-01-22T15:00:29.713Z,14.30
2023-01-22T15:02:57.286Z,15.07
2023-01-22T15:05:24.695Z,14.40
2023-01-22T15:07:51.659Z,14.80
2023-01-22T15:10:19.010Z,15.38
2023-01-22T15:12:48.159Z,14.40
2023-01-22T15:15:16.324Z,15.13
2023-01-22T15:17:43.184Z,14.48
2023-01-22T15:20:11.920Z,14.98
2023-01-22T15:22:38.813Z,15.77
2023-01-22T15:25:06.212Z,15.32
2023-01-22T15:27:33.038Z,14.10
2023-01-22T15:29:59.915Z,15.45
2023-01-22T15:32:26.760Z,15.00
2023-01-22T15:34:53.584Z,14.98
2023-01-22T15:37:20.512Z,14.63
2023-01-22T15:39:47.367Z,14.95
2023-01-22T15:42:14.243Z,14.50
2023-01-22T15:44:41.300Z,14.90
2023-01-22T15:47:08.308Z,14.18
2023-01-22T15:49:35.258Z,14.93
2023-01-22T15:52:02.194Z,15.10
2023-01-22T15:54:29.068Z,15.25
2023-01-22T15:56:55.949Z,15.35
2023-01-22T15:59:22.941Z,14.90
2023-01-22T16:01:49.810Z,15.73
2023-01-22T16:04:16.697Z,15.27
2023-01-22T16:06:43.639Z,17.73
2023-01-22T16:09:10.604Z,15.73
2023-01-22T16:11:37.574Z,16.75
2023-01-22T16:14:04.468Z,16.45
2023-01-22T16:16:36.506Z,16.52
2023-01-22T16:19:06.131Z,16.92
2023-01-22T16:21:33.052Z,16.65
2023-01-22T16:24:00.625Z,17.30
2023-01-22T16:26:30.458Z,17.15
2023-01-22T16:28:58.149Z,18.27
2023-01-22T16:31:26.840Z,17.55
2023-01-22T16:33:55.710Z,17.40
2023-01-22T16:36:23.586Z,16.98
2023-01-22T16:38:50.492Z,18.52
2023-01-22T16:41:25.545Z,18.65
2023-01-22T16:44:09.201Z,17.77
2023-01-22T16:46:40.714Z,18.00
2023-01-22T16:49:38.093Z,18.90
2023-01-22T16:52:17.046Z,18.50
2023-01-22T16:54:48.080Z,18.80
2023-01-22T16:57:15.069Z,19.15
2023-01-22T16:59:41.938Z,18.90
2023-01-22T17:02:14.059Z,19.95
2023-01-22T17:04:41.023Z,19.63
2023-01-22T17:07:07.855Z,19.55
2023-01-22T17:09:36.216Z,19.75
2023-01-22T17:12:04.576Z,18.65
2023-01-22T17:14:32.121Z,19.92
2023-01-22T17:16:59.186Z,19.60
2023-01-22T17:19:26.181Z,19.83
2023-01-22T17:22:01.862Z,19.55
2023-01-22T17:24:29.504Z,18.33
2023-01-22T17:26:57.969Z,19.65
2023-01-22T17:29:24.962Z,19.38
2023-01-22T17:31:52.541Z,18.88
2023-01-22T17:34:19.447Z,18.77
2023-01-22T17:36:46.366Z,20.13
2023-01-22T17:39:14.832Z,19.92
2023-01-22T17:41:41.666Z,19.80
2023-01-22T17:44:08.535Z,20.15
2023-01-22T17:46:35.805Z,19.00
2023-01-22T17:49:04.597Z,18.95
2023-01-22T17:51:33.137Z,19.45
2023-01-22T17:54:02.046Z,18.70
2023-01-22T17:56:33.981Z,18.90
2023-01-22T17:59:03.099Z,18.42
2023-01-22T18:01:30.720Z,18.98
2023-01-22T18:03:58.347Z,19.15
2023-01-22T18:06:25.312Z,18.98
2023-01-22T18:08:52.399Z,18.30
2023-01-22T18:11:20.720Z,19.13
2023-01-22T18:13:47.807Z,17.98
2023-01-22T18:16:16.006Z,18.08
2023-01-22T18:18:43.026Z,17.58
2023-01-22T18:21:14.690Z,18.38
2023-01-22T18:23:41.711Z,18.30
2023-01-22T18:26:08.682Z,17.58
2023-01-22T18:28:35.707Z,18.25
2023-01-22T18:31:13.345Z,18.52
2023-01-22T18:33:40.896Z,18.23
2023-01-22T18:36:11.018Z,18.10
2023-01-22T18:38:38.574Z,17.25
2023-01-22T18:41:25.016Z,17.27
2023-01-22T18:43:56.488Z,17.73
2023-01-22T18:46:24.702Z,17.35
2023-01-22T18:48:59.475Z,17.55
2023-01-22T18:51:26.723Z,16.63
2023-01-22T18:53:53.961Z,17.73
2023-01-22T18:56:20.853Z,17.17
2023-01-22T18:58:48.232Z,16.52
2023-01-22T19:01:35.133Z,16.65
2023-01-22T19:04:06.976Z,17.42
2023-01-22T19:06:36.828Z,17.08
2023-01-22T19:09:08.779Z,16.40
2023-01-22T19:11:37.548Z,16.95
2023-01-22T19:14:06.943Z,17.40
2023-01-22T19:16:33.866Z,17.15
2023-01-22T19:19:07.796Z,17.17
2023-01-22T19:21:34.633Z,16.67
2023-01-22T19:24:01.818Z,17.08
2023-01-22T19:26:33.273Z,16.33
2023-01-22T19:29:01.971Z,15.57
2023-01-22T19:31:33.793Z,15.57
2023-01-22T19:34:01.104Z,16.70
2023-01-22T19:36:29.653Z,16.48
2023-01-22T19:38:57.221Z,16.45
2023-01-22T19:41:24.441Z,15.95
2023-01-22T19:43:54.775Z,16.42
2023-01-22T19:46:21.667Z,16.20
2023-01-22T19:48:48.675Z,16.13
2023-01-22T19:51:17.133Z,16.65
2023-01-22T19:53:44.088Z,16.02
2023-01-22T19:56:22.397Z,16.58
2023-01-22T19:58:50.020Z,16.52
2023-01-22T20:01:17.237Z,15.35
2023-01-22T20:03:44.176Z,16.08
2023-01-22T20:06:12.046Z,15.07
2023-01-22T20:08:39.078Z,16.10
2023-01-22T20:11:07.758Z,14.65
2023-01-22T20:13:35.062Z,15.43
2023-01-22T20:16:02.018Z,16.10
2023-01-22T20:18:29.243Z,16.25
2023-01-22T20:20:57.062Z,15.85
2023-01-22T20:23:24.222Z,15.52
2023-01-22T20:25:51.171Z,15.73
2023-01-22T20:28:18.300Z,15.13
2023-01-22T20:30:45.330Z,15.95
2023-01-22T20:33:12.228Z,15.90
2023-01-22T20:35:42.488Z,15.18
2023-01-22T20:38:09.405Z,14.95
2023-01-22T20:40:39.054Z,15.18
2023-01-22T20:43:06.030Z,15.55
2023-01-22T20:45:32.946Z,14.88
2023-01-22T20:47:59.818Z,14.68
2023-01-22T20:50:26.821Z,14.60
2023-01-22T20:52:53.725Z,15.10
2023-01-22T20:55:21.054Z,14.85
2023-01-22T20:57:47.926Z,15.18
2023-01-22T21:00:15.152Z,15.18
2023-01-22T21:02:42.130Z,14.43
2023-01-22T21:05:09.395Z,14.13
2023-01-22T21:07:36.233Z,15.45
2023-01-22T21:10:03.139Z,14.77
2023-01-22T21:12:30.094Z,14.32
2023-01-22T21:14:57.286Z,14.38
2023-01-22T21:17:24.191Z,14.77
2023-01-22T21:19:51.716Z,14.85
2023-01-22T21:22:18.773Z,14.55
2023-01-22T21:24:45.639Z,14.73
2023-01-22T21:27:12.555Z,14.90
2023-01-22T21:29:39.500Z,14.23
2023-01-22T21:32:06.328Z,14.27
2023-01-22T21:34:33.536Z,14.05
2023-01-22T21:37:00.444Z,14.55
2023-01-22T21:39:28.559Z,13.90
2023-01-22T21:42:15.547Z,14.95
2023-01-22T21:45:01.908Z,14.68
2023-01-22T21:47:28.972Z,14.80
2023-01-22T21:49:56.034Z,14.60
2023-01-22T21:52:22.934Z,14.82
2023-01-22T21:54:49.947Z,14.90
2023-01-22T21:57:16.932Z,13.77
2023-01-22T21:59:44.204Z,14.18
2023-01-22T22:02:18.700Z,14.50
2023-01-22T22:04:45.692Z,14.40
2023-01-22T22:07:12.877Z,14.20
2023-01-22T22:09:39.831Z,15.73
2023-01-22T22:12:06.775Z,14.07
2023-01-22T22:14:33.633Z,15.13
2023-01-22T22:17:00.614Z,13.63
2023-01-22T22:19:28.883Z,14.13
2023-01-22T22:21:55.810Z,14.48
2023-01-22T22:24:22.766Z,14.27
2023-01-22T22:26:49.655Z,14.68
2023-01-22T22:29:16.504Z,15.88
2023-01-22T22:31:43.487Z,14.38
2023-01-22T22:34:10.359Z,13.75
2023-01-22T22:36:37.197Z,14.55
2023-01-22T22:39:06.684Z,14.82
2023-01-22T22:41:34.339Z,14.55
2023-01-22T22:44:01.231Z,14.68
2023-01-22T22:46:29.693Z,14.82
2023-01-22T22:48:57.820Z,14.68
2023-01-22T22:51:27.162Z,14.73
2023-01-22T22:53:55.909Z,14.25
2023-01-22T22:56:23.072Z,14.38
2023-01-22T22:58:49.963Z,14.32
2023-01-22T23:01:18.504Z,14.45
2023-01-22T23:03:45.358Z,14.27
2023-01-22T23:06:13.993Z,15.07
2023-01-22T23:08:42.118Z,13.98
2023-01-22T23:11:10.516Z,14.32
2023-01-22T23:13:37.525Z,14.07
2023-01-22T23:16:08.666Z,13.45
2023-01-22T23:18:35.922Z,14.05
2023-01-22T23:21:13.023Z,14.13
2023-01-22T23:23:40.186Z,14.57
2023-01-22T23:26:11.002Z,14.00
2023-01-22T23:28:38.660Z,14.80
2023-01-22T23:31:06.875Z,14.70
2023-01-22T23:33:33.818Z,13.63
2023-01-22T23:36:08.647Z,14.10
2023-01-22T23:38:35.538Z,13.88
2023-01-22T23:41:03.775Z,14.35
2023-01-22T23:43:30.651Z,13.75
2023-01-22T23:45:57.563Z,13.27
2023-01-22T23:48:24.504Z,14.43
2023-01-22T23:50:53.957Z,14.30
2023-01-22T23:53:21.416Z,13.77
2023-01-22T23:55:48.455Z,13.63
2023-01-22T23:58:15.361Z,13.48
