createdAt,value
2022-11-25T00:00:14.175Z,7.22
2022-11-25T00:05:13.016Z,8.90
2022-11-25T00:10:11.962Z,7.65
2022-11-25T00:15:14.542Z,7.18
2022-11-25T00:20:13.864Z,7.57
2022-11-25T00:25:12.571Z,8.07
2022-11-25T00:30:13.756Z,7.45
2022-11-25T00:35:12.442Z,11.70
2022-11-25T00:40:13.460Z,9.48
2022-11-25T00:45:13.779Z,8.23
2022-11-25T00:50:12.502Z,8.73
2022-11-25T00:55:11.234Z,8.30
2022-11-25T01:00:14.142Z,8.35
2022-11-25T01:05:13.438Z,8.50
2022-11-25T01:10:12.570Z,8.68
2022-11-25T01:15:13.210Z,7.85
2022-11-25T01:20:13.016Z,6.45
2022-11-25T01:25:11.761Z,7.72
2022-11-25T01:30:11.401Z,7.40
2022-11-25T01:35:12.369Z,7.90
2022-11-25T01:40:12.154Z,7.00
2022-11-25T01:45:36.097Z,6.68
2022-11-25T01:50:37.927Z,7.20
2022-11-25T01:55:39.990Z,8.35
2022-11-25T02:00:39.408Z,6.32
2022-11-25T02:05:47.498Z,6.18
2022-11-25T02:10:46.439Z,11.13
2022-11-25T02:15:45.225Z,7.03
2022-11-25T02:20:45.653Z,10.27
2022-11-25T02:25:47.937Z,9.30
2022-11-25T02:30:52.400Z,8.27
2022-11-25T02:35:56.307Z,9.27
2022-11-25T02:41:02.124Z,8.13
2022-11-25T02:46:03.914Z,8.27
2022-11-25T02:51:03.011Z,7.82
2022-11-25T02:56:03.867Z,7.72
2022-11-25T03:01:02.927Z,9.38
2022-11-25T03:06:01.838Z,9.40
2022-11-25T03:11:00.542Z,8.80
2022-11-25T03:16:01.463Z,8.57
2022-11-25T03:21:00.635Z,12.40
2022-11-25T03:25:59.373Z,12.32
2022-11-25T03:30:58.188Z,12.15
2022-11-25T03:35:58.620Z,13.15
2022-11-25T03:40:57.535Z,14.75
2022-11-25T03:45:56.522Z,14.80
2022-11-25T03:50:55.496Z,18.52
2022-11-25T03:55:58.183Z,13.52
2022-11-25T04:01:01.537Z,13.48
2022-11-25T04:06:01.415Z,13.40
2022-11-25T04:11:03.121Z,13.13
2022-11-25T04:16:05.171Z,16.17
2022-11-25T04:21:04.319Z,15.52
2022-11-25T04:26:05.071Z,14.05
2022-11-25T04:31:11.834Z,14.45
2022-11-25T04:36:14.202Z,15.93
2022-11-25T04:41:14.756Z,20.88
2022-11-25T04:51:22.144Z,12.43
2022-11-25T04:56:26.071Z,10.10
2022-11-25T05:01:26.591Z,13.40
2022-11-25T05:06:32.231Z,19.00
2022-11-25T05:11:34.266Z,19.98
2022-11-25T05:16:33.466Z,14.88
2022-11-25T05:21:34.521Z,15.43
2022-11-25T05:26:35.131Z,20.15
2022-11-25T05:31:34.026Z,19.25
2022-11-25T05:36:33.750Z,11.43
2022-11-25T05:41:34.128Z,14.38
2022-11-25T05:46:33.506Z,12.95
2022-11-25T05:51:32.824Z,12.55
2022-11-25T05:56:36.562Z,14.80
2022-11-25T06:01:54.623Z,17.42
2022-11-25T06:06:53.517Z,12.18
2022-11-25T06:11:53.939Z,13.05
2022-11-25T06:16:53.516Z,9.50
2022-11-25T06:22:01.133Z,14.82
2022-11-25T06:27:02.476Z,23.75
2022-11-25T06:32:01.418Z,17.55
2022-11-25T06:37:27.729Z,18.75
2022-11-25T06:42:27.909Z,20.85
2022-11-25T06:47:27.125Z,15.85
2022-11-25T06:52:25.879Z,17.75
2022-11-25T06:57:24.587Z,27.67
2022-11-25T07:02:24.759Z,24.73
2022-11-25T07:07:23.590Z,12.48
2022-11-25T07:12:22.400Z,16.83
2022-11-25T07:17:21.169Z,12.13
2022-11-25T07:22:21.656Z,13.50
2022-11-25T07:27:20.415Z,11.63
2022-11-25T07:32:19.296Z,11.93
2022-11-25T07:37:18.068Z,12.35
2022-11-25T07:42:18.740Z,10.70
2022-11-25T07:47:17.772Z,13.63
2022-11-25T07:52:20.543Z,12.88
2022-11-25T07:57:21.291Z,12.88
2022-11-25T08:02:20.197Z,13.43
2022-11-25T08:07:19.126Z,23.33
2022-11-25T08:12:17.974Z,13.93
2022-11-25T08:17:18.160Z,14.52
2022-11-25T08:22:17.215Z,18.23
2022-11-25T08:27:16.092Z,11.38
2022-11-25T08:32:14.816Z,12.55
2022-11-25T08:37:15.074Z,12.63
2022-11-25T08:42:13.917Z,11.40
2022-11-25T08:47:12.704Z,12.88
2022-11-25T08:52:12.403Z,12.60
2022-11-25T08:57:12.797Z,10.02
2022-11-25T09:02:16.018Z,11.57
2022-11-25T09:07:14.907Z,12.27
2022-11-25T09:12:18.888Z,12.20
2022-11-25T09:17:18.360Z,10.82
2022-11-25T09:22:17.180Z,13.43
2022-11-25T09:27:20.128Z,16.83
2022-11-25T09:32:19.138Z,14.57
2022-11-25T09:37:17.949Z,14.20
2022-11-25T09:42:50.971Z,14.93
2022-11-25T09:47:58.044Z,12.50
2022-11-25T09:53:12.331Z,15.35
2022-11-25T09:58:25.946Z,10.30
2022-11-25T10:03:34.458Z,13.27
2022-11-25T10:08:38.733Z,17.85
2022-11-25T10:13:46.764Z,13.95
2022-11-25T10:18:55.001Z,16.50
2022-11-25T10:23:53.947Z,14.85
2022-11-25T10:29:03.297Z,10.27
2022-11-25T10:34:03.553Z,15.35
2022-11-25T10:39:06.358Z,11.70
2022-11-25T10:44:14.106Z,10.63
2022-11-25T10:49:19.667Z,9.07
2022-11-25T10:54:27.198Z,9.65
2022-11-25T10:59:31.502Z,8.32
2022-11-25T11:04:30.717Z,15.13
2022-11-25T11:09:35.878Z,15.20
2022-11-25T11:14:36.321Z,12.50
2022-11-25T11:19:35.356Z,10.73
2022-11-25T11:24:38.093Z,11.23
2022-11-25T11:34:48.910Z,17.48
2022-11-25T11:40:00.883Z,14.77
2022-11-25T11:45:16.204Z,13.05
2022-11-25T11:50:31.182Z,15.20
2022-11-25T11:56:11.878Z,15.43
2022-11-25T12:01:25.379Z,13.43
2022-11-25T12:06:26.637Z,21.52
2022-11-25T12:11:31.284Z,14.32
2022-11-25T12:16:36.632Z,15.98
2022-11-25T12:21:43.221Z,14.38
2022-11-25T12:26:50.665Z,13.70
2022-11-25T12:31:58.003Z,13.88
2022-11-25T12:37:14.832Z,12.18
2022-11-25T12:42:17.736Z,31.98
2022-11-25T12:47:18.070Z,18.70
2022-11-25T12:52:44.035Z,14.38
2022-11-25T12:58:32.242Z,16.15
2022-11-25T13:03:57.564Z,14.73
2022-11-25T13:09:04.105Z,19.17
2022-11-25T13:14:15.707Z,21.05
2022-11-25T13:19:19.561Z,23.75
2022-11-25T13:24:29.913Z,24.13
2022-11-25T13:30:02.867Z,27.42
2022-11-25T13:35:41.247Z,26.77
2022-11-25T13:40:42.166Z,23.88
2022-11-25T13:45:45.704Z,22.58
2022-11-25T13:51:09.992Z,23.17
2022-11-25T13:56:17.067Z,23.08
2022-11-25T14:01:29.976Z,25.00
2022-11-25T14:06:38.437Z,20.88
2022-11-25T14:11:59.932Z,23.92
2022-11-25T14:17:16.455Z,27.13
2022-11-25T14:22:35.901Z,22.30
2022-11-25T14:27:37.529Z,23.27
2022-11-25T14:32:41.678Z,22.85
2022-11-25T14:37:45.514Z,27.55
2022-11-25T14:42:49.877Z,35.40
2022-11-25T14:47:48.742Z,56.05
2022-11-25T14:52:48.574Z,49.03
2022-11-25T14:57:50.695Z,45.65
2022-11-25T15:02:59.018Z,46.22
2022-11-25T15:08:14.752Z,54.15
2022-11-25T15:13:38.136Z,35.65
2022-11-25T15:18:39.548Z,28.73
2022-11-25T15:23:39.414Z,27.85
2022-11-25T15:28:40.382Z,26.42
2022-11-25T15:33:40.378Z,34.80
2022-11-25T15:38:42.792Z,31.98
2022-11-25T15:43:48.228Z,30.40
2022-11-25T15:48:49.647Z,26.13
2022-11-25T15:53:54.740Z,31.13
2022-11-25T15:59:01.313Z,40.50
2022-11-25T16:04:21.183Z,35.13
2022-11-25T16:09:23.396Z,29.42
2022-11-25T16:14:28.904Z,36.15
2022-11-25T16:19:37.782Z,40.47
2022-11-25T16:24:50.784Z,36.35
2022-11-25T16:29:54.031Z,44.23
2022-11-25T16:34:56.290Z,45.83
2022-11-25T16:39:55.116Z,34.75
2022-11-25T16:44:55.250Z,30.30
2022-11-25T16:49:54.110Z,37.47
2022-11-25T16:54:53.050Z,40.75
2022-11-25T16:59:58.708Z,34.50
2022-11-25T17:05:00.957Z,26.88
2022-11-25T17:09:59.813Z,25.60
2022-11-25T17:15:00.552Z,25.63
2022-11-25T17:20:00.973Z,26.60
2022-11-25T17:24:59.877Z,23.52
2022-11-25T17:30:01.644Z,25.05
2022-11-25T17:35:02.056Z,25.10
2022-11-25T17:40:00.954Z,30.27
2022-11-25T17:45:00.278Z,26.05
2022-11-25T17:49:59.102Z,24.33
2022-11-25T17:55:00.724Z,22.58
2022-11-25T18:00:00.592Z,23.23
2022-11-25T18:04:59.490Z,25.13
2022-11-25T18:09:58.348Z,23.48
2022-11-25T18:14:58.969Z,23.20
2022-11-25T18:19:57.756Z,23.15
2022-11-25T18:24:56.572Z,22.80
2022-11-25T18:29:57.311Z,21.52
2022-11-25T18:34:57.544Z,25.08
2022-11-25T18:39:56.298Z,27.83
2022-11-25T18:44:56.065Z,22.38
2022-11-25T18:49:56.510Z,20.15
2022-11-25T18:54:57.047Z,19.23
2022-11-25T19:00:24.366Z,22.52
2022-11-25T19:05:19.761Z,21.83
2022-11-25T19:10:21.271Z,23.33
2022-11-25T19:15:23.724Z,23.95
2022-11-25T19:20:25.122Z,19.70
2022-11-25T19:25:25.745Z,22.27
2022-11-25T19:30:27.139Z,24.27
2022-11-25T19:35:28.709Z,21.55
2022-11-25T19:40:34.670Z,21.63
2022-11-25T19:45:37.789Z,20.52
2022-11-25T19:50:40.131Z,21.48
2022-11-25T19:55:40.603Z,21.77
2022-11-25T20:00:40.047Z,23.02
2022-11-25T20:05:41.060Z,22.70
2022-11-25T20:10:41.391Z,18.35
2022-11-25T20:15:41.423Z,20.50
2022-11-25T20:20:43.419Z,23.25
2022-11-25T20:25:46.185Z,21.45
2022-11-25T20:30:46.475Z,21.20
2022-11-25T20:35:49.675Z,20.60
2022-11-25T20:40:53.066Z,20.52
2022-11-25T20:45:52.902Z,22.20
2022-11-25T20:50:54.158Z,20.13
2022-11-25T20:55:55.111Z,21.05
2022-11-25T21:00:57.666Z,20.10
2022-11-25T21:05:58.407Z,21.77
2022-11-25T21:11:00.227Z,19.48
2022-11-25T21:16:00.027Z,22.10
2022-11-25T21:20:59.407Z,21.70
2022-11-25T21:26:07.017Z,20.60
2022-11-25T21:31:10.993Z,22.30
2022-11-25T21:36:18.729Z,20.92
2022-11-25T21:41:20.915Z,20.40
2022-11-25T21:46:21.309Z,19.65
2022-11-25T21:51:25.123Z,18.73
2022-11-25T21:56:30.269Z,20.45
2022-11-25T22:01:29.733Z,20.45
2022-11-25T22:06:32.317Z,22.70
2022-11-25T22:11:35.576Z,25.67
2022-11-25T22:16:36.877Z,23.02
2022-11-25T22:21:35.727Z,24.55
2022-11-25T22:26:36.042Z,23.35
2022-11-25T22:31:37.594Z,23.98
2022-11-25T22:36:39.933Z,23.30
2022-11-25T22:41:40.168Z,25.75
2022-11-25T22:46:39.000Z,20.98
2022-11-25T22:51:38.417Z,21.80
2022-11-25T22:56:37.197Z,20.58
2022-11-25T23:01:37.467Z,23.83
2022-11-25T23:06:36.282Z,23.40
2022-11-25T23:11:39.851Z,19.05
2022-11-25T23:16:41.975Z,20.05
2022-11-25T23:21:40.849Z,21.27
2022-11-25T23:26:39.840Z,21.90
2022-11-25T23:31:41.627Z,21.58
2022-11-25T23:36:44.728Z,20.05
2022-11-25T23:41:43.594Z,20.48
2022-11-25T23:46:45.457Z,17.90
2022-11-25T23:51:44.337Z,20.27
2022-11-25T23:56:43.434Z,23.13
