createdAt,value
2023-03-29T00:25:41.608Z,13.45
2023-03-29T00:55:45.003Z,15.70
2023-03-29T01:25:48.267Z,16.60
2023-03-29T01:55:51.870Z,18.37
2023-03-29T02:25:55.748Z,17.00
2023-03-29T02:55:59.151Z,16.07
2023-03-29T03:26:02.711Z,16.87
2023-03-29T03:56:06.307Z,18.37
2023-03-29T04:26:09.395Z,17.17
2023-03-29T04:56:12.885Z,17.30
2023-03-29T05:26:16.027Z,18.23
2023-03-29T05:56:19.454Z,9.90
2023-03-29T06:26:22.622Z,8.30
2023-03-29T06:56:25.976Z,10.20
2023-03-29T07:26:30.185Z,10.43
2023-03-29T07:56:33.919Z,10.27
2023-03-29T08:26:37.215Z,8.17
2023-03-29T08:56:40.580Z,8.03
2023-03-29T09:26:43.858Z,5.70
2023-03-29T09:56:46.768Z,6.33
2023-03-29T10:26:51.446Z,4.67
2023-03-29T10:56:54.324Z,4.13
2023-03-29T11:26:58.240Z,5.20
2023-03-29T11:57:01.172Z,4.40
2023-03-29T12:27:05.566Z,3.63
2023-03-29T12:57:08.512Z,4.97
2023-03-29T13:27:12.142Z,4.43
2023-03-29T13:57:32.987Z,4.50
2023-03-29T16:00:28.295Z,2.40
2023-03-29T17:01:38.587Z,7.83
2023-03-29T17:31:42.657Z,5.17
2023-03-29T18:01:45.947Z,8.40
2023-03-29T18:31:52.735Z,9.30
2023-03-29T20:03:33.245Z,7.10
2023-03-29T20:33:36.709Z,8.93
2023-03-29T21:03:39.850Z,7.40
2023-03-29T21:33:43.248Z,10.17
2023-03-29T22:03:46.344Z,14.50
2023-03-29T22:33:49.288Z,14.80
2023-03-29T23:03:56.289Z,12.07
2023-03-29T23:33:59.706Z,12.10
