createdAt,value
2023-02-11T00:01:42.658Z,101832.78
2023-02-11T00:04:12.789Z,101838.78
2023-02-11T00:06:45.720Z,101842.19
2023-02-11T00:09:15.998Z,101851.63
2023-02-11T00:11:48.813Z,101856.78
2023-02-11T00:14:19.093Z,101854.25
2023-02-11T00:16:49.294Z,101865.44
2023-02-11T00:19:22.413Z,101863.72
2023-02-11T00:21:55.203Z,101868.06
2023-02-11T00:24:25.406Z,101865.50
2023-02-11T00:26:55.568Z,101869.84
2023-02-11T00:29:25.875Z,101869.84
2023-02-11T00:31:56.259Z,101866.50
2023-02-11T00:34:26.546Z,101870.78
2023-02-11T00:36:59.280Z,101863.94
2023-02-11T00:39:29.986Z,101857.03
2023-02-11T00:42:00.472Z,101856.19
2023-02-11T00:44:30.679Z,101854.50
2023-02-11T00:47:00.896Z,101847.66
2023-02-11T00:49:31.106Z,101841.59
2023-02-11T00:52:03.969Z,101837.25
2023-02-11T00:54:34.114Z,101837.22
2023-02-11T00:57:04.540Z,101814.81
2023-02-11T00:59:34.850Z,101817.38
2023-02-11T01:02:05.702Z,101808.69
2023-02-11T01:04:36.012Z,101792.25
2023-02-11T01:07:08.765Z,101775.84
2023-02-11T01:09:41.708Z,101776.72
2023-02-11T01:12:11.958Z,101771.50
2023-02-11T01:14:45.028Z,101777.50
2023-02-11T01:17:15.514Z,101789.50
2023-02-11T01:19:45.927Z,101799.81
2023-02-11T01:22:18.723Z,101803.31
2023-02-11T01:24:48.885Z,101794.72
2023-02-11T01:27:19.116Z,101791.28
2023-02-11T01:29:49.433Z,101792.16
2023-02-11T01:32:19.705Z,101787.91
2023-02-11T01:34:49.992Z,101788.75
2023-02-11T01:37:22.890Z,101794.81
2023-02-11T01:39:53.136Z,101789.72
2023-02-11T01:42:26.736Z,101783.75
2023-02-11T01:44:59.814Z,101782.88
2023-02-11T01:47:30.038Z,101771.69
2023-02-11T01:50:05.079Z,101770.88
2023-02-11T01:52:42.763Z,101771.72
2023-02-11T01:55:33.856Z,101772.56
2023-02-11T01:58:08.031Z,101765.66
2023-02-11T02:00:42.818Z,101765.69
2023-02-11T02:03:17.871Z,101764.78
2023-02-11T02:05:55.029Z,101762.16
2023-02-11T02:08:34.712Z,101764.69
2023-02-11T02:11:05.818Z,101757.78
2023-02-11T02:13:37.742Z,101764.66
2023-02-11T02:16:10.750Z,101766.38
2023-02-11T02:18:51.283Z,101757.75
2023-02-11T02:22:17.023Z,101756.09
2023-02-11T02:25:01.481Z,101752.63
2023-02-11T02:27:53.540Z,101751.72
2023-02-11T02:30:49.653Z,101746.53
2023-02-11T02:33:32.583Z,101754.22
2023-02-11T02:36:10.588Z,101750.75
2023-02-11T02:38:47.000Z,101743.00
2023-02-11T02:41:20.459Z,101748.97
2023-02-11T02:43:53.005Z,101754.97
2023-02-11T02:46:25.371Z,101754.97
2023-02-11T02:48:59.646Z,101759.28
2023-02-11T02:51:50.611Z,101764.47
2023-02-11T02:54:39.799Z,101756.72
2023-02-11T02:57:25.289Z,101754.97
2023-02-11T03:00:11.313Z,101745.53
2023-02-11T03:02:50.791Z,101752.38
2023-02-11T03:05:30.011Z,101734.25
2023-02-11T03:08:08.539Z,101751.47
2023-02-11T03:10:43.307Z,101743.69
2023-02-11T03:13:18.781Z,101739.34
2023-02-11T03:15:55.154Z,101740.22
2023-02-11T03:18:30.238Z,101738.47
2023-02-11T03:21:04.948Z,101735.84
2023-02-11T03:23:40.334Z,101729.78
2023-02-11T03:26:17.035Z,101733.22
2023-02-11T03:28:56.315Z,101703.13
2023-02-11T03:31:31.660Z,101709.16
2023-02-11T03:34:08.825Z,101714.28
2023-02-11T03:36:48.203Z,101715.16
2023-02-11T03:39:23.626Z,101710.84
2023-02-11T03:41:58.673Z,101697.91
2023-02-11T03:44:34.244Z,101699.59
2023-02-11T03:47:06.977Z,101693.56
2023-02-11T03:49:42.191Z,101692.69
2023-02-11T03:52:16.872Z,101694.34
2023-02-11T03:54:49.221Z,101686.63
2023-02-11T03:57:19.597Z,101680.56
2023-02-11T03:59:54.806Z,101675.38
2023-02-11T04:02:27.095Z,101669.34
2023-02-11T04:04:57.356Z,101669.31
2023-02-11T04:07:30.124Z,101672.78
2023-02-11T04:10:00.380Z,101663.28
2023-02-11T04:12:30.558Z,101656.41
2023-02-11T04:15:00.776Z,101653.84
2023-02-11T04:17:30.904Z,101647.00
2023-02-11T04:20:01.077Z,101652.09
2023-02-11T04:22:34.012Z,101651.22
2023-02-11T04:25:04.228Z,101644.34
2023-02-11T04:27:34.622Z,101624.50
2023-02-11T04:30:05.098Z,101636.56
2023-02-11T04:32:35.424Z,101640.84
2023-02-11T04:35:12.029Z,101646.84
2023-02-11T04:37:44.873Z,101653.69
2023-02-11T04:40:15.170Z,101654.56
2023-02-11T04:42:45.287Z,101660.59
2023-02-11T04:45:15.533Z,101663.16
2023-02-11T04:47:45.807Z,101662.31
2023-02-11T04:50:16.065Z,101665.75
2023-02-11T04:52:48.866Z,101664.91
2023-02-11T04:55:19.214Z,101671.84
2023-02-11T04:57:49.592Z,101665.88
2023-02-11T05:00:20.383Z,101668.47
2023-02-11T05:02:50.494Z,101663.31
2023-02-11T05:05:20.848Z,101665.06
2023-02-11T05:07:53.664Z,101657.34
2023-02-11T05:10:23.901Z,101655.59
2023-02-11T05:12:55.899Z,101664.16
2023-02-11T05:15:26.335Z,101664.16
2023-02-11T05:17:57.277Z,101659.84
2023-02-11T05:20:30.604Z,101665.00
2023-02-11T05:23:03.483Z,101668.44
2023-02-11T05:25:33.658Z,101664.13
2023-02-11T05:28:03.950Z,101666.69
2023-02-11T05:30:35.023Z,101653.81
2023-02-11T05:33:05.321Z,101644.31
2023-02-11T05:35:36.508Z,101642.66
2023-02-11T05:38:10.603Z,101639.25
2023-02-11T05:40:40.812Z,101639.22
2023-02-11T05:43:11.034Z,101638.38
2023-02-11T05:45:43.610Z,101637.53
2023-02-11T05:48:14.084Z,101607.47
2023-02-11T05:50:44.553Z,101619.56
2023-02-11T05:53:17.556Z,101623.81
2023-02-11T05:55:48.165Z,101638.44
2023-02-11T05:58:18.534Z,101638.50
2023-02-11T06:00:49.056Z,101639.38
2023-02-11T06:03:22.242Z,101639.38
2023-02-11T06:05:52.612Z,101635.13
2023-02-11T06:08:25.615Z,101635.19
2023-02-11T06:10:55.881Z,101632.66
2023-02-11T06:13:26.134Z,101623.25
2023-02-11T06:16:00.434Z,101621.53
2023-02-11T06:18:30.992Z,101626.78
2023-02-11T06:21:01.213Z,101629.41
2023-02-11T06:23:33.978Z,101620.00
2023-02-11T06:26:05.502Z,101622.59
2023-02-11T06:28:36.274Z,101629.53
2023-02-11T06:31:12.549Z,101618.44
2023-02-11T06:33:42.942Z,101608.13
2023-02-11T06:36:18.182Z,101603.91
2023-02-11T06:38:51.886Z,101608.25
2023-02-11T06:41:25.625Z,101606.53
2023-02-11T06:43:56.691Z,101606.59
2023-02-11T06:46:26.948Z,101607.44
2023-02-11T06:48:57.152Z,101599.69
2023-02-11T06:51:28.482Z,101592.78
2023-02-11T06:54:01.252Z,101601.44
2023-02-11T06:56:31.441Z,101605.72
2023-02-11T06:59:02.197Z,101606.56
2023-02-11T07:01:32.532Z,101598.78
2023-02-11T07:04:03.134Z,101591.88
2023-02-11T07:06:33.434Z,101597.91
2023-02-11T07:09:07.165Z,101596.13
2023-02-11T07:11:37.727Z,101598.72
2023-02-11T07:14:11.085Z,101576.28
2023-02-11T07:16:41.682Z,101592.56
2023-02-11T07:19:11.999Z,101583.00
2023-02-11T07:21:43.035Z,101585.59
2023-02-11T07:24:16.326Z,101587.31
2023-02-11T07:26:46.510Z,101589.69
2023-02-11T07:29:16.753Z,101575.16
2023-02-11T07:31:47.169Z,101582.13
2023-02-11T07:34:17.678Z,101581.38
2023-02-11T07:36:49.142Z,101578.28
2023-02-11T07:39:22.982Z,101572.75
2023-02-11T07:41:53.152Z,101578.13
2023-02-11T07:44:23.563Z,101577.13
2023-02-11T07:46:54.042Z,101575.59
2023-02-11T07:49:24.486Z,101570.44
2023-02-11T07:51:54.769Z,101564.53
2023-02-11T07:54:28.206Z,101559.47
2023-02-11T07:56:58.922Z,101570.06
2023-02-11T07:59:29.196Z,101570.41
2023-02-11T08:01:59.695Z,101572.19
2023-02-11T08:04:29.880Z,101580.81
2023-02-11T08:07:00.084Z,101584.56
2023-02-11T08:09:34.558Z,101576.59
2023-02-11T08:12:04.949Z,101591.94
2023-02-11T08:14:35.541Z,101572.75
2023-02-11T08:17:06.701Z,101570.06
2023-02-11T08:19:37.252Z,101574.47
2023-02-11T08:22:07.600Z,101568.22
2023-02-11T08:24:41.411Z,101568.19
2023-02-11T08:27:11.714Z,101559.38
2023-02-11T08:29:41.914Z,101561.03
2023-02-11T08:32:12.229Z,101557.41
2023-02-11T08:34:42.493Z,101554.03
2023-02-11T08:37:12.719Z,101557.75
2023-02-11T08:39:47.382Z,101556.53
2023-02-11T08:42:18.295Z,101551.28
2023-02-11T08:44:48.536Z,101545.09
2023-02-11T08:47:18.779Z,101540.28
2023-02-11T08:49:48.965Z,101537.84
2023-02-11T08:52:19.338Z,101541.03
2023-02-11T08:54:52.155Z,101539.81
2023-02-11T08:57:22.349Z,101535.03
2023-02-11T08:59:54.871Z,101529.06
2023-02-11T09:02:25.177Z,101534.34
2023-02-11T09:04:56.491Z,101532.56
2023-02-11T09:07:26.743Z,101526.59
2023-02-11T09:09:59.607Z,101524.81
2023-02-11T09:12:29.953Z,101535.50
2023-02-11T09:15:00.115Z,101506.03
2023-02-11T09:17:30.390Z,101523.72
2023-02-11T09:20:03.588Z,101518.16
2023-02-11T09:22:33.847Z,101513.00
2023-02-11T09:25:06.931Z,101512.31
2023-02-11T09:27:37.111Z,101508.06
2023-02-11T09:30:08.475Z,101505.97
2023-02-11T09:32:38.855Z,101507.94
2023-02-11T09:35:09.922Z,101509.06
2023-02-11T09:37:40.099Z,101506.84
2023-02-11T09:40:14.084Z,101508.97
2023-02-11T09:42:50.927Z,101509.91
2023-02-11T09:45:23.739Z,101516.25
2023-02-11T09:47:58.565Z,101510.22
2023-02-11T09:50:35.449Z,101504.03
2023-02-11T09:53:08.589Z,101493.97
2023-02-11T09:55:43.749Z,101509.41
2023-02-11T09:58:19.843Z,101494.75
2023-02-11T10:00:55.678Z,101487.13
2023-02-11T10:03:43.751Z,101487.97
2023-02-11T10:06:34.172Z,101491.75
2023-02-11T10:09:13.744Z,101493.00
2023-02-11T10:11:55.338Z,101479.56
2023-02-11T10:14:48.366Z,101472.50
2023-02-11T10:17:27.613Z,101463.25
2023-02-11T10:20:10.147Z,101457.38
2023-02-11T10:22:47.038Z,101447.59
2023-02-11T10:25:25.506Z,101440.66
2023-02-11T10:28:02.318Z,101435.78
2023-02-11T10:30:35.928Z,101431.59
2023-02-11T10:33:14.953Z,101434.34
2023-02-11T10:35:45.846Z,101426.59
2023-02-11T10:38:16.116Z,101428.66
2023-02-11T10:40:46.419Z,101424.63
2023-02-11T10:43:22.070Z,101428.81
2023-02-11T10:45:53.930Z,101414.91
2023-02-11T10:48:41.848Z,101404.56
2023-02-11T10:51:20.706Z,101410.00
2023-02-11T10:53:52.715Z,101399.81
2023-02-11T10:56:29.650Z,101392.75
2023-02-11T10:59:07.542Z,101395.44
2023-02-11T11:01:44.292Z,101387.22
2023-02-11T11:04:37.647Z,101396.63
2023-02-11T11:07:17.606Z,101393.91
2023-02-11T11:09:51.642Z,101380.47
2023-02-11T11:12:29.058Z,101382.16
2023-02-11T11:15:03.866Z,101373.31
2023-02-11T11:17:34.131Z,101369.19
2023-02-11T11:20:23.490Z,101370.75
2023-02-11T11:22:57.041Z,101363.41
2023-02-11T11:25:29.756Z,101361.03
2023-02-11T11:28:03.757Z,101357.56
2023-02-11T11:30:44.674Z,101344.69
2023-02-11T11:33:26.859Z,101345.44
2023-02-11T11:36:03.850Z,101335.94
2023-02-11T11:38:36.033Z,101332.56
2023-02-11T11:41:28.843Z,101327.50
2023-02-11T11:44:03.975Z,101321.06
2023-02-11T11:46:39.681Z,101313.50
2023-02-11T11:49:22.465Z,101305.91
2023-02-11T11:52:01.651Z,101312.06
2023-02-11T11:54:34.756Z,101305.56
2023-02-11T11:57:14.328Z,101301.19
2023-02-11T11:59:44.980Z,101301.63
2023-02-11T12:02:45.639Z,101296.34
2023-02-11T12:05:22.083Z,101293.63
2023-02-11T12:08:06.964Z,101289.69
2023-02-11T12:10:50.552Z,101293.78
2023-02-11T12:13:41.976Z,101284.44
2023-02-11T12:16:22.484Z,101276.91
2023-02-11T12:19:17.386Z,101269.22
2023-02-11T12:22:01.201Z,101264.03
2023-02-11T12:24:48.658Z,101251.63
2023-02-11T12:27:31.034Z,101243.41
2023-02-11T12:30:11.739Z,101239.75
2023-02-11T12:32:51.084Z,101220.06
2023-02-11T12:35:32.804Z,101219.84
2023-02-11T12:38:19.496Z,101220.31
2023-02-11T12:40:58.731Z,101205.09
2023-02-11T12:43:34.822Z,101195.88
2023-02-11T12:46:22.500Z,101187.00
2023-02-11T12:49:15.791Z,101184.66
2023-02-11T12:52:01.847Z,101182.47
2023-02-11T12:54:35.931Z,101180.53
2023-02-11T12:57:11.308Z,101184.09
2023-02-11T12:59:55.651Z,101186.03
2023-02-11T13:02:36.612Z,101190.97
2023-02-11T13:05:14.415Z,101186.91
2023-02-11T13:07:50.525Z,101169.41
2023-02-11T13:10:30.606Z,101158.22
2023-02-11T13:13:15.688Z,101154.50
2023-02-11T13:15:48.951Z,101147.63
2023-02-11T13:18:44.975Z,101138.09
2023-02-11T13:21:51.739Z,101143.59
2023-02-11T13:24:33.864Z,101129.38
2023-02-11T13:27:12.516Z,101127.75
2023-02-11T13:30:06.581Z,101122.69
2023-02-11T13:33:08.621Z,101124.47
2023-02-11T13:35:40.333Z,101130.06
2023-02-11T13:38:22.413Z,101124.66
2023-02-11T13:41:07.283Z,101123.41
2023-02-11T13:43:39.433Z,101114.22
2023-02-11T13:46:12.631Z,101109.13
2023-02-11T13:48:49.996Z,101110.28
2023-02-11T13:51:37.533Z,101108.56
2023-02-11T13:54:12.015Z,101107.13
2023-02-11T13:56:46.414Z,101116.22
2023-02-11T13:59:46.504Z,101111.97
2023-02-11T14:02:39.564Z,101113.06
2023-02-11T14:05:46.558Z,101108.44
2023-02-11T14:08:33.362Z,101101.31
2023-02-11T14:11:08.603Z,101096.66
2023-02-11T14:14:19.760Z,101104.78
2023-02-11T14:17:22.338Z,101111.38
2023-02-11T14:19:53.501Z,101100.06
2023-02-11T14:22:28.885Z,101118.00
2023-02-11T14:25:01.629Z,101118.84
2023-02-11T14:27:38.167Z,101126.13
2023-02-11T14:30:30.011Z,101117.69
2023-02-11T14:33:24.048Z,101109.19
2023-02-11T14:36:08.953Z,101102.94
2023-02-11T14:38:51.930Z,101113.00
2023-02-11T14:41:26.004Z,101101.00
2023-02-11T14:44:00.173Z,101091.84
2023-02-11T14:46:33.122Z,101096.22
2023-02-11T14:49:06.456Z,101091.13
2023-02-11T14:51:41.473Z,101087.72
2023-02-11T14:54:17.124Z,101089.59
2023-02-11T14:56:48.163Z,101093.69
2023-02-11T14:59:21.494Z,101082.78
2023-02-11T15:01:57.180Z,101080.63
2023-02-11T15:04:29.725Z,101068.88
2023-02-11T15:07:02.239Z,101065.16
2023-02-11T15:09:40.498Z,101067.50
2023-02-11T15:12:20.410Z,101077.59
2023-02-11T15:14:53.630Z,101070.41
2023-02-11T15:17:29.430Z,101072.66
2023-02-11T15:20:03.144Z,101064.47
2023-02-11T15:22:37.531Z,101054.50
2023-02-11T15:25:16.331Z,101047.41
2023-02-11T15:27:48.361Z,101053.41
2023-02-11T15:30:30.030Z,101043.56
2023-02-11T15:33:08.934Z,101036.19
2023-02-11T15:35:42.956Z,101030.09
2023-02-11T15:38:15.747Z,101024.84
2023-02-11T15:40:56.640Z,101019.66
2023-02-11T15:43:27.441Z,101018.19
2023-02-11T15:46:03.017Z,101012.22
2023-02-11T15:48:43.404Z,101024.41
2023-02-11T15:51:22.889Z,101011.13
2023-02-11T15:53:57.098Z,100996.09
2023-02-11T15:56:33.152Z,100989.75
2023-02-11T15:59:14.850Z,100988.00
2023-02-11T16:01:45.644Z,101009.38
2023-02-11T16:04:25.154Z,101024.66
2023-02-11T16:06:57.168Z,101036.44
2023-02-11T16:09:34.780Z,101028.06
2023-02-11T16:12:07.635Z,101036.47
2023-02-11T16:14:39.892Z,101043.81
2023-02-11T16:17:13.225Z,101050.63
2023-02-11T16:19:50.870Z,101051.56
2023-02-11T16:22:27.527Z,101045.66
2023-02-11T16:25:03.002Z,101036.22
2023-02-11T16:27:40.964Z,101048.72
2023-02-11T16:30:27.288Z,101039.66
2023-02-11T16:32:57.747Z,101042.63
2023-02-11T16:35:30.802Z,101043.09
2023-02-11T16:38:01.322Z,101039.56
2023-02-11T16:40:32.867Z,101027.28
2023-02-11T16:43:03.360Z,101020.41
2023-02-11T16:45:40.408Z,101018.75
2023-02-11T16:48:12.610Z,101022.47
2023-02-11T16:50:56.441Z,101049.72
2023-02-11T16:53:42.194Z,101053.13
2023-02-11T16:56:18.988Z,101074.69
2023-02-11T16:58:49.223Z,101082.47
2023-02-11T17:01:19.537Z,101085.63
2023-02-11T17:03:50.328Z,101094.28
2023-02-11T17:06:20.928Z,101091.84
2023-02-11T17:08:54.148Z,101095.41
2023-02-11T17:11:24.759Z,101096.53
2023-02-11T17:13:55.198Z,101091.25
2023-02-11T17:16:32.642Z,101099.22
2023-02-11T17:19:02.900Z,101098.53
2023-02-11T17:21:36.544Z,101099.69
2023-02-11T17:24:10.758Z,101091.19
2023-02-11T17:26:46.205Z,101069.03
2023-02-11T17:29:18.318Z,101047.81
2023-02-11T17:31:49.879Z,101049.78
2023-02-11T17:34:20.855Z,101064.16
2023-02-11T17:36:51.987Z,101075.97
2023-02-11T17:39:25.086Z,101070.16
2023-02-11T17:41:55.624Z,101067.06
2023-02-11T17:44:26.018Z,101065.41
2023-02-11T17:46:56.529Z,101054.31
2023-02-11T17:49:27.705Z,101050.13
2023-02-11T17:51:58.243Z,101052.78
2023-02-11T17:54:31.053Z,101055.28
2023-02-11T17:57:02.619Z,101058.84
2023-02-11T17:59:35.600Z,101058.84
2023-02-11T18:02:06.632Z,101042.38
2023-02-11T18:04:37.474Z,101040.56
2023-02-11T18:07:07.962Z,101036.31
2023-02-11T18:09:44.658Z,101029.50
2023-02-11T18:12:18.011Z,101027.94
2023-02-11T18:14:48.430Z,101027.94
2023-02-11T18:17:18.911Z,101023.66
2023-02-11T18:19:49.711Z,101022.06
2023-02-11T18:22:21.975Z,101033.47
2023-02-11T18:24:57.510Z,101040.50
2023-02-11T18:27:28.246Z,101051.88
2023-02-11T18:30:01.617Z,101038.94
2023-02-11T18:32:33.979Z,101045.88
2023-02-11T18:35:04.535Z,101044.22
2023-02-11T18:37:34.995Z,101041.53
2023-02-11T18:40:08.702Z,101040.50
2023-02-11T18:42:39.991Z,101022.38
2023-02-11T18:45:12.357Z,101017.75
2023-02-11T18:47:43.755Z,101023.97
2023-02-11T18:50:26.611Z,101023.13
2023-02-11T18:53:11.364Z,101021.69
2023-02-11T18:55:47.042Z,101017.25
2023-02-11T18:58:18.180Z,101013.03
2023-02-11T19:00:51.192Z,101026.06
2023-02-11T19:03:22.389Z,101029.78
2023-02-11T19:05:54.686Z,101030.69
2023-02-11T19:08:25.216Z,101027.34
2023-02-11T19:10:58.398Z,101022.28
2023-02-11T19:13:31.595Z,101022.38
2023-02-11T19:16:02.278Z,101017.25
2023-02-11T19:18:32.884Z,101013.13
2023-02-11T19:21:03.753Z,101008.75
2023-02-11T19:23:34.251Z,101031.44
2023-02-11T19:26:07.829Z,101040.88
2023-02-11T19:28:38.340Z,101040.72
2023-02-11T19:31:10.342Z,101033.66
2023-02-11T19:33:40.942Z,101034.66
2023-02-11T19:36:16.357Z,101019.81
2023-02-11T19:38:48.267Z,101022.47
2023-02-11T19:41:23.206Z,101015.44
2023-02-11T19:43:56.720Z,101023.06
2023-02-11T19:46:28.343Z,101012.78
2023-02-11T19:48:59.039Z,101010.06
2023-02-11T19:51:31.068Z,101024.13
2023-02-11T19:54:02.527Z,101021.53
2023-02-11T19:56:35.549Z,101024.06
2023-02-11T19:59:09.082Z,101017.25
2023-02-11T20:01:39.955Z,101029.28
2023-02-11T20:04:11.226Z,101034.63
2023-02-11T20:06:41.725Z,101040.97
2023-02-11T20:09:15.963Z,101034.03
2023-02-11T20:11:49.513Z,101036.59
2023-02-11T20:14:19.682Z,101045.44
2023-02-11T20:16:50.468Z,101055.84
2023-02-11T20:19:22.550Z,101061.03
2023-02-11T20:21:56.064Z,101058.31
2023-02-11T20:24:27.417Z,101059.22
2023-02-11T20:27:01.409Z,101056.81
2023-02-11T20:29:32.464Z,101053.41
2023-02-11T20:32:03.607Z,101052.69
2023-02-11T20:34:34.547Z,101047.66
2023-02-11T20:37:06.172Z,101030.44
2023-02-11T20:39:41.002Z,101018.34
2023-02-11T20:42:15.228Z,101026.59
2023-02-11T20:44:45.758Z,101025.50
2023-02-11T20:47:16.143Z,101018.59
2023-02-11T20:49:46.623Z,101002.09
2023-02-11T20:52:17.045Z,100991.63
2023-02-11T20:54:47.462Z,101001.34
2023-02-11T20:57:20.550Z,101005.69
2023-02-11T20:59:50.966Z,101021.28
2023-02-11T21:02:24.367Z,101014.19
2023-02-11T21:04:54.991Z,101002.75
2023-02-11T21:07:28.061Z,101001.75
2023-02-11T21:10:03.572Z,100982.59
2023-02-11T21:12:36.413Z,100983.66
2023-02-11T21:15:09.704Z,100979.50
2023-02-11T21:17:40.173Z,100997.13
2023-02-11T21:20:12.008Z,101015.38
2023-02-11T21:22:42.983Z,101025.88
2023-02-11T21:25:13.475Z,101028.00
2023-02-11T21:27:46.624Z,101022.16
2023-02-11T21:30:17.748Z,101019.06
2023-02-11T21:32:48.218Z,101010.75
2023-02-11T21:35:18.685Z,101004.16
2023-02-11T21:37:50.275Z,101009.72
2023-02-11T21:40:27.935Z,101026.38
2023-02-11T21:43:01.814Z,101026.41
2023-02-11T21:45:32.871Z,101022.91
2023-02-11T21:48:03.415Z,101030.72
2023-02-11T21:50:33.709Z,101024.53
2023-02-11T21:53:06.642Z,101016.63
2023-02-11T21:55:38.016Z,101021.72
2023-02-11T21:58:13.702Z,101024.28
2023-02-11T22:00:44.166Z,101034.53
2023-02-11T22:03:15.387Z,101021.22
2023-02-11T22:05:48.415Z,101020.19
2023-02-11T22:08:20.261Z,101020.00
2023-02-11T22:10:50.570Z,101025.03
2023-02-11T22:13:23.396Z,101029.97
2023-02-11T22:16:00.821Z,101035.00
2023-02-11T22:18:31.369Z,101035.78
2023-02-11T22:21:02.868Z,101027.84
2023-02-11T22:23:33.821Z,101025.44
2023-02-11T22:26:07.758Z,101025.00
2023-02-11T22:28:41.094Z,101025.28
2023-02-11T22:31:15.236Z,101035.28
2023-02-11T22:33:46.191Z,101035.00
2023-02-11T22:36:23.921Z,101026.13
2023-02-11T22:38:54.853Z,101024.94
2023-02-11T22:41:26.175Z,101021.16
2023-02-11T22:43:59.359Z,101023.56
2023-02-11T22:46:30.044Z,101026.97
2023-02-11T22:49:00.372Z,101035.38
2023-02-11T22:51:32.765Z,101046.50
2023-02-11T22:54:04.850Z,101053.38
2023-02-11T22:56:37.482Z,101036.06
2023-02-11T22:59:13.728Z,101050.78
2023-02-11T23:01:44.781Z,101039.84
2023-02-11T23:04:19.321Z,101038.41
2023-02-11T23:06:50.579Z,101042.34
2023-02-11T23:09:20.911Z,101046.97
2023-02-11T23:11:54.459Z,101038.13
2023-02-11T23:14:27.527Z,101038.81
2023-02-11T23:16:57.834Z,101044.59
2023-02-11T23:19:28.113Z,101047.16
2023-02-11T23:21:58.775Z,101034.00
2023-02-11T23:24:29.035Z,101044.66
2023-02-11T23:26:59.262Z,101045.34
2023-02-11T23:29:32.153Z,101042.03
2023-02-11T23:32:02.426Z,101041.44
2023-02-11T23:34:32.610Z,101046.22
2023-02-11T23:37:02.820Z,101045.75
2023-02-11T23:39:33.202Z,101044.53
2023-02-11T23:42:03.405Z,101044.09
2023-02-11T23:44:36.227Z,101034.91
2023-02-11T23:47:06.581Z,101038.84
2023-02-11T23:49:36.763Z,101044.38
2023-02-11T23:52:06.969Z,101042.19
2023-02-11T23:54:37.170Z,101026.00
2023-02-11T23:57:07.341Z,101034.13
2023-02-11T23:59:41.831Z,101026.41
