createdAt,value
2022-08-24T00:00:40.679Z,99.50
2022-08-24T00:03:12.241Z,99.20
2022-08-24T00:05:40.156Z,99.60
2022-08-24T00:08:10.519Z,99.70
2022-08-24T00:10:40.007Z,99.40
2022-08-24T00:13:09.043Z,99.30
2022-08-24T00:15:37.020Z,99.30
2022-08-24T00:18:05.074Z,99.10
2022-08-24T00:20:33.252Z,99.40
2022-08-24T00:23:01.184Z,99.30
2022-08-24T00:25:29.095Z,99.30
2022-08-24T00:27:56.885Z,99.50
2022-08-24T00:30:24.961Z,99.50
2022-08-24T00:32:53.190Z,99.50
2022-08-24T00:35:21.361Z,99.40
2022-08-24T00:37:50.307Z,99.40
2022-08-24T00:40:21.030Z,99.30
2022-08-24T00:42:48.949Z,99.10
2022-08-24T00:45:19.067Z,99.10
2022-08-24T00:48:00.302Z,99.00
2022-08-24T00:50:48.729Z,99.00
2022-08-24T00:53:27.506Z,99.10
2022-08-24T00:55:57.733Z,99.00
2022-08-24T00:58:38.514Z,99.30
2022-08-24T01:01:10.092Z,98.90
2022-08-24T01:03:38.252Z,98.90
2022-08-24T01:06:06.583Z,98.80
2022-08-24T01:08:35.582Z,98.70
2022-08-24T01:11:06.176Z,98.40
2022-08-24T01:13:35.569Z,98.30
2022-08-24T01:16:05.110Z,98.20
2022-08-24T01:18:46.436Z,98.00
2022-08-24T01:21:27.808Z,98.00
2022-08-24T01:23:57.977Z,97.80
2022-08-24T01:26:36.622Z,97.60
2022-08-24T01:29:07.958Z,97.50
2022-08-24T01:31:36.130Z,97.30
2022-08-24T01:34:05.150Z,97.10
2022-08-24T01:36:54.719Z,97.10
2022-08-24T01:39:25.024Z,97.20
2022-08-24T01:41:53.010Z,97.10
2022-08-24T01:44:22.027Z,96.90
2022-08-24T01:46:53.879Z,96.90
2022-08-24T01:49:23.539Z,96.80
2022-08-24T01:51:51.300Z,96.80
2022-08-24T01:54:19.601Z,96.70
2022-08-24T01:56:47.389Z,96.60
2022-08-24T01:59:17.010Z,96.50
2022-08-24T02:01:50.103Z,96.40
2022-08-24T02:04:19.068Z,96.50
2022-08-24T02:06:47.777Z,96.50
2022-08-24T02:09:15.859Z,96.50
2022-08-24T02:11:43.920Z,96.50
2022-08-24T02:14:11.614Z,96.50
2022-08-24T02:16:43.408Z,96.50
2022-08-24T02:19:11.285Z,96.50
2022-08-24T02:21:39.352Z,96.40
2022-08-24T02:24:07.764Z,96.30
2022-08-24T02:26:37.841Z,96.50
2022-08-24T02:29:06.219Z,96.10
2022-08-24T02:31:34.519Z,96.00
2022-08-24T02:34:02.746Z,96.00
2022-08-24T02:36:32.559Z,95.90
2022-08-24T02:39:00.364Z,96.00
2022-08-24T02:41:28.367Z,95.90
2022-08-24T02:43:56.986Z,95.80
2022-08-24T02:46:27.279Z,95.50
2022-08-24T02:49:01.859Z,94.40
2022-08-24T02:51:44.746Z,94.70
2022-08-24T02:54:13.834Z,94.90
2022-08-24T02:56:41.575Z,94.60
2022-08-24T02:59:09.347Z,94.80
2022-08-24T03:01:37.592Z,94.90
2022-08-24T03:04:05.790Z,94.70
2022-08-24T03:06:37.583Z,94.80
2022-08-24T03:09:05.731Z,94.90
2022-08-24T03:11:33.439Z,94.90
2022-08-24T03:14:01.225Z,94.80
2022-08-24T03:16:32.954Z,94.90
2022-08-24T03:19:00.772Z,94.80
2022-08-24T03:21:29.003Z,94.80
2022-08-24T03:23:57.254Z,94.60
2022-08-24T03:26:25.141Z,93.30
2022-08-24T03:28:54.688Z,93.40
2022-08-24T03:31:22.530Z,93.80
2022-08-24T03:33:50.337Z,93.80
2022-08-24T03:36:18.327Z,93.80
2022-08-24T03:38:46.125Z,93.90
2022-08-24T03:41:13.826Z,94.10
2022-08-24T03:43:49.234Z,94.10
2022-08-24T03:46:19.603Z,93.90
2022-08-24T03:48:48.000Z,93.50
2022-08-24T03:51:18.432Z,93.70
2022-08-24T03:53:46.890Z,93.90
2022-08-24T03:56:14.655Z,93.70
2022-08-24T03:58:45.534Z,93.80
2022-08-24T04:01:13.862Z,94.10
2022-08-24T04:03:44.117Z,94.10
2022-08-24T04:06:14.759Z,94.10
2022-08-24T04:08:45.515Z,93.80
2022-08-24T04:11:18.503Z,93.70
2022-08-24T04:13:47.132Z,93.70
2022-08-24T04:16:16.224Z,93.90
2022-08-24T04:18:44.554Z,92.90
2022-08-24T04:21:24.714Z,93.50
2022-08-24T04:23:56.011Z,93.70
2022-08-24T04:27:15.328Z,93.80
2022-08-24T04:29:45.853Z,94.00
2022-08-24T04:32:15.634Z,93.40
2022-08-24T04:34:44.235Z,93.50
2022-08-24T04:37:12.992Z,93.60
2022-08-24T04:39:41.796Z,93.70
2022-08-24T04:42:09.972Z,93.50
2022-08-24T04:44:40.143Z,92.60
2022-08-24T04:47:09.199Z,92.90
2022-08-24T04:49:38.133Z,93.20
2022-08-24T04:52:08.561Z,93.40
2022-08-24T04:54:36.429Z,93.50
2022-08-24T04:57:04.275Z,93.70
2022-08-24T04:59:32.173Z,93.60
2022-08-24T05:01:59.989Z,93.10
2022-08-24T05:04:27.895Z,93.40
2022-08-24T05:06:58.331Z,93.40
2022-08-24T05:09:26.096Z,93.10
2022-08-24T05:11:54.028Z,93.10
2022-08-24T05:14:23.654Z,92.60
2022-08-24T05:16:56.397Z,93.00
2022-08-24T05:19:24.919Z,92.50
2022-08-24T05:21:53.027Z,92.80
2022-08-24T05:24:21.329Z,93.10
2022-08-24T05:26:49.315Z,93.00
2022-08-24T05:29:19.805Z,93.00
2022-08-24T05:31:47.752Z,92.60
2022-08-24T05:34:16.439Z,93.10
2022-08-24T05:36:47.203Z,93.20
2022-08-24T05:39:15.392Z,93.00
2022-08-24T05:41:44.837Z,93.00
2022-08-24T05:44:14.005Z,92.80
2022-08-24T05:46:43.614Z,92.80
2022-08-24T05:49:12.860Z,92.30
2022-08-24T05:51:43.147Z,91.70
2022-08-24T05:54:12.278Z,92.00
2022-08-24T05:56:41.294Z,91.50
2022-08-24T05:59:10.080Z,91.00
2022-08-24T06:01:42.212Z,91.60
2022-08-24T06:04:13.956Z,91.80
2022-08-24T06:06:43.593Z,92.20
2022-08-24T06:09:16.482Z,91.70
2022-08-24T06:11:48.369Z,91.80
2022-08-24T06:14:18.764Z,92.00
2022-08-24T06:16:47.770Z,91.70
2022-08-24T06:19:18.682Z,91.50
2022-08-24T06:21:48.396Z,91.90
2022-08-24T06:24:16.842Z,91.50
2022-08-24T06:26:59.664Z,92.00
2022-08-24T06:29:28.417Z,91.60
2022-08-24T06:31:57.029Z,91.50
2022-08-24T06:34:27.173Z,91.60
2022-08-24T06:36:55.397Z,92.10
2022-08-24T06:39:23.450Z,92.00
2022-08-24T06:41:52.763Z,91.90
2022-08-24T06:44:21.341Z,92.20
2022-08-24T06:46:49.469Z,92.20
2022-08-24T06:49:17.914Z,92.20
2022-08-24T06:51:50.456Z,92.20
2022-08-24T06:54:21.782Z,92.30
2022-08-24T06:56:49.900Z,92.10
2022-08-24T06:59:18.064Z,91.80
2022-08-24T07:01:46.289Z,92.10
2022-08-24T07:04:14.354Z,92.20
2022-08-24T07:06:43.015Z,92.20
2022-08-24T07:09:11.661Z,92.50
2022-08-24T07:11:40.294Z,92.70
2022-08-24T07:14:08.017Z,92.70
2022-08-24T07:16:35.845Z,92.50
2022-08-24T07:19:05.178Z,92.40
2022-08-24T07:21:33.455Z,92.00
2022-08-24T07:24:02.812Z,92.00
2022-08-24T07:26:33.627Z,91.80
2022-08-24T07:29:06.779Z,92.30
2022-08-24T07:31:35.946Z,91.90
2022-08-24T07:34:04.716Z,92.00
2022-08-24T07:36:33.528Z,92.00
2022-08-24T07:39:02.008Z,91.20
2022-08-24T07:41:56.818Z,91.60
2022-08-24T07:44:19.863Z,91.80
2022-08-24T07:46:48.562Z,91.80
2022-08-24T07:49:33.180Z,91.70
2022-08-24T07:52:01.385Z,91.70
2022-08-24T07:54:32.191Z,91.90
2022-08-24T07:57:00.604Z,91.90
2022-08-24T07:59:28.349Z,91.10
2022-08-24T08:01:57.904Z,91.40
2022-08-24T08:04:27.580Z,91.40
2022-08-24T08:09:24.317Z,91.30
2022-08-24T08:11:52.327Z,91.10
2022-08-24T08:14:20.405Z,91.70
2022-08-24T08:16:48.331Z,91.80
2022-08-24T08:19:18.579Z,91.10
2022-08-24T08:22:01.885Z,91.70
2022-08-24T08:24:29.822Z,91.40
2022-08-24T08:26:58.770Z,91.40
2022-08-24T08:29:27.182Z,91.30
2022-08-24T08:31:59.724Z,91.00
2022-08-24T08:34:27.708Z,91.00
2022-08-24T08:36:55.624Z,91.20
2022-08-24T08:39:23.760Z,91.40
2022-08-24T08:42:06.959Z,90.50
2022-08-24T08:44:46.956Z,90.00
2022-08-24T08:47:24.048Z,90.50
2022-08-24T08:50:04.086Z,90.50
2022-08-24T08:52:44.217Z,90.60
2022-08-24T08:55:25.136Z,88.20
2022-08-24T08:58:05.647Z,89.00
2022-08-24T09:00:54.200Z,90.00
2022-08-24T09:03:38.725Z,90.60
2022-08-24T09:06:18.670Z,90.70
2022-08-24T09:08:58.962Z,91.10
2022-08-24T09:11:41.905Z,91.00
2022-08-24T09:14:30.649Z,90.90
2022-08-24T09:17:13.516Z,90.90
2022-08-24T09:19:54.365Z,90.90
2022-08-24T09:22:22.816Z,90.40
2022-08-24T09:25:03.065Z,90.10
2022-08-24T09:27:43.659Z,90.30
2022-08-24T09:30:18.735Z,90.40
2022-08-24T09:33:10.644Z,89.70
2022-08-24T09:36:03.062Z,87.10
2022-08-24T09:38:52.433Z,88.80
2022-08-24T09:41:32.485Z,90.20
2022-08-24T09:44:12.754Z,90.10
2022-08-24T09:46:53.580Z,88.90
2022-08-24T09:49:41.337Z,87.00
2022-08-24T09:52:24.679Z,86.70
2022-08-24T09:55:12.955Z,88.70
2022-08-24T09:58:01.496Z,89.70
2022-08-24T10:00:50.269Z,89.90
2022-08-24T10:03:38.619Z,90.00
2022-08-24T10:06:19.155Z,90.50
2022-08-24T10:08:59.453Z,90.70
2022-08-24T10:11:46.970Z,90.80
2022-08-24T10:14:34.286Z,90.90
2022-08-24T10:17:14.684Z,91.00
2022-08-24T10:19:55.502Z,90.90
2022-08-24T10:22:35.502Z,91.00
2022-08-24T10:25:22.832Z,91.10
2022-08-24T10:27:58.581Z,91.30
2022-08-24T10:30:39.188Z,91.20
2022-08-24T10:33:27.455Z,91.20
2022-08-24T10:36:07.352Z,91.10
2022-08-24T10:39:05.563Z,91.40
2022-08-24T10:41:45.444Z,91.50
2022-08-24T10:44:33.965Z,91.50
2022-08-24T10:47:08.362Z,91.60
2022-08-24T10:49:56.589Z,91.70
2022-08-24T10:52:47.343Z,91.70
2022-08-24T10:55:32.370Z,91.70
2022-08-24T10:58:14.306Z,91.70
2022-08-24T11:00:42.295Z,91.80
2022-08-24T11:03:14.878Z,91.80
2022-08-24T11:05:47.745Z,91.80
2022-08-24T11:08:26.431Z,91.90
2022-08-24T11:11:07.244Z,91.90
2022-08-24T11:13:36.735Z,92.00
2022-08-24T11:16:05.373Z,92.10
2022-08-24T11:18:51.893Z,92.10
2022-08-24T11:21:39.222Z,92.20
2022-08-24T11:24:26.848Z,92.20
2022-08-24T11:27:02.562Z,92.20
2022-08-24T11:29:50.780Z,92.20
2022-08-24T11:32:38.437Z,92.20
2022-08-24T11:35:19.401Z,92.30
2022-08-24T11:37:48.905Z,92.30
2022-08-24T11:40:17.483Z,92.80
2022-08-24T11:42:55.161Z,92.50
2022-08-24T11:45:35.276Z,92.60
2022-08-24T11:48:14.729Z,92.60
2022-08-24T11:50:55.651Z,92.70
2022-08-24T11:56:25.600Z,92.80
2022-08-24T11:59:14.220Z,92.80
2022-08-24T12:01:54.226Z,92.80
2022-08-24T12:04:41.652Z,92.90
2022-08-24T12:07:29.239Z,93.00
2022-08-24T12:10:16.582Z,93.00
2022-08-24T12:12:56.899Z,93.00
2022-08-24T12:15:37.397Z,93.00
2022-08-24T12:18:24.653Z,93.10
2022-08-24T12:20:54.844Z,93.00
2022-08-24T12:23:30.256Z,93.00
2022-08-24T12:26:04.891Z,93.00
2022-08-24T12:28:38.998Z,93.00
2022-08-24T12:31:19.099Z,93.10
2022-08-24T12:33:49.867Z,93.10
2022-08-24T12:36:31.219Z,93.20
2022-08-24T12:39:06.805Z,93.20
2022-08-24T12:41:37.786Z,93.20
2022-08-24T12:44:14.072Z,93.30
2022-08-24T12:46:44.935Z,93.30
2022-08-24T12:49:20.348Z,93.30
2022-08-24T12:51:59.968Z,93.30
2022-08-24T12:54:47.594Z,93.40
2022-08-24T12:57:27.584Z,93.40
2022-08-24T13:00:03.284Z,93.40
2022-08-24T13:02:34.694Z,93.50
2022-08-24T13:05:21.483Z,93.60
2022-08-24T13:07:50.436Z,93.60
2022-08-24T13:10:38.181Z,93.70
2022-08-24T13:13:11.639Z,93.80
2022-08-24T13:15:51.051Z,93.80
2022-08-24T13:18:34.654Z,93.80
2022-08-24T13:21:02.751Z,93.80
2022-08-24T13:23:30.471Z,93.90
2022-08-24T13:26:17.837Z,93.90
2022-08-24T13:28:50.158Z,93.90
2022-08-24T13:31:34.443Z,93.90
2022-08-24T13:34:25.557Z,94.00
2022-08-24T13:37:07.201Z,94.00
2022-08-24T13:39:54.682Z,94.00
2022-08-24T13:42:42.066Z,94.00
2022-08-24T13:45:29.351Z,94.10
2022-08-24T13:48:05.535Z,94.10
2022-08-24T13:50:45.846Z,94.10
2022-08-24T13:53:26.666Z,94.20
2022-08-24T13:55:56.293Z,94.20
2022-08-24T13:58:44.532Z,94.10
2022-08-24T14:01:25.483Z,94.30
2022-08-24T14:03:57.577Z,94.30
2022-08-24T14:06:47.134Z,94.30
2022-08-24T14:09:28.046Z,94.40
2022-08-24T14:12:15.581Z,94.40
2022-08-24T14:14:53.260Z,94.50
2022-08-24T14:17:45.453Z,94.50
2022-08-24T14:20:26.166Z,94.50
2022-08-24T14:23:02.222Z,94.50
2022-08-24T14:25:33.993Z,94.50
2022-08-24T14:28:10.239Z,94.50
2022-08-24T14:30:41.029Z,94.50
2022-08-24T14:33:13.072Z,94.60
2022-08-24T14:35:45.194Z,94.60
2022-08-24T14:38:29.112Z,94.70
2022-08-24T14:41:17.562Z,94.80
2022-08-24T14:43:54.530Z,95.00
2022-08-24T14:46:33.772Z,94.90
2022-08-24T14:49:17.037Z,94.90
2022-08-24T14:51:54.938Z,94.90
2022-08-24T14:54:42.344Z,94.90
2022-08-24T14:57:29.715Z,95.00
2022-08-24T15:00:15.915Z,95.00
2022-08-24T15:02:56.754Z,95.00
2022-08-24T15:05:45.110Z,94.90
2022-08-24T15:08:35.034Z,95.00
2022-08-24T15:11:08.751Z,95.00
2022-08-24T15:13:48.683Z,95.10
2022-08-24T15:16:20.958Z,95.20
2022-08-24T15:18:58.275Z,95.30
2022-08-24T15:21:45.524Z,95.40
2022-08-24T15:27:07.962Z,95.50
2022-08-24T15:29:37.231Z,95.60
2022-08-24T15:32:10.523Z,95.60
2022-08-24T15:34:58.662Z,95.60
2022-08-24T15:37:31.455Z,95.70
2022-08-24T15:39:59.847Z,96.10
2022-08-24T15:42:30.587Z,95.80
2022-08-24T15:45:00.783Z,95.80
2022-08-24T15:47:33.648Z,95.80
2022-08-24T15:50:10.626Z,95.90
2022-08-24T15:52:50.578Z,96.00
2022-08-24T15:55:32.089Z,95.80
2022-08-24T15:58:12.833Z,95.70
2022-08-24T16:00:52.874Z,95.80
2022-08-24T16:03:22.525Z,95.90
2022-08-24T16:05:52.105Z,96.30
2022-08-24T16:08:19.982Z,96.10
2022-08-24T16:10:53.664Z,96.30
2022-08-24T16:13:33.927Z,96.30
2022-08-24T16:16:09.567Z,96.20
2022-08-24T16:18:48.957Z,95.90
2022-08-24T16:21:24.893Z,96.00
2022-08-24T16:24:01.298Z,96.30
2022-08-24T16:26:31.509Z,95.80
2022-08-24T16:28:59.662Z,95.90
2022-08-24T16:31:39.749Z,96.20
2022-08-24T16:34:16.757Z,96.40
2022-08-24T16:36:44.533Z,96.50
2022-08-24T16:39:12.516Z,96.30
2022-08-24T16:41:43.203Z,96.40
2022-08-24T16:44:12.086Z,96.20
2022-08-24T16:46:40.364Z,96.60
2022-08-24T16:49:12.799Z,96.50
2022-08-24T16:51:45.377Z,96.50
2022-08-24T16:54:14.746Z,96.10
2022-08-24T16:56:44.060Z,96.60
2022-08-24T16:59:15.239Z,96.70
2022-08-24T17:01:43.967Z,96.70
2022-08-24T17:04:12.666Z,96.30
2022-08-24T17:06:48.446Z,96.90
2022-08-24T17:09:19.190Z,96.60
2022-08-24T17:11:47.490Z,96.70
2022-08-24T17:14:15.795Z,96.70
2022-08-24T17:16:43.869Z,96.60
2022-08-24T17:19:14.307Z,96.90
2022-08-24T17:21:43.045Z,97.10
2022-08-24T17:24:11.403Z,96.50
2022-08-24T17:26:45.704Z,96.50
2022-08-24T17:29:19.149Z,96.50
2022-08-24T17:31:51.064Z,96.60
2022-08-24T17:34:22.500Z,96.40
2022-08-24T17:36:52.058Z,96.40
2022-08-24T17:39:20.008Z,96.40
2022-08-24T17:41:48.033Z,96.40
2022-08-24T17:44:19.979Z,96.40
2022-08-24T17:46:50.030Z,96.40
2022-08-24T17:49:18.618Z,96.40
2022-08-24T17:51:46.519Z,96.50
2022-08-24T17:54:15.056Z,96.60
2022-08-24T17:56:43.283Z,96.50
2022-08-24T17:59:24.068Z,96.60
2022-08-24T18:01:53.151Z,96.80
2022-08-24T18:04:21.959Z,96.90
2022-08-24T18:06:50.919Z,96.50
2022-08-24T18:09:23.229Z,96.50
2022-08-24T18:11:50.910Z,96.60
2022-08-24T18:14:20.100Z,96.60
2022-08-24T18:16:50.201Z,96.60
2022-08-24T18:19:22.955Z,96.60
2022-08-24T18:21:52.371Z,96.60
2022-08-24T18:24:20.777Z,96.80
2022-08-24T18:26:49.884Z,96.80
2022-08-24T18:29:19.011Z,96.70
2022-08-24T18:31:48.972Z,96.70
2022-08-24T18:34:18.634Z,96.90
2022-08-24T18:36:46.389Z,96.80
2022-08-24T18:39:14.268Z,97.30
2022-08-24T18:41:43.065Z,97.10
2022-08-24T18:44:13.461Z,97.00
2022-08-24T18:46:43.922Z,97.40
2022-08-24T18:49:11.626Z,97.30
2022-08-24T18:51:39.460Z,97.30
2022-08-24T18:54:10.227Z,97.10
2022-08-24T18:56:38.011Z,97.20
2022-08-24T18:59:07.160Z,97.20
2022-08-24T19:01:54.872Z,97.10
2022-08-24T19:04:22.818Z,97.20
2022-08-24T19:06:59.879Z,97.10
2022-08-24T19:09:32.067Z,97.20
2022-08-24T19:12:02.736Z,97.50
2022-08-24T19:14:30.705Z,97.30
2022-08-24T19:16:58.402Z,97.10
2022-08-24T19:19:26.218Z,97.20
2022-08-24T19:21:54.486Z,97.30
2022-08-24T19:24:25.766Z,97.60
2022-08-24T19:26:53.776Z,97.50
2022-08-24T19:29:38.838Z,97.30
2022-08-24T19:32:10.070Z,97.30
2022-08-24T19:34:48.110Z,97.30
2022-08-24T19:37:15.837Z,97.30
2022-08-24T19:39:44.686Z,97.30
2022-08-24T19:42:14.378Z,97.30
2022-08-24T19:44:55.215Z,97.30
2022-08-24T19:47:23.819Z,97.40
2022-08-24T19:49:51.534Z,97.40
2022-08-24T19:52:19.949Z,97.30
2022-08-24T19:54:48.274Z,97.40
2022-08-24T19:57:30.512Z,97.40
2022-08-24T20:00:05.984Z,97.40
2022-08-24T20:02:33.809Z,97.40
2022-08-24T20:05:02.506Z,97.40
2022-08-24T20:07:30.225Z,97.40
2022-08-24T20:09:58.248Z,97.50
2022-08-24T20:12:26.857Z,97.50
2022-08-24T20:14:54.573Z,97.60
2022-08-24T20:17:24.573Z,97.60
2022-08-24T20:19:53.883Z,97.60
2022-08-24T20:22:21.654Z,97.50
2022-08-24T20:24:52.926Z,97.60
2022-08-24T20:27:22.042Z,97.70
2022-08-24T20:29:50.139Z,97.70
2022-08-24T20:32:17.892Z,97.60
2022-08-24T20:34:45.989Z,97.70
2022-08-24T20:37:21.117Z,97.70
2022-08-24T20:39:50.167Z,97.70
2022-08-24T20:42:21.254Z,98.00
2022-08-24T20:44:50.671Z,98.00
2022-08-24T20:47:18.470Z,97.80
2022-08-24T20:49:47.189Z,97.70
2022-08-24T20:52:15.863Z,97.70
2022-08-24T20:54:43.888Z,97.90
2022-08-24T20:57:12.918Z,98.20
2022-08-24T20:59:40.734Z,98.20
2022-08-24T21:02:08.845Z,98.20
2022-08-24T21:04:37.459Z,98.40
2022-08-24T21:07:05.339Z,98.40
2022-08-24T21:09:33.158Z,98.40
2022-08-24T21:12:01.320Z,98.20
2022-08-24T21:14:29.055Z,98.10
2022-08-24T21:16:58.189Z,98.10
2022-08-24T21:19:25.976Z,98.40
2022-08-24T21:21:53.697Z,98.20
2022-08-24T21:24:22.378Z,98.20
2022-08-24T21:26:50.478Z,98.00
2022-08-24T21:29:18.085Z,98.40
2022-08-24T21:32:05.600Z,97.90
2022-08-24T21:34:42.791Z,97.80
2022-08-24T21:37:16.797Z,97.80
2022-08-24T21:39:47.163Z,97.80
2022-08-24T21:42:16.944Z,97.80
2022-08-24T21:44:45.228Z,97.80
2022-08-24T21:47:13.940Z,97.80
2022-08-24T21:49:41.737Z,98.10
2022-08-24T21:52:09.388Z,97.80
2022-08-24T21:54:38.052Z,97.90
2022-08-24T21:57:06.322Z,98.00
2022-08-24T21:59:34.519Z,98.20
2022-08-24T22:02:02.355Z,98.10
2022-08-24T22:04:31.845Z,98.30
2022-08-24T22:07:00.397Z,98.20
2022-08-24T22:09:29.443Z,98.40
2022-08-24T22:11:59.148Z,98.60
2022-08-24T22:14:27.492Z,98.40
2022-08-24T22:16:55.374Z,98.20
2022-08-24T22:19:23.153Z,98.50
2022-08-24T22:21:50.925Z,98.40
2022-08-24T22:24:18.743Z,98.60
2022-08-24T22:26:46.436Z,98.30
2022-08-24T22:29:14.632Z,98.30
2022-08-24T22:31:43.592Z,98.50
2022-08-24T22:34:16.568Z,98.30
2022-08-24T22:36:47.851Z,98.40
2022-08-24T22:39:15.699Z,98.60
2022-08-24T22:41:45.196Z,98.80
2022-08-24T22:44:22.530Z,98.70
2022-08-24T22:46:52.936Z,98.70
2022-08-24T22:49:22.442Z,98.50
2022-08-24T22:51:50.275Z,98.40
2022-08-24T22:54:18.397Z,98.30
2022-08-24T22:56:48.238Z,98.20
2022-08-24T22:59:18.240Z,98.40
2022-08-24T23:01:48.134Z,98.20
2022-08-24T23:04:18.136Z,98.40
2022-08-24T23:06:46.931Z,98.20
2022-08-24T23:09:15.929Z,98.40
2022-08-24T23:11:44.913Z,98.60
2022-08-24T23:14:13.656Z,98.30
2022-08-24T23:16:45.366Z,98.50
2022-08-24T23:19:25.315Z,98.30
2022-08-24T23:21:54.246Z,98.40
2022-08-24T23:24:22.118Z,98.30
2022-08-24T23:26:49.956Z,98.30
2022-08-24T23:29:18.896Z,98.30
2022-08-24T23:31:47.778Z,98.30
2022-08-24T23:34:16.010Z,98.40
2022-08-24T23:36:45.253Z,98.50
2022-08-24T23:39:14.299Z,98.70
2022-08-24T23:41:46.067Z,98.80
2022-08-24T23:44:16.733Z,99.20
2022-08-24T23:46:45.336Z,99.20
2022-08-24T23:49:14.916Z,99.00
2022-08-24T23:51:43.140Z,99.00
2022-08-24T23:54:11.671Z,99.10
2022-08-24T23:56:40.535Z,98.60
2022-08-24T23:59:10.169Z,98.80
