createdAt,value
2024-04-22T00:01:07.587Z,100.00
2024-04-22T00:03:13.470Z,100.00
2024-04-22T00:05:16.907Z,100.00
2024-04-22T00:07:20.206Z,100.00
2024-04-22T00:09:23.573Z,100.00
2024-04-22T00:11:26.757Z,100.00
2024-04-22T00:13:30.466Z,100.00
2024-04-22T00:15:33.830Z,100.00
2024-04-22T00:17:37.294Z,100.00
2024-04-22T00:19:43.540Z,100.00
2024-04-22T00:21:46.835Z,100.00
2024-04-22T00:23:49.918Z,100.00
2024-04-22T00:25:53.122Z,100.00
2024-04-22T00:27:56.258Z,100.00
2024-04-22T00:29:59.754Z,100.00
2024-04-22T00:32:03.085Z,100.00
2024-04-22T00:34:06.473Z,100.00
2024-04-22T00:36:12.530Z,100.00
2024-04-22T00:38:15.832Z,100.00
2024-04-22T00:40:20.558Z,100.00
2024-04-22T00:42:23.770Z,100.00
2024-04-22T00:44:27.046Z,100.00
2024-04-22T00:46:30.466Z,100.00
2024-04-22T00:48:34.562Z,100.00
2024-04-22T00:50:38.087Z,100.00
2024-04-22T00:52:44.378Z,100.00
2024-04-22T00:54:48.607Z,100.00
2024-04-22T00:56:51.990Z,100.00
2024-04-22T00:58:55.386Z,100.00
2024-04-22T01:00:59.453Z,100.00
2024-04-22T01:03:03.328Z,100.00
2024-04-22T01:05:07.056Z,100.00
2024-04-22T01:07:10.987Z,100.00
2024-04-22T01:09:16.852Z,100.00
2024-04-22T01:11:20.307Z,100.00
2024-04-22T01:13:23.713Z,100.00
2024-04-22T01:15:27.019Z,100.00
2024-04-22T01:17:40.716Z,100.00
2024-04-22T01:19:44.000Z,100.00
2024-04-22T01:21:50.083Z,100.00
2024-04-22T01:23:55.132Z,100.00
2024-04-22T01:26:01.531Z,100.00
2024-04-22T01:28:06.587Z,100.00
2024-04-22T01:30:10.135Z,100.00
2024-04-22T01:32:13.508Z,100.00
2024-04-22T01:34:16.751Z,100.00
2024-04-22T01:36:20.089Z,100.00
2024-04-22T01:38:25.960Z,100.00
2024-04-22T01:40:29.102Z,100.00
2024-04-22T01:42:32.327Z,100.00
2024-04-22T01:44:35.679Z,100.00
2024-04-22T01:46:38.982Z,100.00
2024-04-22T01:48:42.228Z,100.00
2024-04-22T01:50:46.819Z,100.00
2024-04-22T01:52:49.978Z,100.00
2024-04-22T01:54:55.884Z,100.00
2024-04-22T01:56:59.688Z,100.00
2024-04-22T01:59:02.851Z,100.00
2024-04-22T02:01:07.096Z,100.00
2024-04-22T02:03:10.288Z,100.00
2024-04-22T02:05:13.477Z,100.00
2024-04-22T02:07:16.787Z,100.00
2024-04-22T02:09:20.563Z,100.00
2024-04-22T02:11:26.662Z,100.00
2024-04-22T02:13:29.973Z,100.00
2024-04-22T02:15:33.328Z,100.00
2024-04-22T02:17:36.666Z,100.00
2024-04-22T02:19:39.884Z,100.00
2024-04-22T02:21:43.133Z,100.00
2024-04-22T02:23:46.200Z,100.00
2024-04-22T02:25:49.457Z,100.00
2024-04-22T02:27:55.843Z,100.00
2024-04-22T02:29:59.239Z,100.00
2024-04-22T02:32:02.450Z,100.00
2024-04-22T02:34:05.745Z,100.00
2024-04-22T02:36:09.396Z,100.00
2024-04-22T02:38:12.501Z,100.00
2024-04-22T02:40:15.833Z,100.00
2024-04-22T02:42:19.496Z,100.00
2024-04-22T02:44:25.301Z,100.00
2024-04-22T02:46:28.741Z,100.00
2024-04-22T02:48:31.787Z,100.00
2024-04-22T02:50:35.239Z,100.00
2024-04-22T02:52:38.508Z,100.00
2024-04-22T02:54:41.797Z,100.00
2024-04-22T02:56:45.289Z,100.00
2024-04-22T02:58:48.735Z,100.00
2024-04-22T03:00:56.145Z,100.00
2024-04-22T03:02:59.964Z,100.00
2024-04-22T03:05:03.102Z,100.00
2024-04-22T03:07:08.132Z,100.00
2024-04-22T03:09:11.386Z,100.00
2024-04-22T03:11:15.093Z,100.00
2024-04-22T03:13:18.356Z,100.00
2024-04-22T03:15:21.536Z,100.00
2024-04-22T03:17:27.575Z,100.00
2024-04-22T03:19:30.779Z,100.00
2024-04-22T03:21:33.850Z,100.00
2024-04-22T03:23:37.162Z,100.00
2024-04-22T03:25:40.413Z,100.00
2024-04-22T03:27:44.350Z,100.00
2024-04-22T03:29:47.562Z,100.00
2024-04-22T03:31:50.846Z,100.00
2024-04-22T03:33:56.743Z,100.00
2024-04-22T03:36:02.391Z,100.00
2024-04-22T03:38:05.340Z,100.00
2024-04-22T03:40:09.820Z,100.00
2024-04-22T03:42:12.972Z,99.96
2024-04-22T03:44:16.186Z,99.64
2024-04-22T03:46:38.141Z,100.00
2024-04-22T03:49:00.038Z,100.00
2024-04-22T03:51:06.113Z,100.00
2024-04-22T03:53:09.669Z,100.00
2024-04-22T03:55:12.810Z,99.85
2024-04-22T03:57:16.259Z,99.52
2024-04-22T03:59:19.371Z,100.00
2024-04-22T04:01:22.810Z,100.00
2024-04-22T04:03:26.285Z,100.00
2024-04-22T04:05:29.686Z,100.00
2024-04-22T04:07:35.779Z,100.00
2024-04-22T04:09:39.255Z,100.00
2024-04-22T04:11:42.819Z,100.00
2024-04-22T04:13:46.023Z,100.00
2024-04-22T04:15:49.152Z,100.00
2024-04-22T04:17:55.539Z,100.00
2024-04-22T04:19:59.232Z,100.00
2024-04-22T04:22:02.487Z,100.00
2024-04-22T04:24:08.676Z,100.00
2024-04-22T04:26:11.724Z,100.00
2024-04-22T04:28:14.842Z,100.00
2024-04-22T04:30:18.059Z,100.00
2024-04-22T04:32:21.245Z,100.00
2024-04-22T04:34:24.588Z,100.00
2024-04-22T04:36:27.650Z,100.00
2024-04-22T04:38:31.214Z,100.00
2024-04-22T04:40:37.119Z,100.00
2024-04-22T04:42:40.317Z,99.81
2024-04-22T04:44:43.666Z,100.00
2024-04-22T04:46:46.936Z,100.00
2024-04-22T04:48:53.435Z,99.84
2024-04-22T04:50:57.072Z,99.41
2024-04-22T04:53:00.648Z,99.17
2024-04-22T04:55:03.772Z,100.00
2024-04-22T04:57:09.799Z,99.93
2024-04-22T04:59:13.398Z,99.67
2024-04-22T05:01:19.519Z,98.98
2024-04-22T05:03:23.601Z,98.33
2024-04-22T05:05:26.841Z,99.93
2024-04-22T05:07:30.220Z,98.64
2024-04-22T05:09:33.427Z,97.24
2024-04-22T05:11:36.679Z,98.23
2024-04-22T05:13:42.551Z,98.00
2024-04-22T05:15:45.872Z,98.34
2024-04-22T05:17:49.147Z,98.19
2024-04-22T05:19:52.572Z,95.96
2024-04-22T05:21:55.631Z,95.66
2024-04-22T05:24:09.311Z,97.50
2024-04-22T05:26:12.398Z,98.13
2024-04-22T05:28:17.359Z,96.38
2024-04-22T05:30:23.282Z,96.08
2024-04-22T05:32:28.375Z,96.20
2024-04-22T05:34:50.214Z,96.97
2024-04-22T05:36:53.601Z,95.70
2024-04-22T05:38:58.950Z,94.32
2024-04-22T05:41:01.787Z,94.46
2024-04-22T05:43:05.145Z,96.23
2024-04-22T05:45:08.470Z,94.90
2024-04-22T05:47:14.253Z,92.66
2024-04-22T05:49:17.455Z,92.57
2024-04-22T05:51:20.715Z,90.51
2024-04-22T05:53:23.897Z,91.24
2024-04-22T05:55:27.008Z,92.76
2024-04-22T05:57:30.178Z,89.41
2024-04-22T05:59:33.237Z,89.92
2024-04-22T06:01:36.481Z,87.25
2024-04-22T06:03:42.652Z,89.11
2024-04-22T06:05:45.808Z,86.33
2024-04-22T06:07:49.407Z,85.58
2024-04-22T06:09:52.624Z,82.91
2024-04-22T06:12:07.438Z,83.46
2024-04-22T06:14:18.192Z,83.70
2024-04-22T06:16:21.335Z,84.92
2024-04-22T06:18:24.572Z,83.88
2024-04-22T06:20:30.740Z,83.12
2024-04-22T06:22:36.212Z,79.95
2024-04-22T06:24:39.652Z,78.50
2024-04-22T06:26:42.935Z,77.05
2024-04-22T06:28:46.436Z,77.40
2024-04-22T06:30:49.703Z,72.58
2024-04-22T06:32:53.095Z,70.89
2024-04-22T06:34:56.314Z,69.90
2024-04-22T06:37:02.216Z,69.02
2024-04-22T06:39:05.418Z,67.43
2024-04-22T06:41:08.597Z,68.10
2024-04-22T06:43:13.189Z,64.39
2024-04-22T06:45:16.571Z,65.02
2024-04-22T06:47:19.935Z,64.75
2024-04-22T06:49:23.539Z,63.68
2024-04-22T06:51:27.417Z,65.10
2024-04-22T06:53:33.375Z,65.09
2024-04-22T06:55:36.755Z,60.67
2024-04-22T06:57:39.973Z,63.46
2024-04-22T06:59:44.221Z,62.57
2024-04-22T07:01:47.491Z,64.25
2024-04-22T07:03:50.912Z,67.29
2024-04-22T07:05:54.053Z,66.23
2024-04-22T07:07:57.920Z,64.71
2024-04-22T07:10:03.960Z,65.59
2024-04-22T07:12:07.539Z,63.99
2024-04-22T07:14:12.163Z,64.81
2024-04-22T07:16:15.712Z,69.06
2024-04-22T07:18:18.856Z,65.29
2024-04-22T07:20:22.262Z,62.63
2024-04-22T07:22:29.577Z,63.69
2024-04-22T07:24:33.530Z,65.10
2024-04-22T07:26:39.606Z,61.23
2024-04-22T07:28:43.438Z,61.70
2024-04-22T07:30:47.272Z,61.96
2024-04-22T07:32:51.189Z,59.90
2024-04-22T07:34:55.231Z,61.06
2024-04-22T07:37:10.045Z,62.82
2024-04-22T07:39:16.139Z,62.16
2024-04-22T07:41:19.924Z,59.35
2024-04-22T07:43:25.809Z,57.48
2024-04-22T07:45:30.877Z,57.98
2024-04-22T07:47:35.869Z,55.57
2024-04-22T07:49:39.258Z,55.96
2024-04-22T07:51:42.553Z,53.20
2024-04-22T07:53:46.170Z,54.29
2024-04-22T07:55:49.892Z,53.79
2024-04-22T07:57:53.914Z,50.51
2024-04-22T08:00:00.469Z,52.94
2024-04-22T08:02:04.178Z,54.00
2024-04-22T08:04:10.392Z,52.26
2024-04-22T08:06:19.098Z,53.21
2024-04-22T08:08:23.576Z,50.85
2024-04-22T08:10:27.134Z,50.73
2024-04-22T08:12:30.579Z,53.34
2024-04-22T08:14:34.391Z,57.57
2024-04-22T08:16:40.303Z,55.15
2024-04-22T08:18:43.491Z,55.27
2024-04-22T08:20:46.530Z,55.38
2024-04-22T08:22:50.258Z,52.86
2024-04-22T08:24:53.380Z,52.48
2024-04-22T08:26:56.753Z,56.51
2024-04-22T08:29:00.342Z,53.90
2024-04-22T08:31:04.895Z,57.40
2024-04-22T08:33:10.924Z,54.82
2024-04-22T08:35:15.833Z,55.04
2024-04-22T08:37:19.288Z,56.79
2024-04-22T08:39:22.579Z,54.91
2024-04-22T08:41:28.421Z,54.27
2024-04-22T08:43:31.763Z,57.72
2024-04-22T08:45:34.996Z,57.35
2024-04-22T08:47:38.636Z,55.60
2024-04-22T08:49:44.726Z,53.75
2024-04-22T08:51:51.759Z,53.57
2024-04-22T08:53:54.882Z,55.94
2024-04-22T08:55:58.228Z,55.84
2024-04-22T08:58:01.599Z,56.55
2024-04-22T09:00:05.357Z,55.66
2024-04-22T09:02:08.727Z,57.64
2024-04-22T09:04:12.090Z,55.85
2024-04-22T09:06:18.093Z,56.40
2024-04-22T09:08:22.146Z,54.25
2024-04-22T09:10:55.829Z,54.60
2024-04-22T09:12:56.552Z,54.04
2024-04-22T09:15:01.694Z,55.99
2024-04-22T09:17:06.511Z,55.03
2024-04-22T09:19:10.347Z,55.99
2024-04-22T09:21:13.707Z,54.86
2024-04-22T09:23:22.681Z,55.51
2024-04-22T09:25:26.965Z,55.32
2024-04-22T09:27:31.194Z,55.43
2024-04-22T09:29:38.270Z,54.60
2024-04-22T09:31:43.114Z,55.94
2024-04-22T09:33:49.513Z,54.22
2024-04-22T09:35:53.490Z,57.16
2024-04-22T09:37:57.605Z,53.06
2024-04-22T09:40:05.678Z,55.63
2024-04-22T09:42:10.251Z,55.18
2024-04-22T09:44:18.106Z,55.42
2024-04-22T09:46:22.348Z,58.04
2024-04-22T09:48:28.360Z,60.76
2024-04-22T09:50:32.562Z,57.99
2024-04-22T09:52:36.718Z,58.02
2024-04-22T09:54:39.988Z,55.72
2024-04-22T09:56:49.024Z,51.65
2024-04-22T09:58:53.295Z,54.75
2024-04-22T10:00:57.269Z,53.74
2024-04-22T10:03:00.823Z,54.27
2024-04-22T10:05:04.756Z,54.39
2024-04-22T10:07:08.718Z,53.97
2024-04-22T10:09:17.690Z,50.53
2024-04-22T10:11:21.469Z,54.27
2024-04-22T10:13:28.141Z,52.15
2024-04-22T10:15:34.339Z,53.42
2024-04-22T10:17:37.719Z,51.52
2024-04-22T10:19:41.548Z,55.96
2024-04-22T10:21:44.684Z,56.24
2024-04-22T10:23:49.403Z,54.71
2024-04-22T10:25:52.647Z,54.02
2024-04-22T10:27:56.131Z,52.68
2024-04-22T10:30:05.121Z,53.20
2024-04-22T10:32:10.442Z,54.63
2024-04-22T10:34:13.646Z,53.20
2024-04-22T10:36:16.916Z,54.04
2024-04-22T10:38:20.231Z,53.13
2024-04-22T10:40:23.239Z,53.50
2024-04-22T10:42:29.981Z,56.43
2024-04-22T10:44:35.294Z,56.72
2024-04-22T10:46:41.364Z,52.09
2024-04-22T10:48:44.908Z,53.03
2024-04-22T10:50:48.485Z,51.31
2024-04-22T10:52:51.762Z,53.94
2024-04-22T10:54:54.993Z,52.72
2024-04-22T10:56:58.329Z,51.97
2024-04-22T10:59:02.031Z,52.91
2024-04-22T11:01:05.924Z,52.04
2024-04-22T11:03:12.925Z,53.13
2024-04-22T11:05:17.147Z,52.72
2024-04-22T11:07:24.393Z,54.84
2024-04-22T11:09:28.662Z,54.35
2024-04-22T11:11:32.441Z,55.11
2024-04-22T11:13:36.692Z,55.01
2024-04-22T11:15:40.014Z,50.62
2024-04-22T11:17:43.338Z,49.93
2024-04-22T11:19:51.176Z,53.66
2024-04-22T11:21:54.478Z,52.72
2024-04-22T11:24:00.439Z,50.87
2024-04-22T11:26:03.842Z,53.38
2024-04-22T11:28:07.682Z,53.29
2024-04-22T11:30:11.816Z,50.85
2024-04-22T11:32:15.215Z,50.48
2024-04-22T11:34:18.641Z,51.91
2024-04-22T11:36:27.168Z,52.85
2024-04-22T11:38:30.281Z,49.09
2024-04-22T11:40:33.537Z,55.50
2024-04-22T11:42:36.839Z,51.19
2024-04-22T11:44:39.987Z,49.67
2024-04-22T11:46:43.590Z,49.88
2024-04-22T11:48:51.001Z,48.09
2024-04-22T11:50:54.381Z,48.65
2024-04-22T11:53:08.779Z,50.06
2024-04-22T11:55:18.099Z,47.76
2024-04-22T11:57:21.258Z,47.25
2024-04-22T11:59:24.520Z,49.60
2024-04-22T12:01:27.811Z,47.61
2024-04-22T12:03:31.133Z,45.80
2024-04-22T12:05:34.837Z,49.19
2024-04-22T12:07:38.445Z,46.64
2024-04-22T12:09:44.401Z,48.44
2024-04-22T12:11:47.952Z,46.69
2024-04-22T12:13:51.404Z,49.56
2024-04-22T12:15:57.632Z,48.45
2024-04-22T12:18:01.012Z,47.23
2024-04-22T12:20:04.976Z,47.52
2024-04-22T12:22:08.369Z,48.34
2024-04-22T12:24:12.809Z,47.90
2024-04-22T12:26:18.704Z,47.58
2024-04-22T12:28:22.718Z,47.96
2024-04-22T12:30:26.031Z,49.79
2024-04-22T12:32:31.163Z,49.77
2024-04-22T12:34:35.428Z,48.96
2024-04-22T12:36:38.823Z,50.08
2024-04-22T12:38:41.980Z,50.62
2024-04-22T12:40:45.518Z,49.41
2024-04-22T12:42:51.438Z,50.78
2024-04-22T12:44:54.802Z,53.13
2024-04-22T12:47:16.660Z,50.46
2024-04-22T12:49:38.549Z,51.88
2024-04-22T12:51:42.167Z,51.58
2024-04-22T12:53:45.400Z,52.08
2024-04-22T12:55:48.487Z,48.70
2024-04-22T12:57:54.418Z,50.57
2024-04-22T13:00:03.024Z,51.00
2024-04-22T13:02:06.505Z,50.04
2024-04-22T13:04:09.907Z,50.35
2024-04-22T13:06:13.268Z,52.18
2024-04-22T13:08:16.635Z,51.12
2024-04-22T13:10:19.891Z,51.97
2024-04-22T13:12:23.554Z,52.90
2024-04-22T13:14:29.525Z,51.73
2024-04-22T13:16:32.675Z,50.47
2024-04-22T13:18:36.305Z,49.56
2024-04-22T13:20:39.476Z,51.23
2024-04-22T13:22:42.951Z,52.00
2024-04-22T13:24:47.218Z,50.61
2024-04-22T13:26:50.550Z,50.14
2024-04-22T13:28:54.639Z,53.38
2024-04-22T13:31:00.719Z,53.47
2024-04-22T13:33:03.967Z,53.10
2024-04-22T13:35:07.762Z,53.65
2024-04-22T13:37:10.990Z,51.65
2024-04-22T13:39:14.427Z,51.02
2024-04-22T13:41:18.185Z,52.39
2024-04-22T13:43:25.025Z,50.79
2024-04-22T13:45:28.341Z,52.24
2024-04-22T13:47:34.322Z,50.30
2024-04-22T13:49:37.809Z,50.26
2024-04-22T13:51:41.790Z,51.21
2024-04-22T13:53:45.442Z,50.86
2024-04-22T13:55:48.697Z,50.62
2024-04-22T13:57:51.900Z,51.39
2024-04-22T13:59:55.082Z,50.38
2024-04-22T14:01:58.195Z,46.91
2024-04-22T14:04:04.703Z,48.43
2024-04-22T14:06:08.705Z,48.72
2024-04-22T14:08:12.146Z,49.76
2024-04-22T14:10:15.955Z,52.16
2024-04-22T14:12:20.570Z,51.84
2024-04-22T14:14:25.462Z,53.69
2024-04-22T14:16:28.920Z,51.97
2024-04-22T14:18:32.404Z,51.98
2024-04-22T14:20:38.411Z,51.32
2024-04-22T14:22:41.583Z,51.22
2024-04-22T14:24:44.846Z,51.02
2024-04-22T14:26:48.187Z,52.03
2024-04-22T14:28:52.688Z,49.48
2024-04-22T14:30:55.962Z,51.12
2024-04-22T14:32:59.418Z,49.00
2024-04-22T14:35:03.001Z,50.66
2024-04-22T14:37:09.940Z,50.75
2024-04-22T14:39:13.810Z,49.93
2024-04-22T14:41:17.090Z,48.96
2024-04-22T14:43:20.436Z,47.43
2024-04-22T14:45:23.863Z,47.52
2024-04-22T14:47:27.036Z,50.63
2024-04-22T14:49:30.767Z,51.35
2024-04-22T14:51:33.989Z,50.25
2024-04-22T14:53:40.223Z,51.37
2024-04-22T14:55:43.446Z,50.93
2024-04-22T14:57:46.807Z,48.94
2024-04-22T14:59:50.015Z,50.94
2024-04-22T15:01:53.419Z,52.98
2024-04-22T15:03:56.658Z,55.12
2024-04-22T15:05:59.976Z,52.19
2024-04-22T15:08:03.236Z,52.01
2024-04-22T15:10:09.366Z,54.30
2024-04-22T15:12:13.072Z,52.45
2024-04-22T15:14:16.583Z,51.71
2024-04-22T15:16:21.365Z,52.61
2024-04-22T15:18:24.727Z,56.27
2024-04-22T15:20:29.291Z,51.76
2024-04-22T15:22:32.816Z,53.39
2024-04-22T15:24:38.219Z,52.33
2024-04-22T15:26:44.214Z,52.49
2024-04-22T15:28:49.515Z,53.71
2024-04-22T15:30:52.890Z,51.53
2024-04-22T15:32:56.114Z,52.17
2024-04-22T15:34:59.410Z,51.39
2024-04-22T15:37:06.189Z,50.96
2024-04-22T15:39:10.128Z,51.16
2024-04-22T15:41:13.194Z,52.33
2024-04-22T15:43:19.991Z,51.90
2024-04-22T15:45:23.257Z,50.82
2024-04-22T15:47:26.569Z,55.29
2024-04-22T15:49:29.904Z,53.46
2024-04-22T15:51:33.892Z,54.81
2024-04-22T15:53:36.999Z,52.81
2024-04-22T15:55:40.359Z,50.84
2024-04-22T15:57:43.588Z,53.32
2024-04-22T15:59:58.531Z,53.33
2024-04-22T16:02:10.875Z,52.22
2024-04-22T16:04:14.287Z,55.88
2024-04-22T16:06:17.478Z,57.20
2024-04-22T16:08:21.139Z,58.10
2024-04-22T16:10:24.592Z,58.44
2024-04-22T16:12:28.021Z,59.22
2024-04-22T16:14:31.461Z,60.06
2024-04-22T16:16:37.707Z,57.25
2024-04-22T16:18:41.138Z,57.34
2024-04-22T16:20:49.721Z,54.97
2024-04-22T16:22:56.870Z,57.58
2024-04-22T16:25:00.257Z,58.47
2024-04-22T16:27:03.766Z,57.08
2024-04-22T16:29:09.895Z,59.72
2024-04-22T16:31:14.027Z,56.63
2024-04-22T16:33:20.374Z,59.64
2024-04-22T16:35:23.684Z,59.82
2024-04-22T16:37:30.034Z,60.21
2024-04-22T16:39:35.411Z,63.41
2024-04-22T16:41:38.641Z,59.61
2024-04-22T16:43:42.737Z,60.37
2024-04-22T16:45:46.011Z,56.06
2024-04-22T16:47:49.294Z,60.15
2024-04-22T16:49:55.467Z,63.08
2024-04-22T16:51:58.885Z,64.00
2024-04-22T16:54:02.177Z,64.59
2024-04-22T16:56:06.698Z,62.63
2024-04-22T16:58:09.984Z,62.84
2024-04-22T17:00:14.235Z,64.71
2024-04-22T17:02:17.553Z,65.93
2024-04-22T17:04:21.645Z,68.91
2024-04-22T17:06:28.080Z,68.11
2024-04-22T17:08:31.286Z,67.05
2024-04-22T17:10:34.480Z,69.05
2024-04-22T17:12:37.788Z,69.95
2024-04-22T17:14:40.835Z,69.18
2024-04-22T17:16:44.166Z,70.78
2024-04-22T17:18:47.667Z,70.78
2024-04-22T17:20:54.909Z,71.31
2024-04-22T17:23:00.938Z,70.79
2024-04-22T17:25:04.319Z,70.26
2024-04-22T17:27:07.451Z,72.35
2024-04-22T17:29:10.810Z,71.78
2024-04-22T17:31:14.419Z,75.04
2024-04-22T17:33:17.877Z,72.80
2024-04-22T17:35:21.129Z,75.14
2024-04-22T17:37:24.446Z,74.37
2024-04-22T17:39:30.636Z,74.53
2024-04-22T17:41:33.828Z,74.66
2024-04-22T17:43:37.107Z,73.66
2024-04-22T17:45:40.378Z,73.75
2024-04-22T17:47:44.157Z,73.54
2024-04-22T17:49:47.647Z,73.18
2024-04-22T17:51:51.165Z,72.67
2024-04-22T17:53:55.342Z,72.86
2024-04-22T17:56:01.515Z,72.34
2024-04-22T17:58:05.048Z,72.61
2024-04-22T18:00:09.510Z,72.84
2024-04-22T18:02:12.834Z,74.10
2024-04-22T18:04:16.285Z,76.27
2024-04-22T18:06:20.013Z,77.42
2024-04-22T18:08:23.383Z,77.88
2024-04-22T18:10:26.580Z,78.43
2024-04-22T18:12:32.912Z,79.52
2024-04-22T18:14:37.317Z,79.30
2024-04-22T18:16:42.639Z,80.96
2024-04-22T18:18:45.911Z,81.25
2024-04-22T18:20:49.384Z,82.33
2024-04-22T18:22:52.600Z,84.00
2024-04-22T18:24:55.782Z,85.48
2024-04-22T18:26:58.950Z,86.44
2024-04-22T18:29:05.052Z,86.54
2024-04-22T18:31:08.368Z,87.62
2024-04-22T18:33:11.877Z,87.96
2024-04-22T18:35:15.361Z,87.61
2024-04-22T18:37:18.667Z,87.83
2024-04-22T18:39:21.895Z,89.31
2024-04-22T18:41:25.149Z,90.11
2024-04-22T18:43:28.235Z,89.59
2024-04-22T18:45:34.947Z,88.37
2024-04-22T18:47:38.206Z,89.09
2024-04-22T18:49:41.973Z,87.46
2024-04-22T18:51:45.122Z,88.53
2024-04-22T18:53:48.401Z,87.70
2024-04-22T18:55:51.720Z,87.50
2024-04-22T18:57:54.960Z,89.04
2024-04-22T18:59:58.144Z,88.28
2024-04-22T19:02:05.049Z,88.69
2024-04-22T19:04:08.228Z,88.64
2024-04-22T19:06:11.450Z,87.95
2024-04-22T19:08:14.584Z,88.89
2024-04-22T19:10:17.960Z,92.14
2024-04-22T19:12:21.217Z,92.36
2024-04-22T19:14:25.022Z,92.41
2024-04-22T19:16:28.140Z,91.62
2024-04-22T19:18:34.327Z,89.89
2024-04-22T19:20:37.601Z,90.05
2024-04-22T19:22:41.022Z,89.31
2024-04-22T19:24:44.901Z,91.07
2024-04-22T19:26:48.150Z,91.18
2024-04-22T19:28:51.225Z,90.01
2024-04-22T19:30:56.936Z,89.43
2024-04-22T19:33:00.698Z,90.02
2024-04-22T19:35:06.930Z,90.38
2024-04-22T19:37:10.484Z,90.40
2024-04-22T19:39:13.803Z,87.08
2024-04-22T19:41:17.212Z,86.18
2024-04-22T19:43:20.377Z,89.41
2024-04-22T19:45:23.598Z,91.56
2024-04-22T19:47:27.400Z,91.45
2024-04-22T19:49:30.812Z,91.87
2024-04-22T19:51:36.743Z,94.27
2024-04-22T19:53:40.072Z,92.32
2024-04-22T19:55:43.994Z,91.62
2024-04-22T19:57:52.360Z,92.02
2024-04-22T19:59:55.719Z,92.10
2024-04-22T20:01:59.073Z,91.61
2024-04-22T20:04:03.005Z,91.66
2024-04-22T20:06:06.731Z,92.23
2024-04-22T20:08:13.335Z,92.51
2024-04-22T20:10:16.562Z,92.00
2024-04-22T20:12:19.846Z,92.61
2024-04-22T20:14:23.298Z,92.74
2024-04-22T20:16:45.102Z,94.51
2024-04-22T20:18:57.760Z,93.60
2024-04-22T20:21:01.623Z,94.49
2024-04-22T20:23:05.152Z,94.36
2024-04-22T20:25:11.218Z,95.38
2024-04-22T20:27:14.663Z,95.76
2024-04-22T20:29:18.988Z,94.36
2024-04-22T20:31:24.575Z,93.98
2024-04-22T20:33:28.062Z,94.78
2024-04-22T20:35:31.179Z,94.32
2024-04-22T20:37:34.748Z,94.19
2024-04-22T20:39:37.877Z,94.85
2024-04-22T20:41:43.828Z,94.47
2024-04-22T20:43:47.059Z,95.68
2024-04-22T20:45:50.282Z,95.67
2024-04-22T20:47:53.521Z,95.45
2024-04-22T20:49:57.089Z,95.15
2024-04-22T20:52:00.354Z,95.19
2024-04-22T20:54:03.641Z,95.78
2024-04-22T20:56:07.407Z,97.52
2024-04-22T20:58:13.341Z,98.51
2024-04-22T21:00:17.409Z,99.92
2024-04-22T21:02:20.731Z,100.00
2024-04-22T21:04:23.983Z,99.38
2024-04-22T21:06:27.121Z,99.32
2024-04-22T21:08:30.353Z,99.93
2024-04-22T21:10:36.730Z,99.21
2024-04-22T21:12:41.450Z,99.61
2024-04-22T21:14:47.359Z,99.78
2024-04-22T21:16:50.770Z,98.84
2024-04-22T21:18:59.328Z,98.76
2024-04-22T21:21:10.560Z,98.58
2024-04-22T21:23:15.643Z,99.34
2024-04-22T21:25:18.730Z,100.00
2024-04-22T21:27:21.972Z,100.00
2024-04-22T21:29:25.056Z,100.00
2024-04-22T21:31:31.169Z,99.41
2024-04-22T21:33:49.049Z,99.92
2024-04-22T21:35:57.706Z,100.00
2024-04-22T21:38:00.895Z,99.82
2024-04-22T21:40:04.693Z,99.12
2024-04-22T21:42:07.814Z,99.40
2024-04-22T21:44:11.080Z,99.10
2024-04-22T21:46:14.369Z,98.69
2024-04-22T21:48:24.318Z,98.96
2024-04-22T21:50:30.061Z,99.31
2024-04-22T21:52:33.326Z,99.75
2024-04-22T21:54:36.478Z,99.96
2024-04-22T21:56:39.093Z,100.00
2024-04-22T21:59:19.162Z,100.00
2024-04-22T22:01:59.464Z,100.00
2024-04-22T22:04:39.609Z,100.00
2024-04-22T22:07:20.297Z,100.00
2024-04-22T22:09:30.908Z,99.85
2024-04-22T22:11:34.281Z,99.89
2024-04-22T22:13:37.671Z,99.83
2024-04-22T22:15:41.031Z,100.00
2024-04-22T22:17:45.539Z,100.00
2024-04-22T22:19:50.917Z,99.79
2024-04-22T22:21:54.269Z,100.00
2024-04-22T22:23:57.811Z,100.00
2024-04-22T22:26:03.875Z,100.00
2024-04-22T22:28:07.548Z,100.00
2024-04-22T22:30:16.617Z,100.00
2024-04-22T22:32:19.836Z,100.00
2024-04-22T22:34:23.534Z,100.00
2024-04-22T22:36:26.731Z,100.00
2024-04-22T22:38:30.019Z,100.00
2024-04-22T22:40:33.149Z,100.00
2024-04-22T22:42:39.277Z,100.00
2024-04-22T22:44:42.767Z,100.00
2024-04-22T22:46:46.085Z,100.00
2024-04-22T22:48:57.287Z,100.00
2024-04-22T22:51:03.757Z,100.00
2024-04-22T22:53:06.986Z,100.00
2024-04-22T22:55:10.388Z,100.00
2024-04-22T22:57:13.487Z,100.00
2024-04-22T22:59:19.337Z,100.00
2024-04-22T23:01:22.696Z,100.00
2024-04-22T23:03:25.947Z,100.00
2024-04-22T23:05:29.068Z,100.00
2024-04-22T23:07:32.706Z,100.00
2024-04-22T23:09:35.809Z,100.00
2024-04-22T23:11:39.262Z,100.00
2024-04-22T23:13:42.460Z,100.00
2024-04-22T23:15:48.282Z,100.00
2024-04-22T23:17:51.841Z,100.00
2024-04-22T23:19:55.306Z,100.00
2024-04-22T23:21:58.644Z,100.00
2024-04-22T23:24:01.926Z,100.00
2024-04-22T23:26:05.465Z,100.00
2024-04-22T23:28:08.628Z,100.00
2024-04-22T23:30:12.355Z,100.00
2024-04-22T23:32:18.164Z,100.00
2024-04-22T23:34:21.455Z,100.00
2024-04-22T23:36:24.807Z,100.00
2024-04-22T23:38:27.871Z,100.00
2024-04-22T23:40:31.166Z,100.00
2024-04-22T23:42:34.252Z,100.00
2024-04-22T23:44:37.438Z,100.00
2024-04-22T23:46:51.525Z,100.00
2024-04-22T23:48:57.960Z,100.00
2024-04-22T23:51:01.678Z,100.00
2024-04-22T23:53:05.360Z,100.00
2024-04-22T23:55:08.482Z,100.00
2024-04-22T23:57:11.861Z,100.00
2024-04-22T23:59:14.960Z,100.00
