createdAt,value
2023-12-24T00:01:18.750Z,46.76
2023-12-24T00:03:47.217Z,47.02
2023-12-24T00:06:16.090Z,46.75
2023-12-24T00:08:44.765Z,46.42
2023-12-24T00:11:13.212Z,46.54
2023-12-24T00:13:41.647Z,46.68
2023-12-24T00:16:10.044Z,46.69
2023-12-24T00:18:38.563Z,45.78
2023-12-24T00:21:07.175Z,46.51
2023-12-24T00:23:35.657Z,46.35
2023-12-24T00:26:04.201Z,46.79
2023-12-24T00:28:32.632Z,47.39
2023-12-24T00:31:01.046Z,47.39
2023-12-24T00:33:29.597Z,47.66
2023-12-24T00:35:57.980Z,47.77
2023-12-24T00:38:26.570Z,47.52
2023-12-24T00:40:54.942Z,47.65
2023-12-24T00:43:23.370Z,47.85
2023-12-24T00:45:51.878Z,47.83
2023-12-24T00:48:20.507Z,48.29
2023-12-24T00:50:48.990Z,48.32
2023-12-24T00:53:17.764Z,48.27
2023-12-24T00:55:46.275Z,48.76
2023-12-24T00:58:14.597Z,49.34
2023-12-24T01:00:43.400Z,49.29
2023-12-24T01:03:11.747Z,49.79
2023-12-24T01:05:40.201Z,50.17
2023-12-24T01:08:08.765Z,50.29
2023-12-24T01:10:37.332Z,50.78
2023-12-24T01:13:05.815Z,50.86
2023-12-24T01:15:34.166Z,51.01
2023-12-24T01:18:02.739Z,51.58
2023-12-24T01:20:31.223Z,52.12
2023-12-24T01:22:59.702Z,51.89
2023-12-24T01:25:28.359Z,52.42
2023-12-24T01:27:56.773Z,52.53
2023-12-24T01:30:25.168Z,52.70
2023-12-24T01:32:54.576Z,53.04
2023-12-24T01:35:23.329Z,53.51
2023-12-24T01:37:51.706Z,53.86
2023-12-24T01:40:20.081Z,53.93
2023-12-24T01:42:49.181Z,54.32
2023-12-24T01:45:18.158Z,54.62
2023-12-24T01:47:52.104Z,55.19
2023-12-24T01:50:22.196Z,55.26
2023-12-24T01:52:51.351Z,55.72
2023-12-24T01:55:22.195Z,56.38
2023-12-24T01:57:51.552Z,56.29
2023-12-24T02:00:21.668Z,56.39
2023-12-24T02:02:53.096Z,56.74
2023-12-24T02:05:21.851Z,56.81
2023-12-24T02:07:52.104Z,56.89
2023-12-24T02:10:21.390Z,57.16
2023-12-24T02:12:50.126Z,57.32
2023-12-24T02:15:18.903Z,57.67
2023-12-24T02:17:47.810Z,57.68
2023-12-24T02:20:20.052Z,57.83
2023-12-24T02:22:48.521Z,58.51
2023-12-24T02:25:17.054Z,58.72
2023-12-24T02:28:01.093Z,58.85
2023-12-24T02:30:34.490Z,58.81
2023-12-24T02:33:05.684Z,59.10
2023-12-24T02:35:37.712Z,59.14
2023-12-24T02:38:06.389Z,59.80
2023-12-24T02:40:34.719Z,59.82
2023-12-24T02:43:03.213Z,59.87
2023-12-24T02:45:31.597Z,60.17
2023-12-24T02:48:00.173Z,60.20
2023-12-24T02:50:28.671Z,60.69
2023-12-24T02:52:57.055Z,60.73
2023-12-24T02:55:25.668Z,60.96
2023-12-24T02:57:53.988Z,61.03
2023-12-24T03:00:22.444Z,60.89
2023-12-24T03:02:51.318Z,61.00
2023-12-24T03:05:20.021Z,61.17
2023-12-24T03:07:48.409Z,61.19
2023-12-24T03:10:16.865Z,61.73
2023-12-24T03:12:45.246Z,61.70
2023-12-24T03:15:13.813Z,61.78
2023-12-24T03:17:42.346Z,61.97
2023-12-24T03:20:11.574Z,62.13
2023-12-24T03:22:40.013Z,62.31
2023-12-24T03:25:08.672Z,62.59
2023-12-24T03:27:37.080Z,62.33
2023-12-24T03:30:06.031Z,62.29
2023-12-24T03:32:34.466Z,62.40
2023-12-24T03:35:02.963Z,62.68
2023-12-24T03:37:31.372Z,62.69
2023-12-24T03:40:00.218Z,62.75
2023-12-24T03:42:28.615Z,62.45
2023-12-24T03:44:57.055Z,62.72
2023-12-24T03:47:25.492Z,62.73
2023-12-24T03:49:53.970Z,62.73
2023-12-24T03:52:22.631Z,63.06
2023-12-24T03:54:50.969Z,62.98
2023-12-24T03:57:19.295Z,63.12
2023-12-24T03:59:47.713Z,63.30
2023-12-24T04:02:16.406Z,63.31
2023-12-24T04:04:49.065Z,63.16
2023-12-24T04:07:18.698Z,63.29
2023-12-24T04:09:47.131Z,63.57
2023-12-24T04:12:15.518Z,63.44
2023-12-24T04:14:44.046Z,63.74
2023-12-24T04:17:12.537Z,63.57
2023-12-24T04:19:40.851Z,63.88
2023-12-24T04:22:09.220Z,63.88
2023-12-24T04:24:37.604Z,64.08
2023-12-24T04:27:06.873Z,64.65
2023-12-24T04:29:35.282Z,64.15
2023-12-24T04:32:03.816Z,64.22
2023-12-24T04:34:33.980Z,64.39
2023-12-24T04:37:02.461Z,64.48
2023-12-24T04:39:30.799Z,64.57
2023-12-24T04:41:59.201Z,64.75
2023-12-24T04:44:27.580Z,64.73
2023-12-24T04:46:56.077Z,64.88
2023-12-24T04:49:24.447Z,65.05
2023-12-24T04:51:52.876Z,64.84
2023-12-24T04:54:21.235Z,65.09
2023-12-24T04:56:49.592Z,65.26
2023-12-24T04:59:18.361Z,65.31
2023-12-24T05:01:46.846Z,65.52
2023-12-24T05:04:15.321Z,65.49
2023-12-24T05:06:43.772Z,65.39
2023-12-24T05:09:12.187Z,65.50
2023-12-24T05:11:43.737Z,65.61
2023-12-24T05:14:12.196Z,65.67
2023-12-24T05:16:40.546Z,65.93
2023-12-24T05:19:08.994Z,65.90
2023-12-24T05:21:37.389Z,66.08
2023-12-24T05:24:05.833Z,66.21
2023-12-24T05:26:34.324Z,66.06
2023-12-24T05:29:02.785Z,66.13
2023-12-24T05:31:31.181Z,66.38
2023-12-24T05:33:59.639Z,66.15
2023-12-24T05:36:28.062Z,66.27
2023-12-24T05:38:56.575Z,66.35
2023-12-24T05:41:27.184Z,66.21
2023-12-24T05:43:57.532Z,66.27
2023-12-24T05:46:26.796Z,66.67
2023-12-24T05:48:55.143Z,66.50
2023-12-24T05:51:23.602Z,66.46
2023-12-24T05:53:52.022Z,66.25
2023-12-24T05:56:20.381Z,66.55
2023-12-24T05:58:48.726Z,66.57
2023-12-24T06:01:17.133Z,66.64
2023-12-24T06:03:45.594Z,66.70
2023-12-24T06:06:14.179Z,66.78
2023-12-24T06:08:42.756Z,67.02
2023-12-24T06:11:20.807Z,66.79
2023-12-24T06:13:49.255Z,66.97
2023-12-24T06:16:17.940Z,67.07
2023-12-24T06:18:46.916Z,67.27
2023-12-24T06:21:15.421Z,67.32
2023-12-24T06:23:44.018Z,67.02
2023-12-24T06:26:12.425Z,67.28
2023-12-24T06:28:40.850Z,67.29
2023-12-24T06:31:10.622Z,67.35
2023-12-24T06:33:39.065Z,67.37
2023-12-24T06:36:07.801Z,67.31
2023-12-24T06:38:36.266Z,67.64
2023-12-24T06:41:05.212Z,67.48
2023-12-24T06:43:34.101Z,67.70
2023-12-24T06:46:02.444Z,68.00
2023-12-24T06:48:30.968Z,67.52
2023-12-24T06:50:59.340Z,67.76
2023-12-24T06:53:27.991Z,67.66
2023-12-24T06:55:56.329Z,68.29
2023-12-24T06:58:24.641Z,68.14
2023-12-24T07:00:53.076Z,68.43
2023-12-24T07:03:21.562Z,68.35
2023-12-24T07:05:50.237Z,68.12
2023-12-24T07:08:18.869Z,68.37
2023-12-24T07:10:47.237Z,68.16
2023-12-24T07:13:15.733Z,68.46
2023-12-24T07:15:47.132Z,68.23
2023-12-24T07:18:15.656Z,68.40
2023-12-24T07:20:44.481Z,68.23
2023-12-24T07:23:12.880Z,68.57
2023-12-24T07:25:41.233Z,68.79
2023-12-24T07:28:09.821Z,68.80
2023-12-24T07:30:38.181Z,68.71
2023-12-24T07:33:07.531Z,68.99
2023-12-24T07:35:36.102Z,68.63
2023-12-24T07:38:04.689Z,68.63
2023-12-24T07:40:33.186Z,69.05
2023-12-24T07:43:01.662Z,69.02
2023-12-24T07:45:30.068Z,69.31
2023-12-24T07:48:00.793Z,69.20
2023-12-24T07:50:29.250Z,68.50
2023-12-24T07:52:57.663Z,69.07
2023-12-24T07:55:26.278Z,68.70
2023-12-24T07:57:54.602Z,68.96
2023-12-24T08:00:23.584Z,68.85
2023-12-24T08:02:52.571Z,69.07
2023-12-24T08:05:21.249Z,69.71
2023-12-24T08:07:49.658Z,69.61
2023-12-24T08:10:18.545Z,69.00
2023-12-24T08:12:48.505Z,69.71
2023-12-24T08:15:17.214Z,69.20
2023-12-24T08:17:46.008Z,69.12
2023-12-24T08:20:14.602Z,69.02
2023-12-24T08:22:42.998Z,69.59
2023-12-24T08:25:11.460Z,69.30
2023-12-24T08:27:39.861Z,69.22
2023-12-24T08:30:08.823Z,69.39
2023-12-24T08:32:37.329Z,69.42
2023-12-24T08:35:05.879Z,69.73
2023-12-24T08:37:34.301Z,69.69
2023-12-24T08:40:02.615Z,69.51
2023-12-24T08:42:30.975Z,69.51
2023-12-24T08:44:59.349Z,69.61
2023-12-24T08:47:28.079Z,69.94
2023-12-24T08:49:56.631Z,69.83
2023-12-24T08:52:24.979Z,69.46
2023-12-24T08:54:53.541Z,69.88
2023-12-24T08:57:21.902Z,69.64
2023-12-24T08:59:50.322Z,70.01
2023-12-24T09:02:19.168Z,70.24
2023-12-24T09:04:49.932Z,69.78
2023-12-24T09:07:21.944Z,70.19
2023-12-24T09:09:50.439Z,69.65
2023-12-24T09:12:20.118Z,70.20
2023-12-24T09:14:48.616Z,69.98
2023-12-24T09:17:17.118Z,69.94
2023-12-24T09:19:45.581Z,70.52
2023-12-24T09:22:13.948Z,70.37
2023-12-24T09:24:42.340Z,69.92
2023-12-24T09:27:10.745Z,70.22
2023-12-24T09:29:39.189Z,70.17
2023-12-24T09:32:07.934Z,70.30
2023-12-24T09:34:36.316Z,70.22
2023-12-24T09:37:04.742Z,70.68
2023-12-24T09:39:33.085Z,70.82
2023-12-24T09:42:01.719Z,70.90
2023-12-24T09:44:30.880Z,70.54
2023-12-24T09:46:59.244Z,70.40
2023-12-24T09:49:27.688Z,70.71
2023-12-24T09:51:59.213Z,70.44
2023-12-24T09:54:27.628Z,70.91
2023-12-24T09:56:57.222Z,70.79
2023-12-24T09:59:25.636Z,70.48
2023-12-24T10:01:53.989Z,70.96
2023-12-24T10:04:22.372Z,71.09
2023-12-24T10:06:57.868Z,70.88
2023-12-24T10:09:47.256Z,70.71
2023-12-24T10:12:16.162Z,71.06
2023-12-24T10:15:00.471Z,70.86
2023-12-24T10:17:38.589Z,71.30
2023-12-24T10:20:10.760Z,70.66
2023-12-24T10:22:39.307Z,71.43
2023-12-24T10:25:08.637Z,71.42
2023-12-24T10:27:37.022Z,71.21
2023-12-24T10:30:12.850Z,71.25
2023-12-24T10:32:44.012Z,70.67
2023-12-24T10:35:12.919Z,71.03
2023-12-24T10:37:41.257Z,71.40
2023-12-24T10:40:13.321Z,71.18
2023-12-24T10:42:42.662Z,71.17
2023-12-24T10:45:11.915Z,70.99
2023-12-24T10:47:43.221Z,71.50
2023-12-24T10:50:11.833Z,71.71
2023-12-24T10:52:40.164Z,71.56
2023-12-24T10:55:09.388Z,71.22
2023-12-24T10:58:13.841Z,71.70
2023-12-24T11:00:42.478Z,71.25
2023-12-24T11:03:11.650Z,71.74
2023-12-24T11:05:42.902Z,72.07
2023-12-24T11:08:30.424Z,71.59
2023-12-24T11:11:05.979Z,71.99
2023-12-24T11:13:38.544Z,71.91
2023-12-24T11:16:11.418Z,71.59
2023-12-24T11:18:49.442Z,72.06
2023-12-24T11:21:21.640Z,71.43
2023-12-24T11:24:16.912Z,72.04
2023-12-24T11:26:55.996Z,71.52
2023-12-24T11:29:50.267Z,71.64
2023-12-24T11:32:47.012Z,71.52
2023-12-24T11:35:55.377Z,71.89
2023-12-24T11:38:38.872Z,72.49
2023-12-24T11:41:23.603Z,72.14
2023-12-24T11:44:02.863Z,71.87
2023-12-24T11:46:36.400Z,72.22
2023-12-24T11:49:05.962Z,71.85
2023-12-24T11:51:34.587Z,71.74
2023-12-24T11:54:05.627Z,72.32
2023-12-24T11:56:35.117Z,72.17
2023-12-24T11:59:06.889Z,72.08
2023-12-24T12:01:39.823Z,72.61
2023-12-24T12:04:08.844Z,72.62
2023-12-24T12:06:39.625Z,72.54
2023-12-24T12:09:12.448Z,71.96
2023-12-24T12:11:43.236Z,72.81
2023-12-24T12:14:11.611Z,72.54
2023-12-24T12:16:40.078Z,72.16
2023-12-24T12:19:08.418Z,72.59
2023-12-24T12:21:38.284Z,72.29
2023-12-24T12:24:06.956Z,72.19
2023-12-24T12:26:35.416Z,71.83
2023-12-24T12:29:03.783Z,72.21
2023-12-24T12:31:32.132Z,72.45
2023-12-24T12:34:00.493Z,72.91
2023-12-24T12:36:29.527Z,72.62
2023-12-24T12:38:57.997Z,72.76
2023-12-24T12:41:26.767Z,72.74
2023-12-24T12:43:55.202Z,72.14
2023-12-24T12:46:23.877Z,73.03
2023-12-24T12:48:52.366Z,72.80
2023-12-24T12:51:20.775Z,72.84
2023-12-24T12:53:49.421Z,72.47
2023-12-24T12:56:17.829Z,72.93
2023-12-24T12:58:55.717Z,72.74
2023-12-24T13:01:25.648Z,72.71
2023-12-24T13:04:03.340Z,72.97
2023-12-24T13:06:31.864Z,72.58
2023-12-24T13:09:08.933Z,72.46
2023-12-24T13:11:37.341Z,73.54
2023-12-24T13:14:10.346Z,72.94
2023-12-24T13:16:38.699Z,72.26
2023-12-24T13:19:23.846Z,73.04
2023-12-24T13:21:53.127Z,73.36
2023-12-24T13:24:21.866Z,73.59
2023-12-24T13:26:50.329Z,73.17
2023-12-24T13:29:19.073Z,73.06
2023-12-24T13:31:47.379Z,73.09
2023-12-24T13:34:16.719Z,73.13
2023-12-24T13:36:45.292Z,73.53
2023-12-24T13:39:13.602Z,73.09
2023-12-24T13:41:41.990Z,73.60
2023-12-24T13:44:10.632Z,73.46
2023-12-24T13:46:38.975Z,73.79
2023-12-24T13:49:09.835Z,73.60
2023-12-24T13:51:39.136Z,73.42
2023-12-24T13:54:07.751Z,72.92
2023-12-24T13:56:36.179Z,73.20
2023-12-24T13:59:06.980Z,73.62
2023-12-24T14:01:35.501Z,74.00
2023-12-24T14:04:03.958Z,73.36
2023-12-24T14:06:32.474Z,72.89
2023-12-24T14:09:00.840Z,73.71
2023-12-24T14:11:29.477Z,73.65
2023-12-24T14:13:57.814Z,73.97
2023-12-24T14:16:26.126Z,74.07
2023-12-24T14:18:56.960Z,73.65
2023-12-24T14:21:25.351Z,73.62
2023-12-24T14:23:53.698Z,73.18
2023-12-24T14:26:22.073Z,73.09
2023-12-24T14:28:50.512Z,73.79
2023-12-24T14:31:19.102Z,73.43
2023-12-24T14:33:47.512Z,74.16
2023-12-24T14:36:17.037Z,73.65
2023-12-24T14:38:45.408Z,74.06
2023-12-24T14:41:13.833Z,74.31
2023-12-24T14:43:42.204Z,73.59
2023-12-24T14:46:10.513Z,73.86
2023-12-24T14:48:38.971Z,73.44
2023-12-24T14:51:11.985Z,73.66
2023-12-24T14:53:40.721Z,73.81
2023-12-24T14:56:13.293Z,74.11
2023-12-24T14:58:41.681Z,73.86
2023-12-24T15:01:12.922Z,73.57
2023-12-24T15:03:42.414Z,73.80
2023-12-24T15:06:11.120Z,74.19
2023-12-24T15:08:40.625Z,73.98
2023-12-24T15:11:09.030Z,74.26
2023-12-24T15:13:38.404Z,73.36
2023-12-24T15:16:07.285Z,73.71
2023-12-24T15:18:35.811Z,73.88
2023-12-24T15:21:04.859Z,74.37
2023-12-24T15:23:34.116Z,73.94
2023-12-24T15:26:02.520Z,73.69
2023-12-24T15:28:30.943Z,74.05
2023-12-24T15:30:59.629Z,73.97
2023-12-24T15:33:29.141Z,73.77
2023-12-24T15:35:57.808Z,74.51
2023-12-24T15:38:26.191Z,73.53
2023-12-24T15:40:54.555Z,74.19
2023-12-24T15:43:22.935Z,74.35
2023-12-24T15:45:51.285Z,74.10
2023-12-24T15:48:20.098Z,74.43
2023-12-24T15:50:48.712Z,74.46
2023-12-24T15:53:18.888Z,74.19
2023-12-24T15:55:47.271Z,74.41
2023-12-24T15:58:15.614Z,73.97
2023-12-24T16:00:44.016Z,74.39
2023-12-24T16:03:12.405Z,74.51
2023-12-24T16:05:40.950Z,74.30
2023-12-24T16:08:09.441Z,74.05
2023-12-24T16:10:37.815Z,74.16
2023-12-24T16:13:06.179Z,74.07
2023-12-24T16:15:37.334Z,74.42
2023-12-24T16:18:06.633Z,74.78
2023-12-24T16:20:35.118Z,74.44
2023-12-24T16:23:03.956Z,74.31
2023-12-24T16:25:36.435Z,73.72
2023-12-24T16:28:04.920Z,74.32
2023-12-24T16:30:33.336Z,74.28
2023-12-24T16:33:02.059Z,74.28
2023-12-24T16:35:30.456Z,74.58
2023-12-24T16:37:58.888Z,74.38
2023-12-24T16:40:27.360Z,74.11
2023-12-24T16:42:56.096Z,74.68
2023-12-24T16:45:25.364Z,74.47
2023-12-24T16:47:53.960Z,74.55
2023-12-24T16:50:22.478Z,74.39
2023-12-24T16:52:51.200Z,74.62
2023-12-24T16:55:20.395Z,74.27
2023-12-24T16:57:48.865Z,74.78
2023-12-24T17:00:18.299Z,74.21
2023-12-24T17:02:46.764Z,74.25
2023-12-24T17:05:15.311Z,74.19
2023-12-24T17:07:43.739Z,73.92
2023-12-24T17:10:12.512Z,73.91
2023-12-24T17:12:44.338Z,74.00
2023-12-24T17:15:12.792Z,74.31
2023-12-24T17:17:41.193Z,73.63
2023-12-24T17:20:10.531Z,74.07
2023-12-24T17:22:38.992Z,73.77
2023-12-24T17:25:07.653Z,73.87
2023-12-24T17:27:36.002Z,73.91
2023-12-24T17:30:04.646Z,73.51
2023-12-24T17:32:33.222Z,73.56
2023-12-24T17:35:01.836Z,73.23
2023-12-24T17:37:30.221Z,73.68
2023-12-24T17:39:58.621Z,73.01
2023-12-24T17:42:27.024Z,73.20
2023-12-24T17:44:55.424Z,73.19
2023-12-24T17:47:23.884Z,73.21
2023-12-24T17:49:52.308Z,72.91
2023-12-24T17:52:20.662Z,72.70
2023-12-24T17:54:49.205Z,72.64
2023-12-24T17:57:20.249Z,72.47
2023-12-24T17:59:48.757Z,72.98
2023-12-24T18:02:17.209Z,72.80
2023-12-24T18:04:45.816Z,72.91
2023-12-24T18:07:14.255Z,72.81
2023-12-24T18:09:43.386Z,72.82
2023-12-24T18:12:13.124Z,72.78
2023-12-24T18:14:43.046Z,72.96
2023-12-24T18:17:12.629Z,72.90
2023-12-24T18:19:41.069Z,73.00
2023-12-24T18:22:09.507Z,73.01
2023-12-24T18:24:38.226Z,72.98
2023-12-24T18:27:06.860Z,73.04
2023-12-24T18:29:35.307Z,72.86
2023-12-24T18:32:03.652Z,73.00
2023-12-24T18:34:32.106Z,72.91
2023-12-24T18:37:00.513Z,72.85
2023-12-24T18:39:28.911Z,72.92
2023-12-24T18:41:57.259Z,72.68
2023-12-24T18:44:25.691Z,72.97
2023-12-24T18:46:55.164Z,72.88
2023-12-24T18:49:23.566Z,72.78
2023-12-24T18:51:51.952Z,72.87
2023-12-24T18:54:21.356Z,72.78
2023-12-24T18:56:49.718Z,73.07
2023-12-24T18:59:18.615Z,73.31
2023-12-24T19:01:51.787Z,73.35
2023-12-24T19:04:20.332Z,73.13
2023-12-24T19:06:48.849Z,73.15
2023-12-24T19:09:17.758Z,73.08
2023-12-24T19:11:46.502Z,73.01
2023-12-24T19:14:15.033Z,72.74
2023-12-24T19:16:43.426Z,72.94
2023-12-24T19:19:12.246Z,72.59
2023-12-24T19:21:40.648Z,72.34
2023-12-24T19:24:09.108Z,71.90
2023-12-24T19:26:37.481Z,72.25
2023-12-24T19:29:12.078Z,71.68
2023-12-24T19:31:41.592Z,71.83
2023-12-24T19:34:10.079Z,71.16
2023-12-24T19:36:38.586Z,71.50
2023-12-24T19:39:07.178Z,71.29
2023-12-24T19:41:35.641Z,71.23
2023-12-24T19:44:04.055Z,70.67
2023-12-24T19:46:32.541Z,70.38
2023-12-24T19:49:01.338Z,70.45
2023-12-24T19:51:29.847Z,69.75
2023-12-24T19:53:58.270Z,69.87
2023-12-24T19:56:26.726Z,69.48
2023-12-24T19:58:55.286Z,69.34
2023-12-24T20:01:31.567Z,69.10
2023-12-24T20:04:10.337Z,68.85
2023-12-24T20:06:40.709Z,68.72
2023-12-24T20:09:09.287Z,68.76
2023-12-24T20:11:37.790Z,68.63
2023-12-24T20:14:07.661Z,68.66
2023-12-24T20:16:36.222Z,68.34
2023-12-24T20:19:04.877Z,68.33
2023-12-24T20:21:33.305Z,68.09
2023-12-24T20:24:01.797Z,67.15
2023-12-24T20:26:30.304Z,67.46
2023-12-24T20:28:58.710Z,67.18
2023-12-24T20:31:27.071Z,66.99
2023-12-24T20:33:55.596Z,66.60
2023-12-24T20:36:24.040Z,66.40
2023-12-24T20:38:52.582Z,66.62
2023-12-24T20:41:22.423Z,66.36
2023-12-24T20:43:51.256Z,66.48
2023-12-24T20:46:21.873Z,66.23
2023-12-24T20:48:50.392Z,65.93
2023-12-24T20:51:20.395Z,65.22
2023-12-24T20:53:49.052Z,65.46
2023-12-24T20:56:18.367Z,65.54
2023-12-24T20:58:46.862Z,65.37
2023-12-24T21:01:22.101Z,64.51
2023-12-24T21:03:51.086Z,64.61
2023-12-24T21:06:22.658Z,64.08
2023-12-24T21:08:51.808Z,64.04
2023-12-24T21:11:20.398Z,63.84
2023-12-24T21:13:49.241Z,63.60
2023-12-24T21:16:17.913Z,63.38
2023-12-24T21:18:46.492Z,63.72
2023-12-24T21:21:15.160Z,63.36
2023-12-24T21:23:45.190Z,63.31
2023-12-24T21:26:13.736Z,63.74
2023-12-24T21:28:42.296Z,63.61
2023-12-24T21:31:13.961Z,63.06
2023-12-24T21:33:42.598Z,63.16
2023-12-24T21:36:12.840Z,63.50
2023-12-24T21:38:41.873Z,63.62
2023-12-24T21:41:10.262Z,63.35
2023-12-24T21:43:38.620Z,63.63
2023-12-24T21:46:07.185Z,63.32
2023-12-24T21:48:35.820Z,63.47
2023-12-24T21:51:04.443Z,63.81
2023-12-24T21:53:32.882Z,63.55
2023-12-24T21:56:01.277Z,63.67
2023-12-24T21:58:29.634Z,63.63
2023-12-24T22:00:58.148Z,63.53
2023-12-24T22:03:29.597Z,63.85
2023-12-24T22:06:02.038Z,63.26
2023-12-24T22:08:30.647Z,63.30
2023-12-24T22:10:59.005Z,62.76
2023-12-24T22:13:27.398Z,63.45
2023-12-24T22:15:55.869Z,63.19
2023-12-24T22:18:24.411Z,63.53
2023-12-24T22:20:52.976Z,63.56
2023-12-24T22:23:21.489Z,63.41
2023-12-24T22:25:49.853Z,63.05
2023-12-24T22:28:18.541Z,62.74
2023-12-24T22:30:47.563Z,62.43
2023-12-24T22:33:16.296Z,61.98
2023-12-24T22:35:45.058Z,62.16
2023-12-24T22:38:13.535Z,61.76
2023-12-24T22:40:43.012Z,61.57
2023-12-24T22:43:11.560Z,61.45
2023-12-24T22:45:50.718Z,61.34
2023-12-24T22:48:20.936Z,61.23
2023-12-24T22:50:49.602Z,60.81
2023-12-24T22:53:19.026Z,60.70
2023-12-24T22:55:48.895Z,60.70
2023-12-24T22:58:17.637Z,60.42
2023-12-24T23:00:46.549Z,60.74
2023-12-24T23:03:15.168Z,60.08
2023-12-24T23:05:44.954Z,60.06
2023-12-24T23:08:13.488Z,59.72
2023-12-24T23:10:41.981Z,59.57
2023-12-24T23:13:10.627Z,59.55
2023-12-24T23:15:39.043Z,59.99
2023-12-24T23:18:07.707Z,59.94
2023-12-24T23:20:36.208Z,59.50
2023-12-24T23:23:04.764Z,60.17
2023-12-24T23:25:33.127Z,60.24
2023-12-24T23:28:01.527Z,59.62
2023-12-24T23:30:31.284Z,59.65
2023-12-24T23:32:59.900Z,59.70
2023-12-24T23:35:28.418Z,60.02
2023-12-24T23:37:56.798Z,60.10
2023-12-24T23:40:25.087Z,60.25
2023-12-24T23:42:53.571Z,60.00
2023-12-24T23:45:21.957Z,60.57
2023-12-24T23:47:50.523Z,60.18
2023-12-24T23:50:18.947Z,60.30
2023-12-24T23:52:47.429Z,60.39
2023-12-24T23:55:16.117Z,60.38
2023-12-24T23:57:44.589Z,60.32
