createdAt,value
2023-07-24T00:00:04.281Z,97994.47
2023-07-24T00:02:30.816Z,97907.97
2023-07-24T00:04:57.385Z,97820.56
2023-07-24T00:07:24.391Z,97852.69
2023-07-24T00:09:50.865Z,97922.53
2023-07-24T00:12:17.420Z,97916.78
2023-07-24T00:14:43.871Z,97891.56
2023-07-24T00:17:10.370Z,97879.03
2023-07-24T00:19:36.881Z,97886.06
2023-07-24T00:22:03.335Z,97881.91
2023-07-24T00:24:31.425Z,97870.91
2023-07-24T00:26:57.950Z,97862.59
2023-07-24T00:29:24.627Z,97851.19
2023-07-24T00:31:51.125Z,97851.91
2023-07-24T00:34:17.609Z,97860.91
2023-07-24T00:36:44.060Z,97830.66
2023-07-24T00:39:10.669Z,97843.91
2023-07-24T00:41:37.120Z,97841.13
2023-07-24T00:44:03.812Z,97830.97
2023-07-24T00:46:34.121Z,97826.72
2023-07-24T00:49:02.697Z,97827.81
2023-07-24T00:51:29.446Z,97810.16
2023-07-24T00:53:57.634Z,97815.28
2023-07-24T00:56:24.681Z,97828.34
2023-07-24T00:58:52.491Z,97814.09
2023-07-24T01:01:19.376Z,97807.78
2023-07-24T01:03:45.964Z,97802.66
2023-07-24T01:06:12.481Z,97808.50
2023-07-24T01:08:38.944Z,97794.72
2023-07-24T01:11:17.329Z,97788.78
2023-07-24T01:14:06.776Z,97790.00
2023-07-24T01:16:40.790Z,97789.22
2023-07-24T01:19:22.265Z,97780.19
2023-07-24T01:22:03.677Z,97777.81
2023-07-24T01:25:09.024Z,97777.34
2023-07-24T01:27:35.558Z,97777.34
2023-07-24T01:30:02.140Z,97773.34
2023-07-24T01:32:28.692Z,97776.16
2023-07-24T01:34:55.426Z,97769.41
2023-07-24T01:37:23.466Z,97769.00
2023-07-24T01:39:51.236Z,97772.50
2023-07-24T01:42:18.065Z,97787.03
2023-07-24T01:44:44.475Z,97782.69
2023-07-24T01:47:11.029Z,97775.97
2023-07-24T01:49:37.671Z,97786.94
2023-07-24T01:52:04.576Z,97783.00
2023-07-24T01:54:31.047Z,97779.03
2023-07-24T01:56:57.546Z,97786.13
2023-07-24T01:59:23.958Z,97779.03
2023-07-24T02:01:50.421Z,97774.69
2023-07-24T02:04:16.912Z,97770.66
2023-07-24T02:06:43.413Z,97771.75
2023-07-24T02:09:10.575Z,97768.63
2023-07-24T02:11:37.059Z,97775.72
2023-07-24T02:14:03.497Z,97769.44
2023-07-24T02:16:30.250Z,97770.22
2023-07-24T02:18:56.946Z,97768.63
2023-07-24T02:21:23.506Z,97761.56
2023-07-24T02:23:49.917Z,97757.66
2023-07-24T02:26:16.450Z,97759.25
2023-07-24T02:28:42.834Z,97759.25
2023-07-24T02:31:09.468Z,97761.19
2023-07-24T02:33:35.941Z,97758.81
2023-07-24T02:36:02.909Z,97773.75
2023-07-24T02:38:29.515Z,97771.00
2023-07-24T02:40:55.961Z,97773.47
2023-07-24T02:43:22.403Z,97758.56
2023-07-24T02:45:48.864Z,97744.34
2023-07-24T02:48:15.543Z,97743.22
2023-07-24T02:50:42.065Z,97733.72
2023-07-24T02:53:09.649Z,97735.28
2023-07-24T02:55:36.174Z,97733.72
2023-07-24T02:58:02.854Z,97721.53
2023-07-24T03:00:29.299Z,97721.47
2023-07-24T03:02:55.898Z,97726.47
2023-07-24T03:05:22.389Z,97737.78
2023-07-24T03:07:48.946Z,97726.47
2023-07-24T03:10:15.367Z,97723.72
2023-07-24T03:12:41.810Z,97712.72
2023-07-24T03:15:08.716Z,97708.84
2023-07-24T03:17:35.235Z,97711.91
2023-07-24T03:20:10.381Z,97713.59
2023-07-24T03:22:36.930Z,97717.13
2023-07-24T03:25:03.514Z,97699.72
2023-07-24T03:27:29.948Z,97687.41
2023-07-24T03:29:56.329Z,97688.53
2023-07-24T03:32:22.799Z,97703.44
2023-07-24T03:34:49.307Z,97712.91
2023-07-24T03:37:15.762Z,97718.75
2023-07-24T03:39:42.168Z,97717.94
2023-07-24T03:42:11.214Z,97714.38
2023-07-24T03:44:37.596Z,97710.75
2023-07-24T03:47:04.307Z,97704.44
2023-07-24T03:49:30.781Z,97711.50
2023-07-24T03:51:57.234Z,97714.25
2023-07-24T03:54:23.715Z,97699.78
2023-07-24T03:56:50.230Z,97701.06
2023-07-24T03:59:16.609Z,97702.34
2023-07-24T04:01:43.120Z,97705.13
2023-07-24T04:04:09.943Z,97704.06
2023-07-24T04:06:36.441Z,97697.41
2023-07-24T04:09:02.900Z,97696.25
2023-07-24T04:11:29.328Z,97714.34
2023-07-24T04:13:55.727Z,97708.91
2023-07-24T04:16:22.318Z,97700.72
2023-07-24T04:18:48.800Z,97700.47
2023-07-24T04:21:15.293Z,97698.91
2023-07-24T04:23:41.715Z,97692.59
2023-07-24T04:26:09.974Z,97689.50
2023-07-24T04:28:36.432Z,97683.31
2023-07-24T04:31:03.072Z,97675.44
2023-07-24T04:33:29.637Z,97680.56
2023-07-24T04:35:57.782Z,97671.56
2023-07-24T04:38:24.390Z,97659.88
2023-07-24T04:40:50.872Z,97637.88
2023-07-24T04:43:17.351Z,97641.91
2023-07-24T04:45:43.833Z,97650.59
2023-07-24T04:48:10.263Z,97645.97
2023-07-24T04:50:36.829Z,97655.84
2023-07-24T04:53:03.346Z,97658.25
2023-07-24T04:55:29.923Z,97653.19
2023-07-24T04:57:56.522Z,97661.84
2023-07-24T05:00:23.118Z,97655.94
2023-07-24T05:02:49.560Z,97650.44
2023-07-24T05:05:16.110Z,97653.97
2023-07-24T05:07:42.574Z,97654.38
2023-07-24T05:10:09.221Z,97646.94
2023-07-24T05:12:35.841Z,97641.50
2023-07-24T05:15:03.449Z,97647.03
2023-07-24T05:17:30.004Z,97645.56
2023-07-24T05:19:56.555Z,97640.19
2023-07-24T05:22:23.031Z,97639.63
2023-07-24T05:24:49.555Z,97642.84
2023-07-24T05:27:17.208Z,97638.59
2023-07-24T05:29:44.388Z,97650.44
2023-07-24T05:32:11.364Z,97654.78
2023-07-24T05:34:38.216Z,97654.00
2023-07-24T05:37:06.470Z,97673.59
2023-07-24T05:39:33.055Z,97676.69
2023-07-24T05:41:59.519Z,97683.00
2023-07-24T05:44:25.989Z,97683.34
2023-07-24T05:46:52.604Z,97686.47
2023-07-24T05:49:19.023Z,97693.94
2023-07-24T05:51:45.432Z,97694.72
2023-07-24T05:54:11.890Z,97691.66
2023-07-24T05:56:40.710Z,97704.28
2023-07-24T05:59:07.463Z,97706.66
2023-07-24T06:01:34.031Z,97694.97
2023-07-24T06:04:00.574Z,97706.78
2023-07-24T06:06:27.089Z,97703.69
2023-07-24T06:08:53.492Z,97698.59
2023-07-24T06:11:20.042Z,97699.44
2023-07-24T06:13:46.538Z,97706.53
2023-07-24T06:16:14.987Z,97701.03
2023-07-24T06:18:41.526Z,97690.44
2023-07-24T06:21:08.054Z,97684.97
2023-07-24T06:23:34.477Z,97686.59
2023-07-24T06:26:00.974Z,97692.56
2023-07-24T06:28:27.410Z,97689.44
2023-07-24T06:30:55.093Z,97685.97
2023-07-24T06:33:22.530Z,97678.16
2023-07-24T06:35:52.140Z,97671.13
2023-07-24T06:38:18.695Z,97661.00
2023-07-24T06:40:45.258Z,97666.56
2023-07-24T06:43:11.749Z,97660.31
2023-07-24T06:45:38.287Z,97648.94
2023-07-24T06:48:05.070Z,97652.53
2023-07-24T06:50:31.609Z,97639.59
2023-07-24T06:52:58.333Z,97640.03
2023-07-24T06:55:24.756Z,97647.94
2023-07-24T06:57:51.159Z,97652.66
2023-07-24T07:00:18.205Z,97647.56
2023-07-24T07:02:44.709Z,97648.31
2023-07-24T07:05:11.305Z,97660.50
2023-07-24T07:07:37.803Z,97636.50
2023-07-24T07:10:04.650Z,97632.56
2023-07-24T07:12:31.087Z,97643.63
2023-07-24T07:14:57.552Z,97648.75
2023-07-24T07:17:23.985Z,97647.16
2023-07-24T07:19:50.452Z,97645.22
2023-07-24T07:22:17.000Z,97661.00
2023-07-24T07:24:45.009Z,97668.47
2023-07-24T07:27:11.549Z,97670.81
2023-07-24T07:29:37.984Z,97680.28
2023-07-24T07:32:04.768Z,97684.16
2023-07-24T07:34:31.232Z,97687.31
2023-07-24T07:36:57.701Z,97692.44
2023-07-24T07:39:24.153Z,97695.97
2023-07-24T07:44:20.638Z,97704.69
2023-07-24T07:46:47.296Z,97716.13
2023-07-24T07:49:14.324Z,97725.97
2023-07-24T07:51:40.855Z,97729.13
2023-07-24T07:54:07.302Z,97729.56
2023-07-24T07:56:33.779Z,97729.59
2023-07-24T07:59:00.333Z,97730.03
2023-07-24T08:01:26.965Z,97741.88
2023-07-24T08:03:53.520Z,97738.72
2023-07-24T08:06:20.045Z,97748.97
2023-07-24T08:08:46.459Z,97764.72
2023-07-24T08:11:12.896Z,97772.59
2023-07-24T08:13:39.334Z,97797.78
2023-07-24T08:16:06.270Z,97786.72
2023-07-24T08:18:32.847Z,97777.22
2023-07-24T08:20:59.448Z,97762.19
2023-07-24T08:23:25.990Z,97747.56
2023-07-24T08:25:56.320Z,97747.88
2023-07-24T08:28:22.838Z,97747.81
2023-07-24T08:30:59.430Z,97748.94
2023-07-24T08:33:26.109Z,97728.38
2023-07-24T08:36:03.432Z,97700.28
2023-07-24T08:38:30.034Z,97713.22
2023-07-24T08:41:07.749Z,97702.94
2023-07-24T08:43:35.508Z,97679.66
2023-07-24T08:46:03.055Z,97679.66
2023-07-24T08:48:32.213Z,97666.31
2023-07-24T08:51:00.186Z,97660.06
2023-07-24T08:53:26.821Z,97634.97
2023-07-24T08:55:53.766Z,97626.72
2023-07-24T08:58:20.200Z,97637.78
2023-07-24T09:00:46.808Z,97654.00
2023-07-24T09:03:13.380Z,97647.81
2023-07-24T09:05:39.931Z,97642.38
2023-07-24T09:08:06.415Z,97636.16
2023-07-24T09:10:32.972Z,97644.88
2023-07-24T09:12:59.849Z,97649.66
2023-07-24T09:15:26.406Z,97659.59
2023-07-24T09:17:54.780Z,97665.59
2023-07-24T09:20:32.248Z,97660.13
2023-07-24T09:23:13.733Z,97657.06
2023-07-24T09:25:44.533Z,97653.13
2023-07-24T09:28:12.882Z,97642.13
2023-07-24T09:30:40.750Z,97654.78
2023-07-24T09:33:07.791Z,97639.78
2023-07-24T09:35:34.401Z,97630.75
2023-07-24T09:38:05.012Z,97638.28
2023-07-24T09:40:44.040Z,97646.56
2023-07-24T09:43:39.066Z,97652.06
2023-07-24T09:46:11.357Z,97670.56
2023-07-24T09:51:11.987Z,97671.25
2023-07-24T09:53:53.787Z,97668.44
2023-07-24T09:56:26.030Z,97686.16
2023-07-24T09:59:00.083Z,97690.50
2023-07-24T10:01:27.288Z,97695.56
2023-07-24T10:03:54.984Z,97716.84
2023-07-24T10:06:22.665Z,97720.75
2023-07-24T10:08:49.954Z,97718.38
2023-07-24T10:11:16.404Z,97727.84
2023-07-24T10:13:43.534Z,97725.44
2023-07-24T10:16:10.478Z,97736.84
2023-07-24T10:18:46.556Z,97733.28
2023-07-24T10:21:13.842Z,97747.84
2023-07-24T10:23:49.810Z,97740.34
2023-07-24T10:26:21.212Z,97744.63
2023-07-24T10:28:49.648Z,97736.69
2023-07-24T10:31:24.450Z,97748.06
2023-07-24T10:33:52.339Z,97747.25
2023-07-24T10:36:23.054Z,97738.56
2023-07-24T10:38:56.432Z,97739.34
2023-07-24T10:41:23.348Z,97748.34
2023-07-24T10:43:51.814Z,97757.00
2023-07-24T10:46:20.639Z,97772.69
2023-07-24T10:48:52.321Z,97769.13
2023-07-24T10:51:19.026Z,97765.94
2023-07-24T10:53:48.180Z,97764.34
2023-07-24T10:56:15.470Z,97778.03
2023-07-24T10:58:42.100Z,97780.34
2023-07-24T11:01:10.491Z,97781.47
2023-07-24T11:03:37.795Z,97794.78
2023-07-24T11:06:05.329Z,97789.63
2023-07-24T11:08:32.903Z,97790.38
2023-07-24T11:10:59.840Z,97785.63
2023-07-24T11:13:28.191Z,97766.28
2023-07-24T11:15:55.941Z,97768.63
2023-07-24T11:18:23.633Z,97746.97
2023-07-24T11:20:53.253Z,97722.56
2023-07-24T11:23:20.601Z,97692.66
2023-07-24T11:25:47.777Z,97685.19
2023-07-24T11:28:16.075Z,97691.47
2023-07-24T11:30:43.815Z,97676.13
2023-07-24T11:33:14.424Z,97675.69
2023-07-24T11:35:43.191Z,97666.25
2023-07-24T11:38:11.174Z,97611.25
2023-07-24T11:40:42.562Z,97590.44
2023-07-24T11:43:20.266Z,97608.72
2023-07-24T11:45:53.273Z,97633.72
2023-07-24T11:48:25.024Z,97630.91
2023-07-24T11:50:55.997Z,97627.56
2023-07-24T11:53:28.445Z,97619.34
2023-07-24T11:56:15.169Z,97626.44
2023-07-24T11:58:42.008Z,97638.16
2023-07-24T12:01:08.471Z,97638.88
2023-07-24T12:03:36.009Z,97658.44
2023-07-24T12:06:03.297Z,97674.00
2023-07-24T12:08:35.416Z,97654.97
2023-07-24T12:11:03.184Z,97660.38
2023-07-24T12:13:30.268Z,97649.22
2023-07-24T12:15:57.045Z,97637.41
2023-07-24T12:18:23.529Z,97653.47
2023-07-24T12:20:49.985Z,97679.81
2023-07-24T12:23:17.241Z,97667.16
2023-07-24T12:25:43.784Z,97678.25
2023-07-24T12:28:10.373Z,97675.91
2023-07-24T12:30:36.857Z,97674.31
2023-07-24T12:33:03.392Z,97679.47
2023-07-24T12:35:29.932Z,97687.72
2023-07-24T12:37:56.358Z,97685.03
2023-07-24T12:40:22.888Z,97678.38
2023-07-24T12:42:49.369Z,97668.94
2023-07-24T12:45:15.854Z,97663.47
2023-07-24T12:47:42.408Z,97665.03
2023-07-24T12:50:09.518Z,97666.19
2023-07-24T12:52:35.943Z,97660.72
2023-07-24T12:55:03.119Z,97650.16
2023-07-24T12:57:30.466Z,97633.72
2023-07-24T12:59:57.061Z,97641.72
2023-07-24T13:02:23.530Z,97631.63
2023-07-24T13:04:50.021Z,97610.03
2023-07-24T13:07:17.006Z,97621.09
2023-07-24T13:09:43.596Z,97602.59
2023-07-24T13:12:10.736Z,97599.09
2023-07-24T13:14:39.230Z,97616.84
2023-07-24T13:17:08.425Z,97606.56
2023-07-24T13:19:34.960Z,97610.91
2023-07-24T13:22:01.522Z,97616.06
2023-07-24T13:24:28.064Z,97612.13
2023-07-24T13:26:54.775Z,97600.31
2023-07-24T13:29:23.727Z,97591.66
2023-07-24T13:31:55.465Z,97580.63
2023-07-24T13:34:23.002Z,97584.25
2023-07-24T13:36:49.540Z,97586.59
2023-07-24T13:39:16.087Z,97572.78
2023-07-24T13:41:42.717Z,97568.06
2023-07-24T13:44:09.423Z,97572.41
2023-07-24T13:46:38.063Z,97542.03
2023-07-24T13:49:06.411Z,97543.56
2023-07-24T13:51:33.103Z,97534.88
2023-07-24T13:54:02.307Z,97526.59
2023-07-24T13:56:30.800Z,97512.75
2023-07-24T13:58:57.468Z,97507.97
2023-07-24T14:01:24.152Z,97494.34
2023-07-24T14:03:50.871Z,97495.34
2023-07-24T14:06:17.564Z,97489.34
2023-07-24T14:08:44.021Z,97496.75
2023-07-24T14:11:10.468Z,97500.59
2023-07-24T14:13:36.999Z,97495.19
2023-07-24T14:16:03.654Z,97499.88
2023-07-24T14:18:30.181Z,97498.88
2023-07-24T14:20:57.648Z,97508.91
2023-07-24T14:23:24.340Z,97521.72
2023-07-24T14:25:50.866Z,97517.06
2023-07-24T14:28:17.270Z,97501.34
2023-07-24T14:30:43.751Z,97492.63
2023-07-24T14:33:10.349Z,97491.06
2023-07-24T14:35:36.972Z,97503.34
2023-07-24T14:38:03.446Z,97494.28
2023-07-24T14:40:29.956Z,97495.91
2023-07-24T14:42:57.228Z,97491.16
2023-07-24T14:45:23.787Z,97482.41
2023-07-24T14:47:50.311Z,97485.16
2023-07-24T14:50:16.927Z,97472.06
2023-07-24T14:52:44.496Z,97466.88
2023-07-24T14:55:11.356Z,97464.78
2023-07-24T14:57:37.829Z,97456.41
2023-07-24T15:00:04.809Z,97454.38
2023-07-24T15:02:33.672Z,97450.03
2023-07-24T15:05:00.202Z,97458.41
2023-07-24T15:07:26.709Z,97456.81
2023-07-24T15:09:53.144Z,97456.72
2023-07-24T15:12:19.603Z,97464.41
2023-07-24T15:14:46.185Z,97471.38
2023-07-24T15:17:15.700Z,97469.47
2023-07-24T15:19:42.247Z,97475.59
2023-07-24T15:22:08.785Z,97490.94
2023-07-24T15:24:35.328Z,97480.50
2023-07-24T15:27:08.920Z,97476.63
2023-07-24T15:29:37.194Z,97472.00
2023-07-24T15:32:04.483Z,97488.72
2023-07-24T15:34:31.190Z,97491.53
2023-07-24T15:36:57.720Z,97496.34
2023-07-24T15:39:24.389Z,97500.38
2023-07-24T15:41:51.033Z,97503.16
2023-07-24T15:44:17.489Z,97508.75
2023-07-24T15:46:44.958Z,97514.31
2023-07-24T15:49:11.641Z,97514.72
2023-07-24T15:51:40.889Z,97513.56
2023-07-24T15:54:09.149Z,97506.44
2023-07-24T15:56:35.706Z,97509.19
2023-07-24T15:59:02.160Z,97500.78
2023-07-24T16:01:29.332Z,97482.50
2023-07-24T16:03:56.329Z,97497.09
2023-07-24T16:06:22.859Z,97498.31
2023-07-24T16:08:49.351Z,97484.09
2023-07-24T16:11:15.898Z,97460.44
2023-07-24T16:13:44.863Z,97471.56
2023-07-24T16:16:11.414Z,97477.16
2023-07-24T16:18:38.022Z,97499.31
2023-07-24T16:21:04.751Z,97504.84
2023-07-24T16:23:31.368Z,97494.22
2023-07-24T16:25:57.814Z,97493.03
2023-07-24T16:28:24.332Z,97483.59
2023-07-24T16:30:51.039Z,97500.97
2023-07-24T16:33:23.535Z,97485.97
2023-07-24T16:35:51.036Z,97490.31
2023-07-24T16:38:17.528Z,97494.66
2023-07-24T16:40:45.524Z,97495.47
2023-07-24T16:43:11.985Z,97506.50
2023-07-24T16:45:38.415Z,97519.16
2023-07-24T16:48:05.245Z,97526.66
2023-07-24T16:50:33.089Z,97524.63
2023-07-24T16:52:59.495Z,97508.84
2023-07-24T16:55:27.895Z,97493.84
2023-07-24T16:57:56.305Z,97526.16
2023-07-24T17:00:22.752Z,97558.41
2023-07-24T17:02:49.285Z,97579.09
2023-07-24T17:05:16.206Z,97539.88
2023-07-24T17:07:42.755Z,97555.38
2023-07-24T17:10:10.499Z,97560.00
2023-07-24T17:12:37.171Z,97565.03
2023-07-24T17:15:04.002Z,97570.44
2023-07-24T17:17:30.558Z,97562.50
2023-07-24T17:19:57.052Z,97566.38
2023-07-24T17:22:24.257Z,97574.41
2023-07-24T17:24:51.708Z,97586.06
2023-07-24T17:27:18.289Z,97581.88
2023-07-24T17:29:45.023Z,97595.91
2023-07-24T17:32:12.927Z,97589.50
2023-07-24T17:34:39.489Z,97583.94
2023-07-24T17:37:06.002Z,97590.19
2023-07-24T17:39:32.457Z,97588.19
2023-07-24T17:41:58.929Z,97589.31
2023-07-24T17:44:25.383Z,97580.66
2023-07-24T17:46:52.027Z,97585.50
2023-07-24T17:49:18.563Z,97574.91
2023-07-24T17:51:45.156Z,97580.09
2023-07-24T17:54:11.557Z,97584.38
2023-07-24T17:56:38.040Z,97584.13
2023-07-24T17:59:04.420Z,97590.56
2023-07-24T18:01:31.161Z,97584.91
2023-07-24T18:03:57.878Z,97582.00
2023-07-24T18:06:24.432Z,97589.00
2023-07-24T18:08:50.882Z,97580.66
2023-07-24T18:11:17.453Z,97591.22
2023-07-24T18:13:43.968Z,97588.41
2023-07-24T18:16:10.602Z,97592.72
2023-07-24T18:18:37.107Z,97603.69
2023-07-24T18:21:08.678Z,97608.38
2023-07-24T18:23:36.052Z,97605.25
2023-07-24T18:26:02.858Z,97608.75
2023-07-24T18:28:29.381Z,97617.34
2023-07-24T18:30:55.797Z,97623.22
2023-07-24T18:33:22.199Z,97617.66
2023-07-24T18:35:48.599Z,97621.13
2023-07-24T18:38:15.259Z,97623.09
2023-07-24T18:40:41.681Z,97629.34
2023-07-24T18:43:08.206Z,97623.78
2023-07-24T18:45:34.726Z,97627.28
2023-07-24T18:48:02.693Z,97621.34
2023-07-24T18:50:29.853Z,97631.16
2023-07-24T18:52:56.446Z,97624.81
2023-07-24T18:55:23.107Z,97623.63
2023-07-24T18:57:49.742Z,97637.00
2023-07-24T19:00:18.094Z,97647.16
2023-07-24T19:02:44.885Z,97649.06
2023-07-24T19:05:11.715Z,97645.91
2023-07-24T19:07:38.228Z,97647.00
2023-07-24T19:10:10.093Z,97644.59
2023-07-24T19:12:39.609Z,97646.09
2023-07-24T19:15:07.788Z,97646.84
2023-07-24T19:17:34.797Z,97652.69
2023-07-24T19:20:01.629Z,97655.41
2023-07-24T19:22:28.089Z,97643.94
2023-07-24T19:24:55.364Z,97653.38
2023-07-24T19:27:22.890Z,97653.72
2023-07-24T19:29:49.375Z,97650.84
2023-07-24T19:32:15.915Z,97641.00
2023-07-24T19:34:44.978Z,97641.72
2023-07-24T19:37:12.098Z,97651.13
2023-07-24T19:39:41.603Z,97644.81
2023-07-24T19:42:12.234Z,97636.13
2023-07-24T19:44:38.945Z,97636.13
2023-07-24T19:47:05.983Z,97638.88
2023-07-24T19:49:35.946Z,97642.81
2023-07-24T19:52:03.421Z,97636.09
2023-07-24T19:54:30.320Z,97636.03
2023-07-24T19:56:57.586Z,97632.09
2023-07-24T19:59:26.470Z,97639.09
2023-07-24T20:01:54.565Z,97637.13
2023-07-24T20:04:21.521Z,97643.38
2023-07-24T20:06:48.402Z,97642.94
2023-07-24T20:09:14.961Z,97651.19
2023-07-24T20:11:41.426Z,97642.09
2023-07-24T20:14:08.571Z,97644.41
2023-07-24T20:16:35.212Z,97651.06
2023-07-24T20:19:01.682Z,97649.91
2023-07-24T20:21:29.195Z,97654.63
2023-07-24T20:23:55.961Z,97636.16
2023-07-24T20:26:22.432Z,97638.47
2023-07-24T20:28:48.833Z,97640.00
2023-07-24T20:31:15.330Z,97650.94
2023-07-24T20:33:41.813Z,97644.22
2023-07-24T20:36:08.957Z,97646.13
2023-07-24T20:38:37.658Z,97655.09
2023-07-24T20:41:04.266Z,97657.44
2023-07-24T20:43:30.901Z,97664.81
2023-07-24T20:45:57.884Z,97670.63
2023-07-24T20:48:25.796Z,97669.41
2023-07-24T20:50:53.285Z,97665.03
2023-07-24T20:53:19.750Z,97664.16
2023-07-24T20:55:46.189Z,97671.19
2023-07-24T20:58:12.641Z,97669.16
2023-07-24T21:00:39.146Z,97661.59
2023-07-24T21:03:05.743Z,97667.41
2023-07-24T21:05:35.400Z,97669.69
2023-07-24T21:08:04.050Z,97665.75
2023-07-24T21:10:30.523Z,97667.69
2023-07-24T21:12:57.160Z,97659.84
2023-07-24T21:15:23.643Z,97665.38
2023-07-24T21:17:51.219Z,97674.03
2023-07-24T21:20:17.889Z,97664.59
2023-07-24T21:22:44.387Z,97670.88
2023-07-24T21:25:10.872Z,97667.75
2023-07-24T21:27:37.374Z,97674.47
2023-07-24T21:30:04.159Z,97683.06
2023-07-24T21:32:30.592Z,97685.75
2023-07-24T21:34:57.046Z,97684.09
2023-07-24T21:37:23.544Z,97695.88
2023-07-24T21:39:49.968Z,97693.88
2023-07-24T21:42:16.389Z,97692.31
2023-07-24T21:44:43.063Z,97682.50
2023-07-24T21:47:09.767Z,97689.16
2023-07-24T21:49:36.337Z,97685.22
2023-07-24T21:52:02.869Z,97685.50
2023-07-24T21:54:29.422Z,97690.56
2023-07-24T21:56:56.021Z,97685.44
2023-07-24T21:59:22.458Z,97686.59
2023-07-24T22:01:48.881Z,97692.44
2023-07-24T22:04:15.398Z,97686.53
2023-07-24T22:06:41.815Z,97684.50
2023-07-24T22:09:08.403Z,97692.31
2023-07-24T22:11:36.715Z,97689.22
2023-07-24T22:14:03.392Z,97685.75
2023-07-24T22:16:29.884Z,97685.38
2023-07-24T22:18:56.313Z,97693.31
2023-07-24T22:21:22.760Z,97694.16
2023-07-24T22:23:49.215Z,97690.19
2023-07-24T22:26:15.762Z,97667.47
2023-07-24T22:28:42.285Z,97671.84
2023-07-24T22:31:12.581Z,97669.88
2023-07-24T22:33:39.262Z,97671.50
2023-07-24T22:36:05.808Z,97659.34
2023-07-24T22:38:32.364Z,97667.63
2023-07-24T22:40:58.862Z,97666.16
2023-07-24T22:43:25.271Z,97670.94
2023-07-24T22:45:51.818Z,97663.84
2023-07-24T22:48:18.601Z,97652.84
2023-07-24T22:50:46.785Z,97657.22
2023-07-24T22:53:13.319Z,97652.44
2023-07-24T22:55:39.789Z,97653.53
2023-07-24T22:58:06.380Z,97655.44
2023-07-24T23:00:32.921Z,97658.91
2023-07-24T23:02:59.519Z,97655.75
2023-07-24T23:05:26.096Z,97659.66
2023-07-24T23:07:55.914Z,97653.28
2023-07-24T23:10:22.732Z,97657.94
2023-07-24T23:12:49.329Z,97661.84
2023-07-24T23:15:15.884Z,97661.78
2023-07-24T23:17:42.455Z,97658.53
2023-07-24T23:20:09.335Z,97657.69
2023-07-24T23:22:35.852Z,97651.34
2023-07-24T23:25:02.279Z,97650.16
2023-07-24T23:27:28.847Z,97638.03
2023-07-24T23:29:55.289Z,97623.91
2023-07-24T23:32:21.739Z,97627.13
2023-07-24T23:34:48.225Z,97622.38
2023-07-24T23:37:14.643Z,97620.38
2023-07-24T23:39:41.194Z,97618.00
2023-07-24T23:42:07.629Z,97621.56
2023-07-24T23:44:34.029Z,97623.53
2023-07-24T23:47:00.570Z,97625.94
2023-07-24T23:49:27.047Z,97615.66
2023-07-24T23:51:53.618Z,97619.19
2023-07-24T23:54:20.047Z,97624.31
2023-07-24T23:56:46.555Z,97610.59
2023-07-24T23:59:13.153Z,97600.38
