createdAt,value
2022-11-22T00:00:41.020Z,10.95
2022-11-22T00:03:42.025Z,14.40
2022-11-22T00:06:43.002Z,13.30
2022-11-22T00:09:44.028Z,21.92
2022-11-22T00:12:45.026Z,11.32
2022-11-22T00:15:46.000Z,13.80
2022-11-22T00:18:47.028Z,12.65
2022-11-22T00:21:48.009Z,12.48
2022-11-22T00:24:49.018Z,16.70
2022-11-22T00:27:50.000Z,11.88
2022-11-22T00:30:51.047Z,9.52
2022-11-22T00:33:52.067Z,18.10
2022-11-22T00:36:53.033Z,12.52
2022-11-22T00:39:54.051Z,10.52
2022-11-22T00:42:55.031Z,11.18
2022-11-22T00:45:56.038Z,10.93
2022-11-22T00:48:57.023Z,8.30
2022-11-22T00:51:58.053Z,12.95
2022-11-22T00:54:59.036Z,11.07
2022-11-22T00:58:00.049Z,16.65
2022-11-22T01:00:56.819Z,15.93
2022-11-22T01:03:58.070Z,14.93
2022-11-22T01:06:59.052Z,14.70
2022-11-22T01:10:00.089Z,18.75
2022-11-22T01:13:01.028Z,15.95
2022-11-22T01:16:02.065Z,13.73
2022-11-22T01:19:03.054Z,12.48
2022-11-22T01:22:04.021Z,8.77
2022-11-22T01:25:05.053Z,18.30
2022-11-22T01:28:06.026Z,22.63
2022-11-22T01:31:07.089Z,14.27
2022-11-22T01:34:08.045Z,18.23
2022-11-22T01:37:09.030Z,19.10
2022-11-22T01:40:10.056Z,9.60
2022-11-22T01:43:13.069Z,13.60
2022-11-22T01:46:20.057Z,10.63
2022-11-22T01:49:28.482Z,14.27
2022-11-22T01:52:32.084Z,17.00
2022-11-22T01:55:33.099Z,20.75
2022-11-22T01:58:35.051Z,13.55
2022-11-22T02:01:29.139Z,13.38
2022-11-22T02:04:31.062Z,17.48
2022-11-22T02:07:41.121Z,21.05
2022-11-22T02:10:43.069Z,8.18
2022-11-22T02:13:46.055Z,11.85
2022-11-22T02:16:48.064Z,17.20
2022-11-22T02:20:02.087Z,13.70
2022-11-22T02:23:09.065Z,12.73
2022-11-22T02:26:12.060Z,11.07
2022-11-22T02:29:16.096Z,24.50
2022-11-22T02:32:17.066Z,18.23
2022-11-22T02:35:31.076Z,20.27
2022-11-22T02:38:40.100Z,15.38
2022-11-22T02:41:41.112Z,16.73
2022-11-22T02:44:42.106Z,21.63
2022-11-22T02:47:43.070Z,13.57
2022-11-22T02:50:44.113Z,21.55
2022-11-22T02:53:45.107Z,16.10
2022-11-22T02:56:46.062Z,24.20
2022-11-22T02:59:47.085Z,28.77
2022-11-22T03:02:48.099Z,16.92
2022-11-22T03:05:49.092Z,15.75
2022-11-22T03:08:56.077Z,21.58
2022-11-22T03:11:57.063Z,24.67
2022-11-22T03:14:58.099Z,22.13
2022-11-22T03:17:59.068Z,28.30
2022-11-22T03:21:00.096Z,20.15
2022-11-22T03:24:01.080Z,26.42
2022-11-22T03:27:03.152Z,22.20
2022-11-22T03:30:04.102Z,27.05
2022-11-22T03:33:05.093Z,24.40
2022-11-22T03:36:10.110Z,30.63
2022-11-22T03:39:11.115Z,31.55
2022-11-22T03:42:13.628Z,30.08
2022-11-22T03:45:17.120Z,22.85
2022-11-22T03:48:18.122Z,26.85
2022-11-22T03:51:13.086Z,26.70
2022-11-22T03:54:14.110Z,21.63
2022-11-22T03:57:15.111Z,17.95
2022-11-22T04:00:16.117Z,28.55
2022-11-22T04:03:17.147Z,40.05
2022-11-22T04:06:18.103Z,26.67
2022-11-22T04:09:19.195Z,28.73
2022-11-22T04:12:20.122Z,29.83
2022-11-22T04:15:21.127Z,24.63
2022-11-22T04:18:25.148Z,22.65
2022-11-22T04:21:41.117Z,34.58
2022-11-22T04:25:00.145Z,32.55
2022-11-22T04:28:01.103Z,30.50
2022-11-22T04:31:20.128Z,23.48
2022-11-22T04:34:21.128Z,23.02
2022-11-22T04:37:22.100Z,27.15
2022-11-22T04:40:24.120Z,24.38
2022-11-22T04:43:55.122Z,30.88
2022-11-22T04:46:57.120Z,33.67
2022-11-22T04:49:58.107Z,28.15
2022-11-22T04:53:01.114Z,26.88
2022-11-22T04:56:02.208Z,23.92
2022-11-22T04:59:03.135Z,30.15
2022-11-22T05:02:05.123Z,12.98
2022-11-22T05:05:06.182Z,28.15
2022-11-22T05:08:07.129Z,31.13
2022-11-22T05:11:08.134Z,22.90
2022-11-22T05:14:09.166Z,32.60
2022-11-22T05:17:13.160Z,40.58
2022-11-22T05:20:14.144Z,29.15
2022-11-22T05:23:33.148Z,18.65
2022-11-22T05:26:39.125Z,24.95
2022-11-22T05:29:40.179Z,33.08
2022-11-22T05:32:44.145Z,23.52
2022-11-22T05:35:45.163Z,31.98
2022-11-22T05:38:46.182Z,25.40
2022-11-22T05:42:02.182Z,26.13
2022-11-22T05:45:03.149Z,28.48
2022-11-22T05:48:04.128Z,43.30
2022-11-22T05:51:05.160Z,26.52
2022-11-22T05:54:06.155Z,36.60
2022-11-22T05:57:07.152Z,23.98
2022-11-22T06:00:08.141Z,48.42
2022-11-22T06:03:16.141Z,44.25
2022-11-22T06:06:11.144Z,34.80
2022-11-22T06:09:13.163Z,25.08
2022-11-22T06:12:14.136Z,29.85
2022-11-22T06:15:15.181Z,39.38
2022-11-22T06:18:16.152Z,40.35
2022-11-22T06:21:21.152Z,32.80
2022-11-22T06:24:22.166Z,30.35
2022-11-22T06:27:23.148Z,34.20
2022-11-22T06:30:24.182Z,34.30
2022-11-22T06:33:25.164Z,30.67
2022-11-22T06:36:28.170Z,46.60
2022-11-22T06:39:29.626Z,28.15
2022-11-22T06:42:30.162Z,26.60
2022-11-22T06:45:31.166Z,29.98
2022-11-22T06:48:32.174Z,33.63
2022-11-22T06:51:37.178Z,33.92
2022-11-22T06:54:38.174Z,35.45
2022-11-22T06:57:39.180Z,38.75
2022-11-22T07:00:40.180Z,24.00
2022-11-22T07:03:41.192Z,30.67
2022-11-22T07:06:47.166Z,42.33
2022-11-22T07:09:54.972Z,33.97
2022-11-22T07:12:57.168Z,26.63
2022-11-22T07:15:58.184Z,24.38
2022-11-22T07:18:59.174Z,32.85
2022-11-22T07:22:00.186Z,36.03
2022-11-22T07:25:01.180Z,26.30
2022-11-22T07:28:02.200Z,37.95
2022-11-22T07:31:03.182Z,39.08
2022-11-22T07:33:57.189Z,32.08
2022-11-22T07:37:01.401Z,45.50
2022-11-22T07:40:04.228Z,26.52
2022-11-22T07:43:05.189Z,37.80
2022-11-22T07:46:06.207Z,27.90
2022-11-22T07:49:08.223Z,29.35
2022-11-22T07:52:09.167Z,25.08
2022-11-22T07:55:14.048Z,37.03
2022-11-22T07:58:15.189Z,32.15
2022-11-22T08:01:20.255Z,29.73
2022-11-22T08:04:21.198Z,33.35
2022-11-22T08:07:22.255Z,24.27
2022-11-22T08:10:23.204Z,32.63
2022-11-22T08:13:24.210Z,24.00
2022-11-22T08:16:27.201Z,26.10
2022-11-22T08:19:28.603Z,41.35
2022-11-22T08:22:29.206Z,23.95
2022-11-22T08:25:30.232Z,22.15
2022-11-22T08:28:31.208Z,16.90
2022-11-22T08:31:34.191Z,22.63
2022-11-22T08:34:35.237Z,20.67
2022-11-22T08:37:36.210Z,14.70
2022-11-22T08:40:41.010Z,20.65
2022-11-22T08:43:42.209Z,16.90
2022-11-22T08:46:43.228Z,15.75
2022-11-22T08:49:44.231Z,13.32
2022-11-22T08:52:45.254Z,20.73
2022-11-22T08:55:46.224Z,12.07
2022-11-22T08:58:47.253Z,12.90
2022-11-22T09:01:48.306Z,16.10
2022-11-22T09:04:50.220Z,12.27
2022-11-22T09:11:09.238Z,8.38
2022-11-22T09:14:10.214Z,13.88
2022-11-22T09:17:17.534Z,12.52
2022-11-22T09:20:19.236Z,15.13
2022-11-22T09:23:20.223Z,13.10
2022-11-22T09:26:23.244Z,9.52
2022-11-22T09:29:24.229Z,11.90
2022-11-22T09:32:29.372Z,7.45
2022-11-22T09:35:26.217Z,10.70
2022-11-22T09:38:27.252Z,8.23
2022-11-22T09:41:34.218Z,7.15
2022-11-22T09:45:14.235Z,9.10
2022-11-22T09:48:45.242Z,5.85
2022-11-22T09:52:00.223Z,11.82
2022-11-22T09:55:13.228Z,9.65
2022-11-22T09:58:30.252Z,12.13
2022-11-22T10:01:35.302Z,9.80
2022-11-22T10:04:42.252Z,9.13
2022-11-22T10:07:54.308Z,9.15
2022-11-22T10:10:56.244Z,6.70
2022-11-22T10:14:04.269Z,10.88
2022-11-22T10:17:11.243Z,9.07
2022-11-22T10:20:29.282Z,6.45
2022-11-22T10:23:36.274Z,5.20
2022-11-22T10:26:40.256Z,8.57
2022-11-22T10:29:59.254Z,8.05
2022-11-22T10:33:13.256Z,8.07
2022-11-22T10:36:23.251Z,5.53
2022-11-22T10:39:39.662Z,7.05
2022-11-22T10:42:48.280Z,10.88
2022-11-22T10:45:51.245Z,10.15
2022-11-22T10:49:00.292Z,7.80
2022-11-22T10:52:13.246Z,5.93
2022-11-22T10:55:33.292Z,9.10
2022-11-22T10:59:09.267Z,10.90
2022-11-22T11:02:42.266Z,4.65
2022-11-22T11:13:05.257Z,5.55
2022-11-22T11:16:10.281Z,7.18
2022-11-22T11:19:52.276Z,5.28
2022-11-22T11:26:37.268Z,4.47
2022-11-22T11:29:42.266Z,4.13
2022-11-22T11:32:43.260Z,5.82
2022-11-22T11:35:44.312Z,3.55
2022-11-22T11:38:55.361Z,5.47
2022-11-22T11:41:57.274Z,6.05
2022-11-22T11:44:58.272Z,7.85
2022-11-22T11:47:59.296Z,7.57
2022-11-22T11:51:00.279Z,2.90
2022-11-22T11:54:22.310Z,2.35
2022-11-22T11:57:33.272Z,5.80
2022-11-22T12:00:39.305Z,4.63
2022-11-22T12:03:40.306Z,5.07
2022-11-22T12:06:36.281Z,3.25
2022-11-22T12:09:49.420Z,2.03
2022-11-22T12:13:05.287Z,3.75
2022-11-22T12:16:30.287Z,6.55
2022-11-22T12:20:08.448Z,2.58
2022-11-22T12:23:31.291Z,4.00
2022-11-22T12:26:32.312Z,3.08
2022-11-22T12:29:33.306Z,4.13
2022-11-22T12:32:40.280Z,6.85
2022-11-22T12:35:44.287Z,5.07
2022-11-22T12:38:52.519Z,1.23
2022-11-22T12:41:53.325Z,4.30
2022-11-22T12:45:01.323Z,2.53
2022-11-22T12:48:03.351Z,1.77
2022-11-22T12:51:06.297Z,1.60
2022-11-22T12:54:10.304Z,4.18
2022-11-22T12:57:07.355Z,1.73
2022-11-22T13:00:20.316Z,2.75
2022-11-22T13:03:25.307Z,3.08
2022-11-22T13:06:26.431Z,4.50
2022-11-22T13:09:49.315Z,2.95
2022-11-22T13:12:52.310Z,2.90
2022-11-22T13:15:53.332Z,4.65
2022-11-22T13:19:07.340Z,4.20
2022-11-22T13:22:29.337Z,2.97
2022-11-22T13:25:43.347Z,2.00
2022-11-22T13:28:48.315Z,3.90
2022-11-22T13:31:49.332Z,1.83
2022-11-22T13:34:53.315Z,3.22
2022-11-22T13:37:49.341Z,1.15
2022-11-22T13:40:55.808Z,3.58
2022-11-22T13:44:09.316Z,1.45
2022-11-22T13:47:26.312Z,1.80
2022-11-22T13:50:54.352Z,2.70
2022-11-22T13:53:57.619Z,1.85
2022-11-22T13:56:59.398Z,1.85
2022-11-22T14:00:00.327Z,1.85
2022-11-22T14:03:33.338Z,1.05
2022-11-22T14:06:37.348Z,2.05
2022-11-22T14:09:58.346Z,3.50
2022-11-22T14:13:08.335Z,3.00
2022-11-22T14:16:50.349Z,1.70
2022-11-22T14:23:13.322Z,2.40
2022-11-22T14:26:32.368Z,1.65
2022-11-22T14:29:57.371Z,2.72
2022-11-22T14:33:18.363Z,2.10
2022-11-22T14:36:23.429Z,2.03
2022-11-22T14:40:02.368Z,1.55
2022-11-22T14:43:05.388Z,1.73
2022-11-22T14:46:30.516Z,2.83
2022-11-22T14:49:52.382Z,2.65
2022-11-22T14:52:53.367Z,1.98
2022-11-22T14:55:54.479Z,1.15
2022-11-22T14:59:09.377Z,1.48
2022-11-22T15:02:29.416Z,2.60
2022-11-22T15:09:23.698Z,1.17
2022-11-22T15:09:33.324Z,1.73
2022-11-22T15:12:58.350Z,1.10
2022-11-22T15:58:14.381Z,5.22
2022-11-22T16:01:19.880Z,3.78
2022-11-22T16:04:34.424Z,2.40
2022-11-22T16:07:58.507Z,4.28
2022-11-22T16:11:03.600Z,2.67
2022-11-22T16:14:04.454Z,3.13
2022-11-22T16:17:08.400Z,1.38
2022-11-22T16:20:43.423Z,3.22
2022-11-22T16:23:45.417Z,1.65
2022-11-22T16:26:46.378Z,2.80
2022-11-22T16:29:49.425Z,3.15
2022-11-22T16:32:50.384Z,2.35
2022-11-22T16:35:51.405Z,3.47
2022-11-22T16:38:52.404Z,3.78
2022-11-22T16:41:53.644Z,4.47
2022-11-22T16:44:57.248Z,4.15
2022-11-22T16:48:30.317Z,3.35
2022-11-22T16:51:29.391Z,2.58
2022-11-22T16:54:35.396Z,2.75
2022-11-22T16:57:36.422Z,4.05
2022-11-22T17:00:37.433Z,6.28
2022-11-22T17:03:42.406Z,2.40
2022-11-22T17:06:44.410Z,4.20
2022-11-22T17:09:45.388Z,2.80
2022-11-22T17:12:46.421Z,1.88
2022-11-22T17:15:47.402Z,2.80
2022-11-22T17:18:48.401Z,2.85
2022-11-22T17:21:49.390Z,3.50
2022-11-22T17:24:50.404Z,4.22
2022-11-22T17:27:54.103Z,3.80
2022-11-22T17:30:54.416Z,4.15
2022-11-22T17:33:55.432Z,3.88
2022-11-22T17:36:56.445Z,4.13
2022-11-22T17:39:57.407Z,3.80
2022-11-22T17:42:58.406Z,3.85
2022-11-22T17:45:59.417Z,3.28
2022-11-22T17:49:11.232Z,2.67
2022-11-22T17:52:14.433Z,4.22
2022-11-22T17:55:15.418Z,7.55
2022-11-22T17:58:16.453Z,7.70
2022-11-22T18:01:17.418Z,5.03
2022-11-22T18:04:18.423Z,4.60
2022-11-22T18:07:20.461Z,5.70
2022-11-22T18:10:23.437Z,4.15
2022-11-22T18:13:24.557Z,14.35
2022-11-22T18:16:26.411Z,8.43
2022-11-22T18:19:27.435Z,13.75
2022-11-22T18:22:28.427Z,12.60
2022-11-22T18:25:29.451Z,6.03
2022-11-22T18:28:30.439Z,4.85
2022-11-22T18:31:50.833Z,4.38
2022-11-22T18:34:45.439Z,5.07
2022-11-22T18:37:46.473Z,5.90
2022-11-22T18:40:47.434Z,4.55
2022-11-22T18:43:48.469Z,4.00
2022-11-22T18:46:49.452Z,3.45
2022-11-22T18:49:50.481Z,5.57
2022-11-22T18:52:51.427Z,3.65
2022-11-22T18:55:52.470Z,4.53
2022-11-22T18:58:54.481Z,4.82
2022-11-22T19:01:56.454Z,5.93
2022-11-22T19:04:57.451Z,5.90
2022-11-22T19:08:02.432Z,4.72
2022-11-22T19:11:09.455Z,5.57
2022-11-22T19:14:10.454Z,5.75
2022-11-22T19:17:11.458Z,6.60
2022-11-22T19:20:32.126Z,9.40
2022-11-22T19:23:33.456Z,8.02
2022-11-22T19:26:37.438Z,3.90
2022-11-22T19:29:39.494Z,8.93
2022-11-22T19:32:40.469Z,6.20
2022-11-22T19:35:43.635Z,8.02
2022-11-22T19:38:44.473Z,6.50
2022-11-22T19:41:45.445Z,5.63
2022-11-22T19:44:46.460Z,9.88
2022-11-22T19:47:47.463Z,6.93
2022-11-22T19:50:51.474Z,10.32
2022-11-22T19:53:52.473Z,8.43
2022-11-22T19:56:53.487Z,6.28
2022-11-22T19:59:58.663Z,6.32
2022-11-22T20:03:00.489Z,9.63
2022-11-22T20:06:01.463Z,7.88
2022-11-22T20:09:02.490Z,7.35
2022-11-22T20:12:03.455Z,11.98
2022-11-22T20:15:04.509Z,10.60
2022-11-22T20:18:05.457Z,6.47
2022-11-22T20:21:15.511Z,8.50
2022-11-22T20:24:19.461Z,9.57
2022-11-22T20:27:24.652Z,7.20
2022-11-22T20:30:25.458Z,12.45
2022-11-22T20:33:26.470Z,8.32
2022-11-22T20:36:35.471Z,5.75
2022-11-22T20:39:36.469Z,12.20
2022-11-22T20:42:37.492Z,6.68
2022-11-22T20:45:38.476Z,11.30
2022-11-22T20:48:39.517Z,8.40
2022-11-22T20:51:46.469Z,10.43
2022-11-22T20:54:48.491Z,8.63
2022-11-22T20:57:49.493Z,9.50
2022-11-22T21:00:51.537Z,13.57
2022-11-22T21:03:52.695Z,10.98
2022-11-22T21:06:53.543Z,9.27
2022-11-22T21:09:54.504Z,12.13
2022-11-22T21:12:55.476Z,10.48
2022-11-22T21:15:56.528Z,9.90
2022-11-22T21:18:57.498Z,6.43
2022-11-22T21:21:58.513Z,10.60
2022-11-22T21:25:00.496Z,14.00
2022-11-22T21:28:01.518Z,17.15
2022-11-22T21:31:08.491Z,11.90
2022-11-22T21:34:09.496Z,9.13
2022-11-22T21:37:10.530Z,9.70
2022-11-22T21:40:12.513Z,11.15
2022-11-22T21:43:13.497Z,10.52
2022-11-22T21:46:14.519Z,14.93
2022-11-22T21:49:15.499Z,12.05
2022-11-22T21:52:16.480Z,11.35
2022-11-22T21:55:17.537Z,10.68
2022-11-22T21:58:19.521Z,9.93
2022-11-22T22:01:20.659Z,21.17
2022-11-22T22:04:22.515Z,18.23
2022-11-22T22:07:50.693Z,11.27
2022-11-22T22:10:44.541Z,19.17
2022-11-22T22:13:45.510Z,13.07
2022-11-22T22:16:46.527Z,17.38
2022-11-22T22:19:47.543Z,12.70
2022-11-22T22:22:49.505Z,16.33
2022-11-22T22:25:53.523Z,15.40
2022-11-22T22:28:54.498Z,6.88
2022-11-22T22:31:55.534Z,8.38
2022-11-22T22:34:56.527Z,15.50
2022-11-22T22:37:57.518Z,13.10
2022-11-22T22:41:05.535Z,18.30
2022-11-22T22:44:06.502Z,7.63
2022-11-22T22:47:07.541Z,7.30
2022-11-22T22:50:08.544Z,15.13
2022-11-22T22:53:09.556Z,14.27
2022-11-22T22:56:10.548Z,9.77
2022-11-22T22:59:14.558Z,14.85
2022-11-22T23:02:15.776Z,13.57
2022-11-22T23:05:16.545Z,10.35
2022-11-22T23:08:17.531Z,10.68
2022-11-22T23:11:22.574Z,11.70
2022-11-22T23:14:24.528Z,11.82
2022-11-22T23:17:25.550Z,9.65
2022-11-22T23:20:27.539Z,14.60
2022-11-22T23:23:28.548Z,15.00
2022-11-22T23:26:29.579Z,16.55
2022-11-22T23:29:30.908Z,13.27
2022-11-22T23:32:31.630Z,13.05
2022-11-22T23:35:32.546Z,9.10
2022-11-22T23:38:33.554Z,14.27
2022-11-22T23:41:36.567Z,13.07
2022-11-22T23:44:37.548Z,17.88
2022-11-22T23:47:38.548Z,10.45
2022-11-22T23:50:39.565Z,12.93
2022-11-22T23:53:40.544Z,10.65
2022-11-22T23:56:43.593Z,8.30
2022-11-22T23:59:44.545Z,9.63
