createdAt,value
2017-08-22T00:01:08.491Z,13.90
2017-08-22T00:03:38.796Z,14.00
2017-08-22T00:06:05.309Z,14.00
2017-08-22T00:08:31.754Z,14.10
2017-08-22T00:10:58.231Z,14.10
2017-08-22T00:13:24.721Z,14.20
2017-08-22T00:15:51.218Z,14.10
2017-08-22T00:18:17.665Z,14.10
2017-08-22T00:20:44.106Z,14.10
2017-08-22T00:23:10.673Z,14.10
2017-08-22T00:25:37.123Z,14.00
2017-08-22T00:28:03.561Z,14.00
2017-08-22T00:30:30.031Z,14.10
2017-08-22T00:32:56.518Z,14.10
2017-08-22T00:35:23.018Z,14.20
2017-08-22T00:37:49.470Z,14.30
2017-08-22T00:40:15.957Z,14.30
2017-08-22T00:42:42.474Z,14.20
2017-08-22T00:45:09.010Z,14.20
2017-08-22T00:47:35.592Z,14.30
2017-08-22T00:50:02.082Z,14.40
2017-08-22T00:52:28.632Z,14.40
2017-08-22T00:54:55.205Z,14.50
2017-08-22T00:57:21.681Z,14.50
2017-08-22T00:59:48.165Z,14.50
2017-08-22T01:02:14.687Z,14.60
2017-08-22T01:04:41.240Z,14.60
2017-08-22T01:07:07.800Z,14.60
2017-08-22T01:09:34.343Z,14.50
2017-08-22T01:12:00.813Z,14.50
2017-08-22T01:14:27.318Z,14.70
2017-08-22T01:16:53.929Z,14.50
2017-08-22T01:19:20.445Z,14.40
2017-08-22T01:21:47.073Z,14.30
2017-08-22T01:24:13.606Z,14.30
2017-08-22T01:26:40.149Z,14.40
2017-08-22T01:29:06.758Z,14.30
2017-08-22T01:31:33.369Z,14.30
2017-08-22T01:33:59.865Z,14.30
2017-08-22T01:36:26.390Z,14.40
2017-08-22T01:38:53.010Z,14.40
2017-08-22T01:41:19.532Z,14.50
2017-08-22T01:43:46.070Z,14.50
2017-08-22T01:46:12.557Z,14.50
2017-08-22T01:48:39.089Z,14.50
2017-08-22T01:51:05.530Z,14.40
2017-08-22T01:53:32.021Z,14.40
2017-08-22T01:55:58.535Z,14.50
2017-08-22T01:58:25.003Z,14.50
2017-08-22T02:00:51.470Z,14.50
2017-08-22T02:03:17.972Z,14.50
2017-08-22T02:05:44.457Z,14.50
2017-08-22T02:08:10.978Z,14.40
2017-08-22T02:10:37.402Z,14.60
2017-08-22T02:13:03.878Z,14.60
2017-08-22T02:15:30.384Z,14.70
2017-08-22T02:17:56.817Z,14.70
2017-08-22T02:20:23.285Z,14.80
2017-08-22T02:22:49.771Z,14.80
2017-08-22T02:25:16.207Z,14.70
2017-08-22T02:27:42.753Z,14.60
2017-08-22T02:30:09.294Z,14.70
2017-08-22T02:32:35.813Z,14.80
2017-08-22T02:35:02.306Z,14.70
2017-08-22T02:37:28.737Z,14.50
2017-08-22T02:39:55.257Z,14.50
2017-08-22T02:42:21.730Z,14.70
2017-08-22T02:44:48.272Z,14.60
2017-08-22T02:47:14.757Z,14.80
2017-08-22T02:49:41.226Z,14.80
2017-08-22T02:52:07.721Z,14.80
2017-08-22T02:54:34.156Z,14.80
2017-08-22T02:57:00.589Z,14.70
2017-08-22T02:59:27.102Z,14.70
2017-08-22T03:01:53.515Z,14.60
2017-08-22T03:04:19.949Z,14.60
2017-08-22T03:06:47.361Z,14.70
2017-08-22T03:09:13.781Z,14.70
2017-08-22T03:11:40.256Z,14.70
2017-08-22T03:14:06.704Z,14.60
2017-08-22T03:16:33.138Z,14.60
2017-08-22T03:18:59.603Z,14.70
2017-08-22T03:21:26.018Z,14.60
2017-08-22T03:23:52.506Z,14.50
2017-08-22T03:26:19.015Z,14.50
2017-08-22T03:28:45.473Z,14.60
2017-08-22T03:31:11.970Z,14.60
2017-08-22T03:33:38.396Z,14.70
2017-08-22T03:36:04.872Z,14.60
2017-08-22T03:38:31.335Z,14.70
2017-08-22T03:40:57.765Z,14.70
2017-08-22T03:43:24.324Z,14.50
2017-08-22T03:45:50.769Z,14.60
2017-08-22T03:48:17.194Z,14.70
2017-08-22T03:50:43.666Z,14.60
2017-08-22T03:53:10.105Z,14.70
2017-08-22T03:55:36.572Z,14.60
2017-08-22T03:58:03.054Z,14.60
2017-08-22T04:00:29.490Z,14.70
2017-08-22T04:02:55.987Z,14.60
2017-08-22T04:05:22.413Z,14.50
2017-08-22T04:07:48.913Z,14.50
2017-08-22T04:10:15.357Z,14.50
2017-08-22T04:12:41.781Z,14.50
2017-08-22T04:15:08.244Z,14.60
2017-08-22T04:17:34.788Z,14.70
2017-08-22T04:20:01.353Z,14.70
2017-08-22T04:22:27.816Z,14.60
2017-08-22T04:24:54.246Z,14.40
2017-08-22T04:27:20.685Z,14.40
2017-08-22T04:29:47.209Z,14.50
2017-08-22T04:32:13.666Z,14.60
2017-08-22T04:34:40.113Z,14.60
2017-08-22T04:37:06.613Z,14.70
2017-08-22T04:39:33.045Z,14.70
2017-08-22T04:41:59.474Z,14.60
2017-08-22T04:44:25.933Z,14.50
2017-08-22T04:46:52.381Z,14.50
2017-08-22T04:49:18.905Z,14.50
2017-08-22T04:51:45.332Z,14.60
2017-08-22T04:54:11.843Z,14.50
2017-08-22T04:56:38.284Z,14.60
2017-08-22T04:59:04.805Z,14.60
2017-08-22T05:01:31.258Z,14.60
2017-08-22T05:03:57.728Z,14.60
2017-08-22T05:06:24.244Z,14.60
2017-08-22T05:08:50.715Z,14.50
2017-08-22T05:11:17.231Z,14.60
2017-08-22T05:13:44.456Z,14.80
2017-08-22T05:16:10.972Z,14.70
2017-08-22T05:18:37.442Z,14.80
2017-08-22T05:21:03.882Z,14.80
2017-08-22T05:23:30.362Z,14.90
2017-08-22T05:25:56.836Z,15.00
2017-08-22T05:28:23.291Z,15.00
2017-08-22T05:30:49.782Z,14.80
2017-08-22T05:33:16.226Z,14.90
2017-08-22T05:35:42.721Z,15.00
2017-08-22T05:38:09.183Z,15.10
2017-08-22T05:40:35.651Z,15.20
2017-08-22T05:43:02.202Z,15.20
2017-08-22T05:45:28.689Z,15.20
2017-08-22T05:47:55.116Z,15.20
2017-08-22T05:50:21.594Z,15.20
2017-08-22T05:52:48.042Z,15.30
2017-08-22T05:55:14.591Z,15.40
2017-08-22T05:57:41.107Z,15.40
2017-08-22T06:00:07.609Z,15.40
2017-08-22T06:02:34.068Z,15.50
2017-08-22T06:05:00.617Z,15.10
2017-08-22T06:07:27.066Z,15.10
2017-08-22T06:09:53.548Z,15.20
2017-08-22T06:12:20.063Z,15.10
2017-08-22T06:14:46.519Z,15.20
2017-08-22T06:17:13.120Z,15.40
2017-08-22T06:19:39.589Z,15.10
2017-08-22T06:22:06.027Z,15.00
2017-08-22T06:24:32.545Z,15.10
2017-08-22T06:26:58.973Z,15.30
2017-08-22T06:29:25.451Z,15.30
2017-08-22T06:31:51.881Z,15.40
2017-08-22T06:34:18.403Z,15.30
2017-08-22T06:36:44.870Z,15.10
2017-08-22T06:39:11.318Z,15.20
2017-08-22T06:41:37.814Z,15.30
2017-08-22T06:44:04.263Z,15.60
2017-08-22T06:46:30.750Z,15.90
2017-08-22T06:48:57.195Z,15.60
2017-08-22T06:51:23.638Z,15.60
2017-08-22T06:53:50.117Z,15.50
2017-08-22T06:56:16.622Z,15.60
2017-08-22T06:58:43.178Z,15.60
2017-08-22T07:01:09.654Z,15.70
2017-08-22T07:03:36.183Z,15.70
2017-08-22T07:06:03.577Z,15.80
2017-08-22T07:08:30.200Z,15.90
2017-08-22T07:10:56.799Z,15.90
2017-08-22T07:13:23.243Z,16.00
2017-08-22T07:15:49.725Z,16.10
2017-08-22T07:18:16.212Z,16.10
2017-08-22T07:20:42.662Z,16.20
2017-08-22T07:23:09.232Z,16.40
2017-08-22T07:25:35.701Z,16.40
2017-08-22T07:28:02.159Z,16.70
2017-08-22T07:30:28.644Z,16.90
2017-08-22T07:32:55.182Z,16.90
2017-08-22T07:35:21.652Z,17.00
2017-08-22T07:37:48.833Z,17.00
2017-08-22T07:40:15.301Z,17.10
2017-08-22T07:42:45.745Z,17.30
2017-08-22T07:45:13.030Z,17.30
2017-08-22T07:47:39.538Z,17.60
2017-08-22T07:50:06.014Z,17.50
2017-08-22T07:52:32.467Z,17.80
2017-08-22T07:54:58.994Z,18.10
2017-08-22T07:57:25.475Z,18.30
2017-08-22T08:00:03.626Z,18.40
2017-08-22T08:02:30.177Z,18.20
2017-08-22T08:04:56.786Z,18.20
2017-08-22T08:07:23.243Z,18.00
2017-08-22T08:09:49.755Z,18.30
2017-08-22T08:12:16.250Z,18.70
2017-08-22T08:14:42.708Z,19.10
2017-08-22T08:17:09.217Z,19.40
2017-08-22T08:19:35.704Z,19.80
2017-08-22T08:22:02.226Z,20.10
2017-08-22T08:24:28.702Z,20.60
2017-08-22T08:26:55.245Z,20.90
2017-08-22T08:29:21.754Z,21.40
2017-08-22T08:31:48.242Z,21.60
2017-08-22T08:34:14.771Z,21.70
2017-08-22T08:36:41.268Z,22.10
2017-08-22T08:39:07.752Z,22.00
2017-08-22T08:41:34.188Z,22.20
2017-08-22T08:44:00.628Z,22.30
2017-08-22T08:46:27.174Z,22.40
2017-08-22T08:48:53.648Z,22.40
2017-08-22T08:51:20.116Z,22.30
2017-08-22T08:53:46.621Z,22.30
2017-08-22T08:56:13.061Z,22.40
2017-08-22T08:58:39.498Z,22.40
2017-08-22T09:01:05.964Z,22.40
2017-08-22T09:03:32.492Z,22.10
2017-08-22T09:05:59.013Z,22.20
2017-08-22T09:08:25.469Z,22.20
2017-08-22T09:10:51.941Z,22.10
2017-08-22T09:13:23.347Z,21.90
2017-08-22T09:15:49.856Z,21.80
2017-08-22T09:18:16.434Z,22.10
2017-08-22T09:20:42.892Z,22.20
2017-08-22T09:23:09.369Z,22.50
2017-08-22T09:25:35.889Z,22.60
2017-08-22T09:28:02.364Z,22.70
2017-08-22T09:30:28.804Z,22.60
2017-08-22T09:32:55.318Z,22.80
2017-08-22T09:35:27.893Z,23.20
2017-08-22T09:37:54.385Z,23.50
2017-08-22T09:40:20.843Z,23.80
2017-08-22T09:42:47.636Z,24.00
2017-08-22T09:45:14.087Z,23.60
2017-08-22T09:47:40.538Z,23.50
2017-08-22T09:50:07.108Z,23.80
2017-08-22T09:52:33.564Z,23.70
2017-08-22T09:55:00.027Z,23.70
2017-08-22T09:57:26.490Z,23.60
2017-08-22T09:59:52.966Z,23.90
2017-08-22T10:02:19.456Z,24.00
2017-08-22T10:04:45.943Z,24.00
2017-08-22T10:07:12.398Z,24.10
2017-08-22T10:09:38.851Z,24.10
2017-08-22T10:12:05.371Z,23.90
2017-08-22T10:14:31.823Z,23.90
2017-08-22T10:16:58.250Z,23.80
2017-08-22T10:19:24.749Z,23.90
2017-08-22T10:21:51.292Z,23.90
2017-08-22T10:24:17.765Z,24.00
2017-08-22T10:26:44.278Z,23.90
2017-08-22T10:29:10.746Z,23.80
2017-08-22T10:31:37.164Z,23.70
2017-08-22T10:34:03.597Z,23.50
2017-08-22T10:36:30.096Z,23.60
2017-08-22T10:38:56.555Z,23.60
2017-08-22T10:41:23.047Z,23.80
2017-08-22T10:43:49.500Z,23.80
2017-08-22T10:46:58.701Z,24.20
2017-08-22T10:49:25.244Z,24.40
2017-08-22T10:51:51.739Z,24.60
2017-08-22T10:54:18.232Z,24.70
2017-08-22T10:56:44.721Z,24.50
2017-08-22T10:59:11.176Z,24.40
2017-08-22T11:01:37.600Z,24.40
2017-08-22T11:04:04.077Z,24.50
2017-08-22T11:06:30.541Z,23.20
2017-08-22T11:08:57.106Z,23.10
2017-08-22T11:11:23.543Z,23.70
2017-08-22T11:13:50.019Z,24.20
2017-08-22T11:16:16.530Z,24.40
2017-08-22T11:18:43.090Z,24.50
2017-08-22T11:21:09.533Z,24.80
2017-08-22T11:23:35.953Z,24.90
2017-08-22T11:26:02.429Z,25.00
2017-08-22T11:28:28.969Z,24.90
2017-08-22T11:30:55.445Z,25.10
2017-08-22T11:33:21.893Z,25.10
2017-08-22T11:35:48.438Z,25.00
2017-08-22T11:38:14.884Z,24.60
2017-08-22T11:40:41.340Z,24.70
2017-08-22T11:43:07.809Z,24.90
2017-08-22T11:45:34.242Z,25.00
2017-08-22T11:48:00.759Z,24.90
2017-08-22T11:50:27.253Z,24.90
2017-08-22T11:52:53.728Z,25.00
2017-08-22T11:55:20.177Z,25.00
2017-08-22T11:57:46.730Z,25.00
2017-08-22T12:00:13.252Z,25.00
2017-08-22T12:02:39.740Z,25.00
2017-08-22T12:05:06.164Z,25.00
2017-08-22T12:07:32.617Z,24.90
2017-08-22T12:09:59.168Z,24.90
2017-08-22T12:12:25.602Z,24.90
2017-08-22T12:14:52.103Z,24.90
2017-08-22T12:17:18.561Z,25.00
2017-08-22T12:19:45.156Z,24.80
2017-08-22T12:22:11.643Z,24.60
2017-08-22T12:24:38.178Z,24.80
2017-08-22T12:27:04.633Z,24.70
2017-08-22T12:29:31.152Z,24.90
2017-08-22T12:31:57.637Z,24.70
2017-08-22T12:34:24.105Z,24.70
2017-08-22T12:36:51.285Z,25.00
2017-08-22T12:39:17.746Z,24.80
2017-08-22T12:41:44.229Z,24.50
2017-08-22T12:44:10.658Z,24.50
2017-08-22T12:46:37.189Z,24.60
2017-08-22T12:49:03.724Z,24.70
2017-08-22T12:51:30.153Z,24.60
2017-08-22T12:53:56.577Z,24.50
2017-08-22T12:56:23.024Z,24.50
2017-08-22T12:58:49.501Z,24.40
2017-08-22T13:01:15.981Z,24.50
2017-08-22T13:03:42.445Z,24.20
2017-08-22T13:06:08.929Z,24.00
2017-08-22T13:08:35.411Z,24.00
2017-08-22T13:11:02.224Z,23.80
2017-08-22T13:13:28.752Z,23.90
2017-08-22T13:15:55.209Z,23.80
2017-08-22T13:18:21.685Z,23.80
2017-08-22T13:20:48.120Z,23.70
2017-08-22T13:23:14.697Z,23.50
2017-08-22T13:25:41.230Z,23.40
2017-08-22T13:28:07.644Z,23.40
2017-08-22T13:30:34.124Z,22.90
2017-08-22T13:33:00.585Z,23.10
2017-08-22T13:35:27.080Z,23.00
2017-08-22T13:37:53.519Z,23.00
2017-08-22T13:40:19.953Z,23.10
2017-08-22T13:42:46.512Z,23.10
2017-08-22T13:45:12.928Z,23.00
2017-08-22T13:47:39.399Z,23.10
2017-08-22T13:50:05.921Z,23.20
2017-08-22T13:52:32.388Z,23.20
2017-08-22T13:54:58.905Z,23.20
2017-08-22T13:57:25.346Z,23.00
2017-08-22T13:59:51.792Z,23.00
2017-08-22T14:02:18.216Z,23.10
2017-08-22T14:04:44.792Z,23.00
2017-08-22T14:07:11.211Z,22.90
2017-08-22T14:09:37.645Z,22.80
2017-08-22T14:12:04.113Z,22.80
2017-08-22T14:14:30.629Z,22.90
2017-08-22T14:16:57.130Z,22.80
2017-08-22T14:19:23.604Z,22.70
2017-08-22T14:21:50.076Z,22.60
2017-08-22T14:24:16.574Z,22.60
2017-08-22T14:26:43.081Z,22.60
2017-08-22T14:29:09.540Z,22.50
2017-08-22T14:31:35.981Z,22.20
2017-08-22T14:34:02.497Z,22.10
2017-08-22T14:36:28.929Z,22.20
2017-08-22T14:38:55.399Z,22.20
2017-08-22T14:41:21.860Z,22.20
2017-08-22T14:43:48.305Z,22.30
2017-08-22T14:46:14.777Z,22.10
2017-08-22T14:48:41.232Z,22.20
2017-08-22T14:51:07.681Z,22.20
2017-08-22T14:53:34.132Z,22.10
2017-08-22T14:56:00.605Z,21.90
2017-08-22T14:58:27.145Z,21.60
2017-08-22T15:00:53.637Z,21.40
2017-08-22T15:03:20.120Z,21.50
2017-08-22T15:05:46.544Z,21.60
2017-08-22T15:08:13.052Z,21.90
2017-08-22T15:10:39.484Z,22.00
2017-08-22T15:13:05.916Z,22.10
2017-08-22T15:15:32.510Z,22.30
2017-08-22T15:17:58.950Z,22.30
2017-08-22T15:20:25.418Z,22.30
2017-08-22T15:22:51.871Z,22.40
2017-08-22T15:25:18.299Z,22.30
2017-08-22T15:27:44.793Z,22.40
2017-08-22T15:30:11.248Z,22.40
2017-08-22T15:32:37.697Z,22.30
2017-08-22T15:35:04.193Z,22.20
2017-08-22T15:37:30.644Z,22.20
2017-08-22T15:39:57.134Z,22.10
2017-08-22T15:42:23.574Z,22.10
2017-08-22T15:44:50.076Z,22.00
2017-08-22T15:47:16.542Z,21.80
2017-08-22T15:49:42.978Z,21.80
2017-08-22T15:52:09.496Z,21.80
2017-08-22T15:54:35.951Z,21.80
2017-08-22T15:57:02.509Z,21.90
2017-08-22T15:59:28.971Z,21.80
2017-08-22T16:01:55.452Z,21.80
2017-08-22T16:04:21.954Z,21.80
2017-08-22T16:06:48.457Z,21.50
2017-08-22T16:09:14.905Z,21.50
2017-08-22T16:11:41.363Z,21.60
2017-08-22T16:14:07.856Z,21.70
2017-08-22T16:16:34.301Z,21.80
2017-08-22T16:19:00.856Z,21.70
2017-08-22T16:24:24.293Z,21.70
2017-08-22T16:26:50.777Z,21.80
2017-08-22T16:29:17.244Z,21.70
2017-08-22T16:31:43.756Z,21.80
2017-08-22T16:34:10.207Z,21.90
2017-08-22T16:36:37.906Z,22.00
2017-08-22T16:39:04.852Z,21.90
2017-08-22T16:41:31.405Z,21.90
2017-08-22T16:43:57.868Z,21.90
2017-08-22T16:46:24.365Z,21.90
2017-08-22T16:48:50.806Z,21.90
2017-08-22T16:51:17.261Z,21.90
2017-08-22T16:53:43.751Z,21.90
2017-08-22T16:56:10.265Z,21.80
2017-08-22T16:58:36.764Z,21.70
2017-08-22T17:01:03.253Z,21.60
2017-08-22T17:03:29.718Z,21.50
2017-08-22T17:05:56.223Z,21.40
2017-08-22T17:08:22.719Z,21.40
2017-08-22T17:10:49.217Z,21.40
2017-08-22T17:13:15.695Z,21.40
2017-08-22T17:15:42.127Z,21.30
2017-08-22T17:18:08.603Z,21.10
2017-08-22T17:20:35.061Z,21.00
2017-08-22T17:23:01.546Z,21.00
2017-08-22T17:25:27.989Z,21.10
2017-08-22T17:27:54.428Z,21.10
2017-08-22T17:30:20.915Z,21.10
2017-08-22T17:32:47.346Z,21.00
2017-08-22T17:35:13.808Z,21.00
2017-08-22T17:37:40.295Z,20.90
2017-08-22T17:40:06.746Z,20.80
2017-08-22T17:42:33.202Z,20.90
2017-08-22T17:44:59.621Z,20.80
2017-08-22T17:47:26.118Z,20.70
2017-08-22T17:49:53.322Z,20.60
2017-08-22T17:52:19.762Z,20.60
2017-08-22T17:54:46.252Z,20.40
2017-08-22T17:57:12.689Z,20.40
2017-08-22T17:59:39.180Z,20.20
2017-08-22T18:02:05.612Z,20.00
2017-08-22T18:04:32.077Z,20.00
2017-08-22T18:06:58.548Z,20.00
2017-08-22T18:09:25.066Z,20.00
2017-08-22T18:11:51.506Z,20.00
2017-08-22T18:14:17.981Z,20.00
2017-08-22T18:16:44.505Z,20.00
2017-08-22T18:19:10.998Z,19.80
2017-08-22T18:21:37.460Z,19.80
2017-08-22T18:24:03.936Z,19.90
2017-08-22T18:26:30.352Z,19.70
2017-08-22T18:28:56.842Z,19.70
2017-08-22T18:31:23.449Z,19.60
2017-08-22T18:33:49.918Z,19.50
2017-08-22T18:36:16.405Z,19.70
2017-08-22T18:38:42.858Z,19.70
2017-08-22T18:41:09.281Z,19.60
2017-08-22T18:43:35.756Z,19.60
2017-08-22T18:46:02.197Z,19.50
2017-08-22T18:48:28.662Z,19.60
2017-08-22T18:50:55.125Z,19.40
2017-08-22T18:53:21.586Z,19.20
2017-08-22T18:55:48.000Z,18.40
2017-08-22T18:58:14.517Z,18.30
2017-08-22T19:00:41.005Z,18.20
2017-08-22T19:03:07.460Z,18.10
2017-08-22T19:05:33.971Z,18.10
2017-08-22T19:08:00.465Z,18.10
2017-08-22T19:10:26.921Z,18.00
2017-08-22T19:12:53.400Z,17.80
2017-08-22T19:15:19.853Z,17.60
2017-08-22T19:17:46.362Z,17.50
2017-08-22T19:20:12.864Z,17.60
2017-08-22T19:22:39.316Z,17.50
2017-08-22T19:25:05.823Z,17.30
2017-08-22T19:27:32.393Z,17.40
2017-08-22T19:29:58.824Z,17.30
2017-08-22T19:32:25.384Z,17.20
2017-08-22T19:34:51.823Z,17.20
2017-08-22T19:37:18.367Z,17.10
2017-08-22T19:39:44.847Z,17.00
2017-08-22T19:42:11.346Z,17.00
2017-08-22T19:44:37.814Z,17.00
2017-08-22T19:47:04.281Z,17.00
2017-08-22T19:49:30.835Z,17.10
2017-08-22T19:51:57.311Z,17.20
2017-08-22T19:54:23.862Z,17.20
2017-08-22T19:56:50.301Z,17.30
2017-08-22T19:59:16.782Z,17.40
2017-08-22T20:01:43.346Z,17.50
2017-08-22T20:04:09.825Z,17.60
2017-08-22T20:06:36.303Z,17.70
2017-08-22T20:09:02.940Z,17.30
2017-08-22T20:11:29.489Z,17.20
2017-08-22T20:13:56.813Z,17.00
2017-08-22T20:16:23.361Z,17.00
2017-08-22T20:18:49.809Z,17.00
2017-08-22T20:21:16.324Z,16.90
2017-08-22T20:23:42.781Z,16.80
2017-08-22T20:26:09.341Z,16.90
2017-08-22T20:28:35.814Z,16.90
2017-08-22T20:31:02.321Z,16.90
2017-08-22T20:33:28.853Z,16.90
2017-08-22T20:35:55.336Z,16.90
2017-08-22T20:38:21.962Z,17.00
2017-08-22T20:40:48.476Z,17.00
2017-08-22T20:43:14.969Z,16.90
2017-08-22T20:45:41.424Z,17.00
2017-08-22T20:48:07.903Z,16.90
2017-08-22T20:50:34.354Z,16.90
2017-08-22T20:53:00.836Z,16.90
2017-08-22T20:55:27.381Z,16.90
2017-08-22T20:57:53.882Z,16.90
2017-08-22T21:00:20.375Z,16.90
2017-08-22T21:02:46.843Z,16.80
2017-08-22T21:05:13.300Z,16.70
2017-08-22T21:07:39.749Z,16.70
2017-08-22T21:10:06.229Z,16.70
2017-08-22T21:12:32.669Z,16.70
2017-08-22T21:14:59.169Z,16.60
2017-08-22T21:17:25.622Z,16.60
2017-08-22T21:19:52.086Z,16.50
2017-08-22T21:22:18.566Z,16.50
2017-08-22T21:24:45.003Z,16.50
2017-08-22T21:27:11.473Z,16.40
2017-08-22T21:29:37.938Z,16.40
2017-08-22T21:32:04.380Z,16.40
2017-08-22T21:34:30.909Z,16.40
2017-08-22T21:36:57.390Z,16.40
2017-08-22T21:39:23.850Z,16.40
2017-08-22T21:41:50.365Z,16.40
2017-08-22T21:44:16.869Z,16.40
2017-08-22T21:46:43.305Z,16.30
2017-08-22T21:49:09.747Z,16.30
2017-08-22T21:51:36.249Z,16.30
2017-08-22T21:54:02.760Z,16.20
2017-08-22T21:56:29.202Z,16.20
2017-08-22T21:58:55.678Z,16.20
2017-08-22T22:01:22.131Z,16.30
2017-08-22T22:03:48.612Z,16.20
2017-08-22T22:06:15.061Z,16.20
2017-08-22T22:08:41.550Z,16.20
2017-08-22T22:11:07.967Z,16.20
2017-08-22T22:13:34.493Z,16.20
2017-08-22T22:16:00.940Z,16.20
2017-08-22T22:18:27.488Z,16.20
2017-08-22T22:20:53.916Z,16.10
2017-08-22T22:23:20.364Z,16.10
2017-08-22T22:25:46.925Z,16.10
2017-08-22T22:28:13.430Z,16.20
2017-08-22T22:30:39.885Z,16.10
2017-08-22T22:33:06.386Z,16.10
2017-08-22T22:35:32.823Z,16.00
2017-08-22T22:37:59.257Z,15.90
2017-08-22T22:40:25.730Z,15.90
2017-08-22T22:42:52.225Z,15.80
2017-08-22T22:45:18.645Z,15.80
2017-08-22T22:47:45.057Z,15.70
2017-08-22T22:50:11.522Z,15.70
2017-08-22T22:52:37.972Z,15.60
2017-08-22T22:55:04.413Z,15.60
2017-08-22T22:57:30.947Z,15.50
2017-08-22T22:59:57.473Z,15.50
2017-08-22T23:02:23.917Z,15.50
2017-08-22T23:04:50.393Z,15.50
2017-08-22T23:07:16.912Z,15.60
2017-08-22T23:09:43.421Z,15.40
2017-08-22T23:12:09.884Z,15.50
2017-08-22T23:14:36.424Z,15.50
2017-08-22T23:17:02.868Z,15.50
2017-08-22T23:19:30.115Z,15.50
2017-08-22T23:21:56.610Z,15.30
2017-08-22T23:24:23.082Z,15.40
2017-08-22T23:26:49.546Z,15.40
2017-08-22T23:29:16.029Z,15.40
2017-08-22T23:31:42.476Z,15.40
2017-08-22T23:34:08.915Z,15.40
2017-08-22T23:36:35.389Z,15.40
2017-08-22T23:39:01.815Z,15.30
2017-08-22T23:41:28.265Z,15.30
2017-08-22T23:43:54.785Z,15.30
2017-08-22T23:46:21.193Z,15.20
2017-08-22T23:48:47.657Z,15.20
2017-08-22T23:51:14.139Z,15.30
2017-08-22T23:53:40.621Z,15.30
2017-08-22T23:56:07.161Z,15.40
2017-08-22T23:58:33.616Z,15.40
