createdAt,value
2019-02-25T00:00:57.570Z,100589.12
2019-02-25T00:03:45.094Z,100577.73
2019-02-25T00:06:32.419Z,100572.72
2019-02-25T00:09:19.840Z,100567.22
2019-02-25T00:12:06.825Z,100574.80
2019-02-25T00:14:54.179Z,100565.46
2019-02-25T00:17:41.894Z,100571.97
2019-02-25T00:20:28.698Z,100573.21
2019-02-25T00:23:15.605Z,100564.73
2019-02-25T00:26:02.442Z,100563.33
2019-02-25T00:28:49.866Z,100558.13
2019-02-25T00:31:37.292Z,100559.20
2019-02-25T00:34:24.895Z,100553.67
2019-02-25T00:37:12.546Z,100554.36
2019-02-25T00:39:59.456Z,100553.06
2019-02-25T00:42:47.086Z,100547.78
2019-02-25T00:45:34.407Z,100549.09
2019-02-25T00:48:21.834Z,100556.05
2019-02-25T00:51:09.357Z,100556.73
2019-02-25T00:53:56.987Z,100559.63
2019-02-25T00:56:44.409Z,100556.94
2019-02-25T00:59:31.935Z,100561.78
2019-02-25T01:02:19.771Z,100562.56
2019-02-25T01:05:08.117Z,100563.27
2019-02-25T01:07:55.235Z,100564.34
2019-02-25T01:10:42.453Z,100564.48
2019-02-25T01:13:30.083Z,100566.94
2019-02-25T01:16:17.609Z,100564.27
2019-02-25T01:19:05.339Z,100550.11
2019-02-25T01:21:52.661Z,100545.98
2019-02-25T01:24:39.985Z,100534.58
2019-02-25T01:27:27.305Z,100528.30
2019-02-25T01:30:19.541Z,100537.87
2019-02-25T01:33:07.173Z,100535.05
2019-02-25T01:35:54.081Z,100540.09
2019-02-25T01:38:41.510Z,100530.28
2019-02-25T01:41:28.930Z,100531.42
2019-02-25T01:44:16.459Z,100537.93
2019-02-25T01:47:04.391Z,100534.26
2019-02-25T01:49:52.024Z,100533.50
2019-02-25T01:52:39.547Z,100523.71
2019-02-25T01:55:27.893Z,100523.38
2019-02-25T01:58:15.316Z,100526.13
2019-02-25T02:01:02.641Z,100519.12
2019-02-25T02:03:49.755Z,100519.88
2019-02-25T02:06:37.284Z,100520.94
2019-02-25T02:09:24.706Z,100526.98
2019-02-25T02:12:12.234Z,100524.14
2019-02-25T02:14:59.454Z,100526.28
2019-02-25T02:17:47.291Z,100521.72
2019-02-25T02:20:34.812Z,100522.86
2019-02-25T02:23:21.930Z,100526.83
2019-02-25T02:26:10.277Z,100523.77
2019-02-25T02:28:58.012Z,100525.08
2019-02-25T02:31:45.640Z,100528.58
2019-02-25T02:34:33.267Z,100515.28
2019-02-25T02:37:20.900Z,100513.46
2019-02-25T02:40:12.823Z,100509.78
2019-02-25T02:43:01.479Z,100514.43
2019-02-25T02:45:52.144Z,100518.18
2019-02-25T02:48:45.743Z,100515.06
2019-02-25T02:51:33.177Z,100512.91
2019-02-25T02:54:20.901Z,100518.57
2019-02-25T02:57:08.325Z,100518.33
2019-02-25T02:59:55.647Z,100510.92
2019-02-25T03:02:43.070Z,100510.02
2019-02-25T03:05:30.190Z,100511.77
2019-02-25T03:08:17.511Z,100518.97
2019-02-25T03:11:05.139Z,100512.98
2019-02-25T03:13:52.560Z,100512.46
2019-02-25T03:16:40.293Z,100524.02
2019-02-25T03:19:27.722Z,100519.57
2019-02-25T03:22:15.140Z,100524.01
2019-02-25T03:25:02.770Z,100529.84
2019-02-25T03:27:50.608Z,100522.55
2019-02-25T03:30:38.034Z,100526.61
2019-02-25T03:33:25.247Z,100523.92
2019-02-25T03:36:13.080Z,100527.13
2019-02-25T03:39:00.402Z,100528.13
2019-02-25T03:41:47.833Z,100528.28
2019-02-25T03:44:35.147Z,100524.38
2019-02-25T03:47:23.082Z,100527.73
2019-02-25T03:50:10.958Z,100531.94
2019-02-25T03:52:58.577Z,100531.70
2019-02-25T03:55:46.382Z,100530.36
2019-02-25T03:58:34.112Z,100533.45
2019-02-25T04:01:21.537Z,100536.81
2019-02-25T04:04:08.753Z,100527.56
2019-02-25T04:06:56.690Z,100521.52
2019-02-25T04:09:44.420Z,100525.66
2019-02-25T04:12:31.640Z,100527.11
2019-02-25T04:15:21.791Z,100535.59
2019-02-25T04:18:09.459Z,100524.45
2019-02-25T04:20:57.497Z,100524.59
2019-02-25T04:23:44.719Z,100525.66
2019-02-25T04:26:32.146Z,100537.71
2019-02-25T04:29:19.776Z,100535.52
2019-02-25T04:32:07.499Z,100533.60
2019-02-25T04:34:54.929Z,100533.45
2019-02-25T04:37:42.869Z,100529.88
2019-02-25T04:40:30.183Z,100527.70
2019-02-25T04:43:17.932Z,100526.26
2019-02-25T04:46:05.746Z,100520.64
2019-02-25T04:48:53.480Z,100519.70
2019-02-25T04:51:40.699Z,100520.55
2019-02-25T04:54:28.226Z,100519.19
2019-02-25T04:57:15.754Z,100519.70
2019-02-25T05:00:03.278Z,100521.45
2019-02-25T05:02:50.467Z,100526.11
2019-02-25T05:05:38.125Z,100528.65
2019-02-25T05:08:25.866Z,100521.94
2019-02-25T05:11:13.386Z,100524.80
2019-02-25T05:14:00.816Z,100517.46
2019-02-25T05:16:48.353Z,100519.45
2019-02-25T05:19:36.167Z,100524.32
2019-02-25T05:22:23.288Z,100535.66
2019-02-25T05:25:12.435Z,100539.06
2019-02-25T05:27:59.770Z,100529.61
2019-02-25T05:30:47.024Z,100525.71
2019-02-25T05:33:34.618Z,100521.81
2019-02-25T05:36:22.041Z,100525.02
2019-02-25T05:39:09.676Z,100535.46
2019-02-25T05:41:57.174Z,100535.11
2019-02-25T05:44:44.417Z,100537.16
2019-02-25T05:47:31.739Z,100527.31
2019-02-25T05:52:56.039Z,100526.47
2019-02-25T05:55:43.463Z,100530.67
2019-02-25T05:58:30.990Z,100527.16
2019-02-25T06:01:18.415Z,100528.55
2019-02-25T06:04:06.049Z,100529.45
2019-02-25T06:06:53.466Z,100528.91
2019-02-25T06:09:41.199Z,100533.75
2019-02-25T06:12:28.826Z,100538.61
2019-02-25T06:15:23.113Z,100537.46
2019-02-25T06:18:10.740Z,100538.36
2019-02-25T06:20:58.166Z,100543.80
2019-02-25T06:23:45.281Z,100536.52
2019-02-25T06:26:32.580Z,100529.80
2019-02-25T06:29:20.075Z,100524.46
2019-02-25T06:32:07.701Z,100530.17
2019-02-25T06:34:54.982Z,100530.17
2019-02-25T06:37:42.811Z,100531.66
2019-02-25T06:40:30.133Z,100525.86
2019-02-25T06:43:17.564Z,100533.96
2019-02-25T06:46:04.775Z,100540.73
2019-02-25T06:48:52.305Z,100541.08
2019-02-25T06:51:39.726Z,100543.45
2019-02-25T06:54:27.151Z,100546.21
2019-02-25T06:57:14.787Z,100546.75
2019-02-25T07:00:03.243Z,100549.29
2019-02-25T07:02:50.962Z,100549.23
2019-02-25T07:05:49.238Z,100557.48
2019-02-25T07:08:53.355Z,100546.03
2019-02-25T07:11:45.282Z,100554.67
2019-02-25T07:14:37.584Z,100557.30
2019-02-25T07:17:35.795Z,100558.92
2019-02-25T07:20:24.659Z,100561.28
2019-02-25T07:23:13.922Z,100564.27
2019-02-25T07:26:08.616Z,100566.21
2019-02-25T07:29:06.534Z,100567.02
2019-02-25T07:32:04.663Z,100558.13
2019-02-25T07:34:59.560Z,100564.80
2019-02-25T07:37:48.246Z,100562.52
2019-02-25T07:40:40.039Z,100561.17
2019-02-25T07:43:29.615Z,100565.19
2019-02-25T07:46:18.677Z,100564.48
2019-02-25T07:49:23.821Z,100566.74
2019-02-25T07:52:28.750Z,100563.03
2019-02-25T07:55:34.299Z,100554.16
2019-02-25T07:58:23.260Z,100558.78
2019-02-25T08:01:12.423Z,100558.69
2019-02-25T08:04:01.383Z,100561.20
2019-02-25T08:06:53.328Z,100561.31
2019-02-25T08:09:58.656Z,100561.12
2019-02-25T08:12:50.794Z,100565.74
2019-02-25T08:15:54.701Z,100567.05
2019-02-25T08:18:43.410Z,100556.48
2019-02-25T08:21:50.651Z,100557.92
2019-02-25T08:24:51.197Z,100564.49
2019-02-25T08:31:09.251Z,100566.02
2019-02-25T08:33:58.813Z,100573.56
2019-02-25T08:37:11.635Z,100575.34
2019-02-25T08:40:31.209Z,100578.77
2019-02-25T08:43:37.147Z,100580.02
2019-02-25T08:46:26.336Z,100580.41
2019-02-25T08:49:15.805Z,100585.53
2019-02-25T08:52:03.132Z,100583.62
2019-02-25T08:54:50.857Z,100587.98
2019-02-25T08:57:38.587Z,100585.16
2019-02-25T09:00:26.215Z,100584.99
2019-02-25T09:03:13.540Z,100588.64
2019-02-25T09:06:01.068Z,100572.13
2019-02-25T09:08:48.899Z,100573.22
2019-02-25T09:11:36.534Z,100565.91
2019-02-25T09:14:24.263Z,100563.29
2019-02-25T09:17:11.580Z,100559.23
2019-02-25T09:19:59.107Z,100563.56
2019-02-25T09:22:46.839Z,100564.68
2019-02-25T09:25:34.673Z,100568.17
2019-02-25T09:28:21.892Z,100569.69
2019-02-25T09:31:09.726Z,100561.72
2019-02-25T09:33:57.147Z,100574.16
2019-02-25T09:36:44.469Z,100576.65
2019-02-25T09:39:31.892Z,100571.09
2019-02-25T09:42:19.521Z,100568.28
2019-02-25T09:45:10.260Z,100565.09
2019-02-25T09:47:57.753Z,100570.41
2019-02-25T09:50:45.482Z,100570.36
2019-02-25T09:53:33.112Z,100570.25
2019-02-25T09:56:20.533Z,100572.70
2019-02-25T09:59:08.264Z,100569.52
2019-02-25T10:01:55.689Z,100573.14
2019-02-25T10:04:43.322Z,100564.64
2019-02-25T10:07:30.672Z,100561.65
2019-02-25T10:10:19.240Z,100559.47
2019-02-25T10:13:06.922Z,100563.89
2019-02-25T10:15:54.550Z,100558.53
2019-02-25T10:18:42.183Z,100558.53
2019-02-25T10:21:29.830Z,100552.44
2019-02-25T10:24:17.334Z,100552.84
2019-02-25T10:27:04.759Z,100551.30
2019-02-25T10:29:52.086Z,100561.30
2019-02-25T10:32:39.506Z,100432.48
2019-02-25T10:35:28.674Z,100566.63
2019-02-25T10:38:15.989Z,100558.99
2019-02-25T10:41:04.132Z,100557.17
2019-02-25T10:43:51.247Z,100556.99
2019-02-25T10:46:40.843Z,100554.17
2019-02-25T10:49:29.365Z,100562.81
2019-02-25T10:52:17.453Z,100554.52
2019-02-25T10:55:08.420Z,100551.17
2019-02-25T10:57:57.638Z,100555.31
2019-02-25T11:00:46.075Z,100551.63
2019-02-25T11:03:34.073Z,100546.56
2019-02-25T11:06:21.601Z,100555.34
2019-02-25T11:09:13.400Z,100552.15
2019-02-25T11:12:02.079Z,100552.58
2019-02-25T11:14:49.764Z,100552.22
2019-02-25T11:17:37.647Z,100547.88
2019-02-25T11:20:24.775Z,100547.11
2019-02-25T11:23:14.721Z,100541.06
2019-02-25T11:26:02.195Z,100539.02
2019-02-25T11:28:49.964Z,100530.78
2019-02-25T11:31:38.041Z,100531.17
2019-02-25T11:34:26.799Z,100515.66
2019-02-25T11:37:16.615Z,100515.91
2019-02-25T11:40:06.186Z,100515.77
2019-02-25T11:42:54.088Z,100507.94
2019-02-25T11:45:41.612Z,100506.94
2019-02-25T11:48:28.935Z,100506.97
2019-02-25T11:51:16.462Z,100496.50
2019-02-25T11:54:03.783Z,100498.00
2019-02-25T11:56:51.309Z,100490.78
2019-02-25T11:59:38.733Z,100485.78
2019-02-25T12:02:26.282Z,100476.38
2019-02-25T12:05:15.355Z,100465.02
2019-02-25T12:08:02.952Z,100466.78
2019-02-25T12:10:50.280Z,100457.73
2019-02-25T12:13:37.800Z,100450.20
2019-02-25T12:16:25.224Z,100443.85
2019-02-25T12:19:17.982Z,100437.59
2019-02-25T12:22:01.609Z,100421.31
2019-02-25T12:24:49.543Z,100416.90
2019-02-25T12:27:37.072Z,100414.52
2019-02-25T12:30:25.618Z,100401.86
2019-02-25T12:33:12.844Z,100400.11
2019-02-25T12:36:00.776Z,100402.78
2019-02-25T12:38:48.101Z,100401.56
2019-02-25T12:41:35.525Z,100404.43
2019-02-25T12:44:22.945Z,100386.62
2019-02-25T12:47:10.581Z,100378.22
2019-02-25T12:49:58.104Z,100368.34
2019-02-25T12:52:45.452Z,100369.02
2019-02-25T12:55:33.259Z,100360.17
2019-02-25T12:58:21.096Z,100353.23
2019-02-25T13:01:08.726Z,100349.34
2019-02-25T13:03:56.351Z,100350.73
2019-02-25T13:06:43.776Z,100349.34
2019-02-25T13:09:31.096Z,100338.52
2019-02-25T13:12:18.520Z,100338.47
2019-02-25T13:15:13.261Z,100331.02
2019-02-25T13:18:00.153Z,100319.47
2019-02-25T13:20:47.758Z,100322.45
2019-02-25T13:23:35.595Z,100311.58
2019-02-25T13:26:23.425Z,100307.76
2019-02-25T13:29:10.847Z,100310.41
2019-02-25T13:31:58.581Z,100308.55
2019-02-25T13:34:46.002Z,100313.90
2019-02-25T13:37:33.327Z,100315.42
2019-02-25T13:40:20.953Z,100301.70
2019-02-25T13:43:08.695Z,100314.45
2019-02-25T13:45:56.416Z,100305.66
2019-02-25T13:48:44.046Z,100305.67
2019-02-25T13:51:31.265Z,100302.11
2019-02-25T13:54:18.587Z,100305.08
2019-02-25T13:57:06.010Z,100306.85
2019-02-25T13:59:53.845Z,100295.40
2019-02-25T14:02:41.270Z,100292.11
2019-02-25T14:05:29.002Z,100293.06
2019-02-25T14:08:16.479Z,100290.75
2019-02-25T14:11:04.673Z,100290.26
2019-02-25T14:13:51.990Z,100278.25
2019-02-25T14:16:39.209Z,100273.11
2019-02-25T14:19:26.944Z,100272.02
2019-02-25T14:22:16.551Z,100286.34
2019-02-25T14:25:04.761Z,100273.29
2019-02-25T14:27:52.186Z,100268.66
2019-02-25T14:30:40.223Z,100267.77
2019-02-25T14:33:27.955Z,100261.94
2019-02-25T14:36:15.684Z,100261.20
2019-02-25T14:39:04.622Z,100255.13
2019-02-25T14:41:54.417Z,100250.17
2019-02-25T14:44:43.956Z,100253.91
2019-02-25T14:47:36.695Z,100249.85
2019-02-25T14:50:21.434Z,100251.65
2019-02-25T14:53:11.374Z,100259.61
2019-02-25T14:56:02.950Z,100257.94
2019-02-25T14:58:47.779Z,100266.59
2019-02-25T15:01:35.511Z,100266.56
2019-02-25T15:04:22.830Z,100262.27
2019-02-25T15:07:10.866Z,100265.81
2019-02-25T15:10:00.153Z,100265.55
2019-02-25T15:12:48.483Z,100267.00
2019-02-25T15:15:37.088Z,100265.62
2019-02-25T15:18:27.039Z,100276.56
2019-02-25T15:21:16.002Z,100271.75
2019-02-25T15:24:04.659Z,100272.02
2019-02-25T15:26:52.977Z,100271.58
2019-02-25T15:29:42.345Z,100270.81
2019-02-25T15:32:31.470Z,100274.77
2019-02-25T15:35:19.070Z,100277.39
2019-02-25T15:38:06.659Z,100270.15
2019-02-25T15:40:55.864Z,100268.16
2019-02-25T15:43:42.848Z,100265.48
2019-02-25T15:46:30.577Z,100263.17
2019-02-25T15:49:19.724Z,100259.64
2019-02-25T15:52:07.167Z,100266.55
2019-02-25T15:54:54.494Z,100258.30
2019-02-25T15:57:42.910Z,100261.27
2019-02-25T16:00:34.536Z,100262.92
2019-02-25T16:03:21.579Z,100261.45
2019-02-25T16:06:10.576Z,100266.89
2019-02-25T16:08:58.777Z,100272.41
2019-02-25T16:11:47.462Z,100272.02
2019-02-25T16:14:35.266Z,100273.52
2019-02-25T16:17:24.393Z,100287.16
2019-02-25T16:20:14.212Z,100280.57
2019-02-25T16:23:05.195Z,100272.89
2019-02-25T16:25:53.160Z,100268.03
2019-02-25T16:28:40.580Z,100277.37
2019-02-25T16:31:29.171Z,100274.80
2019-02-25T16:34:18.523Z,100281.01
2019-02-25T16:37:06.539Z,100280.36
2019-02-25T16:39:55.592Z,100273.70
2019-02-25T16:42:44.367Z,100277.09
2019-02-25T16:45:35.052Z,100275.88
2019-02-25T16:48:24.285Z,100280.81
2019-02-25T16:51:12.483Z,100273.58
2019-02-25T16:53:59.012Z,100271.92
2019-02-25T16:56:49.927Z,100279.42
2019-02-25T16:59:37.816Z,100275.78
2019-02-25T17:02:27.501Z,100283.05
2019-02-25T17:05:14.731Z,100271.89
2019-02-25T17:08:05.276Z,100267.02
2019-02-25T17:10:53.944Z,100269.62
2019-02-25T17:13:42.209Z,100270.53
2019-02-25T17:16:29.546Z,100267.83
2019-02-25T17:19:17.160Z,100266.11
2019-02-25T17:22:05.250Z,100271.66
2019-02-25T17:24:54.366Z,100266.23
2019-02-25T17:27:42.193Z,100273.91
2019-02-25T17:30:29.723Z,100269.40
2019-02-25T17:33:17.186Z,100277.72
2019-02-25T17:36:07.612Z,100277.59
2019-02-25T17:38:55.371Z,100280.29
2019-02-25T17:41:44.799Z,100283.02
2019-02-25T17:44:34.341Z,100281.06
2019-02-25T17:47:24.341Z,100285.41
2019-02-25T17:50:13.613Z,100282.24
2019-02-25T17:53:03.029Z,100288.16
2019-02-25T17:55:51.200Z,100295.79
2019-02-25T17:58:40.308Z,100298.70
2019-02-25T18:01:28.514Z,100313.70
2019-02-25T18:04:28.209Z,100307.18
2019-02-25T18:07:16.459Z,100312.51
2019-02-25T18:10:07.742Z,100310.50
2019-02-25T18:12:56.922Z,100314.30
2019-02-25T18:15:47.031Z,100311.81
2019-02-25T18:18:36.661Z,100312.98
2019-02-25T18:21:23.292Z,100309.30
2019-02-25T18:24:12.516Z,100311.77
2019-02-25T18:27:01.947Z,100324.55
2019-02-25T18:29:52.799Z,100323.77
2019-02-25T18:32:39.953Z,100327.77
2019-02-25T18:35:27.887Z,100321.92
2019-02-25T18:38:15.515Z,100316.08
2019-02-25T18:41:04.748Z,100317.38
2019-02-25T18:43:53.560Z,100317.53
2019-02-25T18:46:42.463Z,100320.42
2019-02-25T18:49:32.539Z,100321.83
2019-02-25T18:52:20.011Z,100320.48
2019-02-25T18:55:11.241Z,100317.78
2019-02-25T18:57:58.445Z,100307.52
2019-02-25T19:00:47.221Z,100317.30
2019-02-25T19:03:35.513Z,100309.25
2019-02-25T19:06:25.149Z,100310.83
2019-02-25T19:09:20.593Z,100319.61
2019-02-25T19:12:07.444Z,100321.66
2019-02-25T19:14:55.753Z,100315.74
2019-02-25T19:17:45.759Z,100307.84
2019-02-25T19:20:34.798Z,100310.66
2019-02-25T19:23:22.571Z,100308.36
2019-02-25T19:26:12.374Z,100317.34
2019-02-25T19:28:59.177Z,100311.28
2019-02-25T19:31:47.196Z,100305.13
2019-02-25T19:34:34.485Z,100309.31
2019-02-25T19:37:23.681Z,100313.03
2019-02-25T19:40:16.900Z,100309.84
2019-02-25T19:43:06.046Z,100309.97
2019-02-25T19:45:57.073Z,100306.03
2019-02-25T19:48:45.222Z,100310.69
2019-02-25T19:51:32.590Z,100311.14
2019-02-25T19:54:20.532Z,100308.30
2019-02-25T19:57:08.148Z,100305.91
2019-02-25T19:59:57.822Z,100297.07
2019-02-25T20:02:44.937Z,100295.62
2019-02-25T20:05:33.899Z,100291.69
2019-02-25T20:08:21.219Z,100304.45
2019-02-25T20:11:09.632Z,100310.30
2019-02-25T20:14:00.954Z,100312.30
2019-02-25T20:16:46.809Z,100300.95
2019-02-25T20:19:34.501Z,100307.65
2019-02-25T20:22:22.031Z,100307.38
2019-02-25T20:25:12.629Z,100310.94
2019-02-25T20:28:02.529Z,100314.83
2019-02-25T20:30:51.629Z,100321.00
2019-02-25T20:33:39.237Z,100314.87
2019-02-25T20:36:28.470Z,100314.39
2019-02-25T20:39:17.008Z,100306.67
2019-02-25T20:42:04.347Z,100300.59
2019-02-25T20:44:53.451Z,100305.67
2019-02-25T20:47:41.139Z,100306.33
2019-02-25T20:50:29.079Z,100313.12
2019-02-25T20:53:16.192Z,100309.30
2019-02-25T20:56:03.926Z,100308.17
2019-02-25T20:58:51.566Z,100308.40
2019-02-25T21:01:42.296Z,100302.52
2019-02-25T21:04:28.474Z,100306.80
2019-02-25T21:07:15.982Z,100301.24
2019-02-25T21:10:07.507Z,100304.82
2019-02-25T21:12:56.872Z,100304.14
2019-02-25T21:15:45.406Z,100291.55
2019-02-25T21:18:32.947Z,100286.77
2019-02-25T21:21:20.575Z,100288.35
2019-02-25T21:24:09.636Z,100285.48
2019-02-25T21:26:59.615Z,100283.77
2019-02-25T21:29:46.430Z,100282.47
2019-02-25T21:32:33.853Z,100284.86
2019-02-25T21:35:25.451Z,100281.84
2019-02-25T21:38:11.162Z,100287.34
2019-02-25T21:40:58.583Z,100278.36
2019-02-25T21:43:47.290Z,100283.28
2019-02-25T21:46:35.172Z,100287.27
2019-02-25T21:49:26.752Z,100286.75
2019-02-25T21:52:13.648Z,100292.02
2019-02-25T21:55:02.633Z,100288.41
2019-02-25T21:57:49.581Z,100289.72
2019-02-25T22:00:38.633Z,100292.66
2019-02-25T22:03:26.068Z,100277.42
2019-02-25T22:06:13.902Z,100275.78
2019-02-25T22:09:02.999Z,100281.39
2019-02-25T22:11:50.695Z,100278.63
2019-02-25T22:14:38.225Z,100286.05
2019-02-25T22:17:25.135Z,100284.16
2019-02-25T22:20:17.081Z,100285.54
2019-02-25T22:23:08.285Z,100284.49
2019-02-25T22:25:56.117Z,100288.03
2019-02-25T22:28:43.918Z,100284.50
2019-02-25T22:31:32.975Z,100288.03
2019-02-25T22:34:22.973Z,100287.66
2019-02-25T22:37:12.488Z,100291.80
2019-02-25T22:39:58.354Z,100286.27
2019-02-25T22:42:47.868Z,100286.56
2019-02-25T22:45:37.535Z,100284.16
2019-02-25T22:48:24.311Z,100277.13
2019-02-25T22:51:11.530Z,100279.02
2019-02-25T22:53:59.265Z,100272.60
2019-02-25T22:56:46.789Z,100273.36
2019-02-25T22:59:35.486Z,100282.72
2019-02-25T23:02:25.409Z,100270.20
2019-02-25T23:05:14.384Z,100264.59
2019-02-25T23:08:01.504Z,100269.39
2019-02-25T23:10:49.833Z,100275.70
2019-02-25T23:13:37.989Z,100276.88
2019-02-25T23:16:26.129Z,100272.81
2019-02-25T23:19:15.678Z,100278.47
2019-02-25T23:22:03.025Z,100275.30
2019-02-25T23:24:50.863Z,100278.94
2019-02-25T23:27:38.955Z,100277.66
2019-02-25T23:30:26.834Z,100276.27
2019-02-25T23:33:16.771Z,100284.63
2019-02-25T23:36:03.616Z,100281.13
2019-02-25T23:38:53.034Z,100276.83
2019-02-25T23:41:41.562Z,100274.42
2019-02-25T23:44:29.996Z,100279.94
2019-02-25T23:47:17.421Z,100277.31
2019-02-25T23:50:08.837Z,100275.55
2019-02-25T23:52:56.489Z,100278.72
2019-02-25T23:55:47.160Z,100273.89
2019-02-25T23:58:32.548Z,100278.80
