createdAt,value
2019-04-25T00:00:51.420Z,6.85
2019-04-25T00:03:20.066Z,7.22
2019-04-25T00:05:46.893Z,6.67
2019-04-25T00:08:13.863Z,7.20
2019-04-25T00:10:42.560Z,7.03
2019-04-25T00:13:09.308Z,7.42
2019-04-25T00:15:36.280Z,6.80
2019-04-25T00:18:03.041Z,7.40
2019-04-25T00:20:31.678Z,6.83
2019-04-25T00:23:03.046Z,6.95
2019-04-25T00:25:37.382Z,6.92
2019-04-25T00:28:05.961Z,7.00
2019-04-25T00:30:32.814Z,7.15
2019-04-25T00:32:59.516Z,7.62
2019-04-25T00:35:28.020Z,6.97
2019-04-25T00:37:54.726Z,7.55
2019-04-25T00:40:21.977Z,7.12
2019-04-25T00:42:48.776Z,8.03
2019-04-25T00:45:15.471Z,7.53
2019-04-25T00:47:43.521Z,7.75
2019-04-25T00:50:11.946Z,7.17
2019-04-25T00:52:38.761Z,7.33
2019-04-25T00:55:05.817Z,7.75
2019-04-25T00:57:32.560Z,7.75
2019-04-25T01:00:01.864Z,7.37
2019-04-25T01:02:31.406Z,6.95
2019-04-25T01:04:58.366Z,7.72
2019-04-25T01:07:25.042Z,7.47
2019-04-25T01:09:53.378Z,7.40
2019-04-25T01:12:21.586Z,7.47
2019-04-25T01:14:48.480Z,7.72
2019-04-25T01:17:15.293Z,7.30
2019-04-25T01:19:42.056Z,7.85
2019-04-25T01:22:08.957Z,7.58
2019-04-25T01:24:35.712Z,7.60
2019-04-25T01:27:03.323Z,7.35
2019-04-25T01:29:33.378Z,7.62
2019-04-25T01:32:00.532Z,7.08
2019-04-25T01:34:29.032Z,7.50
2019-04-25T01:37:04.194Z,7.72
2019-04-25T01:39:48.925Z,6.45
2019-04-25T01:42:20.590Z,7.00
2019-04-25T01:47:16.899Z,7.85
2019-04-25T01:49:43.956Z,7.75
2019-04-25T01:52:10.851Z,7.72
2019-04-25T01:54:37.561Z,7.75
2019-04-25T01:57:04.635Z,7.28
2019-04-25T01:59:31.354Z,7.97
2019-04-25T02:01:58.868Z,8.08
2019-04-25T02:04:25.753Z,7.67
2019-04-25T02:06:54.499Z,7.20
2019-04-25T02:09:21.180Z,7.78
2019-04-25T02:11:59.061Z,7.22
2019-04-25T02:14:25.798Z,7.42
2019-04-25T02:16:53.089Z,7.90
2019-04-25T02:19:21.259Z,6.85
2019-04-25T02:21:47.961Z,7.60
2019-04-25T02:24:14.774Z,7.58
2019-04-25T02:26:41.678Z,7.75
2019-04-25T02:29:08.569Z,6.95
2019-04-25T02:31:35.274Z,7.20
2019-04-25T02:34:03.649Z,6.70
2019-04-25T02:36:30.561Z,6.97
2019-04-25T02:39:01.144Z,7.55
2019-04-25T02:41:25.971Z,7.70
2019-04-25T02:43:56.357Z,7.80
2019-04-25T02:46:28.649Z,8.13
2019-04-25T02:49:02.471Z,7.55
2019-04-25T02:51:34.845Z,7.37
2019-04-25T02:54:02.760Z,6.75
2019-04-25T02:56:34.803Z,6.90
2019-04-25T02:58:58.629Z,7.65
2019-04-25T03:01:26.256Z,7.30
2019-04-25T03:03:54.538Z,7.85
2019-04-25T03:06:21.574Z,7.75
2019-04-25T03:08:48.393Z,7.80
2019-04-25T03:11:15.336Z,7.60
2019-04-25T03:13:44.150Z,7.47
2019-04-25T03:16:11.123Z,8.83
2019-04-25T03:18:48.652Z,8.40
2019-04-25T03:21:25.021Z,7.62
2019-04-25T03:23:51.526Z,8.48
2019-04-25T03:26:18.261Z,7.75
2019-04-25T03:28:45.093Z,8.33
2019-04-25T03:31:18.693Z,7.12
2019-04-25T03:33:40.770Z,7.50
2019-04-25T03:36:07.835Z,8.28
2019-04-25T03:38:34.809Z,8.03
2019-04-25T03:41:02.553Z,8.15
2019-04-25T03:43:29.883Z,8.65
2019-04-25T03:45:56.574Z,8.43
2019-04-25T03:48:25.076Z,10.08
2019-04-25T03:50:51.918Z,7.67
2019-04-25T03:53:18.611Z,8.20
2019-04-25T03:55:45.329Z,8.95
2019-04-25T03:58:13.124Z,8.40
2019-04-25T04:00:40.653Z,8.13
2019-04-25T04:03:07.913Z,8.95
2019-04-25T04:05:34.829Z,8.68
2019-04-25T04:08:04.509Z,8.48
2019-04-25T04:10:33.257Z,8.30
2019-04-25T04:13:00.201Z,9.13
2019-04-25T04:15:26.896Z,8.20
2019-04-25T04:17:58.426Z,7.65
2019-04-25T04:20:43.726Z,8.58
2019-04-25T04:23:13.486Z,9.15
2019-04-25T04:25:40.689Z,8.45
2019-04-25T04:28:07.677Z,7.60
2019-04-25T04:30:34.513Z,8.95
2019-04-25T04:33:01.186Z,8.73
2019-04-25T04:35:28.252Z,8.38
2019-04-25T04:37:54.968Z,9.15
2019-04-25T04:40:21.684Z,8.18
2019-04-25T04:42:48.429Z,9.50
2019-04-25T04:45:15.779Z,9.08
2019-04-25T04:47:43.434Z,8.05
2019-04-25T04:50:10.583Z,8.95
2019-04-25T04:52:37.442Z,8.80
2019-04-25T04:55:08.628Z,9.00
2019-04-25T04:57:36.265Z,9.10
2019-04-25T05:00:05.817Z,8.75
2019-04-25T05:02:51.112Z,8.30
2019-04-25T05:05:19.598Z,8.48
2019-04-25T05:07:50.887Z,9.40
2019-04-25T05:10:19.065Z,8.98
2019-04-25T05:12:46.240Z,8.53
2019-04-25T05:15:15.320Z,9.03
2019-04-25T05:17:41.491Z,8.23
2019-04-25T05:20:08.369Z,8.35
2019-04-25T05:22:35.126Z,8.68
2019-04-25T05:25:03.365Z,8.23
2019-04-25T05:27:37.688Z,8.10
2019-04-25T05:29:58.928Z,8.28
2019-04-25T05:32:25.657Z,8.45
2019-04-25T05:34:53.278Z,9.13
2019-04-25T05:37:20.142Z,8.75
2019-04-25T05:39:46.882Z,9.08
2019-04-25T05:42:16.991Z,9.18
2019-04-25T05:44:44.068Z,8.25
2019-04-25T05:47:10.865Z,7.92
2019-04-25T05:49:37.672Z,8.70
2019-04-25T05:52:04.383Z,7.67
2019-04-25T05:54:31.093Z,7.70
2019-04-25T05:56:57.832Z,7.83
2019-04-25T05:59:25.722Z,7.65
2019-04-25T06:01:53.801Z,8.65
2019-04-25T06:04:21.029Z,8.40
2019-04-25T06:06:47.845Z,7.70
2019-04-25T06:09:28.693Z,8.08
2019-04-25T06:12:09.288Z,7.80
2019-04-25T06:14:36.069Z,7.30
2019-04-25T06:17:04.581Z,7.42
2019-04-25T06:19:47.836Z,7.72
2019-04-25T06:22:19.965Z,7.08
2019-04-25T06:24:49.270Z,7.60
2019-04-25T06:27:17.745Z,6.90
2019-04-25T06:29:57.636Z,6.80
2019-04-25T06:32:15.663Z,7.17
2019-04-25T06:34:44.179Z,7.75
2019-04-25T06:37:10.917Z,8.25
2019-04-25T06:39:37.791Z,7.28
2019-04-25T06:42:04.560Z,7.55
2019-04-25T06:44:34.424Z,8.00
2019-04-25T06:47:20.240Z,7.75
2019-04-25T06:49:47.949Z,7.22
2019-04-25T06:52:14.661Z,6.65
2019-04-25T06:54:41.442Z,7.00
2019-04-25T06:57:08.157Z,6.80
2019-04-25T06:59:37.827Z,8.30
2019-04-25T07:02:04.243Z,6.78
2019-04-25T07:04:31.322Z,7.12
2019-04-25T07:07:09.612Z,7.42
2019-04-25T07:09:28.655Z,7.22
2019-04-25T07:11:55.320Z,7.45
2019-04-25T07:14:24.528Z,7.35
2019-04-25T07:16:50.592Z,7.50
2019-04-25T07:19:17.634Z,7.10
2019-04-25T07:21:44.475Z,8.15
2019-04-25T07:24:11.252Z,6.65
2019-04-25T07:26:56.566Z,7.00
2019-04-25T07:29:26.020Z,7.85
2019-04-25T07:32:01.260Z,7.83
2019-04-25T07:34:29.742Z,6.70
2019-04-25T07:36:56.436Z,6.83
2019-04-25T07:39:23.641Z,7.58
2019-04-25T07:41:50.583Z,6.62
2019-04-25T07:44:17.335Z,7.75
2019-04-25T07:46:44.123Z,6.47
2019-04-25T07:49:10.905Z,7.55
2019-04-25T07:51:37.604Z,7.40
2019-04-25T07:54:04.625Z,7.42
2019-04-25T07:56:31.447Z,7.65
2019-04-25T07:58:58.214Z,7.55
2019-04-25T08:01:24.999Z,6.03
2019-04-25T08:03:51.705Z,7.40
2019-04-25T08:06:18.404Z,7.15
2019-04-25T08:08:45.266Z,6.90
2019-04-25T08:11:13.851Z,7.58
2019-04-25T08:13:57.672Z,7.70
2019-04-25T08:16:26.182Z,7.05
2019-04-25T08:18:53.999Z,7.60
2019-04-25T08:21:21.704Z,6.80
2019-04-25T08:23:48.706Z,7.25
2019-04-25T08:26:15.609Z,7.35
2019-04-25T08:28:54.018Z,6.80
2019-04-25T08:31:10.969Z,7.50
2019-04-25T08:33:37.753Z,7.85
2019-04-25T08:36:09.146Z,7.35
2019-04-25T08:38:34.489Z,6.92
2019-04-25T08:41:01.508Z,6.90
2019-04-25T08:43:28.216Z,12.98
2019-04-25T08:45:54.988Z,6.85
2019-04-25T08:48:23.515Z,6.70
2019-04-25T08:50:53.566Z,6.65
2019-04-25T08:53:23.775Z,7.92
2019-04-25T08:55:58.176Z,7.28
2019-04-25T08:58:35.663Z,8.10
2019-04-25T09:01:05.114Z,7.30
2019-04-25T09:03:40.148Z,7.58
2019-04-25T09:06:07.733Z,8.95
2019-04-25T09:08:36.004Z,7.83
2019-04-25T09:11:03.486Z,7.47
2019-04-25T09:13:30.301Z,7.28
2019-04-25T09:15:57.004Z,7.58
2019-04-25T09:18:24.085Z,8.08
2019-04-25T09:20:50.859Z,7.83
2019-04-25T09:23:17.565Z,8.55
2019-04-25T09:25:45.801Z,7.78
2019-04-25T09:28:14.257Z,7.65
2019-04-25T09:30:41.213Z,7.92
2019-04-25T09:33:07.913Z,7.67
2019-04-25T09:35:36.024Z,7.67
2019-04-25T09:38:03.460Z,8.95
2019-04-25T09:40:30.361Z,7.72
2019-04-25T09:42:57.283Z,7.60
2019-04-25T09:45:28.703Z,7.83
2019-04-25T09:50:34.465Z,7.95
2019-04-25T09:53:01.123Z,7.70
2019-04-25T09:55:47.185Z,8.73
2019-04-25T09:58:23.820Z,8.50
2019-04-25T10:00:55.298Z,7.83
2019-04-25T10:03:23.390Z,8.13
2019-04-25T10:05:50.314Z,7.92
2019-04-25T10:08:17.060Z,8.25
2019-04-25T10:10:44.608Z,7.87
2019-04-25T10:13:11.497Z,7.30
2019-04-25T10:15:47.968Z,8.10
2019-04-25T10:18:15.305Z,8.48
2019-04-25T10:20:42.975Z,8.03
2019-04-25T10:23:10.688Z,7.53
2019-04-25T10:25:38.074Z,8.30
2019-04-25T10:28:05.512Z,8.58
2019-04-25T10:30:32.209Z,8.98
2019-04-25T10:32:58.953Z,7.65
2019-04-25T10:35:25.729Z,7.62
2019-04-25T10:37:53.754Z,7.60
2019-04-25T10:40:23.394Z,8.00
2019-04-25T10:42:50.779Z,9.23
2019-04-25T10:45:23.166Z,7.92
2019-04-25T10:47:46.711Z,7.55
2019-04-25T10:50:15.233Z,7.70
2019-04-25T10:52:42.101Z,8.38
2019-04-25T10:55:08.805Z,7.60
2019-04-25T10:57:35.581Z,7.87
2019-04-25T11:00:09.674Z,7.10
2019-04-25T11:02:36.605Z,7.60
2019-04-25T11:05:06.931Z,7.83
2019-04-25T11:07:33.995Z,7.58
2019-04-25T11:10:00.944Z,7.78
2019-04-25T11:12:27.701Z,7.53
2019-04-25T11:14:56.105Z,6.95
2019-04-25T11:17:24.236Z,7.95
2019-04-25T11:19:51.214Z,7.37
2019-04-25T11:22:17.903Z,6.87
2019-04-25T11:24:44.644Z,6.87
2019-04-25T11:27:11.346Z,7.83
2019-04-25T11:29:38.170Z,6.58
2019-04-25T11:32:05.772Z,7.53
2019-04-25T11:34:32.705Z,6.97
2019-04-25T11:36:59.583Z,7.45
2019-04-25T11:39:33.916Z,7.67
2019-04-25T11:42:02.297Z,6.62
2019-04-25T11:44:29.101Z,7.65
2019-04-25T11:46:56.005Z,6.92
2019-04-25T11:49:23.833Z,6.87
2019-04-25T11:51:50.742Z,7.37
2019-04-25T11:54:17.418Z,8.25
2019-04-25T11:56:45.783Z,7.30
2019-04-25T11:59:13.736Z,8.03
2019-04-25T12:01:42.521Z,7.15
2019-04-25T12:04:09.961Z,7.67
2019-04-25T12:06:36.638Z,7.25
2019-04-25T12:09:04.565Z,7.83
2019-04-25T12:11:31.354Z,8.08
2019-04-25T12:13:58.039Z,7.25
2019-04-25T12:16:25.148Z,8.18
2019-04-25T12:18:54.810Z,7.55
2019-04-25T12:21:20.613Z,7.42
2019-04-25T12:23:47.848Z,7.70
2019-04-25T12:26:15.477Z,7.55
2019-04-25T12:28:42.185Z,7.10
2019-04-25T12:31:08.897Z,7.47
2019-04-25T12:33:35.655Z,7.60
2019-04-25T12:36:02.352Z,7.42
2019-04-25T12:38:29.074Z,7.67
2019-04-25T12:40:55.953Z,7.67
2019-04-25T12:43:24.462Z,7.72
2019-04-25T12:45:52.976Z,7.75
2019-04-25T12:48:19.772Z,7.50
2019-04-25T12:50:46.576Z,7.35
2019-04-25T12:53:13.948Z,7.17
2019-04-25T12:55:40.781Z,8.00
2019-04-25T12:58:07.466Z,7.65
2019-04-25T13:00:35.404Z,7.92
2019-04-25T13:03:04.283Z,8.70
2019-04-25T13:05:31.342Z,7.80
2019-04-25T13:07:59.596Z,8.03
2019-04-25T13:10:26.702Z,8.38
2019-04-25T13:12:55.243Z,8.90
2019-04-25T13:15:23.499Z,7.50
2019-04-25T13:17:50.398Z,7.95
2019-04-25T13:20:17.176Z,7.95
2019-04-25T13:22:43.914Z,7.58
2019-04-25T13:25:14.199Z,7.85
2019-04-25T13:27:48.461Z,8.00
2019-04-25T13:30:29.308Z,8.65
2019-04-25T13:33:00.387Z,8.45
2019-04-25T13:35:28.904Z,7.97
2019-04-25T13:37:55.712Z,8.03
2019-04-25T13:40:22.441Z,8.08
2019-04-25T13:42:49.141Z,8.13
2019-04-25T13:45:16.176Z,8.68
2019-04-25T13:47:42.890Z,7.50
2019-04-25T13:50:09.703Z,7.92
2019-04-25T13:52:37.196Z,7.92
2019-04-25T13:55:04.853Z,8.68
2019-04-25T13:57:32.341Z,8.15
2019-04-25T13:59:59.257Z,8.33
2019-04-25T14:02:26.735Z,8.68
2019-04-25T14:04:53.637Z,7.80
2019-04-25T14:07:20.674Z,8.33
2019-04-25T14:09:48.514Z,8.43
2019-04-25T14:12:15.212Z,8.15
2019-04-25T14:14:41.980Z,8.08
2019-04-25T14:17:13.921Z,8.45
2019-04-25T14:19:45.702Z,8.38
2019-04-25T14:22:12.509Z,7.97
2019-04-25T14:24:39.165Z,7.80
2019-04-25T14:27:06.547Z,7.58
2019-04-25T14:29:33.329Z,8.35
2019-04-25T14:32:00.037Z,8.13
2019-04-25T14:34:27.779Z,7.97
2019-04-25T14:36:54.573Z,8.60
2019-04-25T14:39:21.373Z,8.28
2019-04-25T14:41:48.343Z,8.00
2019-04-25T14:44:15.067Z,8.50
2019-04-25T14:46:41.773Z,8.68
2019-04-25T14:49:08.670Z,8.00
2019-04-25T14:51:35.336Z,8.95
2019-04-25T14:54:03.838Z,7.87
2019-04-25T14:56:48.756Z,8.65
2019-04-25T14:59:15.829Z,7.92
2019-04-25T15:01:45.014Z,7.83
2019-04-25T15:04:11.297Z,8.45
2019-04-25T15:06:38.010Z,7.55
2019-04-25T15:09:06.151Z,7.75
2019-04-25T15:11:33.573Z,8.20
2019-04-25T15:14:00.375Z,8.48
2019-04-25T15:16:27.185Z,8.00
2019-04-25T15:18:54.041Z,8.40
2019-04-25T15:21:20.745Z,8.18
2019-04-25T15:23:59.377Z,8.23
2019-04-25T15:26:15.992Z,8.10
2019-04-25T15:28:43.467Z,7.70
2019-04-25T15:31:10.373Z,7.78
2019-04-25T15:33:37.162Z,9.30
2019-04-25T15:36:08.462Z,10.85
2019-04-25T15:41:08.094Z,12.90
2019-04-25T15:43:39.400Z,11.70
2019-04-25T15:48:40.796Z,11.63
2019-04-25T15:51:07.502Z,12.40
2019-04-25T15:53:35.019Z,12.58
2019-04-25T15:56:01.776Z,13.10
2019-04-25T15:58:28.445Z,14.03
2019-04-25T16:00:55.640Z,12.53
2019-04-25T16:03:22.319Z,12.88
2019-04-25T16:05:49.025Z,13.00
2019-04-25T16:08:15.797Z,12.65
2019-04-25T16:10:42.544Z,12.82
2019-04-25T16:13:09.335Z,12.70
2019-04-25T16:15:36.164Z,12.75
2019-04-25T16:18:02.838Z,13.00
2019-04-25T16:20:29.643Z,13.30
2019-04-25T16:22:56.396Z,13.18
2019-04-25T16:25:23.195Z,12.90
2019-04-25T16:27:49.999Z,13.93
2019-04-25T16:30:19.546Z,13.88
2019-04-25T16:32:46.255Z,13.13
2019-04-25T16:35:13.029Z,13.85
2019-04-25T16:37:39.701Z,14.25
2019-04-25T16:40:06.553Z,14.63
2019-04-25T16:42:33.769Z,13.68
2019-04-25T16:45:00.629Z,14.55
2019-04-25T16:47:29.902Z,14.35
2019-04-25T16:49:57.122Z,13.55
2019-04-25T16:52:24.512Z,15.35
2019-04-25T16:54:51.188Z,14.20
2019-04-25T16:57:17.958Z,13.80
2019-04-25T16:59:44.747Z,14.13
2019-04-25T17:02:11.455Z,13.53
2019-04-25T17:04:38.229Z,14.25
2019-04-25T17:07:05.567Z,15.40
2019-04-25T17:09:32.320Z,17.15
2019-04-25T17:11:59.103Z,15.40
2019-04-25T17:14:27.610Z,16.52
2019-04-25T17:16:56.116Z,16.42
2019-04-25T17:19:24.737Z,17.32
2019-04-25T17:21:51.441Z,17.30
2019-04-25T17:24:18.150Z,19.37
2019-04-25T17:26:44.937Z,20.25
2019-04-25T17:29:14.072Z,20.60
2019-04-25T17:31:42.699Z,20.68
2019-04-25T17:34:14.398Z,19.98
2019-04-25T17:36:57.903Z,20.35
2019-04-25T17:39:42.176Z,21.35
2019-04-25T17:42:09.082Z,21.17
2019-04-25T17:44:36.328Z,21.27
2019-04-25T17:47:06.463Z,20.43
2019-04-25T17:49:32.767Z,23.50
2019-04-25T17:51:59.689Z,23.57
2019-04-25T17:54:26.469Z,22.25
2019-04-25T17:56:53.137Z,22.85
2019-04-25T17:59:19.881Z,21.40
2019-04-25T18:01:46.658Z,21.52
2019-04-25T18:04:13.368Z,21.68
2019-04-25T18:06:40.068Z,22.80
2019-04-25T18:09:08.128Z,23.22
2019-04-25T18:11:35.819Z,24.90
2019-04-25T18:14:03.149Z,24.65
2019-04-25T18:16:34.829Z,25.12
2019-04-25T18:19:15.381Z,28.32
2019-04-25T18:21:42.854Z,28.80
2019-04-25T18:24:17.222Z,27.52
2019-04-25T18:26:45.800Z,26.33
2019-04-25T18:29:14.314Z,26.40
2019-04-25T18:31:41.626Z,26.62
2019-04-25T18:34:10.262Z,26.97
2019-04-25T18:36:47.807Z,25.25
2019-04-25T18:39:25.399Z,24.75
2019-04-25T18:41:59.706Z,23.92
2019-04-25T18:44:26.410Z,24.57
2019-04-25T18:46:53.381Z,23.35
2019-04-25T18:49:20.135Z,22.87
2019-04-25T18:51:56.511Z,21.62
2019-04-25T18:54:24.202Z,22.35
2019-04-25T18:56:55.506Z,23.00
2019-04-25T18:59:24.018Z,19.80
2019-04-25T19:01:52.589Z,20.82
2019-04-25T19:04:32.848Z,18.80
2019-04-25T19:06:59.654Z,19.15
2019-04-25T19:09:26.418Z,17.48
2019-04-25T19:11:53.145Z,18.00
2019-04-25T19:14:19.904Z,17.60
2019-04-25T19:16:47.572Z,17.70
2019-04-25T19:19:14.417Z,18.42
2019-04-25T19:21:41.625Z,18.82
2019-04-25T19:24:08.393Z,18.42
2019-04-25T19:26:35.107Z,17.57
2019-04-25T19:29:01.940Z,18.77
2019-04-25T19:31:28.657Z,18.17
2019-04-25T19:33:55.372Z,18.10
2019-04-25T19:36:22.126Z,18.25
2019-04-25T19:38:48.838Z,17.50
2019-04-25T19:41:17.382Z,17.07
2019-04-25T19:43:48.784Z,17.37
2019-04-25T19:46:15.493Z,18.10
2019-04-25T19:48:43.017Z,16.75
2019-04-25T19:51:09.803Z,16.93
2019-04-25T19:53:36.504Z,17.57
2019-04-25T19:56:03.235Z,17.92
2019-04-25T19:58:30.386Z,16.55
2019-04-25T20:00:57.210Z,16.93
2019-04-25T20:03:47.570Z,15.65
2019-04-25T20:06:17.257Z,16.67
2019-04-25T20:08:57.909Z,17.37
2019-04-25T20:11:26.422Z,15.72
2019-04-25T20:13:53.451Z,15.95
2019-04-25T20:16:20.296Z,17.20
2019-04-25T20:18:47.726Z,15.90
2019-04-25T20:21:17.276Z,17.00
2019-04-25T20:23:45.376Z,18.40
2019-04-25T20:26:12.527Z,17.50
2019-04-25T20:28:39.228Z,18.62
2019-04-25T20:31:06.104Z,18.90
2019-04-25T20:33:32.827Z,18.82
2019-04-25T20:36:00.105Z,17.25
2019-04-25T20:38:30.514Z,18.05
2019-04-25T20:40:57.523Z,18.40
2019-04-25T20:43:24.711Z,18.15
2019-04-25T20:45:52.177Z,18.07
2019-04-25T20:48:19.193Z,18.25
2019-04-25T20:50:48.750Z,18.15
2019-04-25T20:53:15.862Z,19.98
2019-04-25T20:55:42.777Z,20.45
2019-04-25T20:58:09.640Z,19.27
2019-04-25T21:00:40.001Z,19.27
2019-04-25T21:03:07.202Z,19.43
2019-04-25T21:05:34.426Z,19.05
2019-04-25T21:08:02.150Z,18.15
2019-04-25T21:10:28.874Z,19.17
2019-04-25T21:12:55.775Z,19.90
2019-04-25T21:15:27.541Z,20.85
2019-04-25T21:17:59.332Z,21.57
2019-04-25T21:20:26.118Z,22.27
2019-04-25T21:22:53.747Z,22.37
2019-04-25T21:25:20.692Z,23.52
2019-04-25T21:27:47.401Z,23.52
2019-04-25T21:30:14.207Z,26.25
2019-04-25T21:32:55.242Z,24.80
2019-04-25T21:35:22.706Z,25.05
2019-04-25T21:37:49.477Z,24.35
2019-04-25T21:40:29.836Z,24.02
2019-04-25T21:42:58.625Z,22.48
2019-04-25T21:45:25.563Z,23.30
2019-04-25T21:47:52.707Z,23.27
2019-04-25T21:50:20.852Z,24.63
2019-04-25T21:52:47.863Z,25.17
2019-04-25T21:55:14.861Z,23.85
2019-04-25T21:57:41.941Z,24.45
2019-04-25T22:00:11.303Z,24.47
2019-04-25T22:02:38.360Z,23.80
2019-04-25T22:05:05.446Z,24.10
2019-04-25T22:07:32.586Z,26.85
2019-04-25T22:09:59.604Z,26.95
2019-04-25T22:12:26.303Z,27.25
2019-04-25T22:14:53.021Z,28.42
2019-04-25T22:17:19.756Z,27.02
2019-04-25T22:19:46.913Z,30.57
2019-04-25T22:22:13.912Z,29.27
2019-04-25T22:24:40.653Z,28.80
2019-04-25T22:27:09.168Z,28.87
2019-04-25T22:29:37.769Z,27.52
2019-04-25T22:32:18.432Z,27.93
2019-04-25T22:34:58.150Z,26.90
2019-04-25T22:37:24.837Z,28.00
2019-04-25T22:39:51.907Z,29.90
2019-04-25T22:42:18.668Z,30.62
2019-04-25T22:44:45.476Z,29.72
2019-04-25T22:47:12.589Z,27.25
2019-04-25T22:49:39.446Z,30.08
2019-04-25T22:52:07.032Z,28.87
2019-04-25T22:54:33.827Z,28.95
2019-04-25T22:57:01.668Z,29.12
2019-04-25T22:59:29.147Z,31.93
2019-04-25T23:01:57.692Z,30.60
2019-04-25T23:04:26.492Z,32.95
2019-04-25T23:06:53.265Z,30.15
2019-04-25T23:09:20.020Z,30.23
2019-04-25T23:11:46.824Z,30.62
2019-04-25T23:14:13.897Z,29.48
2019-04-25T23:16:40.610Z,28.75
2019-04-25T23:19:07.478Z,29.77
2019-04-25T23:21:34.404Z,29.55
2019-04-25T23:24:01.146Z,28.38
2019-04-25T23:26:29.651Z,28.65
2019-04-25T23:29:00.918Z,26.40
2019-04-25T23:31:29.433Z,31.12
2019-04-25T23:33:56.428Z,27.42
2019-04-25T23:36:23.207Z,27.98
2019-04-25T23:38:49.939Z,30.12
2019-04-25T23:41:16.920Z,27.90
2019-04-25T23:43:43.697Z,33.65
2019-04-25T23:46:10.442Z,36.90
2019-04-25T23:48:37.553Z,31.33
2019-04-25T23:51:04.393Z,33.30
2019-04-25T23:53:31.387Z,28.80
2019-04-25T23:55:58.213Z,28.35
2019-04-25T23:58:24.916Z,29.27
